createdAt,value
2018-06-22T00:01:52.275Z,94439.19
2018-06-22T00:04:19.930Z,94437.68
2018-06-22T00:06:47.598Z,94443.20
2018-06-22T00:09:15.263Z,94445.82
2018-06-22T00:11:42.959Z,94445.82
2018-06-22T00:14:10.620Z,94444.19
2018-06-22T00:16:38.340Z,94444.92
2018-06-22T00:19:05.982Z,94448.91
2018-06-22T00:21:33.682Z,94443.30
2018-06-22T00:24:01.342Z,94437.95
2018-06-22T00:26:28.983Z,94443.67
2018-06-22T00:28:56.690Z,94446.94
2018-06-22T00:31:24.302Z,94445.70
2018-06-22T00:33:51.961Z,94455.42
2018-06-22T00:36:19.607Z,94451.89
2018-06-22T00:38:47.265Z,94455.11
2018-06-22T00:41:14.958Z,94465.39
2018-06-22T00:43:42.606Z,94460.80
2018-06-22T00:46:10.270Z,94462.48
2018-06-22T00:48:37.952Z,94461.50
2018-06-22T00:51:05.643Z,94456.77
2018-06-22T00:53:38.812Z,94460.92
2018-06-22T00:56:06.440Z,94473.45
2018-06-22T00:58:34.091Z,94467.26
2018-06-22T01:01:01.767Z,94466.88
2018-06-22T01:03:29.423Z,94470.31
2018-06-22T01:05:57.106Z,94472.78
2018-06-22T01:08:24.798Z,94474.20
2018-06-22T01:10:52.499Z,94473.97
2018-06-22T01:13:20.179Z,94474.02
2018-06-22T01:15:47.839Z,94467.47
2018-06-22T01:18:15.533Z,94480.30
2018-06-22T01:20:43.183Z,94482.97
2018-06-22T01:23:10.846Z,94488.77
2018-06-22T01:25:38.503Z,94482.96
2018-06-22T01:28:06.657Z,94494.40
2018-06-22T01:30:34.307Z,94492.52
2018-06-22T01:33:01.947Z,94491.91
2018-06-22T01:35:29.633Z,94497.81
2018-06-22T01:37:57.335Z,94498.50
2018-06-22T01:40:25.030Z,94506.66
2018-06-22T01:42:52.703Z,94501.41
2018-06-22T01:45:20.595Z,94500.38
2018-06-22T01:47:48.299Z,94502.52
2018-06-22T01:50:15.983Z,94504.03
2018-06-22T01:52:43.659Z,94507.11
2018-06-22T01:55:11.309Z,94502.68
2018-06-22T01:57:39.216Z,94502.47
2018-06-22T02:00:06.907Z,94502.44
2018-06-22T02:02:34.605Z,94506.37
2018-06-22T02:05:02.299Z,94509.36
2018-06-22T02:07:29.993Z,94510.34
2018-06-22T02:09:57.691Z,94506.45
2018-06-22T02:12:25.394Z,94510.05
2018-06-22T02:14:53.126Z,94516.83
2018-06-22T02:17:20.838Z,94512.38
2018-06-22T02:19:48.558Z,94513.78
2018-06-22T02:22:16.233Z,94513.84
2018-06-22T02:24:43.908Z,94516.81
2018-06-22T02:27:11.572Z,94520.41
2018-06-22T02:29:39.252Z,94517.81
2018-06-22T02:32:06.959Z,94522.41
2018-06-22T02:34:34.640Z,94518.50
2018-06-22T02:37:02.320Z,94512.30
2018-06-22T02:39:29.994Z,94518.38
2018-06-22T02:41:57.689Z,94516.91
2018-06-22T02:44:25.389Z,94514.30
2018-06-22T02:46:53.069Z,94519.34
2018-06-22T02:49:20.746Z,94519.84
2018-06-22T02:51:48.426Z,94524.11
2018-06-22T02:54:16.078Z,94516.72
2018-06-22T02:56:43.751Z,94527.09
2018-06-22T02:59:11.405Z,94523.16
2018-06-22T03:01:39.050Z,94522.17
2018-06-22T03:04:06.742Z,94521.89
2018-06-22T03:06:34.439Z,94520.89
2018-06-22T03:09:02.178Z,94519.14
2018-06-22T03:11:29.943Z,94520.27
2018-06-22T03:13:57.611Z,94523.22
2018-06-22T03:16:25.280Z,94527.11
2018-06-22T03:18:53.017Z,94527.26
2018-06-22T03:21:20.706Z,94529.09
2018-06-22T03:23:48.427Z,94529.06
2018-06-22T03:26:16.078Z,94536.45
2018-06-22T03:28:44.016Z,94533.36
2018-06-22T03:31:11.670Z,94529.80
2018-06-22T03:33:39.357Z,94529.77
2018-06-22T03:36:07.073Z,94531.75
2018-06-22T03:38:34.752Z,94533.36
2018-06-22T03:41:02.508Z,94536.30
2018-06-22T03:43:30.171Z,94530.39
2018-06-22T03:45:57.842Z,94529.45
2018-06-22T03:48:25.491Z,94532.06
2018-06-22T03:50:53.200Z,94523.53
2018-06-22T03:53:20.894Z,94525.31
2018-06-22T03:55:48.595Z,94521.20
2018-06-22T03:58:16.283Z,94524.75
2018-06-22T04:00:44.055Z,94514.56
2018-06-22T04:03:11.759Z,94511.27
2018-06-22T04:05:39.431Z,94510.66
2018-06-22T04:08:07.184Z,94518.52
2018-06-22T04:10:34.872Z,94523.23
2018-06-22T04:13:02.551Z,94520.77
2018-06-22T04:15:30.227Z,94523.20
2018-06-22T04:17:57.962Z,94527.23
2018-06-22T04:20:26.340Z,94524.86
2018-06-22T04:22:54.281Z,94527.45
2018-06-22T04:25:22.989Z,94524.47
2018-06-22T04:27:51.281Z,94527.63
2018-06-22T04:30:19.061Z,94534.15
2018-06-22T04:32:47.698Z,94536.19
2018-06-22T04:35:15.676Z,94536.03
2018-06-22T04:37:43.347Z,94531.41
2018-06-22T04:40:11.281Z,94528.03
2018-06-22T04:42:38.971Z,94537.41
2018-06-22T04:45:06.702Z,94533.14
2018-06-22T04:47:34.567Z,94531.50
2018-06-22T04:50:02.494Z,94524.81
2018-06-22T04:52:30.175Z,94528.31
2018-06-22T04:54:57.911Z,94529.44
2018-06-22T04:57:25.614Z,94536.86
2018-06-22T04:59:53.261Z,94531.67
2018-06-22T05:02:21.003Z,94530.69
2018-06-22T05:04:48.753Z,94541.91
2018-06-22T05:07:16.473Z,94543.48
2018-06-22T05:09:44.228Z,94540.29
2018-06-22T05:12:11.955Z,94545.39
2018-06-22T05:14:39.602Z,94551.37
2018-06-22T05:17:07.392Z,94547.46
2018-06-22T05:19:35.070Z,94542.47
2018-06-22T05:22:02.824Z,94548.59
2018-06-22T05:24:30.507Z,94540.34
2018-06-22T05:26:58.298Z,94537.59
2018-06-22T05:29:25.975Z,94536.59
2018-06-22T05:31:53.659Z,94532.23
2018-06-22T05:34:21.322Z,94528.75
2018-06-22T05:36:48.991Z,94525.46
2018-06-22T05:39:16.670Z,94523.39
2018-06-22T05:41:44.363Z,94519.27
2018-06-22T05:44:12.084Z,94524.03
2018-06-22T05:46:39.759Z,94525.82
2018-06-22T05:49:07.482Z,94518.15
2018-06-22T05:51:35.203Z,94524.47
2018-06-22T05:54:02.863Z,94525.06
2018-06-22T05:56:30.629Z,94531.98
2018-06-22T05:58:58.249Z,94530.88
2018-06-22T06:01:25.918Z,94531.60
2018-06-22T06:03:53.650Z,94523.67
2018-06-22T06:06:21.337Z,94527.45
2018-06-22T06:08:49.016Z,94542.35
2018-06-22T06:11:16.752Z,94539.91
2018-06-22T06:13:44.408Z,94537.59
2018-06-22T06:16:12.107Z,94530.89
2018-06-22T06:18:39.772Z,94531.33
2018-06-22T06:21:07.526Z,94531.17
2018-06-22T06:23:35.196Z,94530.23
2018-06-22T06:26:02.939Z,94531.06
2018-06-22T06:28:30.597Z,94526.72
2018-06-22T06:30:58.491Z,94525.48
2018-06-22T06:33:26.239Z,94520.00
2018-06-22T06:35:53.970Z,94523.77
2018-06-22T06:38:21.611Z,94527.81
2018-06-22T06:40:49.415Z,94521.66
2018-06-22T06:43:17.114Z,94522.75
2018-06-22T06:45:44.802Z,94521.73
2018-06-22T06:48:12.468Z,94526.25
2018-06-22T06:50:40.128Z,94521.31
2018-06-22T06:53:07.840Z,94521.85
2018-06-22T06:55:35.553Z,94523.96
2018-06-22T06:58:03.439Z,94532.77
2018-06-22T07:00:31.081Z,94522.55
2018-06-22T07:02:58.803Z,94522.34
2018-06-22T07:05:26.486Z,94520.95
2018-06-22T07:07:54.448Z,94515.63
2018-06-22T07:10:22.130Z,94517.84
2018-06-22T07:12:49.845Z,94520.90
2018-06-22T07:15:17.570Z,94517.02
2018-06-22T07:17:45.262Z,94529.21
2018-06-22T07:20:12.938Z,94530.09
2018-06-22T07:22:40.660Z,94529.98
2018-06-22T07:25:08.367Z,94526.91
2018-06-22T07:27:36.059Z,94527.55
2018-06-22T07:30:03.950Z,94532.79
2018-06-22T07:32:31.610Z,94531.59
2018-06-22T07:34:59.290Z,94543.36
2018-06-22T07:37:27.013Z,94544.58
2018-06-22T07:39:54.698Z,94541.78
2018-06-22T07:42:22.375Z,94548.27
2018-06-22T07:44:50.047Z,94546.27
2018-06-22T07:47:17.695Z,94541.61
2018-06-22T07:49:45.461Z,94549.27
2018-06-22T07:52:13.088Z,94549.64
2018-06-22T07:54:40.778Z,94546.87
2018-06-22T07:57:08.471Z,94543.41
2018-06-22T07:59:36.137Z,94540.01
2018-06-22T08:02:03.842Z,94544.03
2018-06-22T08:04:31.518Z,94539.98
2018-06-22T08:06:59.209Z,94532.42
2018-06-22T08:09:26.902Z,94537.78
2018-06-22T08:11:54.555Z,94539.41
2018-06-22T08:14:22.248Z,94536.73
2018-06-22T08:16:49.979Z,94529.98
2018-06-22T08:19:17.683Z,94537.99
2018-06-22T08:21:45.394Z,94538.07
2018-06-22T08:24:13.082Z,94533.49
2018-06-22T08:26:40.772Z,94531.08
2018-06-22T08:29:08.462Z,94537.55
2018-06-22T08:31:36.523Z,94539.68
2018-06-22T08:34:04.270Z,94547.19
2018-06-22T08:36:32.011Z,94552.31
2018-06-22T08:38:59.694Z,94553.69
2018-06-22T08:41:27.492Z,94553.11
2018-06-22T08:43:55.195Z,94559.56
2018-06-22T08:46:22.889Z,94557.22
2018-06-22T08:48:50.611Z,94554.73
2018-06-22T08:51:18.346Z,94552.05
2018-06-22T08:53:46.044Z,94564.62
2018-06-22T08:56:13.707Z,94566.02
2018-06-22T08:58:41.382Z,94571.63
2018-06-22T09:01:09.037Z,94565.89
2018-06-22T09:03:36.794Z,94559.91
2018-06-22T09:06:04.458Z,94561.78
2018-06-22T09:08:32.180Z,94556.58
2018-06-22T09:10:59.864Z,94555.29
2018-06-22T09:13:27.690Z,94554.72
2018-06-22T09:15:55.346Z,94556.03
2018-06-22T09:18:23.005Z,94554.47
2018-06-22T09:20:50.965Z,94555.00
2018-06-22T09:23:18.624Z,94552.55
2018-06-22T09:25:46.331Z,94562.75
2018-06-22T09:28:14.031Z,94552.62
2018-06-22T09:30:41.759Z,94546.96
2018-06-22T09:33:09.430Z,94555.09
2018-06-22T09:35:37.126Z,94545.18
2018-06-22T09:38:05.400Z,94546.73
2018-06-22T09:40:33.108Z,94530.50
2018-06-22T09:43:00.840Z,94541.98
2018-06-22T09:45:28.804Z,94548.89
2018-06-22T09:47:56.524Z,94552.62
2018-06-22T09:50:24.254Z,94556.90
2018-06-22T09:52:51.966Z,94552.73
2018-06-22T09:55:19.660Z,94550.35
2018-06-22T09:57:47.375Z,94551.70
2018-06-22T10:00:17.425Z,94548.69
2018-06-22T10:02:45.390Z,94563.80
2018-06-22T10:05:13.069Z,94556.89
2018-06-22T10:07:40.816Z,94552.08
2018-06-22T10:10:08.511Z,94556.85
2018-06-22T10:12:36.206Z,94546.16
2018-06-22T10:15:03.913Z,94547.86
2018-06-22T10:17:31.633Z,94550.44
2018-06-22T10:19:59.320Z,94552.27
2018-06-22T10:22:26.996Z,94559.59
2018-06-22T10:24:54.677Z,94565.44
2018-06-22T10:27:22.386Z,94561.16
2018-06-22T10:29:50.058Z,94566.36
2018-06-22T10:32:17.752Z,94566.63
2018-06-22T10:34:45.438Z,94564.15
2018-06-22T10:37:13.136Z,94557.06
2018-06-22T10:39:40.910Z,94557.63
2018-06-22T10:42:08.646Z,94554.71
2018-06-22T10:44:36.353Z,94553.15
2018-06-22T10:47:04.554Z,94553.14
2018-06-22T10:49:32.257Z,94551.77
2018-06-22T10:51:59.990Z,94550.28
2018-06-22T10:54:27.716Z,94555.02
2018-06-22T10:56:55.406Z,94547.59
2018-06-22T10:59:23.110Z,94551.56
2018-06-22T11:01:50.804Z,94543.30
2018-06-22T11:04:18.553Z,94545.47
2018-06-22T11:06:46.298Z,94540.48
2018-06-22T11:09:13.961Z,94544.53
2018-06-22T11:11:41.686Z,94547.25
2018-06-22T11:14:09.374Z,94550.98
2018-06-22T11:16:37.213Z,94547.55
2018-06-22T11:19:05.145Z,94546.77
2018-06-22T11:21:33.232Z,94544.92
2018-06-22T11:24:00.934Z,94545.13
2018-06-22T11:26:28.890Z,94541.30
2018-06-22T11:28:56.585Z,94541.77
2018-06-22T11:31:24.272Z,94544.28
2018-06-22T11:33:51.941Z,94540.58
2018-06-22T11:36:19.701Z,94531.39
2018-06-22T11:38:47.383Z,94546.27
2018-06-22T11:41:15.111Z,94536.33
2018-06-22T11:43:42.772Z,94541.57
2018-06-22T11:46:10.436Z,94530.45
2018-06-22T11:48:38.129Z,94532.03
2018-06-22T11:51:05.929Z,94537.53
2018-06-22T11:53:33.563Z,94539.33
2018-06-22T11:56:01.282Z,94528.29
2018-06-22T11:58:29.007Z,94532.41
2018-06-22T12:00:56.746Z,94523.94
2018-06-22T12:03:24.446Z,94519.05
2018-06-22T12:05:52.163Z,94532.12
2018-06-22T12:08:19.882Z,94522.23
2018-06-22T12:10:47.614Z,94522.66
2018-06-22T12:13:15.319Z,94527.87
2018-06-22T12:15:43.066Z,94524.91
2018-06-22T12:18:10.769Z,94527.70
2018-06-22T12:20:38.510Z,94520.07
2018-06-22T12:23:06.189Z,94527.70
2018-06-22T12:25:33.917Z,94526.91
2018-06-22T12:28:01.639Z,94522.76
2018-06-22T12:30:29.359Z,94525.64
2018-06-22T12:32:57.098Z,94534.45
2018-06-22T12:35:24.831Z,94529.33
2018-06-22T12:37:52.516Z,94528.41
2018-06-22T12:40:20.250Z,94529.72
2018-06-22T12:42:47.964Z,94533.85
2018-06-22T12:45:15.809Z,94533.30
2018-06-22T12:47:43.418Z,94539.78
2018-06-22T12:50:11.125Z,94538.47
2018-06-22T12:52:38.842Z,94547.04
2018-06-22T12:55:06.628Z,94542.45
2018-06-22T12:57:34.398Z,94546.24
2018-06-22T13:00:02.127Z,94549.95
2018-06-22T13:02:29.867Z,94551.20
2018-06-22T13:04:57.588Z,94543.12
2018-06-22T13:07:25.292Z,94547.48
2018-06-22T13:09:52.994Z,94544.70
2018-06-22T13:12:20.727Z,94548.92
2018-06-22T13:14:48.430Z,94550.58
2018-06-22T13:17:16.159Z,94545.74
2018-06-22T13:19:43.877Z,94543.05
2018-06-22T13:22:11.547Z,94542.64
2018-06-22T13:24:39.207Z,94543.28
2018-06-22T13:27:06.927Z,94544.74
2018-06-22T13:29:34.622Z,94544.48
2018-06-22T13:32:02.334Z,94549.73
2018-06-22T13:34:30.024Z,94545.28
2018-06-22T13:36:57.991Z,94551.13
2018-06-22T13:39:25.676Z,94558.73
2018-06-22T13:41:53.373Z,94561.38
2018-06-22T13:44:21.110Z,94556.95
2018-06-22T13:46:48.819Z,94560.11
2018-06-22T13:49:16.553Z,94563.20
2018-06-22T13:51:44.575Z,94560.48
2018-06-22T13:54:12.250Z,94553.50
2018-06-22T13:56:39.948Z,94558.02
2018-06-22T13:59:07.667Z,94562.86
2018-06-22T14:01:35.734Z,94557.64
2018-06-22T14:04:09.028Z,94553.31
2018-06-22T14:06:42.222Z,94558.94
2018-06-22T14:09:11.943Z,94552.17
2018-06-22T14:11:40.221Z,94563.44
2018-06-22T14:14:07.952Z,94577.02
2018-06-22T14:16:35.626Z,94571.84
2018-06-22T14:19:03.310Z,94576.25
2018-06-22T14:21:31.123Z,94573.71
2018-06-22T14:23:58.891Z,94569.30
2018-06-22T14:26:26.596Z,94574.16
2018-06-22T14:28:54.366Z,94571.38
2018-06-22T14:31:22.048Z,94581.24
2018-06-22T14:33:49.787Z,94581.37
2018-06-22T14:36:17.541Z,94583.64
2018-06-22T14:38:46.098Z,94581.52
2018-06-22T14:41:13.758Z,94584.48
2018-06-22T14:43:41.487Z,94584.95
2018-06-22T14:46:09.196Z,94589.18
2018-06-22T14:48:36.935Z,94598.52
2018-06-22T14:51:04.651Z,94597.23
2018-06-22T14:53:37.991Z,94594.86
2018-06-22T14:56:11.413Z,94596.32
2018-06-22T14:58:44.787Z,94601.06
2018-06-22T15:01:18.031Z,94594.11
2018-06-22T15:03:51.259Z,94597.33
2018-06-22T15:06:24.719Z,94588.64
2018-06-22T15:08:52.416Z,94596.77
2018-06-22T15:11:20.114Z,94593.14
2018-06-22T15:13:48.875Z,94598.69
2018-06-22T15:16:16.598Z,94586.30
2018-06-22T15:18:44.516Z,94596.91
2018-06-22T15:21:12.230Z,94592.64
2018-06-22T15:23:39.914Z,94592.78
2018-06-22T15:26:07.630Z,94594.93
2018-06-22T15:28:35.397Z,94604.72
2018-06-22T15:31:03.099Z,94592.80
2018-06-22T15:33:36.394Z,94597.66
2018-06-22T15:36:09.700Z,94596.11
2018-06-22T15:38:43.130Z,94592.19
2018-06-22T15:41:16.383Z,94594.27
2018-06-22T15:43:50.272Z,94589.23
2018-06-22T15:46:23.482Z,94594.98
2018-06-22T15:48:57.013Z,94600.75
2018-06-22T15:51:30.303Z,94602.84
2018-06-22T15:54:03.496Z,94592.79
2018-06-22T15:56:31.329Z,94602.07
2018-06-22T15:58:59.063Z,94595.26
2018-06-22T16:01:27.120Z,94597.91
2018-06-22T16:03:56.007Z,94602.50
2018-06-22T16:06:24.038Z,94599.15
2018-06-22T16:08:51.776Z,94594.42
2018-06-22T16:11:19.684Z,94591.09
2018-06-22T16:13:53.094Z,94593.09
2018-06-22T16:16:26.380Z,94587.92
2018-06-22T16:18:59.633Z,94589.98
2018-06-22T16:21:32.935Z,94580.69
2018-06-22T16:24:06.151Z,94597.91
2018-06-22T16:26:39.410Z,94593.77
2018-06-22T16:29:07.156Z,94601.73
2018-06-22T16:31:34.927Z,94600.71
2018-06-22T16:34:02.647Z,94598.33
2018-06-22T16:36:30.327Z,94603.48
2018-06-22T16:38:58.237Z,94600.62
2018-06-22T16:41:25.945Z,94594.40
2018-06-22T16:43:53.718Z,94604.70
2018-06-22T16:46:21.678Z,94599.80
2018-06-22T16:48:49.422Z,94610.84
2018-06-22T16:51:17.391Z,94604.59
2018-06-22T16:53:45.087Z,94610.70
2018-06-22T16:56:12.802Z,94600.13
2018-06-22T16:58:40.990Z,94603.83
2018-06-22T17:01:10.014Z,94608.97
2018-06-22T17:03:37.772Z,94610.73
2018-06-22T17:06:05.912Z,94611.03
2018-06-22T17:08:39.330Z,94612.75
2018-06-22T17:11:12.682Z,94612.84
2018-06-22T17:13:45.922Z,94609.22
2018-06-22T17:16:19.415Z,94614.84
2018-06-22T17:18:50.297Z,94612.64
2018-06-22T17:21:18.299Z,94616.92
2018-06-22T17:23:46.039Z,94614.70
2018-06-22T17:26:13.918Z,94613.50
2018-06-22T17:28:41.629Z,94609.12
2018-06-22T17:31:09.335Z,94610.91
2018-06-22T17:33:37.454Z,94614.08
2018-06-22T17:36:05.276Z,94612.64
2018-06-22T17:38:33.173Z,94619.83
2018-06-22T17:41:00.894Z,94622.64
2018-06-22T17:43:28.677Z,94620.98
2018-06-22T17:45:56.709Z,94614.36
2018-06-22T17:48:24.350Z,94616.91
2018-06-22T17:50:52.125Z,94617.77
2018-06-22T17:53:19.819Z,94615.66
2018-06-22T17:55:47.564Z,94617.11
2018-06-22T17:58:15.335Z,94622.05
2018-06-22T18:00:48.734Z,94625.92
2018-06-22T18:03:21.966Z,94617.59
2018-06-22T18:05:55.374Z,94621.44
2018-06-22T18:08:28.779Z,94616.81
2018-06-22T18:11:02.090Z,94621.77
2018-06-22T18:13:29.836Z,94621.13
2018-06-22T18:15:57.595Z,94620.44
2018-06-22T18:18:25.278Z,94619.92
2018-06-22T18:20:52.989Z,94622.80
2018-06-22T18:23:20.727Z,94623.84
2018-06-22T18:25:48.483Z,94625.13
2018-06-22T18:28:16.174Z,94629.70
2018-06-22T18:30:43.898Z,94631.36
2018-06-22T18:33:11.660Z,94638.42
2018-06-22T18:35:39.345Z,94641.65
2018-06-22T18:38:07.103Z,94635.06
2018-06-22T18:40:34.855Z,94634.12
2018-06-22T18:43:02.634Z,94642.77
2018-06-22T18:45:30.375Z,94642.28
2018-06-22T18:47:58.046Z,94648.40
2018-06-22T18:50:25.919Z,94641.52
2018-06-22T18:52:59.218Z,94638.07
2018-06-22T18:55:32.639Z,94645.81
2018-06-22T18:58:05.863Z,94643.98
2018-06-22T19:00:39.059Z,94642.75
2018-06-22T19:04:10.008Z,94644.19
2018-06-22T19:06:37.735Z,94650.73
2018-06-22T19:09:06.209Z,94650.52
2018-06-22T19:11:33.969Z,94653.37
2018-06-22T19:14:01.662Z,94653.95
2018-06-22T19:16:29.411Z,94654.97
2018-06-22T19:18:57.170Z,94658.96
2018-06-22T19:21:24.859Z,94656.16
2018-06-22T19:23:52.534Z,94653.52
2018-06-22T19:26:20.260Z,94655.46
2018-06-22T19:28:47.960Z,94659.43
2018-06-22T19:31:15.664Z,94662.47
2018-06-22T19:33:43.358Z,94661.66
2018-06-22T19:36:11.055Z,94662.20
2018-06-22T19:38:38.715Z,94670.30
2018-06-22T19:41:06.675Z,94673.77
2018-06-22T19:43:39.913Z,94671.64
2018-06-22T19:46:13.344Z,94679.14
2018-06-22T19:48:46.652Z,94683.70
2018-06-22T19:51:19.938Z,94690.67
2018-06-22T19:54:07.566Z,94691.27
2018-06-22T19:56:35.393Z,94693.09
2018-06-22T19:59:03.130Z,94701.41
2018-06-22T20:01:30.934Z,94703.05
2018-06-22T20:03:58.757Z,94709.34
2018-06-22T20:06:26.678Z,94707.27
2018-06-22T20:08:54.398Z,94704.16
2018-06-22T20:11:22.074Z,94709.25
2018-06-22T20:13:49.836Z,94708.36
2018-06-22T20:16:17.687Z,94703.27
2018-06-22T20:18:45.343Z,94709.47
2018-06-22T20:21:13.044Z,94708.20
2018-06-22T20:23:40.923Z,94713.26
2018-06-22T20:26:08.695Z,94708.98
2018-06-22T20:28:36.453Z,94707.12
2018-06-22T20:31:04.187Z,94712.94
2018-06-22T20:33:31.894Z,94718.98
2018-06-22T20:36:05.395Z,94721.15
2018-06-22T20:38:38.797Z,94724.95
2018-06-22T20:41:12.755Z,94718.51
2018-06-22T20:43:46.218Z,94722.62
2018-06-22T20:46:18.585Z,94725.08
2018-06-22T20:48:51.931Z,94720.99
2018-06-22T20:51:19.667Z,94725.83
2018-06-22T20:53:47.343Z,94718.13
2018-06-22T20:56:15.050Z,94718.95
2018-06-22T20:58:42.712Z,94727.00
2018-06-22T21:01:10.379Z,94729.67
2018-06-22T21:03:38.141Z,94732.13
2018-06-22T21:06:07.075Z,94733.66
2018-06-22T21:08:34.795Z,94734.02
2018-06-22T21:11:02.495Z,94728.33
2018-06-22T21:13:30.284Z,94732.70
2018-06-22T21:15:58.067Z,94735.41
2018-06-22T21:18:25.758Z,94736.33
2018-06-22T21:20:59.065Z,94729.45
2018-06-22T21:23:26.750Z,94728.30
2018-06-22T21:25:54.467Z,94736.56
2018-06-22T21:28:27.902Z,94734.77
2018-06-22T21:31:01.204Z,94731.67
2018-06-22T21:33:34.515Z,94740.08
2018-06-22T21:36:07.771Z,94732.80
2018-06-22T21:39:08.718Z,94736.45
2018-06-22T21:41:36.421Z,94730.95
2018-06-22T21:44:04.207Z,94730.02
2018-06-22T21:46:31.955Z,94732.64
2018-06-22T21:48:59.747Z,94734.63
2018-06-22T21:51:27.462Z,94727.73
2018-06-22T21:53:55.136Z,94726.34
2018-06-22T21:56:23.227Z,94726.09
2018-06-22T21:58:50.943Z,94729.37
2018-06-22T22:01:18.723Z,94727.91
2018-06-22T22:03:46.412Z,94722.47
2018-06-22T22:06:14.135Z,94719.11
2018-06-22T22:08:41.830Z,94716.38
2018-06-22T22:11:10.269Z,94723.98
2018-06-22T22:13:39.054Z,94730.28
2018-06-22T22:16:07.587Z,94728.76
2018-06-22T22:18:35.305Z,94728.72
2018-06-22T22:21:03.014Z,94728.25
2018-06-22T22:23:30.758Z,94722.89
2018-06-22T22:25:58.497Z,94730.02
2018-06-22T22:28:26.167Z,94725.83
2018-06-22T22:30:53.846Z,94722.61
2018-06-22T22:33:21.516Z,94721.06
2018-06-22T22:35:49.235Z,94715.25
2018-06-22T22:38:16.878Z,94716.47
2018-06-22T22:40:44.593Z,94721.96
2018-06-22T22:43:12.266Z,94723.82
2018-06-22T22:45:40.189Z,94727.76
2018-06-22T22:48:07.887Z,94723.90
2018-06-22T22:50:35.580Z,94725.54
2018-06-22T22:53:03.304Z,94715.08
2018-06-22T22:55:30.965Z,94714.09
2018-06-22T22:57:58.646Z,94718.61
2018-06-22T23:00:26.307Z,94711.86
2018-06-22T23:02:54.274Z,94708.95
2018-06-22T23:05:21.955Z,94702.71
2018-06-22T23:07:49.638Z,94705.92
2018-06-22T23:10:17.371Z,94714.59
2018-06-22T23:12:45.073Z,94716.20
2018-06-22T23:15:12.821Z,94714.98
2018-06-22T23:17:40.529Z,94710.91
2018-06-22T23:20:08.255Z,94708.84
2018-06-22T23:22:41.446Z,94700.93
2018-06-22T23:25:09.190Z,94704.59
2018-06-22T23:27:36.884Z,94717.75
2018-06-22T23:30:04.587Z,94714.16
2018-06-22T23:32:32.273Z,94711.70
2018-06-22T23:35:00.089Z,94708.20
2018-06-22T23:37:27.772Z,94704.33
2018-06-22T23:39:55.732Z,94698.38
2018-06-22T23:42:23.422Z,94700.98
2018-06-22T23:44:51.094Z,94707.92
2018-06-22T23:47:19.130Z,94700.45
2018-06-22T23:49:46.837Z,94711.28
2018-06-22T23:52:14.543Z,94697.20
2018-06-22T23:54:42.210Z,94692.94
2018-06-22T23:57:09.935Z,94692.12
2018-06-22T23:59:37.582Z,94691.96
