createdAt,value
2019-02-20T00:01:43.814Z,5.30
2019-02-20T00:04:13.233Z,5.30
2019-02-20T00:06:42.774Z,5.20
2019-02-20T00:09:13.345Z,5.30
2019-02-20T00:11:42.703Z,5.30
2019-02-20T00:14:12.052Z,5.40
2019-02-20T00:16:41.440Z,5.40
2019-02-20T00:19:10.872Z,5.40
2019-02-20T00:21:40.331Z,5.40
2019-02-20T00:24:09.751Z,5.40
2019-02-20T00:26:39.104Z,5.40
2019-02-20T00:29:08.554Z,5.50
2019-02-20T00:31:37.965Z,5.40
2019-02-20T00:34:08.295Z,5.50
2019-02-20T00:36:37.832Z,5.50
2019-02-20T00:39:08.967Z,5.50
2019-02-20T00:41:38.410Z,5.50
2019-02-20T00:44:25.739Z,5.50
2019-02-20T00:47:11.580Z,5.50
2019-02-20T00:49:42.687Z,5.50
2019-02-20T00:52:13.785Z,5.50
2019-02-20T00:54:43.244Z,5.50
2019-02-20T00:57:12.679Z,5.50
2019-02-20T00:59:43.092Z,5.50
2019-02-20T01:02:12.526Z,5.50
2019-02-20T01:04:43.037Z,5.50
2019-02-20T01:07:12.474Z,5.50
2019-02-20T01:09:41.822Z,5.40
2019-02-20T01:12:12.258Z,5.40
2019-02-20T01:14:41.597Z,5.40
2019-02-20T01:17:11.513Z,5.50
2019-02-20T01:19:40.911Z,5.40
2019-02-20T01:22:10.336Z,5.40
2019-02-20T01:24:39.753Z,5.40
2019-02-20T01:27:09.121Z,5.40
2019-02-20T01:29:39.544Z,5.40
2019-02-20T01:32:08.909Z,5.30
2019-02-20T01:34:38.320Z,5.30
2019-02-20T01:37:07.755Z,5.30
2019-02-20T01:39:37.124Z,5.30
2019-02-20T01:42:06.602Z,5.20
2019-02-20T01:44:35.979Z,5.20
2019-02-20T01:47:05.794Z,5.20
2019-02-20T01:49:35.202Z,5.20
2019-02-20T01:52:05.184Z,5.20
2019-02-20T01:54:34.605Z,5.20
2019-02-20T01:57:04.702Z,5.20
2019-02-20T01:59:34.062Z,5.20
2019-02-20T02:02:03.413Z,5.20
2019-02-20T02:04:32.855Z,5.20
2019-02-20T02:07:02.274Z,5.20
2019-02-20T02:09:31.746Z,5.20
2019-02-20T02:12:01.110Z,5.10
2019-02-20T02:14:30.672Z,5.10
2019-02-20T02:17:00.043Z,5.10
2019-02-20T02:19:29.390Z,5.10
2019-02-20T02:21:58.817Z,5.10
2019-02-20T02:24:28.184Z,5.10
2019-02-20T02:26:57.528Z,5.10
2019-02-20T02:29:26.893Z,5.10
2019-02-20T02:31:56.253Z,5.10
2019-02-20T02:34:25.614Z,5.20
2019-02-20T02:36:55.001Z,5.20
2019-02-20T02:39:24.412Z,5.20
2019-02-20T02:41:53.802Z,5.20
2019-02-20T02:44:23.284Z,5.20
2019-02-20T02:46:52.674Z,5.20
2019-02-20T02:49:22.046Z,5.20
2019-02-20T02:51:51.428Z,5.20
2019-02-20T02:54:20.837Z,5.10
2019-02-20T02:56:50.202Z,5.10
2019-02-20T02:59:19.566Z,5.10
2019-02-20T03:01:48.920Z,5.00
2019-02-20T03:04:18.300Z,5.00
2019-02-20T03:06:48.178Z,5.00
2019-02-20T03:09:17.539Z,4.90
2019-02-20T03:11:46.892Z,4.90
2019-02-20T03:14:16.251Z,4.90
2019-02-20T03:16:45.606Z,4.90
2019-02-20T03:19:14.973Z,4.90
2019-02-20T03:21:44.323Z,4.70
2019-02-20T03:24:13.693Z,4.70
2019-02-20T03:26:43.056Z,4.70
2019-02-20T03:29:12.424Z,4.70
2019-02-20T03:31:41.899Z,4.70
2019-02-20T03:34:11.353Z,4.60
2019-02-20T03:36:40.845Z,4.60
2019-02-20T03:39:10.215Z,4.60
2019-02-20T03:41:42.772Z,4.60
2019-02-20T03:44:12.198Z,4.60
2019-02-20T03:46:41.572Z,4.60
2019-02-20T03:49:10.931Z,4.60
2019-02-20T03:51:40.307Z,4.60
2019-02-20T03:54:09.652Z,4.60
2019-02-20T03:56:39.013Z,4.50
2019-02-20T03:59:08.600Z,4.60
2019-02-20T04:01:38.020Z,4.50
2019-02-20T04:04:07.373Z,4.40
2019-02-20T04:06:38.352Z,4.40
2019-02-20T04:09:07.749Z,4.50
2019-02-20T04:11:37.296Z,4.50
2019-02-20T04:14:06.648Z,4.50
2019-02-20T04:16:36.015Z,4.50
2019-02-20T04:19:05.367Z,4.50
2019-02-20T04:21:34.752Z,4.50
2019-02-20T04:24:04.286Z,4.50
2019-02-20T04:26:36.365Z,4.50
2019-02-20T04:29:05.869Z,4.50
2019-02-20T04:31:35.294Z,4.50
2019-02-20T04:34:04.741Z,4.50
2019-02-20T04:36:34.242Z,4.50
2019-02-20T04:39:06.251Z,4.50
2019-02-20T04:41:36.285Z,4.50
2019-02-20T04:44:05.850Z,4.40
2019-02-20T04:46:36.297Z,4.40
2019-02-20T04:49:05.815Z,4.40
2019-02-20T04:51:35.230Z,4.30
2019-02-20T04:54:12.979Z,4.30
2019-02-20T04:56:36.312Z,4.30
2019-02-20T04:59:06.437Z,4.30
2019-02-20T05:01:36.140Z,4.20
2019-02-20T05:04:05.928Z,4.10
2019-02-20T05:06:35.332Z,4.10
2019-02-20T05:09:06.160Z,4.10
2019-02-20T05:11:37.098Z,4.10
2019-02-20T05:14:09.167Z,4.20
2019-02-20T05:16:38.604Z,4.20
2019-02-20T05:19:07.957Z,4.20
2019-02-20T05:21:37.324Z,4.20
2019-02-20T05:24:08.156Z,4.30
2019-02-20T05:26:38.580Z,4.30
2019-02-20T05:29:08.110Z,4.30
2019-02-20T05:31:38.566Z,4.30
2019-02-20T05:34:08.031Z,4.30
2019-02-20T05:36:37.397Z,4.30
2019-02-20T05:39:06.971Z,4.30
2019-02-20T05:41:36.469Z,4.30
2019-02-20T05:44:06.054Z,4.30
2019-02-20T05:46:36.460Z,4.40
2019-02-20T05:49:05.862Z,4.40
2019-02-20T05:51:35.232Z,4.40
2019-02-20T05:54:04.728Z,4.40
2019-02-20T05:56:34.141Z,4.50
2019-02-20T05:59:03.587Z,4.50
2019-02-20T06:01:32.964Z,4.50
2019-02-20T06:04:02.381Z,4.50
2019-02-20T06:06:31.981Z,4.60
2019-02-20T06:09:01.433Z,4.60
2019-02-20T06:11:32.405Z,4.70
2019-02-20T06:14:01.868Z,4.60
2019-02-20T06:16:31.303Z,4.70
2019-02-20T06:19:00.653Z,4.70
2019-02-20T06:21:30.034Z,4.70
2019-02-20T06:23:59.378Z,4.70
2019-02-20T06:26:28.757Z,4.70
2019-02-20T06:28:58.110Z,4.70
2019-02-20T06:31:27.467Z,4.70
2019-02-20T06:33:57.165Z,4.70
2019-02-20T06:36:26.626Z,4.70
2019-02-20T06:38:56.307Z,4.70
2019-02-20T06:41:25.769Z,4.80
2019-02-20T06:43:55.231Z,4.80
2019-02-20T06:46:24.675Z,4.80
2019-02-20T06:48:54.034Z,4.80
2019-02-20T06:51:23.536Z,4.80
2019-02-20T06:53:52.915Z,4.90
2019-02-20T06:56:22.349Z,4.90
2019-02-20T06:58:52.090Z,4.90
2019-02-20T07:01:23.697Z,5.00
2019-02-20T07:03:53.203Z,5.00
2019-02-20T07:06:34.661Z,5.00
2019-02-20T07:09:26.683Z,5.00
2019-02-20T07:12:17.630Z,5.10
2019-02-20T07:15:18.550Z,5.10
2019-02-20T07:18:07.398Z,5.10
2019-02-20T07:20:39.839Z,5.20
2019-02-20T07:23:42.252Z,5.30
2019-02-20T07:26:32.667Z,5.40
2019-02-20T07:31:49.053Z,5.60
2019-02-20T07:34:18.419Z,5.70
2019-02-20T07:36:47.764Z,5.80
2019-02-20T07:39:17.135Z,5.80
2019-02-20T07:41:46.558Z,5.90
2019-02-20T07:44:15.911Z,6.00
2019-02-20T07:46:45.267Z,6.00
2019-02-20T07:49:14.645Z,6.00
2019-02-20T07:51:44.003Z,6.00
2019-02-20T07:54:16.008Z,6.00
2019-02-20T07:56:45.360Z,6.10
2019-02-20T07:59:14.736Z,6.10
2019-02-20T08:01:44.243Z,6.10
2019-02-20T08:04:13.687Z,6.20
2019-02-20T08:06:43.068Z,6.20
2019-02-20T08:09:12.503Z,6.20
2019-02-20T08:11:41.955Z,6.20
2019-02-20T08:14:11.320Z,6.20
2019-02-20T08:16:40.689Z,6.30
2019-02-20T08:19:10.130Z,6.30
2019-02-20T08:21:39.560Z,6.30
2019-02-20T08:24:08.934Z,6.40
2019-02-20T08:26:38.393Z,6.40
2019-02-20T08:29:07.798Z,6.40
2019-02-20T08:31:37.159Z,6.40
2019-02-20T08:34:06.553Z,6.50
2019-02-20T08:36:36.051Z,6.50
2019-02-20T08:39:06.512Z,6.50
2019-02-20T08:41:37.535Z,6.50
2019-02-20T08:44:06.884Z,6.50
2019-02-20T08:46:36.261Z,6.60
2019-02-20T08:49:06.015Z,6.70
2019-02-20T08:51:35.415Z,6.70
2019-02-20T08:54:05.561Z,6.80
2019-02-20T08:56:34.973Z,7.00
2019-02-20T08:59:05.321Z,7.20
2019-02-20T09:01:34.760Z,7.30
2019-02-20T09:04:04.177Z,7.50
2019-02-20T09:06:33.586Z,7.60
2019-02-20T09:09:04.381Z,7.70
2019-02-20T09:11:35.338Z,7.70
2019-02-20T09:14:05.621Z,7.70
2019-02-20T09:16:34.998Z,7.80
2019-02-20T09:19:04.413Z,8.00
2019-02-20T09:21:34.029Z,8.00
2019-02-20T09:24:03.459Z,8.10
2019-02-20T09:26:32.828Z,8.00
2019-02-20T09:29:02.269Z,8.00
2019-02-20T09:31:34.788Z,8.20
2019-02-20T09:34:04.152Z,8.40
2019-02-20T09:36:33.509Z,8.40
2019-02-20T09:39:34.791Z,8.30
2019-02-20T09:42:05.629Z,8.40
2019-02-20T09:44:39.486Z,8.60
2019-02-20T09:47:08.925Z,8.80
2019-02-20T09:49:38.427Z,8.70
2019-02-20T09:52:07.802Z,8.70
2019-02-20T09:54:37.176Z,8.70
2019-02-20T09:57:06.539Z,8.80
2019-02-20T09:59:35.960Z,8.80
2019-02-20T10:02:05.886Z,8.90
2019-02-20T10:04:35.239Z,9.00
2019-02-20T10:07:04.606Z,8.90
2019-02-20T10:09:36.630Z,9.00
2019-02-20T10:12:06.198Z,9.10
2019-02-20T10:14:36.620Z,9.20
2019-02-20T10:17:06.028Z,9.40
2019-02-20T10:19:35.486Z,9.30
2019-02-20T10:22:05.688Z,9.50
2019-02-20T10:24:35.156Z,9.70
2019-02-20T10:27:04.553Z,9.80
2019-02-20T10:29:33.970Z,9.90
2019-02-20T10:32:03.340Z,9.90
2019-02-20T10:34:32.800Z,9.90
2019-02-20T10:37:02.304Z,10.00
2019-02-20T10:39:31.745Z,10.30
2019-02-20T10:42:01.193Z,10.60
2019-02-20T10:44:31.629Z,10.40
2019-02-20T10:47:01.015Z,10.40
2019-02-20T10:49:30.446Z,10.50
2019-02-20T10:51:59.824Z,10.50
2019-02-20T10:54:32.042Z,10.50
2019-02-20T10:57:01.622Z,10.60
2019-02-20T10:59:30.986Z,10.70
2019-02-20T11:02:00.351Z,11.00
2019-02-20T11:04:30.917Z,10.60
2019-02-20T11:07:00.595Z,10.70
2019-02-20T11:09:31.817Z,10.60
2019-02-20T11:12:01.255Z,10.70
2019-02-20T11:14:30.961Z,10.80
2019-02-20T11:17:00.333Z,10.80
2019-02-20T11:19:29.814Z,11.10
2019-02-20T11:21:59.283Z,11.00
2019-02-20T11:24:28.708Z,10.90
2019-02-20T11:26:58.133Z,10.90
2019-02-20T11:29:28.087Z,10.80
2019-02-20T11:31:57.462Z,10.80
2019-02-20T11:34:26.815Z,10.90
2019-02-20T11:36:56.287Z,10.90
2019-02-20T11:39:25.715Z,11.20
2019-02-20T11:41:55.104Z,11.40
2019-02-20T11:44:24.465Z,11.30
2019-02-20T11:46:53.873Z,11.30
2019-02-20T11:49:23.315Z,11.50
2019-02-20T11:51:52.771Z,11.60
2019-02-20T11:54:22.133Z,11.70
2019-02-20T11:56:51.537Z,11.90
2019-02-20T11:59:20.969Z,11.90
2019-02-20T12:01:50.914Z,11.70
2019-02-20T12:04:22.927Z,11.90
2019-02-20T12:06:52.307Z,12.00
2019-02-20T12:09:21.734Z,11.90
2019-02-20T12:11:51.251Z,12.00
2019-02-20T12:14:23.993Z,12.00
2019-02-20T12:16:51.748Z,11.90
2019-02-20T12:19:21.104Z,11.90
2019-02-20T12:21:50.466Z,12.10
2019-02-20T12:24:21.500Z,12.50
2019-02-20T12:26:50.852Z,12.60
2019-02-20T12:29:20.234Z,12.50
2019-02-20T12:31:52.466Z,12.70
2019-02-20T12:34:20.662Z,12.80
2019-02-20T12:36:50.030Z,12.50
2019-02-20T12:39:19.581Z,12.70
2019-02-20T12:41:49.024Z,12.60
2019-02-20T12:44:18.440Z,12.50
2019-02-20T12:46:49.432Z,12.90
2019-02-20T12:49:18.786Z,13.00
2019-02-20T12:51:48.144Z,13.10
2019-02-20T12:54:18.149Z,13.20
2019-02-20T12:56:47.626Z,13.20
2019-02-20T12:59:17.086Z,13.20
2019-02-20T13:01:46.586Z,13.10
2019-02-20T13:04:16.091Z,13.00
2019-02-20T13:06:45.541Z,13.00
2019-02-20T13:09:16.141Z,13.10
2019-02-20T13:11:45.560Z,13.10
2019-02-20T13:14:14.985Z,13.10
2019-02-20T13:16:44.348Z,13.30
2019-02-20T13:19:15.396Z,13.30
2019-02-20T13:21:44.849Z,13.30
2019-02-20T13:24:16.021Z,13.40
2019-02-20T13:26:53.360Z,13.40
2019-02-20T13:29:32.040Z,13.10
2019-02-20T13:32:01.438Z,13.00
2019-02-20T13:34:31.055Z,12.90
2019-02-20T13:37:02.141Z,12.90
2019-02-20T13:39:31.660Z,13.00
2019-02-20T13:42:01.158Z,13.00
2019-02-20T13:44:33.597Z,12.90
2019-02-20T13:47:04.933Z,12.90
2019-02-20T13:49:34.257Z,13.10
2019-02-20T13:52:03.699Z,13.10
2019-02-20T13:54:33.067Z,13.10
2019-02-20T13:57:02.578Z,13.10
2019-02-20T13:59:32.089Z,13.10
2019-02-20T14:02:01.563Z,13.10
2019-02-20T14:04:31.026Z,13.20
2019-02-20T14:07:00.517Z,13.00
2019-02-20T14:09:31.308Z,12.90
2019-02-20T14:12:00.847Z,12.90
2019-02-20T14:14:30.323Z,12.90
2019-02-20T14:16:59.698Z,13.00
2019-02-20T14:19:29.132Z,13.00
2019-02-20T14:21:58.485Z,12.80
2019-02-20T14:24:27.949Z,12.80
2019-02-20T14:27:00.558Z,12.60
2019-02-20T14:29:34.052Z,12.60
2019-02-20T14:32:06.145Z,12.70
2019-02-20T14:34:37.185Z,12.50
2019-02-20T14:37:09.337Z,12.60
2019-02-20T14:39:43.873Z,12.50
2019-02-20T14:42:13.720Z,12.50
2019-02-20T14:44:43.312Z,12.50
2019-02-20T14:47:16.729Z,12.40
2019-02-20T14:49:46.217Z,12.40
2019-02-20T14:52:18.666Z,12.50
2019-02-20T14:54:49.357Z,12.40
2019-02-20T14:57:19.777Z,12.30
2019-02-20T14:59:50.582Z,12.40
2019-02-20T15:02:20.057Z,12.30
2019-02-20T15:04:49.589Z,12.30
2019-02-20T15:07:19.043Z,12.40
2019-02-20T15:09:48.532Z,12.30
2019-02-20T15:12:19.155Z,12.30
2019-02-20T15:14:48.645Z,12.30
2019-02-20T15:17:18.091Z,12.30
2019-02-20T15:19:49.209Z,12.40
2019-02-20T15:22:18.593Z,12.40
2019-02-20T15:24:48.061Z,12.60
2019-02-20T15:27:19.258Z,12.50
2019-02-20T15:29:50.092Z,12.40
2019-02-20T15:32:19.548Z,12.40
2019-02-20T15:34:49.045Z,12.30
2019-02-20T15:37:18.482Z,12.30
2019-02-20T15:39:48.594Z,12.40
2019-02-20T15:42:21.797Z,12.50
2019-02-20T15:44:51.241Z,12.40
2019-02-20T15:47:23.469Z,12.20
2019-02-20T15:49:52.925Z,12.40
2019-02-20T15:52:25.753Z,12.40
2019-02-20T15:54:57.145Z,12.50
2019-02-20T15:57:26.657Z,12.50
2019-02-20T15:59:56.237Z,12.40
2019-02-20T16:02:25.727Z,12.40
2019-02-20T16:04:55.153Z,12.20
2019-02-20T16:07:24.588Z,12.20
2019-02-20T16:09:54.294Z,12.10
2019-02-20T16:12:23.734Z,12.10
2019-02-20T16:14:53.262Z,12.10
2019-02-20T16:17:22.737Z,12.00
2019-02-20T16:19:54.199Z,11.90
2019-02-20T16:22:29.380Z,11.80
2019-02-20T16:25:03.293Z,11.60
2019-02-20T16:27:32.826Z,11.50
2019-02-20T16:30:02.399Z,11.50
2019-02-20T16:32:32.330Z,11.30
2019-02-20T16:35:01.883Z,11.20
2019-02-20T16:37:31.699Z,11.20
2019-02-20T16:40:05.674Z,11.00
2019-02-20T16:42:35.124Z,11.00
2019-02-20T16:45:06.677Z,10.90
2019-02-20T16:47:36.193Z,10.90
2019-02-20T16:50:06.065Z,10.80
2019-02-20T16:52:35.502Z,10.70
2019-02-20T16:55:06.507Z,10.70
2019-02-20T16:57:36.352Z,10.60
2019-02-20T17:00:08.758Z,10.50
2019-02-20T17:02:39.955Z,10.50
2019-02-20T17:05:14.189Z,10.30
2019-02-20T17:07:43.406Z,10.30
2019-02-20T17:10:14.399Z,10.30
2019-02-20T17:12:44.029Z,10.20
2019-02-20T17:15:15.571Z,10.20
2019-02-20T17:17:44.291Z,10.20
2019-02-20T17:20:17.594Z,10.20
2019-02-20T17:22:47.096Z,10.20
2019-02-20T17:25:20.355Z,10.10
2019-02-20T17:27:48.442Z,10.00
2019-02-20T17:30:19.242Z,9.90
2019-02-20T17:32:49.145Z,9.80
2019-02-20T17:35:18.753Z,9.70
2019-02-20T17:37:48.250Z,9.60
2019-02-20T17:40:17.957Z,9.50
2019-02-20T17:42:47.483Z,9.50
2019-02-20T17:45:20.522Z,9.40
2019-02-20T17:47:50.061Z,9.30
2019-02-20T17:50:24.135Z,9.20
2019-02-20T17:52:53.719Z,9.20
2019-02-20T17:55:24.760Z,9.10
2019-02-20T17:57:54.221Z,9.00
2019-02-20T18:00:25.555Z,9.00
2019-02-20T18:02:54.949Z,9.00
2019-02-20T18:05:25.456Z,8.90
2019-02-20T18:07:54.908Z,8.80
2019-02-20T18:10:24.440Z,8.80
2019-02-20T18:12:53.970Z,8.70
2019-02-20T18:15:23.531Z,8.60
2019-02-20T18:17:52.958Z,8.60
2019-02-20T18:20:22.325Z,8.60
2019-02-20T18:22:51.729Z,8.50
2019-02-20T18:25:21.327Z,8.40
2019-02-20T18:27:50.877Z,8.30
2019-02-20T18:30:23.116Z,8.30
2019-02-20T18:32:51.792Z,8.20
2019-02-20T18:35:21.234Z,8.20
2019-02-20T18:37:50.748Z,8.10
2019-02-20T18:40:20.261Z,8.10
2019-02-20T18:42:49.714Z,8.10
2019-02-20T18:45:19.175Z,8.00
2019-02-20T18:47:48.701Z,8.00
2019-02-20T18:50:18.268Z,7.90
2019-02-20T18:52:47.770Z,7.80
2019-02-20T18:55:17.267Z,7.80
2019-02-20T18:57:46.725Z,7.70
2019-02-20T19:00:18.873Z,7.70
2019-02-20T19:02:47.677Z,7.70
2019-02-20T19:05:18.912Z,7.60
2019-02-20T19:07:53.979Z,7.60
2019-02-20T19:10:26.173Z,7.60
2019-02-20T19:13:30.133Z,7.50
2019-02-20T19:16:14.477Z,7.50
2019-02-20T19:19:03.836Z,7.40
2019-02-20T19:21:40.892Z,7.40
2019-02-20T19:24:37.507Z,7.30
2019-02-20T19:27:29.177Z,7.30
2019-02-20T19:30:06.988Z,7.30
2019-02-20T19:32:44.471Z,7.20
2019-02-20T19:38:14.702Z,7.10
2019-02-20T19:40:59.177Z,7.10
2019-02-20T19:43:43.855Z,7.10
2019-02-20T19:46:42.020Z,7.10
2019-02-20T19:49:41.101Z,7.10
2019-02-20T19:52:20.326Z,7.00
2019-02-20T19:55:08.065Z,7.00
2019-02-20T19:58:09.710Z,7.00
2019-02-20T20:01:16.503Z,7.00
2019-02-20T20:03:49.097Z,7.00
2019-02-20T20:06:21.602Z,7.00
2019-02-20T20:12:17.228Z,6.90
2019-02-20T20:15:13.221Z,6.90
2019-02-20T20:17:54.403Z,6.90
2019-02-20T20:20:49.217Z,6.90
2019-02-20T20:23:36.091Z,6.80
2019-02-20T20:29:35.830Z,6.70
2019-02-20T20:32:14.169Z,6.70
2019-02-20T20:35:20.267Z,6.80
2019-02-20T20:37:55.611Z,6.80
2019-02-20T20:40:33.282Z,6.80
2019-02-20T20:43:11.415Z,6.70
2019-02-20T20:46:14.178Z,6.70
2019-02-20T20:48:52.333Z,6.80
2019-02-20T20:51:42.682Z,6.70
2019-02-20T20:54:27.501Z,6.80
2019-02-20T20:59:57.786Z,6.60
2019-02-20T21:02:30.258Z,6.70
2019-02-20T21:05:19.425Z,6.70
2019-02-20T21:07:57.570Z,6.70
2019-02-20T21:10:50.669Z,6.60
2019-02-20T21:13:34.943Z,6.60
2019-02-20T21:16:24.238Z,6.60
2019-02-20T21:18:59.426Z,6.60
2019-02-20T21:21:31.855Z,6.60
2019-02-20T21:24:23.707Z,6.50
2019-02-20T21:27:21.903Z,6.50
2019-02-20T21:30:15.605Z,6.50
2019-02-20T21:33:04.280Z,6.50
2019-02-20T21:35:45.518Z,6.50
2019-02-20T21:38:26.574Z,6.50
2019-02-20T21:41:07.902Z,6.50
2019-02-20T21:46:56.480Z,6.50
2019-02-20T21:49:31.958Z,6.40
2019-02-20T21:52:33.414Z,6.40
2019-02-20T21:55:08.843Z,6.30
2019-02-20T21:57:50.337Z,6.30
2019-02-20T22:00:37.419Z,6.30
2019-02-20T22:03:15.476Z,6.30
2019-02-20T22:06:02.877Z,6.30
2019-02-20T22:08:44.150Z,6.40
2019-02-20T22:11:44.867Z,6.40
2019-02-20T22:14:23.108Z,6.40
2019-02-20T22:19:58.048Z,6.40
2019-02-20T22:22:46.997Z,6.40
2019-02-20T22:25:27.694Z,6.40
2019-02-20T22:28:19.810Z,6.40
2019-02-20T22:31:01.300Z,6.40
2019-02-20T22:33:39.306Z,6.40
2019-02-20T22:36:24.066Z,6.40
2019-02-20T22:38:59.057Z,6.40
2019-02-20T22:41:51.093Z,6.40
2019-02-20T22:44:58.411Z,6.40
2019-02-20T22:47:36.408Z,6.30
2019-02-20T22:50:29.054Z,6.30
2019-02-20T22:56:06.781Z,6.30
2019-02-20T22:58:45.146Z,6.20
2019-02-20T23:01:41.627Z,6.20
2019-02-20T23:04:14.236Z,6.10
2019-02-20T23:06:51.899Z,6.10
2019-02-20T23:09:30.287Z,6.10
2019-02-20T23:12:17.773Z,6.10
2019-02-20T23:14:57.320Z,6.10
2019-02-20T23:17:27.877Z,6.00
2019-02-20T23:19:57.531Z,6.00
2019-02-20T23:22:26.925Z,5.90
2019-02-20T23:24:56.333Z,5.80
2019-02-20T23:27:25.714Z,5.90
2019-02-20T23:29:55.065Z,5.90
2019-02-20T23:32:24.484Z,5.90
2019-02-20T23:34:53.924Z,5.80
2019-02-20T23:37:23.355Z,5.80
2019-02-20T23:39:52.795Z,5.80
2019-02-20T23:42:22.326Z,5.70
2019-02-20T23:44:51.741Z,5.70
2019-02-20T23:47:21.092Z,5.70
2019-02-20T23:49:52.336Z,5.70
2019-02-20T23:52:21.844Z,5.60
2019-02-20T23:54:51.259Z,5.60
2019-02-20T23:57:20.648Z,5.60
2019-02-20T23:59:50.086Z,5.60
