createdAt,value
2022-08-19T00:02:31.282Z,15.20
2022-08-19T00:05:18.160Z,15.20
2022-08-19T00:08:04.375Z,15.30
2022-08-19T00:10:50.117Z,15.30
2022-08-19T00:13:36.643Z,15.20
2022-08-19T00:21:16.884Z,15.20
2022-08-19T00:24:02.779Z,15.10
2022-08-19T00:26:48.717Z,15.10
2022-08-19T00:29:34.556Z,15.10
2022-08-19T00:32:20.814Z,15.10
2022-08-19T00:35:06.901Z,15.10
2022-08-19T00:37:52.885Z,15.10
2022-08-19T00:40:38.337Z,15.10
2022-08-19T00:43:27.186Z,15.10
2022-08-19T00:46:12.905Z,15.10
2022-08-19T00:48:59.799Z,15.20
2022-08-19T00:51:49.183Z,15.20
2022-08-19T00:54:37.562Z,15.10
2022-08-19T00:57:33.669Z,15.10
2022-08-19T01:00:20.613Z,15.10
2022-08-19T01:03:11.793Z,15.10
2022-08-19T01:05:57.760Z,15.10
2022-08-19T01:08:43.651Z,15.10
2022-08-19T01:11:32.882Z,15.10
2022-08-19T01:14:19.597Z,15.10
2022-08-19T01:17:05.872Z,15.10
2022-08-19T01:19:52.938Z,15.10
2022-08-19T01:22:41.792Z,15.10
2022-08-19T01:25:40.134Z,15.10
2022-08-19T01:28:34.272Z,15.10
2022-08-19T01:31:32.494Z,15.10
2022-08-19T01:34:19.089Z,15.10
2022-08-19T01:37:11.995Z,15.00
2022-08-19T01:39:57.853Z,15.00
2022-08-19T01:42:43.668Z,15.00
2022-08-19T01:45:32.106Z,15.00
2022-08-19T01:48:17.774Z,15.00
2022-08-19T01:51:04.260Z,15.00
2022-08-19T01:53:52.041Z,15.00
2022-08-19T01:56:37.955Z,15.00
2022-08-19T01:59:25.118Z,14.90
2022-08-19T02:02:11.474Z,15.00
2022-08-19T02:04:57.160Z,14.90
2022-08-19T02:07:43.107Z,14.90
2022-08-19T02:10:28.599Z,14.90
2022-08-19T02:13:14.647Z,14.90
2022-08-19T02:16:00.459Z,14.90
2022-08-19T02:18:50.149Z,14.90
2022-08-19T02:21:36.172Z,14.90
2022-08-19T02:24:21.920Z,14.90
2022-08-19T02:27:07.845Z,14.90
2022-08-19T02:29:53.781Z,14.90
2022-08-19T02:32:44.464Z,14.80
2022-08-19T02:35:31.492Z,14.80
2022-08-19T02:38:26.656Z,14.80
2022-08-19T02:41:16.964Z,14.80
2022-08-19T02:44:28.942Z,14.80
2022-08-19T02:47:11.551Z,14.80
2022-08-19T02:49:57.588Z,14.70
2022-08-19T02:52:43.067Z,14.70
2022-08-19T02:55:28.901Z,14.70
2022-08-19T02:58:16.856Z,14.70
2022-08-19T03:01:02.828Z,14.70
2022-08-19T03:03:48.561Z,14.70
2022-08-19T03:06:38.137Z,14.70
2022-08-19T03:09:23.750Z,14.70
2022-08-19T03:12:10.120Z,14.70
2022-08-19T03:14:55.708Z,14.60
2022-08-19T03:17:41.656Z,14.60
2022-08-19T03:20:27.494Z,14.60
2022-08-19T03:23:13.734Z,14.60
2022-08-19T03:26:15.517Z,14.60
2022-08-19T03:29:05.674Z,14.60
2022-08-19T03:31:53.060Z,14.60
2022-08-19T03:34:39.270Z,14.60
2022-08-19T03:37:24.795Z,14.60
2022-08-19T03:40:16.421Z,14.60
2022-08-19T03:43:03.502Z,14.60
2022-08-19T03:45:49.843Z,14.60
2022-08-19T03:48:37.134Z,14.60
2022-08-19T03:51:30.810Z,14.60
2022-08-19T03:54:20.592Z,14.60
2022-08-19T03:57:07.203Z,14.60
2022-08-19T03:59:53.390Z,14.60
2022-08-19T04:02:39.081Z,14.60
2022-08-19T04:05:24.869Z,14.60
2022-08-19T04:08:19.947Z,14.60
2022-08-19T04:11:12.221Z,14.60
2022-08-19T04:13:58.321Z,14.60
2022-08-19T04:16:45.552Z,14.60
2022-08-19T04:19:32.248Z,14.60
2022-08-19T04:22:19.520Z,14.60
2022-08-19T04:25:05.393Z,14.60
2022-08-19T04:27:51.000Z,14.60
2022-08-19T04:30:48.439Z,14.60
2022-08-19T04:33:34.009Z,14.60
2022-08-19T04:36:23.179Z,14.70
2022-08-19T04:39:11.579Z,14.70
2022-08-19T04:42:15.709Z,14.70
2022-08-19T04:45:01.792Z,14.70
2022-08-19T04:47:57.953Z,14.70
2022-08-19T04:50:45.086Z,14.80
2022-08-19T04:53:37.778Z,14.80
2022-08-19T04:56:27.294Z,14.90
2022-08-19T04:59:12.994Z,14.90
2022-08-19T05:01:58.709Z,14.90
2022-08-19T05:04:44.696Z,15.00
2022-08-19T05:07:30.554Z,15.00
2022-08-19T05:10:16.352Z,15.00
2022-08-19T05:13:02.337Z,15.10
2022-08-19T05:15:58.804Z,15.10
2022-08-19T05:19:03.685Z,15.20
2022-08-19T05:22:08.221Z,15.20
2022-08-19T05:25:11.742Z,15.20
2022-08-19T05:27:58.013Z,15.30
2022-08-19T05:30:47.494Z,15.30
2022-08-19T05:33:33.411Z,15.40
2022-08-19T05:36:20.963Z,15.40
2022-08-19T05:39:08.830Z,15.50
2022-08-19T05:41:58.841Z,15.60
2022-08-19T05:44:45.663Z,15.70
2022-08-19T05:47:31.568Z,15.80
2022-08-19T05:50:18.683Z,15.90
2022-08-19T05:53:04.088Z,16.00
2022-08-19T05:55:49.600Z,16.10
2022-08-19T05:58:36.714Z,16.30
2022-08-19T06:01:22.600Z,16.40
2022-08-19T06:04:09.167Z,16.50
2022-08-19T06:06:55.588Z,16.60
2022-08-19T06:09:43.686Z,16.70
2022-08-19T06:12:45.923Z,16.80
2022-08-19T06:15:31.796Z,16.90
2022-08-19T06:18:17.751Z,17.00
2022-08-19T06:21:05.042Z,17.10
2022-08-19T06:23:52.652Z,17.10
2022-08-19T06:26:42.326Z,17.20
2022-08-19T06:29:30.264Z,17.30
2022-08-19T06:32:18.764Z,17.30
2022-08-19T06:35:05.874Z,17.40
2022-08-19T06:37:51.908Z,17.50
2022-08-19T06:40:39.238Z,17.50
2022-08-19T06:43:29.173Z,17.60
2022-08-19T06:46:17.376Z,17.60
2022-08-19T06:49:03.193Z,17.70
2022-08-19T06:51:50.647Z,17.80
2022-08-19T06:54:55.411Z,17.90
2022-08-19T06:57:42.167Z,18.00
2022-08-19T07:00:28.041Z,18.00
2022-08-19T07:03:13.951Z,18.10
2022-08-19T07:06:09.832Z,18.20
2022-08-19T07:09:08.625Z,18.30
2022-08-19T07:11:55.145Z,18.40
2022-08-19T07:14:40.759Z,18.60
2022-08-19T07:17:27.148Z,18.60
2022-08-19T07:20:14.046Z,18.70
2022-08-19T07:23:00.751Z,18.80
2022-08-19T07:25:53.026Z,18.90
2022-08-19T07:28:40.141Z,19.00
2022-08-19T07:31:38.035Z,19.10
2022-08-19T07:34:24.743Z,19.20
2022-08-19T07:37:10.490Z,19.40
2022-08-19T07:39:56.541Z,19.50
2022-08-19T07:42:42.303Z,19.60
2022-08-19T07:45:29.398Z,19.70
2022-08-19T07:48:15.533Z,19.80
2022-08-19T07:51:05.656Z,20.00
2022-08-19T07:53:51.788Z,20.10
2022-08-19T07:56:37.621Z,20.20
2022-08-19T07:59:24.812Z,20.30
2022-08-19T08:02:10.844Z,20.40
2022-08-19T08:05:14.929Z,20.50
2022-08-19T08:08:19.217Z,20.60
2022-08-19T08:11:07.764Z,20.70
2022-08-19T08:14:01.031Z,20.80
2022-08-19T08:16:52.224Z,20.90
2022-08-19T08:19:38.351Z,21.10
2022-08-19T08:22:48.661Z,21.10
2022-08-19T08:25:36.492Z,21.20
2022-08-19T08:28:22.567Z,21.30
2022-08-19T08:31:09.340Z,21.40
2022-08-19T08:33:55.791Z,21.60
2022-08-19T08:36:46.764Z,21.60
2022-08-19T08:39:33.200Z,21.80
2022-08-19T08:42:28.017Z,21.90
2022-08-19T08:45:17.361Z,22.00
2022-08-19T08:48:22.066Z,22.10
2022-08-19T08:51:25.098Z,22.10
2022-08-19T08:54:20.905Z,22.20
2022-08-19T08:57:15.054Z,22.20
2022-08-19T09:00:06.427Z,22.30
2022-08-19T09:03:02.922Z,22.40
2022-08-19T09:06:11.844Z,22.50
2022-08-19T09:09:11.892Z,22.60
2022-08-19T09:12:07.023Z,22.70
2022-08-19T09:15:11.533Z,22.70
2022-08-19T09:18:02.740Z,22.90
2022-08-19T09:20:48.929Z,23.00
2022-08-19T09:23:34.896Z,23.20
2022-08-19T09:26:23.564Z,23.20
2022-08-19T09:29:22.686Z,23.40
2022-08-19T09:32:08.530Z,23.50
2022-08-19T09:35:14.097Z,23.70
2022-08-19T09:38:00.678Z,23.80
2022-08-19T09:40:46.660Z,23.90
2022-08-19T09:43:44.557Z,24.00
2022-08-19T09:46:33.881Z,23.90
2022-08-19T09:49:22.667Z,24.10
2022-08-19T09:52:11.967Z,24.00
2022-08-19T09:54:59.253Z,24.00
2022-08-19T09:57:45.036Z,24.10
2022-08-19T10:00:31.721Z,24.30
2022-08-19T10:03:17.171Z,24.50
2022-08-19T10:06:05.954Z,24.70
2022-08-19T10:09:01.292Z,24.70
2022-08-19T10:11:54.583Z,24.90
2022-08-19T10:14:40.703Z,25.00
2022-08-19T10:17:27.515Z,25.30
2022-08-19T10:20:17.975Z,25.40
2022-08-19T10:23:04.812Z,25.60
2022-08-19T10:25:50.806Z,25.70
2022-08-19T10:28:40.828Z,25.60
2022-08-19T10:32:00.994Z,25.70
2022-08-19T10:34:48.129Z,25.50
2022-08-19T10:37:35.905Z,25.40
2022-08-19T10:40:21.425Z,25.20
2022-08-19T10:43:06.818Z,25.30
2022-08-19T10:46:00.281Z,25.50
2022-08-19T10:48:48.641Z,25.40
2022-08-19T10:51:54.661Z,25.30
2022-08-19T10:54:59.948Z,25.40
2022-08-19T10:58:02.225Z,25.50
2022-08-19T11:00:56.321Z,25.50
2022-08-19T11:03:42.137Z,25.50
2022-08-19T11:06:27.807Z,25.60
2022-08-19T11:09:15.079Z,25.80
2022-08-19T11:12:03.049Z,26.00
2022-08-19T11:14:50.923Z,26.10
2022-08-19T11:17:37.002Z,25.90
2022-08-19T11:20:24.687Z,25.70
2022-08-19T11:23:10.654Z,25.60
2022-08-19T11:25:57.957Z,25.50
2022-08-19T11:28:44.487Z,25.20
2022-08-19T11:31:32.478Z,25.30
2022-08-19T11:34:22.149Z,25.20
2022-08-19T11:37:09.740Z,25.10
2022-08-19T11:39:55.363Z,25.20
2022-08-19T11:42:56.666Z,25.10
2022-08-19T11:45:42.565Z,25.00
2022-08-19T11:48:28.190Z,25.10
2022-08-19T11:51:17.154Z,25.00
2022-08-19T11:54:05.388Z,24.90
2022-08-19T11:56:50.988Z,24.80
2022-08-19T11:59:36.994Z,24.80
2022-08-19T12:02:24.203Z,24.80
2022-08-19T12:05:12.863Z,24.70
2022-08-19T12:07:58.796Z,24.70
2022-08-19T12:10:46.396Z,24.60
2022-08-19T12:13:32.392Z,24.60
2022-08-19T12:16:24.910Z,24.50
2022-08-19T12:19:10.585Z,24.60
2022-08-19T12:22:01.945Z,24.50
2022-08-19T12:24:47.593Z,24.60
2022-08-19T12:27:40.405Z,24.50
2022-08-19T12:30:27.762Z,24.50
2022-08-19T12:33:14.796Z,24.70
2022-08-19T12:36:06.580Z,24.70
2022-08-19T12:38:53.510Z,24.70
2022-08-19T12:41:51.328Z,24.50
2022-08-19T12:44:42.707Z,24.40
2022-08-19T12:47:28.519Z,24.30
2022-08-19T12:50:14.018Z,24.50
2022-08-19T12:53:00.097Z,24.40
2022-08-19T12:55:45.725Z,24.60
2022-08-19T12:58:31.750Z,24.50
2022-08-19T13:01:21.949Z,24.60
2022-08-19T13:04:09.510Z,24.60
2022-08-19T13:06:55.322Z,24.60
2022-08-19T13:09:43.514Z,24.70
2022-08-19T13:12:29.320Z,24.70
2022-08-19T13:15:20.496Z,24.70
2022-08-19T13:18:11.404Z,24.90
2022-08-19T13:20:57.438Z,25.00
2022-08-19T13:23:43.139Z,25.10
2022-08-19T13:26:29.051Z,25.30
2022-08-19T13:29:33.467Z,25.40
2022-08-19T13:32:37.371Z,25.40
2022-08-19T13:35:23.388Z,25.50
2022-08-19T13:38:11.760Z,25.40
2022-08-19T13:41:08.992Z,25.30
2022-08-19T13:43:56.674Z,25.20
2022-08-19T13:46:46.026Z,25.30
2022-08-19T13:49:32.078Z,25.60
2022-08-19T13:52:17.671Z,25.80
2022-08-19T13:55:05.485Z,25.80
2022-08-19T13:57:53.917Z,25.90
2022-08-19T14:00:44.117Z,25.70
2022-08-19T14:03:29.829Z,25.50
2022-08-19T14:06:15.577Z,25.30
2022-08-19T14:09:03.018Z,25.20
2022-08-19T14:11:48.828Z,25.00
2022-08-19T14:14:39.062Z,25.20
2022-08-19T14:17:24.585Z,25.20
2022-08-19T14:20:17.781Z,24.90
2022-08-19T14:23:07.987Z,24.70
2022-08-19T14:26:00.756Z,24.80
2022-08-19T14:28:50.342Z,24.90
2022-08-19T14:31:36.209Z,25.20
2022-08-19T14:34:23.126Z,25.80
2022-08-19T14:37:14.371Z,25.80
2022-08-19T14:40:00.334Z,25.70
2022-08-19T14:42:45.997Z,25.50
2022-08-19T14:45:38.309Z,25.40
2022-08-19T14:48:24.368Z,25.50
2022-08-19T14:51:15.462Z,25.60
2022-08-19T14:54:01.610Z,25.50
2022-08-19T14:56:47.384Z,25.60
2022-08-19T14:59:33.073Z,25.90
2022-08-19T15:02:33.750Z,26.30
2022-08-19T15:05:21.241Z,26.70
2022-08-19T15:08:07.392Z,26.70
2022-08-19T15:10:53.498Z,26.40
2022-08-19T15:13:40.674Z,26.40
2022-08-19T15:16:27.057Z,26.50
2022-08-19T15:19:12.818Z,26.60
2022-08-19T15:21:59.013Z,26.10
2022-08-19T15:24:47.934Z,26.10
2022-08-19T15:27:34.026Z,25.80
2022-08-19T15:30:23.716Z,25.70
2022-08-19T15:33:09.378Z,25.70
2022-08-19T15:35:54.864Z,25.70
2022-08-19T15:38:46.002Z,25.50
2022-08-19T15:41:33.177Z,25.20
2022-08-19T15:44:22.077Z,25.40
2022-08-19T15:47:07.954Z,25.50
2022-08-19T15:49:57.719Z,25.50
2022-08-19T15:52:49.548Z,25.30
2022-08-19T15:55:44.467Z,25.10
2022-08-19T15:58:49.066Z,25.00
2022-08-19T16:01:37.145Z,24.80
2022-08-19T16:04:44.670Z,24.50
2022-08-19T16:07:30.686Z,24.30
2022-08-19T16:10:26.628Z,24.20
2022-08-19T16:13:13.424Z,24.10
2022-08-19T16:15:59.987Z,23.90
2022-08-19T16:18:47.258Z,23.90
2022-08-19T16:21:34.358Z,24.40
2022-08-19T16:24:22.593Z,24.10
2022-08-19T16:27:08.315Z,23.90
2022-08-19T16:29:54.385Z,24.10
2022-08-19T16:32:44.421Z,23.90
2022-08-19T16:35:30.281Z,23.70
2022-08-19T16:38:15.960Z,23.60
2022-08-19T16:41:02.010Z,23.50
2022-08-19T16:43:49.765Z,23.30
2022-08-19T16:46:37.196Z,23.20
2022-08-19T16:49:53.915Z,23.00
2022-08-19T16:52:32.055Z,23.00
2022-08-19T16:55:18.710Z,22.90
2022-08-19T16:58:05.014Z,22.80
2022-08-19T17:00:51.390Z,22.70
2022-08-19T17:03:39.810Z,22.70
2022-08-19T17:06:30.848Z,22.70
2022-08-19T17:09:18.536Z,22.70
2022-08-19T17:12:12.748Z,22.90
2022-08-19T17:14:58.522Z,22.80
2022-08-19T17:17:44.614Z,22.70
2022-08-19T17:20:31.288Z,22.70
2022-08-19T17:23:17.073Z,22.60
2022-08-19T17:26:02.805Z,22.40
2022-08-19T17:28:52.273Z,22.40
2022-08-19T17:31:38.217Z,22.30
2022-08-19T17:34:24.606Z,22.30
2022-08-19T17:37:10.129Z,22.20
2022-08-19T17:39:56.831Z,22.10
2022-08-19T17:42:42.595Z,22.10
2022-08-19T17:45:28.701Z,22.10
2022-08-19T17:48:15.626Z,22.10
2022-08-19T17:51:12.930Z,22.00
2022-08-19T17:53:59.173Z,21.90
2022-08-19T17:56:46.260Z,22.00
2022-08-19T17:59:31.771Z,21.90
2022-08-19T18:02:21.845Z,21.90
2022-08-19T18:05:08.397Z,21.80
2022-08-19T18:07:54.539Z,21.80
2022-08-19T18:10:41.448Z,21.70
2022-08-19T18:13:27.389Z,21.70
2022-08-19T18:16:13.480Z,21.70
2022-08-19T18:18:59.665Z,21.70
2022-08-19T18:21:47.001Z,21.70
2022-08-19T18:24:32.688Z,21.70
2022-08-19T18:27:18.532Z,21.60
2022-08-19T18:30:06.317Z,21.50
2022-08-19T18:32:53.916Z,21.50
2022-08-19T18:35:45.156Z,21.50
2022-08-19T18:38:49.753Z,21.40
2022-08-19T18:41:55.556Z,21.40
2022-08-19T18:45:00.143Z,21.40
2022-08-19T18:48:04.905Z,21.40
2022-08-19T18:50:51.150Z,21.30
2022-08-19T18:53:39.482Z,21.30
2022-08-19T18:56:31.872Z,21.20
2022-08-19T18:59:21.241Z,21.20
2022-08-19T19:02:07.398Z,21.20
2022-08-19T19:04:53.099Z,21.10
2022-08-19T19:07:39.901Z,21.10
2022-08-19T19:10:25.347Z,21.00
2022-08-19T19:13:16.212Z,21.00
2022-08-19T19:16:01.985Z,20.90
2022-08-19T19:18:52.638Z,20.90
2022-08-19T19:21:38.438Z,20.90
2022-08-19T19:24:30.502Z,20.90
2022-08-19T19:27:20.342Z,20.90
2022-08-19T19:30:09.704Z,20.90
2022-08-19T19:32:56.337Z,20.90
2022-08-19T19:35:44.893Z,20.80
2022-08-19T19:38:32.690Z,20.80
2022-08-19T19:41:24.544Z,20.70
2022-08-19T19:44:30.849Z,20.70
2022-08-19T19:47:18.975Z,20.70
2022-08-19T19:50:20.628Z,20.60
2022-08-19T19:53:06.454Z,20.60
2022-08-19T19:55:58.917Z,20.50
2022-08-19T19:58:44.640Z,20.50
2022-08-19T20:01:30.574Z,20.60
2022-08-19T20:04:17.091Z,20.50
2022-08-19T20:07:02.815Z,20.40
2022-08-19T20:09:59.655Z,20.40
2022-08-19T20:12:46.459Z,20.40
2022-08-19T20:15:32.623Z,20.30
2022-08-19T20:18:18.352Z,20.30
2022-08-19T20:21:04.072Z,20.30
2022-08-19T20:24:08.532Z,20.30
2022-08-19T20:26:55.993Z,20.20
2022-08-19T20:29:44.546Z,20.20
2022-08-19T20:32:30.575Z,20.10
2022-08-19T20:35:19.398Z,20.10
2022-08-19T20:38:07.601Z,20.10
2022-08-19T20:40:53.355Z,20.00
2022-08-19T20:43:39.533Z,20.00
2022-08-19T20:46:29.062Z,19.90
2022-08-19T20:49:14.650Z,19.80
2022-08-19T20:52:01.292Z,19.80
2022-08-19T20:54:46.937Z,19.70
2022-08-19T20:57:32.953Z,19.70
2022-08-19T21:00:19.219Z,19.60
2022-08-19T21:03:05.576Z,19.60
2022-08-19T21:05:51.353Z,19.50
2022-08-19T21:08:37.875Z,19.50
2022-08-19T21:11:23.854Z,19.50
2022-08-19T21:14:09.938Z,19.50
2022-08-19T21:16:56.039Z,19.50
2022-08-19T21:19:42.024Z,19.50
2022-08-19T21:22:27.813Z,19.50
2022-08-19T21:25:13.829Z,19.50
2022-08-19T21:27:59.893Z,19.50
2022-08-19T21:30:46.364Z,19.40
2022-08-19T21:33:32.900Z,19.40
2022-08-19T21:36:18.747Z,19.30
2022-08-19T21:39:04.650Z,19.30
2022-08-19T21:41:50.676Z,19.30
2022-08-19T21:44:36.937Z,19.30
2022-08-19T21:47:23.148Z,19.30
2022-08-19T21:50:09.531Z,19.30
2022-08-19T21:52:55.372Z,19.30
2022-08-19T21:55:41.199Z,19.30
2022-08-19T21:58:28.142Z,19.20
2022-08-19T22:01:16.221Z,19.20
2022-08-19T22:04:02.201Z,19.20
2022-08-19T22:06:48.023Z,19.20
2022-08-19T22:09:33.647Z,19.20
2022-08-19T22:12:24.050Z,19.20
2022-08-19T22:15:12.809Z,19.20
2022-08-19T22:17:59.037Z,19.20
2022-08-19T22:20:45.329Z,19.20
2022-08-19T22:23:31.191Z,19.20
2022-08-19T22:26:17.478Z,19.20
2022-08-19T22:29:03.228Z,19.20
2022-08-19T22:31:54.470Z,19.20
2022-08-19T22:34:43.915Z,19.20
2022-08-19T22:37:31.813Z,19.10
2022-08-19T22:40:18.815Z,19.10
2022-08-19T22:43:14.992Z,19.10
2022-08-19T22:46:01.248Z,19.00
2022-08-19T22:48:47.926Z,19.00
2022-08-19T22:51:59.907Z,19.00
2022-08-19T22:54:48.957Z,19.00
2022-08-19T22:57:34.544Z,19.00
2022-08-19T23:00:26.494Z,19.00
2022-08-19T23:03:13.139Z,19.00
2022-08-19T23:05:58.845Z,18.90
2022-08-19T23:08:44.795Z,18.90
2022-08-19T23:11:30.294Z,18.90
2022-08-19T23:14:17.610Z,18.80
2022-08-19T23:17:05.092Z,18.70
2022-08-19T23:19:51.078Z,18.70
2022-08-19T23:22:42.377Z,18.70
2022-08-19T23:25:30.739Z,18.70
2022-08-19T23:28:34.910Z,18.70
2022-08-19T23:31:21.549Z,18.60
2022-08-19T23:34:07.257Z,18.60
2022-08-19T23:36:53.238Z,18.50
2022-08-19T23:39:38.837Z,18.50
2022-08-19T23:42:26.835Z,18.40
2022-08-19T23:45:13.229Z,18.40
2022-08-19T23:48:00.239Z,18.40
2022-08-19T23:50:46.358Z,18.30
2022-08-19T23:53:32.599Z,18.30
2022-08-19T23:56:18.297Z,18.20
2022-08-19T23:59:04.042Z,18.20
