createdAt,value
2022-08-31T00:00:33.779Z,40.77
2022-08-31T00:03:21.680Z,40.39
2022-08-31T00:05:52.176Z,40.73
2022-08-31T00:08:22.087Z,40.56
2022-08-31T00:10:52.239Z,41.07
2022-08-31T00:13:21.356Z,40.49
2022-08-31T00:15:53.277Z,40.63
2022-08-31T00:18:23.072Z,41.00
2022-08-31T00:20:53.656Z,40.46
2022-08-31T00:23:24.777Z,40.61
2022-08-31T00:25:55.325Z,40.99
2022-08-31T00:28:26.030Z,40.92
2022-08-31T00:30:56.705Z,40.74
2022-08-31T00:33:26.575Z,41.23
2022-08-31T00:35:56.827Z,41.21
2022-08-31T00:38:25.958Z,41.36
2022-08-31T00:40:54.597Z,41.40
2022-08-31T00:43:43.068Z,41.22
2022-08-31T00:46:17.376Z,41.45
2022-08-31T00:48:51.582Z,41.57
2022-08-31T00:51:22.291Z,41.41
2022-08-31T00:53:51.811Z,41.28
2022-08-31T00:56:21.338Z,41.24
2022-08-31T00:58:54.393Z,41.30
2022-08-31T01:01:27.015Z,41.52
2022-08-31T01:03:58.010Z,41.85
2022-08-31T01:06:29.152Z,41.93
2022-08-31T01:09:02.576Z,41.46
2022-08-31T01:11:35.711Z,41.74
2022-08-31T01:14:07.225Z,41.73
2022-08-31T01:16:46.344Z,41.79
2022-08-31T01:19:26.780Z,41.70
2022-08-31T01:22:02.525Z,41.87
2022-08-31T01:24:36.747Z,42.06
2022-08-31T01:27:09.163Z,41.47
2022-08-31T01:29:40.245Z,41.42
2022-08-31T01:32:11.359Z,41.46
2022-08-31T01:34:43.569Z,41.30
2022-08-31T01:37:16.201Z,41.61
2022-08-31T01:39:50.645Z,41.31
2022-08-31T01:42:21.765Z,41.15
2022-08-31T01:44:59.878Z,41.24
2022-08-31T01:47:31.431Z,41.73
2022-08-31T01:50:00.865Z,41.24
2022-08-31T01:52:31.917Z,41.28
2022-08-31T01:55:06.767Z,41.18
2022-08-31T01:57:37.946Z,41.31
2022-08-31T02:00:25.353Z,41.43
2022-08-31T02:02:54.570Z,41.48
2022-08-31T02:05:22.829Z,41.38
2022-08-31T02:07:51.010Z,41.57
2022-08-31T02:10:20.469Z,41.37
2022-08-31T02:12:49.873Z,41.54
2022-08-31T02:15:18.255Z,41.15
2022-08-31T02:17:47.693Z,41.01
2022-08-31T02:20:21.511Z,41.50
2022-08-31T02:22:51.629Z,41.43
2022-08-31T02:25:21.153Z,41.80
2022-08-31T02:27:49.517Z,42.02
2022-08-31T02:30:20.757Z,41.63
2022-08-31T02:32:48.741Z,42.05
2022-08-31T02:35:17.480Z,41.87
2022-08-31T02:37:45.700Z,41.80
2022-08-31T02:40:15.817Z,42.21
2022-08-31T02:42:53.002Z,41.60
2022-08-31T02:45:23.718Z,42.25
2022-08-31T02:47:52.184Z,41.73
2022-08-31T02:50:35.081Z,42.74
2022-08-31T02:53:03.098Z,42.69
2022-08-31T02:55:31.266Z,42.45
2022-08-31T02:58:00.707Z,42.10
2022-08-31T03:00:31.912Z,42.45
2022-08-31T03:03:01.785Z,42.46
2022-08-31T03:05:33.493Z,42.47
2022-08-31T03:08:03.933Z,42.57
2022-08-31T03:10:35.633Z,41.88
2022-08-31T03:13:07.934Z,42.87
2022-08-31T03:15:38.309Z,43.08
2022-08-31T03:18:10.855Z,42.54
2022-08-31T03:20:41.579Z,43.04
2022-08-31T03:23:13.699Z,42.83
2022-08-31T03:25:45.624Z,42.68
2022-08-31T03:28:17.338Z,43.07
2022-08-31T03:31:03.453Z,42.79
2022-08-31T03:33:33.919Z,43.04
2022-08-31T03:38:36.972Z,43.50
2022-08-31T03:41:08.244Z,43.32
2022-08-31T03:43:41.118Z,43.67
2022-08-31T03:46:14.425Z,43.23
2022-08-31T03:48:48.232Z,43.80
2022-08-31T03:51:20.790Z,43.90
2022-08-31T03:53:52.335Z,43.92
2022-08-31T03:56:23.907Z,43.64
2022-08-31T03:58:56.807Z,43.56
2022-08-31T04:02:00.781Z,44.18
2022-08-31T04:04:51.202Z,43.65
2022-08-31T04:07:45.761Z,43.60
2022-08-31T04:10:32.415Z,43.93
2022-08-31T04:13:19.253Z,43.79
2022-08-31T04:16:15.206Z,44.60
2022-08-31T04:19:01.721Z,44.19
2022-08-31T04:21:34.832Z,44.45
2022-08-31T04:24:03.788Z,44.30
2022-08-31T04:26:35.908Z,44.35
2022-08-31T04:29:12.193Z,43.98
2022-08-31T04:31:43.172Z,44.44
2022-08-31T04:34:12.954Z,44.27
2022-08-31T04:36:41.522Z,50.65
2022-08-31T04:39:09.709Z,51.51
2022-08-31T04:41:39.806Z,50.42
2022-08-31T04:44:12.315Z,48.98
2022-08-31T04:46:44.396Z,47.85
2022-08-31T04:49:14.697Z,46.75
2022-08-31T04:51:43.106Z,46.05
2022-08-31T04:54:15.200Z,45.88
2022-08-31T04:56:45.842Z,45.28
2022-08-31T04:59:26.110Z,44.54
2022-08-31T05:02:28.577Z,44.24
2022-08-31T05:05:07.499Z,44.17
2022-08-31T05:07:38.476Z,44.04
2022-08-31T05:10:09.415Z,43.51
2022-08-31T05:12:39.255Z,43.79
2022-08-31T05:15:09.742Z,43.17
2022-08-31T05:17:40.275Z,43.02
2022-08-31T05:20:10.703Z,43.40
2022-08-31T05:22:40.642Z,42.91
2022-08-31T05:25:11.950Z,42.86
2022-08-31T05:27:43.805Z,43.33
2022-08-31T05:30:17.496Z,42.82
2022-08-31T05:32:54.609Z,42.88
2022-08-31T05:35:24.190Z,42.81
2022-08-31T05:37:56.278Z,42.87
2022-08-31T05:40:25.300Z,42.82
2022-08-31T05:42:57.386Z,43.20
2022-08-31T05:45:26.980Z,42.92
2022-08-31T05:47:58.355Z,42.67
2022-08-31T05:50:29.099Z,43.19
2022-08-31T05:53:00.195Z,43.14
2022-08-31T05:55:29.937Z,43.20
2022-08-31T05:58:01.768Z,42.92
2022-08-31T06:00:31.125Z,43.27
2022-08-31T06:03:19.631Z,42.86
2022-08-31T06:05:52.860Z,43.28
2022-08-31T06:08:27.438Z,43.00
2022-08-31T06:11:01.333Z,43.36
2022-08-31T06:13:31.223Z,43.50
2022-08-31T06:16:04.955Z,43.84
2022-08-31T06:18:38.417Z,43.62
2022-08-31T06:21:12.847Z,43.99
2022-08-31T06:23:45.070Z,43.55
2022-08-31T06:26:18.990Z,43.64
2022-08-31T06:28:51.287Z,43.91
2022-08-31T06:31:28.106Z,43.96
2022-08-31T06:34:01.972Z,43.57
2022-08-31T06:37:05.379Z,43.65
2022-08-31T06:39:36.138Z,44.01
2022-08-31T06:42:16.236Z,44.12
2022-08-31T06:45:06.562Z,44.60
2022-08-31T06:47:43.969Z,43.93
2022-08-31T06:50:18.192Z,44.36
2022-08-31T06:52:51.224Z,45.08
2022-08-31T06:55:45.047Z,44.91
2022-08-31T06:58:34.605Z,44.36
2022-08-31T07:01:35.043Z,44.76
2022-08-31T07:04:36.362Z,44.97
2022-08-31T07:07:12.047Z,45.21
2022-08-31T07:09:43.119Z,45.15
2022-08-31T07:12:12.600Z,45.37
2022-08-31T07:14:50.106Z,44.30
2022-08-31T07:17:26.764Z,44.58
2022-08-31T07:19:58.216Z,44.85
2022-08-31T07:22:30.723Z,44.44
2022-08-31T07:25:22.043Z,44.22
2022-08-31T07:27:56.690Z,43.25
2022-08-31T07:30:29.006Z,43.54
2022-08-31T07:33:08.132Z,43.92
2022-08-31T07:35:40.946Z,43.86
2022-08-31T07:38:39.480Z,43.36
2022-08-31T07:41:30.186Z,43.37
2022-08-31T07:43:59.735Z,43.27
2022-08-31T07:46:32.507Z,43.45
2022-08-31T07:49:07.245Z,43.63
2022-08-31T07:52:16.957Z,42.43
2022-08-31T07:55:06.685Z,42.63
2022-08-31T07:57:57.101Z,42.83
2022-08-31T08:00:29.288Z,43.02
2022-08-31T08:03:02.163Z,43.52
2022-08-31T08:05:40.706Z,43.03
2022-08-31T08:08:25.592Z,43.50
2022-08-31T08:11:02.464Z,43.81
2022-08-31T08:13:42.542Z,43.98
2022-08-31T08:16:21.876Z,43.90
2022-08-31T08:19:22.195Z,43.95
2022-08-31T08:21:51.888Z,44.40
2022-08-31T08:24:27.250Z,44.70
2022-08-31T08:27:10.610Z,45.05
2022-08-31T08:29:39.455Z,44.83
2022-08-31T08:32:15.452Z,45.02
2022-08-31T08:34:49.173Z,44.58
2022-08-31T08:37:35.730Z,44.77
2022-08-31T08:40:15.328Z,44.42
2022-08-31T08:42:47.555Z,44.54
2022-08-31T08:45:16.284Z,45.10
2022-08-31T08:47:50.906Z,44.79
2022-08-31T08:50:24.791Z,44.92
2022-08-31T08:52:57.991Z,44.49
2022-08-31T08:55:36.947Z,44.80
2022-08-31T08:58:10.550Z,43.98
2022-08-31T09:00:53.265Z,44.33
2022-08-31T09:03:45.092Z,44.31
2022-08-31T09:06:45.391Z,44.29
2022-08-31T09:09:30.133Z,43.46
2022-08-31T09:12:20.700Z,43.99
2022-08-31T09:15:15.484Z,43.48
2022-08-31T09:17:59.174Z,43.24
2022-08-31T09:20:29.066Z,42.64
2022-08-31T09:23:01.406Z,42.79
2022-08-31T09:25:35.138Z,42.20
2022-08-31T09:28:18.986Z,41.99
2022-08-31T09:30:53.754Z,42.33
2022-08-31T09:33:28.516Z,42.26
2022-08-31T09:36:18.493Z,42.31
2022-08-31T09:38:49.539Z,42.03
2022-08-31T09:41:34.355Z,41.92
2022-08-31T09:44:30.995Z,42.34
2022-08-31T09:47:06.506Z,42.10
2022-08-31T09:49:39.031Z,41.89
2022-08-31T09:52:44.127Z,41.44
2022-08-31T09:55:26.041Z,42.08
2022-08-31T09:57:59.358Z,42.13
2022-08-31T10:00:34.439Z,42.30
2022-08-31T10:03:22.453Z,42.39
2022-08-31T10:05:55.897Z,41.33
2022-08-31T10:08:46.313Z,40.65
2022-08-31T10:11:21.543Z,41.23
2022-08-31T10:13:58.879Z,40.80
2022-08-31T10:16:38.099Z,40.95
2022-08-31T10:19:12.600Z,40.43
2022-08-31T10:21:52.266Z,39.51
2022-08-31T10:24:29.635Z,40.06
2022-08-31T10:27:17.502Z,40.09
2022-08-31T10:29:56.239Z,40.78
2022-08-31T10:32:35.628Z,40.47
2022-08-31T10:35:15.765Z,40.61
2022-08-31T10:37:57.102Z,39.48
2022-08-31T10:40:32.600Z,40.84
2022-08-31T10:43:11.198Z,39.52
2022-08-31T10:45:44.652Z,39.96
2022-08-31T10:48:15.190Z,39.62
2022-08-31T10:50:54.588Z,38.80
2022-08-31T10:53:43.674Z,39.31
2022-08-31T10:56:22.014Z,39.38
2022-08-31T10:59:03.495Z,39.67
2022-08-31T11:01:44.225Z,39.72
2022-08-31T11:04:38.339Z,39.33
2022-08-31T11:07:19.657Z,39.28
2022-08-31T11:09:58.289Z,38.21
2022-08-31T11:12:43.137Z,38.73
2022-08-31T11:15:44.396Z,39.23
2022-08-31T11:18:40.242Z,39.76
2022-08-31T11:21:35.588Z,39.16
2022-08-31T11:24:38.177Z,38.47
2022-08-31T11:27:14.587Z,38.88
2022-08-31T11:29:57.449Z,38.44
2022-08-31T11:32:36.926Z,37.80
2022-08-31T11:35:11.962Z,36.57
2022-08-31T11:37:56.070Z,37.27
2022-08-31T11:41:15.233Z,37.71
2022-08-31T11:43:55.206Z,37.02
2022-08-31T11:46:54.028Z,35.60
2022-08-31T11:49:44.617Z,35.81
2022-08-31T11:52:32.238Z,35.99
2022-08-31T11:55:09.093Z,35.48
2022-08-31T11:58:12.146Z,35.75
2022-08-31T12:00:54.851Z,35.56
2022-08-31T12:03:38.327Z,34.69
2022-08-31T12:06:09.000Z,34.63
2022-08-31T12:08:46.837Z,35.19
2022-08-31T12:11:22.625Z,35.14
2022-08-31T12:14:02.173Z,34.69
2022-08-31T12:16:49.124Z,34.39
2022-08-31T12:20:02.590Z,34.48
2022-08-31T12:23:32.085Z,34.44
2022-08-31T12:26:34.710Z,34.77
2022-08-31T12:29:22.535Z,34.75
2022-08-31T12:32:19.587Z,34.34
2022-08-31T12:34:54.275Z,32.95
2022-08-31T12:37:26.954Z,32.89
2022-08-31T12:40:16.037Z,32.40
2022-08-31T12:42:56.666Z,32.25
2022-08-31T12:45:44.736Z,32.09
2022-08-31T12:48:26.343Z,31.77
2022-08-31T12:51:05.486Z,32.18
2022-08-31T12:53:58.581Z,31.84
2022-08-31T12:56:36.731Z,30.75
2022-08-31T12:59:40.740Z,31.56
2022-08-31T13:02:17.745Z,31.53
2022-08-31T13:04:49.685Z,31.61
2022-08-31T13:07:24.354Z,33.53
2022-08-31T13:10:06.732Z,34.16
2022-08-31T13:12:39.148Z,34.07
2022-08-31T13:15:23.225Z,33.75
2022-08-31T13:17:55.698Z,33.20
2022-08-31T13:20:35.586Z,33.25
2022-08-31T13:23:08.119Z,33.82
2022-08-31T13:25:38.242Z,34.29
2022-08-31T13:28:21.483Z,34.78
2022-08-31T13:31:01.485Z,34.55
2022-08-31T13:33:36.366Z,34.65
2022-08-31T13:36:14.238Z,33.95
2022-08-31T13:38:51.708Z,34.08
2022-08-31T13:41:27.440Z,35.03
2022-08-31T13:44:04.085Z,34.46
2022-08-31T13:46:44.475Z,34.43
2022-08-31T13:49:31.476Z,34.98
2022-08-31T13:52:02.661Z,34.42
2022-08-31T13:54:35.907Z,34.91
2022-08-31T13:57:18.021Z,34.48
2022-08-31T13:59:51.673Z,34.22
2022-08-31T14:02:37.797Z,34.37
2022-08-31T14:05:09.262Z,33.82
2022-08-31T14:08:02.143Z,34.18
2022-08-31T14:10:36.242Z,33.99
2022-08-31T14:13:10.200Z,34.57
2022-08-31T14:15:50.944Z,33.60
2022-08-31T14:18:29.176Z,34.51
2022-08-31T14:21:22.009Z,34.80
2022-08-31T14:24:02.453Z,34.48
2022-08-31T14:26:42.239Z,35.05
2022-08-31T14:29:15.856Z,34.12
2022-08-31T14:31:49.837Z,33.56
2022-08-31T14:34:31.256Z,34.16
2022-08-31T14:37:07.035Z,35.08
2022-08-31T14:39:43.359Z,34.22
2022-08-31T14:42:19.358Z,33.49
2022-08-31T14:44:54.070Z,33.84
2022-08-31T14:47:23.108Z,34.03
2022-08-31T14:49:52.945Z,34.17
2022-08-31T14:52:26.258Z,34.46
2022-08-31T14:54:59.590Z,34.53
2022-08-31T14:57:29.383Z,34.02
2022-08-31T15:00:02.857Z,34.29
2022-08-31T15:02:38.790Z,34.21
2022-08-31T15:05:11.161Z,34.23
2022-08-31T15:07:42.700Z,34.28
2022-08-31T15:10:13.943Z,34.60
2022-08-31T15:12:43.696Z,34.66
2022-08-31T15:15:18.641Z,34.57
2022-08-31T15:17:53.547Z,34.52
2022-08-31T15:20:28.248Z,34.14
2022-08-31T15:22:57.489Z,34.67
2022-08-31T15:25:30.748Z,34.86
2022-08-31T15:28:02.760Z,35.10
2022-08-31T15:30:34.439Z,34.61
2022-08-31T15:33:04.500Z,34.67
2022-08-31T15:35:35.848Z,34.64
2022-08-31T15:38:10.295Z,34.82
2022-08-31T15:40:42.120Z,34.78
2022-08-31T15:43:15.946Z,34.72
2022-08-31T15:45:44.939Z,34.67
2022-08-31T15:48:31.097Z,34.59
2022-08-31T15:51:01.864Z,34.65
2022-08-31T15:53:32.591Z,34.92
2022-08-31T15:56:06.691Z,35.52
2022-08-31T15:58:39.698Z,34.79
2022-08-31T16:01:12.793Z,34.81
2022-08-31T16:03:42.274Z,34.82
2022-08-31T16:06:13.523Z,34.93
2022-08-31T16:08:42.727Z,35.49
2022-08-31T16:11:13.473Z,35.85
2022-08-31T16:13:49.235Z,35.76
2022-08-31T16:16:18.705Z,35.12
2022-08-31T16:18:48.775Z,35.74
2022-08-31T16:21:20.345Z,34.93
2022-08-31T16:23:50.308Z,35.42
2022-08-31T16:26:23.505Z,35.77
2022-08-31T16:28:53.071Z,36.05
2022-08-31T16:31:23.426Z,36.54
2022-08-31T16:33:55.264Z,36.35
2022-08-31T16:36:26.041Z,36.48
2022-08-31T16:38:56.645Z,37.18
2022-08-31T16:41:30.749Z,36.87
2022-08-31T16:44:18.876Z,37.20
2022-08-31T16:46:48.774Z,37.47
2022-08-31T16:49:36.511Z,38.11
2022-08-31T16:52:08.333Z,38.73
2022-08-31T16:54:42.765Z,39.20
2022-08-31T16:57:15.459Z,38.89
2022-08-31T16:59:44.914Z,39.22
2022-08-31T17:02:16.294Z,39.47
2022-08-31T17:04:52.574Z,39.55
2022-08-31T17:07:23.789Z,40.00
2022-08-31T17:09:57.144Z,40.24
2022-08-31T17:12:28.859Z,40.70
2022-08-31T17:15:00.715Z,41.14
2022-08-31T17:17:30.808Z,40.99
2022-08-31T17:20:01.037Z,41.05
2022-08-31T17:22:33.834Z,41.11
2022-08-31T17:25:05.033Z,41.10
2022-08-31T17:27:36.582Z,41.07
2022-08-31T17:30:08.135Z,40.64
2022-08-31T17:32:39.544Z,40.86
2022-08-31T17:35:19.373Z,40.83
2022-08-31T17:37:49.953Z,41.63
2022-08-31T17:40:18.671Z,41.39
2022-08-31T17:42:51.634Z,41.67
2022-08-31T17:45:21.339Z,41.37
2022-08-31T17:47:50.493Z,41.98
2022-08-31T17:50:21.340Z,41.66
2022-08-31T17:52:49.783Z,41.81
2022-08-31T17:55:18.702Z,41.74
2022-08-31T17:57:48.988Z,41.94
2022-08-31T18:00:17.984Z,41.80
2022-08-31T18:02:47.815Z,41.93
2022-08-31T18:05:16.599Z,41.95
2022-08-31T18:07:46.109Z,41.76
2022-08-31T18:10:14.863Z,41.82
2022-08-31T18:12:43.564Z,41.90
2022-08-31T18:15:17.612Z,41.66
2022-08-31T18:17:47.842Z,41.81
2022-08-31T18:20:16.603Z,41.82
2022-08-31T18:22:46.099Z,42.03
2022-08-31T18:25:17.709Z,41.99
2022-08-31T18:27:48.459Z,41.86
2022-08-31T18:30:19.207Z,41.94
2022-08-31T18:32:49.426Z,41.47
2022-08-31T18:35:17.582Z,41.41
2022-08-31T18:37:46.128Z,41.72
2022-08-31T18:40:32.233Z,41.59
2022-08-31T18:43:18.857Z,41.56
2022-08-31T18:45:51.435Z,41.22
2022-08-31T18:48:35.422Z,41.51
2022-08-31T18:51:13.515Z,41.65
2022-08-31T18:53:44.352Z,41.57
2022-08-31T18:56:13.472Z,41.41
2022-08-31T18:58:43.107Z,41.33
2022-08-31T19:01:15.576Z,41.60
2022-08-31T19:03:45.596Z,41.53
2022-08-31T19:06:19.376Z,41.60
2022-08-31T19:08:47.586Z,41.60
2022-08-31T19:11:16.415Z,41.52
2022-08-31T19:13:46.201Z,41.40
2022-08-31T19:16:20.089Z,41.36
2022-08-31T19:18:58.081Z,41.62
2022-08-31T19:21:32.445Z,41.31
2022-08-31T19:24:06.052Z,41.35
2022-08-31T19:26:43.918Z,41.54
2022-08-31T19:29:16.391Z,41.46
2022-08-31T19:31:49.925Z,41.53
2022-08-31T19:34:22.400Z,41.66
2022-08-31T19:36:54.734Z,41.57
2022-08-31T19:39:30.320Z,41.85
2022-08-31T19:42:03.654Z,41.68
2022-08-31T19:47:26.753Z,41.81
2022-08-31T19:49:57.749Z,41.77
2022-08-31T19:52:28.489Z,42.31
2022-08-31T19:55:09.006Z,42.19
2022-08-31T19:57:42.740Z,41.82
2022-08-31T20:00:15.638Z,42.08
2022-08-31T20:02:46.470Z,42.03
2022-08-31T20:05:16.414Z,41.98
2022-08-31T20:07:47.104Z,42.24
2022-08-31T20:10:16.766Z,42.28
2022-08-31T20:12:46.513Z,42.43
2022-08-31T20:15:17.392Z,42.33
2022-08-31T20:17:50.312Z,42.66
2022-08-31T20:20:19.581Z,42.72
2022-08-31T20:22:48.909Z,42.75
2022-08-31T20:25:19.097Z,42.90
2022-08-31T20:27:50.506Z,42.68
2022-08-31T20:30:19.566Z,42.64
2022-08-31T20:32:52.587Z,42.58
2022-08-31T20:35:23.055Z,43.06
2022-08-31T20:37:57.032Z,43.15
2022-08-31T20:40:30.879Z,42.72
2022-08-31T20:43:03.972Z,42.83
2022-08-31T20:45:34.384Z,43.48
2022-08-31T20:48:25.835Z,43.46
2022-08-31T20:50:57.145Z,42.76
2022-08-31T20:53:43.391Z,43.45
2022-08-31T20:56:16.930Z,43.57
2022-08-31T20:58:48.501Z,43.22
2022-08-31T21:01:16.677Z,43.01
2022-08-31T21:03:49.385Z,43.33
2022-08-31T21:06:18.146Z,43.01
2022-08-31T21:08:46.218Z,43.07
2022-08-31T21:11:16.244Z,43.27
2022-08-31T21:13:47.436Z,43.51
2022-08-31T21:16:17.667Z,43.34
2022-08-31T21:18:49.918Z,43.24
2022-08-31T21:21:18.475Z,43.43
2022-08-31T21:23:48.343Z,43.49
2022-08-31T21:26:21.411Z,43.32
2022-08-31T21:28:50.658Z,43.72
2022-08-31T21:31:29.317Z,43.83
2022-08-31T21:34:01.019Z,44.49
2022-08-31T21:36:32.877Z,44.93
2022-08-31T21:39:01.084Z,44.99
2022-08-31T21:41:30.153Z,45.14
2022-08-31T21:43:58.855Z,45.46
2022-08-31T21:46:29.220Z,45.74
2022-08-31T21:48:59.929Z,45.97
2022-08-31T21:51:30.035Z,46.05
2022-08-31T21:54:00.055Z,46.01
2022-08-31T21:56:30.391Z,45.97
2022-08-31T21:58:59.073Z,45.96
2022-08-31T22:01:29.559Z,46.16
2022-08-31T22:04:00.325Z,46.41
2022-08-31T22:06:31.235Z,46.47
2022-08-31T22:09:01.482Z,46.60
2022-08-31T22:11:32.031Z,46.42
2022-08-31T22:14:00.576Z,46.47
2022-08-31T22:16:28.535Z,46.98
2022-08-31T22:19:02.081Z,46.96
2022-08-31T22:21:33.146Z,47.45
2022-08-31T22:24:04.839Z,47.07
2022-08-31T22:26:35.683Z,47.66
2022-08-31T22:29:05.386Z,47.54
2022-08-31T22:31:37.296Z,47.70
2022-08-31T22:34:08.400Z,47.74
2022-08-31T22:36:37.332Z,47.86
2022-08-31T22:39:12.917Z,47.73
2022-08-31T22:41:41.777Z,47.25
2022-08-31T22:44:12.500Z,47.52
2022-08-31T22:46:41.191Z,47.33
2022-08-31T22:49:11.431Z,46.93
2022-08-31T22:51:41.604Z,47.46
2022-08-31T22:54:10.566Z,47.35
2022-08-31T22:56:39.966Z,47.14
2022-08-31T22:59:13.866Z,47.53
2022-08-31T23:01:44.028Z,47.08
2022-08-31T23:04:18.887Z,47.09
2022-08-31T23:06:49.419Z,47.42
2022-08-31T23:09:21.071Z,47.44
2022-08-31T23:11:51.261Z,47.29
2022-08-31T23:14:21.104Z,46.91
2022-08-31T23:16:59.368Z,46.55
2022-08-31T23:19:33.265Z,46.98
2022-08-31T23:22:01.583Z,46.73
2022-08-31T23:24:33.833Z,46.73
2022-08-31T23:27:05.195Z,46.55
2022-08-31T23:29:35.757Z,46.96
2022-08-31T23:32:04.528Z,46.75
2022-08-31T23:34:38.726Z,46.59
2022-08-31T23:37:09.386Z,46.31
2022-08-31T23:39:41.220Z,46.62
2022-08-31T23:42:13.833Z,46.57
2022-08-31T23:44:47.950Z,46.43
2022-08-31T23:47:22.794Z,46.22
2022-08-31T23:49:54.630Z,46.04
2022-08-31T23:52:25.617Z,45.98
2022-08-31T23:54:57.710Z,45.97
2022-08-31T23:57:32.630Z,46.15
