createdAt,value
2018-11-26T00:01:31.054Z,92.30
2018-11-26T00:04:01.583Z,92.62
2018-11-26T00:06:37.245Z,92.83
2018-11-26T00:09:10.721Z,92.83
2018-11-26T00:11:41.698Z,92.83
2018-11-26T00:14:17.195Z,92.78
2018-11-26T00:16:51.627Z,92.35
2018-11-26T00:19:29.575Z,92.22
2018-11-26T00:21:59.745Z,92.42
2018-11-26T00:24:32.120Z,92.36
2018-11-26T00:27:04.263Z,92.03
2018-11-26T00:29:33.903Z,92.28
2018-11-26T00:32:04.953Z,92.50
2018-11-26T00:34:36.111Z,92.24
2018-11-26T00:37:08.173Z,92.03
2018-11-26T00:39:39.045Z,92.66
2018-11-26T00:42:10.032Z,92.27
2018-11-26T00:44:42.336Z,91.93
2018-11-26T00:47:13.115Z,92.49
2018-11-26T00:49:43.172Z,92.29
2018-11-26T00:52:13.058Z,92.45
2018-11-26T00:54:44.263Z,92.47
2018-11-26T00:57:13.632Z,91.69
2018-11-26T00:59:44.925Z,91.58
2018-11-26T01:02:17.965Z,91.87
2018-11-26T01:04:48.039Z,91.67
2018-11-26T01:07:19.257Z,91.09
2018-11-26T01:09:50.036Z,90.84
2018-11-26T01:12:20.052Z,90.63
2018-11-26T01:14:50.184Z,90.64
2018-11-26T01:17:21.671Z,90.25
2018-11-26T01:19:51.237Z,90.77
2018-11-26T01:22:21.108Z,90.55
2018-11-26T01:24:52.212Z,90.32
2018-11-26T01:27:22.136Z,90.85
2018-11-26T01:29:53.981Z,90.35
2018-11-26T01:32:26.063Z,90.09
2018-11-26T01:34:57.207Z,90.10
2018-11-26T01:37:29.905Z,90.83
2018-11-26T01:40:00.381Z,90.81
2018-11-26T01:42:30.367Z,90.83
2018-11-26T01:45:01.296Z,90.73
2018-11-26T01:47:32.349Z,91.25
2018-11-26T01:50:02.307Z,91.73
2018-11-26T01:52:32.393Z,91.24
2018-11-26T01:55:03.400Z,90.79
2018-11-26T01:57:33.319Z,91.25
2018-11-26T02:00:04.408Z,91.13
2018-11-26T02:02:36.279Z,91.58
2018-11-26T02:05:10.303Z,90.97
2018-11-26T02:07:43.393Z,91.61
2018-11-26T02:10:14.636Z,91.00
2018-11-26T02:12:45.485Z,91.27
2018-11-26T02:15:42.707Z,91.46
2018-11-26T02:18:12.417Z,90.74
2018-11-26T02:20:42.275Z,91.44
2018-11-26T02:23:16.519Z,91.45
2018-11-26T02:25:49.719Z,91.37
2018-11-26T02:28:19.593Z,91.10
2018-11-26T02:30:49.497Z,90.41
2018-11-26T02:33:19.543Z,89.93
2018-11-26T02:35:50.463Z,90.15
2018-11-26T02:38:20.358Z,90.57
2018-11-26T02:40:50.448Z,90.82
2018-11-26T02:43:22.403Z,91.62
2018-11-26T02:45:54.567Z,91.28
2018-11-26T02:48:24.459Z,91.10
2018-11-26T02:51:01.240Z,91.59
2018-11-26T02:53:31.512Z,91.73
2018-11-26T02:56:01.625Z,91.71
2018-11-26T02:58:32.276Z,92.17
2018-11-26T03:01:03.127Z,91.96
2018-11-26T03:03:32.683Z,91.92
2018-11-26T03:06:03.544Z,91.88
2018-11-26T03:08:33.672Z,92.01
2018-11-26T03:11:04.527Z,92.24
2018-11-26T03:13:37.849Z,92.52
2018-11-26T03:16:07.731Z,91.98
2018-11-26T03:18:39.072Z,92.16
2018-11-26T03:21:08.799Z,92.37
2018-11-26T03:23:39.788Z,92.64
2018-11-26T03:26:09.708Z,92.18
2018-11-26T03:28:39.766Z,92.10
2018-11-26T03:31:10.691Z,92.43
2018-11-26T03:33:40.631Z,92.99
2018-11-26T03:36:11.801Z,92.49
2018-11-26T03:38:54.532Z,92.38
2018-11-26T03:41:24.805Z,92.41
2018-11-26T03:43:54.698Z,92.06
2018-11-26T03:46:30.787Z,91.58
2018-11-26T03:49:01.924Z,91.89
2018-11-26T03:51:31.820Z,92.53
2018-11-26T03:54:02.759Z,91.39
2018-11-26T03:56:32.697Z,91.21
2018-11-26T03:59:06.664Z,92.25
2018-11-26T04:01:42.931Z,91.95
2018-11-26T04:04:12.831Z,92.01
2018-11-26T04:06:43.020Z,90.19
2018-11-26T04:09:13.327Z,91.67
2018-11-26T04:11:43.820Z,91.49
2018-11-26T04:14:13.483Z,91.91
2018-11-26T04:16:47.787Z,91.16
2018-11-26T04:19:17.860Z,92.11
2018-11-26T04:21:48.013Z,91.17
2018-11-26T04:24:19.015Z,91.11
2018-11-26T04:26:49.052Z,91.80
2018-11-26T04:29:18.992Z,91.24
2018-11-26T04:31:50.744Z,91.43
2018-11-26T04:34:24.437Z,91.05
2018-11-26T04:36:56.152Z,90.90
2018-11-26T04:39:30.901Z,90.57
2018-11-26T04:42:03.085Z,90.61
2018-11-26T04:44:33.799Z,90.91
2018-11-26T04:47:07.141Z,91.66
2018-11-26T04:49:37.156Z,91.57
2018-11-26T04:52:08.259Z,92.11
2018-11-26T04:54:38.051Z,91.75
2018-11-26T04:57:08.140Z,91.71
2018-11-26T04:59:39.059Z,91.81
2018-11-26T05:02:09.953Z,92.20
2018-11-26T05:04:44.339Z,92.23
2018-11-26T05:07:13.760Z,91.97
2018-11-26T05:09:45.256Z,92.38
2018-11-26T05:12:17.169Z,92.30
2018-11-26T05:14:46.537Z,91.84
2018-11-26T05:17:17.387Z,91.60
2018-11-26T05:19:49.066Z,92.08
2018-11-26T05:22:22.965Z,92.44
2018-11-26T05:25:01.561Z,91.79
2018-11-26T05:27:34.382Z,92.07
2018-11-26T05:30:04.840Z,91.82
2018-11-26T05:32:34.405Z,91.59
2018-11-26T05:35:06.578Z,92.00
2018-11-26T05:37:38.350Z,91.71
2018-11-26T05:40:14.391Z,90.26
2018-11-26T05:42:45.345Z,91.31
2018-11-26T05:45:17.715Z,91.42
2018-11-26T05:47:49.431Z,91.23
2018-11-26T05:50:20.343Z,91.79
2018-11-26T05:52:52.483Z,92.00
2018-11-26T05:55:23.448Z,91.58
2018-11-26T05:57:53.567Z,91.63
2018-11-26T06:00:29.488Z,91.66
2018-11-26T06:03:00.420Z,91.87
2018-11-26T06:05:31.051Z,92.47
2018-11-26T06:08:01.478Z,92.40
2018-11-26T06:10:32.047Z,92.17
2018-11-26T06:13:03.096Z,92.03
2018-11-26T06:15:32.476Z,91.71
2018-11-26T06:18:06.371Z,92.21
2018-11-26T06:20:37.391Z,91.97
2018-11-26T06:23:07.869Z,92.06
2018-11-26T06:25:37.609Z,91.77
2018-11-26T06:28:07.669Z,92.35
2018-11-26T06:30:38.406Z,91.41
2018-11-26T06:33:09.624Z,91.94
2018-11-26T06:35:42.561Z,91.73
2018-11-26T06:38:13.505Z,90.81
2018-11-26T06:40:45.443Z,91.28
2018-11-26T06:43:17.631Z,91.31
2018-11-26T06:45:50.000Z,91.03
2018-11-26T06:48:20.612Z,90.55
2018-11-26T06:50:52.892Z,90.66
2018-11-26T06:53:24.228Z,91.35
2018-11-26T06:55:53.640Z,91.24
2018-11-26T06:58:26.572Z,90.98
2018-11-26T07:00:57.596Z,90.64
2018-11-26T07:03:27.712Z,91.02
2018-11-26T07:05:57.923Z,90.54
2018-11-26T07:08:28.800Z,90.68
2018-11-26T07:10:58.835Z,90.37
2018-11-26T07:13:28.871Z,91.00
2018-11-26T07:15:59.136Z,90.76
2018-11-26T07:18:29.935Z,91.21
2018-11-26T07:20:59.998Z,90.60
2018-11-26T07:23:31.009Z,91.33
2018-11-26T07:26:00.720Z,91.04
2018-11-26T07:28:30.791Z,91.81
2018-11-26T07:31:04.927Z,91.74
2018-11-26T07:33:34.892Z,91.26
2018-11-26T07:36:11.191Z,91.36
2018-11-26T07:38:35.808Z,91.42
2018-11-26T07:41:08.699Z,90.94
2018-11-26T07:43:38.807Z,91.28
2018-11-26T07:46:12.683Z,91.16
2018-11-26T07:48:45.849Z,90.99
2018-11-26T07:51:16.244Z,90.90
2018-11-26T07:53:46.590Z,91.12
2018-11-26T07:56:19.824Z,90.49
2018-11-26T07:58:50.284Z,90.92
2018-11-26T08:01:20.956Z,90.71
2018-11-26T08:03:50.996Z,90.71
2018-11-26T08:06:20.913Z,89.98
2018-11-26T08:08:52.051Z,90.28
2018-11-26T08:11:21.933Z,90.43
2018-11-26T08:13:53.004Z,90.05
2018-11-26T08:16:22.927Z,91.13
2018-11-26T08:18:53.580Z,90.57
2018-11-26T08:21:24.107Z,90.60
2018-11-26T08:23:54.483Z,90.98
2018-11-26T08:26:25.268Z,91.03
2018-11-26T08:28:55.220Z,90.22
2018-11-26T08:31:26.299Z,90.52
2018-11-26T08:33:56.079Z,91.18
2018-11-26T08:36:31.180Z,90.55
2018-11-26T08:39:09.196Z,91.41
2018-11-26T08:41:43.364Z,90.83
2018-11-26T08:44:17.968Z,90.69
2018-11-26T08:46:52.312Z,91.01
2018-11-26T08:49:26.628Z,91.30
2018-11-26T08:51:56.095Z,91.77
2018-11-26T08:54:26.313Z,90.99
2018-11-26T08:56:57.211Z,91.48
2018-11-26T08:59:26.592Z,89.99
2018-11-26T09:02:02.759Z,90.51
2018-11-26T09:04:43.518Z,90.51
2018-11-26T09:07:14.162Z,90.61
2018-11-26T09:09:44.317Z,90.63
2018-11-26T09:12:14.292Z,90.28
2018-11-26T09:14:45.332Z,90.17
2018-11-26T09:17:14.708Z,89.74
2018-11-26T09:19:49.348Z,90.42
2018-11-26T09:22:25.288Z,90.48
2018-11-26T09:24:56.427Z,90.07
2018-11-26T09:27:26.847Z,89.78
2018-11-26T09:29:56.265Z,90.07
2018-11-26T09:32:27.500Z,90.29
2018-11-26T09:34:57.397Z,89.99
2018-11-26T09:37:28.400Z,90.09
2018-11-26T09:39:58.292Z,90.09
2018-11-26T09:42:33.191Z,89.42
2018-11-26T09:45:05.027Z,88.97
2018-11-26T09:47:38.169Z,89.11
2018-11-26T09:50:11.218Z,88.81
2018-11-26T09:52:51.225Z,88.68
2018-11-26T09:55:21.132Z,89.12
2018-11-26T09:57:52.827Z,89.27
2018-11-26T10:00:23.636Z,89.02
2018-11-26T10:02:53.683Z,90.35
2018-11-26T10:05:25.560Z,90.18
2018-11-26T10:07:54.955Z,91.40
2018-11-26T10:10:25.391Z,90.43
2018-11-26T10:12:55.734Z,91.09
2018-11-26T10:15:27.028Z,90.45
2018-11-26T10:17:56.525Z,92.30
2018-11-26T10:20:26.557Z,92.29
2018-11-26T10:22:57.517Z,90.88
2018-11-26T10:25:28.277Z,90.36
2018-11-26T10:27:58.520Z,90.61
2018-11-26T10:30:29.228Z,90.95
2018-11-26T10:33:06.368Z,91.39
2018-11-26T10:35:38.656Z,91.21
2018-11-26T10:38:09.583Z,92.46
2018-11-26T10:40:39.875Z,92.30
2018-11-26T10:43:11.731Z,92.61
2018-11-26T10:45:40.683Z,92.84
2018-11-26T10:48:11.564Z,93.39
2018-11-26T10:50:41.700Z,93.04
2018-11-26T10:53:11.875Z,93.54
2018-11-26T10:55:42.755Z,94.02
2018-11-26T10:58:12.750Z,94.17
2018-11-26T11:00:48.912Z,93.29
2018-11-26T11:03:23.351Z,92.56
2018-11-26T11:06:00.641Z,93.52
2018-11-26T11:08:32.792Z,93.57
2018-11-26T11:11:06.739Z,93.07
2018-11-26T11:13:36.817Z,93.08
2018-11-26T11:16:07.856Z,93.55
2018-11-26T11:18:41.815Z,93.05
2018-11-26T11:21:12.580Z,93.47
2018-11-26T11:23:50.839Z,93.12
2018-11-26T11:26:23.067Z,93.03
2018-11-26T11:28:54.777Z,93.04
2018-11-26T11:31:25.647Z,93.07
2018-11-26T11:33:58.845Z,93.25
2018-11-26T11:36:29.973Z,93.54
2018-11-26T11:38:59.892Z,93.23
2018-11-26T11:41:34.330Z,93.88
2018-11-26T11:44:01.364Z,93.52
2018-11-26T11:46:31.981Z,94.03
2018-11-26T11:52:02.215Z,93.73
2018-11-26T11:54:35.770Z,93.56
2018-11-26T11:57:12.981Z,93.15
2018-11-26T11:59:43.917Z,93.37
2018-11-26T12:02:16.104Z,92.84
2018-11-26T12:04:45.057Z,92.71
2018-11-26T12:07:14.509Z,91.33
2018-11-26T12:09:45.959Z,92.17
2018-11-26T12:12:23.006Z,91.18
2018-11-26T12:14:54.031Z,91.97
2018-11-26T12:17:25.969Z,92.24
2018-11-26T12:19:57.858Z,92.62
2018-11-26T12:22:30.986Z,93.59
2018-11-26T12:25:02.265Z,93.20
2018-11-26T12:27:32.329Z,93.46
2018-11-26T12:30:03.254Z,93.04
2018-11-26T12:32:33.110Z,91.79
2018-11-26T12:35:04.272Z,91.30
2018-11-26T12:37:34.209Z,92.26
2018-11-26T12:40:08.315Z,92.46
2018-11-26T12:42:39.405Z,91.38
2018-11-26T12:45:15.345Z,91.36
2018-11-26T12:47:46.243Z,91.84
2018-11-26T12:50:17.708Z,91.27
2018-11-26T12:52:47.331Z,90.71
2018-11-26T12:55:19.607Z,90.84
2018-11-26T12:57:55.280Z,89.83
2018-11-26T13:00:26.463Z,90.51
2018-11-26T13:03:03.919Z,91.15
2018-11-26T13:05:35.278Z,91.57
2018-11-26T13:08:06.736Z,92.31
2018-11-26T13:10:37.756Z,92.50
2018-11-26T13:13:08.545Z,92.96
2018-11-26T13:15:38.450Z,92.85
2018-11-26T13:18:09.412Z,91.83
2018-11-26T13:20:39.332Z,93.04
2018-11-26T13:23:10.696Z,92.58
2018-11-26T13:25:42.186Z,92.98
2018-11-26T13:28:11.299Z,92.76
2018-11-26T13:30:45.411Z,92.79
2018-11-26T13:33:16.255Z,93.19
2018-11-26T13:35:51.501Z,93.38
2018-11-26T13:38:28.257Z,93.66
2018-11-26T13:41:01.582Z,93.58
2018-11-26T13:43:33.149Z,93.78
2018-11-26T13:46:06.477Z,94.40
2018-11-26T13:48:36.512Z,93.63
2018-11-26T13:51:07.580Z,93.36
2018-11-26T13:53:38.992Z,93.59
2018-11-26T13:56:08.560Z,93.20
2018-11-26T13:58:42.375Z,93.37
2018-11-26T14:01:13.532Z,92.45
2018-11-26T14:03:43.510Z,92.10
2018-11-26T14:06:14.446Z,92.68
2018-11-26T14:08:45.657Z,91.73
2018-11-26T14:11:15.000Z,91.34
2018-11-26T14:13:46.689Z,91.70
2018-11-26T14:16:23.720Z,92.13
2018-11-26T14:18:56.476Z,92.43
2018-11-26T14:21:26.530Z,92.54
2018-11-26T14:24:05.925Z,92.23
2018-11-26T14:26:36.057Z,91.37
2018-11-26T14:29:06.229Z,90.55
2018-11-26T14:31:36.817Z,91.02
2018-11-26T14:34:10.073Z,90.47
2018-11-26T14:36:40.761Z,90.98
2018-11-26T14:39:10.653Z,91.42
2018-11-26T14:41:41.621Z,91.85
2018-11-26T14:44:11.718Z,92.76
2018-11-26T14:46:42.762Z,92.67
2018-11-26T14:49:14.363Z,91.77
2018-11-26T14:51:45.308Z,91.91
2018-11-26T14:54:15.109Z,91.65
2018-11-26T14:56:45.369Z,92.83
2018-11-26T14:59:15.878Z,91.85
2018-11-26T15:01:51.869Z,92.02
2018-11-26T15:04:24.849Z,91.80
2018-11-26T15:06:56.760Z,92.32
2018-11-26T15:09:27.982Z,91.56
2018-11-26T15:11:58.025Z,91.55
2018-11-26T15:14:30.519Z,91.68
2018-11-26T15:17:02.978Z,91.88
2018-11-26T15:19:32.957Z,91.95
2018-11-26T15:22:06.497Z,90.60
2018-11-26T15:24:46.663Z,91.59
2018-11-26T15:27:17.965Z,91.70
2018-11-26T15:29:48.153Z,90.71
2018-11-26T15:32:18.020Z,91.42
2018-11-26T15:34:53.837Z,90.96
2018-11-26T15:37:24.315Z,90.20
2018-11-26T15:39:58.434Z,91.13
2018-11-26T15:42:29.078Z,92.25
2018-11-26T15:45:06.995Z,92.37
2018-11-26T15:47:36.381Z,93.22
2018-11-26T15:50:07.665Z,93.30
2018-11-26T15:52:37.039Z,92.79
2018-11-26T15:55:09.955Z,92.70
2018-11-26T15:57:44.032Z,92.12
2018-11-26T16:00:16.899Z,91.30
2018-11-26T16:02:51.317Z,92.17
2018-11-26T16:05:30.734Z,91.99
2018-11-26T16:08:06.714Z,91.89
2018-11-26T16:10:38.453Z,91.92
2018-11-26T16:13:09.231Z,91.99
2018-11-26T16:15:43.546Z,92.36
2018-11-26T16:18:22.282Z,93.01
2018-11-26T16:20:58.089Z,93.11
2018-11-26T16:23:32.064Z,93.89
2018-11-26T16:26:03.221Z,93.62
2018-11-26T16:28:33.293Z,93.52
2018-11-26T16:31:04.396Z,92.81
2018-11-26T16:33:38.274Z,93.03
2018-11-26T16:36:08.376Z,91.81
2018-11-26T16:38:39.157Z,91.67
2018-11-26T16:41:10.285Z,92.12
2018-11-26T16:43:41.472Z,91.48
2018-11-26T16:46:12.353Z,91.56
2018-11-26T16:48:46.173Z,90.85
2018-11-26T16:51:15.541Z,91.67
2018-11-26T16:53:47.181Z,91.54
2018-11-26T16:56:24.265Z,91.73
2018-11-26T16:58:54.353Z,91.33
2018-11-26T17:01:24.457Z,92.07
2018-11-26T17:03:55.760Z,91.93
2018-11-26T17:06:25.465Z,91.78
2018-11-26T17:08:57.294Z,90.95
2018-11-26T17:11:34.346Z,91.17
2018-11-26T17:14:06.677Z,91.52
2018-11-26T17:16:36.378Z,91.19
2018-11-26T17:19:08.766Z,90.73
2018-11-26T17:21:38.254Z,90.50
2018-11-26T17:24:11.833Z,91.06
2018-11-26T17:26:42.400Z,91.25
2018-11-26T17:29:14.577Z,90.92
2018-11-26T17:31:46.662Z,91.08
2018-11-26T17:34:18.624Z,91.29
2018-11-26T17:36:53.441Z,91.23
2018-11-26T17:39:26.914Z,90.64
2018-11-26T17:41:58.700Z,91.06
2018-11-26T17:44:29.074Z,91.70
2018-11-26T17:46:59.580Z,91.54
2018-11-26T17:49:30.628Z,91.37
2018-11-26T17:52:01.532Z,91.18
2018-11-26T17:54:32.823Z,91.31
2018-11-26T17:57:02.790Z,90.81
2018-11-26T17:59:33.469Z,91.17
2018-11-26T18:02:04.177Z,91.22
2018-11-26T18:04:37.433Z,91.13
2018-11-26T18:07:07.773Z,91.88
2018-11-26T18:09:39.945Z,91.30
2018-11-26T18:12:11.661Z,91.48
2018-11-26T18:14:42.792Z,91.55
2018-11-26T18:17:12.652Z,91.69
2018-11-26T18:19:43.689Z,91.56
2018-11-26T18:22:13.787Z,92.00
2018-11-26T18:24:45.826Z,92.50
2018-11-26T18:27:15.265Z,92.45
2018-11-26T18:29:46.199Z,92.46
2018-11-26T18:32:15.613Z,92.48
2018-11-26T18:34:47.344Z,92.11
2018-11-26T18:37:17.914Z,92.38
2018-11-26T18:39:47.831Z,91.34
2018-11-26T18:42:18.766Z,91.45
2018-11-26T18:44:55.405Z,92.02
2018-11-26T18:47:27.292Z,92.11
2018-11-26T18:49:58.830Z,91.81
2018-11-26T18:52:30.182Z,91.44
2018-11-26T18:55:01.036Z,91.48
2018-11-26T18:57:31.137Z,91.82
2018-11-26T19:00:01.847Z,90.97
2018-11-26T19:02:32.800Z,91.28
2018-11-26T19:05:08.275Z,91.18
2018-11-26T19:07:39.975Z,91.66
2018-11-26T19:10:16.972Z,91.77
2018-11-26T19:12:51.681Z,91.78
2018-11-26T19:15:23.433Z,91.66
2018-11-26T19:17:57.313Z,91.65
2018-11-26T19:20:29.161Z,91.48
2018-11-26T19:22:59.098Z,92.01
2018-11-26T19:25:31.034Z,92.01
2018-11-26T19:28:12.564Z,91.50
2018-11-26T19:30:43.318Z,91.23
2018-11-26T19:33:15.063Z,91.36
2018-11-26T19:35:55.579Z,90.79
2018-11-26T19:38:26.509Z,90.42
2018-11-26T19:40:56.736Z,91.25
2018-11-26T19:43:27.115Z,91.32
2018-11-26T19:45:58.026Z,91.05
2018-11-26T19:48:28.574Z,90.78
2018-11-26T19:50:59.094Z,90.96
2018-11-26T19:53:30.180Z,91.11
2018-11-26T19:56:01.077Z,90.82
2018-11-26T19:58:38.992Z,90.40
2018-11-26T20:01:11.121Z,91.26
2018-11-26T20:03:46.829Z,90.85
2018-11-26T20:06:22.362Z,90.82
2018-11-26T20:08:58.003Z,91.02
2018-11-26T20:11:33.962Z,91.35
2018-11-26T20:14:04.402Z,90.50
2018-11-26T20:16:38.985Z,89.99
2018-11-26T20:19:11.213Z,90.24
2018-11-26T20:21:42.334Z,90.08
2018-11-26T20:24:13.365Z,90.91
2018-11-26T20:26:44.462Z,91.10
2018-11-26T20:29:15.141Z,91.77
2018-11-26T20:31:48.033Z,91.39
2018-11-26T20:34:18.257Z,91.58
2018-11-26T20:36:49.309Z,91.93
2018-11-26T20:39:25.441Z,91.50
2018-11-26T20:41:56.441Z,91.79
2018-11-26T20:44:27.578Z,91.56
2018-11-26T20:46:57.373Z,91.85
2018-11-26T20:49:28.190Z,92.04
2018-11-26T20:52:02.297Z,91.27
2018-11-26T20:54:35.049Z,91.64
2018-11-26T20:57:06.880Z,92.06
2018-11-26T20:59:37.708Z,91.07
2018-11-26T21:02:10.372Z,91.26
2018-11-26T21:04:41.893Z,90.45
2018-11-26T21:07:13.635Z,91.30
2018-11-26T21:09:44.564Z,91.08
2018-11-26T21:12:14.777Z,91.06
2018-11-26T21:14:45.611Z,91.40
2018-11-26T21:17:15.679Z,91.16
2018-11-26T21:19:49.799Z,91.59
2018-11-26T21:22:15.983Z,92.03
2018-11-26T21:24:48.159Z,92.22
2018-11-26T21:27:18.627Z,91.76
2018-11-26T21:29:48.689Z,92.37
2018-11-26T21:32:18.797Z,91.17
2018-11-26T21:34:52.133Z,91.38
2018-11-26T21:37:21.599Z,91.46
2018-11-26T21:39:54.757Z,91.96
2018-11-26T21:42:24.709Z,92.09
2018-11-26T21:44:55.770Z,91.08
2018-11-26T21:47:26.939Z,91.29
2018-11-26T21:49:57.417Z,91.10
2018-11-26T21:52:36.664Z,91.11
2018-11-26T21:55:16.417Z,91.51
2018-11-26T21:57:51.223Z,92.21
2018-11-26T22:00:26.913Z,90.73
2018-11-26T22:02:58.364Z,91.21
2018-11-26T22:05:29.945Z,90.86
2018-11-26T22:08:02.502Z,90.77
2018-11-26T22:10:36.725Z,90.34
2018-11-26T22:13:10.114Z,90.84
2018-11-26T22:15:41.884Z,89.96
2018-11-26T22:18:13.757Z,91.05
2018-11-26T22:20:43.893Z,90.67
2018-11-26T22:23:14.729Z,90.32
2018-11-26T22:25:44.859Z,90.91
2018-11-26T22:28:18.593Z,90.88
2018-11-26T22:30:49.893Z,90.50
2018-11-26T22:33:21.972Z,90.42
2018-11-26T22:35:52.924Z,90.66
2018-11-26T22:38:24.803Z,90.03
2018-11-26T22:40:54.937Z,90.28
2018-11-26T22:43:25.814Z,90.27
2018-11-26T22:45:56.781Z,90.89
2018-11-26T22:48:27.209Z,91.38
2018-11-26T22:50:57.909Z,91.09
2018-11-26T22:53:28.949Z,91.54
2018-11-26T22:55:58.958Z,91.69
2018-11-26T22:58:30.222Z,91.40
2018-11-26T23:01:01.191Z,92.04
2018-11-26T23:03:32.796Z,91.98
2018-11-26T23:06:06.239Z,91.44
2018-11-26T23:08:35.942Z,91.82
2018-11-26T23:11:07.929Z,91.40
2018-11-26T23:13:40.064Z,91.49
2018-11-26T23:16:13.909Z,92.34
2018-11-26T23:18:44.156Z,91.99
2018-11-26T23:21:15.145Z,91.57
2018-11-26T23:23:44.956Z,91.15
2018-11-26T23:26:15.153Z,92.03
2018-11-26T23:28:47.093Z,91.62
2018-11-26T23:31:19.159Z,91.63
2018-11-26T23:33:51.112Z,91.59
2018-11-26T23:36:24.937Z,91.71
2018-11-26T23:38:55.929Z,91.28
2018-11-26T23:41:26.049Z,91.48
2018-11-26T23:43:56.981Z,92.18
2018-11-26T23:46:33.096Z,91.91
2018-11-26T23:49:07.344Z,91.35
2018-11-26T23:51:38.204Z,91.97
2018-11-26T23:54:08.249Z,91.58
2018-11-26T23:56:39.180Z,91.69
