createdAt,value
2019-05-28T00:00:17.204Z,22.67
2019-05-28T00:02:47.058Z,20.00
2019-05-28T00:05:16.804Z,19.30
2019-05-28T00:07:46.175Z,21.10
2019-05-28T00:10:14.913Z,21.90
2019-05-28T00:12:44.811Z,18.90
2019-05-28T00:15:14.695Z,18.27
2019-05-28T00:17:44.000Z,19.13
2019-05-28T00:20:13.594Z,21.53
2019-05-28T00:22:42.750Z,23.50
2019-05-28T00:25:11.774Z,26.07
2019-05-28T00:27:40.485Z,20.70
2019-05-28T00:30:19.880Z,18.20
2019-05-28T00:32:40.705Z,22.13
2019-05-28T00:35:09.971Z,22.80
2019-05-28T00:37:38.449Z,24.40
2019-05-28T00:40:07.260Z,20.77
2019-05-28T00:42:35.757Z,19.47
2019-05-28T00:45:07.038Z,23.43
2019-05-28T00:47:35.746Z,20.50
2019-05-28T00:50:07.817Z,18.67
2019-05-28T00:52:36.846Z,18.60
2019-05-28T00:55:09.197Z,19.40
2019-05-28T00:57:41.059Z,23.77
2019-05-28T01:00:12.369Z,23.47
2019-05-28T01:02:41.058Z,20.33
2019-05-28T01:05:11.020Z,22.10
2019-05-28T01:07:39.556Z,22.07
2019-05-28T01:10:10.110Z,24.43
2019-05-28T01:12:38.801Z,22.00
2019-05-28T01:15:08.395Z,24.33
2019-05-28T01:17:37.740Z,23.80
2019-05-28T01:20:09.931Z,22.93
2019-05-28T01:22:39.044Z,21.60
2019-05-28T01:25:07.737Z,20.30
2019-05-28T01:27:37.801Z,19.63
2019-05-28T01:30:07.429Z,22.63
2019-05-28T01:32:35.903Z,20.17
2019-05-28T01:35:06.707Z,29.20
2019-05-28T01:37:35.518Z,19.90
2019-05-28T01:40:08.464Z,20.70
2019-05-28T01:42:37.211Z,22.87
2019-05-28T01:45:09.471Z,23.57
2019-05-28T01:47:38.512Z,23.90
2019-05-28T01:50:09.030Z,22.40
2019-05-28T01:52:37.583Z,23.90
2019-05-28T01:55:08.596Z,21.53
2019-05-28T01:57:37.073Z,27.00
2019-05-28T02:00:09.138Z,22.63
2019-05-28T02:02:37.666Z,20.37
2019-05-28T02:05:08.848Z,21.80
2019-05-28T02:07:37.433Z,24.20
2019-05-28T02:10:07.621Z,22.30
2019-05-28T02:12:36.506Z,24.90
2019-05-28T02:15:07.344Z,21.20
2019-05-28T02:17:36.072Z,24.87
2019-05-28T02:20:07.455Z,27.73
2019-05-28T02:22:36.476Z,20.90
2019-05-28T02:25:09.846Z,21.50
2019-05-28T02:27:40.367Z,24.10
2019-05-28T02:30:11.501Z,23.83
2019-05-28T02:32:42.444Z,25.47
2019-05-28T02:35:11.953Z,21.80
2019-05-28T02:37:40.443Z,22.33
2019-05-28T02:40:10.042Z,21.03
2019-05-28T02:42:39.181Z,21.73
2019-05-28T02:45:09.349Z,22.60
2019-05-28T02:47:38.110Z,21.87
2019-05-28T02:50:08.411Z,22.90
2019-05-28T02:52:37.721Z,22.43
2019-05-28T02:55:09.760Z,22.70
2019-05-28T02:57:40.109Z,24.00
2019-05-28T03:00:14.380Z,22.67
2019-05-28T03:02:46.200Z,23.90
2019-05-28T03:05:15.041Z,23.60
2019-05-28T03:07:46.209Z,21.13
2019-05-28T03:10:17.416Z,23.20
2019-05-28T03:12:46.367Z,23.50
2019-05-28T03:15:15.757Z,24.73
2019-05-28T03:17:45.953Z,28.00
2019-05-28T03:20:15.793Z,20.40
2019-05-28T03:22:46.184Z,24.77
2019-05-28T03:25:15.416Z,22.47
2019-05-28T03:27:44.457Z,23.43
2019-05-28T03:30:13.511Z,22.83
2019-05-28T03:32:42.600Z,22.13
2019-05-28T03:35:11.393Z,22.43
2019-05-28T03:37:41.566Z,21.53
2019-05-28T03:40:11.667Z,20.30
2019-05-28T03:42:40.139Z,21.67
2019-05-28T03:45:09.406Z,20.67
2019-05-28T03:47:38.174Z,22.23
2019-05-28T03:50:08.850Z,20.97
2019-05-28T03:52:37.453Z,24.83
2019-05-28T03:55:09.837Z,19.93
2019-05-28T03:57:38.411Z,18.77
2019-05-28T04:00:07.249Z,19.17
2019-05-28T04:02:36.155Z,26.17
2019-05-28T04:05:05.115Z,20.00
2019-05-28T04:07:33.576Z,20.07
2019-05-28T04:10:02.240Z,19.23
2019-05-28T04:12:31.159Z,20.17
2019-05-28T04:14:59.578Z,22.93
2019-05-28T04:17:28.844Z,19.40
2019-05-28T04:19:57.645Z,17.77
2019-05-28T04:22:26.096Z,21.20
2019-05-28T04:24:54.594Z,19.93
2019-05-28T04:27:23.283Z,22.73
2019-05-28T04:29:51.711Z,21.70
2019-05-28T04:32:20.151Z,23.00
2019-05-28T04:34:49.010Z,22.97
2019-05-28T04:37:17.516Z,20.77
2019-05-28T04:39:46.012Z,20.70
2019-05-28T04:42:14.463Z,20.80
2019-05-28T04:44:42.900Z,24.70
2019-05-28T04:47:11.427Z,24.60
2019-05-28T04:49:39.849Z,25.37
2019-05-28T04:52:08.608Z,23.70
2019-05-28T04:54:37.196Z,29.63
2019-05-28T04:57:05.626Z,28.23
2019-05-28T04:59:34.064Z,32.23
2019-05-28T05:02:02.617Z,26.73
2019-05-28T05:04:31.638Z,23.40
2019-05-28T05:07:00.419Z,24.50
2019-05-28T05:09:28.884Z,25.97
2019-05-28T05:11:57.555Z,22.43
2019-05-28T05:14:26.246Z,29.00
2019-05-28T05:16:54.732Z,23.17
2019-05-28T05:19:23.434Z,27.10
2019-05-28T05:21:51.872Z,27.30
2019-05-28T05:24:21.426Z,25.37
2019-05-28T05:26:52.938Z,25.07
2019-05-28T05:29:20.982Z,23.33
2019-05-28T05:31:49.477Z,25.80
2019-05-28T05:34:17.908Z,23.83
2019-05-28T05:36:46.608Z,25.77
2019-05-28T05:39:15.081Z,28.90
2019-05-28T05:41:43.538Z,25.47
2019-05-28T05:44:11.967Z,22.93
2019-05-28T05:46:40.461Z,24.60
2019-05-28T05:49:08.969Z,28.87
2019-05-28T05:51:37.742Z,25.10
2019-05-28T05:54:06.583Z,26.07
2019-05-28T05:56:36.162Z,23.17
2019-05-28T05:59:04.844Z,17.97
2019-05-28T06:01:33.394Z,19.30
2019-05-28T06:04:01.829Z,20.20
2019-05-28T06:06:30.497Z,21.80
2019-05-28T06:08:59.925Z,20.37
2019-05-28T06:11:28.599Z,25.30
2019-05-28T06:13:57.095Z,19.60
2019-05-28T06:16:26.021Z,23.83
2019-05-28T06:18:54.866Z,20.50
2019-05-28T06:21:23.658Z,18.53
2019-05-28T06:23:52.130Z,20.90
2019-05-28T06:26:20.556Z,17.20
2019-05-28T06:28:48.972Z,17.53
2019-05-28T06:31:17.445Z,17.60
2019-05-28T06:33:56.147Z,18.10
2019-05-28T06:36:16.599Z,18.60
2019-05-28T06:38:45.039Z,19.70
2019-05-28T06:41:13.555Z,19.50
2019-05-28T06:43:42.375Z,15.63
2019-05-28T06:46:11.150Z,20.03
2019-05-28T06:48:39.670Z,15.80
2019-05-28T06:51:08.425Z,16.53
2019-05-28T06:53:37.466Z,19.73
2019-05-28T06:56:05.937Z,17.97
2019-05-28T06:58:39.557Z,18.93
2019-05-28T07:01:04.991Z,18.63
2019-05-28T07:03:33.946Z,16.20
2019-05-28T07:06:07.122Z,18.40
2019-05-28T07:08:32.841Z,21.70
2019-05-28T07:11:01.838Z,18.80
2019-05-28T07:13:30.352Z,21.13
2019-05-28T07:15:58.812Z,21.20
2019-05-28T07:18:27.606Z,19.77
2019-05-28T07:20:56.055Z,17.10
2019-05-28T07:23:25.116Z,15.83
2019-05-28T07:25:53.751Z,16.57
2019-05-28T07:28:22.215Z,16.63
2019-05-28T07:30:50.836Z,16.13
2019-05-28T07:33:19.270Z,15.67
2019-05-28T07:35:49.049Z,16.23
2019-05-28T07:38:17.846Z,14.93
2019-05-28T07:40:46.364Z,18.23
2019-05-28T07:43:15.034Z,18.57
2019-05-28T07:45:43.512Z,17.20
2019-05-28T07:48:12.007Z,19.03
2019-05-28T07:50:40.519Z,17.87
2019-05-28T07:53:08.961Z,17.60
2019-05-28T07:55:37.394Z,21.60
2019-05-28T07:58:06.239Z,19.90
2019-05-28T08:00:39.418Z,18.57
2019-05-28T08:03:08.474Z,18.70
2019-05-28T08:05:37.250Z,22.47
2019-05-28T08:08:08.470Z,20.10
2019-05-28T08:10:37.002Z,21.10
2019-05-28T08:13:07.101Z,16.33
2019-05-28T08:15:36.283Z,15.57
2019-05-28T08:18:05.829Z,18.00
2019-05-28T08:20:34.428Z,17.10
2019-05-28T08:23:03.058Z,18.93
2019-05-28T08:25:46.302Z,15.80
2019-05-28T08:28:18.564Z,12.90
2019-05-28T08:30:32.908Z,17.37
2019-05-28T08:33:01.525Z,14.07
2019-05-28T08:35:29.946Z,15.80
2019-05-28T08:38:00.187Z,16.13
2019-05-28T08:40:28.709Z,17.20
2019-05-28T08:42:57.626Z,15.90
2019-05-28T08:45:26.270Z,15.10
2019-05-28T08:47:54.883Z,15.57
2019-05-28T08:50:34.053Z,16.87
2019-05-28T08:52:53.646Z,15.00
2019-05-28T08:55:22.119Z,15.87
2019-05-28T08:57:50.878Z,15.27
2019-05-28T09:00:37.622Z,14.80
2019-05-28T09:03:06.310Z,16.00
2019-05-28T09:05:35.072Z,13.17
2019-05-28T09:08:04.074Z,16.67
2019-05-28T09:10:32.965Z,13.33
2019-05-28T09:13:01.408Z,15.40
2019-05-28T09:15:30.326Z,16.30
2019-05-28T09:17:58.747Z,16.90
2019-05-28T09:20:27.822Z,14.13
2019-05-28T09:22:56.740Z,12.80
2019-05-28T09:25:25.252Z,13.30
2019-05-28T09:27:55.277Z,15.47
2019-05-28T09:30:23.832Z,13.00
2019-05-28T09:32:52.306Z,12.90
2019-05-28T09:35:20.971Z,13.23
2019-05-28T09:37:49.739Z,14.80
2019-05-28T09:40:19.055Z,10.10
2019-05-28T09:42:47.546Z,8.70
2019-05-28T09:45:23.063Z,9.90
2019-05-28T09:47:47.928Z,14.90
2019-05-28T09:50:30.090Z,13.40
2019-05-28T09:52:54.289Z,11.53
2019-05-28T09:55:17.975Z,12.43
2019-05-28T09:57:48.047Z,14.30
2019-05-28T10:00:21.288Z,14.40
2019-05-28T10:02:51.422Z,13.87
2019-05-28T10:05:21.012Z,14.40
2019-05-28T10:07:51.023Z,13.43
2019-05-28T10:10:20.093Z,14.30
2019-05-28T10:12:49.065Z,16.77
2019-05-28T10:15:19.689Z,17.00
2019-05-28T10:17:48.187Z,15.77
2019-05-28T10:20:18.189Z,15.20
2019-05-28T10:22:47.069Z,13.03
2019-05-28T10:25:16.366Z,12.30
2019-05-28T10:27:59.192Z,14.43
2019-05-28T10:30:15.844Z,12.20
2019-05-28T10:32:44.265Z,12.53
2019-05-28T10:35:13.546Z,12.00
2019-05-28T10:37:42.083Z,13.73
2019-05-28T10:40:11.157Z,13.20
2019-05-28T10:42:39.736Z,14.50
2019-05-28T10:45:10.818Z,13.53
2019-05-28T10:47:39.347Z,17.07
2019-05-28T10:50:08.484Z,12.43
2019-05-28T10:52:37.322Z,12.10
2019-05-28T10:55:06.896Z,15.33
2019-05-28T10:57:35.588Z,14.30
2019-05-28T11:00:09.671Z,12.87
2019-05-28T11:02:38.147Z,8.43
2019-05-28T11:05:09.646Z,8.63
2019-05-28T11:07:38.202Z,9.43
2019-05-28T11:10:23.041Z,6.80
2019-05-28T11:12:38.222Z,7.20
2019-05-28T11:15:08.854Z,4.07
2019-05-28T11:17:37.410Z,4.93
2019-05-28T11:20:08.638Z,4.37
2019-05-28T11:22:37.174Z,7.03
2019-05-28T11:25:07.463Z,3.37
2019-05-28T11:27:36.234Z,3.47
2019-05-28T11:30:09.095Z,4.17
2019-05-28T11:32:37.539Z,2.77
2019-05-28T11:35:06.838Z,3.70
2019-05-28T11:37:35.761Z,2.33
2019-05-28T11:40:08.224Z,2.83
2019-05-28T11:42:37.528Z,2.70
2019-05-28T11:45:09.770Z,4.30
2019-05-28T11:47:38.812Z,2.63
2019-05-28T11:50:09.490Z,4.50
2019-05-28T11:52:38.309Z,2.20
2019-05-28T11:55:12.126Z,2.27
2019-05-28T11:57:41.497Z,4.00
2019-05-28T12:00:11.067Z,4.30
2019-05-28T12:02:39.487Z,4.60
2019-05-28T12:05:09.628Z,1.47
2019-05-28T12:07:38.128Z,3.93
2019-05-28T12:10:07.971Z,1.93
2019-05-28T12:12:39.082Z,4.17
2019-05-28T12:15:09.655Z,2.70
2019-05-28T12:17:43.677Z,4.23
2019-05-28T12:20:10.444Z,4.97
2019-05-28T12:22:39.424Z,5.50
2019-05-28T12:25:11.043Z,1.53
2019-05-28T12:27:39.922Z,2.70
2019-05-28T12:30:10.538Z,9.07
2019-05-28T12:32:39.716Z,2.60
2019-05-28T12:35:26.410Z,1.80
2019-05-28T12:37:47.797Z,4.93
2019-05-28T12:40:10.822Z,4.10
2019-05-28T12:42:39.466Z,3.03
2019-05-28T12:45:11.598Z,2.50
2019-05-28T12:47:41.294Z,5.97
2019-05-28T12:50:18.962Z,5.03
2019-05-28T12:52:41.036Z,2.10
2019-05-28T12:55:11.490Z,2.00
2019-05-28T12:57:40.273Z,3.37
2019-05-28T13:00:09.916Z,2.07
2019-05-28T13:02:38.655Z,2.10
2019-05-28T13:05:13.212Z,2.50
2019-05-28T13:07:42.307Z,1.90
2019-05-28T13:10:12.074Z,6.80
2019-05-28T13:12:40.615Z,4.00
2019-05-28T13:15:09.877Z,3.47
2019-05-28T13:17:38.335Z,3.23
2019-05-28T13:20:11.083Z,2.60
2019-05-28T13:22:39.822Z,2.80
2019-05-28T13:25:09.685Z,1.00
2019-05-28T13:27:38.207Z,3.30
2019-05-28T13:30:12.340Z,8.57
2019-05-28T13:32:41.396Z,5.40
2019-05-28T13:35:11.983Z,1.87
2019-05-28T13:37:40.576Z,1.70
2019-05-28T13:40:10.991Z,2.60
2019-05-28T13:42:40.067Z,3.90
2019-05-28T13:45:09.605Z,3.43
2019-05-28T13:47:38.027Z,3.17
2019-05-28T13:50:09.086Z,3.47
2019-05-28T13:52:37.599Z,3.83
2019-05-28T13:55:11.139Z,2.93
2019-05-28T13:57:40.089Z,3.27
2019-05-28T14:00:14.204Z,4.90
2019-05-28T14:02:45.938Z,2.70
2019-05-28T14:05:16.381Z,4.40
2019-05-28T14:07:45.241Z,2.23
2019-05-28T14:10:14.528Z,5.80
2019-05-28T14:12:43.025Z,1.97
2019-05-28T14:15:13.580Z,2.47
2019-05-28T14:17:42.003Z,6.43
2019-05-28T14:20:11.773Z,1.53
2019-05-28T14:22:40.329Z,1.70
2019-05-28T14:25:10.078Z,2.40
2019-05-28T14:27:38.832Z,4.90
2019-05-28T14:30:12.231Z,7.03
2019-05-28T14:32:40.711Z,3.10
2019-05-28T14:35:10.099Z,4.43
2019-05-28T14:37:38.556Z,1.87
2019-05-28T14:40:07.813Z,1.67
2019-05-28T14:42:36.610Z,3.20
2019-05-28T14:45:07.886Z,2.43
2019-05-28T14:47:36.335Z,2.00
2019-05-28T14:50:08.445Z,2.13
2019-05-28T14:52:37.228Z,1.70
2019-05-28T14:55:09.085Z,1.70
2019-05-28T14:57:39.241Z,1.10
2019-05-28T15:00:10.280Z,3.30
2019-05-28T15:02:40.473Z,4.37
2019-05-28T15:05:10.291Z,4.33
2019-05-28T15:07:40.022Z,2.90
2019-05-28T15:10:10.230Z,2.97
2019-05-28T15:12:38.698Z,2.80
2019-05-28T15:15:10.160Z,2.40
2019-05-28T15:17:38.642Z,2.17
2019-05-28T15:20:07.860Z,3.20
2019-05-28T15:22:36.722Z,1.27
2019-05-28T15:25:08.960Z,2.37
2019-05-28T15:27:37.709Z,3.23
2019-05-28T15:30:08.453Z,2.27
2019-05-28T15:32:36.941Z,2.70
2019-05-28T15:35:08.471Z,3.30
2019-05-28T15:37:37.000Z,3.27
2019-05-28T15:40:09.174Z,2.90
2019-05-28T15:42:37.876Z,6.17
2019-05-28T15:45:08.475Z,2.07
2019-05-28T15:47:38.279Z,2.97
2019-05-28T15:50:07.712Z,1.53
2019-05-28T15:52:36.435Z,1.00
2019-05-28T15:55:06.955Z,4.50
2019-05-28T15:57:35.359Z,1.90
2019-05-28T16:00:07.131Z,4.63
2019-05-28T16:02:35.529Z,10.10
2019-05-28T16:05:05.079Z,1.77
2019-05-28T16:07:33.782Z,1.40
2019-05-28T16:10:02.682Z,1.70
2019-05-28T16:12:31.284Z,1.40
2019-05-28T16:14:59.761Z,1.17
2019-05-28T16:17:28.561Z,3.10
2019-05-28T16:19:57.366Z,2.43
2019-05-28T16:22:26.289Z,1.50
2019-05-28T16:24:54.692Z,3.50
2019-05-28T16:27:23.287Z,1.20
2019-05-28T16:29:52.357Z,4.90
2019-05-28T16:32:26.011Z,2.63
2019-05-28T16:34:50.876Z,5.17
2019-05-28T16:37:19.301Z,2.33
2019-05-28T16:39:47.946Z,2.93
2019-05-28T16:42:16.341Z,2.00
2019-05-28T16:44:44.777Z,1.03
2019-05-28T16:47:18.531Z,0.93
2019-05-28T16:49:43.389Z,1.10
2019-05-28T16:52:11.836Z,2.13
2019-05-28T16:54:40.594Z,0.90
2019-05-28T16:57:09.423Z,1.63
2019-05-28T16:59:37.870Z,1.43
2019-05-28T17:02:07.986Z,0.60
2019-05-28T17:04:36.670Z,1.77
2019-05-28T17:07:05.360Z,3.47
2019-05-28T17:09:33.766Z,3.47
2019-05-28T17:12:02.670Z,3.43
2019-05-28T17:14:31.731Z,4.87
2019-05-28T17:17:03.094Z,3.40
2019-05-28T17:19:30.341Z,1.70
2019-05-28T17:21:58.762Z,0.70
2019-05-28T17:24:27.522Z,1.13
2019-05-28T17:26:55.931Z,1.20
2019-05-28T17:29:24.460Z,1.50
2019-05-28T17:31:52.884Z,2.77
2019-05-28T17:34:21.725Z,0.90
2019-05-28T17:36:50.367Z,1.00
2019-05-28T17:39:18.909Z,1.30
2019-05-28T17:41:47.389Z,1.20
2019-05-28T17:44:15.857Z,1.43
2019-05-28T17:46:44.900Z,1.30
2019-05-28T17:49:13.754Z,4.47
2019-05-28T17:51:42.529Z,1.63
2019-05-28T17:54:11.022Z,4.60
2019-05-28T17:56:39.428Z,2.43
2019-05-28T17:59:08.335Z,1.63
2019-05-28T18:01:36.745Z,5.23
2019-05-28T18:04:05.222Z,2.17
2019-05-28T18:06:33.778Z,1.80
2019-05-28T18:09:02.867Z,1.57
2019-05-28T18:11:31.517Z,1.17
2019-05-28T18:14:00.312Z,0.97
2019-05-28T18:16:28.739Z,1.23
2019-05-28T18:19:00.397Z,1.50
2019-05-28T18:21:27.326Z,1.30
2019-05-28T18:23:55.999Z,1.80
2019-05-28T18:26:24.518Z,2.80
2019-05-28T18:28:53.015Z,1.40
2019-05-28T18:31:21.431Z,2.60
2019-05-28T18:33:49.848Z,1.63
2019-05-28T18:36:18.577Z,1.50
2019-05-28T18:38:47.055Z,1.27
2019-05-28T18:41:21.383Z,4.17
2019-05-28T18:43:46.054Z,1.90
2019-05-28T18:46:16.154Z,1.47
2019-05-28T18:48:44.751Z,3.10
2019-05-28T18:51:14.125Z,1.67
2019-05-28T18:53:43.526Z,3.90
2019-05-28T18:56:17.425Z,2.03
2019-05-28T18:58:42.473Z,2.60
2019-05-28T19:01:11.214Z,2.60
2019-05-28T19:03:39.931Z,1.90
2019-05-28T19:06:08.474Z,2.40
2019-05-28T19:08:37.221Z,2.03
2019-05-28T19:11:05.641Z,2.30
2019-05-28T19:13:34.102Z,3.43
2019-05-28T19:16:02.547Z,2.57
2019-05-28T19:18:31.041Z,4.63
2019-05-28T19:20:59.714Z,2.10
2019-05-28T19:23:28.143Z,2.40
2019-05-28T19:25:56.574Z,3.47
2019-05-28T19:28:25.322Z,3.90
2019-05-28T19:30:53.752Z,3.27
2019-05-28T19:33:22.233Z,3.20
2019-05-28T19:35:51.397Z,2.97
2019-05-28T19:38:20.726Z,6.60
2019-05-28T19:40:49.314Z,2.93
2019-05-28T19:43:18.230Z,5.20
2019-05-28T19:45:46.695Z,5.10
2019-05-28T19:48:15.204Z,6.10
2019-05-28T19:50:43.696Z,3.00
2019-05-28T19:53:12.554Z,3.57
2019-05-28T19:55:41.152Z,3.50
2019-05-28T19:58:09.859Z,3.57
2019-05-28T20:00:38.405Z,4.07
2019-05-28T20:03:07.633Z,4.00
2019-05-28T20:05:36.283Z,3.43
2019-05-28T20:08:04.960Z,4.13
2019-05-28T20:10:33.532Z,3.73
2019-05-28T20:13:02.126Z,4.67
2019-05-28T20:15:31.077Z,5.77
2019-05-28T20:17:59.675Z,3.80
2019-05-28T20:20:28.661Z,4.80
2019-05-28T20:22:57.167Z,4.10
2019-05-28T20:25:25.712Z,3.60
2019-05-28T20:27:54.390Z,4.20
2019-05-28T20:30:23.065Z,4.00
2019-05-28T20:32:54.766Z,6.37
2019-05-28T20:35:21.717Z,4.00
2019-05-28T20:37:50.255Z,3.90
2019-05-28T20:40:19.652Z,4.30
2019-05-28T20:42:48.218Z,3.50
2019-05-28T20:45:17.210Z,3.87
2019-05-28T20:47:45.694Z,4.07
2019-05-28T20:50:14.528Z,4.60
2019-05-28T20:52:43.052Z,5.30
2019-05-28T20:55:13.400Z,4.83
2019-05-28T20:57:41.882Z,4.00
2019-05-28T21:00:11.676Z,3.53
2019-05-28T21:02:40.304Z,5.07
2019-05-28T21:05:09.417Z,4.07
2019-05-28T21:07:38.220Z,4.33
2019-05-28T21:10:07.617Z,6.70
2019-05-28T21:12:43.877Z,6.87
2019-05-28T21:15:15.732Z,4.33
2019-05-28T21:17:42.155Z,4.30
2019-05-28T21:20:12.550Z,5.10
2019-05-28T21:22:41.560Z,9.20
2019-05-28T21:25:10.664Z,4.90
2019-05-28T21:27:39.100Z,5.07
2019-05-28T21:30:08.215Z,4.00
2019-05-28T21:32:36.885Z,5.17
2019-05-28T21:35:08.728Z,4.80
2019-05-28T21:37:37.317Z,6.67
2019-05-28T21:40:06.727Z,6.40
2019-05-28T21:42:35.755Z,6.53
2019-05-28T21:45:06.326Z,5.73
2019-05-28T21:47:34.813Z,7.03
2019-05-28T21:50:06.146Z,5.07
2019-05-28T21:52:34.570Z,4.83
2019-05-28T21:55:04.957Z,6.20
2019-05-28T21:57:33.803Z,8.53
2019-05-28T22:00:02.513Z,6.23
2019-05-28T22:02:31.048Z,6.27
2019-05-28T22:05:03.465Z,6.33
2019-05-28T22:07:29.764Z,6.40
2019-05-28T22:09:58.295Z,7.20
2019-05-28T22:12:26.853Z,9.20
2019-05-28T22:14:55.916Z,6.67
2019-05-28T22:17:25.555Z,6.60
2019-05-28T22:19:54.014Z,9.10
2019-05-28T22:22:23.138Z,7.37
2019-05-28T22:24:51.695Z,8.70
2019-05-28T22:27:20.232Z,8.57
2019-05-28T22:29:49.087Z,8.90
2019-05-28T22:32:17.657Z,7.70
2019-05-28T22:34:46.472Z,8.50
2019-05-28T22:37:15.113Z,9.50
2019-05-28T22:39:44.173Z,11.30
2019-05-28T22:42:12.648Z,11.37
2019-05-28T22:44:41.411Z,11.10
2019-05-28T22:47:09.927Z,12.47
2019-05-28T22:49:38.729Z,13.00
2019-05-28T22:52:08.109Z,11.70
2019-05-28T22:54:36.726Z,23.27
2019-05-28T22:57:05.592Z,12.10
2019-05-28T22:59:36.512Z,10.77
2019-05-28T23:02:06.912Z,11.00
2019-05-28T23:04:35.893Z,10.90
2019-05-28T23:07:05.454Z,11.30
2019-05-28T23:09:34.124Z,10.03
2019-05-28T23:12:03.746Z,11.87
2019-05-28T23:14:32.338Z,12.77
2019-05-28T23:17:02.235Z,8.83
2019-05-28T23:19:30.772Z,11.20
2019-05-28T23:21:59.186Z,8.90
2019-05-28T23:24:27.877Z,10.63
2019-05-28T23:26:56.331Z,10.97
2019-05-28T23:29:24.776Z,9.30
2019-05-28T23:31:53.250Z,14.90
2019-05-28T23:34:21.700Z,8.73
2019-05-28T23:36:50.695Z,9.70
2019-05-28T23:39:19.379Z,8.17
2019-05-28T23:41:47.852Z,8.93
2019-05-28T23:44:16.289Z,10.77
2019-05-28T23:46:44.743Z,9.50
2019-05-28T23:49:14.495Z,9.03
2019-05-28T23:51:43.334Z,10.80
2019-05-28T23:54:11.837Z,9.60
2019-05-28T23:56:40.319Z,9.50
2019-05-28T23:59:09.762Z,9.53
