createdAt,value
2019-04-14T00:00:42.722Z,1021.88
2019-04-14T00:15:47.079Z,1021.87
2019-04-14T00:30:49.115Z,1021.83
2019-04-14T00:45:53.513Z,1021.84
2019-04-14T01:00:55.878Z,1021.89
2019-04-14T01:16:03.449Z,1021.82
2019-04-14T01:31:01.241Z,1021.78
2019-04-14T01:46:10.541Z,1021.77
2019-04-14T02:01:06.707Z,1021.81
2019-04-14T02:16:18.803Z,1021.89
2019-04-14T02:31:29.845Z,1021.84
2019-04-14T02:47:26.838Z,1021.83
2019-04-14T03:02:27.510Z,1021.93
2019-04-14T03:17:29.156Z,1021.97
2019-04-14T03:32:53.173Z,1021.83
2019-04-14T03:47:31.015Z,1021.87
2019-04-14T04:02:18.273Z,1021.83
2019-04-14T04:17:21.189Z,1021.88
2019-04-14T04:32:22.923Z,1022.05
2019-04-14T04:47:23.168Z,1022.10
2019-04-14T05:02:24.465Z,1022.18
2019-04-14T05:17:25.543Z,1022.25
2019-04-14T05:32:26.207Z,1022.29
2019-04-14T05:47:26.262Z,1022.35
2019-04-14T06:02:28.895Z,1022.46
2019-04-14T06:17:30.218Z,1022.58
2019-04-14T06:32:30.299Z,1022.65
2019-04-14T06:47:30.482Z,1022.67
2019-04-14T07:02:30.725Z,1022.73
2019-04-14T07:17:30.831Z,1022.76
2019-04-14T07:32:31.936Z,1022.84
2019-04-14T07:47:32.155Z,1022.86
2019-04-14T08:02:32.379Z,1022.95
2019-04-14T08:17:32.605Z,1023.03
2019-04-14T08:32:33.311Z,1023.24
2019-04-14T08:47:33.529Z,1023.18
2019-04-14T09:02:33.755Z,1023.24
2019-04-14T09:17:33.928Z,1023.32
2019-04-14T09:32:34.037Z,1023.33
2019-04-14T09:47:34.150Z,1023.48
2019-04-14T10:02:34.762Z,1023.44
2019-04-14T10:17:35.477Z,1023.52
2019-04-14T10:32:35.677Z,1023.56
2019-04-14T10:47:35.826Z,1023.57
2019-04-14T11:02:35.992Z,1023.64
2019-04-14T11:17:36.216Z,1023.54
2019-04-14T11:32:37.320Z,1023.58
2019-04-14T11:47:38.110Z,1023.62
2019-04-14T12:02:38.249Z,1023.77
2019-04-14T12:17:38.907Z,1023.75
2019-04-14T12:32:39.033Z,1023.78
2019-04-14T12:47:40.352Z,1023.77
2019-04-14T13:02:40.447Z,1023.75
2019-04-14T13:17:41.393Z,1023.61
2019-04-14T13:32:41.624Z,1023.59
2019-04-14T13:47:42.318Z,1023.64
2019-04-14T14:02:42.520Z,1023.55
2019-04-14T14:17:42.754Z,1023.62
2019-04-14T14:32:46.142Z,1023.36
2019-04-14T14:47:46.267Z,1023.34
2019-04-14T15:02:46.340Z,1023.27
2019-04-14T15:17:46.568Z,1023.23
2019-04-14T15:32:49.861Z,1023.25
2019-04-14T15:47:53.909Z,1023.39
2019-04-14T16:02:53.923Z,1023.32
2019-04-14T16:17:54.498Z,1023.31
2019-04-14T16:32:54.582Z,1023.31
2019-04-14T16:47:55.162Z,1023.27
2019-04-14T17:02:55.741Z,1023.28
2019-04-14T17:17:56.501Z,1023.37
2019-04-14T17:32:56.927Z,1023.37
2019-04-14T17:47:57.026Z,1023.52
2019-04-14T18:02:57.096Z,1023.68
2019-04-14T18:17:58.697Z,1023.77
2019-04-14T18:32:59.278Z,1023.91
2019-04-14T18:47:59.363Z,1024.07
2019-04-14T19:02:59.434Z,1024.26
2019-04-14T19:18:08.716Z,1024.35
2019-04-14T19:33:12.014Z,1024.51
2019-04-14T19:48:12.289Z,1024.62
2019-04-14T20:03:12.340Z,1024.64
2019-04-14T20:18:12.571Z,1024.77
2019-04-14T20:33:13.254Z,1024.78
2019-04-14T20:48:13.382Z,1024.96
2019-04-14T21:03:13.559Z,1025.05
2019-04-14T21:18:14.248Z,1025.23
2019-04-14T21:33:14.380Z,1025.31
2019-04-14T21:48:14.575Z,1025.45
2019-04-14T22:03:14.767Z,1025.54
2019-04-14T22:18:15.090Z,1025.72
2019-04-14T22:33:15.207Z,1025.81
2019-04-14T22:48:15.405Z,1025.99
2019-04-14T23:03:15.617Z,1026.08
2019-04-14T23:18:16.320Z,1026.11
2019-04-14T23:33:16.490Z,1026.12
2019-04-14T23:48:16.708Z,1026.13
