createdAt,value
2018-11-22T00:02:17.352Z,47.57
2018-11-22T00:08:20.931Z,48.10
2018-11-22T00:14:24.379Z,45.67
2018-11-22T00:20:27.922Z,47.90
2018-11-22T00:26:31.408Z,42.60
2018-11-22T00:32:36.501Z,44.00
2018-11-22T00:38:40.003Z,39.80
2018-11-22T00:44:43.632Z,44.00
2018-11-22T00:50:47.122Z,40.43
2018-11-22T00:56:50.574Z,44.63
2018-11-22T01:02:54.056Z,45.97
2018-11-22T01:08:57.634Z,45.33
2018-11-22T01:15:01.152Z,43.73
2018-11-22T01:21:04.636Z,47.13
2018-11-22T01:27:08.122Z,45.33
2018-11-22T01:33:11.614Z,45.43
2018-11-22T01:39:15.084Z,42.73
2018-11-22T01:45:20.012Z,44.07
2018-11-22T01:51:23.764Z,46.07
2018-11-22T01:57:27.246Z,44.33
2018-11-22T02:03:30.724Z,44.70
2018-11-22T02:09:34.250Z,46.30
2018-11-22T02:15:37.735Z,47.87
2018-11-22T02:21:41.279Z,46.43
2018-11-22T02:27:44.966Z,45.07
2018-11-22T02:33:48.435Z,45.13
2018-11-22T02:39:51.916Z,44.60
2018-11-22T02:45:55.531Z,47.97
2018-11-22T02:51:59.019Z,47.43
2018-11-22T02:58:02.489Z,45.60
2018-11-22T03:04:06.177Z,48.53
2018-11-22T03:10:09.780Z,45.23
2018-11-22T03:16:13.287Z,49.03
2018-11-22T03:22:16.731Z,50.60
2018-11-22T03:28:20.201Z,45.27
2018-11-22T03:34:23.679Z,50.03
2018-11-22T03:40:27.641Z,48.63
2018-11-22T03:46:31.221Z,46.17
2018-11-22T03:52:34.686Z,46.03
2018-11-22T03:58:38.147Z,52.93
2018-11-22T04:04:41.617Z,47.77
2018-11-22T04:10:45.611Z,47.37
2018-11-22T04:16:49.155Z,47.07
2018-11-22T04:22:52.674Z,48.10
2018-11-22T04:28:56.183Z,45.70
2018-11-22T04:34:59.734Z,47.60
2018-11-22T04:41:03.211Z,47.37
2018-11-22T04:47:06.701Z,46.30
2018-11-22T04:53:10.193Z,48.03
2018-11-22T04:59:13.698Z,50.37
2018-11-22T05:05:21.313Z,51.57
2018-11-22T05:11:24.782Z,48.47
2018-11-22T05:17:28.280Z,46.63
2018-11-22T05:23:31.787Z,47.73
2018-11-22T05:29:35.236Z,45.60
2018-11-22T05:35:38.714Z,46.60
2018-11-22T05:41:43.927Z,49.17
2018-11-22T05:47:45.654Z,47.30
2018-11-22T05:53:49.148Z,50.00
2018-11-22T05:59:52.605Z,49.57
2018-11-22T06:05:56.084Z,48.93
2018-11-22T06:11:59.590Z,47.97
2018-11-22T06:18:03.334Z,48.77
2018-11-22T06:24:06.835Z,50.57
2018-11-22T06:30:18.300Z,50.80
2018-11-22T12:17:47.656Z,55.93
2018-11-22T12:23:51.658Z,59.73
2018-11-22T12:29:55.134Z,62.53
2018-11-22T12:36:03.835Z,59.47
2018-11-22T12:42:07.370Z,56.67
2018-11-22T12:48:10.862Z,64.93
2018-11-22T12:54:14.368Z,64.00
2018-11-22T13:00:18.300Z,59.53
2018-11-22T13:06:21.752Z,59.80
2018-11-22T13:12:25.236Z,56.03
2018-11-22T13:18:28.674Z,56.37
2018-11-22T13:24:32.114Z,58.03
2018-11-22T13:30:35.581Z,57.97
2018-11-22T13:36:39.012Z,63.47
2018-11-22T13:42:43.328Z,60.03
2018-11-22T13:48:46.854Z,52.73
2018-11-22T13:54:50.308Z,54.67
2018-11-22T14:00:53.792Z,50.80
2018-11-22T14:06:57.293Z,52.23
2018-11-22T14:13:00.758Z,52.23
2018-11-22T14:19:04.246Z,55.57
2018-11-22T14:25:08.642Z,53.90
2018-11-22T14:31:18.865Z,53.33
2018-11-22T14:37:22.988Z,62.17
2018-11-22T14:43:26.496Z,59.63
2018-11-22T14:49:30.005Z,56.43
2018-11-22T14:55:33.440Z,65.90
2018-11-22T15:01:36.914Z,56.67
2018-11-22T15:07:41.172Z,59.33
2018-11-22T15:13:45.302Z,66.17
2018-11-22T15:19:48.744Z,64.33
2018-11-22T15:25:52.230Z,58.73
2018-11-22T15:31:55.687Z,53.73
2018-11-22T15:38:00.151Z,53.27
2018-11-22T15:44:03.965Z,53.63
2018-11-22T15:50:16.231Z,51.77
2018-11-22T15:56:19.765Z,57.37
2018-11-22T16:02:23.261Z,57.20
2018-11-22T16:08:26.719Z,54.37
2018-11-22T16:14:30.193Z,52.67
2018-11-22T16:20:33.660Z,50.00
2018-11-22T16:26:37.098Z,51.33
2018-11-22T16:32:40.792Z,51.47
2018-11-22T16:38:44.280Z,53.87
2018-11-22T16:44:47.895Z,49.67
2018-11-22T16:50:51.533Z,52.97
2018-11-22T16:56:54.954Z,56.70
2018-11-22T17:02:59.859Z,55.27
2018-11-22T17:09:05.051Z,53.03
2018-11-22T17:15:11.149Z,54.93
2018-11-22T17:21:14.735Z,56.77
2018-11-22T17:27:18.216Z,54.80
2018-11-22T17:33:21.661Z,56.10
2018-11-22T17:39:28.103Z,55.93
2018-11-22T17:45:30.891Z,61.07
2018-11-22T17:51:34.387Z,58.97
2018-11-22T17:57:37.891Z,65.03
2018-11-22T18:03:41.344Z,64.83
2018-11-22T18:09:44.824Z,60.77
2018-11-22T18:15:53.681Z,56.13
2018-11-22T18:21:57.252Z,52.47
2018-11-22T18:28:00.861Z,54.27
2018-11-22T18:34:04.335Z,52.90
2018-11-22T18:40:11.142Z,55.60
2018-11-22T18:46:14.684Z,55.90
2018-11-22T18:52:18.184Z,52.60
2018-11-22T18:58:21.644Z,51.30
2018-11-22T19:04:25.155Z,50.87
2018-11-22T19:10:30.221Z,52.50
2018-11-22T19:16:33.687Z,53.73
2018-11-22T19:22:37.182Z,58.17
2018-11-22T19:28:40.674Z,67.20
2018-11-22T19:34:44.173Z,75.33
2018-11-22T19:40:47.744Z,66.87
2018-11-22T19:46:51.283Z,63.13
2018-11-22T19:52:55.387Z,51.53
2018-11-22T19:58:58.808Z,54.37
2018-11-22T20:05:02.379Z,53.20
2018-11-22T20:11:06.411Z,52.83
2018-11-22T20:17:09.863Z,51.47
2018-11-22T20:23:13.396Z,50.77
2018-11-22T20:29:16.886Z,51.70
2018-11-22T20:35:20.949Z,48.53
2018-11-22T20:41:24.795Z,51.70
2018-11-22T20:47:28.227Z,49.30
2018-11-22T20:53:31.657Z,52.07
2018-11-22T20:59:35.099Z,49.23
2018-11-22T21:05:38.556Z,48.37
2018-11-22T21:11:43.557Z,55.37
2018-11-22T21:17:46.412Z,54.73
2018-11-22T21:23:49.895Z,51.30
2018-11-22T21:29:53.336Z,53.37
2018-11-22T21:35:56.838Z,55.63
2018-11-22T21:42:00.274Z,51.17
2018-11-22T21:48:03.754Z,52.17
2018-11-22T21:54:07.251Z,51.07
2018-11-22T22:00:22.005Z,56.97
2018-11-22T22:06:25.440Z,54.37
2018-11-22T22:12:29.011Z,52.27
2018-11-22T22:18:32.472Z,70.73
2018-11-22T22:24:35.916Z,60.67
2018-11-22T22:30:39.367Z,61.43
2018-11-22T22:36:42.823Z,55.90
2018-11-22T22:42:47.368Z,72.17
2018-11-22T22:48:50.838Z,51.73
2018-11-22T22:54:54.330Z,53.23
2018-11-22T23:01:01.206Z,54.90
2018-11-22T23:07:04.646Z,53.67
2018-11-22T23:13:08.325Z,57.83
2018-11-22T23:19:11.843Z,60.47
2018-11-22T23:25:15.885Z,52.60
2018-11-22T23:31:19.346Z,54.27
2018-11-22T23:37:23.126Z,59.10
2018-11-22T23:43:26.597Z,78.37
2018-11-22T23:49:30.058Z,58.57
2018-11-22T23:55:33.559Z,53.00
