createdAt,value
2018-01-04T00:01:15.735Z,78.80
2018-01-04T00:03:44.970Z,79.70
2018-01-04T00:06:13.546Z,80.30
2018-01-04T00:08:41.759Z,80.40
2018-01-04T00:11:10.930Z,79.60
2018-01-04T00:13:41.058Z,80.70
2018-01-04T00:16:10.278Z,80.70
2018-01-04T00:18:38.957Z,80.70
2018-01-04T00:21:08.409Z,80.20
2018-01-04T00:23:36.827Z,80.20
2018-01-04T00:26:05.403Z,80.70
2018-01-04T00:28:34.197Z,80.40
2018-01-04T00:31:02.873Z,80.80
2018-01-04T00:33:32.467Z,80.80
2018-01-04T00:36:02.707Z,80.30
2018-01-04T00:38:32.791Z,80.50
2018-01-04T00:41:01.712Z,80.70
2018-01-04T00:43:30.854Z,80.90
2018-01-04T00:45:59.039Z,81.10
2018-01-04T00:48:27.733Z,81.00
2018-01-04T00:50:56.845Z,81.00
2018-01-04T00:53:25.655Z,80.80
2018-01-04T00:55:53.820Z,80.40
2018-01-04T00:58:22.785Z,80.00
2018-01-04T01:00:51.830Z,79.80
2018-01-04T01:03:20.716Z,79.80
2018-01-04T01:05:49.385Z,79.60
2018-01-04T01:08:19.636Z,79.30
2018-01-04T01:10:48.522Z,79.40
2018-01-04T01:13:17.261Z,78.80
2018-01-04T01:15:46.228Z,78.60
2018-01-04T01:18:14.784Z,78.10
2018-01-04T01:20:43.405Z,77.70
2018-01-04T01:23:12.292Z,77.30
2018-01-04T01:25:41.893Z,77.10
2018-01-04T01:28:11.968Z,76.40
2018-01-04T01:30:40.604Z,76.30
2018-01-04T01:33:09.082Z,76.50
2018-01-04T01:35:37.880Z,76.30
2018-01-04T01:38:06.580Z,76.20
2018-01-04T01:40:35.871Z,76.50
2018-01-04T01:43:04.539Z,76.60
2018-01-04T01:45:33.619Z,76.70
2018-01-04T01:48:02.309Z,76.60
2018-01-04T01:50:31.308Z,76.50
2018-01-04T01:53:00.894Z,76.30
2018-01-04T01:55:30.206Z,76.40
2018-01-04T01:57:58.393Z,76.30
2018-01-04T02:00:26.548Z,76.40
2018-01-04T02:02:55.569Z,76.40
2018-01-04T02:05:25.251Z,76.40
2018-01-04T02:07:54.165Z,76.20
2018-01-04T02:10:23.833Z,76.50
2018-01-04T02:12:52.736Z,76.10
2018-01-04T02:15:21.776Z,76.40
2018-01-04T02:17:50.726Z,76.40
2018-01-04T02:20:19.418Z,76.40
2018-01-04T02:22:49.211Z,76.20
2018-01-04T02:25:17.964Z,76.10
2018-01-04T02:27:46.136Z,76.10
2018-01-04T02:30:14.904Z,75.70
2018-01-04T02:32:43.765Z,75.80
2018-01-04T02:35:12.837Z,75.80
2018-01-04T02:37:42.052Z,75.90
2018-01-04T02:40:10.776Z,75.80
2018-01-04T02:42:40.758Z,75.50
2018-01-04T02:45:09.382Z,75.80
2018-01-04T02:47:38.147Z,75.60
2018-01-04T02:50:06.301Z,75.80
2018-01-04T02:52:35.350Z,75.90
2018-01-04T02:55:03.521Z,75.70
2018-01-04T02:57:32.273Z,76.50
2018-01-04T03:00:00.908Z,76.50
2018-01-04T03:02:31.008Z,76.40
2018-01-04T03:04:59.700Z,76.50
2018-01-04T03:07:28.537Z,76.10
2018-01-04T03:09:57.735Z,76.50
2018-01-04T03:12:26.443Z,76.70
2018-01-04T03:14:55.499Z,77.30
2018-01-04T03:17:23.786Z,77.40
2018-01-04T03:19:52.094Z,77.20
2018-01-04T03:22:22.304Z,78.10
2018-01-04T03:24:50.482Z,77.40
2018-01-04T03:27:19.034Z,78.10
2018-01-04T03:29:47.808Z,78.50
2018-01-04T03:32:16.271Z,78.00
2018-01-04T03:34:45.009Z,78.10
2018-01-04T03:37:14.512Z,78.50
2018-01-04T03:39:43.257Z,78.30
2018-01-04T03:42:11.894Z,79.00
2018-01-04T03:44:41.370Z,78.90
2018-01-04T03:47:10.716Z,78.90
2018-01-04T03:49:39.129Z,80.10
2018-01-04T03:52:07.384Z,80.30
2018-01-04T03:54:36.165Z,80.80
2018-01-04T03:57:05.230Z,80.80
2018-01-04T03:59:33.866Z,81.20
2018-01-04T04:02:01.881Z,81.40
2018-01-04T04:04:30.978Z,81.50
2018-01-04T04:06:59.427Z,81.60
2018-01-04T04:09:28.369Z,81.10
2018-01-04T04:11:56.729Z,81.20
2018-01-04T04:14:26.119Z,81.20
2018-01-04T04:16:54.655Z,81.70
2018-01-04T04:19:23.739Z,81.90
2018-01-04T04:21:52.273Z,82.00
2018-01-04T04:24:21.670Z,81.60
2018-01-04T04:26:51.224Z,81.80
2018-01-04T04:29:20.244Z,81.80
2018-01-04T04:31:48.696Z,81.90
2018-01-04T04:34:16.934Z,82.30
2018-01-04T04:36:46.634Z,82.40
2018-01-04T04:39:15.405Z,82.30
2018-01-04T04:41:43.611Z,82.30
2018-01-04T04:44:12.710Z,81.70
2018-01-04T04:46:41.584Z,82.20
2018-01-04T04:49:10.542Z,81.60
2018-01-04T04:51:39.086Z,81.80
2018-01-04T04:54:08.262Z,82.00
2018-01-04T04:56:37.352Z,81.20
2018-01-04T04:59:06.448Z,81.20
2018-01-04T05:01:35.033Z,81.00
2018-01-04T05:04:03.465Z,81.20
2018-01-04T05:06:32.090Z,81.20
2018-01-04T05:09:01.091Z,80.80
2018-01-04T05:11:29.691Z,80.90
2018-01-04T05:13:59.194Z,80.90
2018-01-04T05:16:28.623Z,80.20
2018-01-04T05:18:57.264Z,80.60
2018-01-04T05:21:25.853Z,80.80
2018-01-04T05:23:54.140Z,80.30
2018-01-04T05:26:22.352Z,80.50
2018-01-04T05:28:50.794Z,80.60
2018-01-04T05:31:19.252Z,80.50
2018-01-04T05:33:48.363Z,80.20
2018-01-04T05:36:17.185Z,79.80
2018-01-04T05:38:45.939Z,79.70
2018-01-04T05:41:14.811Z,79.40
2018-01-04T05:43:43.497Z,79.50
2018-01-04T05:46:12.621Z,79.70
2018-01-04T05:48:41.435Z,79.50
2018-01-04T05:51:10.504Z,80.00
2018-01-04T05:53:39.168Z,79.90
2018-01-04T05:56:07.806Z,80.00
2018-01-04T05:58:36.617Z,80.40
2018-01-04T06:01:05.224Z,80.40
2018-01-04T06:03:34.450Z,80.50
2018-01-04T06:06:04.215Z,80.60
2018-01-04T06:08:33.199Z,81.00
2018-01-04T06:11:02.165Z,81.30
2018-01-04T06:13:31.082Z,81.60
2018-01-04T06:15:59.764Z,81.80
2018-01-04T06:18:28.241Z,82.40
2018-01-04T06:20:56.908Z,82.70
2018-01-04T06:23:25.969Z,82.90
2018-01-04T06:25:55.490Z,83.30
2018-01-04T06:28:24.661Z,83.30
2018-01-04T06:30:52.784Z,83.00
2018-01-04T06:33:22.126Z,82.70
2018-01-04T06:35:51.405Z,82.60
2018-01-04T06:38:20.002Z,83.00
2018-01-04T06:40:48.525Z,82.90
2018-01-04T06:43:18.042Z,82.90
2018-01-04T06:45:47.039Z,82.70
2018-01-04T06:48:16.642Z,82.60
2018-01-04T06:50:45.724Z,82.60
2018-01-04T06:53:14.911Z,82.50
2018-01-04T06:55:45.139Z,83.00
2018-01-04T06:58:15.253Z,82.70
2018-01-04T07:00:44.411Z,82.60
2018-01-04T07:03:13.479Z,82.80
2018-01-04T07:05:42.662Z,82.70
2018-01-04T07:08:11.104Z,81.90
2018-01-04T07:10:39.814Z,82.10
2018-01-04T07:13:08.378Z,82.30
2018-01-04T07:15:36.898Z,82.00
2018-01-04T07:18:06.516Z,81.80
2018-01-04T07:20:35.415Z,81.90
2018-01-04T07:23:04.517Z,80.90
2018-01-04T07:25:34.086Z,81.30
2018-01-04T07:28:03.138Z,81.00
2018-01-04T07:30:32.291Z,81.00
2018-01-04T07:33:00.771Z,80.70
2018-01-04T07:35:29.675Z,80.80
2018-01-04T07:37:58.156Z,80.50
2018-01-04T07:40:27.072Z,79.80
2018-01-04T07:42:56.516Z,80.00
2018-01-04T07:45:25.035Z,80.00
2018-01-04T07:47:54.662Z,79.70
2018-01-04T07:50:23.902Z,79.50
2018-01-04T07:52:52.473Z,79.50
2018-01-04T07:55:20.958Z,79.40
2018-01-04T07:57:49.885Z,79.30
2018-01-04T08:00:18.456Z,79.70
2018-01-04T08:02:47.292Z,78.90
2018-01-04T08:05:16.364Z,78.90
2018-01-04T08:07:45.365Z,78.90
2018-01-04T08:10:14.050Z,79.10
2018-01-04T08:12:44.306Z,78.60
2018-01-04T08:15:12.854Z,78.60
2018-01-04T08:17:41.261Z,78.20
2018-01-04T08:20:10.272Z,78.40
2018-01-04T08:22:40.850Z,78.70
2018-01-04T08:25:09.530Z,78.60
2018-01-04T08:27:37.934Z,78.50
2018-01-04T08:30:06.547Z,78.70
2018-01-04T08:32:36.049Z,78.90
2018-01-04T08:35:04.545Z,79.40
2018-01-04T08:37:34.819Z,79.70
2018-01-04T08:40:03.530Z,80.20
2018-01-04T08:42:32.403Z,80.80
2018-01-04T08:45:00.558Z,81.30
2018-01-04T08:47:29.203Z,82.00
2018-01-04T08:49:58.271Z,81.90
2018-01-04T08:52:27.007Z,82.10
2018-01-04T08:54:55.259Z,82.20
2018-01-04T08:57:24.172Z,82.60
2018-01-04T08:59:52.346Z,82.80
2018-01-04T09:02:21.370Z,83.40
2018-01-04T09:04:50.308Z,83.40
2018-01-04T09:07:19.297Z,83.60
2018-01-04T09:09:48.685Z,83.70
2018-01-04T09:12:17.214Z,84.60
2018-01-04T09:14:45.703Z,84.70
2018-01-04T09:17:14.448Z,85.40
2018-01-04T09:19:44.549Z,86.20
2018-01-04T09:22:13.049Z,86.20
2018-01-04T09:24:41.929Z,86.50
2018-01-04T09:27:10.623Z,86.50
2018-01-04T09:29:39.545Z,86.30
2018-01-04T09:32:09.428Z,87.20
2018-01-04T09:34:38.012Z,87.20
2018-01-04T09:37:06.440Z,86.90
2018-01-04T09:39:35.815Z,87.00
2018-01-04T09:42:04.903Z,87.60
2018-01-04T09:44:33.539Z,87.50
2018-01-04T09:47:02.382Z,87.20
2018-01-04T09:49:30.517Z,87.90
2018-01-04T09:51:59.571Z,88.00
2018-01-04T09:54:29.000Z,88.00
2018-01-04T09:56:57.386Z,87.90
2018-01-04T09:59:26.035Z,88.20
2018-01-04T10:01:54.752Z,88.60
2018-01-04T10:04:23.300Z,88.10
2018-01-04T10:06:52.696Z,87.40
2018-01-04T10:09:23.451Z,87.70
2018-01-04T10:11:52.545Z,88.30
2018-01-04T10:14:20.756Z,88.60
2018-01-04T10:16:49.191Z,88.30
2018-01-04T10:19:17.655Z,88.40
2018-01-04T10:21:47.104Z,88.60
2018-01-04T10:24:15.328Z,88.30
2018-01-04T10:26:44.681Z,88.50
2018-01-04T10:29:13.107Z,88.60
2018-01-04T10:31:41.365Z,88.50
2018-01-04T10:34:10.786Z,88.00
2018-01-04T10:36:39.018Z,88.10
2018-01-04T10:39:07.654Z,88.40
2018-01-04T10:41:36.636Z,88.10
2018-01-04T10:44:05.338Z,88.20
2018-01-04T10:46:33.794Z,88.90
2018-01-04T10:49:02.532Z,88.60
2018-01-04T10:51:30.735Z,88.60
2018-01-04T10:53:59.737Z,88.60
2018-01-04T10:56:28.184Z,89.20
2018-01-04T10:58:56.884Z,89.60
2018-01-04T11:01:26.275Z,89.80
2018-01-04T11:03:54.837Z,89.90
2018-01-04T11:06:24.481Z,90.00
2018-01-04T11:08:53.034Z,89.60
2018-01-04T11:11:22.451Z,89.50
2018-01-04T11:13:52.216Z,89.40
2018-01-04T11:16:22.067Z,89.50
2018-01-04T11:18:50.263Z,89.90
2018-01-04T11:21:20.154Z,89.90
2018-01-04T11:23:49.525Z,90.10
2018-01-04T11:26:18.822Z,90.20
2018-01-04T11:28:48.310Z,90.20
2018-01-04T11:31:18.053Z,90.10
2018-01-04T11:33:46.795Z,89.80
2018-01-04T11:36:15.103Z,90.00
2018-01-04T11:38:44.314Z,89.70
2018-01-04T11:41:13.497Z,90.00
2018-01-04T11:43:42.702Z,90.00
2018-01-04T11:46:11.861Z,90.00
2018-01-04T11:48:40.052Z,90.00
2018-01-04T11:51:08.700Z,90.10
2018-01-04T11:53:38.353Z,90.10
2018-01-04T11:56:06.971Z,90.20
2018-01-04T11:58:36.080Z,90.20
2018-01-04T12:01:04.436Z,90.00
2018-01-04T12:03:33.325Z,90.20
2018-01-04T12:06:02.764Z,90.20
2018-01-04T12:08:31.960Z,90.30
2018-01-04T12:11:01.911Z,90.40
2018-01-04T12:13:30.453Z,90.30
2018-01-04T12:15:58.932Z,90.40
2018-01-04T12:18:27.933Z,90.60
2018-01-04T12:20:56.645Z,90.30
2018-01-04T12:23:25.654Z,90.50
2018-01-04T12:25:54.714Z,90.30
2018-01-04T12:28:23.779Z,90.70
2018-01-04T12:30:52.337Z,90.40
2018-01-04T12:33:21.279Z,90.60
2018-01-04T12:35:50.243Z,90.60
2018-01-04T12:38:19.884Z,90.80
2018-01-04T12:40:48.870Z,90.70
2018-01-04T12:43:18.469Z,90.70
2018-01-04T12:45:46.774Z,90.70
2018-01-04T12:48:16.178Z,90.80
2018-01-04T12:50:46.055Z,90.70
2018-01-04T12:53:16.242Z,90.80
2018-01-04T12:55:45.520Z,90.90
2018-01-04T12:58:14.597Z,90.90
2018-01-04T13:00:43.720Z,90.80
2018-01-04T13:03:11.970Z,90.80
2018-01-04T13:05:40.609Z,90.80
2018-01-04T13:08:09.810Z,91.00
2018-01-04T13:10:38.482Z,91.00
2018-01-04T13:13:08.849Z,91.00
2018-01-04T13:15:39.161Z,91.00
2018-01-04T13:18:07.996Z,91.10
2018-01-04T13:20:36.914Z,91.40
2018-01-04T13:23:05.554Z,91.40
2018-01-04T13:25:33.968Z,91.50
2018-01-04T13:28:02.830Z,91.70
2018-01-04T13:30:32.307Z,91.70
2018-01-04T13:33:02.336Z,91.90
2018-01-04T13:35:32.155Z,91.90
2018-01-04T13:38:02.155Z,92.10
2018-01-04T13:40:31.948Z,92.10
2018-01-04T13:43:01.688Z,92.30
2018-01-04T13:45:30.722Z,92.20
2018-01-04T13:47:59.950Z,92.40
2018-01-04T13:50:29.008Z,92.30
2018-01-04T13:52:57.809Z,92.30
2018-01-04T13:55:27.289Z,92.40
2018-01-04T13:57:56.473Z,92.40
2018-01-04T14:00:26.068Z,92.40
2018-01-04T14:02:55.265Z,92.40
2018-01-04T14:05:23.408Z,92.40
2018-01-04T14:07:52.846Z,92.60
2018-01-04T14:10:22.046Z,92.60
2018-01-04T14:12:50.790Z,92.40
2018-01-04T14:15:19.860Z,92.40
2018-01-04T14:17:48.124Z,92.40
2018-01-04T14:20:18.715Z,92.40
2018-01-04T14:22:47.256Z,92.30
2018-01-04T14:25:19.752Z,92.40
2018-01-04T14:27:49.230Z,92.40
2018-01-04T14:30:19.777Z,92.10
2018-01-04T14:32:48.593Z,92.30
2018-01-04T14:35:17.543Z,92.40
2018-01-04T14:37:45.854Z,92.40
2018-01-04T14:40:15.996Z,92.50
2018-01-04T14:42:44.114Z,92.80
2018-01-04T14:45:13.213Z,92.80
2018-01-04T14:47:42.350Z,92.80
2018-01-04T14:50:11.166Z,92.80
2018-01-04T14:52:40.102Z,92.80
2018-01-04T14:55:09.454Z,92.70
2018-01-04T14:57:38.584Z,92.80
2018-01-04T15:00:06.924Z,92.70
2018-01-04T15:02:35.461Z,92.80
2018-01-04T15:05:04.844Z,92.70
2018-01-04T15:07:33.340Z,92.60
2018-01-04T15:10:02.187Z,92.60
2018-01-04T15:12:32.523Z,92.60
2018-01-04T15:15:00.761Z,92.60
2018-01-04T15:17:29.496Z,92.70
2018-01-04T15:19:58.568Z,92.70
2018-01-04T15:22:28.059Z,92.70
2018-01-04T15:24:57.325Z,92.70
2018-01-04T15:27:26.836Z,92.80
2018-01-04T15:29:55.924Z,92.80
2018-01-04T15:32:25.459Z,92.90
2018-01-04T15:34:55.267Z,92.90
2018-01-04T15:37:24.296Z,92.90
2018-01-04T15:39:53.441Z,92.90
2018-01-04T15:42:22.375Z,93.10
2018-01-04T15:44:50.982Z,93.10
2018-01-04T15:47:19.289Z,93.10
2018-01-04T15:49:48.378Z,93.20
2018-01-04T15:52:17.825Z,93.10
2018-01-04T15:54:46.077Z,92.60
2018-01-04T15:57:16.878Z,92.40
2018-01-04T15:59:45.442Z,92.40
2018-01-04T16:02:13.770Z,92.30
2018-01-04T16:04:43.448Z,92.30
2018-01-04T16:07:11.890Z,92.20
2018-01-04T16:09:40.421Z,92.00
2018-01-04T16:12:09.395Z,92.00
2018-01-04T16:14:38.508Z,92.00
2018-01-04T16:17:07.011Z,92.00
2018-01-04T16:19:36.637Z,91.80
2018-01-04T16:22:05.960Z,91.70
2018-01-04T16:24:35.333Z,91.80
2018-01-04T16:27:04.610Z,91.80
2018-01-04T16:29:33.112Z,91.90
2018-01-04T16:32:01.990Z,91.80
2018-01-04T16:34:31.874Z,91.80
2018-01-04T16:37:01.352Z,91.80
2018-01-04T16:39:29.537Z,91.80
2018-01-04T16:41:58.947Z,91.80
2018-01-04T16:44:27.727Z,91.70
2018-01-04T16:46:56.292Z,91.90
2018-01-04T16:49:25.163Z,91.80
2018-01-04T16:51:53.811Z,92.00
2018-01-04T16:54:23.169Z,91.90
2018-01-04T16:56:52.486Z,91.90
2018-01-04T16:59:21.190Z,92.00
2018-01-04T17:01:50.702Z,92.00
2018-01-04T17:04:19.448Z,92.10
2018-01-04T17:06:49.021Z,92.10
2018-01-04T17:09:18.324Z,92.10
2018-01-04T17:11:47.409Z,92.10
2018-01-04T17:14:16.352Z,92.00
2018-01-04T17:16:45.326Z,91.90
2018-01-04T17:19:15.453Z,91.90
2018-01-04T17:21:43.619Z,91.90
2018-01-04T17:24:12.412Z,91.80
2018-01-04T17:26:41.287Z,91.90
2018-01-04T17:29:09.892Z,92.00
2018-01-04T17:31:38.780Z,91.70
2018-01-04T17:34:08.848Z,91.70
2018-01-04T17:36:37.644Z,91.70
2018-01-04T17:39:06.832Z,91.80
2018-01-04T17:41:37.386Z,91.90
2018-01-04T17:44:06.613Z,91.90
2018-01-04T17:46:35.945Z,91.90
2018-01-04T17:49:04.205Z,91.90
2018-01-04T17:51:33.370Z,91.80
2018-01-04T17:54:02.786Z,91.80
2018-01-04T17:56:31.876Z,91.80
2018-01-04T17:59:01.062Z,91.90
2018-01-04T18:01:30.834Z,92.00
2018-01-04T18:04:00.568Z,92.00
2018-01-04T18:06:29.914Z,91.90
2018-01-04T18:08:58.395Z,91.80
2018-01-04T18:11:27.389Z,92.00
2018-01-04T18:13:56.438Z,92.10
2018-01-04T18:16:25.771Z,92.40
2018-01-04T18:18:54.805Z,92.00
2018-01-04T18:21:23.170Z,92.10
2018-01-04T18:23:52.436Z,92.10
2018-01-04T18:26:22.240Z,91.70
2018-01-04T18:28:51.933Z,91.80
2018-01-04T18:31:20.627Z,91.60
2018-01-04T18:33:49.340Z,91.80
2018-01-04T18:36:19.448Z,91.50
2018-01-04T18:38:48.129Z,91.50
2018-01-04T18:41:17.126Z,91.30
2018-01-04T18:43:46.132Z,91.30
2018-01-04T18:46:15.892Z,91.20
2018-01-04T18:48:46.286Z,91.40
2018-01-04T18:51:15.252Z,91.50
2018-01-04T18:53:43.926Z,91.40
2018-01-04T18:56:12.732Z,91.50
2018-01-04T18:58:41.621Z,91.30
2018-01-04T19:01:10.868Z,91.30
2018-01-04T19:03:39.769Z,91.30
2018-01-04T19:06:08.206Z,91.10
2018-01-04T19:08:36.690Z,91.10
2018-01-04T19:11:05.498Z,91.10
2018-01-04T19:13:35.691Z,90.80
2018-01-04T19:16:04.694Z,90.70
2018-01-04T19:18:32.892Z,91.00
2018-01-04T19:21:03.243Z,90.60
2018-01-04T19:23:31.921Z,90.50
2018-01-04T19:26:00.532Z,90.70
2018-01-04T19:28:29.251Z,90.60
2018-01-04T19:30:58.767Z,90.80
2018-01-04T19:33:28.306Z,90.70
2018-01-04T19:35:57.052Z,90.60
2018-01-04T19:38:27.752Z,90.70
2018-01-04T19:40:56.073Z,90.70
2018-01-04T19:43:24.546Z,90.50
2018-01-04T19:45:53.327Z,90.50
2018-01-04T19:48:23.622Z,90.70
2018-01-04T19:50:52.652Z,90.60
2018-01-04T19:53:21.915Z,90.60
2018-01-04T19:55:52.062Z,90.70
2018-01-04T19:58:21.051Z,90.50
2018-01-04T20:00:50.216Z,90.10
2018-01-04T20:03:18.592Z,90.20
2018-01-04T20:05:47.595Z,90.40
2018-01-04T20:08:16.203Z,90.30
2018-01-04T20:10:45.377Z,90.30
2018-01-04T20:13:14.182Z,90.40
2018-01-04T20:15:44.017Z,90.30
2018-01-04T20:18:12.187Z,90.20
2018-01-04T20:20:41.175Z,90.20
2018-01-04T20:23:11.381Z,90.20
2018-01-04T20:25:40.643Z,90.30
2018-01-04T20:28:10.776Z,90.20
2018-01-04T20:30:38.940Z,90.20
2018-01-04T20:33:07.526Z,89.80
2018-01-04T20:35:36.527Z,90.10
2018-01-04T20:38:05.315Z,89.60
2018-01-04T20:40:35.187Z,89.80
2018-01-04T20:43:04.422Z,89.60
2018-01-04T20:45:33.813Z,89.70
2018-01-04T20:48:03.140Z,89.20
2018-01-04T20:50:32.768Z,89.80
2018-01-04T20:53:03.604Z,89.50
2018-01-04T20:55:33.816Z,89.80
2018-01-04T20:58:04.382Z,89.10
2018-01-04T21:00:33.488Z,89.00
2018-01-04T21:03:02.604Z,89.30
2018-01-04T21:05:31.822Z,89.40
2018-01-04T21:08:00.604Z,88.80
2018-01-04T21:10:29.969Z,89.40
2018-01-04T21:12:58.813Z,89.00
2018-01-04T21:15:28.723Z,88.70
2018-01-04T21:17:57.649Z,89.00
2018-01-04T21:20:26.483Z,88.90
2018-01-04T21:22:55.180Z,88.80
2018-01-04T21:25:23.471Z,88.80
2018-01-04T21:27:52.523Z,89.40
2018-01-04T21:30:21.443Z,88.60
2018-01-04T21:32:50.859Z,89.00
2018-01-04T21:35:19.197Z,88.20
2018-01-04T21:37:47.733Z,88.40
2018-01-04T21:40:16.601Z,88.20
2018-01-04T21:42:45.437Z,88.20
2018-01-04T21:45:15.025Z,88.20
2018-01-04T21:47:44.220Z,88.20
2018-01-04T21:50:13.103Z,88.40
2018-01-04T21:52:41.484Z,87.80
2018-01-04T21:55:10.084Z,87.90
2018-01-04T21:57:38.206Z,87.50
2018-01-04T22:00:06.971Z,87.90
2018-01-04T22:02:35.544Z,86.60
2018-01-04T22:05:04.185Z,86.50
2018-01-04T22:07:32.699Z,86.00
2018-01-04T22:10:01.913Z,86.70
2018-01-04T22:12:32.202Z,86.00
2018-01-04T22:15:01.424Z,85.30
2018-01-04T22:17:29.774Z,85.50
2018-01-04T22:19:58.188Z,85.10
2018-01-04T22:22:27.524Z,84.70
2018-01-04T22:24:55.984Z,84.20
2018-01-04T22:27:25.208Z,83.50
2018-01-04T22:29:53.919Z,83.10
2018-01-04T22:32:23.253Z,82.20
2018-01-04T22:34:52.116Z,82.00
2018-01-04T22:37:20.638Z,82.20
2018-01-04T22:39:48.751Z,82.00
2018-01-04T22:42:16.965Z,81.80
2018-01-04T22:44:45.080Z,81.70
2018-01-04T22:47:13.510Z,81.00
2018-01-04T22:49:41.759Z,81.20
2018-01-04T22:52:11.486Z,79.90
2018-01-04T22:54:40.776Z,79.80
2018-01-04T22:57:09.726Z,79.70
2018-01-04T22:59:38.209Z,80.20
2018-01-04T23:02:06.382Z,79.60
2018-01-04T23:04:36.073Z,79.10
2018-01-04T23:07:04.788Z,78.70
2018-01-04T23:09:33.709Z,78.70
2018-01-04T23:12:02.361Z,78.10
2018-01-04T23:14:32.245Z,77.70
2018-01-04T23:17:00.473Z,77.70
2018-01-04T23:19:28.830Z,78.20
2018-01-04T23:21:57.348Z,78.40
2018-01-04T23:24:26.475Z,80.30
2018-01-04T23:26:54.565Z,80.70
2018-01-04T23:29:24.101Z,82.40
2018-01-04T23:31:53.177Z,82.60
2018-01-04T23:34:22.418Z,82.10
2018-01-04T23:36:51.095Z,82.70
2018-01-04T23:39:19.711Z,82.00
2018-01-04T23:41:48.769Z,82.70
2018-01-04T23:44:17.097Z,82.90
2018-01-04T23:46:46.230Z,84.70
2018-01-04T23:49:15.728Z,84.70
2018-01-04T23:51:44.712Z,85.20
2018-01-04T23:54:13.652Z,86.40
2018-01-04T23:56:42.720Z,87.20
2018-01-04T23:59:11.048Z,88.60
