createdAt,value
2022-11-04T00:00:00.000Z,65.13
2022-11-04T00:15:00.000Z,69.7
2022-11-04T00:30:00.000Z,71.64
2022-11-04T00:45:00.000Z,71.57
2022-11-04T01:00:00.000Z,73.09
2022-11-04T01:15:00.000Z,73.06
2022-11-04T01:30:00.000Z,74.97
2022-11-04T01:45:00.000Z,77.42
2022-11-04T02:00:00.000Z,77.25
2022-11-04T02:15:00.000Z,77.75
2022-11-04T02:30:00.000Z,78.52
2022-11-04T02:45:00.000Z,78.27
2022-11-04T03:00:00.000Z,78.73
2022-11-04T03:30:00.000Z,78.79
2022-11-04T03:30:00.000Z,79.15
2022-11-04T04:00:00.000Z,77.94
2022-11-04T04:15:00.000Z,80.79
2022-11-04T04:30:00.000Z,81.15
2022-11-04T04:30:00.000Z,81.29
2022-11-04T04:45:00.000Z,79.9
2022-11-04T05:00:00.000Z,80.06
2022-11-04T05:15:00.000Z,79.22
2022-11-04T05:30:00.000Z,79.25
2022-11-04T05:45:00.000Z,79.56
2022-11-04T06:00:00.000Z,79.72
2022-11-04T06:15:00.000Z,81.3
2022-11-04T06:30:00.000Z,82.32
2022-11-04T06:45:00.000Z,81.99
2022-11-04T07:00:00.000Z,82.62
2022-11-04T07:15:00.000Z,82.36
2022-11-04T07:30:00.000Z,82.62
2022-11-04T07:45:00.000Z,82.71
2022-11-04T08:00:00.000Z,82.09
2022-11-04T08:15:00.000Z,81.99
2022-11-04T08:30:00.000Z,81.62
2022-11-04T08:45:00.000Z,81.64
2022-11-04T09:00:00.000Z,81.33
2022-11-04T09:15:00.000Z,80.71
2022-11-04T09:30:00.000Z,79.84
2022-11-04T09:45:00.000Z,79.48
2022-11-04T10:00:00.000Z,80.02
2022-11-04T10:15:00.000Z,79.2
2022-11-04T10:30:00.000Z,79.35
2022-11-04T10:45:00.000Z,79.63
2022-11-04T11:00:00.000Z,79.47
2022-11-04T11:15:00.000Z,79.52
2022-11-04T11:30:00.000Z,79.39
2022-11-04T12:00:00.000Z,79.18
2022-11-04T12:30:00.000Z,79.51
2022-11-04T12:30:00.000Z,79.35
2022-11-04T12:45:00.000Z,79.14
2022-11-04T13:00:00.000Z,79.73
2022-11-04T13:15:00.000Z,80.1
2022-11-04T13:30:00.000Z,80.44
2022-11-04T13:45:00.000Z,80.21
2022-11-04T14:00:00.000Z,79.58
2022-11-04T14:15:00.000Z,80.14
2022-11-04T14:30:00.000Z,79.99
2022-11-04T14:45:00.000Z,79.88
2022-11-04T15:00:00.000Z,80.08
2022-11-04T15:15:00.000Z,80.24
2022-11-04T15:30:00.000Z,80.15
2022-11-04T15:45:00.000Z,80.09
2022-11-04T16:00:00.000Z,80.28
2022-11-04T16:15:00.000Z,80.12
2022-11-04T16:30:00.000Z,80.16
2022-11-04T16:45:00.000Z,80.21
2022-11-04T17:00:00.000Z,80.42
2022-11-04T17:15:00.000Z,80.44
2022-11-04T17:30:00.000Z,80.31
2022-11-04T17:45:00.000Z,80.24
2022-11-04T18:00:00.000Z,80.32
2022-11-04T18:15:00.000Z,80.31
2022-11-04T18:30:00.000Z,80.26
2022-11-04T18:45:00.000Z,80.16
2022-11-04T19:00:00.000Z,80.1
2022-11-04T19:15:00.000Z,80.11
2022-11-04T19:30:00.000Z,80.06
2022-11-04T19:45:00.000Z,80.15
2022-11-04T20:00:00.000Z,80.1
2022-11-04T20:15:00.000Z,79.91
2022-11-04T20:30:00.000Z,79.74
2022-11-04T20:45:00.000Z,79.48
2022-11-04T21:00:00.000Z,79.49
2022-11-04T21:15:00.000Z,79.16
2022-11-04T21:30:00.000Z,80.56
2022-11-04T21:45:00.000Z,78.95
2022-11-04T22:00:00.000Z,79.01
2022-11-04T22:15:00.000Z,78.93
2022-11-04T22:30:00.000Z,78.6
2022-11-04T22:45:00.000Z,78.13
2022-11-04T23:00:00.000Z,78.27
2022-11-04T23:15:00.000Z,78.79
2022-11-04T23:30:00.000Z,79.15
2022-11-04T23:45:00.000Z,78.44
