createdAt,value
2018-02-08T00:00:03.561Z,1013.43
2018-02-08T00:00:29.752Z,1013.43
2018-02-08T00:00:55.862Z,1013.43
2018-02-08T00:01:21.967Z,1013.47
2018-02-08T00:01:48.065Z,1013.43
2018-02-08T00:02:14.175Z,1013.45
2018-02-08T00:02:40.288Z,1013.39
2018-02-08T00:03:06.395Z,1013.43
2018-02-08T00:03:32.539Z,1013.42
2018-02-08T00:03:58.674Z,1013.44
2018-02-08T00:04:24.842Z,1013.4
2018-02-08T00:04:50.969Z,1013.4
2018-02-08T00:05:17.292Z,1013.37
2018-02-08T00:05:43.427Z,1013.4
2018-02-08T00:06:09.556Z,1013.38
2018-02-08T00:06:35.706Z,1013.45
2018-02-08T00:07:01.805Z,1013.43
2018-02-08T00:07:27.904Z,1013.45
2018-02-08T00:07:54.068Z,1013.47
2018-02-08T00:08:20.184Z,1013.47
2018-02-08T00:08:46.285Z,1013.42
2018-02-08T00:09:12.424Z,1013.44
2018-02-08T00:09:38.522Z,1013.46
2018-02-08T00:10:04.666Z,1013.46
2018-02-08T00:10:30.768Z,1013.46
2018-02-08T00:10:56.892Z,1013.42
2018-02-08T00:11:22.991Z,1013.44
2018-02-08T00:11:49.100Z,1013.45
2018-02-08T00:12:15.195Z,1013.42
2018-02-08T00:12:41.300Z,1013.4
2018-02-08T00:13:07.392Z,1013.43
2018-02-08T00:13:33.493Z,1013.45
2018-02-08T00:13:59.592Z,1013.44
2018-02-08T00:14:25.688Z,1013.45
2018-02-08T00:14:51.788Z,1013.47
2018-02-08T00:15:17.889Z,1013.45
2018-02-08T00:15:43.988Z,1013.47
2018-02-08T00:16:10.087Z,1013.46
2018-02-08T00:16:36.201Z,1013.46
2018-02-08T00:17:02.301Z,1013.45
2018-02-08T00:17:28.394Z,1013.44
2018-02-08T00:17:54.547Z,1013.43
2018-02-08T00:18:20.644Z,1013.45
2018-02-08T00:18:46.749Z,1013.44
2018-02-08T00:19:12.844Z,1013.43
2018-02-08T00:19:38.940Z,1013.48
2018-02-08T00:20:05.054Z,1013.46
2018-02-08T00:20:31.161Z,1013.45
2018-02-08T00:20:57.253Z,1013.44
2018-02-08T00:21:23.355Z,1013.45
2018-02-08T00:21:49.449Z,1013.47
2018-02-08T00:22:15.572Z,1013.47
2018-02-08T00:22:41.674Z,1013.46
2018-02-08T00:23:07.799Z,1013.49
2018-02-08T00:23:33.890Z,1013.52
2018-02-08T00:23:59.993Z,1013.49
2018-02-08T00:24:26.089Z,1013.53
2018-02-08T00:24:52.191Z,1013.5
2018-02-08T00:25:18.320Z,1013.47
2018-02-08T00:25:44.420Z,1013.47
2018-02-08T00:26:10.527Z,1013.49
2018-02-08T00:26:36.622Z,1013.49
2018-02-08T00:27:02.718Z,1013.48
2018-02-08T00:27:28.813Z,1013.52
2018-02-08T00:27:54.916Z,1013.5
2018-02-08T00:28:21.012Z,1013.51
2018-02-08T00:28:47.116Z,1013.49
2018-02-08T00:29:13.217Z,1013.54
2018-02-08T00:29:39.317Z,1013.52
2018-02-08T00:30:05.418Z,1013.55
2018-02-08T00:30:31.516Z,1013.55
2018-02-08T00:30:57.621Z,1013.59
2018-02-08T00:31:23.719Z,1013.59
2018-02-08T00:31:49.824Z,1013.55
2018-02-08T00:32:15.952Z,1013.58
2018-02-08T00:32:42.057Z,1013.53
2018-02-08T00:33:08.157Z,1013.55
2018-02-08T00:33:34.256Z,1013.53
2018-02-08T00:34:00.356Z,1013.49
2018-02-08T00:34:26.450Z,1013.5
2018-02-08T00:34:52.553Z,1013.46
2018-02-08T00:35:18.650Z,1013.52
2018-02-08T00:35:44.742Z,1013.49
2018-02-08T00:36:10.845Z,1013.48
2018-02-08T00:36:36.942Z,1013.5
2018-02-08T00:37:03.044Z,1013.44
2018-02-08T00:37:29.137Z,1013.47
2018-02-08T00:37:55.240Z,1013.54
2018-02-08T00:38:21.334Z,1013.49
2018-02-08T00:38:47.436Z,1013.58
2018-02-08T00:39:13.551Z,1013.54
2018-02-08T00:39:39.643Z,1013.53
2018-02-08T00:40:05.744Z,1013.5
2018-02-08T00:40:31.839Z,1013.49
2018-02-08T00:40:57.938Z,1013.51
2018-02-08T00:41:24.031Z,1013.52
2018-02-08T00:41:50.138Z,1013.51
2018-02-08T00:42:16.231Z,1013.48
2018-02-08T00:42:42.332Z,1013.45
2018-02-08T00:43:08.487Z,1013.46
2018-02-08T00:43:34.553Z,1013.47
2018-02-08T00:44:00.653Z,1013.51
2018-02-08T00:44:26.776Z,1013.46
2018-02-08T00:44:52.894Z,1013.47
2018-02-08T00:45:18.991Z,1013.51
2018-02-08T00:45:45.086Z,1013.52
2018-02-08T00:46:11.181Z,1013.51
2018-02-08T00:46:37.283Z,1013.49
2018-02-08T00:47:03.372Z,1013.53
2018-02-08T00:47:29.470Z,1013.51
2018-02-08T00:47:55.567Z,1013.5
2018-02-08T00:48:21.663Z,1013.52
2018-02-08T00:48:47.768Z,1013.49
2018-02-08T00:49:13.864Z,1013.48
2018-02-08T00:49:39.980Z,1013.5
2018-02-08T00:50:06.082Z,1013.49
2018-02-08T00:50:32.183Z,1013.5
2018-02-08T00:50:58.289Z,1013.48
2018-02-08T00:51:24.381Z,1013.51
2018-02-08T00:51:50.481Z,1013.48
2018-02-08T00:52:16.580Z,1013.52
2018-02-08T00:52:42.678Z,1013.5
2018-02-08T00:53:08.779Z,1013.48
2018-02-08T00:53:34.873Z,1013.51
2018-02-08T00:54:00.994Z,1013.55
2018-02-08T00:54:27.094Z,1013.54
2018-02-08T00:54:53.192Z,1013.53
2018-02-08T00:55:19.286Z,1013.5
2018-02-08T00:55:45.384Z,1013.54
2018-02-08T00:56:11.486Z,1013.51
2018-02-08T00:56:37.588Z,1013.52
2018-02-08T00:57:03.684Z,1013.49
2018-02-08T00:57:29.786Z,1013.5
2018-02-08T00:57:55.884Z,1013.49
2018-02-08T00:58:21.982Z,1013.53
2018-02-08T00:58:48.075Z,1013.51
2018-02-08T00:59:14.205Z,1013.53
2018-02-08T00:59:40.308Z,1013.51
2018-02-08T01:00:06.409Z,1013.5
2018-02-08T01:00:32.507Z,1013.54
2018-02-08T01:00:58.605Z,1013.52
2018-02-08T01:01:24.697Z,1013.54
2018-02-08T01:01:50.796Z,1013.49
2018-02-08T01:02:16.916Z,1013.53
2018-02-08T01:02:43.018Z,1013.52
2018-02-08T01:03:09.138Z,1013.52
2018-02-08T01:03:35.234Z,1013.49
2018-02-08T01:04:01.324Z,1013.46
2018-02-08T01:04:27.426Z,1013.45
2018-02-08T01:04:53.520Z,1013.46
2018-02-08T01:05:19.643Z,1013.42
2018-02-08T01:05:45.745Z,1013.39
2018-02-08T01:06:11.843Z,1013.43
2018-02-08T01:06:37.944Z,1013.42
2018-02-08T01:07:04.047Z,1013.44
2018-02-08T01:07:30.161Z,1013.46
2018-02-08T01:07:56.276Z,1013.42
2018-02-08T01:08:22.390Z,1013.38
2018-02-08T01:08:48.484Z,1013.41
2018-02-08T01:09:14.587Z,1013.44
2018-02-08T01:09:40.679Z,1013.41
2018-02-08T01:10:06.786Z,1013.37
2018-02-08T01:10:32.897Z,1013.43
2018-02-08T01:10:58.994Z,1013.4
2018-02-08T01:11:25.092Z,1013.45
2018-02-08T01:11:51.192Z,1013.45
2018-02-08T01:12:17.294Z,1013.41
2018-02-08T01:12:43.394Z,1013.43
2018-02-08T01:13:09.495Z,1013.44
2018-02-08T01:13:35.589Z,1013.45
2018-02-08T01:14:01.708Z,1013.45
2018-02-08T01:14:27.807Z,1013.44
2018-02-08T01:14:53.905Z,1013.46
2018-02-08T01:15:20.000Z,1013.41
2018-02-08T01:15:46.111Z,1013.43
2018-02-08T01:16:12.196Z,1013.43
2018-02-08T01:16:38.293Z,1013.44
2018-02-08T01:17:04.389Z,1013.46
2018-02-08T01:17:30.484Z,1013.41
2018-02-08T01:17:56.602Z,1013.4
2018-02-08T01:18:22.704Z,1013.44
2018-02-08T01:18:48.803Z,1013.45
2018-02-08T01:19:14.900Z,1013.47
2018-02-08T01:19:41.003Z,1013.43
2018-02-08T01:20:07.094Z,1013.47
2018-02-08T01:20:33.197Z,1013.43
2018-02-08T01:20:59.298Z,1013.44
2018-02-08T01:21:25.390Z,1013.45
2018-02-08T01:21:51.492Z,1013.45
2018-02-08T01:22:17.595Z,1013.41
2018-02-08T01:22:43.689Z,1013.41
2018-02-08T01:23:09.807Z,1013.45
2018-02-08T01:23:35.907Z,1013.46
2018-02-08T01:24:02.015Z,1013.46
2018-02-08T01:24:28.120Z,1013.46
2018-02-08T01:24:54.216Z,1013.45
2018-02-08T01:25:20.328Z,1013.41
2018-02-08T01:25:46.431Z,1013.43
2018-02-08T01:26:12.529Z,1013.42
2018-02-08T01:26:38.629Z,1013.44
2018-02-08T01:27:04.733Z,1013.42
2018-02-08T01:27:30.830Z,1013.43
2018-02-08T01:27:56.930Z,1013.41
2018-02-08T01:28:23.029Z,1013.43
2018-02-08T01:28:49.129Z,1013.47
2018-02-08T01:29:15.225Z,1013.47
2018-02-08T01:29:41.321Z,1013.47
2018-02-08T01:30:07.424Z,1013.44
2018-02-08T01:30:33.524Z,1013.42
2018-02-08T01:30:59.617Z,1013.46
2018-02-08T01:31:25.715Z,1013.44
2018-02-08T01:31:51.812Z,1013.45
2018-02-08T01:32:17.916Z,1013.45
2018-02-08T01:32:44.016Z,1013.44
2018-02-08T01:33:10.138Z,1013.45
2018-02-08T01:33:36.237Z,1013.43
2018-02-08T01:34:02.335Z,1013.47
2018-02-08T01:34:28.427Z,1013.45
2018-02-08T01:34:54.532Z,1013.47
2018-02-08T01:35:20.627Z,1013.48
2018-02-08T01:35:46.728Z,1013.46
2018-02-08T01:36:12.824Z,1013.48
2018-02-08T01:36:38.929Z,1013.48
2018-02-08T01:37:05.043Z,1013.52
2018-02-08T01:37:31.177Z,1013.48
2018-02-08T01:37:57.275Z,1013.5
2018-02-08T01:38:23.371Z,1013.49
2018-02-08T01:38:49.463Z,1013.5
2018-02-08T01:39:15.557Z,1013.52
2018-02-08T01:39:41.686Z,1013.52
2018-02-08T01:40:07.782Z,1013.54
2018-02-08T01:40:33.876Z,1013.51
2018-02-08T01:40:59.971Z,1013.53
2018-02-08T01:41:26.077Z,1013.51
2018-02-08T01:41:52.170Z,1013.51
2018-02-08T01:42:18.272Z,1013.53
2018-02-08T01:42:44.367Z,1013.53
2018-02-08T01:43:10.467Z,1013.5
2018-02-08T01:43:36.572Z,1013.51
2018-02-08T01:44:02.667Z,1013.52
2018-02-08T01:44:28.763Z,1013.47
2018-02-08T01:44:54.863Z,1013.52
2018-02-08T01:45:20.977Z,1013.51
2018-02-08T01:45:47.074Z,1013.48
2018-02-08T01:46:13.168Z,1013.49
2018-02-08T01:46:39.306Z,1013.48
2018-02-08T01:47:05.409Z,1013.46
2018-02-08T01:47:31.501Z,1013.5
2018-02-08T01:47:57.613Z,1013.52
2018-02-08T01:48:23.714Z,1013.49
2018-02-08T01:48:49.810Z,1013.44
2018-02-08T01:49:15.906Z,1013.46
2018-02-08T01:49:42.001Z,1013.45
2018-02-08T01:50:08.100Z,1013.43
2018-02-08T01:50:34.202Z,1013.41
2018-02-08T01:51:00.294Z,1013.44
2018-02-08T01:51:26.391Z,1013.43
2018-02-08T01:51:52.513Z,1013.44
2018-02-08T01:52:18.625Z,1013.41
2018-02-08T01:52:44.724Z,1013.42
2018-02-08T01:53:10.829Z,1013.44
2018-02-08T01:53:36.928Z,1013.43
2018-02-08T01:54:03.025Z,1013.45
2018-02-08T01:54:29.120Z,1013.46
2018-02-08T01:54:55.419Z,1013.46
2018-02-08T01:55:21.523Z,1013.45
2018-02-08T01:55:47.646Z,1013.42
2018-02-08T01:56:13.751Z,1013.42
2018-02-08T01:56:39.855Z,1013.46
2018-02-08T01:57:05.952Z,1013.44
2018-02-08T01:57:32.044Z,1013.46
2018-02-08T01:57:58.144Z,1013.45
2018-02-08T01:58:24.251Z,1013.46
2018-02-08T01:58:50.352Z,1013.46
2018-02-08T01:59:16.446Z,1013.46
2018-02-08T01:59:42.549Z,1013.43
2018-02-08T02:00:08.650Z,1013.49
2018-02-08T02:00:34.766Z,1013.48
2018-02-08T02:01:00.868Z,1013.47
2018-02-08T02:01:26.963Z,1013.49
2018-02-08T02:01:53.069Z,1013.49
2018-02-08T02:02:19.163Z,1013.45
2018-02-08T02:02:45.267Z,1013.46
2018-02-08T02:03:11.368Z,1013.46
2018-02-08T02:03:37.463Z,1013.46
2018-02-08T02:04:03.570Z,1013.46
2018-02-08T02:04:29.669Z,1013.5
2018-02-08T02:04:55.762Z,1013.48
2018-02-08T02:05:21.888Z,1013.45
2018-02-08T02:05:47.985Z,1013.5
2018-02-08T02:06:14.083Z,1013.48
2018-02-08T02:06:40.196Z,1013.48
2018-02-08T02:07:06.296Z,1013.45
2018-02-08T02:07:32.403Z,1013.48
2018-02-08T02:07:58.523Z,1013.5
2018-02-08T02:08:24.618Z,1013.49
2018-02-08T02:08:50.722Z,1013.5
2018-02-08T02:09:16.817Z,1013.52
2018-02-08T02:09:42.930Z,1013.53
2018-02-08T02:10:09.040Z,1013.52
2018-02-08T02:10:35.132Z,1013.52
2018-02-08T02:11:01.275Z,1013.53
2018-02-08T02:11:27.342Z,1013.51
2018-02-08T02:11:53.442Z,1013.52
2018-02-08T02:12:19.549Z,1013.5
2018-02-08T02:12:45.650Z,1013.49
2018-02-08T02:13:11.744Z,1013.49
2018-02-08T02:13:37.842Z,1013.51
2018-02-08T02:14:03.946Z,1013.49
2018-02-08T02:14:30.044Z,1013.49
2018-02-08T02:14:56.146Z,1013.48
2018-02-08T02:15:22.244Z,1013.48
2018-02-08T02:15:48.346Z,1013.47
2018-02-08T02:16:14.441Z,1013.44
2018-02-08T02:16:40.537Z,1013.5
2018-02-08T02:17:06.637Z,1013.45
2018-02-08T02:17:32.734Z,1013.43
2018-02-08T02:17:58.835Z,1013.41
2018-02-08T02:18:24.939Z,1013.4
2018-02-08T02:18:51.043Z,1013.39
2018-02-08T02:19:17.141Z,1013.39
2018-02-08T02:19:43.241Z,1013.4
2018-02-08T02:20:09.335Z,1013.4
2018-02-08T02:20:35.442Z,1013.39
2018-02-08T02:21:01.539Z,1013.41
2018-02-08T02:21:27.638Z,1013.42
2018-02-08T02:21:53.743Z,1013.43
2018-02-08T02:22:19.839Z,1013.39
2018-02-08T02:22:45.942Z,1013.41
2018-02-08T02:23:12.057Z,1013.44
2018-02-08T02:23:38.168Z,1013.41
2018-02-08T02:24:04.289Z,1013.42
2018-02-08T02:24:30.387Z,1013.4
2018-02-08T02:24:56.487Z,1013.44
2018-02-08T02:25:22.584Z,1013.4
2018-02-08T02:25:48.688Z,1013.38
2018-02-08T02:26:14.783Z,1013.4
2018-02-08T02:26:40.906Z,1013.41
2018-02-08T02:27:07.007Z,1013.41
2018-02-08T02:27:33.102Z,1013.38
2018-02-08T02:27:59.202Z,1013.4
2018-02-08T02:28:25.300Z,1013.37
2018-02-08T02:28:51.394Z,1013.4
2018-02-08T02:29:17.496Z,1013.37
2018-02-08T02:29:43.593Z,1013.39
2018-02-08T02:30:09.715Z,1013.4
2018-02-08T02:30:35.806Z,1013.43
2018-02-08T02:31:01.909Z,1013.41
2018-02-08T02:31:28.010Z,1013.4
2018-02-08T02:31:54.113Z,1013.4
2018-02-08T02:32:20.217Z,1013.39
2018-02-08T02:32:46.312Z,1013.38
2018-02-08T02:33:12.417Z,1013.41
2018-02-08T02:33:38.511Z,1013.42
2018-02-08T02:34:04.611Z,1013.43
2018-02-08T02:34:30.711Z,1013.45
2018-02-08T02:34:56.815Z,1013.44
2018-02-08T02:35:22.907Z,1013.48
2018-02-08T02:35:49.035Z,1013.46
2018-02-08T02:36:15.139Z,1013.48
2018-02-08T02:36:41.231Z,1013.47
2018-02-08T02:37:07.326Z,1013.5
2018-02-08T02:37:33.427Z,1013.48
2018-02-08T02:37:59.532Z,1013.46
2018-02-08T02:38:25.639Z,1013.51
2018-02-08T02:38:51.757Z,1013.49
2018-02-08T02:39:17.852Z,1013.49
2018-02-08T02:39:43.951Z,1013.48
2018-02-08T02:40:10.055Z,1013.53
2018-02-08T02:40:36.148Z,1013.49
2018-02-08T02:41:02.269Z,1013.52
2018-02-08T02:41:28.366Z,1013.52
2018-02-08T02:41:54.470Z,1013.48
2018-02-08T02:42:20.561Z,1013.47
2018-02-08T02:42:46.655Z,1013.5
2018-02-08T02:43:12.760Z,1013.51
2018-02-08T02:43:38.860Z,1013.51
2018-02-08T02:44:04.960Z,1013.51
2018-02-08T02:44:31.059Z,1013.47
2018-02-08T02:44:57.157Z,1013.49
2018-02-08T02:45:23.259Z,1013.49
2018-02-08T02:45:49.372Z,1013.5
2018-02-08T02:46:15.476Z,1013.53
2018-02-08T02:46:41.587Z,1013.48
2018-02-08T02:47:07.685Z,1013.5
2018-02-08T02:47:33.787Z,1013.49
2018-02-08T02:47:59.889Z,1013.47
2018-02-08T02:48:25.984Z,1013.47
2018-02-08T02:48:52.084Z,1013.46
2018-02-08T02:49:18.186Z,1013.48
2018-02-08T02:49:44.281Z,1013.48
2018-02-08T02:50:10.400Z,1013.54
2018-02-08T02:50:36.505Z,1013.49
2018-02-08T02:51:02.599Z,1013.49
2018-02-08T02:51:28.707Z,1013.47
2018-02-08T02:51:54.818Z,1013.51
2018-02-08T02:52:20.915Z,1013.49
2018-02-08T02:52:47.014Z,1013.49
2018-02-08T02:53:13.119Z,1013.48
2018-02-08T02:53:39.231Z,1013.49
2018-02-08T02:54:05.331Z,1013.48
2018-02-08T02:54:31.447Z,1013.49
2018-02-08T02:54:57.543Z,1013.47
2018-02-08T02:55:23.642Z,1013.48
2018-02-08T02:55:49.745Z,1013.48
2018-02-08T02:56:15.837Z,1013.46
2018-02-08T02:56:41.934Z,1013.5
2018-02-08T02:57:08.037Z,1013.46
2018-02-08T02:57:34.139Z,1013.47
2018-02-08T02:58:00.255Z,1013.47
2018-02-08T02:58:26.373Z,1013.51
2018-02-08T02:58:52.469Z,1013.49
2018-02-08T02:59:18.564Z,1013.46
2018-02-08T02:59:44.684Z,1013.46
2018-02-08T03:00:10.788Z,1013.44
2018-02-08T03:00:36.887Z,1013.47
2018-02-08T03:01:02.981Z,1013.49
2018-02-08T03:01:29.086Z,1013.46
2018-02-08T03:01:55.180Z,1013.49
2018-02-08T03:02:21.278Z,1013.5
2018-02-08T03:02:47.377Z,1013.42
2018-02-08T03:03:13.480Z,1013.43
2018-02-08T03:03:39.577Z,1013.47
2018-02-08T03:04:05.679Z,1013.47
2018-02-08T03:04:31.777Z,1013.47
2018-02-08T03:04:57.878Z,1013.47
2018-02-08T03:05:23.978Z,1013.48
2018-02-08T03:05:50.093Z,1013.47
2018-02-08T03:06:16.189Z,1013.45
2018-02-08T03:06:42.287Z,1013.51
2018-02-08T03:07:08.447Z,1013.54
2018-02-08T03:07:34.488Z,1013.54
2018-02-08T03:08:00.586Z,1013.53
2018-02-08T03:08:26.687Z,1013.56
2018-02-08T03:08:52.783Z,1013.52
2018-02-08T03:09:18.886Z,1013.52
2018-02-08T03:09:44.988Z,1013.55
2018-02-08T03:10:11.082Z,1013.53
2018-02-08T03:10:37.184Z,1013.51
2018-02-08T03:11:03.281Z,1013.51
2018-02-08T03:11:29.379Z,1013.5
2018-02-08T03:11:55.482Z,1013.53
2018-02-08T03:12:21.578Z,1013.48
2018-02-08T03:12:47.677Z,1013.5
2018-02-08T03:13:13.797Z,1013.5
2018-02-08T03:13:39.893Z,1013.47
2018-02-08T03:14:05.989Z,1013.5
2018-02-08T03:14:32.092Z,1013.48
2018-02-08T03:14:58.208Z,1013.48
2018-02-08T03:15:24.312Z,1013.46
2018-02-08T03:15:50.409Z,1013.48
2018-02-08T03:16:16.527Z,1013.48
2018-02-08T03:16:42.630Z,1013.48
2018-02-08T03:17:08.726Z,1013.48
2018-02-08T03:17:34.828Z,1013.46
2018-02-08T03:18:00.924Z,1013.43
2018-02-08T03:18:27.032Z,1013.44
2018-02-08T03:18:53.122Z,1013.46
2018-02-08T03:19:19.219Z,1013.46
2018-02-08T03:19:45.323Z,1013.47
2018-02-08T03:20:11.421Z,1013.49
2018-02-08T03:20:37.520Z,1013.46
2018-02-08T03:21:03.627Z,1013.48
2018-02-08T03:21:29.751Z,1013.46
2018-02-08T03:21:55.846Z,1013.46
2018-02-08T03:22:21.949Z,1013.49
2018-02-08T03:22:48.044Z,1013.47
2018-02-08T03:23:14.148Z,1013.46
2018-02-08T03:23:40.266Z,1013.51
2018-02-08T03:24:06.360Z,1013.45
2018-02-08T03:24:32.455Z,1013.51
2018-02-08T03:24:58.562Z,1013.49
2018-02-08T03:25:24.657Z,1013.53
2018-02-08T03:25:50.757Z,1013.5
2018-02-08T03:26:16.856Z,1013.49
2018-02-08T03:26:42.956Z,1013.5
2018-02-08T03:27:09.059Z,1013.48
2018-02-08T03:27:35.158Z,1013.5
2018-02-08T03:28:01.255Z,1013.47
2018-02-08T03:28:27.377Z,1013.52
2018-02-08T03:28:53.497Z,1013.5
2018-02-08T03:29:19.592Z,1013.53
2018-02-08T03:29:45.692Z,1013.48
2018-02-08T03:30:11.796Z,1013.51
2018-02-08T03:30:37.912Z,1013.53
2018-02-08T03:31:04.019Z,1013.53
2018-02-08T03:31:30.131Z,1013.54
2018-02-08T03:31:56.228Z,1013.49
2018-02-08T03:32:22.326Z,1013.53
2018-02-08T03:32:48.428Z,1013.53
2018-02-08T03:33:14.559Z,1013.55
2018-02-08T03:33:40.660Z,1013.54
2018-02-08T03:34:06.752Z,1013.56
2018-02-08T03:34:32.854Z,1013.57
2018-02-08T03:34:58.964Z,1013.59
2018-02-08T03:35:25.063Z,1013.55
2018-02-08T03:35:51.163Z,1013.54
2018-02-08T03:36:17.280Z,1013.53
2018-02-08T03:36:43.379Z,1013.54
2018-02-08T03:37:09.480Z,1013.56
2018-02-08T03:37:35.574Z,1013.54
2018-02-08T03:38:01.672Z,1013.57
2018-02-08T03:38:27.772Z,1013.52
2018-02-08T03:38:53.876Z,1013.55
2018-02-08T03:39:19.976Z,1013.52
2018-02-08T03:39:46.071Z,1013.55
2018-02-08T03:40:12.168Z,1013.55
2018-02-08T03:40:38.271Z,1013.54
2018-02-08T03:41:04.368Z,1013.54
2018-02-08T03:41:30.473Z,1013.52
2018-02-08T03:41:56.569Z,1013.5
2018-02-08T03:42:22.671Z,1013.53
2018-02-08T03:42:48.773Z,1013.48
2018-02-08T03:43:14.868Z,1013.55
2018-02-08T03:43:40.967Z,1013.55
2018-02-08T03:44:07.086Z,1013.57
2018-02-08T03:44:33.188Z,1013.55
2018-02-08T03:44:59.282Z,1013.58
2018-02-08T03:45:25.375Z,1013.56
2018-02-08T03:45:51.481Z,1013.64
2018-02-08T03:46:17.582Z,1013.6
2018-02-08T03:46:43.676Z,1013.62
2018-02-08T03:47:09.773Z,1013.63
2018-02-08T03:47:35.876Z,1013.61
2018-02-08T03:48:01.988Z,1013.64
2018-02-08T03:48:28.091Z,1013.66
2018-02-08T03:48:54.194Z,1013.63
2018-02-08T03:49:20.290Z,1013.67
2018-02-08T03:49:46.396Z,1013.64
2018-02-08T03:50:12.489Z,1013.64
2018-02-08T03:50:38.587Z,1013.65
2018-02-08T03:51:04.706Z,1013.67
2018-02-08T03:51:30.805Z,1013.63
2018-02-08T03:51:56.904Z,1013.65
2018-02-08T03:52:23.009Z,1013.67
2018-02-08T03:52:49.123Z,1013.66
2018-02-08T03:53:15.221Z,1013.64
2018-02-08T03:53:41.321Z,1013.68
2018-02-08T03:54:07.425Z,1013.64
2018-02-08T03:54:33.515Z,1013.68
2018-02-08T03:54:59.611Z,1013.66
2018-02-08T03:55:25.715Z,1013.67
2018-02-08T03:55:51.816Z,1013.62
2018-02-08T03:56:17.919Z,1013.65
2018-02-08T03:56:44.015Z,1013.66
2018-02-08T03:57:10.118Z,1013.65
2018-02-08T03:57:36.215Z,1013.66
2018-02-08T03:58:02.315Z,1013.69
2018-02-08T03:58:28.412Z,1013.68
2018-02-08T03:58:54.508Z,1013.65
2018-02-08T03:59:20.609Z,1013.66
2018-02-08T03:59:46.705Z,1013.71
2018-02-08T04:00:12.812Z,1013.7
2018-02-08T04:00:38.912Z,1013.63
2018-02-08T04:01:05.015Z,1013.69
2018-02-08T04:01:31.109Z,1013.7
2018-02-08T04:01:57.211Z,1013.65
2018-02-08T04:02:23.310Z,1013.67
2018-02-08T04:02:49.415Z,1013.7
2018-02-08T04:03:15.509Z,1013.69
2018-02-08T04:03:41.613Z,1013.66
2018-02-08T04:04:07.708Z,1013.71
2018-02-08T04:04:33.805Z,1013.69
2018-02-08T04:04:59.912Z,1013.67
2018-02-08T04:05:26.015Z,1013.7
2018-02-08T04:05:52.125Z,1013.69
2018-02-08T04:06:18.224Z,1013.69
2018-02-08T04:06:44.329Z,1013.7
2018-02-08T04:07:10.424Z,1013.69
2018-02-08T04:07:36.526Z,1013.72
2018-02-08T04:08:02.623Z,1013.69
2018-02-08T04:08:28.723Z,1013.71
2018-02-08T04:08:54.829Z,1013.72
2018-02-08T04:09:20.944Z,1013.7
2018-02-08T04:09:47.039Z,1013.73
2018-02-08T04:10:13.144Z,1013.73
2018-02-08T04:10:39.238Z,1013.7
2018-02-08T04:11:05.340Z,1013.74
2018-02-08T04:11:31.448Z,1013.7
2018-02-08T04:11:57.538Z,1013.69
2018-02-08T04:12:23.641Z,1013.67
2018-02-08T04:12:49.737Z,1013.63
2018-02-08T04:13:15.839Z,1013.67
2018-02-08T04:13:41.939Z,1013.65
2018-02-08T04:14:08.043Z,1013.67
2018-02-08T04:14:34.140Z,1013.66
2018-02-08T04:15:00.243Z,1013.64
2018-02-08T04:15:26.336Z,1013.64
2018-02-08T04:15:52.452Z,1013.63
2018-02-08T04:16:18.550Z,1013.64
2018-02-08T04:16:44.658Z,1013.62
2018-02-08T04:17:10.751Z,1013.6
2018-02-08T04:17:36.856Z,1013.61
2018-02-08T04:18:02.963Z,1013.64
2018-02-08T04:18:29.059Z,1013.65
2018-02-08T04:18:55.159Z,1013.66
2018-02-08T04:19:21.271Z,1013.64
2018-02-08T04:19:47.389Z,1013.64
2018-02-08T04:20:13.488Z,1013.66
2018-02-08T04:20:39.588Z,1013.68
2018-02-08T04:21:05.692Z,1013.66
2018-02-08T04:21:31.787Z,1013.66
2018-02-08T04:21:57.884Z,1013.69
2018-02-08T04:22:23.981Z,1013.67
2018-02-08T04:22:50.081Z,1013.67
2018-02-08T04:23:16.191Z,1013.69
2018-02-08T04:23:42.292Z,1013.68
2018-02-08T04:24:08.395Z,1013.67
2018-02-08T04:24:34.510Z,1013.68
2018-02-08T04:25:00.634Z,1013.66
2018-02-08T04:25:26.744Z,1013.68
2018-02-08T04:25:52.849Z,1013.67
2018-02-08T04:26:18.952Z,1013.7
2018-02-08T04:26:45.064Z,1013.68
2018-02-08T04:27:11.171Z,1013.72
2018-02-08T04:27:37.283Z,1013.7
2018-02-08T04:28:03.375Z,1013.71
2018-02-08T04:28:29.479Z,1013.75
2018-02-08T04:28:55.579Z,1013.72
2018-02-08T04:29:21.677Z,1013.72
2018-02-08T04:29:47.776Z,1013.72
2018-02-08T04:30:13.872Z,1013.71
2018-02-08T04:30:39.971Z,1013.69
2018-02-08T04:31:06.077Z,1013.73
2018-02-08T04:31:32.168Z,1013.72
2018-02-08T04:31:58.269Z,1013.76
2018-02-08T04:32:24.361Z,1013.77
2018-02-08T04:32:50.462Z,1013.74
2018-02-08T04:33:16.565Z,1013.73
2018-02-08T04:33:42.684Z,1013.74
2018-02-08T04:34:08.777Z,1013.76
2018-02-08T04:34:34.881Z,1013.77
2018-02-08T04:35:00.979Z,1013.77
2018-02-08T04:35:27.074Z,1013.8
2018-02-08T04:35:53.177Z,1013.77
2018-02-08T04:36:19.272Z,1013.76
2018-02-08T04:36:45.368Z,1013.78
2018-02-08T04:37:11.470Z,1013.76
2018-02-08T04:37:37.567Z,1013.8
2018-02-08T04:38:03.679Z,1013.77
2018-02-08T04:38:29.785Z,1013.8
2018-02-08T04:38:55.884Z,1013.78
2018-02-08T04:39:21.982Z,1013.81
2018-02-08T04:39:48.077Z,1013.81
2018-02-08T04:40:14.186Z,1013.83
2018-02-08T04:40:40.279Z,1013.78
2018-02-08T04:41:06.383Z,1013.81
2018-02-08T04:41:32.481Z,1013.77
2018-02-08T04:41:58.575Z,1013.76
2018-02-08T04:42:24.681Z,1013.78
2018-02-08T04:42:50.772Z,1013.74
2018-02-08T04:43:16.873Z,1013.76
2018-02-08T04:43:42.968Z,1013.77
2018-02-08T04:44:09.073Z,1013.78
2018-02-08T04:44:35.179Z,1013.74
2018-02-08T04:45:01.271Z,1013.75
2018-02-08T04:45:27.371Z,1013.72
2018-02-08T04:45:53.473Z,1013.72
2018-02-08T04:46:19.574Z,1013.73
2018-02-08T04:46:45.688Z,1013.74
2018-02-08T04:47:11.791Z,1013.73
2018-02-08T04:47:37.882Z,1013.74
2018-02-08T04:48:03.985Z,1013.72
2018-02-08T04:48:30.081Z,1013.74
2018-02-08T04:48:56.182Z,1013.7
2018-02-08T04:49:22.279Z,1013.72
2018-02-08T04:49:48.376Z,1013.72
2018-02-08T04:50:14.479Z,1013.66
2018-02-08T04:50:40.576Z,1013.67
2018-02-08T04:51:06.730Z,1013.67
2018-02-08T04:51:32.782Z,1013.67
2018-02-08T04:51:58.885Z,1013.66
2018-02-08T04:52:24.984Z,1013.67
2018-02-08T04:52:51.078Z,1013.66
2018-02-08T04:53:17.181Z,1013.66
2018-02-08T04:53:43.277Z,1013.66
2018-02-08T04:54:09.380Z,1013.61
2018-02-08T04:54:35.476Z,1013.66
2018-02-08T04:55:01.575Z,1013.64
2018-02-08T04:55:27.676Z,1013.62
2018-02-08T04:55:53.773Z,1013.67
2018-02-08T04:56:19.890Z,1013.67
2018-02-08T04:56:45.989Z,1013.66
2018-02-08T04:57:12.087Z,1013.65
2018-02-08T04:57:38.182Z,1013.66
2018-02-08T04:58:04.281Z,1013.63
2018-02-08T04:58:30.379Z,1013.65
2018-02-08T04:58:56.486Z,1013.62
2018-02-08T04:59:22.601Z,1013.65
2018-02-08T04:59:48.700Z,1013.65
2018-02-08T05:00:14.798Z,1013.66
2018-02-08T05:00:40.904Z,1013.64
2018-02-08T05:01:06.992Z,1013.67
2018-02-08T05:01:33.093Z,1013.71
2018-02-08T05:01:59.196Z,1013.68
2018-02-08T05:02:25.291Z,1013.68
2018-02-08T05:02:51.390Z,1013.69
2018-02-08T05:03:17.484Z,1013.66
2018-02-08T05:03:43.599Z,1013.66
2018-02-08T05:04:09.700Z,1013.68
2018-02-08T05:04:35.794Z,1013.65
2018-02-08T05:05:01.901Z,1013.67
2018-02-08T05:05:28.002Z,1013.7
2018-02-08T05:05:54.097Z,1013.65
2018-02-08T05:06:20.193Z,1013.63
2018-02-08T05:06:46.291Z,1013.65
2018-02-08T05:07:12.387Z,1013.64
2018-02-08T05:07:38.488Z,1013.67
2018-02-08T05:08:04.585Z,1013.66
2018-02-08T05:08:30.705Z,1013.66
2018-02-08T05:08:56.797Z,1013.62
2018-02-08T05:09:22.914Z,1013.64
2018-02-08T05:09:49.028Z,1013.66
2018-02-08T05:10:15.147Z,1013.63
2018-02-08T05:10:41.244Z,1013.65
2018-02-08T05:11:07.384Z,1013.63
2018-02-08T05:11:33.481Z,1013.67
2018-02-08T05:11:59.581Z,1013.66
2018-02-08T05:12:25.685Z,1013.68
2018-02-08T05:12:51.778Z,1013.68
2018-02-08T05:13:17.883Z,1013.67
2018-02-08T05:13:43.979Z,1013.66
2018-02-08T05:14:10.075Z,1013.65
2018-02-08T05:14:36.181Z,1013.67
2018-02-08T05:15:02.274Z,1013.67
2018-02-08T05:15:28.377Z,1013.67
2018-02-08T05:15:54.473Z,1013.7
2018-02-08T05:16:20.576Z,1013.64