createdAt,value
2023-01-11T00:01:53.112Z,4.96
2023-01-11T00:04:20.813Z,4.96
2023-01-11T00:06:48.249Z,5.00
2023-01-11T00:09:16.077Z,5.06
2023-01-11T00:11:43.426Z,4.97
2023-01-11T00:14:10.778Z,4.87
2023-01-11T00:16:38.169Z,4.84
2023-01-11T00:19:05.476Z,4.88
2023-01-11T00:21:32.837Z,4.70
2023-01-11T00:24:00.117Z,4.61
2023-01-11T00:26:27.457Z,4.58
2023-01-11T00:28:54.866Z,4.58
2023-01-11T00:31:22.306Z,4.61
2023-01-11T00:33:49.689Z,4.58
2023-01-11T00:36:17.066Z,4.65
2023-01-11T00:38:44.340Z,4.56
2023-01-11T00:41:32.104Z,4.66
2023-01-11T00:44:18.357Z,4.68
2023-01-11T00:47:04.256Z,4.65
2023-01-11T00:49:31.671Z,4.53
2023-01-11T00:51:59.217Z,4.48
2023-01-11T00:54:26.501Z,4.43
2023-01-11T00:56:53.871Z,4.37
2023-01-11T00:59:21.161Z,4.26
2023-01-11T01:01:51.224Z,4.21
2023-01-11T01:04:18.558Z,4.08
2023-01-11T01:06:45.951Z,4.05
2023-01-11T01:09:13.196Z,4.19
2023-01-11T01:11:40.552Z,4.20
2023-01-11T01:14:26.553Z,4.21
2023-01-11T01:16:56.615Z,4.38
2023-01-11T01:19:24.186Z,4.10
2023-01-11T01:21:51.495Z,4.01
2023-01-11T01:24:18.870Z,4.10
2023-01-11T01:27:04.973Z,4.19
2023-01-11T01:29:32.236Z,4.25
2023-01-11T01:31:59.673Z,4.39
2023-01-11T01:34:27.006Z,4.41
2023-01-11T01:36:54.247Z,4.51
2023-01-11T01:39:21.523Z,4.40
2023-01-11T01:41:48.815Z,4.27
2023-01-11T01:44:53.009Z,4.32
2023-01-11T01:47:25.978Z,4.16
2023-01-11T01:49:53.547Z,4.20
2023-01-11T01:52:21.286Z,4.22
2023-01-11T01:54:49.657Z,4.19
2023-01-11T01:57:23.148Z,4.18
2023-01-11T01:59:51.964Z,4.20
2023-01-11T02:02:24.794Z,4.14
2023-01-11T02:04:55.731Z,4.18
2023-01-11T02:07:31.723Z,4.20
2023-01-11T02:10:14.010Z,4.12
2023-01-11T02:12:57.728Z,4.10
2023-01-11T02:15:29.738Z,4.16
2023-01-11T02:17:58.557Z,4.24
2023-01-11T02:20:26.033Z,4.05
2023-01-11T02:23:11.331Z,4.44
2023-01-11T02:25:45.176Z,4.27
2023-01-11T02:28:21.754Z,4.10
2023-01-11T02:30:49.082Z,4.08
2023-01-11T02:33:32.948Z,3.93
2023-01-11T02:36:17.680Z,4.01
2023-01-11T02:38:51.446Z,3.93
2023-01-11T02:42:01.648Z,3.94
2023-01-11T02:44:57.093Z,3.94
2023-01-11T02:47:41.479Z,3.94
2023-01-11T02:50:14.832Z,3.92
2023-01-11T02:52:54.185Z,3.84
2023-01-11T02:55:28.897Z,3.85
2023-01-11T02:58:00.718Z,3.79
2023-01-11T03:00:28.010Z,3.69
2023-01-11T03:03:10.498Z,3.79
2023-01-11T03:05:44.204Z,3.84
2023-01-11T03:08:30.121Z,3.84
2023-01-11T03:11:07.523Z,3.83
2023-01-11T03:13:51.665Z,3.86
2023-01-11T03:16:29.961Z,3.71
2023-01-11T03:19:12.535Z,3.76
2023-01-11T03:22:03.214Z,3.70
2023-01-11T03:24:52.797Z,3.69
2023-01-11T03:27:37.885Z,3.48
2023-01-11T03:30:33.590Z,3.60
2023-01-11T03:33:11.356Z,3.67
2023-01-11T03:35:50.923Z,3.72
2023-01-11T03:38:28.254Z,3.75
2023-01-11T03:41:04.506Z,3.90
2023-01-11T03:43:36.019Z,3.97
2023-01-11T03:46:14.931Z,3.79
2023-01-11T03:49:10.539Z,3.77
2023-01-11T03:51:43.400Z,3.42
2023-01-11T03:54:16.159Z,3.44
2023-01-11T03:56:59.246Z,3.28
2023-01-11T03:59:27.539Z,3.32
2023-01-11T04:01:56.053Z,3.44
2023-01-11T04:04:24.461Z,3.49
2023-01-11T04:06:51.941Z,3.58
2023-01-11T04:09:19.298Z,3.37
2023-01-11T04:11:46.703Z,3.50
2023-01-11T04:14:14.080Z,3.54
2023-01-11T04:16:41.592Z,3.59
2023-01-11T04:19:08.967Z,3.47
2023-01-11T04:21:36.420Z,3.29
2023-01-11T04:24:04.047Z,3.40
2023-01-11T04:26:31.652Z,3.49
2023-01-11T04:28:59.152Z,3.50
2023-01-11T04:31:27.051Z,3.52
2023-01-11T04:33:54.665Z,3.62
2023-01-11T04:36:22.280Z,3.59
2023-01-11T04:38:49.595Z,3.57
2023-01-11T04:41:35.649Z,3.73
2023-01-11T04:44:02.921Z,3.97
2023-01-11T04:46:30.409Z,3.91
2023-01-11T04:48:57.823Z,3.71
2023-01-11T04:51:25.464Z,3.61
2023-01-11T04:53:53.209Z,3.63
2023-01-11T04:56:20.516Z,3.70
2023-01-11T04:58:47.788Z,3.72
2023-01-11T05:01:18.437Z,3.72
2023-01-11T05:03:46.648Z,3.68
2023-01-11T05:06:15.396Z,3.68
2023-01-11T05:08:47.430Z,3.57
2023-01-11T05:11:16.324Z,3.69
2023-01-11T05:13:43.919Z,3.77
2023-01-11T05:16:17.954Z,3.77
2023-01-11T05:18:53.614Z,3.84
2023-01-11T05:21:23.965Z,3.82
2023-01-11T05:23:52.425Z,3.66
2023-01-11T05:26:27.391Z,3.57
2023-01-11T05:28:57.098Z,3.46
2023-01-11T05:31:25.234Z,3.47
2023-01-11T05:33:53.006Z,3.40
2023-01-11T05:36:21.654Z,3.32
2023-01-11T05:38:50.611Z,3.28
2023-01-11T05:41:19.534Z,3.29
2023-01-11T05:44:07.556Z,3.28
2023-01-11T05:46:36.842Z,3.32
2023-01-11T05:49:05.330Z,3.22
2023-01-11T05:51:33.250Z,3.24
2023-01-11T05:54:02.361Z,3.19
2023-01-11T05:56:30.293Z,3.29
2023-01-11T05:58:58.155Z,3.24
2023-01-11T06:01:26.367Z,3.20
2023-01-11T06:03:53.714Z,3.31
2023-01-11T06:06:21.774Z,3.29
2023-01-11T06:08:49.419Z,3.24
2023-01-11T06:11:16.854Z,3.30
2023-01-11T06:13:44.156Z,3.40
2023-01-11T06:16:17.513Z,3.38
2023-01-11T06:18:47.574Z,3.25
2023-01-11T06:21:16.159Z,3.41
2023-01-11T06:23:45.852Z,3.37
2023-01-11T06:26:18.780Z,3.23
2023-01-11T06:28:46.382Z,3.16
2023-01-11T06:31:16.969Z,3.19
2023-01-11T06:33:45.901Z,3.15
2023-01-11T06:36:14.345Z,3.18
2023-01-11T06:38:42.818Z,3.20
2023-01-11T06:41:11.248Z,3.26
2023-01-11T06:43:41.813Z,3.34
2023-01-11T06:46:14.920Z,3.39
2023-01-11T06:48:43.360Z,3.34
2023-01-11T06:51:12.141Z,3.35
2023-01-11T06:53:41.091Z,3.42
2023-01-11T06:56:12.641Z,3.54
2023-01-11T06:58:40.053Z,3.44
2023-01-11T07:01:07.630Z,3.55
2023-01-11T07:03:35.403Z,3.54
2023-01-11T07:06:04.421Z,3.56
2023-01-11T07:08:31.775Z,3.56
2023-01-11T07:10:59.179Z,3.58
2023-01-11T07:13:26.519Z,3.59
2023-01-11T07:15:57.331Z,3.82
2023-01-11T07:18:24.788Z,4.35
2023-01-11T07:20:52.229Z,4.71
2023-01-11T07:23:19.691Z,4.80
2023-01-11T07:25:49.488Z,5.01
2023-01-11T07:28:16.869Z,5.03
2023-01-11T07:30:57.432Z,5.15
2023-01-11T07:33:26.198Z,5.39
2023-01-11T07:35:53.910Z,5.37
2023-01-11T07:38:21.455Z,5.24
2023-01-11T07:40:48.824Z,5.17
2023-01-11T07:43:18.211Z,5.01
2023-01-11T07:45:50.457Z,4.99
2023-01-11T07:48:21.115Z,4.72
2023-01-11T07:50:48.991Z,4.74
2023-01-11T07:53:16.847Z,4.81
2023-01-11T07:55:44.594Z,4.93
2023-01-11T07:58:13.280Z,5.26
2023-01-11T08:00:41.208Z,5.35
2023-01-11T08:03:09.532Z,5.54
2023-01-11T08:05:37.349Z,5.68
2023-01-11T08:08:05.800Z,5.82
2023-01-11T08:10:34.386Z,6.07
2023-01-11T08:13:20.605Z,6.24
2023-01-11T08:15:47.998Z,6.27
2023-01-11T08:18:17.130Z,6.23
2023-01-11T08:20:45.719Z,6.39
2023-01-11T08:23:13.082Z,6.53
2023-01-11T08:25:40.498Z,6.52
2023-01-11T08:28:08.010Z,6.60
2023-01-11T08:30:36.739Z,6.62
2023-01-11T08:33:05.530Z,6.67
2023-01-11T08:35:38.164Z,6.67
2023-01-11T08:38:05.696Z,6.69
2023-01-11T08:40:33.023Z,6.87
2023-01-11T08:43:00.325Z,7.10
2023-01-11T08:45:28.092Z,7.26
2023-01-11T08:47:55.598Z,7.43
2023-01-11T08:50:23.351Z,7.45
2023-01-11T08:52:51.823Z,7.56
2023-01-11T08:55:20.075Z,7.69
2023-01-11T08:57:47.505Z,7.75
2023-01-11T09:00:15.477Z,7.78
2023-01-11T09:02:45.278Z,7.84
2023-01-11T09:05:12.784Z,7.88
2023-01-11T09:07:40.528Z,8.07
2023-01-11T09:10:08.547Z,8.28
2023-01-11T09:12:36.064Z,8.54
2023-01-11T09:15:05.977Z,8.82
2023-01-11T09:17:33.919Z,8.86
2023-01-11T09:20:01.248Z,8.73
2023-01-11T09:22:28.827Z,8.77
2023-01-11T09:24:58.969Z,8.71
2023-01-11T09:27:26.591Z,8.81
2023-01-11T09:29:53.941Z,8.84
2023-01-11T09:32:21.691Z,8.84
2023-01-11T09:34:49.796Z,8.85
2023-01-11T09:37:17.537Z,8.98
2023-01-11T09:39:45.473Z,8.68
2023-01-11T09:42:31.479Z,9.08
2023-01-11T09:45:14.353Z,9.41
2023-01-11T09:48:11.698Z,9.76
2023-01-11T09:50:47.768Z,9.92
2023-01-11T09:53:32.237Z,9.81
2023-01-11T09:56:03.751Z,9.84
2023-01-11T09:58:50.980Z,9.79
2023-01-11T10:01:39.228Z,9.80
2023-01-11T10:04:33.111Z,9.81
2023-01-11T10:07:34.693Z,10.06
2023-01-11T10:18:23.717Z,9.75
2023-01-11T10:18:33.758Z,9.91
2023-01-11T10:19:57.979Z,9.98
2023-01-11T10:22:41.020Z,10.25
2023-01-11T10:25:26.698Z,10.79
2023-01-11T10:27:58.983Z,10.69
2023-01-11T10:30:51.440Z,10.75
2023-01-11T10:33:43.591Z,11.17
2023-01-11T10:36:22.446Z,10.86
2023-01-11T10:39:27.315Z,11.06
2023-01-11T10:42:09.591Z,11.21
2023-01-11T10:45:00.388Z,11.23
2023-01-11T10:48:02.731Z,11.80
2023-01-11T10:50:38.770Z,10.88
2023-01-11T10:53:12.785Z,11.31
2023-01-11T10:55:59.232Z,11.20
2023-01-11T10:58:46.154Z,11.28
2023-01-11T11:01:39.458Z,10.99
2023-01-11T11:04:15.802Z,11.30
2023-01-11T11:07:21.279Z,10.65
2023-01-11T11:09:51.382Z,10.68
2023-01-11T11:12:24.598Z,10.59
2023-01-11T11:15:03.348Z,10.90
2023-01-11T11:17:33.335Z,10.87
2023-01-11T11:20:00.998Z,10.98
2023-01-11T11:22:28.331Z,11.32
2023-01-11T11:25:01.535Z,11.24
2023-01-11T11:27:37.905Z,11.18
2023-01-11T11:30:05.786Z,10.74
2023-01-11T11:32:36.952Z,10.98
2023-01-11T11:35:04.953Z,10.87
2023-01-11T11:37:35.373Z,11.40
2023-01-11T11:40:04.031Z,11.23
2023-01-11T11:42:31.383Z,11.15
2023-01-11T11:45:13.673Z,11.35
2023-01-11T11:47:41.220Z,11.42
2023-01-11T11:50:43.310Z,11.34
2023-01-11T11:53:22.647Z,11.60
2023-01-11T11:55:51.783Z,11.57
2023-01-11T11:58:23.863Z,11.62
2023-01-11T12:00:52.049Z,11.50
2023-01-11T12:03:22.830Z,11.41
2023-01-11T12:06:03.770Z,11.44
2023-01-11T12:08:34.669Z,11.40
2023-01-11T12:11:05.716Z,11.54
2023-01-11T12:13:38.395Z,11.46
2023-01-11T12:16:18.218Z,11.49
2023-01-11T12:18:45.928Z,11.30
2023-01-11T12:21:42.397Z,11.38
2023-01-11T12:24:18.389Z,11.58
2023-01-11T12:26:48.751Z,11.21
2023-01-11T12:29:16.087Z,10.91
2023-01-11T12:31:55.535Z,10.72
2023-01-11T12:34:37.717Z,10.74
2023-01-11T12:37:04.984Z,10.84
2023-01-11T12:39:53.246Z,10.68
2023-01-11T12:42:37.738Z,10.75
2023-01-11T12:45:16.172Z,10.79
2023-01-11T12:48:10.193Z,10.99
2023-01-11T12:51:13.358Z,10.96
2023-01-11T12:54:10.488Z,11.25
2023-01-11T12:56:56.240Z,11.47
2023-01-11T12:59:32.475Z,11.20
2023-01-11T13:02:12.732Z,11.18
2023-01-11T13:05:05.436Z,10.98
2023-01-11T13:07:43.460Z,10.92
2023-01-11T13:10:40.154Z,10.80
2023-01-11T13:13:11.711Z,10.70
2023-01-11T13:15:43.233Z,10.89
2023-01-11T13:18:42.359Z,10.81
2023-01-11T13:21:31.781Z,10.74
2023-01-11T13:24:03.832Z,10.48
2023-01-11T13:26:35.076Z,10.53
2023-01-11T13:29:14.177Z,10.45
2023-01-11T13:31:44.290Z,10.44
2023-01-11T13:34:26.959Z,10.27
2023-01-11T13:37:06.451Z,10.21
2023-01-11T13:39:43.194Z,10.18
2023-01-11T13:42:25.042Z,10.08
2023-01-11T13:45:03.228Z,10.15
2023-01-11T13:47:39.834Z,10.17
2023-01-11T13:50:22.511Z,10.13
2023-01-11T13:53:03.326Z,10.09
2023-01-11T13:55:48.292Z,10.07
2023-01-11T13:58:24.752Z,10.15
2023-01-11T14:01:03.317Z,9.93
2023-01-11T14:03:46.983Z,10.01
2023-01-11T14:06:39.928Z,10.01
2023-01-11T14:09:44.792Z,10.01
2023-01-11T14:12:16.877Z,9.86
2023-01-11T14:14:58.431Z,9.87
2023-01-11T14:17:51.838Z,9.84
2023-01-11T14:20:29.404Z,9.78
2023-01-11T14:23:17.356Z,9.70
2023-01-11T14:26:07.206Z,9.65
2023-01-11T14:28:50.533Z,9.63
2023-01-11T14:32:07.333Z,9.62
2023-01-11T14:35:19.791Z,9.56
2023-01-11T14:38:22.742Z,9.43
2023-01-11T14:41:02.085Z,9.56
2023-01-11T14:44:02.792Z,9.39
2023-01-11T14:46:33.298Z,9.28
2023-01-11T14:49:33.745Z,9.14
2023-01-11T14:52:34.413Z,9.04
2023-01-11T14:55:15.782Z,9.06
2023-01-11T14:58:01.243Z,9.01
2023-01-11T15:00:28.569Z,8.95
2023-01-11T15:03:02.009Z,8.88
2023-01-11T15:05:29.293Z,8.78
2023-01-11T15:08:23.472Z,8.66
2023-01-11T15:11:24.238Z,8.65
2023-01-11T15:14:19.174Z,8.56
2023-01-11T15:17:10.009Z,8.46
2023-01-11T15:19:41.768Z,8.35
2023-01-11T15:22:23.300Z,8.26
2023-01-11T15:25:03.205Z,8.22
2023-01-11T15:27:34.273Z,8.17
2023-01-11T15:30:02.883Z,8.14
2023-01-11T15:32:33.071Z,8.16
2023-01-11T15:35:25.153Z,8.09
2023-01-11T15:37:55.145Z,7.99
2023-01-11T15:40:26.586Z,7.92
2023-01-11T15:43:24.904Z,7.85
2023-01-11T15:46:34.909Z,7.98
2023-01-11T15:49:44.820Z,7.82
2023-01-11T15:52:33.429Z,7.74
2023-01-11T15:55:39.949Z,7.71
2023-01-11T15:58:19.522Z,7.65
2023-01-11T16:01:20.422Z,7.62
2023-01-11T16:04:01.835Z,7.58
2023-01-11T16:06:35.284Z,7.55
2023-01-11T16:09:34.163Z,7.43
2023-01-11T16:12:35.522Z,7.36
2023-01-11T16:15:09.102Z,7.25
2023-01-11T16:17:40.299Z,7.18
2023-01-11T16:20:26.244Z,7.17
2023-01-11T16:22:57.261Z,7.08
2023-01-11T16:25:30.061Z,7.11
2023-01-11T16:27:59.616Z,7.05
2023-01-11T16:30:28.170Z,7.01
2023-01-11T16:33:21.115Z,7.05
2023-01-11T16:35:49.649Z,7.07
2023-01-11T16:38:21.296Z,6.97
2023-01-11T16:40:52.758Z,6.91
2023-01-11T16:43:31.067Z,6.89
2023-01-11T16:45:58.564Z,6.78
2023-01-11T16:48:29.985Z,6.70
2023-01-11T16:51:16.371Z,6.65
2023-01-11T16:53:53.496Z,6.66
2023-01-11T16:56:23.682Z,6.63
2023-01-11T16:59:24.540Z,6.67
2023-01-11T17:01:58.872Z,6.70
2023-01-11T17:04:36.688Z,6.65
2023-01-11T17:07:20.362Z,6.62
2023-01-11T17:09:48.077Z,6.54
2023-01-11T17:12:26.373Z,6.52
2023-01-11T17:15:28.830Z,6.52
2023-01-11T17:17:56.072Z,6.57
2023-01-11T17:20:30.899Z,6.51
2023-01-11T17:22:59.089Z,6.48
2023-01-11T17:25:43.867Z,6.42
2023-01-11T17:28:18.679Z,6.46
2023-01-11T17:30:49.406Z,6.43
2023-01-11T17:33:32.387Z,6.41
2023-01-11T17:36:01.854Z,6.53
2023-01-11T17:38:30.293Z,6.52
2023-01-11T17:40:58.607Z,6.56
2023-01-11T17:43:48.486Z,6.56
2023-01-11T17:46:18.657Z,6.56
2023-01-11T17:48:58.275Z,6.55
2023-01-11T17:51:27.700Z,6.57
2023-01-11T17:53:55.194Z,6.60
2023-01-11T17:56:45.573Z,6.59
2023-01-11T17:59:18.922Z,6.59
2023-01-11T18:01:49.235Z,6.56
2023-01-11T18:04:22.017Z,6.61
2023-01-11T18:06:52.831Z,6.58
2023-01-11T18:09:24.144Z,6.47
2023-01-11T18:11:52.991Z,6.42
2023-01-11T18:14:27.826Z,6.48
2023-01-11T18:17:01.062Z,6.52
2023-01-11T18:19:42.854Z,6.50
2023-01-11T18:22:33.418Z,6.56
2023-01-11T18:25:06.022Z,6.59
2023-01-11T18:27:35.395Z,6.60
2023-01-11T18:30:07.707Z,6.59
2023-01-11T18:32:42.570Z,6.68
2023-01-11T18:35:19.940Z,6.70
2023-01-11T18:37:47.474Z,6.72
2023-01-11T18:40:16.352Z,6.72
2023-01-11T18:42:46.919Z,6.70
2023-01-11T18:45:14.746Z,6.74
2023-01-11T18:47:42.115Z,6.74
2023-01-11T18:50:14.304Z,6.80
2023-01-11T18:52:41.592Z,6.75
2023-01-11T18:55:11.435Z,6.72
2023-01-11T18:57:38.969Z,6.71
2023-01-11T19:00:06.827Z,6.73
2023-01-11T19:02:42.856Z,6.76
2023-01-11T19:05:12.628Z,6.74
2023-01-11T19:07:39.969Z,6.74
2023-01-11T19:10:08.188Z,6.73
2023-01-11T19:12:35.541Z,6.70
2023-01-11T19:15:02.869Z,6.66
2023-01-11T19:17:31.653Z,6.72
2023-01-11T19:19:59.076Z,6.68
2023-01-11T19:22:27.033Z,6.78
2023-01-11T19:24:54.918Z,6.74
2023-01-11T19:27:23.089Z,6.75
2023-01-11T19:29:51.598Z,6.72
2023-01-11T19:32:23.585Z,6.66
2023-01-11T19:34:53.432Z,6.64
2023-01-11T19:37:20.805Z,6.66
2023-01-11T19:39:48.425Z,6.68
2023-01-11T19:42:15.858Z,6.65
2023-01-11T19:44:43.166Z,6.63
2023-01-11T19:47:13.459Z,6.63
2023-01-11T19:49:42.283Z,6.64
2023-01-11T19:52:18.675Z,6.64
2023-01-11T19:54:47.287Z,6.63
2023-01-11T19:57:20.683Z,6.60
2023-01-11T19:59:49.627Z,6.59
2023-01-11T20:02:19.688Z,6.58
2023-01-11T20:04:47.505Z,6.66
2023-01-11T20:07:15.870Z,6.59
2023-01-11T20:09:43.603Z,6.58
2023-01-11T20:12:12.581Z,6.58
2023-01-11T20:14:40.744Z,6.67
2023-01-11T20:17:08.597Z,6.65
2023-01-11T20:19:36.187Z,6.55
2023-01-11T20:22:03.798Z,6.53
2023-01-11T20:24:31.448Z,6.56
2023-01-11T20:27:00.389Z,6.53
2023-01-11T20:29:27.836Z,6.47
2023-01-11T20:31:55.799Z,6.54
2023-01-11T20:34:24.034Z,6.58
2023-01-11T20:36:51.625Z,6.57
2023-01-11T20:39:19.035Z,6.48
2023-01-11T20:41:50.070Z,6.51
2023-01-11T20:44:24.394Z,6.47
2023-01-11T20:46:53.276Z,6.46
2023-01-11T20:49:23.416Z,6.47
2023-01-11T20:51:50.820Z,6.48
2023-01-11T20:54:19.172Z,6.49
2023-01-11T20:56:47.004Z,6.51
2023-01-11T20:59:17.378Z,6.52
2023-01-11T21:01:44.898Z,6.54
2023-01-11T21:04:13.645Z,6.51
2023-01-11T21:06:43.518Z,6.48
2023-01-11T21:09:14.267Z,6.54
2023-01-11T21:11:42.155Z,6.55
2023-01-11T21:14:12.139Z,6.52
2023-01-11T21:16:44.370Z,6.56
2023-01-11T21:19:14.160Z,6.52
2023-01-11T21:21:42.168Z,6.53
2023-01-11T21:24:12.531Z,6.52
2023-01-11T21:26:42.385Z,6.48
2023-01-11T21:29:11.751Z,6.59
2023-01-11T21:31:40.258Z,6.59
2023-01-11T21:34:09.696Z,6.55
2023-01-11T21:36:37.068Z,6.51
2023-01-11T21:39:04.565Z,6.42
2023-01-11T21:41:52.121Z,6.48
2023-01-11T21:44:21.319Z,6.63
2023-01-11T21:46:50.063Z,6.67
2023-01-11T21:49:17.840Z,6.68
2023-01-11T21:51:45.359Z,6.63
2023-01-11T21:54:14.652Z,6.65
2023-01-11T21:56:42.132Z,6.66
2023-01-11T21:59:10.169Z,6.68
2023-01-11T22:01:39.592Z,6.69
2023-01-11T22:04:08.992Z,6.79
2023-01-11T22:06:37.953Z,6.72
2023-01-11T22:09:06.624Z,6.74
2023-01-11T22:11:33.979Z,6.72
2023-01-11T22:14:02.846Z,6.79
2023-01-11T22:16:31.290Z,6.88
2023-01-11T22:19:00.227Z,6.89
2023-01-11T22:21:28.346Z,6.96
2023-01-11T22:23:57.684Z,7.07
2023-01-11T22:26:26.327Z,7.27
2023-01-11T22:29:13.921Z,7.03
2023-01-11T22:31:47.346Z,6.66
2023-01-11T22:34:15.318Z,6.47
2023-01-11T22:36:43.559Z,6.31
2023-01-11T22:39:12.293Z,6.14
2023-01-11T22:41:40.507Z,6.15
2023-01-11T22:44:10.219Z,6.02
2023-01-11T22:46:37.893Z,6.12
2023-01-11T22:49:08.792Z,6.36
2023-01-11T22:51:36.165Z,6.51
2023-01-11T22:54:04.431Z,6.36
2023-01-11T22:56:32.157Z,6.40
2023-01-11T22:59:00.274Z,6.39
2023-01-11T23:01:30.390Z,6.41
2023-01-11T23:03:58.590Z,6.46
2023-01-11T23:06:31.259Z,6.46
2023-01-11T23:08:59.362Z,6.70
2023-01-11T23:11:52.040Z,6.65
2023-01-11T23:14:20.139Z,6.64
2023-01-11T23:16:49.276Z,6.67
2023-01-11T23:19:18.308Z,6.56
2023-01-11T23:21:47.355Z,6.67
2023-01-11T23:24:16.442Z,6.64
2023-01-11T23:26:44.588Z,6.64
2023-01-11T23:29:12.383Z,6.59
2023-01-11T23:31:40.057Z,6.74
2023-01-11T23:34:08.527Z,6.62
2023-01-11T23:36:38.491Z,6.58
2023-01-11T23:39:07.935Z,6.53
2023-01-11T23:41:54.603Z,6.53
2023-01-11T23:44:22.890Z,6.52
2023-01-11T23:47:09.225Z,6.56
2023-01-11T23:49:36.929Z,6.60
2023-01-11T23:52:04.345Z,6.65
2023-01-11T23:54:33.306Z,6.65
2023-01-11T23:57:02.249Z,6.67
2023-01-11T23:59:29.867Z,6.74
