createdAt,value
2019-05-16T00:00:58.761Z,99324.00
2019-05-16T00:03:28.984Z,99315.24
2019-05-16T00:06:00.922Z,99316.58
2019-05-16T00:08:31.659Z,99315.02
2019-05-16T00:11:02.532Z,99311.72
2019-05-16T00:13:33.147Z,99304.99
2019-05-16T00:16:04.087Z,99304.99
2019-05-16T00:18:34.639Z,99301.58
2019-05-16T00:21:05.255Z,99300.96
2019-05-16T00:23:37.851Z,99294.24
2019-05-16T00:26:08.412Z,99283.70
2019-05-16T00:28:39.255Z,99281.74
2019-05-16T00:31:10.156Z,99286.58
2019-05-16T00:33:41.052Z,99276.98
2019-05-16T00:36:11.619Z,99281.02
2019-05-16T00:38:42.219Z,99275.05
2019-05-16T00:41:12.896Z,99268.52
2019-05-16T00:43:43.496Z,99268.63
2019-05-16T00:46:15.321Z,99260.23
2019-05-16T00:48:48.572Z,99257.58
2019-05-16T00:51:19.097Z,99254.19
2019-05-16T00:53:49.931Z,99247.82
2019-05-16T00:56:21.480Z,99250.61
2019-05-16T00:58:52.485Z,99247.38
2019-05-16T01:01:24.284Z,99244.29
2019-05-16T01:03:54.885Z,99242.95
2019-05-16T01:06:25.559Z,99240.05
2019-05-16T01:08:57.997Z,99243.68
2019-05-16T01:11:28.998Z,99242.55
2019-05-16T01:14:00.478Z,99232.34
2019-05-16T01:16:31.248Z,99233.86
2019-05-16T01:19:03.045Z,99235.10
2019-05-16T01:21:33.944Z,99234.09
2019-05-16T01:24:04.943Z,99235.61
2019-05-16T01:26:36.000Z,99233.88
2019-05-16T01:29:08.543Z,99231.72
2019-05-16T01:31:39.452Z,99231.50
2019-05-16T01:34:10.251Z,99222.72
2019-05-16T01:36:41.788Z,99220.14
2019-05-16T01:39:12.664Z,99222.63
2019-05-16T01:41:43.563Z,99215.61
2019-05-16T01:44:14.337Z,99213.87
2019-05-16T01:46:45.270Z,99212.11
2019-05-16T01:49:16.013Z,99212.51
2019-05-16T01:51:48.439Z,99210.97
2019-05-16T01:54:19.375Z,99215.19
2019-05-16T01:56:51.179Z,99213.64
2019-05-16T01:59:22.061Z,99216.44
2019-05-16T02:01:52.852Z,99214.48
2019-05-16T02:04:23.748Z,99213.44
2019-05-16T02:06:55.340Z,99213.36
2019-05-16T02:09:28.079Z,99216.86
2019-05-16T02:11:59.009Z,99211.38
2019-05-16T02:14:29.900Z,99208.89
2019-05-16T02:17:00.759Z,99208.07
2019-05-16T02:19:31.435Z,99202.91
2019-05-16T02:22:02.340Z,99201.02
2019-05-16T02:24:33.143Z,99207.23
2019-05-16T02:27:04.131Z,99205.36
2019-05-16T02:29:34.884Z,99205.97
2019-05-16T02:32:05.656Z,99205.87
2019-05-16T02:34:36.259Z,99204.53
2019-05-16T02:37:23.649Z,99209.68
2019-05-16T02:39:40.941Z,99208.17
2019-05-16T02:42:12.370Z,99202.66
2019-05-16T02:44:43.346Z,99197.72
2019-05-16T02:47:15.241Z,99196.88
2019-05-16T02:49:46.008Z,99195.40
2019-05-16T02:52:16.856Z,99194.30
2019-05-16T02:54:47.700Z,99198.31
2019-05-16T02:57:21.177Z,99196.44
2019-05-16T02:59:51.257Z,99197.50
2019-05-16T03:02:22.183Z,99194.81
2019-05-16T03:04:53.215Z,99196.56
2019-05-16T03:07:37.720Z,99195.14
2019-05-16T03:10:01.110Z,99197.69
2019-05-16T03:12:32.969Z,99196.34
2019-05-16T03:15:04.737Z,99194.29
2019-05-16T03:17:36.078Z,99196.70
2019-05-16T03:20:10.531Z,99191.72
2019-05-16T03:22:41.223Z,99194.41
2019-05-16T03:25:13.083Z,99191.02
2019-05-16T03:27:43.760Z,99190.91
2019-05-16T03:30:16.629Z,99188.62
2019-05-16T03:32:47.148Z,99188.84
2019-05-16T03:35:23.965Z,99186.97
2019-05-16T03:37:56.949Z,99179.52
2019-05-16T03:40:31.100Z,99184.97
2019-05-16T03:43:01.458Z,99188.66
2019-05-16T03:45:32.676Z,99190.12
2019-05-16T03:48:03.674Z,99188.16
2019-05-16T03:50:34.709Z,99187.02
2019-05-16T03:53:05.487Z,99188.24
2019-05-16T03:55:36.236Z,99186.39
2019-05-16T03:58:07.128Z,99183.08
2019-05-16T04:00:53.677Z,99190.30
2019-05-16T04:03:28.455Z,99183.30
2019-05-16T04:06:00.832Z,99186.61
2019-05-16T04:08:31.016Z,99181.66
2019-05-16T04:11:02.137Z,99180.86
2019-05-16T04:13:33.247Z,99177.43
2019-05-16T04:16:04.110Z,99177.76
2019-05-16T04:18:34.600Z,99173.66
2019-05-16T04:21:05.105Z,99175.46
2019-05-16T04:23:35.575Z,99173.91
2019-05-16T04:26:06.140Z,99170.87
2019-05-16T04:28:40.990Z,99169.44
2019-05-16T04:31:10.977Z,99174.59
2019-05-16T04:33:42.040Z,99176.66
2019-05-16T04:36:13.587Z,99173.70
2019-05-16T04:38:46.656Z,99166.41
2019-05-16T04:41:16.626Z,99165.37
2019-05-16T04:43:50.270Z,99170.38
2019-05-16T04:46:21.337Z,99169.09
2019-05-16T04:48:52.116Z,99160.59
2019-05-16T04:51:22.885Z,99158.20
2019-05-16T04:53:53.687Z,99167.80
2019-05-16T04:56:24.597Z,99169.34
2019-05-16T04:58:55.412Z,99172.21
2019-05-16T05:01:26.299Z,99172.94
2019-05-16T05:04:06.626Z,99177.27
2019-05-16T05:06:31.315Z,99184.23
2019-05-16T05:09:03.450Z,99180.39
2019-05-16T05:11:34.732Z,99177.31
2019-05-16T05:14:05.811Z,99177.61
2019-05-16T05:16:36.530Z,99178.66
2019-05-16T05:19:07.280Z,99177.74
2019-05-16T05:21:40.684Z,99170.68
2019-05-16T05:24:11.044Z,99165.44
2019-05-16T05:26:41.982Z,99173.28
2019-05-16T05:29:12.774Z,99169.45
2019-05-16T05:31:45.070Z,99163.71
2019-05-16T05:34:16.124Z,99168.72
2019-05-16T05:36:47.003Z,99166.67
2019-05-16T05:39:19.884Z,99166.16
2019-05-16T05:41:50.566Z,99170.92
2019-05-16T05:44:21.509Z,99166.05
2019-05-16T05:46:52.559Z,99163.77
2019-05-16T05:49:23.387Z,99160.23
2019-05-16T05:51:54.227Z,99164.60
2019-05-16T05:54:25.159Z,99158.32
2019-05-16T05:56:56.097Z,99164.92
2019-05-16T05:59:26.941Z,99167.56
2019-05-16T06:02:00.579Z,99162.16
2019-05-16T06:04:30.634Z,99160.02
2019-05-16T06:07:01.531Z,99154.73
2019-05-16T06:09:33.277Z,99162.63
2019-05-16T06:12:07.395Z,99153.75
2019-05-16T06:14:36.761Z,99152.98
2019-05-16T06:17:07.471Z,99151.70
2019-05-16T06:19:40.253Z,99148.78
2019-05-16T06:22:10.935Z,99149.65
2019-05-16T06:24:41.755Z,99146.54
2019-05-16T06:27:12.486Z,99149.98
2019-05-16T06:29:43.293Z,99152.22
2019-05-16T06:32:14.151Z,99146.91
2019-05-16T06:34:44.857Z,99151.88
2019-05-16T06:37:15.633Z,99149.01
2019-05-16T06:39:46.344Z,99150.14
2019-05-16T06:42:16.984Z,99147.35
2019-05-16T06:44:50.214Z,99142.63
2019-05-16T06:47:22.975Z,99143.02
2019-05-16T06:49:52.401Z,99141.88
2019-05-16T06:52:23.305Z,99139.65
2019-05-16T06:54:54.023Z,99137.33
2019-05-16T06:57:24.882Z,99137.76
2019-05-16T06:59:55.833Z,99132.22
2019-05-16T07:02:30.815Z,99127.89
2019-05-16T07:05:01.123Z,99131.70
2019-05-16T07:07:32.214Z,99134.43
2019-05-16T07:10:04.712Z,99133.63
2019-05-16T07:12:35.727Z,99126.07
2019-05-16T07:15:12.301Z,99120.94
2019-05-16T07:17:40.485Z,99114.95
2019-05-16T07:20:12.497Z,99115.75
2019-05-16T07:22:43.313Z,99116.80
2019-05-16T07:25:14.577Z,99113.31
2019-05-16T07:27:45.465Z,99109.86
2019-05-16T07:30:16.851Z,99109.70
2019-05-16T07:32:50.055Z,99113.87
2019-05-16T07:35:20.762Z,99115.72
2019-05-16T07:37:51.600Z,99115.31
2019-05-16T07:40:26.589Z,99103.17
2019-05-16T07:42:55.100Z,99100.89
2019-05-16T07:45:25.981Z,99105.81
2019-05-16T07:47:56.874Z,99094.48
2019-05-16T07:50:30.058Z,99097.25
2019-05-16T07:53:00.201Z,99092.23
2019-05-16T07:55:30.969Z,99093.28
2019-05-16T07:58:01.768Z,99081.20
2019-05-16T08:00:48.408Z,99080.80
2019-05-16T08:03:05.052Z,99085.41
2019-05-16T08:05:35.814Z,99073.45
2019-05-16T08:08:06.969Z,99074.92
2019-05-16T08:13:12.139Z,99068.08
2019-05-16T08:15:42.848Z,99066.88
2019-05-16T08:18:13.609Z,99067.50
2019-05-16T08:20:44.382Z,99058.38
2019-05-16T08:23:15.049Z,99061.94
2019-05-16T08:25:45.964Z,99061.22
2019-05-16T08:28:16.885Z,99063.63
2019-05-16T08:30:52.390Z,99057.56
2019-05-16T08:33:22.159Z,99048.54
2019-05-16T08:35:52.998Z,99051.77
2019-05-16T08:38:23.726Z,99047.38
2019-05-16T08:41:10.976Z,99055.33
2019-05-16T08:43:26.937Z,99045.27
2019-05-16T08:46:00.812Z,99039.96
2019-05-16T08:48:32.130Z,99033.59
2019-05-16T08:50:05.093Z,99075.03
2019-05-16T08:51:03.673Z,99031.01
2019-05-16T08:53:34.364Z,99030.03
2019-05-16T08:56:05.359Z,99033.53
2019-05-16T08:58:35.936Z,99026.97
2019-05-16T09:01:06.823Z,99015.05
2019-05-16T09:03:40.610Z,99015.73
2019-05-16T09:06:11.778Z,99010.10
2019-05-16T09:08:42.366Z,99017.25
2019-05-16T09:11:29.879Z,99009.53
2019-05-16T09:13:47.765Z,99007.09
2019-05-16T09:16:18.449Z,99008.55
2019-05-16T09:18:51.003Z,99003.06
2019-05-16T09:21:22.036Z,99005.88
2019-05-16T09:23:52.800Z,98998.89
2019-05-16T09:26:23.600Z,99007.23
2019-05-16T09:28:57.011Z,99002.35
2019-05-16T09:31:28.189Z,98996.66
2019-05-16T09:33:59.053Z,98998.17
2019-05-16T09:36:29.861Z,99001.98
2019-05-16T09:39:00.766Z,98992.33
2019-05-16T09:41:53.168Z,98987.59
2019-05-16T09:44:08.580Z,98985.71
2019-05-16T09:46:38.332Z,98982.53
2019-05-16T09:49:19.388Z,98976.56
2019-05-16T09:51:41.617Z,98978.72
2019-05-16T09:54:12.165Z,98971.34
2019-05-16T09:56:43.098Z,98966.26
2019-05-16T09:59:13.893Z,98969.84
2019-05-16T10:01:47.477Z,98969.88
2019-05-16T10:04:17.532Z,98967.59
2019-05-16T10:06:48.605Z,98970.33
2019-05-16T10:09:19.439Z,98968.81
2019-05-16T10:12:05.488Z,98958.86
2019-05-16T10:14:22.771Z,98957.83
2019-05-16T10:16:53.569Z,98963.27
2019-05-16T10:19:24.336Z,98952.39
2019-05-16T10:22:00.015Z,98956.36
2019-05-16T10:24:27.813Z,98945.73
2019-05-16T10:26:58.446Z,98947.81
2019-05-16T10:29:29.187Z,98943.69
2019-05-16T10:31:59.886Z,98953.09
2019-05-16T10:34:30.648Z,98935.80
2019-05-16T10:37:01.285Z,98939.39
2019-05-16T10:39:32.052Z,98938.38
2019-05-16T10:42:03.040Z,98926.36
2019-05-16T10:44:38.005Z,98931.53
2019-05-16T10:47:07.664Z,98929.95
2019-05-16T10:49:41.880Z,98933.96
2019-05-16T10:52:12.105Z,98935.62
2019-05-16T10:54:57.234Z,98923.97
2019-05-16T10:57:15.777Z,98923.30
2019-05-16T11:00:01.956Z,98929.95
2019-05-16T11:02:19.374Z,98926.45
2019-05-16T11:04:59.986Z,98923.55
2019-05-16T11:07:22.860Z,98925.70
2019-05-16T11:10:01.404Z,98924.25
2019-05-16T11:12:45.301Z,98923.19
2019-05-16T11:14:59.848Z,98925.47
2019-05-16T11:17:30.719Z,98922.47
2019-05-16T11:20:01.596Z,98920.03
2019-05-16T11:22:32.419Z,98914.61
2019-05-16T11:25:16.411Z,98922.77
2019-05-16T11:27:37.486Z,98906.16
2019-05-16T11:30:08.877Z,98911.29
2019-05-16T11:32:39.803Z,98904.20
2019-05-16T11:35:11.036Z,98907.80
2019-05-16T11:37:41.900Z,98893.63
2019-05-16T11:40:13.191Z,98893.64
2019-05-16T11:42:47.091Z,98898.22
2019-05-16T11:45:16.760Z,98900.70
2019-05-16T11:47:48.164Z,98901.48
2019-05-16T11:50:19.270Z,98896.36
2019-05-16T11:52:49.907Z,98892.79
2019-05-16T11:55:21.073Z,98889.76
2019-05-16T11:57:51.805Z,98885.96
2019-05-16T12:00:23.993Z,98882.09
2019-05-16T12:02:54.772Z,98882.62
2019-05-16T12:05:27.056Z,98887.65
2019-05-16T12:07:57.988Z,98879.18
2019-05-16T12:10:28.744Z,98878.34
2019-05-16T12:12:59.208Z,98872.28
2019-05-16T12:15:29.715Z,98869.36
2019-05-16T12:18:04.274Z,98869.55
2019-05-16T12:20:32.421Z,98868.86
2019-05-16T12:23:02.941Z,98864.73
2019-05-16T12:25:33.412Z,98865.94
2019-05-16T12:28:03.939Z,98862.34
2019-05-16T12:30:34.401Z,98860.48
2019-05-16T12:33:07.119Z,98867.06
2019-05-16T12:35:38.119Z,98864.77
2019-05-16T12:38:08.671Z,98855.84
2019-05-16T12:40:39.502Z,98860.34
2019-05-16T12:43:10.269Z,98863.45
2019-05-16T12:45:40.969Z,98860.58
2019-05-16T12:48:12.049Z,98863.31
2019-05-16T12:50:42.891Z,98861.23
2019-05-16T12:53:13.655Z,98856.33
2019-05-16T12:55:44.378Z,98852.13
2019-05-16T12:58:20.083Z,98850.84
2019-05-16T13:00:54.033Z,98849.47
2019-05-16T13:03:19.897Z,98851.88
2019-05-16T13:05:50.893Z,98846.95
2019-05-16T13:08:21.360Z,98847.95
2019-05-16T13:10:52.004Z,98830.45
2019-05-16T13:13:22.943Z,98833.98
2019-05-16T13:15:53.663Z,98819.83
2019-05-16T13:18:24.536Z,98814.02
2019-05-16T13:20:57.324Z,98810.49
2019-05-16T13:23:27.825Z,98812.93
2019-05-16T13:25:58.712Z,98798.05
2019-05-16T13:28:29.481Z,98791.89
2019-05-16T13:31:01.141Z,98796.15
2019-05-16T13:36:01.245Z,98791.02
2019-05-16T13:38:32.109Z,98789.47
2019-05-16T13:41:02.714Z,98789.20
2019-05-16T13:43:33.501Z,98786.35
2019-05-16T13:46:06.869Z,98779.81
2019-05-16T13:48:37.835Z,98778.83
2019-05-16T13:51:15.219Z,98772.54
2019-05-16T13:53:41.168Z,98768.41
2019-05-16T13:56:13.523Z,98768.95
2019-05-16T13:58:47.018Z,98762.95
2019-05-16T14:01:17.353Z,98761.73
2019-05-16T14:03:49.310Z,98769.64
2019-05-16T14:06:20.185Z,98761.19
2019-05-16T14:08:50.893Z,98754.81
2019-05-16T14:11:21.357Z,98739.78
2019-05-16T14:13:51.885Z,98744.94
2019-05-16T14:16:22.352Z,98741.20
2019-05-16T14:18:52.898Z,98749.33
2019-05-16T14:21:23.446Z,98748.04
2019-05-16T14:23:54.106Z,98746.67
2019-05-16T14:26:26.505Z,98749.81
2019-05-16T14:28:57.849Z,98739.98
2019-05-16T14:31:28.809Z,98738.11
2019-05-16T14:33:59.707Z,98738.25
2019-05-16T14:36:30.357Z,98733.24
2019-05-16T14:39:00.993Z,98730.40
2019-05-16T14:41:33.372Z,98723.14
2019-05-16T14:44:04.297Z,98723.05
2019-05-16T14:46:37.813Z,98723.56
2019-05-16T14:49:07.827Z,98715.71
2019-05-16T14:51:38.863Z,98717.83
2019-05-16T14:54:09.700Z,98713.95
2019-05-16T14:56:40.399Z,98713.63
2019-05-16T14:59:11.289Z,98713.11
2019-05-16T15:01:42.100Z,98708.73
2019-05-16T15:04:12.990Z,98698.75
2019-05-16T15:06:43.781Z,98706.36
2019-05-16T15:09:17.091Z,98702.13
2019-05-16T15:11:47.260Z,98695.72
2019-05-16T15:14:17.789Z,98703.34
2019-05-16T15:16:51.758Z,98700.05
2019-05-16T15:19:21.792Z,98702.17
2019-05-16T15:21:52.349Z,98698.37
2019-05-16T15:24:22.860Z,98697.58
2019-05-16T15:26:53.369Z,98688.94
2019-05-16T15:29:23.902Z,98695.38
2019-05-16T15:31:54.443Z,98690.84
2019-05-16T15:34:29.861Z,98689.84
2019-05-16T15:37:00.015Z,98691.17
2019-05-16T15:39:29.480Z,98685.51
2019-05-16T15:42:00.004Z,98684.25
2019-05-16T15:44:30.471Z,98683.94
2019-05-16T15:47:01.013Z,98683.19
2019-05-16T15:49:31.472Z,98684.01
2019-05-16T15:52:02.286Z,98670.02
2019-05-16T15:54:33.101Z,98670.59
2019-05-16T15:57:06.694Z,98664.68
2019-05-16T15:59:37.583Z,98666.05
2019-05-16T16:02:08.392Z,98660.58
2019-05-16T16:04:38.863Z,98656.75
2019-05-16T16:07:09.453Z,98653.52
2019-05-16T16:09:39.965Z,98652.11
2019-05-16T16:12:11.024Z,98645.64
2019-05-16T16:14:41.546Z,98648.61
2019-05-16T16:17:12.795Z,98651.69
2019-05-16T16:19:43.295Z,98635.63
2019-05-16T16:22:14.201Z,98643.80
2019-05-16T16:24:47.526Z,98634.92
2019-05-16T16:27:17.546Z,98635.95
2019-05-16T16:29:48.301Z,98633.59
2019-05-16T16:32:19.161Z,98629.72
2019-05-16T16:34:49.939Z,98624.69
2019-05-16T16:37:20.750Z,98631.70
2019-05-16T16:39:51.612Z,98632.05
2019-05-16T16:42:22.626Z,98636.00
2019-05-16T16:44:53.518Z,98635.99
2019-05-16T16:47:26.781Z,98634.55
2019-05-16T16:49:59.254Z,98640.58
2019-05-16T16:52:29.208Z,98635.66
2019-05-16T16:54:59.973Z,98640.95
2019-05-16T16:57:30.710Z,98632.61
2019-05-16T17:00:01.690Z,98636.19
2019-05-16T17:02:34.052Z,98639.55
2019-05-16T17:05:10.905Z,98641.98
2019-05-16T17:07:38.787Z,98639.80
2019-05-16T17:10:09.871Z,98640.88
2019-05-16T17:12:42.319Z,98639.27
2019-05-16T17:15:14.003Z,98635.72
2019-05-16T17:17:46.618Z,98637.98
2019-05-16T17:20:19.694Z,98638.28
2019-05-16T17:22:50.438Z,98643.52
2019-05-16T17:25:21.147Z,98638.33
2019-05-16T17:27:52.232Z,98642.41
2019-05-16T17:30:23.456Z,98646.27
2019-05-16T17:32:56.547Z,98641.89
2019-05-16T17:35:26.944Z,98634.54
2019-05-16T17:37:57.842Z,98632.62
2019-05-16T17:40:28.750Z,98628.24
2019-05-16T17:42:59.633Z,98623.62
2019-05-16T17:45:31.684Z,98627.42
2019-05-16T17:48:02.488Z,98629.11
2019-05-16T17:50:33.440Z,98622.86
2019-05-16T17:53:06.839Z,98629.91
2019-05-16T17:55:37.199Z,98637.02
2019-05-16T17:58:08.973Z,98629.64
2019-05-16T18:00:39.876Z,98631.02
2019-05-16T18:03:10.792Z,98624.23
2019-05-16T18:05:41.727Z,98622.87
2019-05-16T18:08:12.668Z,98622.30
2019-05-16T18:10:43.408Z,98621.80
2019-05-16T18:13:14.464Z,98628.31
2019-05-16T18:15:47.139Z,98624.22
2019-05-16T18:18:18.140Z,98624.52
2019-05-16T18:20:57.840Z,98625.60
2019-05-16T18:23:21.379Z,98627.22
2019-05-16T18:25:52.196Z,98624.50
2019-05-16T18:28:22.864Z,98621.77
2019-05-16T18:30:53.700Z,98623.66
2019-05-16T18:33:24.650Z,98621.78
2019-05-16T18:35:57.825Z,98621.49
2019-05-16T18:38:28.421Z,98620.42
2019-05-16T18:40:59.166Z,98616.87
2019-05-16T18:43:30.050Z,98618.22
2019-05-16T18:46:01.525Z,98614.13
2019-05-16T18:48:32.344Z,98613.05
2019-05-16T18:51:03.345Z,98617.94
2019-05-16T18:53:34.264Z,98617.12
2019-05-16T18:56:07.526Z,98616.27
2019-05-16T18:58:37.551Z,98611.41
2019-05-16T19:01:08.311Z,98610.56
2019-05-16T19:03:39.076Z,98608.40
2019-05-16T19:06:09.948Z,98607.02
2019-05-16T19:08:41.077Z,98605.13
2019-05-16T19:11:11.861Z,98606.19
2019-05-16T19:13:42.708Z,98609.72
2019-05-16T19:16:13.497Z,98609.72
2019-05-16T19:18:44.278Z,98608.08
2019-05-16T19:21:16.856Z,98600.45
2019-05-16T19:23:48.189Z,98605.87
2019-05-16T19:26:19.189Z,98605.48
2019-05-16T19:28:49.958Z,98612.01
2019-05-16T19:31:20.805Z,98611.47
2019-05-16T19:33:51.744Z,98613.67
2019-05-16T19:36:22.771Z,98609.60
2019-05-16T19:38:53.758Z,98608.48
2019-05-16T19:41:24.708Z,98605.73
2019-05-16T19:43:57.168Z,98606.27
2019-05-16T19:46:28.321Z,98612.24
2019-05-16T19:48:59.150Z,98606.44
2019-05-16T19:51:30.053Z,98611.05
2019-05-16T19:54:00.877Z,98611.88
2019-05-16T19:56:31.689Z,98608.65
2019-05-16T19:59:02.463Z,98615.14
2019-05-16T20:01:33.298Z,98612.67
2019-05-16T20:04:04.549Z,98614.77
2019-05-16T20:06:36.922Z,98609.58
2019-05-16T20:09:09.194Z,98610.45
2019-05-16T20:11:40.131Z,98612.05
2019-05-16T20:14:11.073Z,98610.41
2019-05-16T20:16:42.384Z,98608.50
2019-05-16T20:19:13.320Z,98606.34
2019-05-16T20:21:44.081Z,98603.02
2019-05-16T20:24:16.719Z,98603.87
2019-05-16T20:26:47.382Z,98607.72
2019-05-16T20:29:18.196Z,98606.37
2019-05-16T20:31:48.997Z,98600.95
2019-05-16T20:34:19.910Z,98601.50
2019-05-16T20:36:50.918Z,98599.90
2019-05-16T20:39:21.697Z,98593.12
2019-05-16T20:41:53.086Z,98592.90
2019-05-16T20:44:23.902Z,98591.23
2019-05-16T20:46:56.779Z,98590.36
2019-05-16T20:49:27.319Z,98587.62
2019-05-16T20:51:58.098Z,98584.89
2019-05-16T20:54:29.006Z,98590.00
2019-05-16T20:57:00.010Z,98589.23
2019-05-16T20:59:30.891Z,98585.38
2019-05-16T21:02:01.727Z,98584.84
2019-05-16T21:04:32.571Z,98577.53
2019-05-16T21:07:08.207Z,98577.54
2019-05-16T21:09:36.961Z,98573.73
2019-05-16T21:12:08.344Z,98578.59
2019-05-16T21:14:39.184Z,98573.47
2019-05-16T21:17:10.065Z,98571.84
2019-05-16T21:19:41.983Z,98568.05
2019-05-16T21:22:12.896Z,98569.64
2019-05-16T21:24:43.700Z,98565.88
2019-05-16T21:27:16.901Z,98566.64
2019-05-16T21:29:47.266Z,98560.94
2019-05-16T21:32:18.114Z,98555.99
2019-05-16T21:34:48.810Z,98557.03
2019-05-16T21:37:20.516Z,98554.56
2019-05-16T21:39:51.820Z,98549.84
2019-05-16T21:42:23.750Z,98545.05
2019-05-16T21:44:56.882Z,98546.58
2019-05-16T21:47:27.687Z,98540.25
2019-05-16T21:49:58.661Z,98531.53
2019-05-16T21:52:30.481Z,98529.91
2019-05-16T21:55:01.504Z,98528.20
2019-05-16T21:57:32.316Z,98522.45
2019-05-16T22:00:03.657Z,98520.50
2019-05-16T22:02:37.128Z,98517.13
2019-05-16T22:05:08.437Z,98523.03
2019-05-16T22:07:40.918Z,98516.63
2019-05-16T22:10:12.333Z,98512.83
2019-05-16T22:12:43.357Z,98510.23
2019-05-16T22:15:16.701Z,98512.38
2019-05-16T22:17:48.716Z,98509.67
2019-05-16T22:20:19.597Z,98504.08
2019-05-16T22:22:50.762Z,98504.30
2019-05-16T22:25:21.958Z,98499.59
2019-05-16T22:27:52.774Z,98502.39
2019-05-16T22:30:23.664Z,98496.98
2019-05-16T22:32:54.536Z,98491.31
2019-05-16T22:35:27.288Z,98488.68
2019-05-16T22:37:59.325Z,98486.55
2019-05-16T22:40:33.179Z,98487.89
2019-05-16T22:43:03.522Z,98486.33
2019-05-16T22:45:34.182Z,98489.59
2019-05-16T22:48:07.050Z,98486.91
2019-05-16T22:50:37.735Z,98475.86
2019-05-16T22:53:08.528Z,98478.25
2019-05-16T22:55:39.456Z,98471.97
2019-05-16T22:58:10.232Z,98465.12
2019-05-16T23:00:41.489Z,98468.38
2019-05-16T23:03:12.287Z,98463.45
2019-05-16T23:05:42.966Z,98464.59
2019-05-16T23:08:13.749Z,98468.86
2019-05-16T23:10:44.618Z,98464.44
2019-05-16T23:13:16.951Z,98461.95
2019-05-16T23:15:48.083Z,98454.52
2019-05-16T23:18:18.875Z,98451.52
2019-05-16T23:20:49.612Z,98455.45
2019-05-16T23:23:20.477Z,98453.69
2019-05-16T23:25:51.288Z,98448.85
2019-05-16T23:28:22.033Z,98450.03
2019-05-16T23:30:52.921Z,98449.41
2019-05-16T23:33:23.729Z,98453.95
2019-05-16T23:35:54.521Z,98446.44
2019-05-16T23:38:27.438Z,98441.43
2019-05-16T23:40:57.752Z,98439.58
2019-05-16T23:43:28.437Z,98441.75
2019-05-16T23:45:59.347Z,98433.27
2019-05-16T23:48:30.207Z,98438.34
2019-05-16T23:51:01.200Z,98427.82
2019-05-16T23:53:32.024Z,98428.33
2019-05-16T23:56:03.857Z,98427.70
2019-05-16T23:58:36.772Z,98422.27
