createdAt,value
2017-07-30T00:00:30.316Z,76.45
2017-07-30T00:01:39.348Z,76.45
2017-07-30T00:02:48.306Z,76.55
2017-07-30T00:03:57.279Z,76.55
2017-07-30T00:05:06.286Z,76.65
2017-07-30T00:06:15.256Z,76.84
2017-07-30T00:07:24.214Z,76.65
2017-07-30T00:08:33.172Z,76.75
2017-07-30T00:09:42.127Z,76.55
2017-07-30T00:10:51.442Z,76.75
2017-07-30T00:12:00.419Z,76.75
2017-07-30T00:13:09.555Z,76.65
2017-07-30T00:14:18.593Z,76.55
2017-07-30T00:15:27.810Z,76.55
2017-07-30T00:16:37.015Z,76.75
2017-07-30T00:17:46.295Z,76.55
2017-07-30T00:18:55.257Z,76.65
2017-07-30T00:20:04.219Z,76.75
2017-07-30T00:21:13.175Z,76.84
2017-07-30T00:22:22.129Z,76.75
2017-07-30T00:23:31.089Z,76.55
2017-07-30T00:24:40.186Z,76.93
2017-07-30T00:25:49.190Z,76.84
2017-07-30T00:26:58.471Z,76.75
2017-07-30T00:28:07.427Z,76.93
2017-07-30T00:29:16.392Z,76.65
2017-07-30T00:30:25.352Z,76.93
2017-07-30T00:31:34.453Z,76.55
2017-07-30T00:32:43.409Z,76.84
2017-07-30T00:33:52.503Z,76.93
2017-07-30T00:35:01.595Z,76.93
2017-07-30T00:36:10.555Z,76.84
2017-07-30T00:37:19.578Z,76.75
2017-07-30T00:38:28.850Z,76.65
2017-07-30T00:39:37.809Z,77.03
2017-07-30T00:40:46.900Z,77.13
2017-07-30T00:41:55.886Z,76.93
2017-07-30T00:43:04.842Z,76.75
2017-07-30T00:44:14.130Z,76.65
2017-07-30T00:45:23.088Z,76.75
2017-07-30T00:46:32.042Z,76.84
2017-07-30T00:47:41.001Z,76.93
2017-07-30T00:48:49.965Z,76.75
2017-07-30T00:49:58.927Z,76.84
2017-07-30T00:51:07.924Z,77.42
2017-07-30T00:52:16.929Z,77.33
2017-07-30T00:53:26.224Z,77.42
2017-07-30T00:54:35.173Z,77.42
2017-07-30T00:55:44.256Z,77.33
2017-07-30T00:56:53.554Z,77.23
2017-07-30T00:58:03.157Z,77.42
2017-07-30T00:59:12.147Z,76.75
2017-07-30T01:00:21.297Z,76.93
2017-07-30T01:01:30.363Z,76.75
2017-07-30T01:02:39.361Z,76.8
2017-07-30T01:03:48.318Z,76.71
2017-07-30T01:04:57.834Z,76.9
2017-07-30T01:06:06.897Z,77.28
2017-07-30T01:07:15.928Z,77.23
2017-07-30T01:08:25.003Z,77.09
2017-07-30T01:09:34.150Z,77.19
2017-07-30T01:10:43.131Z,77.23
2017-07-30T01:11:52.319Z,77.13
2017-07-30T01:13:01.300Z,77.19
2017-07-30T01:14:10.480Z,76.93
2017-07-30T01:15:19.437Z,77.23
2017-07-30T01:16:28.493Z,77.33
2017-07-30T01:17:37.455Z,77.09
2017-07-30T01:18:46.688Z,77.23
2017-07-30T01:19:55.665Z,76.93
2017-07-30T01:21:04.808Z,77.23
2017-07-30T01:22:13.803Z,77.09
2017-07-30T01:23:22.952Z,77.23
2017-07-30T01:24:32.612Z,77.23
2017-07-30T01:25:41.942Z,76.93
2017-07-30T01:26:50.973Z,76.9
2017-07-30T01:28:00.319Z,76.93
2017-07-30T01:29:09.282Z,77.23
2017-07-30T01:30:18.561Z,77
2017-07-30T01:31:27.520Z,77.13
2017-07-30T01:32:36.477Z,77.13
2017-07-30T01:33:45.429Z,77.13
2017-07-30T01:34:54.763Z,77.09
2017-07-30T01:36:03.724Z,77.13
2017-07-30T01:37:12.685Z,77.28
2017-07-30T01:38:21.651Z,77.33
2017-07-30T01:39:30.942Z,77.33
2017-07-30T01:40:39.896Z,77.33
2017-07-30T01:41:48.849Z,77.33
2017-07-30T01:42:57.809Z,77.03
2017-07-30T01:44:06.772Z,77.33
2017-07-30T01:45:15.734Z,77.42
2017-07-30T01:46:24.685Z,77.42
2017-07-30T01:47:33.658Z,77.03
2017-07-30T01:48:42.623Z,77.13
2017-07-30T01:49:51.592Z,77.13
2017-07-30T01:51:00.536Z,77.03
2017-07-30T01:52:09.490Z,77.13
2017-07-30T01:53:18.451Z,77.13
2017-07-30T01:54:27.409Z,77.13
2017-07-30T01:55:36.358Z,77.23
2017-07-30T01:56:45.320Z,77.23
2017-07-30T01:57:54.265Z,77.42
2017-07-30T01:59:03.555Z,77.33
2017-07-30T02:00:12.515Z,77.23
2017-07-30T02:01:21.476Z,77.03
2017-07-30T02:02:31.076Z,77.23
2017-07-30T02:03:40.038Z,77.33
2017-07-30T02:04:49.003Z,77.13
2017-07-30T02:05:57.973Z,77.19
2017-07-30T02:07:06.928Z,77.23
2017-07-30T02:08:15.893Z,77.09
2017-07-30T02:09:24.856Z,77.67
2017-07-30T02:10:33.814Z,77.67
2017-07-30T02:11:42.774Z,77.38
2017-07-30T02:12:51.728Z,77.38
2017-07-30T02:14:00.678Z,77.38
2017-07-30T02:15:09.645Z,77.48
2017-07-30T02:16:18.601Z,77.61
2017-07-30T02:17:27.560Z,77.48
2017-07-30T02:18:36.521Z,77.19
2017-07-30T02:19:45.481Z,77.58
2017-07-30T02:20:54.453Z,77.58
2017-07-30T02:22:03.413Z,77.76
2017-07-30T02:23:12.370Z,77.76
2017-07-30T02:24:21.330Z,77.96
2017-07-30T02:25:30.284Z,78.06
2017-07-30T02:26:39.247Z,78.06
2017-07-30T02:27:48.205Z,77.76
2017-07-30T02:28:57.159Z,77.86
2017-07-30T02:30:06.442Z,77.96
2017-07-30T02:31:15.480Z,77.96
2017-07-30T02:32:24.452Z,77.76
2017-07-30T02:33:33.410Z,77.86
2017-07-30T02:34:42.368Z,77.76
2017-07-30T02:35:51.652Z,77.76
2017-07-30T02:37:00.607Z,77.96
2017-07-30T02:38:09.565Z,77.96
2017-07-30T02:39:18.529Z,77.67
2017-07-30T02:40:27.804Z,77.86
2017-07-30T02:41:36.757Z,77.96
2017-07-30T02:42:45.729Z,77.76
2017-07-30T02:43:54.693Z,77.67
2017-07-30T02:45:03.660Z,77.76
2017-07-30T02:46:12.651Z,77.76
2017-07-30T02:47:21.625Z,77.86
2017-07-30T02:48:30.918Z,77.76
2017-07-30T02:49:40.202Z,78.54
2017-07-30T02:50:49.157Z,78.44
2017-07-30T02:51:58.493Z,78.44
2017-07-30T02:53:07.448Z,78.34
2017-07-30T02:54:16.408Z,78.44
2017-07-30T02:55:25.381Z,78.34
2017-07-30T02:56:34.345Z,78.25
2017-07-30T02:57:43.623Z,78.34
2017-07-30T02:58:52.583Z,78.06
2017-07-30T03:00:01.544Z,78.34
2017-07-30T03:01:10.502Z,78.73
2017-07-30T03:02:19.449Z,78.63
2017-07-30T03:03:28.404Z,78.63
2017-07-30T03:04:37.358Z,78.44
2017-07-30T03:05:46.320Z,78.44
2017-07-30T03:06:55.608Z,78.54
2017-07-30T03:08:04.566Z,78.63
2017-07-30T03:09:13.523Z,78.73
2017-07-30T03:10:22.477Z,78.92
2017-07-30T03:11:31.455Z,78.63
2017-07-30T03:12:40.425Z,78.83
2017-07-30T03:13:49.380Z,78.92
2017-07-30T03:14:58.373Z,78.63
2017-07-30T03:16:07.664Z,78.88
2017-07-30T03:17:16.623Z,78.73
2017-07-30T03:18:25.583Z,78.54
2017-07-30T03:19:34.540Z,78.83
2017-07-30T03:20:43.521Z,78.79
2017-07-30T03:21:52.489Z,78.98
2017-07-30T03:23:01.449Z,78.92
2017-07-30T03:24:10.405Z,78.83
2017-07-30T03:25:19.359Z,78.92
2017-07-30T03:26:28.314Z,78.92
2017-07-30T03:27:37.284Z,78.92
2017-07-30T03:28:46.246Z,78.92
2017-07-30T03:29:55.202Z,78.73
2017-07-30T03:31:04.163Z,78.92
2017-07-30T03:32:13.129Z,78.69
2017-07-30T03:33:22.405Z,78.92
2017-07-30T03:34:31.357Z,79.21
2017-07-30T03:35:40.312Z,79.02
2017-07-30T03:36:49.270Z,78.92
2017-07-30T03:37:58.220Z,78.73
2017-07-30T03:39:07.183Z,78.34
2017-07-30T03:40:16.130Z,78.4
2017-07-30T03:41:25.087Z,78.59
2017-07-30T03:42:34.051Z,78.63
2017-07-30T03:43:43.332Z,78.83
2017-07-30T03:44:52.294Z,78.4
2017-07-30T03:46:01.254Z,78.4
2017-07-30T03:47:10.223Z,78.4
2017-07-30T03:48:19.176Z,78.69
2017-07-30T03:49:28.131Z,78.88
2017-07-30T03:50:37.087Z,78.92
2017-07-30T03:51:46.036Z,79.08
2017-07-30T03:52:54.996Z,78.88
2017-07-30T03:54:03.961Z,78.69
2017-07-30T03:55:12.929Z,78.79
2017-07-30T03:56:21.881Z,78.79
2017-07-30T03:57:30.841Z,78.79
2017-07-30T03:58:39.803Z,78.59
2017-07-30T03:59:48.762Z,78.59
2017-07-30T04:00:57.730Z,78.79
2017-07-30T04:02:06.693Z,78.88
2017-07-30T04:03:15.654Z,78.79
2017-07-30T04:04:24.615Z,78.79
2017-07-30T04:05:33.576Z,78.63
2017-07-30T04:06:42.530Z,79.17
2017-07-30T04:07:51.517Z,78.98
2017-07-30T04:09:00.477Z,78.98
2017-07-30T04:10:09.783Z,79.17
2017-07-30T04:11:18.744Z,78.59
2017-07-30T04:12:27.701Z,78.98
2017-07-30T04:13:36.658Z,78.88
2017-07-30T04:14:45.610Z,78.69
2017-07-30T04:15:54.563Z,78.98
2017-07-30T04:17:03.517Z,78.98
2017-07-30T04:18:12.486Z,78.69
2017-07-30T04:19:21.441Z,78.59
2017-07-30T04:20:30.727Z,78.79
2017-07-30T04:21:39.687Z,78.44
2017-07-30T04:22:48.654Z,78.44
2017-07-30T04:23:57.620Z,78.4
2017-07-30T04:25:06.577Z,78.69
2017-07-30T04:26:15.558Z,78.15
2017-07-30T04:27:24.541Z,78.15
2017-07-30T04:28:33.502Z,78.92
2017-07-30T04:29:42.456Z,78.34
2017-07-30T04:30:51.423Z,78.34
2017-07-30T04:32:00.384Z,78.21
2017-07-30T04:33:09.338Z,78.34
2017-07-30T04:34:18.295Z,78.34
2017-07-30T04:35:27.261Z,78.4
2017-07-30T04:36:36.219Z,78.63
2017-07-30T04:37:45.175Z,78.4
2017-07-30T04:38:54.135Z,78.44
2017-07-30T04:40:03.096Z,78.59
2017-07-30T04:41:12.058Z,78.59
2017-07-30T04:42:21.026Z,78.54
2017-07-30T04:43:29.983Z,78.44
2017-07-30T04:44:38.949Z,78.92
2017-07-30T04:45:47.907Z,79.02
2017-07-30T04:46:56.860Z,78.63
2017-07-30T04:48:05.818Z,78.63
2017-07-30T04:49:15.111Z,78.63
2017-07-30T04:50:24.396Z,78.83
2017-07-30T04:51:33.342Z,78.63
2017-07-30T04:52:42.306Z,78.34
2017-07-30T04:53:51.263Z,78.44
2017-07-30T04:55:00.226Z,78.73
2017-07-30T04:56:09.202Z,78.83
2017-07-30T04:57:18.160Z,78.63
2017-07-30T04:58:27.118Z,78.44
2017-07-30T04:59:36.071Z,78.63
2017-07-30T05:00:45.030Z,78.63
2017-07-30T05:01:53.979Z,78.73
2017-07-30T05:03:02.938Z,78.63
2017-07-30T05:04:11.897Z,78.73
2017-07-30T05:05:20.854Z,78.73
2017-07-30T05:06:29.819Z,78.44
2017-07-30T05:07:38.774Z,78.63
2017-07-30T05:08:47.731Z,78.44
2017-07-30T05:09:56.685Z,78.73
2017-07-30T05:11:05.646Z,78.73
2017-07-30T05:12:14.600Z,78.15
2017-07-30T05:13:23.576Z,78.34
2017-07-30T05:14:32.540Z,78.15
2017-07-30T05:15:41.816Z,78.15
2017-07-30T05:16:51.111Z,78.15
2017-07-30T05:18:00.064Z,78.15
2017-07-30T05:19:09.027Z,78.44
2017-07-30T05:20:17.981Z,78.15
2017-07-30T05:21:27.263Z,78.44
2017-07-30T05:22:36.222Z,78.44
2017-07-30T05:23:45.184Z,78.34
2017-07-30T05:24:54.148Z,78.54
2017-07-30T05:26:03.430Z,78.73
2017-07-30T05:27:12.382Z,77.96
2017-07-30T05:28:21.347Z,77.76
2017-07-30T05:29:30.297Z,78.63
2017-07-30T05:30:39.258Z,77.86
2017-07-30T05:31:48.249Z,77.76
2017-07-30T05:32:57.205Z,77.67
2017-07-30T05:34:06.169Z,77.9
2017-07-30T05:35:15.460Z,77.9
2017-07-30T05:36:24.427Z,77.81
2017-07-30T05:37:33.388Z,77.9
2017-07-30T05:38:42.352Z,77.81
2017-07-30T05:39:51.329Z,77.71
2017-07-30T05:41:00.294Z,77.81
2017-07-30T05:42:09.255Z,77.33
2017-07-30T05:43:18.217Z,77.42
2017-07-30T05:44:27.180Z,77.33
2017-07-30T05:45:36.140Z,76.84
2017-07-30T05:46:45.100Z,77.13
2017-07-30T05:47:54.059Z,77.23
2017-07-30T05:49:03.019Z,77.13
2017-07-30T05:50:11.976Z,76.98
2017-07-30T05:51:21.254Z,76.78
2017-07-30T05:52:30.217Z,76.93
2017-07-30T05:53:39.178Z,76.55
2017-07-30T05:54:48.145Z,76.98
2017-07-30T05:55:57.106Z,76.75
2017-07-30T05:57:06.066Z,76.59
2017-07-30T05:58:15.022Z,76.88
2017-07-30T05:59:23.999Z,76.59
2017-07-30T06:00:32.979Z,76.4
2017-07-30T06:01:41.936Z,76.2
2017-07-30T06:02:50.899Z,76.2
2017-07-30T06:03:59.861Z,76.2
2017-07-30T06:05:08.822Z,76.59
2017-07-30T06:06:17.790Z,75.82
2017-07-30T06:07:26.747Z,75.92
2017-07-30T06:08:35.714Z,75.92
2017-07-30T06:09:44.678Z,76.1
2017-07-30T06:10:53.635Z,76.1
2017-07-30T06:12:02.589Z,75.92
2017-07-30T06:13:11.551Z,75.92
2017-07-30T06:14:20.503Z,75.92
2017-07-30T06:15:29.457Z,76.05
2017-07-30T06:16:38.417Z,75.95
2017-07-30T06:17:47.370Z,75.57
2017-07-30T06:18:56.327Z,75.85
2017-07-30T06:20:05.616Z,75.18
2017-07-30T06:21:14.578Z,75.27
2017-07-30T06:22:23.543Z,75.37
2017-07-30T06:23:32.519Z,75.47
2017-07-30T06:24:41.487Z,75.18
2017-07-30T06:25:50.446Z,74.83
2017-07-30T06:26:59.403Z,74.99
2017-07-30T06:28:08.370Z,74.73
2017-07-30T06:29:17.325Z,74.54
2017-07-30T06:30:26.284Z,74.35
2017-07-30T06:31:35.235Z,74.73
2017-07-30T06:32:44.193Z,74.44
2017-07-30T06:33:53.154Z,74.54
2017-07-30T06:35:02.102Z,74.35
2017-07-30T06:36:11.066Z,74.35
2017-07-30T06:37:20.027Z,74.44
2017-07-30T06:38:28.988Z,74.64
2017-07-30T06:39:37.947Z,74.83
2017-07-30T06:40:46.910Z,74.54
2017-07-30T06:41:55.864Z,74.64
2017-07-30T06:43:04.827Z,74.06
2017-07-30T06:44:13.831Z,74.35
2017-07-30T06:45:22.792Z,74.48
2017-07-30T06:46:31.751Z,74.35
2017-07-30T06:47:40.710Z,74.35
2017-07-30T06:48:49.673Z,74.38
2017-07-30T06:49:58.625Z,74.48
2017-07-30T06:51:07.582Z,74
2017-07-30T06:52:16.877Z,74.58
2017-07-30T06:53:25.844Z,74
2017-07-30T06:54:34.814Z,74.48
2017-07-30T06:55:43.782Z,74.29
2017-07-30T06:56:52.745Z,74.29
2017-07-30T06:58:01.704Z,74.06
2017-07-30T06:59:10.669Z,73.61
2017-07-30T07:00:19.630Z,73.52
2017-07-30T07:01:28.595Z,73.61
2017-07-30T07:02:37.556Z,73.8
2017-07-30T07:03:46.513Z,73.61
2017-07-30T07:04:55.481Z,73.61
2017-07-30T07:06:04.456Z,73.71
2017-07-30T07:07:13.418Z,73.61
2017-07-30T07:08:22.375Z,73.52
2017-07-30T07:09:31.331Z,73.32
2017-07-30T07:10:40.292Z,73.52
2017-07-30T07:11:49.250Z,73.42
2017-07-30T07:12:58.221Z,73.13
2017-07-30T07:14:07.189Z,72.84
2017-07-30T07:15:16.152Z,73.03
2017-07-30T07:16:25.119Z,72.94
2017-07-30T07:17:34.072Z,72.84
2017-07-30T07:18:43.024Z,72.84
2017-07-30T07:19:52.292Z,72.84
2017-07-30T07:21:01.250Z,72.84
2017-07-30T07:22:10.217Z,72.64
2017-07-30T07:23:19.175Z,72.55
2017-07-30T07:24:28.139Z,72.58
2017-07-30T07:25:37.100Z,72.2
2017-07-30T07:26:46.079Z,72.49
2017-07-30T07:27:55.052Z,72.68
2017-07-30T07:29:04.010Z,71.91
2017-07-30T07:30:12.966Z,71.72
2017-07-30T07:31:21.917Z,71.91
2017-07-30T07:32:30.877Z,71.72
2017-07-30T07:33:39.831Z,71.14
2017-07-30T07:34:48.791Z,71.14
2017-07-30T07:35:57.762Z,71.14
2017-07-30T07:37:06.729Z,70.88
2017-07-30T07:38:15.701Z,71.17
2017-07-30T07:39:24.663Z,70.98
2017-07-30T07:40:33.618Z,70.78
2017-07-30T07:41:42.596Z,70.5
2017-07-30T07:42:51.560Z,70.5
2017-07-30T07:44:00.539Z,70.78
2017-07-30T07:45:09.508Z,70.68
2017-07-30T07:46:18.469Z,70.88
2017-07-30T07:47:27.424Z,70.3
2017-07-30T07:48:36.391Z,70.3
2017-07-30T07:49:45.582Z,70.2
2017-07-30T07:50:54.540Z,70.4
2017-07-30T07:52:03.857Z,70.4
2017-07-30T07:53:12.840Z,70.4
2017-07-30T07:54:21.799Z,70.1
2017-07-30T07:55:30.765Z,70.3
2017-07-30T07:56:39.810Z,69.72
2017-07-30T07:57:54.031Z,70.01
2017-07-30T07:59:14.994Z,69.53
2017-07-30T08:00:28.513Z,69.92
2017-07-30T08:01:37.474Z,69.72
2017-07-30T08:02:46.428Z,69.62
2017-07-30T08:03:55.389Z,69.53
2017-07-30T08:05:04.351Z,69.37
2017-07-30T08:06:13.321Z,69.56
2017-07-30T08:07:22.617Z,69.56
2017-07-30T08:08:31.585Z,69.08
2017-07-30T08:09:40.547Z,69.08
2017-07-30T08:10:49.827Z,69.37
2017-07-30T08:11:59.118Z,69.17
2017-07-30T08:13:08.089Z,68.88
2017-07-30T08:14:17.037Z,68.79
2017-07-30T08:15:26.063Z,68.69
2017-07-30T08:16:35.034Z,68.59
2017-07-30T08:17:43.991Z,69.08
2017-07-30T08:18:52.954Z,68.79
2017-07-30T08:20:01.912Z,68.69
2017-07-30T08:21:11.011Z,68.59
2017-07-30T08:22:20.186Z,68.43
2017-07-30T08:23:29.216Z,68.33
2017-07-30T08:24:38.179Z,68.43
2017-07-30T08:25:47.153Z,68.43
2017-07-30T08:26:56.138Z,67.85
2017-07-30T08:28:05.127Z,68.05
2017-07-30T08:29:14.110Z,68.33
2017-07-30T08:30:23.092Z,68.43
2017-07-30T08:31:32.069Z,67.85
2017-07-30T08:32:41.070Z,68.08
2017-07-30T08:33:50.053Z,67.79
2017-07-30T08:34:59.039Z,67.66
2017-07-30T08:36:08.023Z,67.69
2017-07-30T08:37:17.009Z,67.3
2017-07-30T08:38:25.989Z,67.3
2017-07-30T08:39:34.981Z,67.21
2017-07-30T08:40:44.291Z,66.92
2017-07-30T08:41:53.282Z,66.82
2017-07-30T08:43:02.253Z,66.82
2017-07-30T08:44:11.239Z,67.11
2017-07-30T08:45:20.221Z,66.72
2017-07-30T08:46:29.247Z,66.47
2017-07-30T08:47:38.235Z,66.85
2017-07-30T08:48:47.222Z,66.66
2017-07-30T08:49:56.201Z,66.56
2017-07-30T08:51:05.175Z,66.56
2017-07-30T08:52:14.161Z,66.37
2017-07-30T08:53:23.161Z,66.17
2017-07-30T08:54:32.144Z,65.5
2017-07-30T08:55:41.129Z,65.59
2017-07-30T08:56:50.126Z,65.89
2017-07-30T08:57:59.136Z,65.63
2017-07-30T08:59:08.117Z,65.2
2017-07-30T09:00:17.112Z,65.43
2017-07-30T09:01:26.091Z,65.24
2017-07-30T09:02:35.078Z,65.05
2017-07-30T09:03:44.078Z,64.85
2017-07-30T09:04:53.066Z,65.05
2017-07-30T09:06:02.050Z,64.85
2017-07-30T09:07:11.040Z,64.65
2017-07-30T09:08:20.044Z,64.95
2017-07-30T09:09:29.025Z,64.75
2017-07-30T09:10:38.007Z,64.56
2017-07-30T09:11:46.990Z,64.95
2017-07-30T09:12:55.965Z,64.47
2017-07-30T09:14:04.957Z,64.27
2017-07-30T09:15:13.954Z,64.37
2017-07-30T09:16:22.937Z,64.07
2017-07-30T09:17:31.937Z,64.17
2017-07-30T09:18:41.564Z,64.17
2017-07-30T09:19:50.560Z,64.27
2017-07-30T09:20:59.544Z,64.75
2017-07-30T09:22:08.528Z,64.95
2017-07-30T09:23:17.518Z,64.4
2017-07-30T09:24:26.510Z,64.75
2017-07-30T09:25:35.819Z,64.2
2017-07-30T09:26:44.806Z,64.3
2017-07-30T09:27:53.793Z,64.3
2017-07-30T09:29:02.776Z,64.2
2017-07-30T09:30:11.765Z,64.2
2017-07-30T09:31:21.080Z,64.2
2017-07-30T09:32:30.065Z,64.3
2017-07-30T09:33:39.046Z,64.01
2017-07-30T09:34:48.029Z,63.91
2017-07-30T09:35:57.003Z,63.43
2017-07-30T09:37:05.994Z,63.33
2017-07-30T09:38:14.971Z,63.43
2017-07-30T09:39:23.959Z,63.72
2017-07-30T09:40:32.940Z,63.82
2017-07-30T09:41:41.930Z,63.13
2017-07-30T09:42:50.918Z,63.53
2017-07-30T09:43:59.899Z,63.82
2017-07-30T09:45:08.887Z,63.23
2017-07-30T09:46:17.868Z,63.82
2017-07-30T09:47:26.860Z,63.04
2017-07-30T09:48:35.834Z,63.23
2017-07-30T09:49:44.793Z,63.23
2017-07-30T09:50:53.744Z,62.98
2017-07-30T09:52:02.703Z,62.88
2017-07-30T09:53:11.665Z,63.23
2017-07-30T09:54:20.625Z,63.36
2017-07-30T09:55:29.606Z,63.46
2017-07-30T09:56:38.898Z,63.23
2017-07-30T09:57:47.862Z,62.98
2017-07-30T09:58:56.827Z,62.49
2017-07-30T10:00:05.787Z,62.78
2017-07-30T10:01:14.768Z,62.88
2017-07-30T10:02:24.056Z,62.98
2017-07-30T10:03:33.044Z,63.26
2017-07-30T10:04:42.001Z,63.26
2017-07-30T10:05:50.968Z,63.17
2017-07-30T10:06:59.932Z,63.26
2017-07-30T10:08:08.895Z,62.59
2017-07-30T10:09:17.856Z,62.59
2017-07-30T10:10:26.817Z,63.46
2017-07-30T10:11:35.786Z,63.07
2017-07-30T10:12:44.740Z,62.98
2017-07-30T10:13:53.705Z,62.68
2017-07-30T10:15:02.672Z,62.68
2017-07-30T10:16:11.957Z,62.98
2017-07-30T10:17:20.915Z,63.17
2017-07-30T10:18:29.883Z,63.17
2017-07-30T10:19:39.170Z,63.07
2017-07-30T10:20:48.453Z,62.98
2017-07-30T10:21:57.415Z,62.88
2017-07-30T10:23:06.380Z,62.49
2017-07-30T10:24:15.398Z,62.32
2017-07-30T10:25:24.360Z,62.13
2017-07-30T10:26:33.319Z,61.94
2017-07-30T10:27:42.277Z,61.35
2017-07-30T10:28:51.245Z,61.65
2017-07-30T10:30:01.044Z,61.65
2017-07-30T10:31:10.199Z,61.35
2017-07-30T10:32:19.271Z,61.65
2017-07-30T10:33:28.261Z,61.65
2017-07-30T10:34:37.362Z,61.74
2017-07-30T10:35:46.324Z,61.35
2017-07-30T10:36:55.292Z,61.55
2017-07-30T10:38:04.585Z,61.07
2017-07-30T10:39:13.565Z,60.97
2017-07-30T10:40:22.700Z,60.68
2017-07-30T10:41:31.730Z,61.16
2017-07-30T10:42:41.080Z,60.87
2017-07-30T10:43:50.103Z,60.77
2017-07-30T10:44:59.138Z,60.87
2017-07-30T10:46:08.240Z,60.8
2017-07-30T10:47:17.398Z,60.77
2017-07-30T10:48:26.362Z,60.71
2017-07-30T10:49:35.450Z,60.97
2017-07-30T10:50:44.412Z,60.8
2017-07-30T10:51:53.542Z,61.25
2017-07-30T10:53:03.000Z,61.19
2017-07-30T10:54:12.147Z,61.55
2017-07-30T10:55:21.453Z,61.55
2017-07-30T10:56:30.688Z,61.19
2017-07-30T10:57:39.762Z,61.48
2017-07-30T10:58:48.992Z,60.8
2017-07-30T10:59:58.272Z,60.8
2017-07-30T11:01:07.632Z,61
2017-07-30T11:02:17.159Z,60.71
2017-07-30T11:03:26.335Z,60.71
2017-07-30T11:04:35.457Z,60.9
2017-07-30T11:05:44.762Z,60.71
2017-07-30T11:06:53.967Z,60.51
2017-07-30T11:08:02.926Z,60.71
2017-07-30T11:09:11.942Z,60.8
2017-07-30T11:10:21.115Z,60.51
2017-07-30T11:11:30.200Z,60.61
2017-07-30T11:12:39.199Z,60.8
2017-07-30T11:13:48.295Z,61.48
2017-07-30T11:14:57.371Z,61.09
2017-07-30T11:16:06.521Z,61.68
2017-07-30T11:17:15.628Z,61.68
2017-07-30T11:18:24.627Z,61.77
2017-07-30T11:19:33.763Z,61.77
2017-07-30T11:20:42.887Z,61.48
2017-07-30T11:21:52.187Z,61.68
2017-07-30T11:23:01.294Z,61.77
2017-07-30T11:24:10.259Z,61.48
2017-07-30T11:25:19.535Z,61.09
2017-07-30T11:26:28.508Z,60.61
2017-07-30T11:27:37.697Z,60.41
2017-07-30T11:28:46.705Z,60.71
2017-07-30T11:29:55.668Z,60.71
2017-07-30T11:31:04.964Z,60.71
2017-07-30T11:32:13.924Z,61
2017-07-30T11:33:22.887Z,60.22
2017-07-30T11:34:31.853Z,60.31
2017-07-30T11:35:40.816Z,60.54
2017-07-30T11:36:49.894Z,60.64
2017-07-30T11:37:58.945Z,60.22
2017-07-30T11:39:07.911Z,60.22
2017-07-30T11:40:17.103Z,60.02
2017-07-30T11:41:26.054Z,60.15
2017-07-30T11:42:35.016Z,60.25
2017-07-30T11:43:43.976Z,60.44
2017-07-30T11:44:52.935Z,60.25
2017-07-30T11:46:01.898Z,59.86
2017-07-30T11:47:10.858Z,60.05
2017-07-30T11:48:19.843Z,60.74
2017-07-30T11:49:28.814Z,60.54
2017-07-30T11:50:37.785Z,60.35
2017-07-30T11:51:46.743Z,60.44
2017-07-30T11:52:55.711Z,60.15
2017-07-30T11:54:04.668Z,60.05
2017-07-30T11:55:13.626Z,60.25
2017-07-30T11:56:22.585Z,60.25
2017-07-30T11:57:31.551Z,59.86
2017-07-30T11:58:40.753Z,59.86
2017-07-30T11:59:49.752Z,59.76
2017-07-30T12:00:58.729Z,59.08
2017-07-30T12:02:07.694Z,59.18
2017-07-30T12:03:16.665Z,59.18
2017-07-30T12:04:25.631Z,59.5
2017-07-30T12:05:34.591Z,58.79
2017-07-30T12:06:43.571Z,58.98
2017-07-30T12:07:52.534Z,58.53
2017-07-30T12:09:01.525Z,58.82
2017-07-30T12:10:10.505Z,58.33
2017-07-30T12:11:19.488Z,58.23
2017-07-30T12:12:28.473Z,58.14
2017-07-30T12:13:37.462Z,58.92
2017-07-30T12:14:46.442Z,58.33
2017-07-30T12:15:55.436Z,57.75
2017-07-30T12:17:04.425Z,57.36
2017-07-30T12:18:13.403Z,56.39
2017-07-30T12:19:22.384Z,56.59
2017-07-30T12:20:31.389Z,56.39
2017-07-30T12:21:40.382Z,56.2
2017-07-30T12:22:49.449Z,56.2
2017-07-30T12:23:58.448Z,56.59
2017-07-30T12:25:07.440Z,56.2
2017-07-30T12:26:16.425Z,56.39
2017-07-30T12:27:25.403Z,56.39
2017-07-30T12:28:34.394Z,56.39
2017-07-30T12:29:43.388Z,56.2
2017-07-30T12:30:52.397Z,56.39
2017-07-30T12:32:01.379Z,56.49
2017-07-30T12:33:10.381Z,56.29
2017-07-30T12:34:19.364Z,56.49
2017-07-30T12:35:28.356Z,56.1
2017-07-30T12:36:37.348Z,56
2017-07-30T12:37:46.335Z,56
2017-07-30T12:38:55.321Z,56.1
2017-07-30T12:40:04.300Z,56.1
2017-07-30T12:41:13.260Z,56.1
2017-07-30T12:42:22.220Z,56.32
2017-07-30T12:43:31.184Z,56
2017-07-30T12:44:40.155Z,56.1
2017-07-30T12:45:49.146Z,56.59
2017-07-30T12:46:58.110Z,56.61
2017-07-30T12:48:07.083Z,56.81
2017-07-30T12:49:16.378Z,56.61
2017-07-30T12:50:25.348Z,56.9
2017-07-30T12:51:34.310Z,56.81
2017-07-30T12:52:43.263Z,56.61
2017-07-30T12:53:52.236Z,56.71
2017-07-30T12:55:01.190Z,56.81
2017-07-30T12:56:10.158Z,56.51
2017-07-30T12:57:19.115Z,56.51
2017-07-30T12:58:28.407Z,56.12
2017-07-30T12:59:37.373Z,56.22
2017-07-30T13:00:46.332Z,55.32
2017-07-30T13:01:55.295Z,55.05
2017-07-30T13:03:04.593Z,54.66
2017-07-30T13:04:13.551Z,55.15
2017-07-30T13:05:22.522Z,55.44
2017-07-30T13:06:31.490Z,55.44
2017-07-30T13:07:40.455Z,55.35
2017-07-30T13:08:49.432Z,55.64
2017-07-30T13:09:58.416Z,55.35
2017-07-30T13:11:07.400Z,55.35
2017-07-30T13:12:16.399Z,55.64
2017-07-30T13:13:25.704Z,56.12
2017-07-30T13:14:34.699Z,56.03
2017-07-30T13:15:43.688Z,56.39
2017-07-30T13:16:52.671Z,56.32
2017-07-30T13:18:01.659Z,56.03
2017-07-30T13:19:10.642Z,55.74
2017-07-30T13:20:19.620Z,56.03
2017-07-30T13:21:28.605Z,55.93
2017-07-30T13:22:37.588Z,55.83
2017-07-30T13:23:46.581Z,55.15
2017-07-30T13:24:55.563Z,54.47
2017-07-30T13:26:04.552Z,54.96
2017-07-30T13:27:13.536Z,54.38
2017-07-30T13:28:22.529Z,54.47
2017-07-30T13:29:31.528Z,54.76
2017-07-30T13:30:40.527Z,54.96
2017-07-30T13:31:49.524Z,54.47
2017-07-30T13:32:58.523Z,54.66
2017-07-30T13:34:07.507Z,54.57
2017-07-30T13:35:16.802Z,54.57
2017-07-30T13:36:25.792Z,54.57
2017-07-30T13:37:34.791Z,54.76
2017-07-30T13:38:43.783Z,55.05
2017-07-30T13:39:52.775Z,55.25
2017-07-30T13:41:01.770Z,54.96
2017-07-30T13:42:10.752Z,55.15
2017-07-30T13:43:19.751Z,55.15
2017-07-30T13:44:28.734Z,54.86
2017-07-30T13:45:37.721Z,54.76
2017-07-30T13:46:46.709Z,54.66
2017-07-30T13:47:55.705Z,54.57
2017-07-30T13:49:04.693Z,54.76
2017-07-30T13:50:13.676Z,54.66
2017-07-30T13:51:22.665Z,54.66
2017-07-30T13:52:31.652Z,54.28
2017-07-30T13:53:40.634Z,54.28
2017-07-30T13:54:49.621Z,54.28
2017-07-30T13:55:58.622Z,54.66
2017-07-30T13:57:07.603Z,54.66
2017-07-30T13:58:16.596Z,54.21
2017-07-30T13:59:25.586Z,54.08
2017-07-30T14:00:34.570Z,53.91
2017-07-30T14:01:43.557Z,54.21
2017-07-30T14:02:52.544Z,54.01
2017-07-30T14:04:01.609Z,54.89
2017-07-30T14:05:10.908Z,54.28
2017-07-30T14:06:19.898Z,54.4
2017-07-30T14:07:28.894Z,54.79
2017-07-30T14:08:37.880Z,54.69
2017-07-30T14:09:46.856Z,54.69
2017-07-30T14:10:55.873Z,54.89
2017-07-30T14:12:04.919Z,54.69
2017-07-30T14:13:14.045Z,54.69
2017-07-30T14:14:23.260Z,54.69
2017-07-30T14:15:32.379Z,54.6
2017-07-30T14:16:41.405Z,54.76
2017-07-30T14:17:50.624Z,55.18
2017-07-30T14:18:59.670Z,55.05
2017-07-30T14:20:08.625Z,55.64
2017-07-30T14:21:17.784Z,55.15
2017-07-30T14:22:27.387Z,55.05
2017-07-30T14:23:36.767Z,55.25
2017-07-30T14:24:45.913Z,55.44
2017-07-30T14:25:55.179Z,55.15
2017-07-30T14:27:04.506Z,55.05
2017-07-30T14:28:13.726Z,55.05
2017-07-30T14:29:22.817Z,55.35
2017-07-30T14:30:32.205Z,55.15
2017-07-30T14:31:41.270Z,55.64
2017-07-30T14:32:50.382Z,55.54
2017-07-30T14:33:59.362Z,55.25
2017-07-30T14:35:08.568Z,55.08
2017-07-30T14:36:17.689Z,54.99
2017-07-30T14:37:26.983Z,55.27
2017-07-30T14:38:36.077Z,55.18
2017-07-30T14:39:45.086Z,55.57
2017-07-30T14:40:54.465Z,55.76
2017-07-30T14:42:03.433Z,55.96
2017-07-30T14:43:12.441Z,56.12
2017-07-30T14:44:21.841Z,56.12
2017-07-30T14:45:30.972Z,55.66
2017-07-30T14:46:39.992Z,56.05
2017-07-30T14:47:48.955Z,56.12
2017-07-30T14:48:58.229Z,56.12
2017-07-30T14:50:07.206Z,56.03
2017-07-30T14:51:16.237Z,55.74
2017-07-30T14:52:25.452Z,55.35