createdAt,value
2023-06-24T00:00:38.985Z,2.72
2023-06-24T00:03:08.888Z,2.70
2023-06-24T00:05:36.178Z,2.67
2023-06-24T00:08:03.579Z,3.03
2023-06-24T00:10:31.340Z,2.85
2023-06-24T00:13:03.070Z,2.92
2023-06-24T00:15:30.123Z,3.13
2023-06-24T00:18:06.217Z,2.78
2023-06-24T00:20:34.265Z,2.80
2023-06-24T00:23:01.603Z,3.20
2023-06-24T00:25:28.631Z,3.45
2023-06-24T00:27:57.935Z,3.40
2023-06-24T00:30:26.978Z,3.17
2023-06-24T00:32:53.971Z,3.05
2023-06-24T00:35:21.357Z,3.50
2023-06-24T00:37:48.371Z,3.88
2023-06-24T00:40:16.615Z,4.80
2023-06-24T00:42:47.060Z,4.18
2023-06-24T00:45:14.168Z,3.97
2023-06-24T00:47:42.387Z,3.88
2023-06-24T00:50:13.068Z,2.90
2023-06-24T00:52:43.441Z,2.90
2023-06-24T00:55:14.184Z,3.17
2023-06-24T00:57:44.741Z,2.60
2023-06-24T01:00:18.158Z,2.90
2023-06-24T01:02:48.897Z,2.78
2023-06-24T01:05:16.285Z,2.55
2023-06-24T01:07:44.421Z,2.72
2023-06-24T01:10:13.715Z,2.88
2023-06-24T01:12:42.457Z,2.65
2023-06-24T01:15:11.306Z,2.92
2023-06-24T01:18:06.608Z,3.17
2023-06-24T01:21:11.529Z,2.75
2023-06-24T01:23:53.357Z,2.67
2023-06-24T01:27:14.072Z,2.85
2023-06-24T01:30:09.708Z,2.78
2023-06-24T01:32:51.700Z,2.78
2023-06-24T01:35:29.572Z,2.47
2023-06-24T01:38:00.651Z,2.95
2023-06-24T01:40:41.695Z,3.72
2023-06-24T01:43:11.124Z,2.80
2023-06-24T01:45:52.186Z,3.28
2023-06-24T01:48:45.431Z,2.60
2023-06-24T01:51:19.526Z,3.53
2023-06-24T01:54:11.400Z,3.20
2023-06-24T01:56:40.693Z,2.63
2023-06-24T01:59:10.076Z,3.03
2023-06-24T02:01:41.433Z,3.10
2023-06-24T02:04:11.364Z,2.42
2023-06-24T02:06:41.480Z,2.90
2023-06-24T02:09:09.583Z,3.45
2023-06-24T02:11:38.801Z,3.10
2023-06-24T02:14:08.620Z,2.80
2023-06-24T02:16:38.186Z,2.97
2023-06-24T02:19:07.768Z,2.78
2023-06-24T02:21:39.925Z,2.63
2023-06-24T02:24:07.871Z,3.25
2023-06-24T02:26:36.889Z,3.47
2023-06-24T02:29:07.472Z,3.17
2023-06-24T02:31:34.398Z,3.08
2023-06-24T02:34:01.470Z,3.15
2023-06-24T02:36:29.322Z,3.35
2023-06-24T02:38:56.213Z,3.05
2023-06-24T02:41:23.021Z,3.42
2023-06-24T02:43:49.948Z,3.05
2023-06-24T02:46:18.011Z,3.75
2023-06-24T02:48:47.907Z,3.25
2023-06-24T02:51:15.214Z,3.17
2023-06-24T02:53:43.705Z,3.00
2023-06-24T02:56:14.336Z,3.22
2023-06-24T02:58:43.472Z,3.17
2023-06-24T03:01:12.080Z,4.00
2023-06-24T03:03:40.719Z,3.55
2023-06-24T03:06:08.202Z,3.67
2023-06-24T03:08:35.478Z,3.42
2023-06-24T03:11:02.310Z,3.58
2023-06-24T03:13:29.122Z,3.42
2023-06-24T03:15:55.998Z,3.17
2023-06-24T03:18:22.850Z,3.33
2023-06-24T03:20:49.724Z,3.17
2023-06-24T03:23:16.956Z,3.70
2023-06-24T03:25:43.757Z,3.25
2023-06-24T03:28:10.559Z,3.63
2023-06-24T03:30:37.531Z,3.75
2023-06-24T03:33:07.352Z,3.03
2023-06-24T03:35:35.019Z,3.63
2023-06-24T03:38:02.511Z,3.95
2023-06-24T03:40:31.301Z,3.33
2023-06-24T03:42:58.053Z,3.90
2023-06-24T03:45:26.260Z,3.78
2023-06-24T03:47:53.165Z,3.83
2023-06-24T03:50:20.074Z,4.25
2023-06-24T03:52:47.001Z,3.55
2023-06-24T03:55:13.862Z,3.70
2023-06-24T03:57:40.625Z,3.53
2023-06-24T04:00:17.304Z,3.60
2023-06-24T04:02:46.280Z,3.85
2023-06-24T04:05:13.599Z,3.13
2023-06-24T04:07:40.535Z,3.47
2023-06-24T04:10:13.681Z,3.58
2023-06-24T04:12:40.572Z,3.40
2023-06-24T04:15:09.443Z,3.33
2023-06-24T04:17:36.351Z,3.63
2023-06-24T04:20:10.208Z,3.20
2023-06-24T04:22:42.925Z,3.10
2023-06-24T04:25:10.173Z,3.75
2023-06-24T04:27:37.287Z,3.47
2023-06-24T04:30:05.265Z,3.47
2023-06-24T04:32:32.097Z,3.85
2023-06-24T04:35:02.210Z,3.30
2023-06-24T04:37:29.108Z,3.55
2023-06-24T04:39:56.100Z,3.63
2023-06-24T04:42:23.830Z,2.80
2023-06-24T04:44:52.141Z,3.25
2023-06-24T04:47:19.841Z,3.58
2023-06-24T04:49:46.770Z,3.50
2023-06-24T04:52:13.938Z,3.50
2023-06-24T04:54:41.045Z,3.35
2023-06-24T04:57:23.948Z,3.30
2023-06-24T04:59:50.729Z,3.70
2023-06-24T05:02:17.515Z,3.60
2023-06-24T05:04:44.415Z,3.15
2023-06-24T05:07:11.404Z,2.88
2023-06-24T05:09:38.971Z,3.40
2023-06-24T05:12:06.839Z,3.35
2023-06-24T05:14:36.809Z,3.50
2023-06-24T05:17:05.955Z,2.97
2023-06-24T05:19:34.884Z,3.22
2023-06-24T05:22:01.735Z,3.58
2023-06-24T05:24:28.574Z,3.53
2023-06-24T05:26:55.412Z,3.50
2023-06-24T05:29:22.602Z,3.38
2023-06-24T05:31:50.765Z,2.80
2023-06-24T05:34:19.561Z,2.65
2023-06-24T05:36:46.460Z,3.20
2023-06-24T05:39:14.668Z,3.22
2023-06-24T05:41:41.558Z,3.35
2023-06-24T05:44:11.250Z,3.17
2023-06-24T05:46:38.179Z,2.83
2023-06-24T05:49:05.262Z,2.50
2023-06-24T05:51:32.110Z,3.35
2023-06-24T05:53:58.994Z,2.50
2023-06-24T05:56:30.664Z,2.97
2023-06-24T05:58:57.510Z,3.15
2023-06-24T06:01:24.330Z,2.80
2023-06-24T06:03:51.171Z,3.40
2023-06-24T06:06:31.308Z,2.97
2023-06-24T06:08:58.845Z,2.80
2023-06-24T06:11:25.726Z,2.63
2023-06-24T06:13:53.563Z,3.10
2023-06-24T06:16:20.504Z,2.80
2023-06-24T06:18:47.428Z,3.53
2023-06-24T06:21:23.075Z,2.75
2023-06-24T06:23:49.875Z,2.80
2023-06-24T06:26:17.193Z,2.60
2023-06-24T06:28:44.064Z,2.80
2023-06-24T06:31:10.980Z,2.63
2023-06-24T06:33:37.816Z,3.25
2023-06-24T06:36:04.930Z,3.70
2023-06-24T06:38:35.094Z,3.13
2023-06-24T06:41:02.061Z,3.03
2023-06-24T06:43:28.882Z,2.92
2023-06-24T06:45:55.751Z,3.17
2023-06-24T06:48:22.666Z,2.85
2023-06-24T06:50:50.601Z,2.80
2023-06-24T06:53:17.372Z,3.10
2023-06-24T06:55:44.398Z,2.53
2023-06-24T06:58:11.316Z,2.95
2023-06-24T07:00:38.158Z,3.05
2023-06-24T07:03:05.026Z,2.78
2023-06-24T07:05:36.741Z,3.03
2023-06-24T07:08:07.334Z,3.03
2023-06-24T07:10:40.341Z,2.92
2023-06-24T07:13:07.249Z,3.20
2023-06-24T07:15:34.314Z,2.50
2023-06-24T07:18:01.511Z,2.83
2023-06-24T07:20:39.188Z,3.45
2023-06-24T07:23:07.744Z,2.90
2023-06-24T07:25:35.733Z,3.13
2023-06-24T07:28:02.877Z,2.97
2023-06-24T07:30:29.793Z,3.35
2023-06-24T07:32:57.133Z,3.08
2023-06-24T07:35:23.995Z,2.65
2023-06-24T07:37:50.827Z,2.47
2023-06-24T07:40:17.691Z,2.85
2023-06-24T07:42:44.477Z,2.70
2023-06-24T07:45:11.768Z,2.50
2023-06-24T07:47:38.636Z,2.65
2023-06-24T07:50:11.799Z,2.60
2023-06-24T07:52:40.012Z,2.33
2023-06-24T07:55:16.156Z,2.70
2023-06-24T07:57:48.040Z,2.65
2023-06-24T08:00:27.246Z,2.25
2023-06-24T08:03:03.927Z,2.17
2023-06-24T08:05:47.727Z,2.33
2023-06-24T08:08:21.758Z,2.28
2023-06-24T08:10:48.848Z,2.33
2023-06-24T08:13:17.717Z,2.50
2023-06-24T08:15:44.803Z,2.67
2023-06-24T08:18:26.008Z,3.00
2023-06-24T08:20:54.009Z,2.72
2023-06-24T08:23:20.814Z,3.00
2023-06-24T08:25:48.876Z,2.25
2023-06-24T08:28:15.692Z,2.80
2023-06-24T08:30:42.582Z,2.60
2023-06-24T08:33:09.449Z,2.80
2023-06-24T08:35:36.531Z,2.78
2023-06-24T08:38:03.505Z,2.45
2023-06-24T08:40:30.496Z,2.90
2023-06-24T08:43:00.311Z,2.60
2023-06-24T08:45:27.183Z,2.38
2023-06-24T08:47:57.821Z,2.58
2023-06-24T08:50:30.308Z,2.75
2023-06-24T08:53:00.962Z,2.75
2023-06-24T08:55:47.211Z,2.45
2023-06-24T08:58:14.949Z,2.97
2023-06-24T09:00:43.836Z,2.90
2023-06-24T09:03:10.918Z,2.55
2023-06-24T09:05:38.031Z,2.22
2023-06-24T09:08:05.399Z,3.00
2023-06-24T09:10:37.913Z,2.60
2023-06-24T09:13:07.544Z,2.60
2023-06-24T09:15:40.235Z,2.60
2023-06-24T09:18:07.188Z,2.80
2023-06-24T09:20:40.694Z,2.92
2023-06-24T09:23:07.872Z,3.25
2023-06-24T09:25:35.065Z,3.00
2023-06-24T09:28:03.962Z,2.83
2023-06-24T09:30:31.357Z,3.42
2023-06-24T09:33:00.255Z,3.40
2023-06-24T09:35:27.917Z,3.47
2023-06-24T09:37:59.637Z,3.42
2023-06-24T09:40:27.626Z,4.25
2023-06-24T09:42:57.423Z,3.33
2023-06-24T09:45:31.647Z,3.50
2023-06-24T09:47:59.442Z,3.95
2023-06-24T09:50:26.392Z,3.70
2023-06-24T09:52:58.615Z,3.50
2023-06-24T09:55:26.279Z,3.40
2023-06-24T09:57:54.982Z,4.18
2023-06-24T10:00:23.442Z,3.20
2023-06-24T10:02:50.795Z,3.92
2023-06-24T10:05:17.890Z,3.60
2023-06-24T10:07:45.350Z,3.65
2023-06-24T10:10:12.606Z,3.78
2023-06-24T10:12:39.924Z,3.28
2023-06-24T10:15:07.894Z,3.33
2023-06-24T10:17:34.846Z,3.55
2023-06-24T10:20:08.729Z,4.30
2023-06-24T10:22:37.200Z,4.20
2023-06-24T10:25:08.593Z,4.45
2023-06-24T10:27:43.677Z,3.70
2023-06-24T10:30:23.615Z,3.45
2023-06-24T10:32:55.265Z,3.20
2023-06-24T10:35:44.852Z,3.95
2023-06-24T10:38:12.226Z,2.67
2023-06-24T10:40:44.949Z,3.70
2023-06-24T10:43:28.989Z,4.13
2023-06-24T10:45:59.105Z,4.55
2023-06-24T10:48:26.589Z,4.15
2023-06-24T10:50:53.626Z,4.00
2023-06-24T10:53:20.596Z,3.88
2023-06-24T10:55:48.130Z,4.60
2023-06-24T10:58:16.839Z,3.58
2023-06-24T11:00:49.066Z,3.92
2023-06-24T11:03:19.383Z,4.63
2023-06-24T11:05:51.192Z,4.60
2023-06-24T11:08:18.004Z,3.97
2023-06-24T11:10:49.785Z,4.38
2023-06-24T11:13:21.558Z,3.72
2023-06-24T11:15:48.638Z,4.32
2023-06-24T11:18:15.520Z,4.00
2023-06-24T11:20:44.540Z,3.95
2023-06-24T11:23:12.390Z,3.67
2023-06-24T11:25:44.761Z,3.88
2023-06-24T11:28:20.487Z,3.55
2023-06-24T11:30:49.895Z,4.43
2023-06-24T11:33:29.204Z,3.88
2023-06-24T11:35:56.120Z,2.92
2023-06-24T11:38:24.150Z,2.75
2023-06-24T11:40:51.040Z,3.45
2023-06-24T11:43:17.801Z,3.38
2023-06-24T11:45:44.623Z,2.88
2023-06-24T11:48:11.498Z,3.10
2023-06-24T11:50:41.413Z,2.95
2023-06-24T11:53:08.187Z,3.38
2023-06-24T11:55:35.092Z,3.42
2023-06-24T11:58:05.938Z,2.90
2023-06-24T12:00:46.568Z,2.38
2023-06-24T12:03:13.638Z,2.80
2023-06-24T12:05:46.648Z,3.60
2023-06-24T12:08:17.986Z,3.35
2023-06-24T12:10:46.210Z,2.17
2023-06-24T12:13:13.517Z,2.70
2023-06-24T12:15:41.026Z,2.35
2023-06-24T12:18:08.224Z,3.25
2023-06-24T12:20:38.767Z,2.80
2023-06-24T12:23:08.937Z,3.17
2023-06-24T12:25:35.901Z,2.97
2023-06-24T12:28:02.952Z,3.17
2023-06-24T12:30:30.288Z,2.88
2023-06-24T12:32:57.513Z,2.92
2023-06-24T12:35:27.841Z,2.65
2023-06-24T12:37:55.202Z,2.92
2023-06-24T12:40:22.458Z,3.05
2023-06-24T12:42:49.340Z,2.83
2023-06-24T12:45:16.288Z,3.00
2023-06-24T12:47:43.318Z,2.42
2023-06-24T12:50:10.781Z,2.92
2023-06-24T12:52:38.730Z,3.03
2023-06-24T12:55:07.884Z,3.78
2023-06-24T12:57:35.662Z,3.00
2023-06-24T13:00:06.271Z,2.83
2023-06-24T13:02:33.203Z,2.78
2023-06-24T13:05:00.037Z,2.72
2023-06-24T13:07:27.005Z,3.03
2023-06-24T13:09:54.186Z,2.65
2023-06-24T13:12:21.567Z,2.90
2023-06-24T13:14:48.379Z,3.22
2023-06-24T13:17:16.599Z,2.63
2023-06-24T13:19:43.466Z,2.60
2023-06-24T13:22:10.300Z,2.80
2023-06-24T13:24:40.265Z,2.63
2023-06-24T13:27:07.711Z,2.35
2023-06-24T13:29:34.659Z,2.50
2023-06-24T13:32:01.597Z,2.70
2023-06-24T13:34:28.576Z,2.88
2023-06-24T13:36:55.434Z,2.80
2023-06-24T13:39:24.704Z,3.65
2023-06-24T13:41:53.765Z,3.65
2023-06-24T13:44:23.581Z,2.38
2023-06-24T13:46:51.338Z,2.90
2023-06-24T13:49:18.190Z,3.10
2023-06-24T13:51:45.015Z,3.13
2023-06-24T13:54:12.105Z,2.90
2023-06-24T13:56:39.229Z,2.60
2023-06-24T13:59:06.104Z,2.70
2023-06-24T14:01:33.099Z,2.67
2023-06-24T14:04:00.104Z,3.08
2023-06-24T14:06:27.314Z,2.60
2023-06-24T14:08:54.344Z,2.58
2023-06-24T14:11:21.369Z,2.67
2023-06-24T14:13:48.288Z,2.42
2023-06-24T14:16:15.226Z,2.88
2023-06-24T14:18:43.400Z,2.75
2023-06-24T14:21:10.516Z,2.92
2023-06-24T14:23:37.624Z,2.75
2023-06-24T14:26:04.972Z,2.65
2023-06-24T14:28:31.877Z,2.78
2023-06-24T14:30:58.770Z,2.80
2023-06-24T14:33:25.679Z,3.03
2023-06-24T14:35:52.874Z,2.58
2023-06-24T14:38:19.945Z,2.63
2023-06-24T14:40:47.639Z,2.60
2023-06-24T14:43:14.568Z,2.40
2023-06-24T14:45:41.597Z,2.42
2023-06-24T14:48:08.595Z,2.00
2023-06-24T14:50:35.717Z,6.85
2023-06-24T14:53:04.670Z,7.00
2023-06-24T14:55:31.611Z,4.88
2023-06-24T14:57:58.934Z,3.55
2023-06-24T15:00:28.258Z,3.15
2023-06-24T15:02:55.215Z,2.75
2023-06-24T15:05:22.085Z,2.33
2023-06-24T15:07:49.109Z,2.78
2023-06-24T15:10:15.946Z,2.60
2023-06-24T15:12:42.872Z,2.25
2023-06-24T15:15:10.239Z,4.43
2023-06-24T15:17:41.168Z,2.72
2023-06-24T15:20:11.902Z,2.90
2023-06-24T15:22:39.220Z,2.97
2023-06-24T15:25:07.342Z,3.17
2023-06-24T15:27:34.359Z,2.60
2023-06-24T15:30:01.458Z,4.05
2023-06-24T15:32:28.354Z,3.70
2023-06-24T15:34:55.263Z,2.75
2023-06-24T15:37:22.060Z,3.78
2023-06-24T15:39:48.832Z,3.33
2023-06-24T15:42:15.768Z,4.10
2023-06-24T15:44:43.724Z,3.47
2023-06-24T15:47:11.416Z,4.18
2023-06-24T15:49:38.287Z,3.75
2023-06-24T15:52:05.357Z,3.88
2023-06-24T15:54:32.350Z,4.13
2023-06-24T15:56:59.219Z,3.42
2023-06-24T15:59:26.085Z,4.00
2023-06-24T16:01:52.951Z,4.05
2023-06-24T16:04:19.813Z,5.05
2023-06-24T16:06:46.917Z,5.50
2023-06-24T16:09:13.842Z,7.55
2023-06-24T16:11:40.768Z,5.20
2023-06-24T16:14:08.634Z,4.07
2023-06-24T16:16:36.005Z,3.80
2023-06-24T16:19:03.370Z,4.22
2023-06-24T16:21:30.398Z,4.75
2023-06-24T16:23:57.410Z,4.35
2023-06-24T16:26:25.563Z,4.75
2023-06-24T16:28:52.564Z,5.18
2023-06-24T16:31:19.422Z,4.60
2023-06-24T16:33:49.577Z,5.32
2023-06-24T16:36:18.889Z,5.00
2023-06-24T16:38:45.765Z,6.32
2023-06-24T16:41:20.120Z,6.28
2023-06-24T16:43:49.090Z,5.97
2023-06-24T16:46:16.042Z,7.35
2023-06-24T16:48:42.854Z,7.00
2023-06-24T16:51:09.715Z,9.27
2023-06-24T16:53:37.978Z,7.22
2023-06-24T16:56:05.131Z,9.43
2023-06-24T16:58:32.089Z,9.55
2023-06-24T17:01:00.008Z,6.45
2023-06-24T17:03:27.477Z,5.70
2023-06-24T17:05:54.343Z,6.20
2023-06-24T17:08:21.334Z,6.00
2023-06-24T17:10:48.433Z,4.45
2023-06-24T17:13:17.656Z,3.42
2023-06-24T17:15:45.566Z,4.88
2023-06-24T17:18:12.405Z,4.97
2023-06-24T17:20:39.276Z,3.80
2023-06-24T17:23:06.140Z,4.07
2023-06-24T17:25:32.959Z,4.45
2023-06-24T17:27:59.784Z,3.85
2023-06-24T17:30:26.734Z,4.45
2023-06-24T17:32:53.741Z,3.80
2023-06-24T17:35:23.103Z,3.40
2023-06-24T17:37:50.086Z,3.55
2023-06-24T17:40:17.136Z,3.70
2023-06-24T17:42:45.473Z,3.65
2023-06-24T17:45:14.180Z,3.38
2023-06-24T17:47:43.420Z,3.63
2023-06-24T17:50:10.638Z,3.60
2023-06-24T17:52:37.467Z,3.28
2023-06-24T17:55:05.540Z,3.72
2023-06-24T17:57:32.445Z,3.35
2023-06-24T17:59:59.304Z,3.45
2023-06-24T18:02:26.206Z,3.35
2023-06-24T18:04:54.197Z,3.92
2023-06-24T18:07:21.865Z,3.63
2023-06-24T18:09:49.062Z,3.35
2023-06-24T18:12:16.081Z,4.10
2023-06-24T18:14:42.974Z,3.78
2023-06-24T18:17:09.760Z,3.60
2023-06-24T18:19:38.284Z,4.22
2023-06-24T18:22:08.298Z,3.75
2023-06-24T18:24:36.358Z,3.65
2023-06-24T18:27:03.941Z,3.28
2023-06-24T18:29:32.033Z,3.72
2023-06-24T18:31:58.867Z,4.20
2023-06-24T18:34:25.924Z,3.35
2023-06-24T18:36:52.774Z,3.88
2023-06-24T18:39:19.790Z,3.60
2023-06-24T18:41:46.664Z,3.78
2023-06-24T18:44:13.589Z,3.33
2023-06-24T18:46:40.476Z,4.30
2023-06-24T18:49:07.350Z,4.07
2023-06-24T18:51:34.335Z,3.80
2023-06-24T18:54:01.351Z,3.47
2023-06-24T18:56:28.638Z,3.78
2023-06-24T18:58:55.936Z,3.67
2023-06-24T19:01:23.552Z,3.35
2023-06-24T19:03:50.494Z,3.90
2023-06-24T19:06:17.275Z,3.28
2023-06-24T19:08:44.459Z,3.78
2023-06-24T19:11:11.407Z,3.28
2023-06-24T19:13:45.234Z,3.90
2023-06-24T19:16:12.119Z,3.40
2023-06-24T19:18:38.968Z,3.88
2023-06-24T19:21:05.789Z,3.20
2023-06-24T19:23:32.644Z,3.85
2023-06-24T19:25:59.505Z,3.55
2023-06-24T19:28:26.369Z,3.33
2023-06-24T19:30:53.302Z,3.42
2023-06-24T19:33:20.153Z,3.60
2023-06-24T19:35:47.034Z,3.80
2023-06-24T19:38:13.917Z,3.95
2023-06-24T19:40:40.701Z,3.55
2023-06-24T19:43:07.798Z,3.17
2023-06-24T19:45:34.703Z,3.70
2023-06-24T19:48:01.601Z,3.08
2023-06-24T19:50:28.540Z,3.65
2023-06-24T19:52:58.498Z,3.47
2023-06-24T19:55:25.372Z,2.88
2023-06-24T19:57:52.399Z,3.17
2023-06-24T20:00:20.276Z,3.75
2023-06-24T20:02:48.820Z,3.00
2023-06-24T20:05:15.901Z,2.83
2023-06-24T20:07:42.754Z,3.30
2023-06-24T20:10:10.032Z,3.60
2023-06-24T20:12:36.808Z,3.20
2023-06-24T20:15:03.765Z,3.40
2023-06-24T20:17:30.615Z,3.13
2023-06-24T20:19:57.528Z,2.80
2023-06-24T20:22:24.454Z,3.90
2023-06-24T20:24:51.391Z,3.15
2023-06-24T20:27:18.173Z,3.72
2023-06-24T20:29:45.001Z,3.55
2023-06-24T20:32:11.868Z,3.78
2023-06-24T20:34:38.670Z,3.50
2023-06-24T20:37:05.804Z,3.47
2023-06-24T20:39:34.536Z,3.58
2023-06-24T20:42:01.452Z,3.45
2023-06-24T20:44:28.235Z,3.63
2023-06-24T20:46:54.997Z,3.25
2023-06-24T20:49:21.835Z,2.85
2023-06-24T20:51:50.444Z,3.70
2023-06-24T20:54:17.498Z,3.13
2023-06-24T20:56:46.659Z,2.90
2023-06-24T20:59:13.460Z,3.42
2023-06-24T21:01:40.340Z,2.90
2023-06-24T21:04:07.451Z,4.20
2023-06-24T21:06:34.844Z,3.63
2023-06-24T21:09:01.688Z,3.22
2023-06-24T21:11:28.521Z,4.00
2023-06-24T21:13:55.369Z,4.10
2023-06-24T21:16:22.167Z,4.03
2023-06-24T21:18:49.045Z,4.18
2023-06-24T21:21:15.885Z,4.28
2023-06-24T21:23:42.781Z,4.13
2023-06-24T21:26:09.736Z,4.07
2023-06-24T21:28:36.606Z,3.75
2023-06-24T21:31:04.841Z,4.20
2023-06-24T21:33:31.766Z,4.15
2023-06-24T21:36:01.532Z,3.95
2023-06-24T21:38:29.521Z,3.25
2023-06-24T21:40:56.399Z,4.15
2023-06-24T21:43:23.292Z,4.45
2023-06-24T21:45:50.141Z,3.35
2023-06-24T21:48:16.982Z,3.72
2023-06-24T21:50:43.771Z,3.17
2023-06-24T21:53:13.072Z,2.75
2023-06-24T21:55:39.858Z,3.15
2023-06-24T21:58:06.717Z,3.15
2023-06-24T22:00:36.233Z,3.13
2023-06-24T22:03:03.587Z,3.65
2023-06-24T22:05:35.885Z,2.78
2023-06-24T22:08:03.941Z,3.72
2023-06-24T22:10:31.077Z,3.47
2023-06-24T22:12:58.388Z,3.85
2023-06-24T22:15:25.180Z,3.30
2023-06-24T22:17:52.085Z,3.63
2023-06-24T22:20:18.996Z,3.85
2023-06-24T22:22:47.514Z,3.90
2023-06-24T22:25:14.870Z,3.90
2023-06-24T22:27:43.331Z,3.65
2023-06-24T22:30:13.707Z,3.67
2023-06-24T22:32:40.668Z,3.80
2023-06-24T22:35:08.369Z,3.95
2023-06-24T22:37:35.209Z,3.30
2023-06-24T22:40:02.101Z,3.70
2023-06-24T22:42:28.955Z,3.88
2023-06-24T22:44:55.759Z,3.45
2023-06-24T22:47:22.674Z,3.75
2023-06-24T22:49:49.472Z,3.40
2023-06-24T22:52:16.446Z,3.40
2023-06-24T22:54:43.301Z,3.67
2023-06-24T22:57:10.161Z,4.03
2023-06-24T22:59:36.979Z,3.78
2023-06-24T23:02:04.260Z,3.83
2023-06-24T23:04:31.424Z,3.45
2023-06-24T23:06:58.656Z,4.00
2023-06-24T23:09:25.990Z,3.72
2023-06-24T23:12:03.601Z,3.47
2023-06-24T23:14:35.088Z,3.80
2023-06-24T23:17:02.157Z,3.33
2023-06-24T23:19:30.652Z,3.65
2023-06-24T23:21:57.912Z,3.75
2023-06-24T23:24:25.187Z,3.30
2023-06-24T23:26:56.311Z,3.60
2023-06-24T23:29:27.848Z,3.88
2023-06-24T23:31:57.196Z,4.03
2023-06-24T23:34:24.548Z,3.63
2023-06-24T23:36:51.767Z,3.97
2023-06-24T23:39:18.956Z,3.92
2023-06-24T23:41:47.214Z,3.20
2023-06-24T23:44:16.724Z,3.80
2023-06-24T23:46:43.619Z,4.25
2023-06-24T23:49:11.094Z,3.92
2023-06-24T23:51:37.905Z,4.03
2023-06-24T23:54:04.705Z,3.90
2023-06-24T23:56:31.546Z,4.13
2023-06-24T23:58:58.376Z,3.85
