createdAt,value
2018-12-14T00:01:46.296Z,-0.02
2018-12-14T00:04:18.413Z,0.01
2018-12-14T00:06:50.573Z,0.03
2018-12-14T00:09:20.698Z,0.13
2018-12-14T00:11:50.794Z,0.15
2018-12-14T00:14:20.989Z,0.20
2018-12-14T00:16:51.110Z,0.02
2018-12-14T00:19:21.269Z,0.10
2018-12-14T00:21:51.401Z,0.04
2018-12-14T00:24:21.674Z,-0.04
2018-12-14T00:26:51.870Z,-0.11
2018-12-14T00:29:21.992Z,-0.18
2018-12-14T00:31:52.195Z,-0.13
2018-12-14T00:34:22.361Z,-0.20
2018-12-14T00:36:52.599Z,-0.06
2018-12-14T00:39:22.727Z,-0.04
2018-12-14T00:41:52.817Z,0.04
2018-12-14T00:44:23.075Z,0.03
2018-12-14T00:46:53.240Z,0.07
2018-12-14T00:49:23.379Z,0.08
2018-12-14T00:51:53.633Z,-0.03
2018-12-14T00:54:23.728Z,-0.02
2018-12-14T00:56:53.859Z,-0.01
2018-12-14T00:59:24.089Z,0.01
2018-12-14T01:01:54.266Z,-0.12
2018-12-14T01:04:24.487Z,-0.21
2018-12-14T01:06:54.744Z,-0.21
2018-12-14T01:09:24.889Z,-0.24
2018-12-14T01:11:58.197Z,-0.11
2018-12-14T01:14:27.823Z,-0.22
2018-12-14T01:16:58.050Z,-0.19
2018-12-14T01:19:28.164Z,-0.24
2018-12-14T01:21:58.317Z,-0.23
2018-12-14T01:24:28.397Z,-0.33
2018-12-14T01:26:58.599Z,-0.29
2018-12-14T01:29:28.811Z,-0.20
2018-12-14T01:31:58.970Z,-0.24
2018-12-14T01:34:29.074Z,-0.18
2018-12-14T01:36:59.222Z,-0.22
2018-12-14T01:39:29.321Z,-0.26
2018-12-14T01:42:04.816Z,-0.16
2018-12-14T01:44:31.725Z,-0.12
2018-12-14T01:47:01.840Z,-0.16
2018-12-14T01:49:32.000Z,-0.21
2018-12-14T01:52:02.072Z,-0.27
2018-12-14T01:54:32.321Z,-0.27
2018-12-14T01:57:02.513Z,-0.13
2018-12-14T01:59:32.669Z,-0.19
2018-12-14T02:02:02.788Z,-0.22
2018-12-14T02:04:32.923Z,-0.31
2018-12-14T02:07:03.219Z,-0.32
2018-12-14T02:09:33.421Z,-0.34
2018-12-14T02:12:03.526Z,-0.25
2018-12-14T02:14:33.657Z,-0.32
2018-12-14T02:17:03.841Z,-0.30
2018-12-14T02:19:34.061Z,-0.19
2018-12-14T02:22:04.174Z,-0.15
2018-12-14T02:24:34.252Z,-0.21
2018-12-14T02:27:04.311Z,-0.27
2018-12-14T02:29:34.434Z,-0.28
2018-12-14T02:32:05.538Z,-0.17
2018-12-14T02:34:35.721Z,-0.26
2018-12-14T02:37:05.831Z,-0.13
2018-12-14T02:39:35.961Z,-0.05
2018-12-14T02:42:06.107Z,-0.24
2018-12-14T02:44:36.293Z,-0.15
2018-12-14T02:47:06.402Z,-0.16
2018-12-14T02:49:36.454Z,-0.11
2018-12-14T02:52:06.582Z,-0.12
2018-12-14T02:54:36.710Z,-0.19
2018-12-14T02:57:06.928Z,-0.20
2018-12-14T02:59:37.038Z,-0.16
2018-12-14T03:02:07.361Z,-0.21
2018-12-14T03:04:37.462Z,-0.23
2018-12-14T03:07:07.515Z,-0.21
2018-12-14T03:09:37.601Z,-0.16
2018-12-14T03:12:07.659Z,-0.15
2018-12-14T03:14:37.826Z,-0.15
2018-12-14T03:17:07.868Z,-0.16
2018-12-14T03:19:37.924Z,-0.29
2018-12-14T03:22:07.999Z,-0.26
2018-12-14T03:24:38.053Z,-0.35
2018-12-14T03:27:08.156Z,-0.28
2018-12-14T03:29:38.241Z,-0.27
2018-12-14T03:32:08.394Z,-0.27
2018-12-14T03:34:38.472Z,-0.15
2018-12-14T03:37:08.586Z,-0.09
2018-12-14T03:39:38.727Z,-0.07
2018-12-14T03:42:08.941Z,-0.16
2018-12-14T03:44:39.090Z,-0.22
2018-12-14T03:47:09.191Z,-0.16
2018-12-14T03:49:39.241Z,-0.23
2018-12-14T03:52:09.428Z,-0.25
2018-12-14T03:54:39.642Z,-0.28
2018-12-14T03:57:09.766Z,-0.28
2018-12-14T03:59:39.871Z,-0.22
2018-12-14T04:02:09.972Z,-0.19
2018-12-14T04:04:40.086Z,-0.23
2018-12-14T04:07:10.235Z,-0.28
2018-12-14T04:09:41.042Z,-0.26
2018-12-14T04:12:11.381Z,-0.24
2018-12-14T04:14:41.435Z,-0.19
2018-12-14T04:17:12.013Z,-0.19
2018-12-14T04:19:42.093Z,-0.19
2018-12-14T04:22:12.247Z,-0.25
2018-12-14T04:24:42.335Z,-0.25
2018-12-14T04:27:12.420Z,-0.16
2018-12-14T04:29:42.717Z,-0.26
2018-12-14T04:32:12.810Z,-0.30
2018-12-14T04:34:42.957Z,-0.23
2018-12-14T04:37:13.015Z,-0.26
2018-12-14T04:39:44.246Z,-0.28
2018-12-14T04:42:14.323Z,-0.15
2018-12-14T04:44:44.423Z,-0.20
2018-12-14T04:47:14.483Z,-0.08
2018-12-14T04:49:44.893Z,-0.15
2018-12-14T04:52:14.983Z,-0.28
2018-12-14T04:54:45.145Z,-0.22
2018-12-14T04:57:15.207Z,-0.22
2018-12-14T04:59:45.341Z,-0.29
2018-12-14T05:02:15.427Z,-0.27
2018-12-14T05:04:45.656Z,-0.21
2018-12-14T05:07:15.748Z,-0.22
2018-12-14T05:09:45.847Z,-0.22
2018-12-14T05:12:15.933Z,-0.30
2018-12-14T05:14:46.301Z,-0.32
2018-12-14T05:17:16.664Z,-0.28
2018-12-14T05:19:46.810Z,-0.26
2018-12-14T05:22:16.959Z,-0.28
2018-12-14T05:24:47.159Z,-0.29
2018-12-14T05:27:17.415Z,-0.16
2018-12-14T05:29:47.651Z,-0.18
2018-12-14T05:32:17.768Z,-0.22
2018-12-14T05:34:48.029Z,-0.20
2018-12-14T05:37:18.192Z,-0.18
2018-12-14T05:39:48.434Z,-0.26
2018-12-14T05:42:18.585Z,-0.26
2018-12-14T05:44:48.626Z,-0.17
2018-12-14T05:47:18.806Z,-0.21
2018-12-14T05:49:49.042Z,-0.27
2018-12-14T05:52:19.178Z,-0.27
2018-12-14T05:54:50.774Z,-0.30
2018-12-14T05:57:21.083Z,-0.32
2018-12-14T05:59:51.226Z,-0.29
2018-12-14T06:02:21.439Z,-0.24
2018-12-14T06:04:51.534Z,-0.19
2018-12-14T06:07:21.597Z,-0.14
2018-12-14T06:09:51.685Z,-0.18
2018-12-14T06:12:22.053Z,-0.19
2018-12-14T06:14:52.139Z,-0.07
2018-12-14T06:17:22.267Z,-0.16
2018-12-14T06:19:52.361Z,-0.08
2018-12-14T06:22:22.423Z,-0.23
2018-12-14T06:24:52.505Z,-0.23
2018-12-14T06:27:22.654Z,-0.21
2018-12-14T06:29:52.666Z,-0.21
2018-12-14T06:32:22.797Z,-0.24
2018-12-14T06:34:52.834Z,-0.27
2018-12-14T06:37:23.244Z,-0.28
2018-12-14T06:39:53.319Z,-0.18
2018-12-14T06:42:27.756Z,-0.14
2018-12-14T06:44:58.056Z,-0.06
2018-12-14T06:47:29.732Z,0.00
2018-12-14T06:49:59.801Z,-0.02
2018-12-14T06:52:29.906Z,0.07
2018-12-14T06:54:59.976Z,0.07
2018-12-14T06:57:30.050Z,0.10
2018-12-14T07:00:00.110Z,0.03
2018-12-14T07:02:30.151Z,-0.01
2018-12-14T07:05:00.253Z,0.01
2018-12-14T07:07:30.289Z,-0.05
2018-12-14T07:10:00.413Z,-0.09
2018-12-14T07:12:30.461Z,-0.07
2018-12-14T07:15:00.585Z,0.08
2018-12-14T07:17:30.756Z,-0.06
2018-12-14T07:20:00.829Z,-0.09
2018-12-14T07:22:30.859Z,-0.04
2018-12-14T07:25:00.919Z,-0.06
2018-12-14T07:27:31.023Z,-0.04
2018-12-14T07:30:01.065Z,-0.09
2018-12-14T07:32:31.206Z,-0.03
2018-12-14T07:35:01.306Z,-0.01
2018-12-14T07:37:31.410Z,-0.08
2018-12-14T07:40:01.610Z,-0.06
2018-12-14T07:42:31.793Z,0.02
2018-12-14T07:45:01.861Z,-0.12
2018-12-14T07:47:31.991Z,0.03
2018-12-14T07:50:02.088Z,0.15
2018-12-14T07:52:32.248Z,0.32
2018-12-14T07:55:02.446Z,0.31
2018-12-14T07:57:32.689Z,0.27
2018-12-14T08:00:03.939Z,0.29
2018-12-14T08:02:34.109Z,0.22
2018-12-14T08:05:04.325Z,0.23
2018-12-14T08:07:34.473Z,0.20
2018-12-14T08:10:04.853Z,0.15
2018-12-14T08:12:35.774Z,0.25
2018-12-14T08:15:11.285Z,0.35
2018-12-14T08:17:38.281Z,0.34
2018-12-14T08:20:08.385Z,0.31
2018-12-14T08:22:38.457Z,0.31
2018-12-14T08:25:08.572Z,0.26
2018-12-14T08:27:38.679Z,0.18
2018-12-14T08:30:09.054Z,0.22
2018-12-14T08:32:39.133Z,0.20
2018-12-14T08:35:09.268Z,0.22
2018-12-14T08:37:39.401Z,0.21
2018-12-14T08:40:09.536Z,0.21
2018-12-14T08:42:39.619Z,0.26
2018-12-14T08:45:09.781Z,0.34
2018-12-14T08:47:39.878Z,0.23
2018-12-14T08:50:10.016Z,0.35
2018-12-14T08:52:40.123Z,0.16
2018-12-14T08:55:10.301Z,0.11
2018-12-14T08:57:40.386Z,0.19
2018-12-14T09:00:10.674Z,0.18
2018-12-14T09:02:40.761Z,0.25
2018-12-14T09:05:10.830Z,0.17
2018-12-14T09:07:40.857Z,0.29
2018-12-14T09:10:10.957Z,0.24
2018-12-14T09:12:41.045Z,0.25
2018-12-14T09:15:11.088Z,0.22
2018-12-14T09:17:41.195Z,0.44
2018-12-14T09:20:11.598Z,0.49
2018-12-14T09:22:41.695Z,0.54
2018-12-14T09:25:12.777Z,0.48
2018-12-14T09:27:42.818Z,0.47
2018-12-14T09:30:12.906Z,0.53
2018-12-14T09:32:43.593Z,0.58
2018-12-14T09:35:14.184Z,0.57
2018-12-14T09:37:44.485Z,0.65
2018-12-14T09:40:14.548Z,0.50
2018-12-14T09:42:44.600Z,0.41
2018-12-14T09:45:14.726Z,0.50
2018-12-14T09:47:44.775Z,0.47
2018-12-14T09:50:15.088Z,0.50
2018-12-14T09:52:45.108Z,0.51
2018-12-14T09:55:15.261Z,0.50
2018-12-14T09:57:45.368Z,0.58
2018-12-14T10:00:15.659Z,0.65
2018-12-14T10:02:46.441Z,0.54
2018-12-14T10:05:16.617Z,0.61
2018-12-14T10:07:48.758Z,0.58
2018-12-14T10:10:19.425Z,0.70
2018-12-14T10:12:50.278Z,0.73
2018-12-14T10:15:20.456Z,0.67
2018-12-14T10:17:50.663Z,0.66
2018-12-14T10:20:21.241Z,0.66
2018-12-14T10:22:53.352Z,0.74
2018-12-14T10:25:24.143Z,0.77
2018-12-14T10:27:54.786Z,0.76
2018-12-14T10:33:07.353Z,0.85
2018-12-14T10:35:37.683Z,0.83
2018-12-14T10:38:07.783Z,0.77
2018-12-14T10:40:38.520Z,0.77
2018-12-14T10:43:08.769Z,0.70
2018-12-14T10:45:39.217Z,0.70
2018-12-14T10:48:09.313Z,0.69
2018-12-14T10:50:44.329Z,0.60
2018-12-14T10:53:15.804Z,0.74
2018-12-14T10:55:45.844Z,0.72
2018-12-14T10:58:15.985Z,0.77
2018-12-14T11:00:51.257Z,0.69
2018-12-14T11:03:22.437Z,0.78
2018-12-14T11:05:52.641Z,0.69
2018-12-14T11:08:22.723Z,0.66
2018-12-14T11:10:52.823Z,0.69
2018-12-14T11:13:22.938Z,0.68
2018-12-14T11:15:57.316Z,0.65
2018-12-14T11:18:27.545Z,0.65
2018-12-14T11:20:57.618Z,0.58
2018-12-14T11:23:36.279Z,0.59
2018-12-14T11:26:06.777Z,0.63
2018-12-14T11:28:36.972Z,0.63
2018-12-14T11:31:07.134Z,0.60
2018-12-14T11:33:37.289Z,0.60
2018-12-14T11:36:07.417Z,0.65
2018-12-14T11:38:37.509Z,0.62
2018-12-14T11:41:07.636Z,0.67
2018-12-14T11:43:37.833Z,0.67
2018-12-14T11:46:07.881Z,0.69
2018-12-14T11:48:38.159Z,0.71
2018-12-14T11:51:09.228Z,0.68
2018-12-14T11:53:39.391Z,0.64
2018-12-14T11:56:09.542Z,0.69
2018-12-14T11:58:39.635Z,0.72
2018-12-14T12:01:09.731Z,0.61
2018-12-14T12:03:42.810Z,0.70
2018-12-14T12:06:11.892Z,0.71
2018-12-14T12:08:41.978Z,0.62
2018-12-14T12:11:12.201Z,0.48
2018-12-14T12:13:42.294Z,0.59
2018-12-14T12:16:12.401Z,0.62
2018-12-14T12:18:42.517Z,0.62
2018-12-14T12:21:12.564Z,0.67
2018-12-14T12:23:42.844Z,0.61
2018-12-14T12:26:12.953Z,0.66
2018-12-14T12:28:43.102Z,0.73
2018-12-14T12:31:13.193Z,0.71
2018-12-14T12:33:43.557Z,0.77
2018-12-14T12:36:13.694Z,0.59
2018-12-14T12:38:43.796Z,0.70
2018-12-14T12:41:13.979Z,0.49
2018-12-14T12:43:44.080Z,0.70
2018-12-14T12:46:14.189Z,0.57
2018-12-14T12:48:44.525Z,0.48
2018-12-14T12:51:14.888Z,0.57
2018-12-14T12:53:45.019Z,0.51
2018-12-14T12:56:15.449Z,0.40
2018-12-14T12:58:45.518Z,0.32
2018-12-14T13:01:15.661Z,0.36
2018-12-14T13:03:45.699Z,0.31
2018-12-14T13:06:15.877Z,0.26
2018-12-14T13:08:46.000Z,0.15
2018-12-14T13:11:16.167Z,0.30
2018-12-14T13:13:46.254Z,0.33
2018-12-14T13:16:16.383Z,0.35
2018-12-14T13:18:46.641Z,0.39
2018-12-14T13:21:16.758Z,0.40
2018-12-14T13:23:46.980Z,0.36
2018-12-14T13:26:17.088Z,0.37
2018-12-14T13:28:47.220Z,0.39
2018-12-14T13:31:19.404Z,0.31
2018-12-14T13:33:51.730Z,0.38
2018-12-14T13:36:23.147Z,0.33
2018-12-14T13:38:53.818Z,0.31
2018-12-14T13:41:24.280Z,0.20
2018-12-14T13:46:35.803Z,0.36
2018-12-14T13:49:06.102Z,0.34
2018-12-14T13:51:36.429Z,0.23
2018-12-14T13:54:07.114Z,0.20
2018-12-14T13:56:37.511Z,0.24
2018-12-14T13:59:07.788Z,0.19
2018-12-14T14:01:37.910Z,0.13
2018-12-14T14:04:08.349Z,0.17
2018-12-14T14:06:38.442Z,0.14
2018-12-14T14:09:08.542Z,0.12
2018-12-14T14:11:40.632Z,0.07
2018-12-14T14:14:10.923Z,0.20
2018-12-14T14:16:41.043Z,0.19
2018-12-14T14:19:11.470Z,0.20
2018-12-14T14:21:41.514Z,0.22
2018-12-14T14:24:11.558Z,0.18
2018-12-14T14:26:45.129Z,0.17
2018-12-14T14:29:15.176Z,0.20
2018-12-14T14:31:47.137Z,0.21
2018-12-14T14:34:18.109Z,0.20
2018-12-14T14:36:50.632Z,0.11
2018-12-14T14:39:21.741Z,0.19
2018-12-14T14:41:51.870Z,0.17
2018-12-14T14:44:22.003Z,0.22
2018-12-14T14:46:52.085Z,0.21
2018-12-14T14:49:22.260Z,0.27
2018-12-14T14:51:52.493Z,0.25
2018-12-14T14:54:24.167Z,0.18
2018-12-14T14:56:54.252Z,0.20
2018-12-14T14:59:24.321Z,0.22
2018-12-14T15:01:54.415Z,0.23
2018-12-14T15:04:24.490Z,0.22
2018-12-14T15:06:54.563Z,0.30
2018-12-14T15:09:24.685Z,0.17
2018-12-14T15:11:54.890Z,0.25
2018-12-14T15:14:25.066Z,0.26
2018-12-14T15:16:55.157Z,0.29
2018-12-14T15:19:25.313Z,0.28
2018-12-14T15:21:55.502Z,0.24
2018-12-14T15:24:25.567Z,0.18
2018-12-14T15:26:55.700Z,0.08
2018-12-14T15:29:25.794Z,0.11
2018-12-14T15:31:55.933Z,0.09
2018-12-14T15:34:25.997Z,0.09
2018-12-14T15:36:56.084Z,0.03
2018-12-14T15:39:26.233Z,0.09
2018-12-14T15:41:56.397Z,0.17
2018-12-14T15:44:26.572Z,0.18
2018-12-14T15:46:56.673Z,0.19
2018-12-14T15:49:28.025Z,0.20
2018-12-14T15:51:58.159Z,0.30
2018-12-14T15:54:28.302Z,0.33
2018-12-14T15:56:58.555Z,0.37
2018-12-14T15:59:28.745Z,0.29
2018-12-14T16:01:58.869Z,0.12
2018-12-14T16:04:29.111Z,0.16
2018-12-14T16:06:59.263Z,0.12
2018-12-14T16:09:29.420Z,0.19
2018-12-14T16:12:00.291Z,0.14
2018-12-14T16:14:34.286Z,0.24
2018-12-14T16:17:02.998Z,0.22
2018-12-14T16:19:33.307Z,0.25
2018-12-14T16:22:03.394Z,0.25
2018-12-14T16:24:44.103Z,0.17
2018-12-14T16:27:18.876Z,0.22
2018-12-14T16:29:49.142Z,0.22
2018-12-14T16:32:19.261Z,0.23
2018-12-14T16:34:49.454Z,0.16
2018-12-14T16:37:19.598Z,0.10
2018-12-14T16:39:49.869Z,0.08
2018-12-14T16:42:19.987Z,0.08
2018-12-14T16:44:50.119Z,0.15
2018-12-14T16:47:20.353Z,0.10
2018-12-14T16:49:50.593Z,0.12
2018-12-14T16:52:20.800Z,0.10
2018-12-14T16:54:55.244Z,0.10
2018-12-14T17:00:00.985Z,-0.05
2018-12-14T17:02:31.596Z,0.03
2018-12-14T17:05:01.795Z,0.06
2018-12-14T17:07:31.964Z,0.16
2018-12-14T17:10:02.169Z,0.16
2018-12-14T17:12:32.305Z,0.15
2018-12-14T17:15:02.517Z,0.18
2018-12-14T17:17:32.798Z,0.24
2018-12-14T17:20:03.078Z,0.26
2018-12-14T17:22:33.241Z,0.24
2018-12-14T17:25:03.835Z,0.24
2018-12-14T17:27:33.959Z,0.21
2018-12-14T17:30:04.318Z,0.20
2018-12-14T17:32:34.650Z,0.25
2018-12-14T17:35:05.341Z,0.25
2018-12-14T17:37:35.916Z,0.24
2018-12-14T17:40:06.147Z,0.25
2018-12-14T17:42:38.370Z,0.26
2018-12-14T17:45:08.590Z,0.19
2018-12-14T17:47:43.611Z,0.12
2018-12-14T17:50:13.813Z,0.12
2018-12-14T17:52:52.644Z,-0.12
2018-12-14T17:55:23.785Z,0.15
2018-12-14T17:57:53.994Z,0.21
2018-12-14T18:00:24.210Z,0.17
2018-12-14T18:02:54.547Z,0.14
2018-12-14T18:05:24.758Z,0.09
2018-12-14T18:07:54.882Z,0.00
2018-12-14T18:10:25.081Z,-0.05
2018-12-14T18:12:55.181Z,0.00
2018-12-14T18:15:25.678Z,0.05
2018-12-14T18:17:56.763Z,0.02
2018-12-14T18:20:26.907Z,0.03
2018-12-14T18:22:57.538Z,0.03
2018-12-14T18:25:27.961Z,-0.11
2018-12-14T18:27:58.169Z,-0.02
2018-12-14T18:30:28.320Z,-0.04
2018-12-14T18:32:58.938Z,-0.13
2018-12-14T18:35:29.228Z,-0.06
2018-12-14T18:37:59.624Z,-0.02
2018-12-14T18:40:29.764Z,-0.04
2018-12-14T18:42:59.841Z,-0.14
2018-12-14T18:45:37.289Z,-0.04
2018-12-14T18:48:07.524Z,-0.08
2018-12-14T18:50:37.848Z,-0.20
2018-12-14T18:53:07.939Z,-0.20
2018-12-14T18:55:38.306Z,-0.24
2018-12-14T18:58:08.476Z,-0.16
2018-12-14T19:00:38.973Z,-0.12
2018-12-14T19:03:09.117Z,-0.05
2018-12-14T19:05:39.335Z,-0.06
2018-12-14T19:08:09.658Z,-0.11
2018-12-14T19:10:39.979Z,-0.14
2018-12-14T19:13:10.151Z,-0.20
2018-12-14T19:15:40.270Z,-0.14
2018-12-14T19:18:10.437Z,-0.19
2018-12-14T19:20:40.586Z,-0.23
2018-12-14T19:23:10.722Z,-0.16
2018-12-14T19:25:40.881Z,-0.14
2018-12-14T19:28:10.969Z,-0.18
2018-12-14T19:30:41.086Z,-0.18
2018-12-14T19:33:11.333Z,-0.21
2018-12-14T19:35:41.474Z,-0.25
2018-12-14T19:38:11.905Z,-0.31
2018-12-14T19:40:42.167Z,-0.32
2018-12-14T19:43:12.313Z,-0.19
2018-12-14T19:45:42.773Z,-0.21
2018-12-14T19:48:13.349Z,-0.20
2018-12-14T19:50:43.545Z,-0.21
2018-12-14T19:53:13.765Z,-0.18
2018-12-14T19:55:44.011Z,-0.17
2018-12-14T19:58:14.619Z,-0.19
2018-12-14T20:00:45.952Z,-0.13
2018-12-14T20:03:16.234Z,-0.17
2018-12-14T20:05:47.094Z,-0.18
2018-12-14T20:08:18.055Z,-0.12
2018-12-14T20:10:51.995Z,-0.15
2018-12-14T20:13:22.954Z,-0.12
2018-12-14T20:15:57.399Z,-0.21
2018-12-14T20:18:26.372Z,-0.19
2018-12-14T20:20:57.117Z,-0.16
2018-12-14T20:23:27.829Z,-0.22
2018-12-14T20:25:58.198Z,-0.17
2018-12-14T20:28:28.482Z,-0.22
2018-12-14T20:30:59.791Z,-0.21
2018-12-14T20:33:33.925Z,-0.18
2018-12-14T20:36:04.887Z,-0.16
2018-12-14T20:38:36.337Z,-0.13
2018-12-14T20:41:07.271Z,-0.19
2018-12-14T20:43:37.560Z,-0.22
2018-12-14T20:46:08.781Z,-0.24
2018-12-14T20:48:40.873Z,-0.20
2018-12-14T20:51:12.530Z,-0.23
2018-12-14T20:53:43.519Z,-0.18
2018-12-14T20:56:13.669Z,-0.22
2018-12-14T20:58:44.688Z,-0.18
2018-12-14T21:01:14.875Z,-0.14
2018-12-14T21:03:46.395Z,-0.04
2018-12-14T21:06:16.547Z,-0.18
2018-12-14T21:08:46.669Z,-0.21
2018-12-14T21:11:16.930Z,-0.25
2018-12-14T21:13:47.167Z,-0.16
2018-12-14T21:16:17.530Z,-0.17
2018-12-14T21:18:47.946Z,-0.08
2018-12-14T21:21:18.313Z,-0.15
2018-12-14T21:23:48.639Z,-0.22
2018-12-14T21:26:19.286Z,-0.24
2018-12-14T21:28:49.641Z,-0.14
2018-12-14T21:31:19.973Z,-0.14
2018-12-14T21:33:50.228Z,-0.11
2018-12-14T21:36:26.042Z,-0.20
2018-12-14T21:38:56.084Z,-0.21
2018-12-14T21:41:26.344Z,-0.21
2018-12-14T21:43:56.428Z,-0.15
2018-12-14T21:46:32.393Z,-0.13
2018-12-14T21:48:58.771Z,-0.24
2018-12-14T21:51:28.874Z,-0.31
2018-12-14T21:53:58.933Z,-0.24
2018-12-14T21:56:29.085Z,-0.22
2018-12-14T21:58:59.313Z,-0.23
2018-12-14T22:01:29.405Z,-0.19
2018-12-14T22:03:59.547Z,-0.21
2018-12-14T22:06:29.639Z,-0.23
2018-12-14T22:08:59.720Z,-0.24
2018-12-14T22:11:30.361Z,-0.30
2018-12-14T22:14:00.526Z,-0.34
2018-12-14T22:16:30.643Z,-0.32
2018-12-14T22:19:00.898Z,-0.22
2018-12-14T22:21:31.034Z,-0.32
2018-12-14T22:24:01.189Z,-0.24
2018-12-14T22:26:31.313Z,-0.22
2018-12-14T22:29:01.433Z,-0.20
2018-12-14T22:31:31.734Z,-0.25
2018-12-14T22:34:01.893Z,-0.25
2018-12-14T22:36:32.549Z,-0.22
2018-12-14T22:39:03.962Z,-0.24
2018-12-14T22:41:35.783Z,-0.26
2018-12-14T22:44:07.815Z,-0.26
2018-12-14T22:46:38.201Z,-0.23
2018-12-14T22:49:08.393Z,-0.28
2018-12-14T22:51:38.751Z,-0.34
2018-12-14T22:54:08.869Z,-0.27
2018-12-14T22:56:38.953Z,-0.28
2018-12-14T22:59:09.006Z,-0.35
2018-12-14T23:01:39.694Z,-0.40
2018-12-14T23:04:10.343Z,-0.20
2018-12-14T23:06:40.456Z,-0.15
2018-12-14T23:09:10.581Z,-0.14
2018-12-14T23:11:42.685Z,-0.18
2018-12-14T23:14:12.747Z,-0.17
2018-12-14T23:16:42.781Z,-0.16
2018-12-14T23:19:12.837Z,-0.21
2018-12-14T23:21:43.989Z,-0.27
2018-12-14T23:24:14.173Z,-0.27
2018-12-14T23:26:45.437Z,-0.19
2018-12-14T23:29:15.485Z,-0.30
2018-12-14T23:31:45.617Z,-0.27
2018-12-14T23:34:15.788Z,-0.22
2018-12-14T23:36:46.469Z,-0.22
2018-12-14T23:39:17.706Z,-0.26
2018-12-14T23:41:47.758Z,-0.28
2018-12-14T23:44:17.841Z,-0.23
2018-12-14T23:46:47.873Z,-0.22
2018-12-14T23:49:18.087Z,-0.21
2018-12-14T23:51:48.151Z,-0.26
2018-12-14T23:54:18.289Z,-0.26
2018-12-14T23:56:48.337Z,-0.22
2018-12-14T23:59:18.424Z,-0.18
