createdAt,value
2022-11-23T00:01:11.517Z,98323.38
2022-11-23T00:03:39.530Z,98314.06
2022-11-23T00:06:08.959Z,98306.47
2022-11-23T00:08:37.297Z,98306.28
2022-11-23T00:11:05.847Z,98319.44
2022-11-23T00:13:35.146Z,98324.41
2022-11-23T00:16:06.069Z,98320.34
2022-11-23T00:18:34.028Z,98329.53
2022-11-23T00:21:06.298Z,98337.06
2022-11-23T00:23:35.580Z,98327.25
2022-11-23T00:26:03.418Z,98315.66
2022-11-23T00:28:31.523Z,98314.00
2022-11-23T00:30:59.566Z,98308.06
2022-11-23T00:33:27.420Z,98297.19
2022-11-23T00:36:02.208Z,98292.97
2022-11-23T00:38:31.782Z,98303.66
2022-11-23T00:41:02.161Z,98302.00
2022-11-23T00:43:31.452Z,98301.97
2022-11-23T00:46:04.920Z,98308.66
2022-11-23T00:48:33.246Z,98298.81
2022-11-23T00:51:02.455Z,98300.47
2022-11-23T00:53:30.363Z,98310.41
2022-11-23T00:55:58.695Z,98302.03
2022-11-23T00:58:34.624Z,98295.38
2022-11-23T01:01:07.240Z,98294.47
2022-11-23T01:03:37.163Z,98290.28
2022-11-23T01:06:07.568Z,98291.13
2022-11-23T01:08:35.488Z,98282.94
2022-11-23T01:11:10.722Z,98279.72
2022-11-23T01:13:42.162Z,98213.63
2022-11-23T01:16:19.510Z,98275.78
2022-11-23T01:18:53.615Z,98274.13
2022-11-23T01:21:24.407Z,98274.19
2022-11-23T01:23:52.548Z,98274.19
2022-11-23T01:26:21.265Z,98254.03
2022-11-23T01:28:50.874Z,98282.44
2022-11-23T01:31:20.923Z,98269.97
2022-11-23T01:33:49.414Z,98262.44
2022-11-23T01:36:20.915Z,98259.97
2022-11-23T01:38:49.429Z,98254.16
2022-11-23T01:41:20.354Z,98263.31
2022-11-23T01:43:51.521Z,98260.84
2022-11-23T01:46:19.663Z,98260.91
2022-11-23T01:48:52.091Z,98261.81
2022-11-23T01:51:22.704Z,98259.31
2022-11-23T01:53:55.390Z,98259.34
2022-11-23T01:56:27.880Z,98261.03
2022-11-23T01:59:03.747Z,98261.03
2022-11-23T02:01:32.220Z,98263.50
2022-11-23T02:04:02.140Z,98265.97
2022-11-23T02:06:31.180Z,98252.66
2022-11-23T02:09:03.300Z,98239.41
2022-11-23T02:11:31.307Z,98241.91
2022-11-23T02:14:00.529Z,98236.94
2022-11-23T02:16:31.862Z,98246.00
2022-11-23T02:18:59.891Z,98237.72
2022-11-23T02:21:28.125Z,98237.78
2022-11-23T02:24:02.732Z,98236.25
2022-11-23T02:26:34.379Z,98236.31
2022-11-23T02:29:11.176Z,98221.47
2022-11-23T02:34:25.803Z,98209.19
2022-11-23T02:36:57.352Z,98209.16
2022-11-23T02:39:35.884Z,98208.34
2022-11-23T02:42:06.826Z,98216.69
2022-11-23T02:44:44.788Z,98216.50
2022-11-23T02:47:14.619Z,98234.13
2022-11-23T02:49:43.477Z,98224.16
2022-11-23T02:52:11.356Z,98223.34
2022-11-23T02:54:39.194Z,98209.09
2022-11-23T02:57:08.957Z,98224.97
2022-11-23T02:59:37.165Z,98219.13
2022-11-23T03:02:06.278Z,98224.91
2022-11-23T03:04:34.399Z,98229.03
2022-11-23T03:07:02.463Z,98229.06
2022-11-23T03:09:32.748Z,98220.63
2022-11-23T03:12:00.848Z,98229.03
2022-11-23T03:14:31.329Z,98239.03
2022-11-23T03:16:59.604Z,98246.50
2022-11-23T03:19:31.188Z,98239.88
2022-11-23T03:21:59.320Z,98239.81
2022-11-23T03:24:31.751Z,98248.16
2022-11-23T03:27:01.279Z,98239.00
2022-11-23T03:29:31.492Z,98241.53
2022-11-23T03:32:02.807Z,98234.03
2022-11-23T03:34:30.823Z,98234.09
2022-11-23T03:36:58.714Z,98234.91
2022-11-23T03:39:26.975Z,98229.06
2022-11-23T03:42:14.127Z,98239.13
2022-11-23T03:44:43.443Z,98244.13
2022-11-23T03:47:12.136Z,98235.03
2022-11-23T03:49:40.072Z,98218.47
2022-11-23T03:52:09.992Z,98216.72
2022-11-23T03:54:37.915Z,98218.28
2022-11-23T03:57:21.758Z,98231.38
2022-11-23T03:59:51.422Z,98225.66
2022-11-23T04:02:20.007Z,98232.31
2022-11-23T04:04:57.898Z,98239.75
2022-11-23T04:07:54.729Z,98248.13
2022-11-23T04:10:26.369Z,98248.19
2022-11-23T04:13:03.701Z,98249.03
2022-11-23T04:15:33.739Z,98247.38
2022-11-23T04:18:02.847Z,98251.50
2022-11-23T04:20:30.694Z,98258.06
2022-11-23T04:22:58.677Z,98251.31
2022-11-23T04:25:28.323Z,98248.72
2022-11-23T04:27:56.794Z,98254.47
2022-11-23T04:30:25.881Z,98247.88
2022-11-23T04:32:58.183Z,98267.00
2022-11-23T04:35:27.570Z,98261.31
2022-11-23T04:37:56.839Z,98255.50
2022-11-23T04:40:30.664Z,98268.66
2022-11-23T04:43:02.359Z,98264.59
2022-11-23T04:45:34.011Z,98257.97
2022-11-23T04:48:09.031Z,98256.28
2022-11-23T04:50:40.504Z,98244.59
2022-11-23T04:53:09.263Z,98219.66
2022-11-23T04:55:42.963Z,98226.94
2022-11-23T04:58:11.979Z,98226.78
2022-11-23T05:00:40.739Z,98225.91
2022-11-23T05:03:11.092Z,98224.28
2022-11-23T05:05:42.179Z,98235.09
2022-11-23T05:08:11.163Z,98233.53
2022-11-23T05:10:48.902Z,98251.81
2022-11-23T05:13:17.068Z,98267.66
2022-11-23T05:15:46.016Z,98257.78
2022-11-23T05:18:19.511Z,98246.19
2022-11-23T05:20:47.891Z,98235.50
2022-11-23T05:23:17.443Z,98235.50
2022-11-23T05:25:47.914Z,98244.59
2022-11-23T05:28:39.734Z,98243.03
2022-11-23T05:31:09.220Z,98243.91
2022-11-23T05:33:38.969Z,98238.06
2022-11-23T05:36:13.784Z,98241.28
2022-11-23T05:38:42.742Z,98247.94
2022-11-23T05:41:16.401Z,98263.72
2022-11-23T05:43:45.589Z,98250.28
2022-11-23T05:46:19.179Z,98265.25
2022-11-23T05:48:48.880Z,98270.16
2022-11-23T05:51:16.887Z,98262.63
2022-11-23T05:53:46.456Z,98274.16
2022-11-23T05:56:24.107Z,98270.84
2022-11-23T05:59:08.513Z,98265.81
2022-11-23T06:01:38.993Z,98254.94
2022-11-23T06:04:10.511Z,98278.06
2022-11-23T06:06:43.319Z,98277.31
2022-11-23T06:09:11.970Z,98272.34
2022-11-23T06:11:44.521Z,98285.00
2022-11-23T06:14:16.003Z,98297.56
2022-11-23T06:16:46.692Z,98291.78
2022-11-23T06:19:36.173Z,98302.56
2022-11-23T06:22:05.756Z,98300.09
2022-11-23T06:24:39.068Z,98296.72
2022-11-23T06:27:25.660Z,98310.09
2022-11-23T06:29:53.801Z,98303.47
2022-11-23T06:32:24.154Z,98316.81
2022-11-23T06:34:56.674Z,98312.69
2022-11-23T06:37:27.782Z,98305.19
2022-11-23T06:39:56.522Z,98315.19
2022-11-23T06:42:40.785Z,98316.84
2022-11-23T06:45:17.763Z,98316.09
2022-11-23T06:47:47.082Z,98305.25
2022-11-23T06:50:17.367Z,98307.03
2022-11-23T06:52:47.212Z,98312.03
2022-11-23T06:55:15.440Z,98310.50
2022-11-23T06:57:43.314Z,98311.47
2022-11-23T07:00:14.150Z,98309.03
2022-11-23T07:02:43.821Z,98303.22
2022-11-23T07:05:11.848Z,98309.88
2022-11-23T07:07:41.299Z,98318.22
2022-11-23T07:10:15.919Z,98308.28
2022-11-23T07:12:47.031Z,98306.72
2022-11-23T07:15:17.550Z,98322.56
2022-11-23T07:17:46.437Z,98313.47
2022-11-23T07:20:15.318Z,98321.81
2022-11-23T07:22:44.720Z,98311.81
2022-11-23T07:25:18.269Z,98316.88
2022-11-23T07:27:46.164Z,98318.44
2022-11-23T07:30:14.948Z,98317.56
2022-11-23T07:32:44.426Z,98326.72
2022-11-23T07:35:12.816Z,98330.03
2022-11-23T07:37:45.225Z,98330.06
2022-11-23T07:40:13.391Z,98330.91
2022-11-23T07:42:44.932Z,98336.81
2022-11-23T07:45:14.016Z,98326.94
2022-11-23T07:47:45.784Z,98328.56
2022-11-23T07:50:14.713Z,98326.88
2022-11-23T07:52:42.656Z,98337.59
2022-11-23T07:55:12.009Z,98330.09
2022-11-23T07:57:39.851Z,98336.69
2022-11-23T08:00:09.361Z,98351.53
2022-11-23T08:03:04.244Z,98348.19
2022-11-23T08:05:32.894Z,98340.63
2022-11-23T08:08:01.933Z,98323.03
2022-11-23T08:10:32.375Z,98351.63
2022-11-23T08:13:00.901Z,98351.69
2022-11-23T08:15:29.170Z,98350.13
2022-11-23T08:17:57.267Z,98354.34
2022-11-23T08:20:25.794Z,98352.72
2022-11-23T08:22:55.850Z,98352.81
2022-11-23T08:25:24.405Z,98354.59
2022-11-23T08:27:57.109Z,98361.44
2022-11-23T08:30:27.064Z,98364.13
2022-11-23T08:32:54.939Z,98349.31
2022-11-23T08:35:22.782Z,98351.94
2022-11-23T08:37:50.624Z,98348.69
2022-11-23T08:40:24.755Z,98348.78
2022-11-23T08:42:53.105Z,98351.38
2022-11-23T08:45:22.671Z,98353.09
2022-11-23T08:47:50.932Z,98348.94
2022-11-23T08:50:18.982Z,98348.09
2022-11-23T08:52:47.034Z,98341.44
2022-11-23T08:55:15.101Z,98340.72
2022-11-23T08:57:42.904Z,98341.59
2022-11-23T09:00:11.474Z,98340.78
2022-11-23T09:02:40.732Z,98336.66
2022-11-23T09:05:09.484Z,98341.66
2022-11-23T09:07:37.472Z,98345.00
2022-11-23T09:10:06.520Z,98336.69
2022-11-23T09:12:34.468Z,98328.41
2022-11-23T09:15:02.381Z,98336.78
2022-11-23T09:17:32.326Z,98334.31
2022-11-23T09:20:01.783Z,98339.31
2022-11-23T09:22:29.697Z,98333.50
2022-11-23T09:24:57.655Z,98330.19
2022-11-23T09:27:25.650Z,98328.47
2022-11-23T09:29:53.701Z,98332.47
2022-11-23T09:32:21.617Z,98328.28
2022-11-23T09:34:49.510Z,98321.63
2022-11-23T09:37:18.914Z,98318.31
2022-11-23T09:39:46.757Z,98327.44
2022-11-23T09:42:36.101Z,98318.31
2022-11-23T09:45:19.911Z,98316.72
2022-11-23T09:48:11.766Z,98310.97
2022-11-23T09:50:47.857Z,98313.47
2022-11-23T09:53:22.872Z,98309.34
2022-11-23T09:55:52.634Z,98313.56
2022-11-23T09:58:22.625Z,98301.97
2022-11-23T10:01:02.029Z,98301.94
2022-11-23T10:03:32.523Z,98304.44
2022-11-23T10:06:05.663Z,98308.63
2022-11-23T10:08:45.850Z,98303.66
2022-11-23T10:11:49.643Z,98303.63
2022-11-23T10:14:33.514Z,98297.78
2022-11-23T10:17:10.362Z,98301.88
2022-11-23T10:19:55.433Z,98290.22
2022-11-23T10:22:30.669Z,98290.25
2022-11-23T10:25:03.024Z,98291.91
2022-11-23T10:27:32.218Z,98278.50
2022-11-23T10:30:01.278Z,98295.25
2022-11-23T10:32:34.184Z,98283.63
2022-11-23T10:35:08.003Z,98279.44
2022-11-23T10:37:35.854Z,98288.66
2022-11-23T10:40:05.735Z,98278.69
2022-11-23T10:42:38.330Z,98279.56
2022-11-23T10:45:07.387Z,98280.44
2022-11-23T10:47:42.773Z,98283.06
2022-11-23T10:50:27.466Z,98280.59
2022-11-23T10:52:58.017Z,98288.97
2022-11-23T10:55:30.147Z,98283.25
2022-11-23T10:57:58.610Z,98284.09
2022-11-23T11:00:30.918Z,98284.09
2022-11-23T11:03:00.531Z,98285.78
2022-11-23T11:08:32.072Z,98279.84
2022-11-23T11:11:04.037Z,98275.66
2022-11-23T11:13:33.919Z,98279.00
2022-11-23T11:16:03.562Z,98272.31
2022-11-23T11:18:33.296Z,98275.56
2022-11-23T11:21:04.877Z,98282.22
2022-11-23T11:23:34.646Z,98273.88
2022-11-23T11:26:11.128Z,98281.31
2022-11-23T11:28:43.952Z,98282.94
2022-11-23T11:31:26.967Z,98283.72
2022-11-23T11:33:59.861Z,98277.81
2022-11-23T11:36:33.584Z,98267.81
2022-11-23T11:39:18.231Z,98272.72
2022-11-23T11:41:51.735Z,98262.63
2022-11-23T11:44:22.927Z,98271.00
2022-11-23T11:46:58.598Z,98270.13
2022-11-23T11:49:31.094Z,98279.28
2022-11-23T11:52:06.912Z,98270.16
2022-11-23T11:54:42.371Z,98271.78
2022-11-23T11:57:18.915Z,98268.41
2022-11-23T11:59:50.064Z,98273.38
2022-11-23T12:02:23.663Z,98268.31
2022-11-23T12:04:59.283Z,98273.19
2022-11-23T12:07:31.837Z,98269.03
2022-11-23T12:10:06.198Z,98276.44
2022-11-23T12:12:37.890Z,98278.03
2022-11-23T12:15:26.421Z,98277.97
2022-11-23T12:18:24.962Z,98282.13
2022-11-23T12:21:01.673Z,98288.66
2022-11-23T12:23:43.218Z,98289.50
2022-11-23T12:26:20.725Z,98289.50
2022-11-23T12:29:14.666Z,98290.31
2022-11-23T12:31:48.541Z,98291.13
2022-11-23T12:34:35.437Z,98291.97
2022-11-23T12:37:20.188Z,98291.13
2022-11-23T12:40:23.487Z,98292.75
2022-11-23T12:42:55.061Z,98295.19
2022-11-23T12:45:46.415Z,98301.00
2022-11-23T12:48:37.755Z,98301.88
2022-11-23T12:51:15.977Z,98299.38
2022-11-23T12:53:54.399Z,98269.25
2022-11-23T12:56:40.426Z,98294.38
2022-11-23T12:59:12.076Z,98296.88
2022-11-23T13:01:44.326Z,98299.41
2022-11-23T13:04:45.708Z,98293.56
2022-11-23T13:07:43.194Z,98296.84
2022-11-23T13:10:23.875Z,98294.38
2022-11-23T13:13:14.029Z,98300.22
2022-11-23T13:15:59.913Z,98297.66
2022-11-23T13:18:42.241Z,98298.56
2022-11-23T13:21:21.517Z,98299.41
2022-11-23T13:23:49.592Z,98304.38
2022-11-23T13:26:18.818Z,98305.19
2022-11-23T13:28:47.912Z,98306.00
2022-11-23T13:31:23.530Z,98311.78
2022-11-23T13:33:55.227Z,98307.63
2022-11-23T13:40:03.734Z,98301.78
2022-11-23T13:42:35.725Z,98310.91
2022-11-23T13:45:26.872Z,98307.56
2022-11-23T13:48:06.666Z,98309.25
2022-11-23T13:50:36.929Z,98306.72
2022-11-23T13:53:05.913Z,98307.50
2022-11-23T13:55:37.970Z,98312.47
2022-11-23T13:58:37.715Z,98310.78
2022-11-23T14:01:05.951Z,98319.03
2022-11-23T14:03:56.222Z,98313.97
2022-11-23T14:06:35.583Z,98323.94
2022-11-23T14:09:10.960Z,98318.19
2022-11-23T14:11:53.423Z,98316.50
2022-11-23T14:14:27.524Z,98324.84
2022-11-23T14:17:20.662Z,98322.34
2022-11-23T14:20:09.608Z,98328.91
2022-11-23T14:22:52.138Z,98324.72
2022-11-23T14:25:37.265Z,98323.03
2022-11-23T14:28:15.790Z,98330.53
2022-11-23T14:30:56.208Z,98328.84
2022-11-23T14:33:34.406Z,98336.28
2022-11-23T14:36:17.628Z,98327.97
2022-11-23T14:39:04.363Z,98329.63
2022-11-23T14:41:36.274Z,98320.34
2022-11-23T14:44:06.918Z,98333.72
2022-11-23T14:46:34.949Z,98339.56
2022-11-23T14:49:07.489Z,98343.72
2022-11-23T14:51:37.714Z,98345.41
2022-11-23T14:54:10.975Z,98342.09
2022-11-23T14:56:43.796Z,98340.38
2022-11-23T14:59:25.651Z,98347.03
2022-11-23T15:01:57.132Z,98347.03
2022-11-23T15:04:29.076Z,98338.69
2022-11-23T15:07:00.342Z,98337.88
2022-11-23T15:09:43.014Z,98344.47
2022-11-23T15:12:22.876Z,98354.38
2022-11-23T15:14:51.760Z,98357.72
2022-11-23T15:17:21.762Z,98351.91
2022-11-23T15:19:57.341Z,98351.91
2022-11-23T15:22:26.963Z,98345.22
2022-11-23T15:25:07.009Z,98342.63
2022-11-23T15:27:34.919Z,98344.25
2022-11-23T15:30:03.275Z,98350.91
2022-11-23T15:32:34.234Z,98358.41
2022-11-23T15:35:07.191Z,98360.06
2022-11-23T15:37:42.080Z,98356.78
2022-11-23T15:40:15.127Z,98355.16
2022-11-23T15:42:44.438Z,98361.03
2022-11-23T15:45:35.176Z,98359.38
2022-11-23T15:48:04.352Z,98359.38
2022-11-23T15:50:34.216Z,98354.44
2022-11-23T15:53:03.246Z,98361.88
2022-11-23T15:55:32.459Z,98355.22
2022-11-23T15:58:03.531Z,98357.72
2022-11-23T16:00:31.781Z,98354.38
2022-11-23T16:03:34.367Z,98351.91
2022-11-23T16:06:25.888Z,98356.03
2022-11-23T16:08:53.725Z,98356.91
2022-11-23T16:11:29.927Z,98354.41
2022-11-23T16:14:31.934Z,98358.56
2022-11-23T16:17:04.296Z,98364.38
2022-11-23T16:19:34.870Z,98366.88
2022-11-23T16:22:06.208Z,98369.38
2022-11-23T16:24:36.781Z,98370.16
2022-11-23T16:27:15.657Z,98380.09
2022-11-23T16:29:43.753Z,98381.72
2022-11-23T16:32:24.037Z,98385.00
2022-11-23T16:34:52.053Z,98380.03
2022-11-23T16:37:20.270Z,98380.03
2022-11-23T16:39:48.177Z,98381.72
2022-11-23T16:42:18.342Z,98376.75
2022-11-23T16:44:46.323Z,98380.03
2022-11-23T16:47:21.426Z,98381.72
2022-11-23T16:49:50.124Z,98375.81
2022-11-23T16:52:18.507Z,98369.97
2022-11-23T16:54:46.839Z,98385.81
2022-11-23T16:57:30.153Z,98377.44
2022-11-23T17:00:00.065Z,98372.38
2022-11-23T17:02:28.691Z,98382.53
2022-11-23T17:04:56.826Z,98390.75
2022-11-23T17:07:24.884Z,98391.53
2022-11-23T17:09:52.820Z,98387.44
2022-11-23T17:12:21.747Z,98386.63
2022-11-23T17:14:51.484Z,98382.47
2022-11-23T17:17:22.000Z,98388.22
2022-11-23T17:19:50.803Z,98383.13
2022-11-23T17:22:19.803Z,98391.50
2022-11-23T17:24:48.739Z,98379.84
2022-11-23T17:27:19.700Z,98392.34
2022-11-23T17:29:48.791Z,98394.78
2022-11-23T17:32:18.136Z,98396.47
2022-11-23T17:34:45.990Z,98396.44
2022-11-23T17:37:19.981Z,98397.28
2022-11-23T17:39:48.539Z,98395.59
2022-11-23T17:42:17.114Z,98364.59
2022-11-23T17:44:45.023Z,98397.28
2022-11-23T17:47:25.462Z,98374.66
2022-11-23T17:49:53.340Z,98399.78
2022-11-23T17:52:21.217Z,98377.19
2022-11-23T17:54:49.155Z,98391.47
2022-11-23T17:57:20.072Z,98386.44
2022-11-23T17:59:47.977Z,98399.00
2022-11-23T18:02:16.228Z,98402.34
2022-11-23T18:04:45.425Z,98398.13
2022-11-23T18:07:14.568Z,98391.47
2022-11-23T18:09:43.161Z,98393.13
2022-11-23T18:12:11.282Z,98393.97
2022-11-23T18:14:39.255Z,98386.50
2022-11-23T18:17:07.195Z,98392.34
2022-11-23T18:19:35.450Z,98396.50
2022-11-23T18:22:04.772Z,98393.09
2022-11-23T18:24:32.598Z,98391.44
2022-11-23T18:27:00.704Z,98395.56
2022-11-23T18:29:28.559Z,98390.59
2022-11-23T18:31:56.391Z,98346.09
2022-11-23T18:34:24.240Z,98388.09
2022-11-23T18:36:52.059Z,98384.81
2022-11-23T18:39:21.329Z,98384.75
2022-11-23T18:41:49.349Z,98393.06
2022-11-23T18:44:17.321Z,98398.03
2022-11-23T18:46:45.978Z,98399.75
2022-11-23T18:49:14.154Z,98404.78
2022-11-23T18:51:41.933Z,98394.78
2022-11-23T18:54:09.733Z,98403.88
2022-11-23T18:56:38.954Z,98405.50
2022-11-23T18:59:07.602Z,98409.56
2022-11-23T19:01:35.485Z,98413.66
2022-11-23T19:04:03.658Z,98412.84
2022-11-23T19:06:32.635Z,98408.69
2022-11-23T19:09:01.764Z,98414.53
2022-11-23T19:11:29.620Z,98418.72
2022-11-23T19:14:01.228Z,98422.13
2022-11-23T19:16:31.353Z,98416.28
2022-11-23T19:19:01.039Z,98423.78
2022-11-23T19:21:31.015Z,98419.59
2022-11-23T19:24:00.685Z,98427.91
2022-11-23T19:26:29.960Z,98420.41
2022-11-23T19:28:59.901Z,98433.72
2022-11-23T19:31:29.252Z,98437.84
2022-11-23T19:34:00.578Z,98432.00
2022-11-23T19:36:30.227Z,98435.31
2022-11-23T19:39:00.266Z,98431.19
2022-11-23T19:41:30.819Z,98434.53
2022-11-23T19:44:01.416Z,98437.03
2022-11-23T19:46:31.035Z,98437.88
2022-11-23T19:48:59.289Z,98442.84
2022-11-23T19:51:28.179Z,98441.16
2022-11-23T19:53:57.164Z,98441.16
2022-11-23T19:56:28.690Z,98444.59
2022-11-23T19:58:58.362Z,98449.56
2022-11-23T20:01:29.036Z,98445.38
2022-11-23T20:03:58.211Z,98448.63
2022-11-23T20:06:28.390Z,98442.81
2022-11-23T20:08:57.410Z,98451.97
2022-11-23T20:11:26.319Z,98449.47
2022-11-23T20:13:54.888Z,98454.44
2022-11-23T20:16:24.263Z,98445.16
2022-11-23T20:18:58.679Z,98458.59
2022-11-23T20:21:27.868Z,98461.06
2022-11-23T20:24:01.442Z,98460.25
2022-11-23T20:26:32.899Z,98461.06
2022-11-23T20:29:01.125Z,98455.19
2022-11-23T20:31:30.384Z,98461.91
2022-11-23T20:34:06.438Z,98463.56
2022-11-23T20:36:36.869Z,98456.94
2022-11-23T20:39:06.959Z,98461.91
2022-11-23T20:41:36.469Z,98462.75
2022-11-23T20:44:06.604Z,98461.03
2022-11-23T20:49:24.096Z,98467.63
2022-11-23T20:51:51.873Z,98468.41
2022-11-23T20:54:19.719Z,98467.50
2022-11-23T20:56:47.564Z,98472.47
2022-11-23T20:59:15.702Z,98469.09
2022-11-23T21:01:43.694Z,98470.72
2022-11-23T21:04:11.632Z,98470.66
2022-11-23T21:06:40.997Z,98448.69
2022-11-23T21:09:10.984Z,98469.84
2022-11-23T21:11:56.243Z,98479.06
2022-11-23T21:14:27.628Z,98475.81
2022-11-23T21:16:58.510Z,98481.63
2022-11-23T21:19:28.313Z,98486.69
2022-11-23T21:21:58.960Z,98481.75
2022-11-23T21:24:26.987Z,98488.38
2022-11-23T21:26:55.046Z,98487.53
2022-11-23T21:29:23.647Z,98490.03
2022-11-23T21:31:51.638Z,98490.06
2022-11-23T21:34:21.797Z,98493.44
2022-11-23T21:36:50.455Z,98498.34
2022-11-23T21:39:20.570Z,98498.94
2022-11-23T21:41:50.682Z,98499.63
2022-11-23T21:44:19.221Z,98494.31
2022-11-23T21:46:47.282Z,98493.09
2022-11-23T21:49:15.242Z,98497.13
2022-11-23T21:51:43.827Z,98495.56
2022-11-23T21:54:15.285Z,98505.03
2022-11-23T21:56:45.286Z,98503.53
2022-11-23T21:59:13.907Z,98503.59
2022-11-23T22:01:42.415Z,98499.41
2022-11-23T22:04:12.456Z,98507.03
2022-11-23T22:06:41.904Z,98512.00
2022-11-23T22:09:12.170Z,98505.34
2022-11-23T22:11:42.238Z,98510.31
2022-11-23T22:14:13.487Z,98502.91
2022-11-23T22:16:43.331Z,98500.34
2022-11-23T22:19:11.817Z,98502.97
2022-11-23T22:21:41.242Z,98512.94
2022-11-23T22:24:12.853Z,98502.97
2022-11-23T22:26:40.757Z,98510.53
2022-11-23T22:29:08.718Z,98513.00
2022-11-23T22:31:38.691Z,98507.34
2022-11-23T22:34:08.585Z,98508.97
2022-11-23T22:36:36.460Z,98517.38
2022-11-23T22:39:06.436Z,98516.53
2022-11-23T22:41:36.813Z,98523.22
2022-11-23T22:44:06.615Z,98527.38
2022-11-23T22:46:34.519Z,98521.59
2022-11-23T22:49:03.939Z,98521.69
2022-11-23T22:51:31.783Z,98529.06
2022-11-23T22:54:00.985Z,98522.44
2022-11-23T22:56:30.721Z,98524.13
2022-11-23T22:58:58.800Z,98523.28
2022-11-23T23:01:28.968Z,98527.50
2022-11-23T23:03:58.451Z,98541.56
2022-11-23T23:06:29.558Z,98536.59
2022-11-23T23:08:59.096Z,98544.09
2022-11-23T23:11:28.964Z,98549.06
2022-11-23T23:13:57.277Z,98545.72
2022-11-23T23:16:25.589Z,98543.22
2022-11-23T23:18:55.783Z,98544.91
2022-11-23T23:21:24.591Z,98541.53
2022-11-23T23:23:55.185Z,98537.38
2022-11-23T23:26:24.904Z,98548.13
2022-11-23T23:28:55.301Z,98548.97
2022-11-23T23:31:24.929Z,98551.44
2022-11-23T23:33:54.540Z,98551.38
2022-11-23T23:36:23.570Z,98555.59
2022-11-23T23:38:54.967Z,98547.97
2022-11-23T23:41:23.487Z,98556.44
2022-11-23T23:43:51.261Z,98563.88
2022-11-23T23:46:19.302Z,98557.22
2022-11-23T23:48:47.835Z,98557.16
2022-11-23T23:51:17.325Z,98562.16
2022-11-23T23:53:47.940Z,98558.00
2022-11-23T23:56:21.470Z,98544.59
2022-11-23T23:58:49.893Z,98548.91
