createdAt,value
2022-12-10T00:02:05.113Z,28.10
2022-12-10T00:04:31.526Z,28.50
2022-12-10T00:06:57.885Z,26.40
2022-12-10T00:09:24.268Z,27.30
2022-12-10T00:11:50.690Z,25.60
2022-12-10T00:14:17.176Z,24.63
2022-12-10T00:16:43.936Z,24.17
2022-12-10T00:19:10.366Z,25.52
2022-12-10T00:21:37.340Z,25.73
2022-12-10T00:24:05.046Z,26.25
2022-12-10T00:26:34.978Z,24.55
2022-12-10T00:29:03.046Z,25.02
2022-12-10T00:31:32.430Z,24.58
2022-12-10T00:34:00.828Z,24.80
2022-12-10T00:36:30.656Z,25.83
2022-12-10T00:38:57.173Z,24.83
2022-12-10T00:41:23.879Z,26.15
2022-12-10T00:43:50.511Z,25.50
2022-12-10T00:46:18.515Z,23.87
2022-12-10T00:48:45.369Z,23.77
2022-12-10T00:51:17.738Z,24.45
2022-12-10T00:53:45.763Z,25.10
2022-12-10T00:56:14.339Z,25.50
2022-12-10T00:58:41.503Z,24.85
2022-12-10T01:01:10.430Z,22.48
2022-12-10T01:03:37.622Z,23.27
2022-12-10T01:06:18.165Z,23.98
2022-12-10T01:08:45.723Z,22.38
2022-12-10T01:11:14.179Z,24.80
2022-12-10T01:13:41.346Z,23.15
2022-12-10T01:16:09.696Z,21.95
2022-12-10T01:18:36.272Z,22.88
2022-12-10T01:21:05.118Z,22.63
2022-12-10T01:23:36.449Z,22.33
2022-12-10T01:26:06.089Z,23.20
2022-12-10T01:28:34.989Z,21.90
2022-12-10T01:31:09.563Z,21.40
2022-12-10T01:33:37.121Z,22.25
2022-12-10T01:36:06.515Z,24.10
2022-12-10T01:38:32.937Z,22.13
2022-12-10T01:41:00.799Z,21.60
2022-12-10T01:43:28.147Z,22.35
2022-12-10T01:45:54.566Z,22.33
2022-12-10T01:48:21.066Z,21.75
2022-12-10T01:50:47.410Z,22.08
2022-12-10T01:53:14.792Z,22.63
2022-12-10T01:55:50.728Z,21.67
2022-12-10T01:58:19.349Z,22.15
2022-12-10T02:01:16.739Z,19.77
2022-12-10T02:03:59.868Z,20.08
2022-12-10T02:06:54.900Z,20.98
2022-12-10T02:09:31.101Z,19.73
2022-12-10T02:12:05.901Z,20.60
2022-12-10T02:14:44.853Z,20.33
2022-12-10T02:17:20.581Z,19.10
2022-12-10T02:20:08.556Z,18.70
2022-12-10T02:22:43.081Z,21.48
2022-12-10T02:25:13.294Z,20.35
2022-12-10T02:28:04.131Z,20.35
2022-12-10T02:30:33.555Z,20.70
2022-12-10T02:33:02.856Z,20.52
2022-12-10T02:35:32.833Z,20.33
2022-12-10T02:38:12.651Z,20.38
2022-12-10T02:40:43.690Z,19.25
2022-12-10T02:43:12.363Z,20.30
2022-12-10T02:45:39.687Z,20.52
2022-12-10T02:48:06.800Z,21.42
2022-12-10T02:50:33.284Z,20.83
2022-12-10T02:52:59.696Z,20.38
2022-12-10T02:55:26.186Z,21.25
2022-12-10T02:58:17.611Z,21.50
2022-12-10T03:00:59.052Z,20.15
2022-12-10T03:03:37.334Z,22.00
2022-12-10T03:06:18.552Z,22.75
2022-12-10T03:09:09.001Z,19.88
2022-12-10T03:11:35.831Z,22.48
2022-12-10T03:14:30.538Z,21.70
2022-12-10T03:16:59.731Z,20.60
2022-12-10T03:19:37.893Z,21.85
2022-12-10T03:22:06.597Z,21.05
2022-12-10T03:24:34.062Z,21.35
2022-12-10T03:27:00.877Z,21.20
2022-12-10T03:29:36.727Z,21.08
2022-12-10T03:32:03.450Z,19.20
2022-12-10T03:34:30.092Z,20.17
2022-12-10T03:36:56.826Z,20.97
2022-12-10T03:39:24.041Z,20.23
2022-12-10T03:41:50.423Z,20.30
2022-12-10T03:44:29.105Z,19.45
2022-12-10T03:46:55.610Z,20.67
2022-12-10T03:49:22.024Z,19.90
2022-12-10T03:51:48.398Z,19.80
2022-12-10T03:54:14.778Z,19.83
2022-12-10T03:56:41.127Z,18.35
2022-12-10T03:59:07.539Z,19.50
2022-12-10T04:01:34.269Z,18.98
2022-12-10T04:04:00.738Z,18.95
2022-12-10T04:06:27.231Z,19.38
2022-12-10T04:08:58.578Z,18.67
2022-12-10T04:11:25.868Z,18.33
2022-12-10T04:14:11.150Z,18.35
2022-12-10T04:16:38.224Z,18.60
2022-12-10T04:19:11.337Z,17.52
2022-12-10T04:21:57.929Z,18.05
2022-12-10T04:24:45.208Z,17.40
2022-12-10T04:29:40.522Z,16.95
2022-12-10T04:32:07.428Z,18.02
2022-12-10T04:34:33.975Z,19.05
2022-12-10T04:37:01.160Z,19.77
2022-12-10T04:39:27.713Z,19.15
2022-12-10T04:41:54.065Z,18.95
2022-12-10T04:44:20.803Z,18.92
2022-12-10T04:46:47.630Z,19.77
2022-12-10T04:49:14.272Z,20.42
2022-12-10T04:51:41.379Z,19.05
2022-12-10T04:54:08.574Z,18.52
2022-12-10T04:56:35.828Z,20.05
2022-12-10T04:59:03.079Z,18.38
2022-12-10T05:01:29.957Z,18.63
2022-12-10T05:04:00.638Z,18.77
2022-12-10T05:06:27.198Z,17.27
2022-12-10T05:08:53.845Z,18.25
2022-12-10T05:11:22.144Z,17.48
2022-12-10T05:13:49.026Z,17.40
2022-12-10T05:16:18.424Z,18.13
2022-12-10T05:18:45.347Z,19.33
2022-12-10T05:21:15.100Z,20.38
2022-12-10T05:23:45.043Z,20.63
2022-12-10T05:26:17.137Z,20.55
2022-12-10T05:28:55.310Z,21.17
2022-12-10T05:31:24.142Z,19.88
2022-12-10T05:33:51.375Z,20.38
2022-12-10T05:36:20.525Z,20.08
2022-12-10T05:38:47.924Z,20.30
2022-12-10T05:41:17.153Z,21.85
2022-12-10T05:43:44.789Z,21.40
2022-12-10T05:48:40.096Z,22.20
2022-12-10T05:51:18.306Z,25.58
2022-12-10T05:53:45.201Z,23.45
2022-12-10T05:56:15.006Z,23.88
2022-12-10T05:58:43.160Z,23.98
2022-12-10T06:01:12.393Z,28.10
2022-12-10T06:03:39.135Z,23.48
2022-12-10T06:06:06.468Z,26.83
2022-12-10T06:08:33.819Z,25.77
2022-12-10T06:11:08.323Z,25.13
2022-12-10T06:13:35.163Z,23.88
2022-12-10T06:16:09.567Z,25.20
2022-12-10T06:18:36.645Z,25.48
2022-12-10T06:21:08.024Z,25.02
2022-12-10T06:23:36.076Z,23.23
2022-12-10T06:26:26.487Z,22.90
2022-12-10T06:28:54.443Z,24.70
2022-12-10T06:31:21.226Z,24.38
2022-12-10T06:33:47.837Z,24.08
2022-12-10T06:36:16.246Z,23.83
2022-12-10T06:38:43.150Z,24.45
2022-12-10T06:41:12.633Z,24.65
2022-12-10T06:43:39.800Z,23.92
2022-12-10T06:46:12.171Z,24.58
2022-12-10T06:48:39.177Z,22.30
2022-12-10T06:51:06.402Z,25.02
2022-12-10T06:53:34.495Z,24.85
2022-12-10T06:56:01.716Z,23.88
2022-12-10T06:58:29.668Z,24.52
2022-12-10T07:01:04.228Z,24.95
2022-12-10T07:03:31.116Z,24.58
2022-12-10T07:05:59.171Z,25.90
2022-12-10T07:08:25.858Z,25.33
2022-12-10T07:10:52.362Z,25.10
2022-12-10T07:13:18.894Z,24.83
2022-12-10T07:15:45.288Z,26.15
2022-12-10T07:18:11.787Z,26.42
2022-12-10T07:20:38.230Z,26.00
2022-12-10T07:23:04.603Z,26.98
2022-12-10T07:25:31.138Z,27.00
2022-12-10T07:27:58.000Z,26.90
2022-12-10T07:30:24.465Z,25.80
2022-12-10T07:32:50.853Z,27.40
2022-12-10T07:35:17.262Z,25.17
2022-12-10T07:37:43.594Z,26.83
2022-12-10T07:40:11.052Z,27.38
2022-12-10T07:42:37.551Z,27.10
2022-12-10T07:45:04.608Z,27.77
2022-12-10T07:47:30.993Z,25.98
2022-12-10T07:49:57.360Z,29.15
2022-12-10T07:52:23.766Z,25.98
2022-12-10T07:54:50.120Z,27.90
2022-12-10T07:57:16.491Z,26.02
2022-12-10T07:59:42.899Z,26.05
2022-12-10T08:02:10.322Z,25.65
2022-12-10T08:04:38.564Z,29.40
2022-12-10T08:07:04.950Z,30.98
2022-12-10T08:09:31.875Z,33.75
2022-12-10T08:11:58.222Z,39.85
2022-12-10T08:14:24.657Z,25.58
2022-12-10T08:16:51.048Z,28.33
2022-12-10T08:19:22.033Z,29.98
2022-12-10T08:21:50.195Z,30.40
2022-12-10T08:24:16.589Z,27.02
2022-12-10T08:26:43.030Z,26.75
2022-12-10T08:29:09.416Z,26.30
2022-12-10T08:31:38.025Z,26.25
2022-12-10T08:34:06.093Z,26.95
2022-12-10T08:36:32.610Z,25.55
2022-12-10T08:38:59.074Z,24.77
2022-12-10T08:41:25.448Z,24.27
2022-12-10T08:43:53.756Z,25.00
2022-12-10T08:46:20.216Z,23.63
2022-12-10T08:48:46.647Z,24.60
2022-12-10T08:51:17.370Z,25.20
2022-12-10T08:53:44.422Z,24.42
2022-12-10T08:56:11.938Z,25.05
2022-12-10T08:58:39.336Z,25.15
2022-12-10T09:01:14.059Z,23.75
2022-12-10T09:03:40.533Z,24.75
2022-12-10T09:06:10.148Z,23.70
2022-12-10T09:08:37.094Z,24.30
2022-12-10T09:11:15.550Z,23.83
2022-12-10T09:13:42.827Z,23.77
2022-12-10T09:16:09.760Z,24.85
2022-12-10T09:18:36.186Z,24.08
2022-12-10T09:21:10.420Z,23.80
2022-12-10T09:23:37.153Z,24.23
2022-12-10T09:26:07.882Z,24.93
2022-12-10T09:28:34.285Z,25.08
2022-12-10T09:31:02.087Z,22.52
2022-12-10T09:33:29.364Z,23.42
2022-12-10T09:35:55.782Z,23.08
2022-12-10T09:38:22.256Z,23.30
2022-12-10T09:41:00.672Z,25.02
2022-12-10T09:43:47.573Z,22.35
2022-12-10T09:46:33.000Z,22.67
2022-12-10T09:49:17.438Z,22.88
2022-12-10T09:51:43.867Z,21.80
2022-12-10T09:54:35.622Z,23.27
2022-12-10T09:57:04.138Z,21.10
2022-12-10T09:59:39.452Z,22.00
2022-12-10T10:02:29.554Z,21.50
2022-12-10T10:05:08.008Z,21.30
2022-12-10T10:07:43.041Z,22.20
2022-12-10T10:10:26.738Z,21.27
2022-12-10T10:12:56.209Z,22.02
2022-12-10T10:15:31.702Z,22.35
2022-12-10T10:18:03.687Z,21.55
2022-12-10T10:20:30.720Z,22.63
2022-12-10T10:22:59.992Z,20.77
2022-12-10T10:25:27.672Z,21.52
2022-12-10T10:30:23.822Z,20.13
2022-12-10T10:32:55.396Z,21.38
2022-12-10T10:35:21.776Z,22.33
2022-12-10T10:37:48.210Z,21.25
2022-12-10T10:40:24.119Z,22.90
2022-12-10T10:42:54.812Z,22.25
2022-12-10T10:45:58.100Z,21.92
2022-12-10T10:48:26.771Z,21.63
2022-12-10T10:51:17.536Z,19.52
2022-12-10T10:53:53.331Z,21.35
2022-12-10T10:56:28.926Z,20.23
2022-12-10T10:58:55.327Z,19.45
2022-12-10T11:01:24.528Z,20.50
2022-12-10T11:03:55.953Z,19.30
2022-12-10T11:06:22.549Z,19.60
2022-12-10T11:08:49.213Z,21.13
2022-12-10T11:11:26.654Z,19.70
2022-12-10T11:16:23.451Z,19.35
2022-12-10T11:18:58.626Z,18.08
2022-12-10T11:21:25.935Z,18.00
2022-12-10T11:23:55.068Z,18.20
2022-12-10T11:26:27.179Z,18.88
2022-12-10T11:29:02.715Z,18.13
2022-12-10T11:31:50.920Z,18.58
2022-12-10T11:34:35.525Z,16.52
2022-12-10T11:37:40.153Z,16.65
2022-12-10T11:40:24.923Z,15.68
2022-12-10T11:42:59.177Z,16.58
2022-12-10T11:45:35.548Z,17.27
2022-12-10T11:48:09.417Z,18.77
2022-12-10T11:51:01.209Z,35.30
2022-12-10T11:53:45.786Z,21.58
2022-12-10T11:56:23.026Z,17.20
2022-12-10T11:58:52.153Z,17.25
2022-12-10T12:01:39.796Z,17.05
2022-12-10T12:04:31.167Z,15.00
2022-12-10T12:07:03.532Z,14.55
2022-12-10T12:09:48.027Z,14.30
2022-12-10T12:12:31.937Z,13.27
2022-12-10T12:15:03.175Z,13.23
2022-12-10T12:17:41.574Z,12.55
2022-12-10T12:20:24.415Z,12.55
2022-12-10T12:22:56.954Z,12.60
2022-12-10T12:25:25.376Z,13.15
2022-12-10T12:28:02.836Z,11.95
2022-12-10T12:33:19.063Z,12.02
2022-12-10T12:35:52.841Z,12.18
2022-12-10T12:38:22.284Z,12.40
2022-12-10T12:41:17.622Z,12.63
2022-12-10T12:43:52.452Z,13.60
2022-12-10T12:46:30.592Z,13.23
2022-12-10T12:49:26.179Z,12.88
2022-12-10T12:52:21.371Z,13.02
2022-12-10T12:54:47.941Z,13.18
2022-12-10T12:57:27.747Z,11.95
2022-12-10T13:00:06.537Z,12.60
2022-12-10T13:02:48.297Z,12.00
2022-12-10T13:05:21.599Z,12.20
2022-12-10T13:08:18.763Z,12.50
2022-12-10T13:10:52.338Z,12.98
2022-12-10T13:13:29.075Z,12.80
2022-12-10T13:15:55.905Z,12.65
2022-12-10T13:18:37.587Z,13.57
2022-12-10T13:21:30.695Z,12.68
2022-12-10T13:24:10.725Z,12.82
2022-12-10T13:26:37.675Z,13.38
2022-12-10T13:32:05.577Z,15.18
2022-12-10T13:34:38.269Z,14.30
2022-12-10T13:37:27.959Z,15.73
2022-12-10T13:40:03.491Z,15.00
2022-12-10T13:42:51.924Z,15.80
2022-12-10T13:45:21.043Z,15.88
2022-12-10T13:47:56.093Z,16.17
2022-12-10T13:50:39.543Z,16.60
2022-12-10T13:53:08.844Z,17.52
2022-12-10T13:56:00.666Z,16.10
2022-12-10T13:58:58.126Z,16.23
2022-12-10T14:01:43.567Z,16.98
2022-12-10T14:04:26.183Z,17.77
2022-12-10T14:06:53.561Z,18.40
2022-12-10T14:09:25.736Z,19.00
2022-12-10T14:11:57.495Z,19.60
2022-12-10T14:14:38.243Z,20.38
2022-12-10T14:17:08.004Z,19.88
2022-12-10T14:19:35.886Z,20.38
2022-12-10T14:22:14.254Z,21.00
2022-12-10T14:24:44.120Z,20.88
2022-12-10T14:27:15.219Z,20.48
2022-12-10T14:29:50.512Z,19.30
2022-12-10T14:32:20.470Z,21.38
2022-12-10T14:34:54.563Z,23.48
2022-12-10T14:37:25.507Z,22.65
2022-12-10T14:39:52.202Z,21.38
2022-12-10T14:42:18.899Z,23.00
2022-12-10T14:44:48.321Z,22.95
2022-12-10T14:47:17.567Z,23.38
2022-12-10T14:49:53.711Z,24.08
2022-12-10T14:52:27.188Z,23.58
2022-12-10T14:54:53.726Z,25.30
2022-12-10T14:57:27.855Z,24.85
2022-12-10T15:00:09.487Z,34.00
2022-12-10T15:02:39.809Z,24.42
2022-12-10T15:05:23.711Z,25.23
2022-12-10T15:07:56.964Z,26.10
2022-12-10T15:10:32.893Z,25.13
2022-12-10T15:13:00.181Z,23.67
2022-12-10T15:15:35.056Z,24.23
2022-12-10T15:18:05.247Z,21.73
2022-12-10T15:20:53.149Z,21.88
2022-12-10T15:23:28.623Z,21.88
2022-12-10T15:25:58.096Z,21.60
2022-12-10T15:28:30.890Z,23.27
2022-12-10T15:31:30.971Z,24.35
2022-12-10T15:34:14.109Z,24.15
2022-12-10T15:36:49.907Z,25.38
2022-12-10T15:39:31.009Z,23.27
2022-12-10T15:42:05.197Z,25.60
2022-12-10T15:44:32.772Z,24.05
2022-12-10T15:47:28.717Z,23.95
2022-12-10T15:49:56.797Z,23.58
2022-12-10T15:52:29.611Z,25.33
2022-12-10T15:54:57.816Z,26.42
2022-12-10T15:57:25.524Z,22.10
2022-12-10T16:02:31.578Z,19.63
2022-12-10T16:04:58.232Z,21.20
2022-12-10T16:07:24.609Z,19.77
2022-12-10T16:09:50.950Z,19.38
2022-12-10T16:12:18.327Z,18.65
2022-12-10T16:14:50.989Z,19.17
2022-12-10T16:17:18.296Z,19.80
2022-12-10T16:19:44.647Z,20.58
2022-12-10T16:22:10.997Z,20.63
2022-12-10T16:24:40.743Z,19.23
2022-12-10T16:27:15.245Z,18.65
2022-12-10T16:29:44.552Z,19.50
2022-12-10T16:33:42.624Z,19.45
2022-12-10T16:36:11.883Z,19.90
2022-12-10T16:38:39.249Z,21.38
2022-12-10T16:41:15.429Z,21.10
2022-12-10T16:43:41.938Z,18.73
2022-12-10T16:46:11.382Z,20.95
2022-12-10T16:48:37.969Z,21.58
2022-12-10T16:51:11.500Z,22.08
2022-12-10T16:53:38.027Z,19.80
2022-12-10T16:56:05.174Z,23.42
2022-12-10T16:58:31.627Z,20.65
2022-12-10T17:00:57.988Z,19.65
2022-12-10T17:03:26.425Z,22.10
2022-12-10T17:05:57.110Z,20.58
2022-12-10T17:08:25.463Z,20.17
2022-12-10T17:11:11.709Z,21.55
2022-12-10T17:13:39.866Z,23.45
2022-12-10T17:16:07.174Z,21.67
2022-12-10T17:18:35.622Z,20.98
2022-12-10T17:21:02.660Z,23.05
2022-12-10T17:23:29.123Z,23.65
2022-12-10T17:25:55.706Z,23.42
2022-12-10T17:28:23.243Z,22.90
2022-12-10T17:30:50.036Z,22.75
2022-12-10T17:33:21.747Z,23.80
2022-12-10T17:35:50.350Z,21.98
2022-12-10T17:38:23.005Z,21.92
2022-12-10T17:40:50.030Z,21.42
2022-12-10T17:43:17.624Z,22.90
2022-12-10T17:48:16.929Z,24.63
2022-12-10T17:50:45.670Z,21.85
2022-12-10T17:53:16.549Z,21.05
2022-12-10T17:55:48.716Z,20.08
2022-12-10T17:58:16.213Z,21.60
2022-12-10T18:00:44.647Z,23.75
2022-12-10T18:03:13.299Z,20.48
2022-12-10T18:05:40.540Z,21.85
2022-12-10T18:08:07.503Z,21.83
2022-12-10T18:10:35.775Z,21.50
2022-12-10T18:13:02.731Z,19.40
2022-12-10T18:15:31.843Z,19.67
2022-12-10T18:18:00.300Z,19.15
2022-12-10T18:20:35.178Z,19.48
2022-12-10T18:23:02.873Z,19.48
2022-12-10T18:28:08.115Z,19.85
2022-12-10T18:30:40.275Z,19.20
2022-12-10T18:33:10.107Z,19.45
2022-12-10T18:35:37.158Z,19.30
2022-12-10T18:38:03.742Z,20.40
2022-12-10T18:40:30.648Z,20.63
2022-12-10T18:43:06.355Z,19.50
2022-12-10T18:45:35.443Z,20.65
2022-12-10T18:48:03.621Z,19.80
2022-12-10T18:50:30.416Z,19.75
2022-12-10T18:52:59.239Z,19.63
2022-12-10T18:55:26.179Z,19.90
2022-12-10T18:58:04.404Z,19.33
2022-12-10T19:00:35.559Z,18.73
2022-12-10T19:03:03.545Z,19.10
2022-12-10T19:05:30.789Z,18.17
2022-12-10T19:07:57.186Z,18.92
2022-12-10T19:10:24.716Z,18.88
2022-12-10T19:12:51.678Z,20.67
2022-12-10T19:15:19.977Z,20.35
2022-12-10T19:17:47.243Z,20.05
2022-12-10T19:20:16.394Z,20.15
2022-12-10T19:22:43.207Z,20.50
2022-12-10T19:25:10.421Z,20.15
2022-12-10T19:27:38.770Z,20.00
2022-12-10T19:30:07.764Z,19.85
2022-12-10T19:32:34.198Z,18.58
2022-12-10T19:35:00.767Z,19.85
2022-12-10T19:37:28.064Z,20.02
2022-12-10T19:39:54.532Z,18.65
2022-12-10T19:42:21.317Z,19.38
2022-12-10T19:44:47.694Z,18.30
2022-12-10T19:47:17.807Z,17.63
2022-12-10T19:49:44.261Z,17.83
2022-12-10T19:52:10.672Z,18.77
2022-12-10T19:54:37.078Z,18.02
2022-12-10T19:57:03.530Z,18.08
2022-12-10T19:59:29.967Z,18.10
2022-12-10T20:01:56.382Z,16.27
2022-12-10T20:04:22.839Z,17.48
2022-12-10T20:06:49.558Z,16.90
2022-12-10T20:09:21.515Z,16.90
2022-12-10T20:11:48.627Z,16.48
2022-12-10T20:14:15.105Z,16.63
2022-12-10T20:16:42.801Z,16.05
2022-12-10T20:19:12.607Z,17.50
2022-12-10T20:21:39.002Z,16.58
2022-12-10T20:24:06.187Z,16.52
2022-12-10T20:26:36.130Z,15.57
2022-12-10T20:29:06.225Z,16.63
2022-12-10T20:31:32.736Z,15.88
2022-12-10T20:33:59.292Z,15.93
2022-12-10T20:36:27.592Z,15.52
2022-12-10T20:38:54.195Z,14.95
2022-12-10T20:41:21.267Z,16.48
2022-12-10T20:43:47.827Z,15.50
2022-12-10T20:46:17.360Z,15.48
2022-12-10T20:48:44.070Z,13.93
2022-12-10T20:51:10.835Z,15.57
2022-12-10T20:53:39.116Z,14.68
2022-12-10T20:56:11.576Z,14.48
2022-12-10T20:58:38.056Z,14.43
2022-12-10T21:01:04.577Z,15.15
2022-12-10T21:03:31.398Z,15.07
2022-12-10T21:05:57.837Z,14.90
2022-12-10T21:08:24.402Z,13.77
2022-12-10T21:10:59.728Z,15.10
2022-12-10T21:13:29.030Z,15.05
2022-12-10T21:15:58.700Z,13.20
2022-12-10T21:18:26.191Z,14.05
2022-12-10T21:20:53.518Z,14.43
2022-12-10T21:23:22.641Z,13.43
2022-12-10T21:25:49.009Z,14.82
2022-12-10T21:28:15.398Z,13.70
2022-12-10T21:30:44.833Z,13.18
2022-12-10T21:33:11.264Z,13.77
2022-12-10T21:35:37.671Z,14.40
2022-12-10T21:38:07.453Z,13.73
2022-12-10T21:40:33.981Z,13.00
2022-12-10T21:43:18.852Z,13.77
2022-12-10T21:45:55.051Z,13.98
2022-12-10T21:48:24.537Z,14.25
2022-12-10T21:51:01.486Z,14.13
2022-12-10T21:53:28.516Z,13.65
2022-12-10T21:55:55.423Z,14.40
2022-12-10T21:58:22.325Z,13.90
2022-12-10T22:00:58.185Z,13.93
2022-12-10T22:03:25.632Z,14.88
2022-12-10T22:05:52.545Z,12.77
2022-12-10T22:08:19.328Z,13.57
2022-12-10T22:10:50.150Z,13.80
2022-12-10T22:13:18.609Z,14.57
2022-12-10T22:15:46.666Z,15.10
2022-12-10T22:18:14.110Z,16.60
2022-12-10T22:20:41.747Z,15.55
2022-12-10T22:23:12.096Z,15.18
2022-12-10T22:25:42.949Z,14.98
2022-12-10T22:28:09.554Z,13.85
2022-12-10T22:30:36.632Z,14.05
2022-12-10T22:33:03.784Z,14.68
2022-12-10T22:35:30.280Z,14.20
2022-12-10T22:37:56.880Z,14.25
2022-12-10T22:40:23.296Z,14.45
2022-12-10T22:42:50.557Z,14.30
2022-12-10T22:45:18.743Z,14.02
2022-12-10T22:47:45.811Z,13.98
2022-12-10T22:50:12.630Z,15.13
2022-12-10T22:52:39.103Z,15.68
2022-12-10T22:55:06.184Z,14.75
2022-12-10T22:57:33.546Z,15.20
2022-12-10T22:59:59.938Z,14.68
2022-12-10T23:02:26.331Z,14.27
2022-12-10T23:04:52.781Z,14.13
2022-12-10T23:07:19.795Z,14.13
2022-12-10T23:09:46.476Z,13.15
2022-12-10T23:12:31.795Z,14.83
2022-12-10T23:14:58.335Z,13.55
2022-12-10T23:17:25.206Z,13.68
2022-12-10T23:19:51.907Z,13.10
2022-12-10T23:22:18.611Z,13.18
2022-12-10T23:24:45.053Z,12.93
2022-12-10T23:27:11.557Z,12.80
2022-12-10T23:29:38.110Z,12.52
2022-12-10T23:32:05.440Z,14.02
2022-12-10T23:34:36.122Z,13.18
2022-12-10T23:37:03.322Z,12.90
2022-12-10T23:39:29.953Z,13.02
2022-12-10T23:41:56.338Z,13.67
2022-12-10T23:44:26.064Z,14.57
2022-12-10T23:46:52.532Z,15.38
2022-12-10T23:49:19.096Z,14.45
2022-12-10T23:51:45.605Z,15.13
2022-12-10T23:54:12.182Z,14.50
2022-12-10T23:56:39.590Z,13.77
2022-12-10T23:59:05.976Z,13.98
