createdAt,value
2023-02-16T00:00:39.410Z,101078.88
2023-02-16T00:03:27.799Z,101084.07
2023-02-16T00:05:57.372Z,101091.00
2023-02-16T00:08:25.653Z,101092.73
2023-02-16T00:11:14.297Z,101088.45
2023-02-16T00:13:54.718Z,101088.06
2023-02-16T00:16:27.242Z,101088.94
2023-02-16T00:18:58.581Z,101088.33
2023-02-16T00:21:26.799Z,101090.75
2023-02-16T00:23:54.966Z,101090.94
2023-02-16T00:26:25.968Z,101093.62
2023-02-16T00:28:59.219Z,101089.16
2023-02-16T00:31:32.474Z,101087.67
2023-02-16T00:34:22.626Z,101087.39
2023-02-16T00:36:51.438Z,101081.59
2023-02-16T00:39:19.547Z,101078.70
2023-02-16T00:41:51.473Z,101078.52
2023-02-16T00:44:34.404Z,101078.70
2023-02-16T00:47:28.684Z,101080.05
2023-02-16T00:49:58.802Z,101082.54
2023-02-16T00:52:30.563Z,101080.84
2023-02-16T00:55:01.276Z,101082.60
2023-02-16T00:57:34.486Z,101080.24
2023-02-16T01:00:13.101Z,101081.00
2023-02-16T01:02:43.536Z,101079.05
2023-02-16T01:05:13.056Z,101079.04
2023-02-16T01:08:00.457Z,101082.95
2023-02-16T01:10:48.489Z,101079.42
2023-02-16T01:13:17.388Z,101082.11
2023-02-16T01:15:45.902Z,101083.64
2023-02-16T01:18:17.535Z,101088.65
2023-02-16T01:20:46.332Z,101084.34
2023-02-16T01:23:15.283Z,101084.83
2023-02-16T01:25:43.679Z,101080.64
2023-02-16T01:28:26.308Z,101079.27
2023-02-16T01:30:54.573Z,101077.58
2023-02-16T01:33:24.082Z,101070.77
2023-02-16T01:35:55.325Z,101063.59
2023-02-16T01:38:28.972Z,101067.02
2023-02-16T01:41:52.099Z,101070.38
2023-02-16T01:44:35.523Z,101066.27
2023-02-16T01:47:13.239Z,101058.96
2023-02-16T01:49:41.595Z,101050.43
2023-02-16T01:52:25.550Z,101054.61
2023-02-16T01:54:56.389Z,101052.00
2023-02-16T01:57:41.560Z,101047.05
2023-02-16T02:00:30.313Z,101051.48
2023-02-16T02:03:20.699Z,101044.69
2023-02-16T02:05:51.433Z,101035.77
2023-02-16T02:08:22.688Z,101035.45
2023-02-16T02:11:03.328Z,101033.36
2023-02-16T02:13:37.464Z,101026.23
2023-02-16T02:16:07.239Z,101019.71
2023-02-16T02:18:35.449Z,101020.98
2023-02-16T02:21:44.659Z,101020.16
2023-02-16T02:24:34.757Z,101018.13
2023-02-16T02:27:05.711Z,101017.27
2023-02-16T02:29:49.857Z,101015.44
2023-02-16T02:32:24.493Z,101016.29
2023-02-16T02:35:11.496Z,101010.24
2023-02-16T02:38:03.307Z,101014.54
2023-02-16T02:40:58.723Z,101016.16
2023-02-16T02:43:45.416Z,101012.87
2023-02-16T02:46:24.984Z,101001.88
2023-02-16T02:48:53.584Z,101007.32
2023-02-16T02:51:28.809Z,101002.05
2023-02-16T02:54:38.420Z,101003.95
2023-02-16T02:57:40.091Z,101005.42
2023-02-16T03:00:44.106Z,101003.53
2023-02-16T03:03:33.264Z,101009.08
2023-02-16T03:06:07.801Z,101001.06
2023-02-16T03:08:40.258Z,100994.58
2023-02-16T03:11:31.369Z,100991.47
2023-02-16T03:14:27.704Z,100995.55
2023-02-16T03:17:17.803Z,100993.55
2023-02-16T03:20:08.699Z,100988.65
2023-02-16T03:22:57.739Z,100991.13
2023-02-16T03:25:50.301Z,100992.27
2023-02-16T03:28:41.113Z,100994.79
2023-02-16T03:31:14.894Z,100996.52
2023-02-16T03:33:43.759Z,100999.70
2023-02-16T03:36:11.973Z,101002.65
2023-02-16T03:38:40.642Z,101000.09
2023-02-16T03:41:08.912Z,101000.30
2023-02-16T03:43:37.699Z,100995.02
2023-02-16T03:46:06.186Z,100994.04
2023-02-16T03:48:34.563Z,100990.95
2023-02-16T03:51:03.115Z,100995.04
2023-02-16T03:53:31.822Z,101001.25
2023-02-16T03:55:59.999Z,100998.99
2023-02-16T03:58:28.274Z,101005.46
2023-02-16T04:00:57.072Z,101008.23
2023-02-16T04:03:26.579Z,101011.64
2023-02-16T04:05:56.462Z,101011.21
2023-02-16T04:08:24.667Z,101008.93
2023-02-16T04:10:54.454Z,101003.47
2023-02-16T04:13:22.546Z,100997.38
2023-02-16T04:15:50.715Z,100995.02
2023-02-16T04:18:18.886Z,100994.92
2023-02-16T04:20:47.166Z,100992.50
2023-02-16T04:23:15.451Z,100997.40
2023-02-16T04:25:43.721Z,101000.55
2023-02-16T04:28:11.898Z,100999.57
2023-02-16T04:30:40.175Z,100995.48
2023-02-16T04:33:08.439Z,100991.55
2023-02-16T04:35:36.580Z,100986.05
2023-02-16T04:38:04.796Z,100986.10
2023-02-16T04:40:33.072Z,100985.57
2023-02-16T04:43:01.349Z,100987.12
2023-02-16T04:45:29.517Z,100992.48
2023-02-16T04:47:57.691Z,100992.21
2023-02-16T04:50:26.106Z,100997.36
2023-02-16T04:52:54.448Z,101001.15
2023-02-16T04:55:23.158Z,101001.73
2023-02-16T04:57:51.407Z,101000.29
2023-02-16T05:00:20.539Z,100996.40
2023-02-16T05:02:48.781Z,100988.40
2023-02-16T05:05:17.140Z,100983.30
2023-02-16T05:07:45.335Z,100984.48
2023-02-16T05:10:13.507Z,100989.52
2023-02-16T05:13:00.540Z,100985.85
2023-02-16T05:15:28.719Z,100986.33
2023-02-16T05:17:56.975Z,100985.13
2023-02-16T05:20:45.331Z,100979.58
2023-02-16T05:23:13.701Z,100984.64
2023-02-16T05:25:41.916Z,100984.18
2023-02-16T05:28:10.503Z,100982.80
2023-02-16T05:30:38.965Z,100985.62
2023-02-16T05:33:07.223Z,100987.51
2023-02-16T05:35:35.789Z,100986.30
2023-02-16T05:38:03.986Z,100989.73
2023-02-16T05:40:32.256Z,100989.48
2023-02-16T05:43:00.435Z,100993.71
2023-02-16T05:45:28.696Z,100991.96
2023-02-16T05:47:56.886Z,100992.60
2023-02-16T05:50:25.060Z,100992.15
2023-02-16T05:52:53.537Z,101000.74
2023-02-16T05:55:24.124Z,100997.48
2023-02-16T05:57:52.880Z,101000.41
2023-02-16T06:00:22.272Z,101000.85
2023-02-16T06:02:50.778Z,101000.27
2023-02-16T06:05:20.159Z,101008.98
2023-02-16T06:07:48.531Z,101010.89
2023-02-16T06:10:17.725Z,101009.38
2023-02-16T06:12:46.098Z,101013.52
2023-02-16T06:15:14.799Z,101014.98
2023-02-16T06:17:44.928Z,101019.58
2023-02-16T06:20:13.489Z,101021.35
2023-02-16T06:22:41.976Z,101012.92
2023-02-16T06:25:10.556Z,101014.55
2023-02-16T06:27:39.038Z,101014.86
2023-02-16T06:30:08.954Z,101016.10
2023-02-16T06:32:37.551Z,101008.80
2023-02-16T06:35:06.686Z,101009.57
2023-02-16T06:37:34.957Z,101006.19
2023-02-16T06:40:03.742Z,101011.59
2023-02-16T06:42:32.331Z,101017.64
2023-02-16T06:45:00.729Z,101021.27
2023-02-16T06:47:28.984Z,101024.34
2023-02-16T06:49:57.158Z,101023.11
2023-02-16T06:52:25.539Z,101020.51
2023-02-16T06:54:53.818Z,101018.05
2023-02-16T06:57:22.084Z,101012.23
2023-02-16T06:59:50.364Z,101011.80
2023-02-16T07:02:18.751Z,101013.39
2023-02-16T07:04:47.020Z,101010.48
2023-02-16T07:07:15.540Z,101013.62
2023-02-16T07:09:44.705Z,101012.55
2023-02-16T07:12:13.435Z,101020.17
2023-02-16T07:14:44.024Z,101023.44
2023-02-16T07:17:12.574Z,101020.42
2023-02-16T07:19:41.371Z,101015.36
2023-02-16T07:22:09.739Z,101012.21
2023-02-16T07:24:38.219Z,101012.41
2023-02-16T07:27:07.111Z,101012.23
2023-02-16T07:29:36.103Z,101009.79
2023-02-16T07:32:04.953Z,101012.22
2023-02-16T07:34:33.483Z,101013.59
2023-02-16T07:37:02.493Z,101006.58
2023-02-16T07:39:33.235Z,101007.14
2023-02-16T07:42:03.429Z,100999.84
2023-02-16T07:44:32.739Z,100998.98
2023-02-16T07:47:01.312Z,101004.60
2023-02-16T07:49:30.580Z,101003.37
2023-02-16T07:52:01.607Z,101004.59
2023-02-16T07:54:35.281Z,100997.80
2023-02-16T07:57:06.057Z,100996.00
2023-02-16T07:59:37.105Z,100997.71
2023-02-16T08:02:06.723Z,100998.56
2023-02-16T08:04:38.028Z,101000.67
2023-02-16T08:07:06.659Z,101005.33
2023-02-16T08:09:35.914Z,101007.39
2023-02-16T08:12:04.553Z,100999.66
2023-02-16T08:14:33.193Z,100998.38
2023-02-16T08:17:01.923Z,100993.74
2023-02-16T08:19:31.996Z,100989.27
2023-02-16T08:22:02.792Z,100986.55
2023-02-16T08:24:34.213Z,100991.63
2023-02-16T08:27:04.775Z,100993.76
2023-02-16T08:29:33.657Z,100993.57
2023-02-16T08:32:07.761Z,100995.91
2023-02-16T08:34:36.863Z,100993.40
2023-02-16T08:37:05.878Z,100996.59
2023-02-16T08:39:35.480Z,100993.16
2023-02-16T08:42:05.365Z,100991.42
2023-02-16T08:44:34.065Z,100990.95
2023-02-16T08:47:02.860Z,100995.05
2023-02-16T08:49:31.480Z,100988.27
2023-02-16T08:52:01.774Z,100984.64
2023-02-16T08:54:32.511Z,100990.73
2023-02-16T08:57:03.278Z,100982.89
2023-02-16T08:59:32.966Z,100989.31
2023-02-16T09:02:01.774Z,100989.54
2023-02-16T09:04:30.647Z,100991.33
2023-02-16T09:07:00.246Z,100996.41
2023-02-16T09:09:28.852Z,100991.86
2023-02-16T09:11:58.247Z,100989.84
2023-02-16T09:14:26.723Z,100990.45
2023-02-16T09:16:55.396Z,100990.77
2023-02-16T09:19:25.028Z,100992.27
2023-02-16T09:21:57.204Z,100992.20
2023-02-16T09:24:27.143Z,100996.00
2023-02-16T09:26:56.173Z,100989.11
2023-02-16T09:29:24.857Z,100992.02
2023-02-16T09:31:55.351Z,100986.89
2023-02-16T09:34:26.873Z,100994.60
2023-02-16T09:36:56.031Z,100991.39
2023-02-16T09:39:27.142Z,100987.64
2023-02-16T09:42:25.356Z,100984.66
2023-02-16T09:45:11.837Z,100979.99
2023-02-16T09:47:45.344Z,100981.77
2023-02-16T09:50:38.651Z,100980.02
2023-02-16T09:53:22.967Z,100981.45
2023-02-16T09:56:07.618Z,100970.85
2023-02-16T09:58:53.402Z,100981.42
2023-02-16T10:01:40.334Z,100980.14
2023-02-16T10:04:35.728Z,100979.55
2023-02-16T10:07:36.985Z,100979.54
2023-02-16T10:10:08.153Z,100980.91
2023-02-16T10:12:47.698Z,100986.19
2023-02-16T10:15:22.623Z,100988.19
2023-02-16T10:18:27.850Z,100986.33
2023-02-16T10:21:02.839Z,100981.88
2023-02-16T10:23:41.442Z,100984.77
2023-02-16T10:26:18.779Z,100990.31
2023-02-16T10:28:50.366Z,100993.35
2023-02-16T10:31:25.372Z,100993.35
2023-02-16T10:33:55.130Z,100993.44
2023-02-16T10:36:42.325Z,100997.90
2023-02-16T10:39:26.705Z,100993.40
2023-02-16T10:42:23.775Z,100991.66
2023-02-16T10:44:59.714Z,100985.77
2023-02-16T10:47:37.817Z,100986.10
2023-02-16T10:50:08.154Z,100986.17
2023-02-16T10:52:41.036Z,100984.73
2023-02-16T10:55:11.774Z,100980.61
2023-02-16T10:57:40.566Z,100979.69
2023-02-16T11:00:18.888Z,100981.85
2023-02-16T11:02:51.669Z,100983.16
2023-02-16T11:05:26.438Z,100980.41
2023-02-16T11:07:57.643Z,100976.67
2023-02-16T11:10:40.188Z,100975.73
2023-02-16T11:13:24.207Z,100974.54
2023-02-16T11:15:56.108Z,100972.60
2023-02-16T11:18:39.513Z,100976.54
2023-02-16T11:21:11.074Z,100972.29
2023-02-16T11:23:41.287Z,100971.55
2023-02-16T11:26:12.882Z,100967.81
2023-02-16T11:28:46.773Z,100964.04
2023-02-16T11:31:36.958Z,100962.06
2023-02-16T11:34:12.199Z,100959.80
2023-02-16T11:36:44.065Z,100955.65
2023-02-16T11:39:21.833Z,100949.91
2023-02-16T11:41:58.033Z,100955.34
2023-02-16T11:44:28.540Z,100951.09
2023-02-16T11:46:58.654Z,100947.48
2023-02-16T11:49:38.620Z,100948.48
2023-02-16T11:52:25.756Z,100950.63
2023-02-16T11:54:57.716Z,100964.91
2023-02-16T11:57:36.964Z,100953.20
2023-02-16T12:00:26.842Z,100959.35
2023-02-16T12:03:19.384Z,100954.23
2023-02-16T12:06:11.726Z,100954.36
2023-02-16T12:09:07.254Z,100948.50
2023-02-16T12:11:45.945Z,100946.54
2023-02-16T12:14:23.078Z,100945.60
2023-02-16T12:17:13.056Z,100948.11
2023-02-16T12:19:45.937Z,100946.52
2023-02-16T12:22:26.512Z,100936.60
2023-02-16T12:25:20.072Z,100940.28
2023-02-16T12:28:16.106Z,100937.17
2023-02-16T12:30:53.725Z,100933.77
2023-02-16T12:33:43.452Z,100933.91
2023-02-16T12:36:27.420Z,100932.94
2023-02-16T12:39:03.596Z,100934.96
2023-02-16T12:41:32.085Z,100937.96
2023-02-16T12:44:04.162Z,100934.77
2023-02-16T12:46:58.336Z,100935.06
2023-02-16T12:49:30.922Z,100932.84
2023-02-16T12:52:08.416Z,100926.30
2023-02-16T12:54:52.607Z,100919.52
2023-02-16T12:57:24.735Z,100917.73
2023-02-16T12:59:59.783Z,100914.45
2023-02-16T13:02:44.795Z,100901.32
2023-02-16T13:05:30.247Z,100903.79
2023-02-16T13:08:13.096Z,100899.59
2023-02-16T13:10:57.729Z,100895.15
2023-02-16T13:13:31.131Z,100890.98
2023-02-16T13:16:30.661Z,100889.39
2023-02-16T13:19:00.036Z,100888.30
2023-02-16T13:21:54.025Z,100887.49
2023-02-16T13:24:40.656Z,100880.20
2023-02-16T13:27:43.007Z,100875.17
2023-02-16T13:30:42.006Z,100870.52
2023-02-16T13:33:25.861Z,100872.95
2023-02-16T13:36:24.149Z,100872.14
2023-02-16T13:39:10.750Z,100869.39
2023-02-16T13:41:57.468Z,100867.84
2023-02-16T13:44:32.325Z,100865.80
2023-02-16T13:47:05.297Z,100861.48
2023-02-16T13:49:43.558Z,100857.63
2023-02-16T13:52:32.565Z,100860.71
2023-02-16T13:55:04.667Z,100858.10
2023-02-16T13:57:50.809Z,100860.36
2023-02-16T14:00:25.360Z,100856.34
2023-02-16T14:03:00.209Z,100851.62
2023-02-16T14:05:49.679Z,100846.08
2023-02-16T14:08:19.008Z,100845.33
2023-02-16T14:10:56.206Z,100842.79
2023-02-16T14:13:42.971Z,100837.28
2023-02-16T14:16:26.844Z,100840.45
2023-02-16T14:19:06.568Z,100841.11
2023-02-16T14:21:44.989Z,100841.62
2023-02-16T14:24:25.959Z,100838.45
2023-02-16T14:27:04.178Z,100837.53
2023-02-16T14:29:54.016Z,100836.79
2023-02-16T14:32:31.545Z,100832.20
2023-02-16T14:35:15.220Z,100831.60
2023-02-16T14:37:56.275Z,100832.17
2023-02-16T14:40:52.527Z,100826.80
2023-02-16T14:43:39.645Z,100822.98
2023-02-16T14:46:42.311Z,100819.27
2023-02-16T14:49:48.602Z,100818.58
2023-02-16T14:52:55.917Z,100822.97
2023-02-16T14:55:39.519Z,100825.11
2023-02-16T14:58:17.132Z,100826.08
2023-02-16T15:01:10.937Z,100829.16
2023-02-16T15:03:48.315Z,100828.36
2023-02-16T15:06:22.915Z,100823.61
2023-02-16T15:09:00.518Z,100824.43
2023-02-16T15:11:33.299Z,100829.09
2023-02-16T15:14:04.568Z,100828.85
2023-02-16T15:16:39.283Z,100827.63
2023-02-16T15:19:18.209Z,100821.11
2023-02-16T15:21:46.878Z,100823.88
2023-02-16T15:24:24.510Z,100826.05
2023-02-16T15:27:01.704Z,100825.89
2023-02-16T15:29:30.683Z,100827.01
2023-02-16T15:32:00.825Z,100828.85
2023-02-16T15:34:35.336Z,100825.60
2023-02-16T15:37:37.088Z,100824.82
2023-02-16T15:40:29.667Z,100820.39
2023-02-16T15:43:07.708Z,100825.34
2023-02-16T15:45:41.134Z,100818.75
2023-02-16T15:48:34.335Z,100819.04
2023-02-16T15:51:09.069Z,100807.02
2023-02-16T15:53:41.734Z,100804.53
2023-02-16T15:56:30.493Z,100805.05
2023-02-16T15:59:02.268Z,100816.23
2023-02-16T16:01:33.828Z,100813.21
2023-02-16T16:04:08.741Z,100814.65
2023-02-16T16:06:40.499Z,100816.16
2023-02-16T16:09:20.751Z,100821.17
2023-02-16T16:11:51.194Z,100825.83
2023-02-16T16:14:20.495Z,100825.11
2023-02-16T16:16:49.798Z,100813.35
2023-02-16T16:19:33.432Z,100807.96
2023-02-16T16:22:04.629Z,100807.85
2023-02-16T16:24:39.150Z,100808.63
2023-02-16T16:27:12.815Z,100811.49
2023-02-16T16:29:44.183Z,100811.39
2023-02-16T16:32:27.209Z,100813.27
2023-02-16T16:34:56.325Z,100821.86
2023-02-16T16:37:31.455Z,100819.52
2023-02-16T16:39:59.734Z,100822.05
2023-02-16T16:42:28.865Z,100826.88
2023-02-16T16:44:59.665Z,100827.83
2023-02-16T16:47:31.309Z,100828.39
2023-02-16T16:50:04.835Z,100827.56
2023-02-16T16:52:40.672Z,100826.63
2023-02-16T16:55:35.593Z,100822.94
2023-02-16T16:58:08.565Z,100822.11
2023-02-16T17:00:40.014Z,100820.66
2023-02-16T17:03:12.327Z,100822.57
2023-02-16T17:05:41.912Z,100829.13
2023-02-16T17:08:12.217Z,100830.89
2023-02-16T17:10:42.464Z,100830.52
2023-02-16T17:13:21.067Z,100828.38
2023-02-16T17:15:49.790Z,100831.33
2023-02-16T17:18:22.756Z,100828.48
2023-02-16T17:20:52.063Z,100829.55
2023-02-16T17:23:22.995Z,100829.00
2023-02-16T17:25:52.119Z,100827.98
2023-02-16T17:28:24.067Z,100825.98
2023-02-16T17:30:52.756Z,100827.23
2023-02-16T17:33:22.809Z,100827.29
2023-02-16T17:35:52.589Z,100823.52
2023-02-16T17:38:22.734Z,100825.45
2023-02-16T17:40:54.358Z,100825.09
2023-02-16T17:43:24.294Z,100823.70
2023-02-16T17:45:55.382Z,100825.25
2023-02-16T17:48:28.347Z,100822.34
2023-02-16T17:50:59.749Z,100826.03
2023-02-16T17:53:31.153Z,100826.25
2023-02-16T17:56:01.035Z,100827.36
2023-02-16T17:58:30.136Z,100829.89
2023-02-16T18:00:59.861Z,100824.08
2023-02-16T18:03:28.425Z,100830.00
2023-02-16T18:05:57.566Z,100830.94
2023-02-16T18:08:26.740Z,100827.50
2023-02-16T18:11:02.408Z,100830.81
2023-02-16T18:13:32.656Z,100826.67
2023-02-16T18:16:05.121Z,100828.93
2023-02-16T18:18:37.032Z,100823.19
2023-02-16T18:21:07.006Z,100823.34
2023-02-16T18:23:35.779Z,100816.07
2023-02-16T18:26:06.758Z,100820.27
2023-02-16T18:28:36.586Z,100822.14
2023-02-16T18:31:10.737Z,100820.94
2023-02-16T18:33:40.483Z,100819.20
2023-02-16T18:36:10.481Z,100815.64
2023-02-16T18:38:40.200Z,100819.25
2023-02-16T18:41:09.364Z,100822.00
2023-02-16T18:43:38.794Z,100822.33
2023-02-16T18:46:09.841Z,100822.35
2023-02-16T18:48:39.459Z,100815.32
2023-02-16T18:51:10.198Z,100821.59
2023-02-16T18:53:42.251Z,100821.05
2023-02-16T18:56:12.595Z,100822.45
2023-02-16T18:58:43.065Z,100822.84
2023-02-16T19:01:16.864Z,100827.55
2023-02-16T19:03:46.034Z,100825.55
2023-02-16T19:06:15.259Z,100827.16
2023-02-16T19:08:44.247Z,100818.69
2023-02-16T19:11:13.433Z,100819.69
2023-02-16T19:13:42.980Z,100822.23
2023-02-16T19:16:16.758Z,100824.16
2023-02-16T19:18:46.367Z,100821.91
2023-02-16T19:21:15.763Z,100824.32
2023-02-16T19:23:44.963Z,100825.84
2023-02-16T19:26:17.366Z,100820.23
2023-02-16T19:28:46.253Z,100819.13
2023-02-16T19:31:23.056Z,100818.48
2023-02-16T19:33:53.038Z,100817.44
2023-02-16T19:36:23.262Z,100816.70
2023-02-16T19:38:53.569Z,100822.95
2023-02-16T19:41:27.916Z,100818.92
2023-02-16T19:43:56.695Z,100819.70
2023-02-16T19:46:26.842Z,100821.15
2023-02-16T19:48:57.964Z,100820.06
2023-02-16T19:51:27.597Z,100816.95
2023-02-16T19:53:56.572Z,100814.97
2023-02-16T19:56:26.307Z,100811.08
2023-02-16T19:58:59.406Z,100809.80
2023-02-16T20:01:31.299Z,100808.66
2023-02-16T20:04:01.362Z,100807.21
2023-02-16T20:06:33.892Z,100809.14
2023-02-16T20:09:03.871Z,100811.86
2023-02-16T20:11:33.902Z,100811.20
2023-02-16T20:14:03.172Z,100803.91
2023-02-16T20:16:32.210Z,100807.63
2023-02-16T20:19:01.169Z,100804.98
2023-02-16T20:21:31.008Z,100805.23
2023-02-16T20:24:02.661Z,100802.55
2023-02-16T20:26:38.814Z,100808.98
2023-02-16T20:29:09.860Z,100808.62
2023-02-16T20:31:49.712Z,100809.16
2023-02-16T20:34:19.421Z,100810.04
2023-02-16T20:36:47.908Z,100808.93
2023-02-16T20:39:16.624Z,100806.65
2023-02-16T20:41:45.990Z,100810.61
2023-02-16T20:44:15.310Z,100806.86
2023-02-16T20:46:44.302Z,100808.73
2023-02-16T20:49:14.002Z,100807.33
2023-02-16T20:51:43.629Z,100806.54
2023-02-16T20:54:12.913Z,100801.33
2023-02-16T20:56:42.145Z,100801.69
2023-02-16T20:59:12.468Z,100804.41
2023-02-16T21:01:46.780Z,100801.27
2023-02-16T21:04:18.315Z,100803.46
2023-02-16T21:06:47.462Z,100804.87
2023-02-16T21:09:17.032Z,100805.36
2023-02-16T21:11:46.976Z,100807.54
2023-02-16T21:14:17.190Z,100807.65
2023-02-16T21:16:45.820Z,100808.22
2023-02-16T21:19:22.858Z,100810.60
2023-02-16T21:21:53.649Z,100809.73
2023-02-16T21:24:23.205Z,100811.41
2023-02-16T21:26:52.199Z,100803.93
2023-02-16T21:29:21.190Z,100800.80
2023-02-16T21:31:50.288Z,100800.16
2023-02-16T21:34:19.499Z,100799.45
2023-02-16T21:36:48.895Z,100799.79
2023-02-16T21:39:18.723Z,100802.98
2023-02-16T21:41:48.626Z,100803.27
2023-02-16T21:44:18.739Z,100803.39
2023-02-16T21:46:48.653Z,100801.79
2023-02-16T21:49:20.649Z,100801.23
2023-02-16T21:51:49.481Z,100800.25
2023-02-16T21:54:39.835Z,100798.80
2023-02-16T21:57:08.599Z,100790.09
2023-02-16T21:59:38.277Z,100792.81
2023-02-16T22:02:06.799Z,100789.46
2023-02-16T22:04:35.512Z,100788.69
2023-02-16T22:07:04.298Z,100781.50
2023-02-16T22:09:33.710Z,100784.06
2023-02-16T22:12:02.488Z,100788.02
2023-02-16T22:14:33.436Z,100788.25
2023-02-16T22:17:03.473Z,100786.13
2023-02-16T22:19:32.138Z,100786.49
2023-02-16T22:22:00.818Z,100785.84
2023-02-16T22:24:29.312Z,100784.04
2023-02-16T22:26:57.786Z,100782.55
2023-02-16T22:29:26.170Z,100781.48
2023-02-16T22:31:54.683Z,100777.65
2023-02-16T22:34:23.919Z,100773.55
2023-02-16T22:36:52.231Z,100772.05
2023-02-16T22:39:20.706Z,100777.75
2023-02-16T22:41:51.080Z,100780.63
2023-02-16T22:44:19.424Z,100776.58
2023-02-16T22:46:48.422Z,100779.77
2023-02-16T22:49:16.835Z,100779.23
2023-02-16T22:51:45.282Z,100776.70
2023-02-16T22:54:16.948Z,100772.98
2023-02-16T22:56:45.245Z,100768.52
2023-02-16T22:59:13.834Z,100765.31
2023-02-16T23:01:42.833Z,100764.20
2023-02-16T23:04:15.670Z,100762.49
2023-02-16T23:06:45.314Z,100760.90
2023-02-16T23:09:20.135Z,100759.22
2023-02-16T23:11:49.677Z,100756.09
2023-02-16T23:14:19.569Z,100760.96
2023-02-16T23:16:50.461Z,100758.70
2023-02-16T23:19:24.228Z,100754.55
2023-02-16T23:21:54.045Z,100754.65
2023-02-16T23:24:23.962Z,100755.14
2023-02-16T23:26:52.951Z,100753.78
2023-02-16T23:29:21.865Z,100749.75
2023-02-16T23:31:51.382Z,100749.75
2023-02-16T23:34:20.952Z,100745.33
2023-02-16T23:36:49.240Z,100746.05
2023-02-16T23:39:18.839Z,100744.06
2023-02-16T23:41:47.129Z,100747.02
2023-02-16T23:44:15.496Z,100741.70
2023-02-16T23:46:43.996Z,100738.52
2023-02-16T23:49:12.275Z,100734.15
2023-02-16T23:51:40.540Z,100731.27
2023-02-16T23:54:11.070Z,100722.69
2023-02-16T23:56:40.000Z,100718.84
2023-02-16T23:59:08.252Z,100717.48
