createdAt,value
2018-05-29T00:00:54.748Z,12.50
2018-05-29T00:03:23.910Z,13.17
2018-05-29T00:05:52.276Z,13.23
2018-05-29T00:08:20.843Z,12.50
2018-05-29T00:10:49.253Z,13.57
2018-05-29T00:13:17.634Z,14.50
2018-05-29T00:15:46.029Z,15.00
2018-05-29T00:18:14.188Z,14.37
2018-05-29T00:20:42.608Z,13.97
2018-05-29T00:23:11.735Z,13.73
2018-05-29T00:25:40.405Z,14.57
2018-05-29T00:28:08.697Z,14.57
2018-05-29T00:30:37.139Z,14.20
2018-05-29T00:33:06.618Z,14.00
2018-05-29T00:35:35.581Z,15.17
2018-05-29T00:38:03.865Z,14.90
2018-05-29T00:40:33.287Z,14.47
2018-05-29T00:43:01.616Z,14.20
2018-05-29T00:45:29.807Z,14.27
2018-05-29T00:47:58.277Z,14.47
2018-05-29T00:50:26.895Z,13.67
2018-05-29T00:52:55.924Z,13.77
2018-05-29T00:55:37.120Z,13.63
2018-05-29T00:58:05.305Z,14.57
2018-05-29T01:00:33.897Z,14.93
2018-05-29T01:03:02.217Z,13.97
2018-05-29T01:05:30.343Z,14.33
2018-05-29T01:07:58.581Z,14.73
2018-05-29T01:10:26.712Z,14.47
2018-05-29T01:12:54.913Z,13.87
2018-05-29T01:15:23.229Z,14.43
2018-05-29T01:17:51.437Z,14.60
2018-05-29T01:20:19.808Z,13.10
2018-05-29T01:22:47.899Z,14.27
2018-05-29T01:25:16.167Z,13.73
2018-05-29T01:27:45.546Z,14.03
2018-05-29T01:30:13.808Z,15.23
2018-05-29T01:32:42.207Z,14.83
2018-05-29T01:35:10.468Z,14.93
2018-05-29T01:37:38.792Z,14.50
2018-05-29T01:40:07.730Z,14.20
2018-05-29T01:42:36.063Z,14.23
2018-05-29T01:45:04.384Z,15.23
2018-05-29T01:47:32.868Z,14.50
2018-05-29T01:50:01.808Z,15.70
2018-05-29T01:52:30.208Z,14.90
2018-05-29T01:54:59.153Z,15.17
2018-05-29T01:57:27.424Z,15.00
2018-05-29T01:59:57.199Z,15.50
2018-05-29T02:02:25.325Z,15.93
2018-05-29T02:04:53.573Z,15.47
2018-05-29T02:07:22.006Z,15.10
2018-05-29T02:09:50.929Z,15.50
2018-05-29T02:12:19.183Z,15.53
2018-05-29T02:14:48.429Z,15.47
2018-05-29T02:17:16.619Z,14.60
2018-05-29T02:19:45.477Z,15.07
2018-05-29T02:22:13.846Z,13.63
2018-05-29T02:24:42.512Z,13.47
2018-05-29T02:27:10.534Z,14.03
2018-05-29T02:29:39.412Z,14.80
2018-05-29T02:32:08.424Z,13.97
2018-05-29T02:34:36.625Z,13.80
2018-05-29T02:37:04.794Z,14.07
2018-05-29T02:39:33.271Z,13.70
2018-05-29T02:42:01.725Z,15.13
2018-05-29T02:44:30.667Z,14.80
2018-05-29T02:46:58.788Z,15.23
2018-05-29T02:49:27.726Z,14.90
2018-05-29T02:51:56.021Z,15.70
2018-05-29T02:54:24.077Z,16.93
2018-05-29T02:56:53.137Z,16.53
2018-05-29T02:59:22.283Z,16.23
2018-05-29T03:01:51.303Z,15.60
2018-05-29T03:04:19.450Z,15.47
2018-05-29T03:06:48.737Z,15.03
2018-05-29T03:09:16.924Z,15.87
2018-05-29T03:11:44.990Z,16.67
2018-05-29T03:14:13.265Z,15.40
2018-05-29T03:16:42.090Z,16.13
2018-05-29T03:19:10.554Z,15.43
2018-05-29T03:21:38.809Z,14.57
2018-05-29T03:24:07.495Z,14.13
2018-05-29T03:26:35.778Z,14.73
2018-05-29T03:29:04.159Z,14.97
2018-05-29T03:31:33.209Z,14.87
2018-05-29T03:34:01.677Z,14.70
2018-05-29T03:36:30.646Z,14.37
2018-05-29T03:38:59.593Z,14.80
2018-05-29T03:41:27.986Z,15.60
2018-05-29T03:43:56.843Z,15.47
2018-05-29T03:46:25.267Z,15.43
2018-05-29T03:48:53.566Z,15.33
2018-05-29T03:51:22.897Z,14.67
2018-05-29T03:53:51.675Z,14.93
2018-05-29T03:56:20.797Z,15.27
2018-05-29T03:58:48.937Z,15.13
2018-05-29T04:01:17.758Z,14.53
2018-05-29T04:03:46.913Z,14.77
2018-05-29T04:06:15.898Z,14.77
2018-05-29T04:08:44.536Z,14.13
2018-05-29T04:11:13.220Z,16.30
2018-05-29T04:13:41.605Z,15.13
2018-05-29T04:16:10.045Z,16.00
2018-05-29T04:18:38.209Z,15.80
2018-05-29T04:21:07.501Z,15.27
2018-05-29T04:23:36.566Z,15.63
2018-05-29T04:26:05.280Z,15.40
2018-05-29T04:28:36.041Z,16.07
2018-05-29T04:31:04.772Z,15.53
2018-05-29T04:33:33.100Z,16.23
2018-05-29T04:36:01.631Z,15.37
2018-05-29T04:38:29.891Z,15.27
2018-05-29T04:40:58.373Z,15.63
2018-05-29T04:43:26.608Z,16.23
2018-05-29T04:45:55.272Z,15.40
2018-05-29T04:48:24.652Z,14.83
2018-05-29T04:50:52.842Z,14.50
2018-05-29T04:53:21.169Z,15.10
2018-05-29T04:55:49.452Z,15.20
2018-05-29T04:58:17.673Z,14.30
2018-05-29T05:00:46.928Z,14.57
2018-05-29T05:03:15.122Z,13.87
2018-05-29T05:05:44.443Z,15.03
2018-05-29T05:08:13.473Z,15.10
2018-05-29T05:10:42.081Z,14.93
2018-05-29T05:13:10.631Z,15.40
2018-05-29T05:15:39.069Z,15.23
2018-05-29T05:18:07.188Z,15.30
2018-05-29T05:20:35.469Z,14.87
2018-05-29T05:23:04.122Z,14.03
2018-05-29T05:25:33.157Z,14.70
2018-05-29T05:28:01.673Z,14.70
2018-05-29T05:30:29.876Z,14.17
2018-05-29T05:32:58.152Z,15.03
2018-05-29T05:35:26.566Z,14.70
2018-05-29T05:37:56.387Z,14.70
2018-05-29T05:40:24.930Z,14.53
2018-05-29T05:42:53.321Z,14.97
2018-05-29T05:45:21.639Z,15.20
2018-05-29T05:47:49.788Z,13.60
2018-05-29T05:50:18.725Z,14.40
2018-05-29T05:52:47.053Z,13.87
2018-05-29T05:55:15.554Z,15.20
2018-05-29T05:57:44.680Z,15.53
2018-05-29T06:00:14.010Z,14.83
2018-05-29T06:02:43.005Z,14.70
2018-05-29T06:05:12.203Z,14.67
2018-05-29T06:07:43.098Z,14.10
2018-05-29T06:10:12.225Z,14.97
2018-05-29T06:12:41.361Z,13.97
2018-05-29T06:15:09.664Z,14.10
2018-05-29T06:17:38.131Z,14.17
2018-05-29T06:20:05.945Z,14.90
2018-05-29T06:22:34.152Z,13.80
2018-05-29T06:25:02.984Z,14.17
2018-05-29T06:27:32.110Z,13.03
2018-05-29T06:30:00.375Z,13.47
2018-05-29T06:32:28.871Z,13.70
2018-05-29T06:34:57.792Z,13.17
2018-05-29T06:37:26.946Z,13.20
2018-05-29T06:39:55.272Z,12.97
2018-05-29T06:42:23.729Z,14.20
2018-05-29T06:44:52.125Z,14.03
2018-05-29T06:47:20.257Z,12.53
2018-05-29T06:49:49.432Z,11.53
2018-05-29T06:52:19.102Z,11.73
2018-05-29T06:54:47.314Z,11.60
2018-05-29T06:57:16.495Z,12.13
2018-05-29T06:59:45.064Z,10.63
2018-05-29T07:02:13.444Z,10.50
2018-05-29T07:04:41.769Z,10.07
2018-05-29T07:07:09.901Z,10.67
2018-05-29T07:09:39.150Z,13.03
2018-05-29T07:12:07.323Z,10.17
2018-05-29T07:14:35.763Z,11.13
2018-05-29T07:17:03.997Z,10.53
2018-05-29T07:19:32.032Z,10.47
2018-05-29T07:22:00.349Z,10.77
2018-05-29T07:24:29.641Z,10.80
2018-05-29T07:26:58.806Z,10.97
2018-05-29T07:29:27.166Z,10.43
2018-05-29T07:31:56.358Z,10.20
2018-05-29T07:34:25.304Z,11.10
2018-05-29T07:36:53.623Z,10.50
2018-05-29T07:39:22.169Z,10.30
2018-05-29T07:41:50.781Z,11.00
2018-05-29T07:44:19.815Z,11.63
2018-05-29T07:46:48.241Z,10.17
2018-05-29T07:49:16.739Z,11.27
2018-05-29T07:51:45.033Z,10.50
2018-05-29T07:54:14.049Z,10.37
2018-05-29T07:56:42.387Z,10.97
2018-05-29T07:59:11.638Z,10.47
2018-05-29T08:01:39.840Z,11.10
2018-05-29T08:04:09.133Z,9.93
2018-05-29T08:06:37.488Z,10.73
2018-05-29T08:09:06.777Z,10.17
2018-05-29T08:11:35.789Z,10.73
2018-05-29T08:14:04.698Z,10.87
2018-05-29T08:16:33.136Z,11.07
2018-05-29T08:19:01.810Z,10.93
2018-05-29T08:21:30.880Z,11.40
2018-05-29T08:23:59.927Z,11.00
2018-05-29T08:26:28.119Z,10.33
2018-05-29T08:28:57.179Z,10.77
2018-05-29T08:31:25.432Z,10.90
2018-05-29T08:33:54.573Z,11.67
2018-05-29T08:36:22.843Z,11.27
2018-05-29T08:38:51.481Z,11.40
2018-05-29T08:41:19.906Z,10.83
2018-05-29T08:43:48.125Z,10.97
2018-05-29T08:46:17.142Z,10.83
2018-05-29T08:48:45.296Z,10.83
2018-05-29T08:51:13.888Z,10.30
2018-05-29T08:53:41.959Z,11.20
2018-05-29T08:56:11.172Z,11.13
2018-05-29T08:58:40.020Z,10.83
2018-05-29T09:01:08.617Z,11.23
2018-05-29T09:03:37.647Z,11.80
2018-05-29T09:06:06.117Z,12.10
2018-05-29T09:08:34.293Z,12.17
2018-05-29T09:11:02.442Z,11.67
2018-05-29T09:13:30.965Z,11.77
2018-05-29T09:15:59.368Z,11.83
2018-05-29T09:18:27.620Z,11.47
2018-05-29T09:20:55.742Z,10.90
2018-05-29T09:23:24.687Z,10.87
2018-05-29T09:25:52.929Z,11.13
2018-05-29T09:28:21.840Z,10.57
2018-05-29T09:30:50.189Z,11.47
2018-05-29T09:33:19.074Z,11.27
2018-05-29T09:35:47.168Z,11.30
2018-05-29T09:38:16.341Z,12.23
2018-05-29T09:40:46.332Z,10.83
2018-05-29T09:43:14.654Z,11.43
2018-05-29T09:45:44.156Z,11.40
2018-05-29T09:48:13.546Z,12.23
2018-05-29T09:50:42.105Z,12.40
2018-05-29T09:53:10.465Z,12.33
2018-05-29T09:55:38.571Z,12.53
2018-05-29T09:58:07.877Z,12.33
2018-05-29T10:00:39.782Z,11.87
2018-05-29T10:03:08.096Z,12.10
2018-05-29T10:05:37.244Z,11.93
2018-05-29T10:08:05.764Z,11.43
2018-05-29T10:10:34.466Z,11.77
2018-05-29T10:13:02.861Z,11.93
2018-05-29T10:15:31.109Z,11.30
2018-05-29T10:18:00.618Z,11.83
2018-05-29T10:20:29.888Z,11.70
2018-05-29T10:22:58.808Z,12.40
2018-05-29T10:25:28.267Z,11.90
2018-05-29T10:27:56.362Z,12.27
2018-05-29T10:30:25.538Z,11.07
2018-05-29T10:32:54.841Z,11.33
2018-05-29T10:35:24.080Z,11.87
2018-05-29T10:37:54.262Z,11.17
2018-05-29T10:40:22.613Z,10.90
2018-05-29T10:42:50.979Z,10.70
2018-05-29T10:45:20.004Z,10.83
2018-05-29T10:47:48.313Z,19.23
2018-05-29T10:50:16.896Z,11.90
2018-05-29T10:52:45.340Z,11.07
2018-05-29T10:55:13.545Z,10.80
2018-05-29T10:57:41.923Z,11.23
2018-05-29T11:00:10.493Z,10.73
2018-05-29T11:02:38.865Z,10.80
2018-05-29T11:05:07.024Z,11.10
2018-05-29T11:07:35.314Z,10.80
2018-05-29T11:10:04.106Z,11.40
2018-05-29T11:12:32.371Z,11.23
2018-05-29T11:15:00.630Z,10.80
2018-05-29T11:17:28.957Z,11.13
2018-05-29T11:19:58.098Z,10.77
2018-05-29T11:22:26.963Z,10.80
2018-05-29T11:24:55.228Z,11.93
2018-05-29T11:27:23.583Z,11.30
2018-05-29T11:29:52.135Z,10.60
2018-05-29T11:32:20.500Z,11.27
2018-05-29T11:34:48.954Z,11.60
2018-05-29T11:37:17.992Z,11.00
2018-05-29T11:39:46.145Z,11.30
2018-05-29T11:42:14.941Z,11.67
2018-05-29T11:44:43.016Z,11.37
2018-05-29T11:47:11.815Z,11.43
2018-05-29T11:49:40.168Z,11.80
2018-05-29T11:52:08.645Z,11.70
2018-05-29T11:54:36.959Z,11.30
2018-05-29T11:57:05.429Z,9.83
2018-05-29T11:59:33.669Z,11.00
2018-05-29T12:02:02.700Z,10.30
2018-05-29T12:04:31.069Z,10.17
2018-05-29T12:07:00.623Z,6.50
2018-05-29T12:09:29.590Z,6.10
2018-05-29T12:12:07.336Z,6.20
2018-05-29T12:14:36.010Z,7.47
2018-05-29T12:17:05.448Z,10.03
2018-05-29T12:19:34.361Z,9.90
2018-05-29T12:22:02.751Z,8.63
2018-05-29T12:24:31.830Z,7.67
2018-05-29T12:27:00.089Z,8.00
2018-05-29T12:29:28.602Z,7.23
2018-05-29T12:31:56.854Z,8.70
2018-05-29T12:34:25.230Z,9.90
2018-05-29T12:36:53.805Z,7.63
2018-05-29T12:39:21.998Z,8.20
2018-05-29T12:41:50.281Z,7.57
2018-05-29T12:44:18.633Z,6.83
2018-05-29T12:46:47.008Z,8.17
2018-05-29T12:49:15.198Z,6.87
2018-05-29T12:51:43.460Z,7.70
2018-05-29T12:54:12.256Z,9.97
2018-05-29T12:56:41.694Z,10.67
2018-05-29T12:59:10.448Z,10.63
2018-05-29T13:01:38.726Z,13.40
2018-05-29T13:04:07.985Z,14.33
2018-05-29T13:06:36.539Z,13.07
2018-05-29T13:09:06.278Z,11.50
2018-05-29T13:11:36.100Z,11.43
2018-05-29T13:14:04.466Z,9.53
2018-05-29T13:16:34.072Z,15.33
2018-05-29T13:19:05.533Z,14.80
2018-05-29T13:21:36.279Z,8.50
2018-05-29T13:24:05.130Z,8.43
2018-05-29T13:26:37.032Z,9.73
2018-05-29T13:29:06.861Z,12.60
2018-05-29T13:31:35.673Z,11.57
2018-05-29T13:34:05.107Z,10.23
2018-05-29T13:36:33.536Z,10.33
2018-05-29T13:39:03.040Z,9.40
2018-05-29T13:41:33.570Z,13.97
2018-05-29T13:44:02.876Z,8.70
2018-05-29T13:46:31.744Z,9.80
2018-05-29T13:49:00.168Z,10.20
2018-05-29T13:51:30.449Z,9.20
2018-05-29T13:53:59.207Z,9.70
2018-05-29T13:56:28.284Z,8.57
2018-05-29T13:58:56.715Z,7.63
2018-05-29T14:01:25.837Z,7.17
2018-05-29T14:03:54.303Z,7.53
2018-05-29T14:06:23.142Z,8.07
2018-05-29T14:08:51.661Z,8.47
2018-05-29T14:11:20.111Z,7.43
2018-05-29T14:13:48.485Z,8.10
2018-05-29T14:16:16.963Z,8.33
2018-05-29T14:18:46.029Z,7.97
2018-05-29T14:21:15.185Z,7.80
2018-05-29T14:23:44.572Z,8.70
2018-05-29T14:26:12.953Z,8.60
2018-05-29T14:28:41.007Z,7.13
2018-05-29T14:31:09.157Z,7.23
2018-05-29T14:33:38.459Z,7.47
2018-05-29T14:36:06.799Z,9.07
2018-05-29T14:38:36.331Z,8.60
2018-05-29T14:41:06.133Z,8.90
2018-05-29T14:43:35.213Z,8.13
2018-05-29T14:46:03.459Z,8.50
2018-05-29T14:48:32.096Z,9.87
2018-05-29T14:51:00.809Z,11.37
2018-05-29T14:53:29.111Z,11.47
2018-05-29T14:55:58.821Z,10.90
2018-05-29T14:58:30.456Z,11.10
2018-05-29T15:00:59.016Z,11.23
2018-05-29T15:03:28.682Z,12.27
2018-05-29T15:05:57.513Z,12.83
2018-05-29T15:08:26.030Z,12.97
2018-05-29T15:10:54.540Z,12.83
2018-05-29T15:13:23.127Z,14.40
2018-05-29T15:15:51.725Z,12.90
2018-05-29T15:18:21.125Z,15.27
2018-05-29T15:20:49.374Z,13.03
2018-05-29T15:23:18.056Z,13.60
2018-05-29T15:25:49.300Z,13.93
2018-05-29T15:28:17.666Z,14.43
2018-05-29T15:30:45.942Z,14.27
2018-05-29T15:33:15.902Z,14.10
2018-05-29T15:35:44.433Z,14.87
2018-05-29T15:38:14.021Z,14.20
2018-05-29T15:40:42.594Z,16.27
2018-05-29T15:43:11.657Z,16.07
2018-05-29T15:45:39.671Z,17.23
2018-05-29T15:48:07.975Z,15.90
2018-05-29T15:50:36.277Z,16.07
2018-05-29T15:53:05.237Z,16.10
2018-05-29T15:55:33.774Z,16.03
2018-05-29T15:58:01.939Z,15.40
2018-05-29T16:00:31.120Z,15.27
2018-05-29T16:02:59.460Z,14.83
2018-05-29T16:05:28.277Z,13.00
2018-05-29T16:07:56.770Z,12.57
2018-05-29T16:10:26.147Z,11.90
2018-05-29T16:12:54.666Z,11.80
2018-05-29T16:15:23.938Z,11.40
2018-05-29T16:17:52.389Z,11.37
2018-05-29T16:20:20.712Z,12.50
2018-05-29T16:22:49.673Z,13.63
2018-05-29T16:25:18.077Z,13.23
2018-05-29T16:27:48.003Z,12.67
2018-05-29T16:30:17.761Z,12.73
2018-05-29T16:32:45.970Z,13.27
2018-05-29T16:35:14.254Z,13.13
2018-05-29T16:37:42.626Z,14.20
2018-05-29T16:40:11.929Z,12.40
2018-05-29T16:42:40.286Z,12.47
2018-05-29T16:45:08.514Z,13.10
2018-05-29T16:47:36.985Z,12.30
2018-05-29T16:50:06.013Z,12.37
2018-05-29T16:52:34.322Z,11.83
2018-05-29T16:55:02.618Z,13.13
2018-05-29T16:57:31.901Z,11.20
2018-05-29T17:00:01.474Z,13.60
2018-05-29T17:02:29.665Z,13.80
2018-05-29T17:04:59.107Z,15.63
2018-05-29T17:07:28.467Z,17.47
2018-05-29T17:09:57.681Z,16.23
2018-05-29T17:12:26.128Z,17.30
2018-05-29T17:14:56.356Z,17.50
2018-05-29T17:17:26.482Z,15.00
2018-05-29T17:19:56.497Z,15.60
2018-05-29T17:22:25.223Z,15.23
2018-05-29T17:24:54.214Z,16.07
2018-05-29T17:27:25.935Z,15.03
2018-05-29T17:29:54.195Z,15.90
2018-05-29T17:32:22.723Z,15.10
2018-05-29T17:34:51.523Z,17.17
2018-05-29T17:37:20.714Z,18.47
2018-05-29T17:39:49.357Z,17.33
2018-05-29T17:42:17.587Z,15.97
2018-05-29T17:44:46.106Z,18.00
2018-05-29T17:47:14.842Z,14.73
2018-05-29T17:49:43.606Z,14.97
2018-05-29T17:52:12.327Z,15.43
2018-05-29T17:54:40.796Z,15.23
2018-05-29T17:57:10.140Z,17.20
2018-05-29T17:59:38.527Z,14.60
2018-05-29T18:02:06.924Z,13.90
2018-05-29T18:04:35.313Z,15.60
2018-05-29T18:07:04.845Z,15.43
2018-05-29T18:09:33.404Z,14.73
2018-05-29T18:12:03.586Z,13.23
2018-05-29T18:14:31.771Z,15.30
2018-05-29T18:17:05.837Z,14.67
2018-05-29T18:19:34.729Z,15.67
2018-05-29T18:22:02.956Z,14.50
2018-05-29T18:24:32.419Z,16.63
2018-05-29T18:27:01.865Z,16.10
2018-05-29T18:29:30.245Z,16.47
2018-05-29T18:32:01.953Z,15.73
2018-05-29T18:34:32.211Z,17.27
2018-05-29T18:37:00.862Z,15.53
2018-05-29T18:39:30.208Z,15.30
2018-05-29T18:41:59.425Z,16.87
2018-05-29T18:44:28.315Z,16.57
2018-05-29T18:46:57.446Z,15.47
2018-05-29T18:49:26.228Z,15.43
2018-05-29T18:51:55.229Z,16.37
2018-05-29T18:59:47.632Z,14.13
2018-05-29T19:02:16.180Z,14.10
2018-05-29T19:04:45.112Z,13.50
2018-05-29T19:07:13.400Z,11.63
2018-05-29T19:09:41.924Z,10.17
2018-05-29T19:12:11.359Z,11.67
2018-05-29T19:14:40.089Z,11.37
2018-05-29T19:17:09.100Z,10.13
2018-05-29T19:19:37.823Z,10.57
2018-05-29T19:22:06.263Z,9.23
2018-05-29T19:24:34.561Z,8.43
2018-05-29T19:27:02.959Z,8.87
2018-05-29T19:29:31.386Z,8.67
2018-05-29T19:31:59.814Z,8.93
2018-05-29T19:34:28.180Z,9.07
2018-05-29T19:36:56.946Z,8.53
2018-05-29T19:39:25.972Z,9.27
2018-05-29T19:41:54.478Z,8.97
2018-05-29T19:44:23.836Z,9.17
2018-05-29T19:46:52.235Z,9.30
2018-05-29T19:49:20.558Z,9.27
2018-05-29T19:51:49.090Z,8.87
2018-05-29T19:54:17.700Z,8.57
2018-05-29T19:56:46.189Z,8.63
2018-05-29T19:59:14.991Z,10.23
2018-05-29T20:01:44.143Z,9.07
2018-05-29T20:04:13.333Z,9.43
2018-05-29T20:06:42.292Z,9.87
2018-05-29T20:09:10.813Z,9.40
2018-05-29T20:11:39.196Z,9.83
2018-05-29T20:14:08.009Z,10.47
2018-05-29T20:16:37.232Z,10.23
2018-05-29T20:19:05.656Z,10.03
2018-05-29T20:21:33.977Z,9.47
2018-05-29T20:24:03.278Z,10.03
2018-05-29T20:26:31.751Z,10.00
2018-05-29T20:29:00.341Z,9.83
2018-05-29T20:31:29.946Z,8.87
2018-05-29T20:33:58.929Z,8.60
2018-05-29T20:36:27.474Z,9.40
2018-05-29T20:38:55.839Z,8.73
2018-05-29T20:41:24.107Z,9.27
2018-05-29T20:43:53.791Z,9.53
2018-05-29T20:46:22.528Z,9.27
2018-05-29T20:48:51.046Z,10.17
2018-05-29T20:51:19.383Z,9.80
2018-05-29T20:53:47.788Z,10.47
2018-05-29T20:56:17.582Z,10.67
2018-05-29T20:58:46.553Z,11.90
2018-05-29T21:01:15.620Z,11.60
2018-05-29T21:03:43.942Z,10.00
2018-05-29T21:06:12.259Z,10.33
2018-05-29T21:08:40.434Z,10.57
2018-05-29T21:11:08.778Z,10.73
2018-05-29T21:13:37.322Z,10.23
2018-05-29T21:16:06.166Z,10.20
2018-05-29T21:18:34.415Z,11.33
2018-05-29T21:21:04.437Z,10.40
2018-05-29T21:23:32.828Z,10.77
2018-05-29T21:26:01.010Z,10.50
2018-05-29T21:28:29.164Z,10.43
2018-05-29T21:30:57.725Z,9.93
2018-05-29T21:33:26.200Z,10.43
2018-05-29T21:35:54.339Z,10.43
2018-05-29T21:38:28.185Z,10.60
2018-05-29T21:41:03.022Z,10.10
2018-05-29T21:43:33.666Z,10.27
2018-05-29T21:46:05.123Z,9.87
2018-05-29T21:48:35.792Z,10.97
2018-05-29T21:51:03.947Z,11.67
2018-05-29T21:53:37.765Z,11.13
2018-05-29T21:56:10.966Z,11.70
2018-05-29T21:58:43.935Z,10.63
2018-05-29T22:01:17.604Z,10.57
2018-05-29T22:03:47.125Z,11.40
2018-05-29T22:06:15.979Z,10.80
2018-05-29T22:08:44.412Z,10.10
2018-05-29T22:11:13.117Z,11.00
2018-05-29T22:13:41.666Z,12.40
2018-05-29T22:16:10.680Z,12.30
2018-05-29T22:18:38.784Z,11.90
2018-05-29T22:21:07.270Z,12.57
2018-05-29T22:23:35.783Z,12.63
2018-05-29T22:26:04.118Z,13.00
2018-05-29T22:28:32.347Z,12.43
2018-05-29T22:31:01.052Z,11.47
2018-05-29T22:33:29.678Z,11.67
2018-05-29T22:35:58.100Z,11.83
2018-05-29T22:38:27.296Z,11.33
2018-05-29T22:40:55.708Z,11.57
2018-05-29T22:43:24.063Z,11.00
2018-05-29T22:45:53.166Z,11.60
2018-05-29T22:48:22.143Z,11.40
2018-05-29T22:50:50.593Z,11.20
2018-05-29T22:53:18.744Z,11.53
2018-05-29T22:55:47.391Z,11.30
2018-05-29T22:58:16.019Z,12.70
2018-05-29T23:00:44.460Z,11.87
2018-05-29T23:03:12.850Z,12.63
2018-05-29T23:05:42.505Z,11.27
2018-05-29T23:08:11.124Z,11.63
2018-05-29T23:10:39.495Z,12.43
2018-05-29T23:13:08.869Z,11.87
2018-05-29T23:15:37.190Z,11.40
2018-05-29T23:18:05.632Z,11.90
2018-05-29T23:20:34.102Z,12.13
2018-05-29T23:23:02.521Z,11.90
2018-05-29T23:25:32.140Z,12.13
2018-05-29T23:28:01.268Z,12.93
2018-05-29T23:30:29.532Z,12.40
2018-05-29T23:32:58.305Z,11.87
2018-05-29T23:35:26.644Z,12.13
2018-05-29T23:37:55.163Z,12.13
2018-05-29T23:40:23.707Z,12.17
2018-05-29T23:42:52.794Z,12.90
2018-05-29T23:45:21.289Z,11.87
2018-05-29T23:47:49.651Z,12.40
2018-05-29T23:50:17.859Z,12.80
2018-05-29T23:52:46.035Z,12.20
2018-05-29T23:55:14.414Z,13.03
2018-05-29T23:57:42.931Z,12.00
