createdAt,value
2022-12-01T00:01:19.246Z,5.20
2022-12-01T00:03:45.835Z,5.20
2022-12-01T00:06:21.218Z,5.20
2022-12-01T00:09:08.771Z,5.10
2022-12-01T00:11:36.535Z,5.10
2022-12-01T00:14:03.886Z,5.20
2022-12-01T00:16:30.781Z,5.10
2022-12-01T00:18:58.198Z,5.10
2022-12-01T00:21:25.953Z,5.10
2022-12-01T00:23:55.458Z,5.00
2022-12-01T00:26:23.440Z,5.00
2022-12-01T00:28:51.642Z,5.00
2022-12-01T00:31:18.592Z,5.00
2022-12-01T00:33:45.589Z,5.00
2022-12-01T00:36:12.664Z,5.00
2022-12-01T00:38:39.763Z,4.90
2022-12-01T00:41:06.384Z,4.90
2022-12-01T00:43:33.073Z,4.90
2022-12-01T00:45:59.998Z,4.90
2022-12-01T00:48:27.257Z,4.90
2022-12-01T00:50:55.214Z,4.90
2022-12-01T00:53:23.175Z,4.90
2022-12-01T00:55:50.024Z,4.90
2022-12-01T00:58:16.839Z,4.90
2022-12-01T01:00:47.190Z,4.90
2022-12-01T01:03:13.798Z,4.90
2022-12-01T01:05:42.303Z,4.90
2022-12-01T01:08:11.151Z,4.90
2022-12-01T01:10:39.338Z,4.90
2022-12-01T01:13:06.102Z,4.90
2022-12-01T01:15:32.903Z,4.90
2022-12-01T01:17:59.461Z,4.90
2022-12-01T01:20:26.052Z,4.90
2022-12-01T01:22:52.738Z,4.90
2022-12-01T01:25:19.318Z,4.90
2022-12-01T01:27:45.920Z,4.90
2022-12-01T01:30:13.295Z,4.90
2022-12-01T01:32:39.988Z,4.90
2022-12-01T01:35:07.281Z,4.90
2022-12-01T01:37:34.007Z,4.90
2022-12-01T01:40:00.592Z,4.90
2022-12-01T01:42:27.194Z,4.90
2022-12-01T01:44:56.805Z,4.90
2022-12-01T01:47:37.248Z,4.90
2022-12-01T01:50:12.761Z,4.80
2022-12-01T01:52:45.262Z,4.90
2022-12-01T01:55:13.539Z,4.90
2022-12-01T01:57:41.898Z,4.80
2022-12-01T02:00:12.672Z,4.90
2022-12-01T02:02:44.518Z,4.90
2022-12-01T02:05:23.788Z,4.80
2022-12-01T02:07:59.995Z,4.80
2022-12-01T02:11:04.047Z,4.80
2022-12-01T02:13:43.142Z,4.80
2022-12-01T02:16:12.631Z,4.90
2022-12-01T02:19:10.540Z,4.80
2022-12-01T02:22:14.372Z,4.80
2022-12-01T02:25:12.164Z,4.80
2022-12-01T02:27:57.656Z,4.80
2022-12-01T02:30:59.203Z,4.80
2022-12-01T02:33:40.972Z,4.80
2022-12-01T02:36:13.504Z,4.80
2022-12-01T02:38:49.508Z,4.80
2022-12-01T02:41:29.429Z,4.90
2022-12-01T02:44:18.620Z,4.80
2022-12-01T02:46:59.433Z,4.80
2022-12-01T02:49:40.137Z,4.90
2022-12-01T02:52:07.195Z,4.90
2022-12-01T02:54:34.469Z,4.90
2022-12-01T02:57:01.120Z,4.90
2022-12-01T02:59:27.745Z,4.90
2022-12-01T03:02:01.236Z,4.90
2022-12-01T03:04:50.987Z,4.80
2022-12-01T03:07:44.876Z,4.80
2022-12-01T03:10:29.178Z,4.80
2022-12-01T03:13:13.277Z,4.80
2022-12-01T03:15:49.761Z,4.80
2022-12-01T03:18:39.780Z,4.80
2022-12-01T03:21:09.466Z,4.80
2022-12-01T03:23:40.955Z,4.80
2022-12-01T03:26:11.627Z,4.70
2022-12-01T03:28:44.857Z,4.80
2022-12-01T03:31:17.956Z,4.80
2022-12-01T03:33:55.705Z,4.80
2022-12-01T03:36:40.316Z,4.80
2022-12-01T03:39:15.974Z,4.80
2022-12-01T03:41:49.282Z,4.70
2022-12-01T03:44:21.222Z,4.70
2022-12-01T03:46:56.440Z,4.80
2022-12-01T03:49:25.429Z,4.80
2022-12-01T03:52:10.748Z,4.80
2022-12-01T03:54:50.188Z,4.80
2022-12-01T03:57:26.169Z,4.70
2022-12-01T03:59:54.024Z,4.70
2022-12-01T04:02:20.901Z,4.80
2022-12-01T04:04:47.565Z,4.80
2022-12-01T04:07:14.728Z,4.80
2022-12-01T04:09:41.939Z,4.80
2022-12-01T04:12:32.860Z,4.80
2022-12-01T04:15:01.944Z,4.80
2022-12-01T04:17:29.510Z,4.70
2022-12-01T04:19:56.273Z,4.60
2022-12-01T04:22:23.333Z,4.70
2022-12-01T04:24:49.955Z,4.60
2022-12-01T04:27:16.752Z,4.70
2022-12-01T04:29:43.436Z,4.70
2022-12-01T04:32:10.115Z,4.70
2022-12-01T04:34:37.056Z,4.70
2022-12-01T04:37:04.807Z,4.70
2022-12-01T04:39:31.502Z,4.70
2022-12-01T04:41:58.691Z,4.60
2022-12-01T04:44:28.875Z,4.60
2022-12-01T04:46:58.204Z,4.60
2022-12-01T04:49:24.961Z,4.70
2022-12-01T04:51:51.673Z,4.60
2022-12-01T04:54:19.033Z,4.60
2022-12-01T04:56:45.774Z,4.60
2022-12-01T04:59:12.593Z,4.60
2022-12-01T05:01:39.992Z,4.50
2022-12-01T05:04:07.059Z,4.50
2022-12-01T05:06:33.706Z,4.60
2022-12-01T05:09:01.827Z,4.60
2022-12-01T05:11:29.999Z,4.60
2022-12-01T05:13:56.900Z,4.60
2022-12-01T05:16:29.256Z,4.70
2022-12-01T05:19:16.441Z,4.60
2022-12-01T05:21:44.491Z,4.70
2022-12-01T05:24:12.573Z,4.70
2022-12-01T05:26:39.969Z,4.60
2022-12-01T05:29:07.007Z,4.60
2022-12-01T05:31:34.116Z,4.60
2022-12-01T05:34:00.944Z,4.60
2022-12-01T05:36:27.719Z,4.60
2022-12-01T05:38:54.624Z,4.70
2022-12-01T05:41:21.879Z,4.60
2022-12-01T05:43:48.431Z,4.60
2022-12-01T05:46:15.158Z,4.60
2022-12-01T05:48:42.210Z,4.60
2022-12-01T05:51:14.265Z,4.50
2022-12-01T05:53:41.364Z,4.50
2022-12-01T05:56:08.144Z,4.50
2022-12-01T05:58:34.921Z,4.50
2022-12-01T06:01:02.074Z,4.40
2022-12-01T06:03:28.665Z,4.40
2022-12-01T06:05:55.279Z,4.30
2022-12-01T06:08:23.060Z,4.30
2022-12-01T06:10:49.780Z,4.30
2022-12-01T06:13:16.360Z,4.30
2022-12-01T06:15:42.987Z,4.30
2022-12-01T06:18:10.052Z,4.30
2022-12-01T06:20:36.631Z,4.30
2022-12-01T06:23:03.530Z,4.30
2022-12-01T06:25:30.105Z,4.30
2022-12-01T06:27:58.057Z,4.30
2022-12-01T06:30:24.972Z,4.30
2022-12-01T06:32:51.687Z,4.30
2022-12-01T06:35:18.296Z,4.20
2022-12-01T06:37:44.938Z,4.20
2022-12-01T06:40:12.048Z,4.10
2022-12-01T06:42:38.695Z,4.10
2022-12-01T06:45:05.707Z,4.10
2022-12-01T06:47:32.405Z,4.10
2022-12-01T06:49:59.104Z,4.10
2022-12-01T06:52:25.787Z,4.10
2022-12-01T06:54:52.331Z,4.00
2022-12-01T06:57:19.299Z,4.00
2022-12-01T06:59:46.293Z,4.10
2022-12-01T07:02:13.827Z,4.00
2022-12-01T07:04:40.519Z,4.10
2022-12-01T07:07:07.148Z,4.10
2022-12-01T07:09:34.036Z,4.10
2022-12-01T07:12:00.852Z,4.00
2022-12-01T07:14:27.592Z,4.10
2022-12-01T07:16:55.082Z,4.10
2022-12-01T07:19:22.107Z,4.10
2022-12-01T07:21:48.796Z,4.00
2022-12-01T07:24:15.670Z,4.00
2022-12-01T07:26:43.101Z,4.00
2022-12-01T07:29:10.610Z,4.00
2022-12-01T07:31:38.758Z,4.00
2022-12-01T07:34:06.303Z,4.10
2022-12-01T07:36:33.220Z,4.00
2022-12-01T07:39:00.393Z,4.00
2022-12-01T07:41:27.041Z,3.90
2022-12-01T07:43:55.422Z,3.90
2022-12-01T07:46:25.635Z,3.90
2022-12-01T07:48:53.736Z,3.90
2022-12-01T07:51:21.588Z,3.90
2022-12-01T07:53:49.625Z,3.90
2022-12-01T07:56:17.032Z,3.90
2022-12-01T07:58:43.714Z,3.90
2022-12-01T08:01:15.569Z,3.90
2022-12-01T08:03:42.476Z,3.90
2022-12-01T08:06:10.158Z,3.90
2022-12-01T08:08:38.650Z,4.00
2022-12-01T08:11:11.336Z,4.00
2022-12-01T08:13:38.831Z,4.00
2022-12-01T08:16:07.369Z,4.00
2022-12-01T08:18:35.460Z,4.00
2022-12-01T08:21:02.324Z,4.00
2022-12-01T08:23:28.887Z,4.00
2022-12-01T08:25:57.409Z,4.00
2022-12-01T08:28:24.037Z,4.00
2022-12-01T08:30:50.698Z,4.10
2022-12-01T08:33:17.387Z,4.10
2022-12-01T08:35:44.124Z,4.20
2022-12-01T08:38:10.821Z,4.20
2022-12-01T08:40:37.436Z,4.20
2022-12-01T08:43:05.366Z,4.20
2022-12-01T08:45:31.951Z,4.20
2022-12-01T08:47:59.748Z,4.20
2022-12-01T08:50:27.498Z,4.20
2022-12-01T08:52:54.259Z,4.20
2022-12-01T08:55:21.913Z,4.20
2022-12-01T08:57:48.535Z,4.30
2022-12-01T09:00:16.124Z,4.20
2022-12-01T09:02:42.877Z,4.20
2022-12-01T09:05:09.808Z,4.20
2022-12-01T09:07:36.493Z,4.30
2022-12-01T09:10:03.767Z,4.20
2022-12-01T09:12:30.462Z,4.20
2022-12-01T09:14:57.126Z,4.30
2022-12-01T09:17:23.780Z,4.30
2022-12-01T09:19:50.656Z,4.30
2022-12-01T09:22:17.513Z,4.30
2022-12-01T09:24:44.202Z,4.40
2022-12-01T09:27:10.844Z,4.50
2022-12-01T09:29:37.436Z,4.50
2022-12-01T09:32:04.067Z,4.50
2022-12-01T09:34:30.660Z,4.40
2022-12-01T09:36:58.540Z,4.40
2022-12-01T09:39:25.988Z,4.40
2022-12-01T09:41:55.571Z,4.40
2022-12-01T09:44:43.790Z,4.50
2022-12-01T09:47:18.889Z,4.40
2022-12-01T09:50:06.719Z,4.40
2022-12-01T09:52:43.332Z,4.40
2022-12-01T09:55:15.966Z,4.40
2022-12-01T09:57:44.149Z,4.40
2022-12-01T10:00:23.695Z,4.40
2022-12-01T10:03:05.933Z,4.50
2022-12-01T10:06:25.209Z,4.50
2022-12-01T10:08:50.120Z,4.40
2022-12-01T10:11:28.557Z,4.50
2022-12-01T10:13:55.212Z,4.50
2022-12-01T10:16:35.235Z,4.50
2022-12-01T10:19:20.729Z,4.50
2022-12-01T10:21:56.113Z,4.50
2022-12-01T10:24:46.112Z,4.60
2022-12-01T10:27:55.621Z,4.50
2022-12-01T10:30:23.672Z,4.50
2022-12-01T10:33:24.333Z,4.50
2022-12-01T10:35:51.090Z,4.50
2022-12-01T10:38:37.411Z,4.40
2022-12-01T10:41:05.856Z,4.40
2022-12-01T10:43:49.721Z,4.40
2022-12-01T10:46:48.481Z,4.50
2022-12-01T10:49:17.352Z,4.50
2022-12-01T10:51:52.369Z,4.50
2022-12-01T10:54:20.041Z,4.50
2022-12-01T10:56:50.710Z,4.50
2022-12-01T10:59:48.481Z,4.40
2022-12-01T11:02:20.355Z,4.40
2022-12-01T11:05:05.724Z,4.30
2022-12-01T11:07:34.970Z,4.40
2022-12-01T11:10:15.632Z,4.60
2022-12-01T11:12:44.937Z,4.70
2022-12-01T11:15:22.033Z,4.60
2022-12-01T11:17:48.863Z,4.50
2022-12-01T11:20:37.304Z,4.50
2022-12-01T11:23:10.021Z,4.50
2022-12-01T11:25:37.144Z,4.50
2022-12-01T11:28:05.102Z,4.40
2022-12-01T11:30:33.277Z,4.30
2022-12-01T11:33:04.045Z,4.40
2022-12-01T11:35:37.588Z,4.30
2022-12-01T11:38:28.841Z,4.30
2022-12-01T11:40:55.141Z,4.30
2022-12-01T11:43:34.288Z,4.30
2022-12-01T11:46:07.468Z,4.20
2022-12-01T11:48:36.194Z,4.20
2022-12-01T11:51:11.092Z,4.30
2022-12-01T11:53:40.390Z,4.20
2022-12-01T11:56:13.621Z,4.10
2022-12-01T11:58:40.798Z,4.10
2022-12-01T12:01:31.064Z,4.10
2022-12-01T12:04:31.446Z,4.20
2022-12-01T12:07:16.925Z,4.30
2022-12-01T12:10:06.990Z,4.30
2022-12-01T12:12:42.432Z,4.20
2022-12-01T12:15:33.457Z,4.20
2022-12-01T12:18:20.374Z,4.20
2022-12-01T12:20:52.866Z,4.20
2022-12-01T12:23:40.868Z,4.10
2022-12-01T12:26:37.580Z,4.10
2022-12-01T12:29:16.196Z,4.00
2022-12-01T12:31:48.945Z,4.00
2022-12-01T12:34:37.097Z,4.00
2022-12-01T12:37:09.689Z,3.90
2022-12-01T12:40:00.718Z,3.80
2022-12-01T12:42:56.761Z,3.70
2022-12-01T12:45:57.321Z,3.70
2022-12-01T12:48:29.034Z,3.60
2022-12-01T12:51:12.983Z,3.60
2022-12-01T12:53:46.977Z,3.80
2022-12-01T12:56:18.496Z,3.80
2022-12-01T12:59:01.298Z,3.80
2022-12-01T13:01:37.196Z,3.80
2022-12-01T13:04:18.329Z,3.90
2022-12-01T13:07:01.493Z,3.90
2022-12-01T13:09:49.004Z,3.90
2022-12-01T13:12:28.393Z,3.80
2022-12-01T13:15:17.287Z,3.90
2022-12-01T13:17:49.366Z,3.90
2022-12-01T13:20:19.452Z,4.00
2022-12-01T13:22:47.509Z,4.00
2022-12-01T13:25:17.265Z,4.00
2022-12-01T13:27:45.518Z,4.00
2022-12-01T13:30:24.663Z,4.10
2022-12-01T13:33:00.993Z,4.00
2022-12-01T13:35:30.703Z,4.10
2022-12-01T13:38:24.783Z,4.10
2022-12-01T13:41:26.153Z,4.10
2022-12-01T13:44:20.273Z,4.10
2022-12-01T13:46:46.951Z,4.00
2022-12-01T13:49:39.609Z,3.90
2022-12-01T13:52:18.461Z,3.90
2022-12-01T13:55:09.338Z,3.80
2022-12-01T13:57:56.105Z,3.80
2022-12-01T14:00:27.186Z,3.80
2022-12-01T14:03:12.592Z,3.80
2022-12-01T14:05:41.958Z,3.70
2022-12-01T14:08:23.283Z,3.70
2022-12-01T14:11:02.568Z,3.60
2022-12-01T14:13:31.228Z,3.60
2022-12-01T14:16:00.571Z,3.50
2022-12-01T14:18:42.049Z,3.60
2022-12-01T14:21:11.161Z,3.50
2022-12-01T14:23:58.246Z,3.50
2022-12-01T14:26:25.277Z,3.50
2022-12-01T14:29:00.825Z,3.50
2022-12-01T14:31:33.295Z,3.50
2022-12-01T14:34:06.571Z,3.50
2022-12-01T14:36:42.096Z,3.50
2022-12-01T14:39:19.764Z,3.40
2022-12-01T14:41:48.389Z,3.30
2022-12-01T14:44:33.325Z,3.30
2022-12-01T14:47:08.327Z,3.30
2022-12-01T14:50:01.137Z,3.30
2022-12-01T14:52:38.509Z,3.30
2022-12-01T14:55:12.985Z,3.30
2022-12-01T14:57:51.190Z,3.30
2022-12-01T15:00:23.233Z,3.20
2022-12-01T15:03:00.046Z,3.20
2022-12-01T15:05:32.395Z,3.20
2022-12-01T15:08:40.382Z,3.30
2022-12-01T15:11:06.461Z,3.20
2022-12-01T15:13:53.637Z,3.20
2022-12-01T15:16:23.001Z,3.20
2022-12-01T15:18:50.411Z,3.20
2022-12-01T15:21:29.215Z,3.20
2022-12-01T15:24:00.529Z,3.20
2022-12-01T15:26:34.256Z,3.10
2022-12-01T15:29:16.653Z,3.20
2022-12-01T15:31:50.817Z,3.20
2022-12-01T15:34:25.596Z,3.30
2022-12-01T15:36:53.332Z,3.20
2022-12-01T15:39:31.309Z,3.20
2022-12-01T15:41:58.526Z,3.20
2022-12-01T15:44:37.435Z,3.20
2022-12-01T15:47:31.778Z,3.20
2022-12-01T15:49:58.367Z,3.20
2022-12-01T15:52:25.110Z,3.10
2022-12-01T15:54:52.246Z,3.10
2022-12-01T15:57:21.331Z,3.10
2022-12-01T15:59:54.010Z,3.10
2022-12-01T16:02:20.668Z,3.10
2022-12-01T16:04:48.567Z,3.10
2022-12-01T16:07:15.517Z,3.10
2022-12-01T16:09:54.869Z,3.10
2022-12-01T16:12:26.797Z,3.10
2022-12-01T16:15:11.384Z,3.10
2022-12-01T16:17:48.534Z,3.00
2022-12-01T16:20:31.839Z,3.00
2022-12-01T16:23:02.075Z,3.10
2022-12-01T16:25:37.667Z,3.10
2022-12-01T16:28:06.973Z,3.20
2022-12-01T16:30:38.997Z,3.20
2022-12-01T16:33:16.935Z,3.30
2022-12-01T16:35:44.093Z,3.30
2022-12-01T16:38:20.709Z,3.20
2022-12-01T16:40:55.541Z,3.20
2022-12-01T16:43:24.524Z,3.20
2022-12-01T16:45:58.834Z,3.20
2022-12-01T16:48:25.625Z,3.20
2022-12-01T16:50:53.124Z,3.20
2022-12-01T16:53:19.848Z,3.20
2022-12-01T16:55:54.007Z,3.20
2022-12-01T16:58:21.338Z,3.20
2022-12-01T17:00:52.425Z,3.20
2022-12-01T17:03:21.774Z,3.30
2022-12-01T17:05:48.957Z,3.30
2022-12-01T17:08:16.346Z,3.30
2022-12-01T17:10:45.521Z,3.30
2022-12-01T17:13:12.857Z,3.30
2022-12-01T17:15:43.924Z,3.30
2022-12-01T17:18:11.034Z,3.30
2022-12-01T17:20:38.147Z,3.40
2022-12-01T17:23:05.276Z,3.40
2022-12-01T17:25:32.952Z,3.30
2022-12-01T17:27:59.765Z,3.30
2022-12-01T17:30:26.615Z,3.40
2022-12-01T17:32:53.205Z,3.40
2022-12-01T17:35:19.917Z,3.40
2022-12-01T17:37:46.492Z,3.40
2022-12-01T17:40:15.968Z,3.40
2022-12-01T17:42:48.525Z,3.40
2022-12-01T17:45:17.752Z,3.50
2022-12-01T17:47:44.563Z,3.40
2022-12-01T17:50:11.910Z,3.40
2022-12-01T17:52:38.508Z,3.30
2022-12-01T17:55:05.740Z,3.30
2022-12-01T17:57:32.347Z,3.40
2022-12-01T18:00:00.525Z,3.30
2022-12-01T18:02:27.986Z,3.30
2022-12-01T18:04:54.842Z,3.30
2022-12-01T18:07:24.655Z,3.40
2022-12-01T18:09:51.240Z,3.30
2022-12-01T18:12:17.834Z,3.30
2022-12-01T18:14:44.396Z,3.30
2022-12-01T18:17:11.128Z,3.30
2022-12-01T18:19:37.729Z,3.40
2022-12-01T18:22:04.374Z,3.30
2022-12-01T18:24:31.158Z,3.40
2022-12-01T18:26:57.779Z,3.40
2022-12-01T18:29:28.497Z,3.40
2022-12-01T18:31:56.324Z,3.40
2022-12-01T18:34:23.163Z,3.40
2022-12-01T18:36:49.846Z,3.40
2022-12-01T18:39:16.861Z,3.40
2022-12-01T18:41:43.583Z,3.30
2022-12-01T18:44:10.312Z,3.30
2022-12-01T18:46:37.065Z,3.30
2022-12-01T18:49:04.804Z,3.30
2022-12-01T18:51:33.902Z,3.30
2022-12-01T18:54:02.228Z,3.40
2022-12-01T18:56:29.427Z,3.40
2022-12-01T18:58:57.477Z,3.40
2022-12-01T19:01:36.117Z,3.40
2022-12-01T19:04:03.871Z,3.40
2022-12-01T19:06:30.616Z,3.40
2022-12-01T19:09:00.105Z,3.40
2022-12-01T19:11:27.433Z,3.30
2022-12-01T19:13:55.638Z,3.40
2022-12-01T19:16:22.476Z,3.40
2022-12-01T19:18:49.662Z,3.40
2022-12-01T19:21:17.958Z,3.40
2022-12-01T19:23:45.423Z,3.40
2022-12-01T19:26:15.053Z,3.40
2022-12-01T19:28:45.136Z,3.40
2022-12-01T19:31:18.402Z,3.40
2022-12-01T19:33:45.545Z,3.40
2022-12-01T19:36:15.208Z,3.50
2022-12-01T19:38:42.009Z,3.40
2022-12-01T19:41:09.254Z,3.50
2022-12-01T19:43:37.011Z,3.50
2022-12-01T19:46:07.516Z,3.40
2022-12-01T19:48:34.551Z,3.40
2022-12-01T19:51:01.420Z,3.40
2022-12-01T19:53:33.249Z,3.40
2022-12-01T19:56:02.201Z,3.30
2022-12-01T19:58:29.411Z,3.40
2022-12-01T20:01:06.107Z,3.40
2022-12-01T20:03:33.276Z,3.30
2022-12-01T20:06:08.957Z,3.30
2022-12-01T20:08:36.180Z,3.30
2022-12-01T20:11:04.139Z,3.30
2022-12-01T20:13:32.197Z,3.20
2022-12-01T20:16:07.915Z,3.20
2022-12-01T20:18:34.852Z,3.20
2022-12-01T20:21:07.775Z,3.20
2022-12-01T20:23:35.825Z,3.20
2022-12-01T20:26:05.169Z,3.20
2022-12-01T20:28:32.667Z,3.20
2022-12-01T20:30:59.510Z,3.10
2022-12-01T20:33:28.366Z,3.10
2022-12-01T20:35:58.797Z,3.20
2022-12-01T20:38:27.742Z,3.20
2022-12-01T20:40:54.863Z,3.20
2022-12-01T20:43:21.550Z,3.10
2022-12-01T20:45:48.324Z,3.20
2022-12-01T20:48:15.224Z,3.10
2022-12-01T20:50:41.906Z,3.10
2022-12-01T20:53:09.456Z,3.10
2022-12-01T20:55:36.895Z,3.10
2022-12-01T20:58:05.280Z,3.10
2022-12-01T21:00:32.094Z,3.10
2022-12-01T21:02:58.733Z,3.10
2022-12-01T21:05:26.616Z,3.10
2022-12-01T21:07:53.841Z,3.20
2022-12-01T21:10:20.550Z,3.30
2022-12-01T21:13:11.444Z,3.30
2022-12-01T21:15:52.579Z,3.30
2022-12-01T21:18:26.852Z,3.30
2022-12-01T21:21:01.441Z,3.30
2022-12-01T21:23:28.277Z,3.20
2022-12-01T21:25:55.668Z,3.30
2022-12-01T21:28:24.528Z,3.30
2022-12-01T21:31:01.420Z,3.30
2022-12-01T21:33:31.695Z,3.30
2022-12-01T21:36:00.709Z,3.20
2022-12-01T21:38:28.024Z,3.20
2022-12-01T21:40:54.640Z,3.20
2022-12-01T21:43:23.147Z,3.20
2022-12-01T21:45:57.769Z,3.20
2022-12-01T21:48:24.482Z,3.10
2022-12-01T21:50:59.187Z,3.10
2022-12-01T21:53:31.573Z,3.10
2022-12-01T21:55:58.171Z,3.00
2022-12-01T21:58:39.163Z,3.00
2022-12-01T22:01:19.572Z,3.10
2022-12-01T22:03:47.599Z,3.10
2022-12-01T22:06:30.915Z,3.10
2022-12-01T22:09:10.518Z,3.10
2022-12-01T22:11:37.388Z,3.10
2022-12-01T22:14:17.217Z,3.20
2022-12-01T22:16:51.004Z,3.20
2022-12-01T22:19:27.598Z,3.20
2022-12-01T22:22:15.655Z,3.10
2022-12-01T22:24:53.887Z,3.10
2022-12-01T22:27:28.453Z,3.10
2022-12-01T22:30:13.609Z,3.00
2022-12-01T22:32:40.254Z,3.00
2022-12-01T22:35:29.118Z,3.00
2022-12-01T22:38:08.621Z,2.90
2022-12-01T22:40:43.093Z,2.90
2022-12-01T22:43:15.897Z,2.90
2022-12-01T22:45:47.401Z,3.00
2022-12-01T22:48:22.893Z,3.00
2022-12-01T22:50:51.901Z,3.10
2022-12-01T22:53:29.017Z,3.00
2022-12-01T22:55:59.168Z,3.00
2022-12-01T22:58:31.916Z,2.90
2022-12-01T23:01:07.596Z,2.90
2022-12-01T23:03:34.213Z,2.90
2022-12-01T23:06:00.826Z,2.90
2022-12-01T23:08:27.537Z,2.80
2022-12-01T23:10:54.081Z,2.80
2022-12-01T23:13:23.956Z,2.80
2022-12-01T23:15:57.245Z,2.80
2022-12-01T23:18:29.173Z,2.80
2022-12-01T23:20:57.678Z,2.80
2022-12-01T23:23:35.829Z,2.70
2022-12-01T23:26:07.944Z,2.80
2022-12-01T23:28:39.022Z,2.70
2022-12-01T23:31:05.720Z,2.70
2022-12-01T23:33:34.248Z,2.70
2022-12-01T23:36:06.295Z,2.70
2022-12-01T23:38:51.544Z,2.70
2022-12-01T23:41:35.548Z,2.60
2022-12-01T23:44:11.317Z,2.60
2022-12-01T23:46:38.099Z,2.50
2022-12-01T23:49:14.293Z,2.50
2022-12-01T23:51:46.635Z,2.50
2022-12-01T23:54:20.908Z,2.50
2022-12-01T23:56:53.296Z,2.50
2022-12-01T23:59:20.787Z,2.40
