createdAt,value
2018-10-18T00:00:19.486Z,13.00
2018-10-18T00:01:23.033Z,12.90
2018-10-18T00:02:26.623Z,12.90
2018-10-18T00:03:30.498Z,12.90
2018-10-18T00:04:33.933Z,12.90
2018-10-18T00:05:37.454Z,12.90
2018-10-18T00:06:41.053Z,13.00
2018-10-18T00:07:44.549Z,13.00
2018-10-18T00:08:48.056Z,13.10
2018-10-18T00:09:51.682Z,13.00
2018-10-18T00:10:55.246Z,13.00
2018-10-18T00:11:58.868Z,13.10
2018-10-18T00:13:02.452Z,13.10
2018-10-18T00:14:06.117Z,13.10
2018-10-18T00:15:10.218Z,13.10
2018-10-18T00:16:14.543Z,13.10
2018-10-18T00:17:23.215Z,13.10
2018-10-18T00:18:26.886Z,13.10
2018-10-18T00:19:30.380Z,13.10
2018-10-18T00:20:33.990Z,13.10
2018-10-18T00:21:37.594Z,13.10
2018-10-18T00:22:41.164Z,13.10
2018-10-18T00:23:44.731Z,13.10
2018-10-18T00:24:48.614Z,13.10
2018-10-18T00:25:52.266Z,13.10
2018-10-18T00:26:55.825Z,13.10
2018-10-18T00:28:00.172Z,13.00
2018-10-18T00:29:03.899Z,13.00
2018-10-18T00:30:10.031Z,12.90
2018-10-18T00:31:13.518Z,12.90
2018-10-18T00:32:17.184Z,12.90
2018-10-18T00:33:20.738Z,12.90
2018-10-18T00:34:24.306Z,12.90
2018-10-18T00:35:27.903Z,13.00
2018-10-18T00:36:31.491Z,13.00
2018-10-18T00:37:35.055Z,13.00
2018-10-18T00:38:38.657Z,13.10
2018-10-18T00:39:42.355Z,13.00
2018-10-18T00:40:45.888Z,13.00
2018-10-18T00:41:49.481Z,13.00
2018-10-18T00:42:53.114Z,13.00
2018-10-18T00:43:56.747Z,13.00
2018-10-18T00:45:00.265Z,13.00
2018-10-18T00:46:03.818Z,13.00
2018-10-18T00:47:07.802Z,13.00
2018-10-18T00:48:11.703Z,13.00
2018-10-18T00:49:15.176Z,13.00
2018-10-18T00:50:18.943Z,12.90
2018-10-18T00:51:22.343Z,13.00
2018-10-18T00:52:25.874Z,12.90
2018-10-18T00:53:29.490Z,13.00
2018-10-18T00:54:32.975Z,13.00
2018-10-18T00:55:36.548Z,13.00
2018-10-18T00:56:41.549Z,13.00
2018-10-18T00:57:45.143Z,13.00
2018-10-18T00:58:48.673Z,13.00
2018-10-18T00:59:52.254Z,13.00
2018-10-18T01:00:55.799Z,13.00
2018-10-18T01:01:59.430Z,13.00
2018-10-18T01:03:03.048Z,13.00
2018-10-18T01:04:06.663Z,13.10
2018-10-18T01:05:10.418Z,13.10
2018-10-18T01:06:14.062Z,13.10
2018-10-18T01:07:17.694Z,13.10
2018-10-18T01:08:21.331Z,13.20
2018-10-18T01:09:24.862Z,13.20
2018-10-18T01:10:29.048Z,13.30
2018-10-18T01:11:33.175Z,13.30
2018-10-18T01:12:36.813Z,13.40
2018-10-18T01:13:40.270Z,13.40
2018-10-18T01:14:43.886Z,13.40
2018-10-18T01:15:47.462Z,13.40
2018-10-18T01:16:55.286Z,13.50
2018-10-18T01:18:00.479Z,13.50
2018-10-18T01:19:04.182Z,13.60
2018-10-18T01:20:07.837Z,13.60
2018-10-18T01:21:11.694Z,13.60
2018-10-18T01:22:15.219Z,13.60
2018-10-18T01:23:18.779Z,13.60
2018-10-18T01:24:22.386Z,13.70
2018-10-18T01:25:25.891Z,13.70
2018-10-18T01:26:30.153Z,13.60
2018-10-18T01:27:33.666Z,13.70
2018-10-18T01:28:37.207Z,13.80
2018-10-18T01:29:40.858Z,13.80
2018-10-18T01:30:44.337Z,13.80
2018-10-18T01:31:47.850Z,13.80
2018-10-18T01:32:51.347Z,13.90
2018-10-18T01:33:54.883Z,13.90
2018-10-18T01:34:59.252Z,13.90
2018-10-18T01:36:03.328Z,13.90
2018-10-18T01:37:06.969Z,13.90
2018-10-18T01:38:11.640Z,13.90
2018-10-18T01:39:15.240Z,13.90
2018-10-18T01:40:18.799Z,14.00
2018-10-18T01:41:22.393Z,14.00
2018-10-18T01:42:25.910Z,14.00
2018-10-18T01:43:31.049Z,14.00
2018-10-18T01:44:35.415Z,14.10
2018-10-18T01:45:39.137Z,14.10
2018-10-18T01:46:43.666Z,14.00
2018-10-18T01:47:47.234Z,14.10
2018-10-18T01:48:50.821Z,14.10
2018-10-18T01:49:54.501Z,14.00
2018-10-18T01:50:58.425Z,14.00
2018-10-18T01:52:01.917Z,14.00
2018-10-18T01:53:06.020Z,14.00
2018-10-18T01:54:09.614Z,14.10
2018-10-18T01:55:13.152Z,14.10
2018-10-18T01:56:16.716Z,14.10
2018-10-18T01:57:20.419Z,14.10
2018-10-18T01:58:24.703Z,14.10
2018-10-18T01:59:28.693Z,14.10
2018-10-18T02:00:32.945Z,14.10
2018-10-18T02:01:36.464Z,14.10
2018-10-18T02:02:40.047Z,14.10
2018-10-18T02:03:43.933Z,14.10
2018-10-18T02:04:47.446Z,14.10
2018-10-18T02:05:51.100Z,14.10
2018-10-18T02:06:54.662Z,14.10
2018-10-18T02:07:58.170Z,14.10
2018-10-18T02:09:01.905Z,14.10
2018-10-18T02:10:06.144Z,14.10
2018-10-18T02:11:09.811Z,14.10
2018-10-18T02:12:13.507Z,14.10
2018-10-18T02:13:16.935Z,14.00
2018-10-18T02:14:20.438Z,14.10
2018-10-18T02:15:24.112Z,14.10
2018-10-18T02:16:28.841Z,14.10
2018-10-18T02:17:32.461Z,14.10
2018-10-18T02:18:35.942Z,14.10
2018-10-18T02:19:40.090Z,14.10
2018-10-18T02:20:44.519Z,14.10
2018-10-18T02:21:48.131Z,14.10
2018-10-18T02:22:52.240Z,14.10
2018-10-18T02:23:55.763Z,14.10
2018-10-18T02:24:59.810Z,14.10
2018-10-18T02:26:03.319Z,14.10
2018-10-18T02:27:06.888Z,14.10
2018-10-18T02:28:11.056Z,14.10
2018-10-18T02:29:14.575Z,14.10
2018-10-18T02:30:18.222Z,14.10
2018-10-18T02:31:21.730Z,14.10
2018-10-18T02:32:25.448Z,14.00
2018-10-18T02:33:29.095Z,14.00
2018-10-18T02:34:32.589Z,14.00
2018-10-18T02:35:36.244Z,14.10
2018-10-18T02:36:39.718Z,14.00
2018-10-18T02:37:43.221Z,14.00
2018-10-18T02:38:47.460Z,14.10
2018-10-18T02:39:51.780Z,14.10
2018-10-18T02:40:55.382Z,14.00
2018-10-18T02:41:59.569Z,14.10
2018-10-18T02:43:03.119Z,14.10
2018-10-18T02:44:06.898Z,14.10
2018-10-18T02:45:11.123Z,14.10
2018-10-18T02:46:14.653Z,14.10
2018-10-18T02:47:18.211Z,14.20
2018-10-18T02:48:21.703Z,14.20
2018-10-18T02:49:25.531Z,14.20
2018-10-18T02:50:29.377Z,14.20
2018-10-18T02:51:32.914Z,14.10
2018-10-18T02:52:36.969Z,14.20
2018-10-18T02:53:40.491Z,14.10
2018-10-18T02:54:44.782Z,14.10
2018-10-18T02:55:48.282Z,14.20
2018-10-18T02:56:51.761Z,14.10
2018-10-18T02:57:55.907Z,14.20
2018-10-18T02:58:59.470Z,14.10
2018-10-18T03:00:03.163Z,14.10
2018-10-18T03:01:06.694Z,14.20
2018-10-18T03:02:10.621Z,14.10
2018-10-18T03:03:14.192Z,14.20
2018-10-18T03:04:17.666Z,14.10
2018-10-18T03:05:22.219Z,14.10
2018-10-18T03:06:25.688Z,14.00
2018-10-18T03:07:29.416Z,14.10
2018-10-18T03:08:32.946Z,14.10
2018-10-18T03:09:36.428Z,14.00
2018-10-18T03:10:39.946Z,14.00
2018-10-18T03:11:43.409Z,14.00
2018-10-18T03:12:47.038Z,14.00
2018-10-18T03:13:50.585Z,14.00
2018-10-18T03:14:54.241Z,14.00
2018-10-18T03:15:59.031Z,14.10
2018-10-18T03:17:02.671Z,14.00
2018-10-18T03:18:07.688Z,14.00
2018-10-18T03:19:11.731Z,14.00
2018-10-18T03:20:15.325Z,13.90
2018-10-18T03:21:18.795Z,13.90
2018-10-18T03:22:22.928Z,14.00
2018-10-18T03:23:26.392Z,14.00
2018-10-18T03:24:29.884Z,14.00
2018-10-18T03:25:33.408Z,14.10
2018-10-18T03:26:36.904Z,14.10
2018-10-18T03:27:40.963Z,14.10
2018-10-18T03:28:45.184Z,14.00
2018-10-18T03:29:48.664Z,14.00
2018-10-18T03:30:53.176Z,14.00
2018-10-18T03:31:56.718Z,14.00
2018-10-18T03:33:00.224Z,14.00
2018-10-18T03:34:03.701Z,14.00
2018-10-18T03:35:08.117Z,14.00
2018-10-18T03:36:11.916Z,14.00
2018-10-18T03:37:15.500Z,14.00
2018-10-18T03:38:18.947Z,13.90
2018-10-18T03:39:22.453Z,14.00
2018-10-18T03:40:25.959Z,13.90
2018-10-18T03:41:29.670Z,13.90
2018-10-18T03:42:33.090Z,13.90
2018-10-18T03:43:36.533Z,13.90
2018-10-18T03:44:39.972Z,14.00
2018-10-18T03:45:43.632Z,13.90
2018-10-18T03:46:47.106Z,13.90
2018-10-18T03:47:50.577Z,13.80
2018-10-18T03:48:54.053Z,13.70
2018-10-18T03:49:58.398Z,13.70
2018-10-18T03:51:02.619Z,13.70
2018-10-18T03:52:07.095Z,13.70
2018-10-18T03:54:26.612Z,13.70
2018-10-18T03:55:30.107Z,13.70
2018-10-18T03:56:33.671Z,13.70
2018-10-18T03:57:37.172Z,13.60
2018-10-18T03:58:40.703Z,13.60
2018-10-18T03:59:44.343Z,13.60
2018-10-18T04:00:48.107Z,13.60
2018-10-18T04:01:51.699Z,13.60
2018-10-18T04:02:55.225Z,13.60
2018-10-18T04:03:58.786Z,13.60
2018-10-18T04:05:02.305Z,13.70
2018-10-18T04:06:06.022Z,13.70
2018-10-18T04:07:09.971Z,13.70
2018-10-18T04:08:13.457Z,13.70
2018-10-18T04:09:16.994Z,13.80
2018-10-18T04:10:20.575Z,13.70
2018-10-18T04:11:24.125Z,13.80
2018-10-18T04:12:27.639Z,13.70
2018-10-18T04:13:31.461Z,13.70
2018-10-18T04:14:35.049Z,13.70
2018-10-18T04:15:38.594Z,13.70
2018-10-18T04:16:42.132Z,13.80
2018-10-18T04:17:45.926Z,13.80
2018-10-18T04:18:50.407Z,13.90
2018-10-18T04:19:54.076Z,13.90
2018-10-18T04:20:57.624Z,13.90
2018-10-18T04:22:01.328Z,13.90
2018-10-18T04:23:05.425Z,13.90
2018-10-18T04:24:11.087Z,14.00
2018-10-18T04:25:14.513Z,13.90
2018-10-18T04:26:18.075Z,14.00
2018-10-18T04:27:21.596Z,13.90
2018-10-18T04:28:25.285Z,13.90
2018-10-18T04:29:28.941Z,13.80
2018-10-18T04:30:33.782Z,13.90
2018-10-18T04:31:38.516Z,13.90
2018-10-18T04:32:42.223Z,13.80
2018-10-18T04:33:45.773Z,13.80
2018-10-18T04:34:49.688Z,13.80
2018-10-18T04:35:53.795Z,13.90
2018-10-18T04:36:58.075Z,14.00
2018-10-18T04:38:02.148Z,13.90
2018-10-18T04:39:08.552Z,13.90
2018-10-18T04:40:12.557Z,13.90
2018-10-18T04:41:16.313Z,14.00
2018-10-18T04:42:19.918Z,13.90
2018-10-18T04:43:23.454Z,14.00
2018-10-18T04:44:27.000Z,13.90
2018-10-18T04:45:31.245Z,13.90
2018-10-18T04:46:34.954Z,13.90
2018-10-18T04:47:38.670Z,14.00
2018-10-18T04:48:42.188Z,13.90
2018-10-18T04:49:46.148Z,13.90
2018-10-18T04:50:49.893Z,14.00
2018-10-18T04:51:53.464Z,13.90
2018-10-18T04:52:57.955Z,14.00
2018-10-18T04:54:02.342Z,14.00
2018-10-18T04:55:06.324Z,14.00
2018-10-18T04:56:09.821Z,14.00
2018-10-18T04:57:14.010Z,14.00
2018-10-18T04:58:17.560Z,14.00
2018-10-18T04:59:21.124Z,14.00
2018-10-18T05:00:24.795Z,13.90
2018-10-18T05:01:29.016Z,14.00
2018-10-18T05:02:32.633Z,13.90
2018-10-18T05:03:37.811Z,14.00
2018-10-18T05:04:51.415Z,14.00
2018-10-18T05:05:58.597Z,14.00
2018-10-18T05:07:02.315Z,13.90
2018-10-18T05:08:05.924Z,13.90
2018-10-18T05:09:09.469Z,13.90
2018-10-18T05:10:13.386Z,13.90
2018-10-18T05:11:16.933Z,13.90
2018-10-18T05:12:20.591Z,13.90
2018-10-18T05:13:24.402Z,13.90
2018-10-18T05:14:28.123Z,13.90
2018-10-18T05:15:32.528Z,14.00
2018-10-18T05:16:36.138Z,14.00
2018-10-18T05:17:39.771Z,13.90
2018-10-18T05:18:43.327Z,13.90
2018-10-18T05:19:46.904Z,13.90
2018-10-18T05:20:50.832Z,13.90
2018-10-18T05:21:54.498Z,13.90
2018-10-18T05:22:58.056Z,13.90
2018-10-18T05:24:01.575Z,13.90
2018-10-18T05:25:05.752Z,13.90
2018-10-18T05:26:09.866Z,14.00
2018-10-18T05:27:13.503Z,14.00
2018-10-18T05:28:17.058Z,13.90
2018-10-18T05:29:20.697Z,13.80
2018-10-18T05:30:24.230Z,13.80
2018-10-18T05:31:27.970Z,13.70
2018-10-18T05:32:31.741Z,13.70
2018-10-18T05:33:35.438Z,13.70
2018-10-18T05:34:39.586Z,13.70
2018-10-18T05:35:43.153Z,13.70
2018-10-18T05:36:47.673Z,13.60
2018-10-18T05:37:51.485Z,13.60
2018-10-18T05:38:55.143Z,13.60
2018-10-18T05:39:59.246Z,13.50
2018-10-18T05:41:02.829Z,13.50
2018-10-18T05:42:06.551Z,13.50
2018-10-18T05:44:18.060Z,13.50
2018-10-18T05:45:21.906Z,13.40
2018-10-18T05:46:26.409Z,13.40
2018-10-18T05:47:30.528Z,13.30
2018-10-18T05:48:34.095Z,13.30
2018-10-18T05:49:37.641Z,13.20
2018-10-18T05:50:41.399Z,13.20
2018-10-18T05:51:47.193Z,13.20
2018-10-18T05:52:50.843Z,13.10
2018-10-18T05:53:54.531Z,13.10
2018-10-18T05:54:58.638Z,13.00
2018-10-18T05:56:03.007Z,13.00
2018-10-18T05:57:07.073Z,13.00
2018-10-18T05:58:10.968Z,13.00
2018-10-18T05:59:15.213Z,12.90
2018-10-18T06:00:19.411Z,12.90
2018-10-18T06:01:22.952Z,12.90
2018-10-18T06:02:26.996Z,12.90
2018-10-18T06:03:30.542Z,12.80
2018-10-18T06:04:34.293Z,12.80
2018-10-18T06:05:37.925Z,12.80
2018-10-18T06:06:41.704Z,12.70
2018-10-18T06:07:45.626Z,12.70
2018-10-18T06:08:49.356Z,12.60
2018-10-18T06:09:53.019Z,12.60
2018-10-18T06:11:07.901Z,12.70
2018-10-18T06:12:11.662Z,12.60
2018-10-18T06:13:15.295Z,12.50
2018-10-18T06:14:18.745Z,12.50
2018-10-18T06:15:23.020Z,12.40
2018-10-18T06:16:26.875Z,12.30
2018-10-18T06:17:30.445Z,12.30
2018-10-18T06:18:34.056Z,12.40
2018-10-18T06:19:37.677Z,12.40
2018-10-18T06:20:41.926Z,12.50
2018-10-18T06:21:45.958Z,12.50
2018-10-18T06:22:49.670Z,12.50
2018-10-18T06:23:53.255Z,12.50
2018-10-18T06:24:57.673Z,12.60
2018-10-18T06:26:01.543Z,12.70
2018-10-18T06:27:05.447Z,12.70
2018-10-18T06:28:09.021Z,12.70
2018-10-18T06:29:12.680Z,12.70
2018-10-18T06:30:17.178Z,12.70
2018-10-18T06:31:20.897Z,12.80
2018-10-18T06:32:24.697Z,12.70
2018-10-18T06:33:28.274Z,12.80
2018-10-18T06:34:32.126Z,12.80
2018-10-18T06:35:35.670Z,12.80
2018-10-18T06:36:39.411Z,12.90
2018-10-18T06:37:42.993Z,13.00
2018-10-18T06:38:46.675Z,13.00
2018-10-18T06:39:50.212Z,13.10
2018-10-18T06:40:54.449Z,13.20
2018-10-18T06:42:00.041Z,13.20
2018-10-18T06:43:03.694Z,13.20
2018-10-18T06:44:07.356Z,13.20
2018-10-18T06:45:12.550Z,13.30
2018-10-18T06:46:17.438Z,13.30
2018-10-18T06:47:21.734Z,13.40
2018-10-18T06:48:25.407Z,13.50
2018-10-18T06:49:29.557Z,13.50
2018-10-18T06:50:33.052Z,13.50
2018-10-18T06:51:36.543Z,13.50
2018-10-18T06:52:40.494Z,13.50
2018-10-18T06:53:44.034Z,13.50
2018-10-18T06:54:47.713Z,13.50
2018-10-18T06:55:51.580Z,13.50
2018-10-18T06:56:55.080Z,13.50
2018-10-18T06:57:58.947Z,13.60
2018-10-18T06:59:03.302Z,13.60
2018-10-18T07:00:09.496Z,13.60
2018-10-18T07:01:13.225Z,13.70
2018-10-18T07:02:16.798Z,13.80
2018-10-18T07:03:20.981Z,13.80
2018-10-18T07:07:49.679Z,13.90
2018-10-18T07:08:53.551Z,14.00
2018-10-18T07:09:59.160Z,14.00
2018-10-18T07:11:03.011Z,14.00
2018-10-18T07:12:07.021Z,14.00
2018-10-18T07:13:11.260Z,13.90
2018-10-18T07:14:15.353Z,13.90
2018-10-18T07:15:18.955Z,13.80
2018-10-18T07:16:23.919Z,13.80
2018-10-18T07:17:27.684Z,13.70
2018-10-18T07:18:31.234Z,13.80
2018-10-18T07:19:34.910Z,13.80
2018-10-18T07:20:38.530Z,13.70
2018-10-18T07:21:42.076Z,13.80
2018-10-18T07:22:46.003Z,13.80
2018-10-18T07:23:49.544Z,13.80
2018-10-18T07:24:53.360Z,13.80
2018-10-18T07:25:57.536Z,13.80
2018-10-18T07:27:01.752Z,13.80
2018-10-18T07:28:06.584Z,13.90
2018-10-18T07:29:10.235Z,14.00
2018-10-18T07:30:15.273Z,14.00
2018-10-18T07:31:19.284Z,14.10
2018-10-18T07:32:22.931Z,14.10
2018-10-18T07:33:26.611Z,14.10
2018-10-18T07:34:30.357Z,14.20
2018-10-18T07:35:34.041Z,14.20
2018-10-18T07:36:37.736Z,14.30
2018-10-18T07:37:41.342Z,14.30
2018-10-18T07:38:44.930Z,14.20
2018-10-18T07:39:48.527Z,14.20
2018-10-18T07:40:52.757Z,14.20
2018-10-18T07:41:56.446Z,14.20
2018-10-18T07:43:00.773Z,14.20
2018-10-18T07:44:04.658Z,14.20
2018-10-18T07:45:09.234Z,14.20
2018-10-18T07:46:13.007Z,14.20
2018-10-18T07:47:16.625Z,14.30
2018-10-18T07:48:20.626Z,14.30
2018-10-18T07:49:25.350Z,14.30
2018-10-18T07:50:29.099Z,14.40
2018-10-18T07:51:32.656Z,14.40
2018-10-18T07:52:36.745Z,14.40
2018-10-18T07:53:40.416Z,14.40
2018-10-18T07:54:44.700Z,14.40
2018-10-18T07:55:48.326Z,14.30
2018-10-18T07:56:52.969Z,14.40
2018-10-18T07:57:56.597Z,14.30
2018-10-18T07:59:01.146Z,14.30
2018-10-18T08:00:06.175Z,14.30
2018-10-18T08:01:10.292Z,14.30
2018-10-18T08:02:14.032Z,14.30
2018-10-18T08:03:17.596Z,14.30
2018-10-18T08:04:21.210Z,14.40
2018-10-18T08:05:24.724Z,14.40
2018-10-18T08:06:28.920Z,14.60
2018-10-18T08:07:32.520Z,14.80
2018-10-18T08:08:36.179Z,15.00
2018-10-18T08:09:40.362Z,15.10
2018-10-18T08:10:43.881Z,15.20
2018-10-18T08:11:47.991Z,15.30
2018-10-18T08:12:51.559Z,15.40
2018-10-18T08:13:55.754Z,15.60
2018-10-18T08:14:59.909Z,15.70
2018-10-18T08:16:04.453Z,15.80
2018-10-18T08:17:08.275Z,15.90
2018-10-18T08:18:12.116Z,15.80
2018-10-18T08:19:15.900Z,15.80
2018-10-18T08:20:19.575Z,15.80
2018-10-18T08:21:24.604Z,15.90
2018-10-18T08:22:28.261Z,15.90
2018-10-18T08:23:32.314Z,16.00
2018-10-18T08:24:35.852Z,16.00
2018-10-18T08:25:39.473Z,16.00
2018-10-18T08:26:51.203Z,16.10
2018-10-18T08:28:03.080Z,16.10
2018-10-18T08:29:13.992Z,16.30
2018-10-18T08:30:17.804Z,16.40
2018-10-18T08:31:21.484Z,16.60
2018-10-18T08:32:25.617Z,16.70
2018-10-18T08:33:29.213Z,16.90
2018-10-18T08:34:32.872Z,17.10
2018-10-18T08:35:36.569Z,17.40
2018-10-18T08:36:40.228Z,17.60
2018-10-18T08:37:44.055Z,17.80
2018-10-18T08:38:48.119Z,17.80
2018-10-18T08:39:51.744Z,17.90
2018-10-18T08:40:55.359Z,18.00
2018-10-18T08:41:58.953Z,17.80
2018-10-18T08:43:02.748Z,17.40
2018-10-18T08:44:06.484Z,17.30
2018-10-18T08:45:11.196Z,17.10
2018-10-18T08:46:14.965Z,17.00
2018-10-18T08:47:19.161Z,16.80
2018-10-18T08:48:23.718Z,16.60
2018-10-18T08:49:27.329Z,16.40
2018-10-18T08:50:32.052Z,16.20
2018-10-18T08:51:36.713Z,16.10
2018-10-18T08:52:40.896Z,16.00
2018-10-18T08:53:44.596Z,16.00
2018-10-18T08:54:48.581Z,16.00
2018-10-18T08:55:52.098Z,16.10
2018-10-18T08:56:58.121Z,16.20
2018-10-18T08:58:01.687Z,16.40
2018-10-18T08:59:05.553Z,16.50
2018-10-18T09:00:10.689Z,16.70
2018-10-18T09:01:14.412Z,16.70
2018-10-18T09:02:17.907Z,16.60
2018-10-18T09:03:21.560Z,16.60
2018-10-18T09:04:25.180Z,16.70
2018-10-18T09:05:28.963Z,16.80
2018-10-18T09:06:33.400Z,16.70
2018-10-18T09:07:37.718Z,16.70
2018-10-18T09:08:42.220Z,16.60
2018-10-18T09:09:46.401Z,16.50
2018-10-18T09:10:50.204Z,16.40
2018-10-18T09:11:53.827Z,16.30
2018-10-18T09:12:57.738Z,16.20
2018-10-18T09:14:01.305Z,16.10
2018-10-18T09:15:05.998Z,16.10
2018-10-18T09:16:09.888Z,16.20
2018-10-18T09:17:13.799Z,16.40
2018-10-18T09:18:18.406Z,16.50
2018-10-18T09:19:22.056Z,16.50
2018-10-18T09:20:25.712Z,16.70
2018-10-18T09:21:29.256Z,16.80
2018-10-18T09:22:34.354Z,16.90
2018-10-18T09:23:38.050Z,16.90
2018-10-18T09:24:41.594Z,16.90
2018-10-18T09:25:45.279Z,16.80
2018-10-18T09:26:49.696Z,16.70
2018-10-18T09:27:53.259Z,16.60
2018-10-18T09:28:56.796Z,16.40
2018-10-18T09:30:00.405Z,16.40
2018-10-18T09:31:04.284Z,16.40
2018-10-18T09:32:09.003Z,16.40
2018-10-18T09:33:12.697Z,16.30
2018-10-18T09:34:17.307Z,16.40
2018-10-18T09:35:21.734Z,16.20
2018-10-18T09:36:25.756Z,16.20
2018-10-18T09:37:29.379Z,16.10
2018-10-18T09:38:33.015Z,16.10
2018-10-18T09:39:37.251Z,16.00
2018-10-18T09:40:42.176Z,16.00
2018-10-18T09:41:46.057Z,16.00
2018-10-18T09:42:49.736Z,16.00
2018-10-18T09:43:58.394Z,16.00
2018-10-18T09:45:02.058Z,16.00
2018-10-18T09:46:06.624Z,15.90
2018-10-18T09:47:10.224Z,15.90
2018-10-18T09:48:14.065Z,15.90
2018-10-18T09:49:17.788Z,15.90
2018-10-18T09:50:21.392Z,15.90
2018-10-18T09:51:25.150Z,15.90
2018-10-18T09:52:28.822Z,15.90
2018-10-18T09:53:32.436Z,16.00
2018-10-18T09:54:36.089Z,16.00
2018-10-18T09:55:40.220Z,16.10
2018-10-18T09:56:43.819Z,16.20
2018-10-18T09:57:47.509Z,16.30
2018-10-18T09:58:52.865Z,16.20
2018-10-18T09:59:56.937Z,16.30
2018-10-18T10:01:06.494Z,16.40
2018-10-18T10:02:15.312Z,16.50
2018-10-18T10:03:19.482Z,16.70
2018-10-18T10:04:23.283Z,16.80
2018-10-18T10:05:26.969Z,16.90
2018-10-18T10:06:31.380Z,17.00
2018-10-18T10:07:35.150Z,17.10
2018-10-18T10:08:38.762Z,17.20
2018-10-18T10:09:42.818Z,17.30
2018-10-18T10:10:46.486Z,17.50
2018-10-18T10:11:50.950Z,17.70
2018-10-18T10:12:54.845Z,17.70
2018-10-18T10:13:59.838Z,17.80
2018-10-18T10:15:04.328Z,17.90
2018-10-18T10:16:07.881Z,18.00
2018-10-18T10:17:11.603Z,18.20
2018-10-18T10:18:15.307Z,18.30
2018-10-18T10:19:18.993Z,18.40
2018-10-18T10:20:22.592Z,18.40
2018-10-18T10:21:26.263Z,18.20
2018-10-18T10:22:30.276Z,18.00
2018-10-18T10:23:33.784Z,17.90
2018-10-18T10:24:37.381Z,17.80
2018-10-18T10:25:40.858Z,17.70
2018-10-18T10:26:44.429Z,17.60
2018-10-18T10:27:47.984Z,17.40
2018-10-18T10:28:51.768Z,17.30
2018-10-18T10:29:55.389Z,17.20
2018-10-18T10:30:59.049Z,17.20
2018-10-18T10:32:02.785Z,17.20
2018-10-18T10:33:06.545Z,17.20
2018-10-18T10:34:09.944Z,17.20
2018-10-18T10:35:13.674Z,17.20
2018-10-18T10:36:17.254Z,17.20
2018-10-18T10:37:20.806Z,17.20
2018-10-18T10:38:24.392Z,17.40
2018-10-18T10:39:27.999Z,17.50
2018-10-18T10:40:31.691Z,17.60
2018-10-18T10:41:35.237Z,17.80
2018-10-18T10:42:39.614Z,17.90
2018-10-18T10:43:43.167Z,17.90
2018-10-18T10:44:47.524Z,17.80
2018-10-18T10:45:51.136Z,17.80
2018-10-18T10:46:54.812Z,17.80
2018-10-18T10:47:58.568Z,17.80
2018-10-18T10:49:02.626Z,17.60
2018-10-18T10:50:06.880Z,17.50
2018-10-18T10:51:10.493Z,17.40
2018-10-18T10:52:14.605Z,17.40
2018-10-18T10:53:18.195Z,17.30
2018-10-18T10:54:21.864Z,17.30
2018-10-18T10:55:25.528Z,17.10
2018-10-18T10:56:29.591Z,17.00
2018-10-18T10:57:33.226Z,16.80
2018-10-18T10:58:37.823Z,16.60
2018-10-18T10:59:41.380Z,16.40
2018-10-18T11:01:21.659Z,16.30
2018-10-18T11:02:25.216Z,16.30
2018-10-18T11:03:29.338Z,16.10
2018-10-18T11:04:33.053Z,16.10
2018-10-18T11:05:36.755Z,16.00
2018-10-18T11:06:40.475Z,15.90
2018-10-18T11:07:44.071Z,15.80
2018-10-18T11:08:47.903Z,15.80
2018-10-18T11:09:51.520Z,15.80
2018-10-18T11:10:55.368Z,15.70
2018-10-18T11:11:59.107Z,15.80
2018-10-18T11:13:03.161Z,15.60
2018-10-18T11:14:07.058Z,15.60
2018-10-18T11:15:10.817Z,15.60
2018-10-18T11:16:15.163Z,15.50
2018-10-18T11:17:18.815Z,15.50
2018-10-18T11:18:22.721Z,15.50
2018-10-18T11:19:26.259Z,15.50
2018-10-18T11:20:30.114Z,15.50
2018-10-18T11:21:34.246Z,15.40
2018-10-18T11:22:37.924Z,15.50
2018-10-18T11:23:42.218Z,15.50
2018-10-18T11:24:45.823Z,15.50
2018-10-18T11:25:49.668Z,15.60
2018-10-18T11:26:53.429Z,15.70
2018-10-18T11:27:57.068Z,15.90
2018-10-18T11:29:00.662Z,16.10
2018-10-18T11:30:04.701Z,16.30
2018-10-18T11:31:08.379Z,16.50
2018-10-18T11:32:12.083Z,16.60
2018-10-18T11:33:15.736Z,16.70
2018-10-18T11:34:19.970Z,16.90
2018-10-18T11:35:23.472Z,16.90
2018-10-18T11:36:27.001Z,17.00
2018-10-18T11:37:30.566Z,17.00
2018-10-18T11:38:34.187Z,17.00
2018-10-18T11:39:38.489Z,17.00
2018-10-18T11:40:42.306Z,17.00
2018-10-18T11:41:45.929Z,16.90
2018-10-18T11:42:49.741Z,16.90
2018-10-18T11:43:53.286Z,16.80
2018-10-18T11:44:57.001Z,16.70
2018-10-18T11:46:00.623Z,16.70
2018-10-18T11:47:04.556Z,16.70
2018-10-18T11:48:09.616Z,16.70
2018-10-18T11:49:13.304Z,16.60
2018-10-18T11:50:17.111Z,16.50
2018-10-18T11:51:20.610Z,16.40
2018-10-18T11:52:24.201Z,16.30
2018-10-18T11:53:27.987Z,16.20
2018-10-18T11:54:31.571Z,16.10
2018-10-18T11:55:35.709Z,16.10
2018-10-18T11:56:39.974Z,16.00
2018-10-18T11:57:43.578Z,16.00
2018-10-18T11:58:47.345Z,16.00
2018-10-18T11:59:50.992Z,16.00
2018-10-18T12:00:54.923Z,16.00
2018-10-18T12:01:58.520Z,16.00
2018-10-18T12:03:02.843Z,15.90
2018-10-18T12:04:06.612Z,15.90
2018-10-18T12:05:10.562Z,15.90
2018-10-18T12:06:14.367Z,16.00
2018-10-18T12:07:18.094Z,16.00
2018-10-18T12:08:22.206Z,16.00
2018-10-18T12:09:25.793Z,15.90
2018-10-18T12:10:29.478Z,15.90
2018-10-18T12:11:33.235Z,15.80
2018-10-18T12:12:37.358Z,15.80
2018-10-18T12:13:41.532Z,15.70
2018-10-18T12:14:45.178Z,15.80
2018-10-18T12:15:49.079Z,15.80
2018-10-18T12:16:52.881Z,15.80
2018-10-18T12:17:56.707Z,15.80
2018-10-18T12:19:01.191Z,15.80
2018-10-18T12:20:06.393Z,15.90
2018-10-18T12:21:10.056Z,16.00
2018-10-18T12:22:14.333Z,16.20
2018-10-18T12:23:17.996Z,16.20
2018-10-18T12:24:22.604Z,16.30
2018-10-18T12:25:26.829Z,16.20
2018-10-18T12:26:31.008Z,16.30
2018-10-18T12:27:34.952Z,16.20
2018-10-18T12:28:38.662Z,16.20
2018-10-18T12:29:43.044Z,16.20
2018-10-18T12:30:46.692Z,16.10
2018-10-18T12:31:50.345Z,16.10
2018-10-18T12:32:54.062Z,16.20
2018-10-18T12:33:57.764Z,16.30
2018-10-18T12:35:01.387Z,16.30
2018-10-18T12:36:05.009Z,16.30
2018-10-18T12:37:08.645Z,16.40
2018-10-18T12:38:12.491Z,16.40
2018-10-18T12:39:16.204Z,16.40
2018-10-18T12:40:19.915Z,16.50
2018-10-18T12:41:23.795Z,16.60
2018-10-18T12:42:27.229Z,16.70
2018-10-18T12:43:31.379Z,16.70
2018-10-18T12:44:41.410Z,16.70
2018-10-18T12:45:44.961Z,16.60
2018-10-18T12:46:49.525Z,16.70
2018-10-18T12:47:53.240Z,16.80
2018-10-18T12:48:58.082Z,16.80
2018-10-18T12:50:01.808Z,16.80
2018-10-18T12:51:05.594Z,16.70
2018-10-18T12:52:11.179Z,16.60
2018-10-18T12:53:14.754Z,16.60
2018-10-18T12:54:18.334Z,16.40
2018-10-18T12:55:21.885Z,16.40
2018-10-18T12:56:25.462Z,16.40
2018-10-18T12:57:30.046Z,16.30
2018-10-18T12:58:33.973Z,16.20
2018-10-18T12:59:37.658Z,16.10
2018-10-18T13:00:41.310Z,16.00
2018-10-18T13:01:44.950Z,15.90
2018-10-18T13:02:48.790Z,15.70
2018-10-18T13:03:52.503Z,15.50
2018-10-18T13:04:56.189Z,15.40
2018-10-18T13:06:00.517Z,15.20
2018-10-18T13:07:04.608Z,15.00
2018-10-18T13:08:08.515Z,14.90
2018-10-18T13:09:12.727Z,14.80
2018-10-18T13:10:16.303Z,14.70
2018-10-18T13:11:20.847Z,14.60
2018-10-18T13:12:24.478Z,14.50
2018-10-18T13:13:37.637Z,14.50
2018-10-18T13:14:41.848Z,14.50
2018-10-18T13:15:45.642Z,14.40
2018-10-18T13:16:49.313Z,14.40
2018-10-18T13:17:52.970Z,14.40
2018-10-18T13:18:57.729Z,14.30
2018-10-18T13:20:01.493Z,14.30
2018-10-18T13:21:05.641Z,14.30
2018-10-18T13:22:09.496Z,14.30
2018-10-18T13:23:13.190Z,14.30
2018-10-18T13:24:16.903Z,14.30
2018-10-18T13:25:20.547Z,14.30
2018-10-18T13:26:24.130Z,14.30
2018-10-18T13:27:27.703Z,14.30
2018-10-18T13:28:31.324Z,14.30
2018-10-18T13:29:34.827Z,14.30
2018-10-18T13:30:38.423Z,14.30
2018-10-18T13:31:41.964Z,14.30
2018-10-18T13:32:46.202Z,14.30
2018-10-18T13:33:49.861Z,14.30
2018-10-18T13:34:53.570Z,14.40
2018-10-18T13:36:07.825Z,14.40
2018-10-18T13:37:11.652Z,14.40
2018-10-18T13:38:15.419Z,14.40
2018-10-18T13:39:19.831Z,14.50
2018-10-18T13:40:23.626Z,14.50
2018-10-18T13:41:27.721Z,14.50
2018-10-18T13:42:31.323Z,14.40
2018-10-18T13:43:34.921Z,14.40
2018-10-18T13:44:38.525Z,14.40
2018-10-18T13:45:42.213Z,14.40
2018-10-18T13:46:46.420Z,14.40
2018-10-18T13:47:50.174Z,14.40
2018-10-18T13:48:53.694Z,14.40
2018-10-18T13:49:58.000Z,14.30