createdAt,value
2024-04-17T00:01:18.974Z,76.22
2024-04-17T00:03:46.775Z,75.08
2024-04-17T00:06:14.644Z,75.21
2024-04-17T00:08:41.920Z,75.53
2024-04-17T00:11:09.415Z,74.57
2024-04-17T00:13:37.939Z,73.70
2024-04-17T00:16:05.712Z,75.50
2024-04-17T00:18:33.058Z,74.13
2024-04-17T00:21:00.698Z,75.17
2024-04-17T00:23:28.616Z,73.73
2024-04-17T00:25:55.954Z,73.80
2024-04-17T00:28:26.710Z,75.01
2024-04-17T00:30:54.428Z,74.23
2024-04-17T00:33:22.171Z,74.20
2024-04-17T00:35:49.765Z,73.23
2024-04-17T00:38:17.258Z,73.05
2024-04-17T00:40:44.622Z,73.14
2024-04-17T00:43:12.052Z,74.74
2024-04-17T00:45:46.245Z,75.30
2024-04-17T00:48:14.938Z,73.66
2024-04-17T00:50:46.632Z,75.79
2024-04-17T00:53:18.656Z,75.76
2024-04-17T00:55:47.587Z,75.50
2024-04-17T00:58:16.244Z,75.05
2024-04-17T01:00:43.559Z,75.77
2024-04-17T01:03:11.213Z,75.92
2024-04-17T01:05:38.527Z,76.97
2024-04-17T01:08:07.819Z,75.10
2024-04-17T01:10:35.832Z,75.46
2024-04-17T01:13:03.503Z,74.86
2024-04-17T01:15:30.814Z,76.37
2024-04-17T01:18:00.249Z,76.72
2024-04-17T01:20:27.698Z,77.24
2024-04-17T01:22:54.944Z,77.62
2024-04-17T01:25:22.299Z,77.75
2024-04-17T01:27:49.436Z,79.54
2024-04-17T01:30:16.787Z,78.64
2024-04-17T01:32:44.330Z,78.37
2024-04-17T01:35:11.633Z,79.06
2024-04-17T01:37:38.808Z,79.35
2024-04-17T01:40:06.489Z,78.96
2024-04-17T01:42:33.794Z,77.53
2024-04-17T01:45:01.110Z,78.64
2024-04-17T01:47:31.472Z,78.91
2024-04-17T01:50:02.368Z,78.70
2024-04-17T01:52:31.387Z,78.75
2024-04-17T01:54:58.528Z,78.93
2024-04-17T01:57:25.652Z,77.84
2024-04-17T01:59:53.092Z,77.60
2024-04-17T02:02:20.284Z,77.22
2024-04-17T02:04:47.584Z,77.18
2024-04-17T02:07:14.864Z,77.48
2024-04-17T02:09:42.013Z,77.72
2024-04-17T02:12:09.549Z,77.92
2024-04-17T02:14:36.937Z,78.26
2024-04-17T02:17:04.267Z,77.89
2024-04-17T02:19:51.298Z,76.87
2024-04-17T02:22:18.566Z,78.39
2024-04-17T02:24:45.706Z,76.94
2024-04-17T02:27:12.934Z,77.34
2024-04-17T02:29:39.999Z,78.03
2024-04-17T02:32:08.495Z,76.69
2024-04-17T02:34:35.867Z,78.32
2024-04-17T02:37:03.162Z,78.62
2024-04-17T02:39:30.371Z,77.79
2024-04-17T02:41:57.613Z,78.53
2024-04-17T02:44:24.767Z,78.34
2024-04-17T02:46:52.203Z,77.75
2024-04-17T02:49:19.771Z,77.27
2024-04-17T02:51:47.470Z,77.04
2024-04-17T02:54:14.604Z,76.52
2024-04-17T02:56:42.050Z,77.37
2024-04-17T02:59:09.288Z,78.13
2024-04-17T03:01:36.566Z,77.33
2024-04-17T03:04:04.128Z,77.32
2024-04-17T03:06:31.301Z,78.73
2024-04-17T03:08:58.504Z,79.52
2024-04-17T03:11:25.774Z,79.48
2024-04-17T03:13:53.162Z,79.10
2024-04-17T03:16:20.553Z,77.80
2024-04-17T03:18:47.849Z,78.77
2024-04-17T03:21:15.085Z,78.42
2024-04-17T03:23:42.525Z,78.01
2024-04-17T03:26:09.755Z,78.18
2024-04-17T03:28:37.108Z,78.74
2024-04-17T03:31:04.482Z,77.54
2024-04-17T03:33:31.786Z,79.24
2024-04-17T03:36:00.417Z,78.81
2024-04-17T03:38:28.075Z,79.41
2024-04-17T03:40:56.603Z,79.24
2024-04-17T03:43:24.574Z,80.28
2024-04-17T03:45:52.096Z,81.93
2024-04-17T03:48:19.417Z,81.61
2024-04-17T03:50:46.832Z,82.53
2024-04-17T03:53:14.174Z,82.05
2024-04-17T03:55:41.476Z,81.00
2024-04-17T03:58:08.959Z,81.64
2024-04-17T04:00:36.253Z,77.12
2024-04-17T04:03:03.785Z,74.80
2024-04-17T04:05:31.028Z,74.08
2024-04-17T04:07:58.374Z,71.52
2024-04-17T04:10:25.725Z,73.56
2024-04-17T04:12:53.176Z,73.15
2024-04-17T04:15:20.363Z,73.96
2024-04-17T04:17:47.705Z,72.09
2024-04-17T04:20:15.166Z,72.89
2024-04-17T04:22:42.586Z,70.76
2024-04-17T04:25:09.904Z,71.15
2024-04-17T04:27:37.196Z,70.27
2024-04-17T04:30:04.784Z,70.18
2024-04-17T04:32:32.420Z,72.44
2024-04-17T04:34:59.817Z,73.21
2024-04-17T04:37:27.555Z,72.75
2024-04-17T04:39:54.927Z,72.19
2024-04-17T04:42:22.134Z,72.97
2024-04-17T04:44:50.062Z,71.94
2024-04-17T04:47:17.396Z,76.49
2024-04-17T04:49:46.549Z,76.68
2024-04-17T04:52:13.997Z,74.12
2024-04-17T04:54:41.375Z,76.45
2024-04-17T04:57:08.653Z,76.49
2024-04-17T04:59:36.420Z,76.32
2024-04-17T05:02:04.662Z,77.52
2024-04-17T05:04:32.002Z,77.56
2024-04-17T05:06:59.325Z,78.69
2024-04-17T05:09:28.297Z,77.16
2024-04-17T05:11:55.916Z,81.51
2024-04-17T05:14:23.372Z,81.54
2024-04-17T05:16:50.905Z,80.33
2024-04-17T05:19:18.317Z,80.07
2024-04-17T05:21:45.691Z,82.68
2024-04-17T05:24:13.188Z,82.73
2024-04-17T05:26:40.544Z,84.12
2024-04-17T05:29:07.834Z,86.43
2024-04-17T05:31:35.153Z,89.12
2024-04-17T05:34:02.658Z,93.20
2024-04-17T05:36:30.005Z,92.42
2024-04-17T05:38:57.203Z,92.96
2024-04-17T05:41:24.496Z,92.87
2024-04-17T05:43:51.865Z,95.01
2024-04-17T05:46:19.258Z,96.53
2024-04-17T05:48:46.867Z,96.68
2024-04-17T05:51:14.031Z,98.03
2024-04-17T05:53:41.332Z,98.12
2024-04-17T05:56:08.776Z,98.00
2024-04-17T05:58:36.006Z,98.78
2024-04-17T06:01:03.369Z,98.55
2024-04-17T06:03:30.678Z,98.95
2024-04-17T06:05:58.099Z,98.67
2024-04-17T06:08:25.379Z,96.52
2024-04-17T06:10:52.931Z,98.12
2024-04-17T06:13:20.312Z,95.04
2024-04-17T06:15:48.658Z,93.58
2024-04-17T06:18:16.113Z,96.42
2024-04-17T06:20:43.563Z,98.87
2024-04-17T06:23:11.152Z,97.53
2024-04-17T06:25:43.047Z,97.51
2024-04-17T06:28:10.447Z,93.79
2024-04-17T06:30:38.114Z,93.41
2024-04-17T06:33:05.752Z,90.71
2024-04-17T06:35:34.342Z,94.74
2024-04-17T06:38:02.242Z,91.75
2024-04-17T06:40:29.634Z,97.01
2024-04-17T06:42:57.237Z,90.02
2024-04-17T06:45:24.530Z,88.30
2024-04-17T06:47:51.970Z,91.47
2024-04-17T06:50:19.269Z,87.88
2024-04-17T06:52:46.579Z,82.60
2024-04-17T06:55:14.196Z,87.47
2024-04-17T06:57:41.507Z,89.95
2024-04-17T07:00:11.187Z,91.77
2024-04-17T07:02:45.993Z,91.24
2024-04-17T07:05:16.897Z,80.70
2024-04-17T07:07:44.166Z,84.20
2024-04-17T07:10:11.942Z,77.83
2024-04-17T07:12:40.420Z,75.79
2024-04-17T07:15:07.749Z,74.46
2024-04-17T07:17:35.005Z,71.04
2024-04-17T07:20:02.571Z,74.89
2024-04-17T07:22:31.464Z,76.19
2024-04-17T07:24:58.960Z,74.46
2024-04-17T07:27:26.256Z,78.00
2024-04-17T07:29:53.504Z,82.08
2024-04-17T07:32:21.459Z,80.31
2024-04-17T07:34:48.827Z,82.68
2024-04-17T07:37:16.632Z,82.61
2024-04-17T07:39:43.871Z,83.84
2024-04-17T07:42:11.181Z,85.81
2024-04-17T07:44:38.495Z,83.57
2024-04-17T07:47:06.151Z,85.24
2024-04-17T07:49:33.714Z,85.00
2024-04-17T07:52:00.874Z,81.61
2024-04-17T07:54:28.315Z,78.86
2024-04-17T07:56:56.763Z,78.19
2024-04-17T07:59:24.090Z,76.83
2024-04-17T08:01:51.355Z,77.44
2024-04-17T08:04:18.698Z,85.78
2024-04-17T08:06:45.940Z,83.21
2024-04-17T08:09:13.279Z,76.91
2024-04-17T08:11:41.148Z,77.56
2024-04-17T08:14:08.696Z,78.74
2024-04-17T08:16:36.180Z,80.65
2024-04-17T08:19:03.634Z,79.00
2024-04-17T08:21:30.781Z,78.32
2024-04-17T08:23:58.457Z,78.32
2024-04-17T08:26:25.851Z,76.15
2024-04-17T08:28:53.363Z,74.03
2024-04-17T08:31:20.586Z,76.47
2024-04-17T08:33:48.018Z,76.32
2024-04-17T08:36:15.345Z,73.89
2024-04-17T08:38:42.702Z,75.09
2024-04-17T08:41:10.037Z,72.33
2024-04-17T08:43:38.724Z,71.16
2024-04-17T08:46:07.407Z,71.85
2024-04-17T08:48:35.137Z,71.01
2024-04-17T08:51:03.949Z,69.49
2024-04-17T08:53:33.258Z,68.94
2024-04-17T08:56:00.638Z,70.20
2024-04-17T08:58:28.124Z,67.78
2024-04-17T09:00:57.108Z,70.06
2024-04-17T09:03:26.002Z,68.91
2024-04-17T09:05:57.106Z,64.79
2024-04-17T09:08:26.627Z,68.98
2024-04-17T09:10:56.344Z,66.51
2024-04-17T09:13:23.883Z,67.86
2024-04-17T09:15:51.955Z,68.44
2024-04-17T09:18:28.337Z,66.94
2024-04-17T09:20:57.057Z,65.96
2024-04-17T09:23:25.345Z,66.41
2024-04-17T09:25:56.063Z,68.88
2024-04-17T09:28:24.421Z,70.77
2024-04-17T09:30:51.892Z,70.37
2024-04-17T09:33:19.232Z,68.90
2024-04-17T09:35:46.651Z,71.18
2024-04-17T09:38:17.442Z,70.33
2024-04-17T09:40:45.976Z,72.57
2024-04-17T09:43:29.006Z,73.23
2024-04-17T09:46:07.727Z,73.28
2024-04-17T09:48:42.541Z,70.30
2024-04-17T09:51:12.581Z,70.76
2024-04-17T09:53:54.759Z,66.92
2024-04-17T09:56:23.687Z,66.57
2024-04-17T09:58:59.549Z,69.15
2024-04-17T10:01:32.778Z,68.18
2024-04-17T10:04:01.582Z,66.86
2024-04-17T10:06:30.635Z,68.60
2024-04-17T10:09:00.211Z,65.67
2024-04-17T10:11:28.378Z,65.03
2024-04-17T10:13:56.632Z,61.15
2024-04-17T10:16:24.221Z,62.16
2024-04-17T10:18:52.435Z,61.31
2024-04-17T10:21:22.905Z,61.90
2024-04-17T10:24:12.806Z,62.14
2024-04-17T10:26:48.151Z,63.61
2024-04-17T10:29:24.250Z,64.44
2024-04-17T10:31:57.779Z,62.79
2024-04-17T10:34:27.700Z,57.64
2024-04-17T10:36:59.589Z,57.55
2024-04-17T10:39:28.326Z,56.33
2024-04-17T10:41:55.940Z,55.41
2024-04-17T10:44:23.753Z,53.31
2024-04-17T10:47:02.176Z,51.53
2024-04-17T10:49:29.711Z,48.12
2024-04-17T10:51:57.086Z,47.88
2024-04-17T10:54:25.028Z,47.23
2024-04-17T10:56:52.416Z,48.52
2024-04-17T10:59:26.995Z,48.17
2024-04-17T11:01:54.309Z,48.21
2024-04-17T11:04:21.699Z,48.71
2024-04-17T11:06:50.670Z,47.11
2024-04-17T11:09:18.525Z,46.69
2024-04-17T11:11:49.565Z,47.31
2024-04-17T11:14:17.302Z,45.49
2024-04-17T11:16:47.804Z,45.13
2024-04-17T11:19:16.166Z,44.46
2024-04-17T11:21:47.234Z,50.76
2024-04-17T11:24:19.612Z,52.31
2024-04-17T11:26:47.634Z,52.23
2024-04-17T11:29:26.512Z,54.08
2024-04-17T11:32:01.406Z,55.02
2024-04-17T11:34:28.711Z,57.54
2024-04-17T11:37:05.228Z,60.85
2024-04-17T11:39:38.039Z,61.46
2024-04-17T11:42:08.469Z,61.77
2024-04-17T11:44:40.818Z,64.43
2024-04-17T11:47:16.533Z,64.62
2024-04-17T11:49:44.733Z,63.97
2024-04-17T11:52:14.343Z,63.25
2024-04-17T11:54:42.255Z,64.52
2024-04-17T11:57:13.490Z,66.20
2024-04-17T11:59:43.656Z,65.26
2024-04-17T12:02:10.928Z,67.75
2024-04-17T12:04:38.607Z,68.02
2024-04-17T12:07:06.010Z,66.29
2024-04-17T12:09:33.301Z,67.03
2024-04-17T12:12:00.721Z,69.17
2024-04-17T12:14:27.971Z,66.60
2024-04-17T12:16:57.504Z,66.46
2024-04-17T12:19:24.904Z,67.03
2024-04-17T12:21:52.111Z,69.31
2024-04-17T12:24:21.205Z,68.02
2024-04-17T12:26:52.634Z,69.15
2024-04-17T12:29:21.490Z,71.22
2024-04-17T12:31:49.863Z,75.61
2024-04-17T12:34:17.578Z,81.00
2024-04-17T12:36:44.997Z,87.47
2024-04-17T12:39:13.478Z,87.76
2024-04-17T12:41:40.953Z,88.04
2024-04-17T12:44:08.395Z,90.42
2024-04-17T12:46:35.744Z,93.10
2024-04-17T12:49:03.103Z,94.05
2024-04-17T12:51:30.451Z,96.20
2024-04-17T12:53:57.656Z,94.90
2024-04-17T12:56:25.006Z,96.00
2024-04-17T12:58:52.464Z,97.86
2024-04-17T13:01:19.650Z,100.00
2024-04-17T13:03:47.064Z,100.00
2024-04-17T13:06:15.230Z,98.73
2024-04-17T13:08:42.901Z,100.00
2024-04-17T13:11:13.303Z,100.00
2024-04-17T13:13:42.692Z,100.00
2024-04-17T13:16:09.974Z,100.00
2024-04-17T13:18:39.050Z,100.00
2024-04-17T13:21:06.797Z,100.00
2024-04-17T13:23:35.342Z,100.00
2024-04-17T13:26:03.980Z,100.00
2024-04-17T13:28:35.494Z,100.00
2024-04-17T13:31:05.165Z,100.00
2024-04-17T13:33:35.653Z,100.00
2024-04-17T13:36:08.495Z,100.00
2024-04-17T13:38:35.846Z,100.00
2024-04-17T13:41:06.181Z,100.00
2024-04-17T13:43:37.911Z,100.00
2024-04-17T13:46:07.603Z,100.00
2024-04-17T13:48:35.191Z,99.64
2024-04-17T13:51:04.140Z,99.83
2024-04-17T13:53:32.906Z,97.32
2024-04-17T13:56:00.427Z,100.00
2024-04-17T13:58:30.655Z,99.18
2024-04-17T14:00:58.126Z,96.94
2024-04-17T14:03:26.586Z,97.63
2024-04-17T14:05:54.518Z,97.76
2024-04-17T14:08:24.179Z,97.92
2024-04-17T14:10:52.543Z,100.00
2024-04-17T14:13:19.847Z,97.81
2024-04-17T14:15:47.246Z,97.98
2024-04-17T14:18:14.984Z,99.15
2024-04-17T14:20:42.606Z,100.00
2024-04-17T14:23:11.727Z,100.00
2024-04-17T14:25:39.635Z,100.00
2024-04-17T14:28:07.532Z,100.00
2024-04-17T14:30:35.079Z,100.00
2024-04-17T14:33:02.761Z,100.00
2024-04-17T14:35:30.261Z,100.00
2024-04-17T14:37:57.642Z,100.00
2024-04-17T14:40:24.934Z,100.00
2024-04-17T14:42:52.100Z,100.00
2024-04-17T14:45:19.322Z,100.00
2024-04-17T14:47:46.806Z,100.00
2024-04-17T14:50:20.234Z,100.00
2024-04-17T14:52:49.253Z,100.00
2024-04-17T14:55:16.560Z,100.00
2024-04-17T14:57:44.792Z,100.00
2024-04-17T15:00:12.664Z,100.00
2024-04-17T15:02:40.090Z,100.00
2024-04-17T15:05:08.327Z,100.00
2024-04-17T15:07:35.579Z,99.61
2024-04-17T15:10:02.959Z,100.00
2024-04-17T15:12:30.678Z,100.00
2024-04-17T15:14:58.070Z,100.00
2024-04-17T15:17:25.796Z,100.00
2024-04-17T15:19:53.155Z,100.00
2024-04-17T15:22:20.454Z,100.00
2024-04-17T15:24:48.479Z,100.00
2024-04-17T15:27:15.919Z,100.00
2024-04-17T15:29:46.180Z,100.00
2024-04-17T15:32:13.424Z,100.00
2024-04-17T15:34:40.893Z,100.00
2024-04-17T15:37:09.985Z,100.00
2024-04-17T15:39:37.408Z,100.00
2024-04-17T15:42:04.932Z,100.00
2024-04-17T15:44:32.680Z,100.00
2024-04-17T15:47:00.106Z,100.00
2024-04-17T15:49:28.402Z,100.00
2024-04-17T15:51:57.304Z,100.00
2024-04-17T15:54:25.727Z,100.00
2024-04-17T15:56:53.168Z,100.00
2024-04-17T15:59:20.587Z,100.00
2024-04-17T16:01:50.139Z,100.00
2024-04-17T16:04:18.884Z,100.00
2024-04-17T16:06:46.752Z,100.00
2024-04-17T16:09:17.313Z,100.00
2024-04-17T16:11:44.895Z,100.00
2024-04-17T16:14:13.323Z,100.00
2024-04-17T16:16:40.907Z,100.00
2024-04-17T16:19:08.462Z,100.00
2024-04-17T16:21:36.232Z,100.00
2024-04-17T16:24:07.415Z,100.00
2024-04-17T16:26:35.097Z,100.00
2024-04-17T16:29:02.751Z,100.00
2024-04-17T16:31:34.442Z,100.00
2024-04-17T16:34:02.129Z,100.00
2024-04-17T16:36:29.672Z,100.00
2024-04-17T16:38:57.198Z,100.00
2024-04-17T16:41:24.674Z,100.00
2024-04-17T16:43:52.230Z,100.00
2024-04-17T16:46:19.833Z,100.00
2024-04-17T16:48:47.890Z,100.00
2024-04-17T16:51:16.031Z,100.00
2024-04-17T16:53:46.863Z,100.00
2024-04-17T16:56:14.536Z,100.00
2024-04-17T16:58:42.068Z,100.00
2024-04-17T17:01:14.059Z,100.00
2024-04-17T17:03:41.792Z,100.00
2024-04-17T17:06:09.719Z,100.00
2024-04-17T17:08:38.850Z,100.00
2024-04-17T17:11:07.352Z,100.00
2024-04-17T17:13:38.930Z,100.00
2024-04-17T17:16:07.262Z,100.00
2024-04-17T17:18:35.901Z,100.00
2024-04-17T17:21:10.061Z,100.00
2024-04-17T17:23:38.306Z,100.00
2024-04-17T17:26:13.474Z,100.00
2024-04-17T17:28:43.366Z,100.00
2024-04-17T17:31:10.983Z,100.00
2024-04-17T17:33:38.970Z,100.00
2024-04-17T17:36:08.133Z,100.00
2024-04-17T17:38:41.826Z,100.00
2024-04-17T17:41:17.642Z,100.00
2024-04-17T17:43:45.461Z,100.00
2024-04-17T17:46:21.652Z,100.00
2024-04-17T17:48:53.989Z,100.00
2024-04-17T17:51:25.007Z,100.00
2024-04-17T17:53:52.493Z,100.00
2024-04-17T17:56:23.558Z,100.00
2024-04-17T17:59:00.607Z,100.00
2024-04-17T18:01:34.035Z,100.00
2024-04-17T18:04:02.153Z,100.00
2024-04-17T18:06:30.332Z,100.00
2024-04-17T18:09:00.516Z,100.00
2024-04-17T18:11:28.871Z,100.00
2024-04-17T18:13:56.319Z,100.00
2024-04-17T18:16:29.716Z,100.00
2024-04-17T18:19:03.765Z,100.00
2024-04-17T18:21:32.304Z,100.00
2024-04-17T18:23:59.980Z,100.00
2024-04-17T18:26:29.915Z,100.00
2024-04-17T18:28:57.449Z,100.00
2024-04-17T18:31:24.880Z,100.00
2024-04-17T18:33:53.455Z,100.00
2024-04-17T18:36:24.032Z,100.00
2024-04-17T18:38:52.919Z,100.00
2024-04-17T18:41:25.412Z,100.00
2024-04-17T18:43:56.486Z,100.00
2024-04-17T18:46:26.597Z,100.00
2024-04-17T18:48:57.256Z,100.00
2024-04-17T18:51:24.977Z,100.00
2024-04-17T18:53:53.351Z,100.00
2024-04-17T18:56:26.864Z,100.00
2024-04-17T18:58:54.343Z,100.00
2024-04-17T19:01:22.681Z,100.00
2024-04-17T19:03:50.962Z,100.00
2024-04-17T19:06:20.043Z,100.00
2024-04-17T19:08:48.653Z,100.00
2024-04-17T19:11:16.867Z,100.00
2024-04-17T19:13:44.803Z,100.00
2024-04-17T19:16:22.031Z,100.00
2024-04-17T19:18:51.652Z,100.00
2024-04-17T19:21:19.542Z,100.00
2024-04-17T19:23:47.911Z,100.00
2024-04-17T19:26:15.976Z,100.00
2024-04-17T19:28:47.054Z,100.00
2024-04-17T19:31:15.069Z,100.00
2024-04-17T19:33:42.537Z,100.00
2024-04-17T19:36:14.443Z,100.00
2024-04-17T19:38:46.283Z,100.00
2024-04-17T19:41:13.790Z,100.00
2024-04-17T19:43:41.952Z,100.00
2024-04-17T19:46:10.546Z,100.00
2024-04-17T19:48:45.694Z,100.00
2024-04-17T19:51:15.999Z,100.00
2024-04-17T19:53:43.867Z,100.00
2024-04-17T19:56:14.785Z,100.00
2024-04-17T19:58:42.741Z,100.00
2024-04-17T20:01:11.075Z,100.00
2024-04-17T20:03:40.286Z,100.00
2024-04-17T20:06:09.011Z,100.00
2024-04-17T20:08:36.313Z,100.00
2024-04-17T20:11:04.331Z,100.00
2024-04-17T20:13:32.604Z,100.00
2024-04-17T20:16:03.801Z,100.00
2024-04-17T20:18:36.904Z,100.00
2024-04-17T20:21:07.213Z,100.00
2024-04-17T20:23:35.199Z,100.00
2024-04-17T20:26:07.646Z,100.00
2024-04-17T20:28:41.321Z,100.00
2024-04-17T20:31:15.636Z,100.00
2024-04-17T20:33:46.952Z,100.00
2024-04-17T20:36:18.021Z,100.00
2024-04-17T20:38:46.761Z,100.00
2024-04-17T20:41:14.811Z,100.00
2024-04-17T20:43:42.746Z,100.00
2024-04-17T20:46:12.072Z,100.00
2024-04-17T20:48:40.176Z,100.00
2024-04-17T20:51:08.452Z,100.00
2024-04-17T20:53:38.685Z,100.00
2024-04-17T20:56:10.058Z,100.00
2024-04-17T20:58:38.720Z,100.00
2024-04-17T21:01:08.898Z,100.00
2024-04-17T21:03:38.078Z,100.00
2024-04-17T21:06:10.555Z,100.00
2024-04-17T21:08:40.063Z,100.00
2024-04-17T21:11:09.345Z,100.00
2024-04-17T21:13:38.266Z,100.00
2024-04-17T21:16:20.969Z,100.00
2024-04-17T21:18:48.772Z,100.00
2024-04-17T21:21:16.041Z,100.00
2024-04-17T21:23:43.753Z,100.00
2024-04-17T21:26:15.907Z,100.00
2024-04-17T21:28:44.903Z,100.00
2024-04-17T21:31:18.963Z,100.00
2024-04-17T21:33:48.291Z,100.00
2024-04-17T21:36:16.475Z,100.00
2024-04-17T21:38:44.258Z,100.00
2024-04-17T21:41:11.720Z,100.00
2024-04-17T21:43:39.545Z,100.00
2024-04-17T21:46:12.694Z,100.00
2024-04-17T21:48:43.040Z,100.00
2024-04-17T21:51:11.088Z,100.00
2024-04-17T21:53:41.276Z,100.00
2024-04-17T21:56:11.253Z,100.00
2024-04-17T21:58:39.128Z,100.00
2024-04-17T22:01:07.784Z,100.00
2024-04-17T22:03:35.892Z,100.00
2024-04-17T22:06:04.823Z,100.00
2024-04-17T22:08:32.829Z,100.00
2024-04-17T22:11:00.097Z,100.00
2024-04-17T22:13:27.589Z,100.00
2024-04-17T22:15:54.912Z,100.00
2024-04-17T22:18:22.499Z,100.00
2024-04-17T22:20:49.680Z,100.00
2024-04-17T22:23:17.067Z,100.00
2024-04-17T22:25:44.298Z,100.00
2024-04-17T22:28:11.738Z,100.00
2024-04-17T22:30:38.909Z,100.00
2024-04-17T22:33:06.293Z,100.00
2024-04-17T22:35:34.044Z,100.00
2024-04-17T22:38:01.269Z,100.00
2024-04-17T22:40:28.633Z,100.00
2024-04-17T22:42:57.459Z,100.00
2024-04-17T22:45:25.652Z,100.00
2024-04-17T22:47:53.069Z,100.00
2024-04-17T22:50:20.480Z,100.00
2024-04-17T22:52:47.696Z,100.00
2024-04-17T22:55:15.184Z,100.00
2024-04-17T22:57:42.438Z,100.00
2024-04-17T23:00:12.827Z,100.00
2024-04-17T23:02:40.366Z,100.00
2024-04-17T23:05:07.811Z,100.00
2024-04-17T23:07:35.102Z,100.00
2024-04-17T23:10:02.366Z,100.00
2024-04-17T23:12:31.007Z,100.00
2024-04-17T23:14:58.197Z,100.00
2024-04-17T23:17:25.492Z,100.00
2024-04-17T23:19:52.702Z,100.00
2024-04-17T23:22:20.130Z,100.00
2024-04-17T23:24:47.338Z,100.00
2024-04-17T23:27:14.762Z,100.00
2024-04-17T23:29:42.392Z,100.00
2024-04-17T23:32:09.655Z,100.00
2024-04-17T23:34:37.082Z,100.00
2024-04-17T23:37:04.469Z,100.00
2024-04-17T23:39:31.802Z,100.00
2024-04-17T23:41:59.274Z,100.00
2024-04-17T23:44:27.281Z,99.71
2024-04-17T23:46:54.870Z,100.00
2024-04-17T23:49:22.763Z,100.00
2024-04-17T23:51:50.253Z,100.00
2024-04-17T23:54:17.841Z,100.00
2024-04-17T23:56:45.124Z,100.00
2024-04-17T23:59:13.895Z,100.00
