createdAt,value
2019-03-04T00:01:22.028Z,13.13
2019-03-04T00:03:50.649Z,12.84
2019-03-04T00:06:19.601Z,12.59
2019-03-04T00:08:48.303Z,12.99
2019-03-04T00:11:16.894Z,12.57
2019-03-04T00:13:45.597Z,12.82
2019-03-04T00:16:14.220Z,13.13
2019-03-04T00:18:42.840Z,12.23
2019-03-04T00:21:11.590Z,12.81
2019-03-04T00:23:40.195Z,12.62
2019-03-04T00:26:08.885Z,12.44
2019-03-04T00:28:37.558Z,12.59
2019-03-04T00:31:06.233Z,13.23
2019-03-04T00:33:34.847Z,12.45
2019-03-04T00:36:03.540Z,12.15
2019-03-04T00:38:32.384Z,12.63
2019-03-04T00:41:01.001Z,12.97
2019-03-04T00:43:29.607Z,12.62
2019-03-04T00:45:58.219Z,12.49
2019-03-04T00:48:26.819Z,13.09
2019-03-04T00:50:55.456Z,12.52
2019-03-04T00:53:24.043Z,13.01
2019-03-04T00:55:52.689Z,12.71
2019-03-04T00:58:21.285Z,12.82
2019-03-04T01:00:49.963Z,12.66
2019-03-04T01:03:18.565Z,13.43
2019-03-04T01:05:47.376Z,13.31
2019-03-04T01:08:15.975Z,13.07
2019-03-04T01:10:44.696Z,13.22
2019-03-04T01:13:13.397Z,13.36
2019-03-04T01:15:42.253Z,13.39
2019-03-04T01:18:10.896Z,13.11
2019-03-04T01:20:39.508Z,13.46
2019-03-04T01:23:08.386Z,12.91
2019-03-04T01:25:37.217Z,13.30
2019-03-04T01:28:05.976Z,13.79
2019-03-04T01:30:34.585Z,12.82
2019-03-04T01:33:03.213Z,14.02
2019-03-04T01:35:31.813Z,14.25
2019-03-04T01:38:00.454Z,13.69
2019-03-04T01:40:29.281Z,13.06
2019-03-04T01:42:57.898Z,13.81
2019-03-04T01:45:26.691Z,13.11
2019-03-04T01:47:55.290Z,12.48
2019-03-04T01:50:24.405Z,13.13
2019-03-04T01:52:53.001Z,12.38
2019-03-04T01:55:21.612Z,12.63
2019-03-04T01:57:50.212Z,12.23
2019-03-04T02:00:19.571Z,12.82
2019-03-04T02:02:48.267Z,12.39
2019-03-04T02:05:17.181Z,12.73
2019-03-04T02:07:45.841Z,12.39
2019-03-04T02:10:15.872Z,12.26
2019-03-04T02:12:44.659Z,11.70
2019-03-04T02:15:17.766Z,12.42
2019-03-04T02:17:46.612Z,11.84
2019-03-04T02:20:16.359Z,11.99
2019-03-04T02:22:46.117Z,12.32
2019-03-04T02:25:16.232Z,12.28
2019-03-04T02:27:51.684Z,11.69
2019-03-04T02:30:27.142Z,12.13
2019-03-04T02:32:55.793Z,12.54
2019-03-04T02:35:24.501Z,12.25
2019-03-04T02:37:53.188Z,12.26
2019-03-04T02:40:21.787Z,11.92
2019-03-04T02:42:50.359Z,12.24
2019-03-04T02:45:19.522Z,11.92
2019-03-04T02:47:48.329Z,12.22
2019-03-04T02:50:17.052Z,12.08
2019-03-04T02:52:45.656Z,12.32
2019-03-04T02:55:15.147Z,12.22
2019-03-04T02:57:43.771Z,12.22
2019-03-04T03:00:13.318Z,11.93
2019-03-04T03:02:41.930Z,12.41
2019-03-04T03:05:10.602Z,12.09
2019-03-04T03:07:39.221Z,11.95
2019-03-04T03:10:07.963Z,12.36
2019-03-04T03:12:36.560Z,12.72
2019-03-04T03:15:05.968Z,11.96
2019-03-04T03:17:34.648Z,12.22
2019-03-04T03:20:03.240Z,12.11
2019-03-04T03:22:31.821Z,12.84
2019-03-04T03:25:00.462Z,12.30
2019-03-04T03:27:29.026Z,12.99
2019-03-04T03:29:57.663Z,12.25
2019-03-04T03:32:26.431Z,12.00
2019-03-04T03:34:55.127Z,11.97
2019-03-04T03:37:23.721Z,11.83
2019-03-04T03:39:52.316Z,11.94
2019-03-04T03:42:20.936Z,12.56
2019-03-04T03:44:49.536Z,12.43
2019-03-04T03:47:18.450Z,12.12
2019-03-04T03:49:47.050Z,12.22
2019-03-04T03:52:15.667Z,11.61
2019-03-04T03:54:44.308Z,12.22
2019-03-04T03:57:12.906Z,12.75
2019-03-04T03:59:41.612Z,12.18
2019-03-04T04:02:10.376Z,12.06
2019-03-04T04:04:38.962Z,11.88
2019-03-04T04:07:07.560Z,12.00
2019-03-04T04:09:36.130Z,11.78
2019-03-04T04:12:04.717Z,12.27
2019-03-04T04:14:33.596Z,12.46
2019-03-04T04:17:02.220Z,11.99
2019-03-04T04:19:30.770Z,12.38
2019-03-04T04:21:59.393Z,12.19
2019-03-04T04:24:28.004Z,11.92
2019-03-04T04:26:56.728Z,12.34
2019-03-04T04:29:25.584Z,12.82
2019-03-04T04:31:54.207Z,12.60
2019-03-04T04:34:22.828Z,12.06
2019-03-04T04:36:51.445Z,11.78
2019-03-04T04:39:20.154Z,12.36
2019-03-04T04:41:48.771Z,12.17
2019-03-04T04:44:17.482Z,12.26
2019-03-04T04:46:56.583Z,12.60
2019-03-04T04:49:32.671Z,12.28
2019-03-04T04:52:01.278Z,12.84
2019-03-04T04:54:30.142Z,12.27
2019-03-04T04:56:58.730Z,12.39
2019-03-04T04:59:27.368Z,12.15
2019-03-04T05:01:56.026Z,12.19
2019-03-04T05:04:24.678Z,12.61
2019-03-04T05:06:53.291Z,12.37
2019-03-04T05:09:21.949Z,12.16
2019-03-04T05:11:50.535Z,12.91
2019-03-04T05:14:19.233Z,12.44
2019-03-04T05:16:47.828Z,12.76
2019-03-04T05:19:16.454Z,12.31
2019-03-04T05:21:45.071Z,12.73
2019-03-04T05:24:13.738Z,12.56
2019-03-04T05:26:42.390Z,12.33
2019-03-04T05:29:11.056Z,12.00
2019-03-04T05:31:39.639Z,12.95
2019-03-04T05:34:08.311Z,12.63
2019-03-04T05:36:36.929Z,12.83
2019-03-04T05:39:06.996Z,12.61
2019-03-04T05:41:35.605Z,12.03
2019-03-04T05:44:04.203Z,11.61
2019-03-04T05:46:32.875Z,12.60
2019-03-04T05:49:01.494Z,12.25
2019-03-04T05:51:30.141Z,12.64
2019-03-04T05:53:58.800Z,12.18
2019-03-04T05:56:27.503Z,12.15
2019-03-04T05:59:02.093Z,12.17
2019-03-04T06:01:35.049Z,12.40
2019-03-04T06:04:08.430Z,12.22
2019-03-04T06:06:52.373Z,12.52
2019-03-04T06:09:22.066Z,12.00
2019-03-04T06:11:50.657Z,11.88
2019-03-04T06:14:19.335Z,11.68
2019-03-04T06:16:50.113Z,12.40
2019-03-04T06:19:19.202Z,12.57
2019-03-04T06:21:48.316Z,12.61
2019-03-04T06:24:18.068Z,11.82
2019-03-04T06:26:46.659Z,12.16
2019-03-04T06:29:15.270Z,12.52
2019-03-04T06:31:44.217Z,12.49
2019-03-04T06:34:12.988Z,12.61
2019-03-04T06:36:41.674Z,12.83
2019-03-04T06:39:10.423Z,13.26
2019-03-04T06:41:39.064Z,12.49
2019-03-04T06:44:08.162Z,12.69
2019-03-04T06:46:36.830Z,13.08
2019-03-04T06:49:05.470Z,11.76
2019-03-04T06:51:39.326Z,12.57
2019-03-04T06:54:32.477Z,12.80
2019-03-04T06:57:28.446Z,12.95
2019-03-04T07:00:30.949Z,12.39
2019-03-04T07:03:00.528Z,12.11
2019-03-04T07:05:49.378Z,12.12
2019-03-04T07:08:56.563Z,12.49
2019-03-04T07:13:59.713Z,13.21
2019-03-04T07:16:28.582Z,12.29
2019-03-04T07:18:57.296Z,12.36
2019-03-04T07:21:26.036Z,12.16
2019-03-04T07:23:54.656Z,11.87
2019-03-04T07:26:23.720Z,13.30
2019-03-04T07:28:52.416Z,12.75
2019-03-04T07:31:21.109Z,12.21
2019-03-04T07:33:49.804Z,11.64
2019-03-04T07:36:18.698Z,11.91
2019-03-04T07:39:07.793Z,11.40
2019-03-04T07:41:56.295Z,11.71
2019-03-04T07:44:25.023Z,11.31
2019-03-04T07:47:12.890Z,12.28
2019-03-04T07:49:41.496Z,12.28
2019-03-04T07:52:10.240Z,12.01
2019-03-04T07:54:38.928Z,11.62
2019-03-04T08:00:33.655Z,11.83
2019-03-04T08:03:21.558Z,11.83
2019-03-04T08:05:50.187Z,12.68
2019-03-04T08:08:18.803Z,12.68
2019-03-04T08:11:11.106Z,12.37
2019-03-04T08:13:59.588Z,10.16
2019-03-04T08:16:28.242Z,9.13
2019-03-04T08:18:56.880Z,8.18
2019-03-04T08:21:25.664Z,8.64
2019-03-04T08:23:54.581Z,8.85
2019-03-04T08:26:23.261Z,8.41
2019-03-04T08:28:51.845Z,9.19
2019-03-04T08:31:20.758Z,9.13
2019-03-04T08:33:49.699Z,9.42
2019-03-04T08:36:18.463Z,9.13
2019-03-04T08:39:06.791Z,9.66
2019-03-04T08:44:09.660Z,9.49
2019-03-04T08:46:38.358Z,9.43
2019-03-04T08:49:07.243Z,9.77
2019-03-04T08:51:35.927Z,11.13
2019-03-04T08:54:23.942Z,11.13
2019-03-04T08:56:52.932Z,12.06
2019-03-04T08:59:22.209Z,12.10
2019-03-04T09:02:10.169Z,10.69
2019-03-04T09:04:38.811Z,10.69
2019-03-04T09:07:07.430Z,9.83
2019-03-04T09:09:36.144Z,10.35
2019-03-04T09:12:04.951Z,11.28
2019-03-04T09:14:33.546Z,11.28
2019-03-04T09:17:21.439Z,12.58
2019-03-04T09:19:50.133Z,12.58
2019-03-04T09:22:19.041Z,14.14
2019-03-04T09:24:47.659Z,15.22
2019-03-04T09:27:16.317Z,15.64
2019-03-04T09:29:46.716Z,15.11
2019-03-04T09:32:15.333Z,13.70
2019-03-04T09:34:43.990Z,12.46
2019-03-04T09:37:12.776Z,12.44
2019-03-04T09:39:41.472Z,11.84
2019-03-04T09:42:18.676Z,11.92
2019-03-04T09:44:47.781Z,11.50
2019-03-04T09:50:14.656Z,12.12
2019-03-04T09:53:02.579Z,12.12
2019-03-04T09:55:31.560Z,11.58
2019-03-04T09:58:00.560Z,12.14
2019-03-04T10:01:07.685Z,11.52
2019-03-04T10:03:59.444Z,11.24
2019-03-04T10:06:50.706Z,11.42
2019-03-04T10:09:46.821Z,10.78
2019-03-04T10:12:54.062Z,10.28
2019-03-04T10:16:01.217Z,10.73
2019-03-04T10:19:08.596Z,11.26
2019-03-04T10:22:02.102Z,11.26
2019-03-04T10:25:09.255Z,11.68
2019-03-04T10:28:16.414Z,10.61
2019-03-04T10:31:23.595Z,10.31
2019-03-04T10:34:32.086Z,11.35
2019-03-04T10:37:25.450Z,10.66
2019-03-04T10:40:32.572Z,9.80
2019-03-04T10:43:39.703Z,10.23
2019-03-04T10:46:47.122Z,9.88
2019-03-04T10:49:16.099Z,9.83
2019-03-04T10:52:04.270Z,10.13
2019-03-04T10:57:21.071Z,11.17
2019-03-04T10:59:49.687Z,11.17
2019-03-04T11:02:18.615Z,11.85
2019-03-04T11:04:47.207Z,11.82
2019-03-04T11:07:15.823Z,11.82
2019-03-04T11:10:03.839Z,11.43
2019-03-04T11:12:32.484Z,11.43
2019-03-04T11:15:01.087Z,10.63
2019-03-04T11:17:29.892Z,10.63
2019-03-04T11:19:58.751Z,10.51
2019-03-04T11:22:27.682Z,9.84
2019-03-04T11:24:56.525Z,10.48
2019-03-04T11:27:25.371Z,9.46
2019-03-04T11:29:54.046Z,10.11
2019-03-04T11:32:23.027Z,10.11
2019-03-04T11:34:51.926Z,10.69
2019-03-04T11:37:20.633Z,10.22
2019-03-04T11:40:08.446Z,10.22
2019-03-04T11:42:37.217Z,10.41
2019-03-04T11:45:08.888Z,10.87
2019-03-04T11:47:37.576Z,10.87
2019-03-04T11:50:09.637Z,11.19
2019-03-04T11:52:38.385Z,11.16
2019-03-04T11:55:08.279Z,11.16
2019-03-04T11:57:37.632Z,11.59
2019-03-04T12:00:49.969Z,11.59
2019-03-04T12:03:18.983Z,11.12
2019-03-04T12:05:47.977Z,11.47
2019-03-04T12:08:16.699Z,11.47
2019-03-04T12:10:45.526Z,11.75
2019-03-04T12:13:14.229Z,11.75
2019-03-04T12:16:02.111Z,12.63
2019-03-04T12:18:50.004Z,12.63
2019-03-04T12:21:38.078Z,12.62
2019-03-04T12:24:06.779Z,13.04
2019-03-04T12:26:35.493Z,13.04
2019-03-04T12:29:04.272Z,12.51
2019-03-04T12:36:57.687Z,12.18
2019-03-04T12:42:15.335Z,11.92
2019-03-04T12:44:44.175Z,12.08
2019-03-04T12:47:16.250Z,12.08
2019-03-04T12:49:44.568Z,11.94
2019-03-04T12:52:13.254Z,11.07
2019-03-04T12:54:42.173Z,11.07
2019-03-04T12:57:13.121Z,11.51
2019-03-04T12:59:41.972Z,11.51
2019-03-04T13:02:10.778Z,12.99
2019-03-04T13:04:39.461Z,12.46
2019-03-04T13:07:08.168Z,12.46
2019-03-04T13:09:36.998Z,10.39
2019-03-04T21:26:41.458Z,7.05
2019-03-04T21:29:35.345Z,7.28
2019-03-04T21:32:35.458Z,6.85
2019-03-04T21:35:28.611Z,7.18
2019-03-04T21:38:37.377Z,6.91
2019-03-04T21:41:44.631Z,7.43
2019-03-04T21:44:51.745Z,7.17
2019-03-04T21:47:41.472Z,7.21
2019-03-04T21:50:50.779Z,6.87
2019-03-04T21:53:40.904Z,7.38
2019-03-04T21:56:31.924Z,7.44
2019-03-04T21:59:00.637Z,7.19
2019-03-04T22:02:00.064Z,7.71
2019-03-04T22:04:28.730Z,8.22
2019-03-04T22:09:31.643Z,7.33
2019-03-04T22:12:19.720Z,6.95
2019-03-04T22:15:07.945Z,7.68
2019-03-04T22:17:36.708Z,7.32
2019-03-04T22:20:24.747Z,7.14
2019-03-04T22:23:12.754Z,7.45
2019-03-04T22:25:41.360Z,7.38
2019-03-04T22:28:10.008Z,6.29
2019-03-04T22:30:38.751Z,6.99
2019-03-04T22:33:07.439Z,6.45
2019-03-04T22:35:36.107Z,6.20
2019-03-04T22:38:04.698Z,6.85
2019-03-04T22:54:04.425Z,6.87
2019-03-04T22:56:33.028Z,6.63
2019-03-04T22:59:01.672Z,6.45
2019-03-04T23:02:08.802Z,6.32
2019-03-04T23:05:19.169Z,6.21
2019-03-04T23:08:08.513Z,5.99
2019-03-04T23:10:40.407Z,6.22
2019-03-04T23:13:47.518Z,6.35
2019-03-04T23:16:36.707Z,6.23
2019-03-04T23:19:05.395Z,6.71
2019-03-04T23:21:34.090Z,6.53
2019-03-04T23:24:02.699Z,6.35
2019-03-04T23:26:31.320Z,6.70
2019-03-04T23:34:21.315Z,6.44
2019-03-04T23:36:50.006Z,6.34
2019-03-04T23:42:25.499Z,6.46
2019-03-04T23:45:13.450Z,6.47
2019-03-04T23:47:42.082Z,6.69
2019-03-04T23:50:16.465Z,6.42
2019-03-04T23:52:47.654Z,5.87
2019-03-04T23:55:16.399Z,6.27
2019-03-04T23:57:45.001Z,6.62
