createdAt,value
2022-09-11T00:01:33.184Z,13.93
2022-09-11T00:04:01.012Z,22.30
2022-09-11T00:06:30.422Z,21.10
2022-09-11T00:09:00.697Z,18.73
2022-09-11T00:11:31.674Z,15.83
2022-09-11T00:13:59.879Z,16.23
2022-09-11T00:16:29.467Z,17.10
2022-09-11T00:18:59.700Z,16.93
2022-09-11T00:21:28.278Z,14.17
2022-09-11T00:23:56.862Z,16.17
2022-09-11T00:26:25.632Z,16.80
2022-09-11T00:28:55.272Z,18.87
2022-09-11T00:31:25.312Z,26.90
2022-09-11T00:33:53.879Z,20.50
2022-09-11T00:36:24.274Z,21.87
2022-09-11T00:38:52.611Z,13.40
2022-09-11T00:41:22.326Z,17.23
2022-09-11T00:44:01.235Z,20.07
2022-09-11T00:46:39.813Z,14.17
2022-09-11T00:49:17.237Z,21.37
2022-09-11T00:51:48.611Z,15.43
2022-09-11T00:54:19.127Z,19.27
2022-09-11T00:56:48.008Z,30.13
2022-09-11T00:59:20.119Z,17.37
2022-09-11T01:01:48.678Z,17.97
2022-09-11T01:04:16.908Z,73.60
2022-09-11T01:06:46.557Z,24.80
2022-09-11T01:09:14.451Z,17.10
2022-09-11T01:11:50.822Z,21.87
2022-09-11T01:14:34.716Z,18.60
2022-09-11T01:17:15.205Z,16.93
2022-09-11T01:20:04.267Z,16.07
2022-09-11T01:22:58.250Z,17.63
2022-09-11T01:25:32.040Z,24.47
2022-09-11T01:28:02.620Z,16.00
2022-09-11T01:30:38.191Z,21.60
2022-09-11T01:33:17.115Z,15.90
2022-09-11T01:35:56.286Z,17.77
2022-09-11T01:38:31.603Z,16.07
2022-09-11T01:41:06.906Z,50.20
2022-09-11T01:43:41.305Z,21.83
2022-09-11T01:46:13.577Z,16.47
2022-09-11T01:48:46.235Z,18.93
2022-09-11T01:51:19.751Z,17.37
2022-09-11T01:53:51.325Z,21.23
2022-09-11T01:56:25.188Z,16.23
2022-09-11T01:59:00.218Z,32.80
2022-09-11T02:01:34.000Z,45.20
2022-09-11T02:04:07.336Z,19.03
2022-09-11T02:06:46.894Z,26.53
2022-09-11T02:09:19.497Z,22.93
2022-09-11T02:11:49.561Z,27.60
2022-09-11T02:14:26.198Z,16.23
2022-09-11T02:17:04.331Z,40.40
2022-09-11T02:19:32.874Z,24.43
2022-09-11T02:22:01.065Z,36.80
2022-09-11T02:24:29.411Z,75.23
2022-09-11T02:27:02.336Z,109.70
2022-09-11T02:29:34.264Z,24.27
2022-09-11T02:32:03.756Z,21.57
2022-09-11T02:34:35.121Z,19.33
2022-09-11T02:37:14.823Z,85.73
2022-09-11T02:40:01.563Z,23.13
2022-09-11T02:42:40.385Z,56.70
2022-09-11T02:45:24.511Z,129.97
2022-09-11T02:48:05.098Z,228.03
2022-09-11T02:50:43.646Z,48.23
2022-09-11T02:53:22.290Z,38.07
2022-09-11T02:56:00.454Z,70.57
2022-09-11T02:58:33.051Z,43.57
2022-09-11T03:01:03.983Z,52.10
2022-09-11T03:03:40.185Z,146.93
2022-09-11T03:06:13.030Z,27.23
2022-09-11T03:08:41.720Z,49.30
2022-09-11T03:11:09.822Z,125.17
2022-09-11T03:13:38.375Z,79.20
2022-09-11T03:16:08.557Z,205.53
2022-09-11T03:18:36.623Z,353.93
2022-09-11T03:21:04.876Z,317.43
2022-09-11T03:23:32.865Z,239.67
2022-09-11T03:26:00.753Z,238.90
2022-09-11T03:28:30.953Z,201.53
2022-09-11T03:30:59.444Z,228.23
2022-09-11T03:33:29.054Z,94.50
2022-09-11T03:35:57.211Z,141.13
2022-09-11T03:38:25.547Z,194.87
2022-09-11T03:40:55.159Z,59.87
2022-09-11T03:43:23.160Z,72.03
2022-09-11T03:45:51.732Z,38.20
2022-09-11T03:48:20.540Z,38.07
2022-09-11T03:50:49.785Z,73.77
2022-09-11T03:53:18.490Z,119.00
2022-09-11T03:55:46.512Z,79.67
2022-09-11T03:58:14.611Z,152.90
2022-09-11T04:00:44.962Z,116.17
2022-09-11T04:03:15.399Z,199.23
2022-09-11T04:05:56.454Z,158.23
2022-09-11T04:08:25.614Z,75.30
2022-09-11T04:10:58.734Z,118.20
2022-09-11T04:13:30.450Z,89.83
2022-09-11T04:16:03.151Z,139.30
2022-09-11T04:18:32.559Z,114.30
2022-09-11T04:21:00.397Z,162.03
2022-09-11T04:23:30.138Z,114.73
2022-09-11T04:25:58.078Z,164.60
2022-09-11T04:28:25.924Z,148.63
2022-09-11T04:30:53.751Z,237.67
2022-09-11T04:33:21.919Z,75.43
2022-09-11T04:35:49.815Z,136.57
2022-09-11T04:38:18.672Z,77.33
2022-09-11T04:40:48.666Z,135.47
2022-09-11T04:43:17.679Z,140.23
2022-09-11T04:45:46.132Z,176.50
2022-09-11T04:48:14.285Z,481.63
2022-09-11T04:50:44.262Z,549.93
2022-09-11T04:56:09.089Z,132.80
2022-09-11T04:58:43.595Z,216.80
2022-09-11T05:01:14.155Z,172.67
2022-09-11T05:03:44.647Z,181.97
2022-09-11T05:06:16.487Z,415.20
2022-09-11T05:08:46.988Z,505.70
2022-09-11T05:11:20.835Z,269.53
2022-09-11T05:13:49.033Z,317.47
2022-09-11T05:16:19.402Z,379.37
2022-09-11T05:18:52.521Z,281.20
2022-09-11T05:21:24.117Z,303.17
2022-09-11T05:23:53.615Z,265.27
2022-09-11T05:26:24.755Z,282.07
2022-09-11T05:28:55.131Z,114.43
2022-09-11T05:31:25.218Z,310.93
2022-09-11T05:33:55.797Z,226.37
2022-09-11T05:36:26.234Z,106.87
2022-09-11T05:38:54.618Z,159.97
2022-09-11T05:41:24.540Z,77.60
2022-09-11T05:43:52.448Z,132.63
2022-09-11T05:46:21.461Z,80.37
2022-09-11T05:48:53.844Z,81.63
2022-09-11T05:51:23.005Z,75.33
2022-09-11T05:53:54.119Z,61.27
2022-09-11T05:56:25.340Z,59.93
2022-09-11T05:58:57.955Z,69.63
2022-09-11T06:01:32.459Z,63.47
2022-09-11T06:04:15.540Z,194.00
2022-09-11T06:06:47.848Z,62.97
2022-09-11T06:09:16.362Z,180.00
2022-09-11T06:11:45.753Z,76.83
2022-09-11T06:14:13.970Z,74.20
2022-09-11T06:16:44.673Z,65.77
2022-09-11T06:19:16.725Z,80.27
2022-09-11T06:21:45.634Z,58.20
2022-09-11T06:24:28.216Z,50.20
2022-09-11T06:26:58.702Z,49.93
2022-09-11T06:29:28.727Z,35.20
2022-09-11T06:31:56.559Z,48.03
2022-09-11T06:34:30.227Z,25.57
2022-09-11T06:36:59.831Z,93.30
2022-09-11T06:39:27.669Z,29.30
2022-09-11T06:42:00.001Z,79.60
2022-09-11T06:44:31.639Z,17.50
2022-09-11T06:47:01.563Z,87.07
2022-09-11T06:49:29.455Z,63.80
2022-09-11T06:52:16.095Z,28.53
2022-09-11T06:54:52.605Z,76.60
2022-09-11T06:57:21.955Z,157.90
2022-09-11T06:59:49.895Z,91.20
2022-09-11T07:02:17.842Z,122.83
2022-09-11T07:04:48.144Z,83.40
2022-09-11T07:07:16.436Z,179.50
2022-09-11T07:09:44.339Z,44.23
2022-09-11T07:12:13.313Z,178.30
2022-09-11T07:14:42.484Z,47.87
2022-09-11T07:17:15.850Z,162.20
2022-09-11T07:19:45.718Z,261.00
2022-09-11T07:22:14.573Z,174.00
2022-09-11T07:24:42.466Z,182.47
2022-09-11T07:27:13.781Z,125.60
2022-09-11T07:29:44.089Z,167.90
2022-09-11T07:32:12.116Z,165.33
2022-09-11T07:34:40.986Z,272.57
2022-09-11T07:37:11.266Z,111.47
2022-09-11T07:39:40.755Z,393.17
2022-09-11T07:42:16.327Z,73.47
2022-09-11T07:44:46.007Z,35.50
2022-09-11T07:47:14.235Z,21.40
2022-09-11T07:49:50.950Z,54.73
2022-09-11T07:52:20.545Z,26.83
2022-09-11T07:54:55.143Z,23.50
2022-09-11T07:57:27.363Z,24.40
2022-09-11T07:59:57.608Z,25.43
2022-09-11T08:02:25.707Z,22.37
2022-09-11T08:04:55.042Z,95.10
2022-09-11T08:07:23.909Z,50.47
2022-09-11T08:10:10.138Z,17.73
2022-09-11T08:12:41.807Z,61.70
2022-09-11T08:15:11.278Z,27.00
2022-09-11T08:17:39.132Z,31.63
2022-09-11T08:20:07.820Z,34.43
2022-09-11T08:22:35.667Z,36.83
2022-09-11T08:25:03.503Z,55.23
2022-09-11T08:27:32.136Z,21.40
2022-09-11T08:30:00.024Z,68.20
2022-09-11T08:32:30.315Z,18.60
2022-09-11T08:34:59.664Z,27.83
2022-09-11T08:37:27.806Z,41.73
2022-09-11T08:39:56.074Z,30.43
2022-09-11T08:42:28.761Z,28.53
2022-09-11T08:44:59.130Z,24.93
2022-09-11T08:47:37.562Z,21.20
2022-09-11T08:50:13.035Z,24.33
2022-09-11T08:52:42.987Z,23.13
2022-09-11T08:55:15.091Z,24.67
2022-09-11T08:57:50.642Z,28.47
2022-09-11T09:00:22.648Z,22.83
2022-09-11T09:03:30.039Z,24.37
2022-09-11T09:06:13.916Z,22.87
2022-09-11T09:08:49.374Z,21.87
2022-09-11T09:11:28.966Z,22.87
2022-09-11T09:14:17.772Z,21.97
2022-09-11T09:16:52.056Z,23.57
2022-09-11T09:19:28.430Z,25.03
2022-09-11T09:22:04.181Z,24.97
2022-09-11T09:24:38.979Z,24.97
2022-09-11T09:27:08.435Z,24.30
2022-09-11T09:29:40.512Z,22.83
2022-09-11T09:32:16.556Z,26.13
2022-09-11T09:34:46.815Z,24.77
2022-09-11T09:37:18.532Z,25.97
2022-09-11T09:39:47.489Z,24.33
2022-09-11T09:42:55.431Z,24.37
2022-09-11T09:45:43.689Z,27.27
2022-09-11T09:48:12.884Z,23.80
2022-09-11T09:50:44.614Z,25.80
2022-09-11T09:53:20.113Z,24.37
2022-09-11T09:55:48.407Z,24.63
2022-09-11T09:58:16.261Z,24.33
2022-09-11T10:00:44.268Z,23.93
2022-09-11T10:03:20.376Z,26.03
2022-09-11T10:05:53.175Z,25.50
2022-09-11T10:08:31.342Z,23.07
2022-09-11T10:11:00.871Z,23.23
2022-09-11T10:13:31.728Z,23.63
2022-09-11T10:16:02.187Z,23.50
2022-09-11T10:18:42.312Z,22.60
2022-09-11T10:21:22.137Z,20.03
2022-09-11T10:23:53.213Z,20.57
2022-09-11T10:26:25.732Z,19.40
2022-09-11T10:28:54.814Z,19.53
2022-09-11T10:31:23.665Z,18.83
2022-09-11T10:33:55.548Z,18.87
2022-09-11T10:36:27.062Z,17.27
2022-09-11T10:38:56.894Z,18.00
2022-09-11T10:41:26.136Z,18.87
2022-09-11T10:43:58.727Z,18.90
2022-09-11T10:46:40.339Z,18.17
2022-09-11T10:49:16.648Z,18.23
2022-09-11T10:52:01.780Z,16.40
2022-09-11T10:54:41.147Z,16.10
2022-09-11T10:57:18.311Z,14.63
2022-09-11T10:59:56.872Z,15.47
2022-09-11T11:02:30.283Z,15.17
2022-09-11T11:05:01.454Z,14.77
2022-09-11T11:08:05.650Z,14.60
2022-09-11T11:10:42.326Z,12.97
2022-09-11T11:13:28.971Z,14.80
2022-09-11T11:16:04.456Z,13.03
2022-09-11T11:18:49.788Z,14.47
2022-09-11T11:21:29.663Z,13.70
2022-09-11T11:24:13.323Z,13.50
2022-09-11T11:26:53.845Z,11.53
2022-09-11T11:29:50.606Z,11.47
2022-09-11T11:32:43.199Z,11.37
2022-09-11T11:35:31.952Z,11.87
2022-09-11T11:38:05.350Z,11.97
2022-09-11T11:40:40.896Z,11.80
2022-09-11T11:43:12.319Z,10.93
2022-09-11T11:45:44.682Z,11.77
2022-09-11T11:48:17.047Z,11.93
2022-09-11T11:50:50.055Z,12.53
2022-09-11T11:53:24.139Z,11.80
2022-09-11T11:55:59.431Z,11.97
2022-09-11T11:58:36.731Z,11.00
2022-09-11T12:01:09.998Z,10.97
2022-09-11T12:03:44.676Z,11.07
2022-09-11T12:06:12.883Z,8.53
2022-09-11T12:08:44.480Z,8.33
2022-09-11T12:11:17.003Z,8.20
2022-09-11T12:13:48.233Z,6.20
2022-09-11T12:16:20.806Z,7.57
2022-09-11T12:19:08.077Z,6.23
2022-09-11T12:21:41.759Z,5.40
2022-09-11T12:24:18.671Z,5.73
2022-09-11T12:26:48.402Z,5.60
2022-09-11T12:29:52.996Z,5.67
2022-09-11T12:32:41.634Z,6.07
2022-09-11T12:35:32.835Z,6.40
2022-09-11T12:38:13.058Z,5.87
2022-09-11T12:40:50.435Z,7.17
2022-09-11T12:43:32.091Z,5.90
2022-09-11T12:46:00.063Z,5.83
2022-09-11T12:48:38.629Z,6.33
2022-09-11T12:51:16.384Z,5.67
2022-09-11T12:53:47.264Z,6.33
2022-09-11T12:56:20.442Z,5.07
2022-09-11T12:58:57.838Z,4.60
2022-09-11T13:01:30.847Z,4.60
2022-09-11T13:04:03.225Z,5.33
2022-09-11T13:06:41.090Z,4.63
2022-09-11T13:09:19.316Z,4.93
2022-09-11T13:11:49.531Z,4.57
2022-09-11T13:14:50.403Z,6.63
2022-09-11T13:17:26.075Z,6.37
2022-09-11T13:19:57.608Z,4.30
2022-09-11T13:22:27.555Z,4.67
2022-09-11T13:25:12.430Z,5.20
2022-09-11T13:27:43.386Z,4.03
2022-09-11T13:30:15.553Z,4.87
2022-09-11T13:32:45.337Z,4.40
2022-09-11T13:35:16.279Z,4.03
2022-09-11T13:37:50.959Z,4.00
2022-09-11T13:40:22.460Z,3.80
2022-09-11T13:42:50.694Z,3.57
2022-09-11T13:45:22.317Z,4.03
2022-09-11T13:47:50.467Z,3.80
2022-09-11T13:50:20.819Z,4.00
2022-09-11T13:52:50.219Z,3.60
2022-09-11T13:55:20.168Z,5.00
2022-09-11T13:57:55.751Z,3.73
2022-09-11T14:00:45.461Z,4.90
2022-09-11T14:03:21.407Z,4.63
2022-09-11T14:05:54.788Z,3.10
2022-09-11T14:08:27.860Z,3.17
2022-09-11T14:10:59.101Z,4.97
2022-09-11T14:13:32.998Z,4.43
2022-09-11T14:16:06.374Z,2.30
2022-09-11T14:18:40.996Z,3.60
2022-09-11T14:21:14.639Z,2.47
2022-09-11T14:23:45.572Z,2.33
2022-09-11T14:26:16.901Z,4.03
2022-09-11T14:29:00.899Z,2.43
2022-09-11T14:31:36.292Z,2.87
2022-09-11T14:34:16.518Z,3.37
2022-09-11T14:36:47.813Z,3.43
2022-09-11T14:39:22.555Z,2.20
2022-09-11T14:41:50.800Z,2.47
2022-09-11T14:44:19.937Z,2.47
2022-09-11T14:46:49.151Z,4.43
2022-09-11T14:49:17.241Z,2.73
2022-09-11T14:51:48.816Z,8.40
2022-09-11T14:54:22.090Z,3.03
2022-09-11T14:56:50.279Z,4.00
2022-09-11T14:59:19.051Z,2.30
2022-09-11T15:01:47.113Z,3.73
2022-09-11T15:04:20.791Z,2.70
2022-09-11T15:06:51.282Z,4.20
2022-09-11T15:09:19.175Z,3.93
2022-09-11T15:11:46.996Z,3.43
2022-09-11T15:14:27.843Z,2.57
2022-09-11T15:17:05.890Z,3.60
2022-09-11T15:19:35.419Z,3.20
2022-09-11T15:22:03.524Z,3.93
2022-09-11T15:24:31.560Z,3.47
2022-09-11T15:26:59.643Z,4.30
2022-09-11T15:29:31.341Z,3.00
2022-09-11T15:32:01.014Z,4.10
2022-09-11T15:34:32.381Z,2.60
2022-09-11T15:37:02.136Z,2.40
2022-09-11T15:39:30.220Z,4.90
2022-09-11T15:41:58.040Z,3.33
2022-09-11T15:44:28.521Z,4.10
2022-09-11T15:46:58.360Z,4.67
2022-09-11T15:49:29.147Z,3.60
2022-09-11T15:51:57.847Z,4.87
2022-09-11T15:54:27.895Z,3.57
2022-09-11T15:56:56.196Z,5.77
2022-09-11T15:59:24.056Z,6.03
2022-09-11T16:01:51.989Z,4.70
2022-09-11T16:04:22.918Z,4.43
2022-09-11T16:06:51.457Z,4.90
2022-09-11T16:09:21.715Z,4.73
2022-09-11T16:11:51.937Z,4.27
2022-09-11T16:14:23.492Z,4.30
2022-09-11T16:16:51.613Z,4.07
2022-09-11T16:19:21.421Z,4.83
2022-09-11T16:21:50.350Z,4.50
2022-09-11T16:24:18.482Z,4.57
2022-09-11T16:26:46.309Z,3.93
2022-09-11T16:29:17.957Z,4.30
2022-09-11T16:31:45.811Z,4.03
2022-09-11T16:34:14.948Z,4.50
2022-09-11T16:36:42.822Z,3.93
2022-09-11T16:39:13.216Z,3.90
2022-09-11T16:41:41.519Z,3.83
2022-09-11T16:44:12.875Z,3.60
2022-09-11T16:46:42.968Z,4.57
2022-09-11T16:49:11.503Z,4.63
2022-09-11T16:51:39.300Z,4.70
2022-09-11T16:54:07.607Z,4.60
2022-09-11T16:56:35.567Z,5.57
2022-09-11T16:59:03.400Z,4.30
2022-09-11T17:01:31.296Z,5.67
2022-09-11T17:04:00.414Z,8.33
2022-09-11T17:06:29.848Z,5.27
2022-09-11T17:09:00.034Z,6.23
2022-09-11T17:11:29.886Z,5.17
2022-09-11T17:13:58.310Z,4.43
2022-09-11T17:16:29.454Z,4.93
2022-09-11T17:18:58.480Z,4.43
2022-09-11T17:21:28.531Z,4.93
2022-09-11T17:23:57.987Z,6.07
2022-09-11T17:26:26.203Z,5.33
2022-09-11T17:28:54.964Z,4.43
2022-09-11T17:31:23.475Z,4.43
2022-09-11T17:33:51.399Z,4.60
2022-09-11T17:36:21.764Z,5.70
2022-09-11T17:38:53.442Z,4.90
2022-09-11T17:41:21.799Z,4.97
2022-09-11T17:43:50.569Z,4.67
2022-09-11T17:46:20.043Z,5.20
2022-09-11T17:48:48.687Z,6.43
2022-09-11T17:51:20.019Z,4.90
2022-09-11T17:53:52.019Z,4.77
2022-09-11T17:56:22.298Z,5.33
2022-09-11T17:58:53.611Z,6.37
2022-09-11T18:01:22.466Z,4.63
2022-09-11T18:03:54.242Z,5.07
2022-09-11T18:06:26.191Z,7.67
2022-09-11T18:08:56.584Z,4.50
2022-09-11T18:11:24.978Z,4.97
2022-09-11T18:13:54.637Z,6.47
2022-09-11T18:16:22.648Z,5.40
2022-09-11T18:18:50.832Z,5.03
2022-09-11T18:21:18.812Z,5.57
2022-09-11T18:23:47.016Z,7.47
2022-09-11T18:29:05.227Z,5.30
2022-09-11T18:31:39.810Z,5.97
2022-09-11T18:34:08.047Z,5.20
2022-09-11T18:36:35.858Z,6.33
2022-09-11T18:39:05.192Z,5.83
2022-09-11T18:41:35.117Z,5.97
2022-09-11T18:44:10.338Z,6.10
2022-09-11T18:46:38.422Z,5.77
2022-09-11T18:49:06.794Z,5.50
2022-09-11T18:51:35.917Z,6.00
2022-09-11T18:54:04.382Z,5.53
2022-09-11T18:56:33.033Z,6.23
2022-09-11T18:59:01.133Z,5.90
2022-09-11T19:01:32.417Z,6.20
2022-09-11T19:04:00.697Z,6.13
2022-09-11T19:06:29.460Z,6.10
2022-09-11T19:08:57.676Z,7.33
2022-09-11T19:11:28.042Z,5.93
2022-09-11T19:14:02.030Z,6.53
2022-09-11T19:16:31.488Z,6.33
2022-09-11T19:19:00.229Z,5.80
2022-09-11T19:21:28.786Z,7.13
2022-09-11T19:24:00.311Z,6.77
2022-09-11T19:26:32.230Z,7.93
2022-09-11T19:29:00.645Z,7.00
2022-09-11T19:31:29.911Z,7.03
2022-09-11T19:34:01.728Z,6.63
2022-09-11T19:36:31.150Z,6.60
2022-09-11T19:39:00.834Z,8.33
2022-09-11T19:41:31.122Z,6.80
2022-09-11T19:44:01.461Z,7.70
2022-09-11T19:46:30.805Z,6.63
2022-09-11T19:49:02.833Z,7.93
2022-09-11T19:51:32.343Z,9.00
2022-09-11T19:54:02.577Z,7.47
2022-09-11T19:56:32.127Z,7.87
2022-09-11T19:59:00.494Z,8.07
2022-09-11T20:01:30.517Z,6.90
2022-09-11T20:04:00.931Z,7.77
2022-09-11T20:06:31.656Z,7.07
2022-09-11T20:09:29.347Z,6.87
2022-09-11T20:11:48.905Z,7.37
2022-09-11T20:14:17.021Z,10.13
2022-09-11T20:16:45.036Z,8.13
2022-09-11T20:19:14.974Z,7.60
2022-09-11T20:21:42.952Z,8.83
2022-09-11T20:24:10.862Z,10.80
2022-09-11T20:26:38.650Z,7.93
2022-09-11T20:29:09.055Z,8.60
2022-09-11T20:31:46.470Z,9.40
2022-09-11T20:34:17.209Z,8.37
2022-09-11T20:36:45.333Z,10.23
2022-09-11T20:39:14.347Z,9.07
2022-09-11T20:41:42.198Z,8.57
2022-09-11T20:44:10.375Z,8.60
2022-09-11T20:46:38.260Z,9.57
2022-09-11T20:49:06.499Z,9.17
2022-09-11T20:51:35.786Z,8.57
2022-09-11T20:54:03.934Z,8.83
2022-09-11T20:56:32.246Z,10.23
2022-09-11T20:59:00.867Z,10.17
2022-09-11T21:01:32.305Z,9.00
2022-09-11T21:04:01.664Z,9.77
2022-09-11T21:06:31.283Z,10.60
2022-09-11T21:09:01.927Z,10.60
2022-09-11T21:11:31.567Z,11.20
2022-09-11T21:14:00.220Z,10.97
2022-09-11T21:16:28.377Z,9.43
2022-09-11T21:18:57.819Z,10.23
2022-09-11T21:21:27.391Z,9.63
2022-09-11T21:23:55.737Z,11.10
2022-09-11T21:26:26.274Z,12.07
2022-09-11T21:28:54.217Z,12.73
2022-09-11T21:31:22.064Z,9.87
2022-09-11T21:33:50.207Z,10.83
2022-09-11T21:36:18.333Z,11.13
2022-09-11T21:38:46.446Z,11.87
2022-09-11T21:41:15.165Z,15.87
2022-09-11T21:43:44.368Z,10.03
2022-09-11T21:46:12.409Z,12.30
2022-09-11T21:48:41.318Z,11.73
2022-09-11T21:51:11.730Z,9.73
2022-09-11T21:53:40.364Z,12.07
2022-09-11T21:56:16.023Z,10.93
2022-09-11T21:58:45.250Z,10.53
2022-09-11T22:01:13.684Z,10.70
2022-09-11T22:03:41.716Z,11.70
2022-09-11T22:06:11.186Z,11.53
2022-09-11T22:08:41.318Z,9.43
2022-09-11T22:11:09.159Z,10.60
2022-09-11T22:13:38.236Z,11.53
2022-09-11T22:16:09.696Z,10.87
2022-09-11T22:18:37.850Z,11.53
2022-09-11T22:21:06.238Z,10.80
2022-09-11T22:23:34.540Z,9.93
2022-09-11T22:26:05.827Z,11.57
2022-09-11T22:28:33.732Z,11.20
2022-09-11T22:31:04.353Z,11.20
2022-09-11T22:33:33.519Z,12.03
2022-09-11T22:36:08.524Z,11.93
2022-09-11T22:38:36.460Z,11.67
2022-09-11T22:41:04.505Z,11.30
2022-09-11T22:43:32.472Z,10.90
2022-09-11T22:46:00.437Z,14.93
2022-09-11T22:48:28.375Z,11.30
2022-09-11T22:50:57.700Z,11.97
2022-09-11T22:53:25.890Z,10.10
2022-09-11T22:55:54.963Z,13.03
2022-09-11T22:58:24.541Z,12.80
2022-09-11T23:00:55.058Z,10.57
2022-09-11T23:03:23.170Z,11.53
2022-09-11T23:06:15.514Z,12.40
2022-09-11T23:08:45.560Z,10.83
2022-09-11T23:11:15.916Z,9.83
2022-09-11T23:13:44.304Z,11.43
2022-09-11T23:16:15.196Z,11.57
2022-09-11T23:18:44.047Z,13.27
2022-09-11T23:21:13.654Z,11.33
2022-09-11T23:23:42.810Z,12.40
2022-09-11T23:26:11.839Z,11.57
2022-09-11T23:28:40.563Z,13.43
2022-09-11T23:31:12.091Z,12.40
2022-09-11T23:33:40.000Z,13.07
2022-09-11T23:36:09.052Z,13.50
2022-09-11T23:38:38.423Z,11.77
2022-09-11T23:41:07.117Z,12.33
2022-09-11T23:43:34.922Z,12.20
2022-09-11T23:46:02.919Z,12.77
2022-09-11T23:48:30.746Z,13.73
2022-09-11T23:50:58.608Z,15.50
2022-09-11T23:53:26.475Z,12.87
2022-09-11T23:55:56.329Z,15.30
2022-09-11T23:58:24.915Z,14.03
