createdAt,value
2022-08-17T00:01:27.361Z,12.32
2022-08-17T00:06:31.442Z,8.57
2022-08-17T00:11:38.578Z,10.00
2022-08-17T00:16:55.537Z,9.63
2022-08-17T00:22:32.890Z,10.35
2022-08-17T00:27:25.096Z,9.43
2022-08-17T00:33:11.593Z,9.82
2022-08-17T00:37:51.368Z,12.80
2022-08-17T00:42:53.608Z,11.45
2022-08-17T00:47:55.795Z,11.27
2022-08-17T00:52:58.709Z,9.63
2022-08-17T00:58:05.188Z,10.77
2022-08-17T01:03:13.245Z,12.18
2022-08-17T01:08:17.244Z,12.48
2022-08-17T01:13:21.063Z,9.77
2022-08-17T01:18:25.660Z,6.97
2022-08-17T01:23:29.015Z,9.07
2022-08-17T01:28:53.851Z,7.75
2022-08-17T01:34:00.229Z,6.72
2022-08-17T01:39:07.357Z,8.10
2022-08-17T01:49:13.182Z,6.28
2022-08-17T01:54:17.431Z,6.63
2022-08-17T01:59:20.368Z,7.35
2022-08-17T02:04:22.544Z,7.50
2022-08-17T02:09:28.882Z,8.60
2022-08-17T02:14:32.191Z,8.13
2022-08-17T02:19:34.344Z,6.90
2022-08-17T02:24:59.900Z,7.45
2022-08-17T02:30:01.121Z,6.85
2022-08-17T02:35:04.761Z,6.78
2022-08-17T02:40:07.675Z,5.38
2022-08-17T02:45:22.989Z,5.75
2022-08-17T02:50:25.469Z,5.67
2022-08-17T02:55:31.561Z,5.32
2022-08-17T03:00:44.473Z,5.47
2022-08-17T03:05:49.514Z,6.28
2022-08-17T03:10:51.713Z,5.70
2022-08-17T03:15:54.088Z,5.22
2022-08-17T03:20:59.694Z,6.05
2022-08-17T03:26:02.148Z,6.78
2022-08-17T03:31:05.955Z,6.88
2022-08-17T03:36:08.558Z,7.38
2022-08-17T03:41:10.768Z,8.25
2022-08-17T03:46:34.977Z,7.80
2022-08-17T03:51:56.493Z,6.97
2022-08-17T03:57:06.175Z,6.25
2022-08-17T04:02:13.141Z,7.18
2022-08-17T04:07:15.324Z,8.82
2022-08-17T04:12:19.722Z,7.25
2022-08-17T04:17:27.544Z,6.32
2022-08-17T04:22:33.744Z,8.15
2022-08-17T04:27:36.811Z,5.68
2022-08-17T04:33:17.021Z,5.05
2022-08-17T04:38:23.127Z,6.53
2022-08-17T04:43:27.472Z,7.22
2022-08-17T04:48:36.042Z,5.63
2022-08-17T04:53:41.689Z,5.63
2022-08-17T04:58:46.914Z,4.68
2022-08-17T05:03:49.351Z,6.38
2022-08-17T05:08:52.115Z,4.10
2022-08-17T05:13:55.571Z,4.88
2022-08-17T05:18:58.694Z,6.07
2022-08-17T05:24:00.978Z,7.15
2022-08-17T05:29:08.222Z,7.15
2022-08-17T05:34:11.602Z,7.45
2022-08-17T05:39:16.545Z,7.35
2022-08-17T05:44:19.445Z,5.70
2022-08-17T05:49:27.611Z,5.80
2022-08-17T05:55:08.379Z,6.68
2022-08-17T06:00:20.146Z,6.00
2022-08-17T06:06:15.490Z,5.95
2022-08-17T06:11:19.850Z,5.05
2022-08-17T06:16:34.375Z,8.45
2022-08-17T06:21:41.717Z,4.95
2022-08-17T06:26:45.392Z,7.93
2022-08-17T06:31:47.623Z,8.75
2022-08-17T06:37:15.359Z,7.85
2022-08-17T06:43:02.358Z,5.85
2022-08-17T06:48:07.394Z,6.15
2022-08-17T06:53:35.538Z,6.38
2022-08-17T06:58:40.783Z,7.82
2022-08-17T07:03:42.980Z,6.88
2022-08-17T07:09:07.149Z,7.70
2022-08-17T07:14:41.043Z,5.65
2022-08-17T07:19:45.759Z,8.77
2022-08-17T07:25:13.142Z,9.77
2022-08-17T07:30:26.245Z,8.25
2022-08-17T07:35:44.059Z,8.70
2022-08-17T07:41:02.072Z,9.25
2022-08-17T07:46:45.536Z,10.43
2022-08-17T07:51:47.628Z,8.00
2022-08-17T07:56:53.808Z,10.82
2022-08-17T08:01:58.763Z,9.70
2022-08-17T08:07:03.730Z,10.23
2022-08-17T08:12:30.570Z,9.15
2022-08-17T08:17:55.846Z,10.15
2022-08-17T08:23:15.627Z,8.27
2022-08-17T08:28:24.110Z,8.15
2022-08-17T08:34:07.072Z,8.68
2022-08-17T08:39:38.485Z,7.68
2022-08-17T08:45:00.321Z,6.95
2022-08-17T08:55:44.950Z,5.80
2022-08-17T09:00:53.386Z,6.30
2022-08-17T09:06:37.776Z,5.63
2022-08-17T09:12:13.995Z,4.72
2022-08-17T09:17:21.604Z,5.70
2022-08-17T09:22:36.186Z,4.88
2022-08-17T09:27:53.265Z,4.00
2022-08-17T09:33:01.968Z,5.65
2022-08-17T09:38:06.953Z,5.03
2022-08-17T09:43:35.636Z,7.60
2022-08-17T09:48:41.282Z,6.63
2022-08-17T09:53:44.811Z,4.85
2022-08-17T09:59:07.404Z,5.47
2022-08-17T10:04:36.582Z,7.20
2022-08-17T10:09:48.763Z,9.00
2022-08-17T10:15:08.159Z,6.38
2022-08-17T10:20:25.061Z,7.40
2022-08-17T10:25:54.989Z,8.63
2022-08-17T10:31:33.029Z,6.75
2022-08-17T10:36:49.811Z,8.77
2022-08-17T10:42:00.577Z,9.35
2022-08-17T10:48:06.502Z,9.13
2022-08-17T10:53:08.977Z,8.00
2022-08-17T10:58:22.115Z,8.15
2022-08-17T11:03:25.427Z,11.23
2022-08-17T11:08:52.697Z,12.48
2022-08-17T11:14:14.212Z,10.88
2022-08-17T11:20:01.073Z,15.68
2022-08-17T11:25:18.510Z,13.05
2022-08-17T11:30:41.031Z,16.90
2022-08-17T11:35:55.310Z,16.52
2022-08-17T11:41:19.701Z,14.75
2022-08-17T11:46:54.457Z,14.05
2022-08-17T11:52:01.044Z,19.25
2022-08-17T11:57:29.663Z,15.13
2022-08-17T12:02:35.631Z,17.38
2022-08-17T12:08:01.247Z,19.88
2022-08-17T12:13:13.139Z,14.70
2022-08-17T12:18:38.388Z,17.20
2022-08-17T12:24:00.003Z,19.88
2022-08-17T12:29:18.059Z,14.52
2022-08-17T12:34:42.830Z,16.27
2022-08-17T12:40:01.093Z,15.70
2022-08-17T12:45:20.437Z,16.40
2022-08-17T12:50:29.672Z,14.13
2022-08-17T12:55:37.177Z,13.20
2022-08-17T13:00:47.613Z,14.35
2022-08-17T13:05:53.018Z,13.68
2022-08-17T13:10:58.333Z,13.80
2022-08-17T13:16:16.764Z,15.18
2022-08-17T13:21:19.022Z,15.15
2022-08-17T13:26:28.155Z,13.50
2022-08-17T13:31:51.795Z,13.88
2022-08-17T13:37:17.348Z,13.95
2022-08-17T13:42:51.510Z,15.18
2022-08-17T13:48:20.790Z,12.48
2022-08-17T13:53:32.953Z,12.90
2022-08-17T13:58:53.966Z,9.82
2022-08-17T14:03:56.719Z,9.30
2022-08-17T14:08:59.273Z,8.73
2022-08-17T14:14:01.570Z,9.48
2022-08-17T14:19:04.016Z,17.58
2022-08-17T14:24:10.206Z,12.90
2022-08-17T14:29:15.565Z,11.88
2022-08-17T14:34:18.876Z,11.50
2022-08-17T14:39:21.083Z,14.82
2022-08-17T14:44:23.208Z,11.95
2022-08-17T14:49:26.024Z,11.25
2022-08-17T14:54:33.858Z,10.18
2022-08-17T14:59:36.613Z,10.48
2022-08-17T15:04:44.902Z,12.27
2022-08-17T15:09:47.749Z,14.32
2022-08-17T15:14:50.688Z,12.00
2022-08-17T15:19:53.262Z,13.65
2022-08-17T15:24:56.260Z,18.23
2022-08-17T15:29:58.483Z,14.77
2022-08-17T15:35:02.163Z,16.35
2022-08-17T15:40:05.585Z,14.88
2022-08-17T15:45:11.768Z,15.05
2022-08-17T15:50:15.078Z,16.27
2022-08-17T15:55:22.090Z,18.75
2022-08-17T16:00:28.498Z,14.77
2022-08-17T16:05:31.250Z,16.08
2022-08-17T16:10:35.240Z,15.38
2022-08-17T16:15:38.127Z,11.57
2022-08-17T16:20:40.284Z,10.57
2022-08-17T16:25:53.929Z,9.27
2022-08-17T16:30:56.498Z,10.43
2022-08-17T16:35:58.812Z,9.23
2022-08-17T16:41:01.616Z,6.43
2022-08-17T16:46:03.922Z,9.65
2022-08-17T16:51:06.196Z,8.77
2022-08-17T16:56:08.376Z,8.75
2022-08-17T17:01:10.574Z,7.65
2022-08-17T17:06:23.931Z,8.30
2022-08-17T17:11:34.239Z,8.13
2022-08-17T17:16:54.476Z,9.23
2022-08-17T17:22:13.293Z,8.60
2022-08-17T17:27:21.430Z,9.77
2022-08-17T17:32:38.126Z,8.07
2022-08-17T17:37:43.056Z,10.23
2022-08-17T17:42:45.675Z,11.60
2022-08-17T17:47:48.533Z,10.07
2022-08-17T17:53:03.740Z,8.73
2022-08-17T17:58:27.503Z,8.97
2022-08-17T18:03:59.215Z,6.72
2022-08-17T18:09:19.862Z,7.00
2022-08-17T18:14:37.176Z,6.00
2022-08-17T18:19:40.027Z,6.85
2022-08-17T18:24:46.011Z,7.10
2022-08-17T18:29:50.177Z,6.30
2022-08-17T18:35:02.341Z,5.85
2022-08-17T18:40:16.801Z,4.50
2022-08-17T18:45:39.002Z,5.47
2022-08-17T18:50:41.533Z,6.05
2022-08-17T18:55:44.471Z,5.40
2022-08-17T19:00:49.095Z,7.28
2022-08-17T19:05:55.352Z,5.45
2022-08-17T19:11:22.234Z,4.68
2022-08-17T19:16:45.956Z,4.78
2022-08-17T19:21:53.677Z,3.65
2022-08-17T19:27:06.301Z,3.60
2022-08-17T19:32:11.266Z,3.40
2022-08-17T19:37:39.008Z,3.22
2022-08-17T19:43:13.383Z,3.00
2022-08-17T19:48:42.760Z,3.33
2022-08-17T19:54:06.419Z,3.20
2022-08-17T19:59:35.941Z,3.35
2022-08-17T20:04:43.883Z,3.10
2022-08-17T20:10:21.411Z,2.75
2022-08-17T20:15:29.784Z,2.72
2022-08-17T20:20:46.755Z,2.90
2022-08-17T20:26:43.295Z,2.67
2022-08-17T20:31:56.711Z,2.67
2022-08-17T20:37:04.874Z,2.25
2022-08-17T20:42:12.673Z,2.30
2022-08-17T20:47:27.335Z,2.45
2022-08-17T20:52:53.086Z,2.30
2022-08-17T20:57:55.228Z,2.83
2022-08-17T21:03:22.568Z,2.72
2022-08-17T21:08:58.874Z,2.22
2022-08-17T21:19:44.456Z,1.90
2022-08-17T21:25:25.320Z,2.13
2022-08-17T21:30:28.488Z,1.90
2022-08-17T21:35:47.345Z,1.73
2022-08-17T21:40:52.883Z,2.00
2022-08-17T21:46:02.039Z,1.88
2022-08-17T21:51:17.661Z,1.75
2022-08-17T21:56:36.347Z,1.70
2022-08-17T22:01:40.811Z,1.75
2022-08-17T22:06:52.552Z,2.05
2022-08-17T22:12:02.750Z,1.58
2022-08-17T22:17:25.255Z,2.40
2022-08-17T22:22:35.160Z,1.95
2022-08-17T22:27:45.850Z,1.40
2022-08-17T22:32:49.938Z,2.13
2022-08-17T22:37:52.514Z,2.65
2022-08-17T22:42:56.942Z,1.80
2022-08-17T22:48:00.685Z,2.13
2022-08-17T22:53:31.873Z,2.95
2022-08-17T22:58:58.895Z,2.22
2022-08-17T23:04:06.003Z,2.45
2022-08-17T23:09:09.155Z,2.47
2022-08-17T23:14:13.466Z,2.30
2022-08-17T23:19:19.878Z,3.78
2022-08-17T23:24:28.370Z,2.72
2022-08-17T23:29:30.785Z,2.97
2022-08-17T23:34:33.637Z,3.67
2022-08-17T23:39:36.552Z,2.20
2022-08-17T23:44:40.963Z,2.70
2022-08-17T23:49:43.136Z,3.22
2022-08-17T23:54:48.616Z,2.92
2022-08-17T23:59:50.844Z,2.95
