createdAt,value
2019-01-25T00:00:35.196Z,76.02
2019-01-25T00:01:11.895Z,80.38
2019-01-25T00:01:44.930Z,77.97
2019-01-25T00:02:17.904Z,80.50
2019-01-25T00:02:50.944Z,80.25
2019-01-25T00:03:24.144Z,79.53
2019-01-25T00:03:57.266Z,84.20
2019-01-25T00:04:30.373Z,84.67
2019-01-25T00:05:05.411Z,83.25
2019-01-25T00:05:38.681Z,76.00
2019-01-25T00:06:11.746Z,78.75
2019-01-25T00:06:44.898Z,89.55
2019-01-25T00:07:17.956Z,88.40
2019-01-25T00:07:51.148Z,78.30
2019-01-25T00:08:24.172Z,81.45
2019-01-25T00:08:57.277Z,79.22
2019-01-25T00:09:30.295Z,80.90
2019-01-25T00:10:05.576Z,85.10
2019-01-25T00:10:38.692Z,84.60
2019-01-25T00:11:12.801Z,71.65
2019-01-25T00:11:45.920Z,86.55
2019-01-25T00:12:18.976Z,84.10
2019-01-25T00:12:53.043Z,60.08
2019-01-25T00:13:26.477Z,76.47
2019-01-25T00:13:59.488Z,60.80
2019-01-25T00:14:32.666Z,75.47
2019-01-25T00:15:05.967Z,77.35
2019-01-25T00:15:39.161Z,80.45
2019-01-25T00:16:12.284Z,82.70
2019-01-25T00:16:45.356Z,72.30
2019-01-25T00:17:18.299Z,70.95
2019-01-25T00:17:51.339Z,76.10
2019-01-25T00:19:15.718Z,61.45
2019-01-25T00:19:48.857Z,65.22
2019-01-25T00:20:21.836Z,57.67
2019-01-25T00:20:55.951Z,58.10
2019-01-25T00:21:29.283Z,65.10
2019-01-25T00:22:02.494Z,61.25
2019-01-25T00:22:35.616Z,70.70
2019-01-25T00:23:08.755Z,69.50
2019-01-25T00:23:41.859Z,57.27
2019-01-25T00:24:14.936Z,70.70
2019-01-25T00:24:47.915Z,67.53
2019-01-25T00:25:20.981Z,59.08
2019-01-25T00:25:54.085Z,65.42
2019-01-25T00:26:27.180Z,67.30
2019-01-25T00:27:00.309Z,70.35
2019-01-25T00:27:34.916Z,71.10
2019-01-25T00:28:08.175Z,65.10
2019-01-25T00:28:41.323Z,69.42
2019-01-25T00:29:14.477Z,62.25
2019-01-25T00:29:47.559Z,56.73
2019-01-25T00:30:20.779Z,57.73
2019-01-25T00:30:53.995Z,61.40
2019-01-25T00:31:27.111Z,60.17
2019-01-25T00:32:00.175Z,66.90
2019-01-25T00:32:33.269Z,66.90
2019-01-25T00:33:06.374Z,62.30
2019-01-25T00:33:39.459Z,61.77
2019-01-25T00:34:12.461Z,65.25
2019-01-25T00:34:45.541Z,67.58
2019-01-25T00:35:18.629Z,62.75
2019-01-25T00:35:51.735Z,55.70
2019-01-25T00:36:24.893Z,57.40
2019-01-25T00:36:58.153Z,58.68
2019-01-25T00:37:32.228Z,52.83
2019-01-25T00:38:05.408Z,51.08
2019-01-25T00:38:38.575Z,55.00
2019-01-25T00:39:12.755Z,50.98
2019-01-25T00:39:45.745Z,53.52
2019-01-25T00:40:19.269Z,50.95
2019-01-25T00:40:52.381Z,56.55
2019-01-25T00:41:25.968Z,50.03
2019-01-25T00:41:59.615Z,50.20
2019-01-25T00:42:33.465Z,47.00
2019-01-25T00:43:06.611Z,49.53
2019-01-25T00:43:39.707Z,48.70
2019-01-25T00:44:12.863Z,48.33
2019-01-25T00:44:45.998Z,48.63
2019-01-25T00:45:19.225Z,50.23
2019-01-25T00:45:52.315Z,46.48
2019-01-25T00:46:25.406Z,49.15
2019-01-25T00:46:58.623Z,50.73
2019-01-25T00:47:31.627Z,49.93
2019-01-25T00:48:05.195Z,51.70
2019-01-25T00:48:38.267Z,50.20
2019-01-25T00:49:11.347Z,47.80
2019-01-25T00:49:44.620Z,52.25
2019-01-25T00:50:18.562Z,54.40
2019-01-25T00:50:51.671Z,50.15
2019-01-25T00:51:24.769Z,49.80
2019-01-25T00:51:57.843Z,48.20
2019-01-25T00:52:31.039Z,50.20
2019-01-25T00:53:04.649Z,53.48
2019-01-25T00:53:37.725Z,54.70
2019-01-25T00:54:10.931Z,52.40
2019-01-25T00:54:43.997Z,53.42
2019-01-25T00:55:17.261Z,54.98
2019-01-25T00:55:50.447Z,56.18
2019-01-25T00:56:23.412Z,57.60
2019-01-25T00:56:56.443Z,53.52
2019-01-25T00:57:29.559Z,54.65
2019-01-25T00:58:03.056Z,58.13
2019-01-25T00:58:36.371Z,55.40
2019-01-25T00:59:09.345Z,53.13
2019-01-25T00:59:42.405Z,57.03
2019-01-25T01:00:22.169Z,56.77
2019-01-25T01:00:56.388Z,55.58
2019-01-25T01:01:29.734Z,55.92
2019-01-25T01:02:03.056Z,60.58
2019-01-25T01:02:36.199Z,56.10
2019-01-25T01:03:09.383Z,50.98
2019-01-25T01:03:43.140Z,60.67
2019-01-25T01:04:16.213Z,57.00
2019-01-25T01:04:49.385Z,60.38
2019-01-25T01:05:22.687Z,52.55
2019-01-25T01:05:56.771Z,60.03
2019-01-25T01:06:32.389Z,58.55
2019-01-25T01:07:05.691Z,57.40
2019-01-25T01:07:38.943Z,56.18
2019-01-25T01:08:12.047Z,55.05
2019-01-25T01:08:45.142Z,54.98
2019-01-25T01:09:18.002Z,59.35
2019-01-25T01:09:51.091Z,57.98
2019-01-25T01:10:24.159Z,53.55
2019-01-25T01:10:57.265Z,52.15
2019-01-25T01:11:30.350Z,53.66
2019-01-25T01:12:03.689Z,52.25
2019-01-25T01:12:36.791Z,55.43
2019-01-25T01:13:11.547Z,55.55
2019-01-25T01:13:46.395Z,57.67
2019-01-25T01:14:19.468Z,56.02
2019-01-25T01:14:52.549Z,49.70
2019-01-25T01:15:25.642Z,51.10
2019-01-25T01:15:58.743Z,54.25
2019-01-25T01:16:31.847Z,51.60
2019-01-25T01:17:05.094Z,50.55
2019-01-25T01:17:38.169Z,51.37
2019-01-25T01:18:11.223Z,54.35
2019-01-25T01:18:44.410Z,51.77
2019-01-25T01:19:17.524Z,47.85
2019-01-25T01:19:50.586Z,52.50
2019-01-25T01:20:23.796Z,51.90
2019-01-25T01:20:56.836Z,48.85
2019-01-25T01:21:31.025Z,48.40
2019-01-25T01:22:04.199Z,45.38
2019-01-25T01:22:37.265Z,46.48
2019-01-25T01:23:10.329Z,47.53
2019-01-25T01:23:44.484Z,50.75
2019-01-25T01:24:17.566Z,52.38
2019-01-25T01:24:50.662Z,53.48
2019-01-25T01:25:23.645Z,52.50
2019-01-25T01:25:56.715Z,50.67
2019-01-25T01:26:29.867Z,49.08
2019-01-25T01:27:03.022Z,46.63
2019-01-25T01:27:36.123Z,50.83
2019-01-25T01:28:09.345Z,46.90
2019-01-25T01:28:42.339Z,51.60
2019-01-25T01:29:17.066Z,49.10
2019-01-25T01:29:50.176Z,52.58
2019-01-25T01:30:24.008Z,52.17
2019-01-25T01:30:57.181Z,46.48
2019-01-25T01:31:30.262Z,50.60
2019-01-25T01:32:04.824Z,47.30
2019-01-25T01:32:37.946Z,49.63
2019-01-25T01:33:12.345Z,49.60
2019-01-25T01:33:45.431Z,51.37
2019-01-25T01:34:18.466Z,50.90
2019-01-25T01:34:52.432Z,51.88
2019-01-25T01:35:25.447Z,50.80
2019-01-25T01:35:58.555Z,46.80
2019-01-25T01:36:31.683Z,55.12
2019-01-25T01:37:04.835Z,53.63
2019-01-25T01:37:37.869Z,52.48
2019-01-25T01:38:10.919Z,52.83
2019-01-25T01:38:44.037Z,51.42
2019-01-25T01:39:17.101Z,52.25
2019-01-25T01:39:50.209Z,53.13
2019-01-25T01:40:24.824Z,56.55
2019-01-25T01:40:57.726Z,53.23
2019-01-25T01:41:30.842Z,57.88
2019-01-25T01:42:03.971Z,53.28
2019-01-25T01:42:37.060Z,55.98
2019-01-25T01:43:10.102Z,53.58
2019-01-25T01:43:43.212Z,53.90
2019-01-25T01:44:16.337Z,55.35
2019-01-25T01:44:49.308Z,52.88
2019-01-25T01:45:22.664Z,52.20
2019-01-25T01:45:55.750Z,54.20
2019-01-25T01:46:29.796Z,50.43
2019-01-25T01:47:02.862Z,55.43
2019-01-25T01:47:35.998Z,54.73
2019-01-25T01:48:09.161Z,53.83
2019-01-25T01:48:42.205Z,54.70
2019-01-25T01:49:15.322Z,51.40
2019-01-25T01:49:48.454Z,54.08
2019-01-25T01:50:21.553Z,52.27
2019-01-25T01:50:54.579Z,52.95
2019-01-25T01:51:29.188Z,51.55
2019-01-25T01:52:02.220Z,50.00
2019-01-25T01:52:35.362Z,45.48
2019-01-25T01:53:08.410Z,51.28
2019-01-25T01:53:41.371Z,53.28
2019-01-25T01:54:14.381Z,52.15
2019-01-25T01:54:47.436Z,50.73
2019-01-25T01:55:20.593Z,49.70
2019-01-25T01:55:53.946Z,53.60
2019-01-25T01:56:26.984Z,49.60
2019-01-25T01:56:59.976Z,53.58
2019-01-25T01:57:33.108Z,52.93
2019-01-25T01:58:06.185Z,53.65
2019-01-25T01:58:39.184Z,58.65
2019-01-25T01:59:12.346Z,54.25
2019-01-25T01:59:45.356Z,52.15
2019-01-25T02:00:22.418Z,53.25
2019-01-25T02:00:55.433Z,53.73
2019-01-25T02:01:28.640Z,45.52
2019-01-25T02:02:01.780Z,44.95
2019-01-25T02:02:35.744Z,49.30
2019-01-25T02:03:08.777Z,49.95
2019-01-25T02:03:41.955Z,48.35
2019-01-25T02:04:14.971Z,45.40
2019-01-25T02:04:48.054Z,42.23
2019-01-25T02:05:21.064Z,45.98
2019-01-25T02:05:55.056Z,45.90
2019-01-25T02:06:28.124Z,46.73
2019-01-25T02:07:01.330Z,46.63
2019-01-25T02:07:34.418Z,47.60
2019-01-25T02:08:07.604Z,47.53
2019-01-25T02:08:40.740Z,55.78
2019-01-25T02:09:13.808Z,47.80
2019-01-25T02:09:46.805Z,50.45
2019-01-25T02:10:29.672Z,50.28
2019-01-25T02:11:00.310Z,48.50
2019-01-25T02:11:33.416Z,49.03
2019-01-25T02:12:06.460Z,49.55
2019-01-25T02:12:39.577Z,49.93
2019-01-25T02:13:12.605Z,52.23
2019-01-25T02:13:45.656Z,49.77
2019-01-25T02:14:18.726Z,54.38
2019-01-25T02:14:51.841Z,54.10
2019-01-25T02:15:25.258Z,52.83
2019-01-25T02:15:58.448Z,49.77
2019-01-25T02:16:31.624Z,47.15
2019-01-25T02:17:04.844Z,53.60
2019-01-25T02:17:38.090Z,52.78
2019-01-25T02:18:11.216Z,50.03
2019-01-25T02:18:44.442Z,57.27
2019-01-25T02:19:17.574Z,54.53
2019-01-25T02:19:50.643Z,55.20
2019-01-25T02:20:27.202Z,57.38
2019-01-25T02:21:01.821Z,58.08
2019-01-25T02:21:34.918Z,54.00
2019-01-25T02:22:08.100Z,58.30
2019-01-25T02:22:41.230Z,53.65
2019-01-25T02:23:14.416Z,54.88
2019-01-25T02:23:47.524Z,58.20
2019-01-25T02:24:22.068Z,61.80
2019-01-25T02:24:55.060Z,56.88
2019-01-25T02:25:29.356Z,59.30
2019-01-25T02:26:02.514Z,57.33
2019-01-25T02:26:36.758Z,60.40
2019-01-25T02:27:09.862Z,59.53
2019-01-25T02:27:43.098Z,54.40
2019-01-25T02:28:16.152Z,55.28
2019-01-25T02:28:49.151Z,56.20
2019-01-25T02:29:22.158Z,56.88
2019-01-25T02:29:55.122Z,52.23
2019-01-25T02:30:28.225Z,56.37
2019-01-25T02:31:01.267Z,57.65
2019-01-25T02:31:34.293Z,56.65
2019-01-25T02:32:07.410Z,51.77
2019-01-25T02:32:40.611Z,57.58
2019-01-25T02:33:13.830Z,57.05
2019-01-25T02:33:46.903Z,55.83
2019-01-25T02:34:20.012Z,52.35
2019-01-25T02:34:53.124Z,52.30
2019-01-25T02:35:26.322Z,54.48
2019-01-25T02:36:00.514Z,59.75
2019-01-25T02:36:33.778Z,59.03
2019-01-25T02:37:06.990Z,54.67
2019-01-25T02:37:41.833Z,55.88
2019-01-25T02:38:14.982Z,54.98
2019-01-25T02:38:48.250Z,53.28
2019-01-25T02:39:21.338Z,53.55
2019-01-25T02:39:54.400Z,50.67
2019-01-25T02:40:38.376Z,52.85
2019-01-25T02:41:04.352Z,55.55
2019-01-25T02:41:37.426Z,58.92
2019-01-25T02:42:10.519Z,56.48
2019-01-25T02:42:43.907Z,51.75
2019-01-25T02:43:17.037Z,51.20
2019-01-25T02:43:50.219Z,59.63
2019-01-25T02:44:23.262Z,57.35
2019-01-25T02:44:56.191Z,54.55
2019-01-25T02:45:29.291Z,51.92
2019-01-25T02:46:02.456Z,59.10
2019-01-25T02:46:35.560Z,54.20
2019-01-25T02:47:08.562Z,53.95
2019-01-25T02:47:41.812Z,50.33
2019-01-25T02:48:15.016Z,53.75
2019-01-25T02:48:48.089Z,57.38
2019-01-25T02:49:21.035Z,58.13
2019-01-25T02:49:54.080Z,55.48
2019-01-25T02:50:27.046Z,58.98
2019-01-25T02:51:00.195Z,55.50
2019-01-25T02:51:33.138Z,54.95
2019-01-25T02:52:06.146Z,54.42
2019-01-25T02:52:39.247Z,55.05
2019-01-25T02:53:12.080Z,56.83
2019-01-25T02:53:45.082Z,54.93
2019-01-25T02:54:18.133Z,53.87
2019-01-25T02:54:51.279Z,56.25
2019-01-25T02:55:24.210Z,54.20
2019-01-25T02:55:57.280Z,58.95
2019-01-25T02:56:30.311Z,52.38
2019-01-25T02:57:03.458Z,52.20
2019-01-25T02:57:36.511Z,51.37
2019-01-25T02:58:09.678Z,55.60
2019-01-25T02:58:42.853Z,54.25
2019-01-25T02:59:15.938Z,51.40
2019-01-25T02:59:48.857Z,53.55
2019-01-25T03:00:24.816Z,53.75
2019-01-25T03:00:57.831Z,58.75
2019-01-25T03:01:30.880Z,58.10
2019-01-25T03:02:05.131Z,54.18
2019-01-25T03:02:38.186Z,51.95
2019-01-25T03:03:11.656Z,54.63
2019-01-25T03:03:45.902Z,57.40
2019-01-25T03:04:18.826Z,55.52
2019-01-25T03:04:51.862Z,56.60
2019-01-25T03:05:25.400Z,49.40
2019-01-25T03:05:58.472Z,54.73
2019-01-25T03:06:31.483Z,56.46
2019-01-25T03:07:05.061Z,58.28
2019-01-25T03:07:38.148Z,53.90
2019-01-25T03:08:12.845Z,54.15
2019-01-25T03:08:46.722Z,55.78
2019-01-25T03:09:20.025Z,54.30
2019-01-25T03:09:53.059Z,53.05
2019-01-25T03:10:29.182Z,57.58
2019-01-25T03:11:01.389Z,51.77
2019-01-25T03:11:34.475Z,55.48
2019-01-25T03:12:07.558Z,51.80
2019-01-25T03:12:40.718Z,53.98
2019-01-25T03:13:13.977Z,58.40
2019-01-25T03:13:47.045Z,50.67
2019-01-25T03:14:21.684Z,53.90
2019-01-25T03:14:54.839Z,57.80
2019-01-25T03:15:27.989Z,51.58
2019-01-25T03:16:01.236Z,52.03
2019-01-25T03:16:34.344Z,54.13
2019-01-25T03:17:07.583Z,57.30
2019-01-25T03:17:40.669Z,51.08
2019-01-25T03:18:13.771Z,54.30
2019-01-25T03:18:46.990Z,54.55
2019-01-25T03:19:20.028Z,50.08
2019-01-25T03:19:53.145Z,54.80
2019-01-25T03:20:27.823Z,54.75
2019-01-25T03:21:00.893Z,55.23
2019-01-25T03:21:33.978Z,55.33
2019-01-25T03:22:07.271Z,55.10
2019-01-25T03:22:40.630Z,51.70
2019-01-25T03:23:13.716Z,57.43
2019-01-25T03:23:48.142Z,50.80
2019-01-25T03:24:21.258Z,54.80
2019-01-25T03:24:54.339Z,52.40
2019-01-25T03:25:27.513Z,54.00
2019-01-25T03:26:00.619Z,56.35
2019-01-25T03:26:33.631Z,52.48
2019-01-25T03:27:06.810Z,53.30
2019-01-25T03:27:39.959Z,57.25
2019-01-25T03:28:13.201Z,54.15
2019-01-25T03:28:46.251Z,62.15
2019-01-25T03:29:19.289Z,58.92
2019-01-25T03:29:52.383Z,60.23
2019-01-25T03:30:26.172Z,51.83
2019-01-25T03:30:59.267Z,54.95
2019-01-25T03:31:32.370Z,54.45
2019-01-25T03:32:05.463Z,56.14
2019-01-25T03:32:39.514Z,57.33
2019-01-25T03:33:12.596Z,58.10
2019-01-25T03:33:45.555Z,51.55
2019-01-25T03:34:18.631Z,54.95
2019-01-25T03:34:51.787Z,52.23
2019-01-25T03:35:25.721Z,52.60
2019-01-25T03:35:58.921Z,50.65
2019-01-25T03:36:32.061Z,53.80
2019-01-25T03:37:05.165Z,54.63
2019-01-25T03:37:38.225Z,58.55
2019-01-25T03:38:11.388Z,54.48
2019-01-25T03:38:44.730Z,55.88
2019-01-25T03:39:17.941Z,59.77
2019-01-25T03:39:50.903Z,64.20
2019-01-25T03:40:26.856Z,54.38
2019-01-25T03:40:59.977Z,53.63
2019-01-25T03:41:34.749Z,57.83
2019-01-25T03:42:07.825Z,61.48
2019-01-25T03:42:40.921Z,59.73
2019-01-25T03:43:14.101Z,58.40
2019-01-25T03:43:47.243Z,55.80
2019-01-25T03:44:21.559Z,53.87
2019-01-25T03:44:54.683Z,58.58
2019-01-25T03:45:28.089Z,55.95
2019-01-25T03:46:03.452Z,58.00
2019-01-25T03:46:36.527Z,57.35
2019-01-25T03:47:09.611Z,55.30
2019-01-25T03:47:42.797Z,52.75
2019-01-25T03:48:15.983Z,57.40
2019-01-25T03:48:49.103Z,57.78
2019-01-25T03:49:22.270Z,55.28
2019-01-25T03:49:55.347Z,55.17
2019-01-25T03:50:29.721Z,55.45
2019-01-25T03:51:02.755Z,55.08
2019-01-25T03:51:35.719Z,53.83
2019-01-25T03:52:08.889Z,59.58
2019-01-25T03:52:42.095Z,61.20
2019-01-25T03:53:15.191Z,59.73
2019-01-25T03:53:49.199Z,54.13
2019-01-25T03:54:22.289Z,55.12
2019-01-25T03:54:55.398Z,53.25
2019-01-25T03:55:28.499Z,62.62
2019-01-25T03:56:01.617Z,60.78
2019-01-25T03:56:34.555Z,56.88
2019-01-25T03:57:07.644Z,56.00
2019-01-25T03:57:40.885Z,56.05
2019-01-25T03:58:13.961Z,59.05
2019-01-25T03:58:47.042Z,57.80
2019-01-25T03:59:20.215Z,62.67
2019-01-25T03:59:53.315Z,59.75
2019-01-25T04:00:28.462Z,58.35
2019-01-25T04:01:01.554Z,59.45
2019-01-25T04:01:34.519Z,56.83
2019-01-25T04:02:07.758Z,57.45
2019-01-25T04:02:40.830Z,60.43
2019-01-25T04:03:13.895Z,55.15
2019-01-25T04:03:47.036Z,53.87
2019-01-25T04:04:20.130Z,47.70
2019-01-25T04:04:53.186Z,55.65
2019-01-25T04:05:26.369Z,50.65
2019-01-25T04:05:59.452Z,57.67
2019-01-25T04:06:32.652Z,53.05
2019-01-25T04:07:07.354Z,56.73
2019-01-25T04:07:40.674Z,48.42
2019-01-25T04:08:13.772Z,51.92
2019-01-25T04:08:46.727Z,54.70
2019-01-25T04:09:19.844Z,57.70
2019-01-25T04:09:53.203Z,52.83
2019-01-25T04:10:27.671Z,61.42
2019-01-25T04:11:03.618Z,58.48
2019-01-25T04:11:35.750Z,56.58
2019-01-25T04:12:08.835Z,52.95
2019-01-25T04:12:42.035Z,53.68
2019-01-25T04:13:15.227Z,54.35
2019-01-25T04:13:48.203Z,54.10
2019-01-25T04:14:21.360Z,58.48
2019-01-25T04:14:54.504Z,59.70
2019-01-25T04:15:30.832Z,59.03
2019-01-25T04:16:04.418Z,54.90
2019-01-25T04:16:37.413Z,63.78
2019-01-25T04:17:10.490Z,57.43
2019-01-25T04:17:43.520Z,55.00
2019-01-25T04:18:16.708Z,58.55
2019-01-25T04:18:49.725Z,61.58
2019-01-25T04:19:22.855Z,60.12
2019-01-25T04:19:56.221Z,59.23
2019-01-25T04:20:29.666Z,58.42
2019-01-25T04:21:02.645Z,57.83
2019-01-25T04:21:35.808Z,60.52
2019-01-25T04:22:10.464Z,54.95
2019-01-25T04:22:43.659Z,57.35
2019-01-25T04:23:16.708Z,63.13
2019-01-25T04:23:49.819Z,58.95
2019-01-25T04:24:22.949Z,61.70
2019-01-25T04:24:56.047Z,64.00
2019-01-25T04:25:29.104Z,61.60
2019-01-25T04:26:03.366Z,56.92
2019-01-25T04:26:36.483Z,59.48
2019-01-25T04:27:09.556Z,54.00
2019-01-25T04:27:42.712Z,58.15
2019-01-25T04:28:15.584Z,63.10
2019-01-25T04:28:48.615Z,61.65
2019-01-25T04:29:21.730Z,61.35
2019-01-25T04:29:54.772Z,64.00
2019-01-25T04:30:29.955Z,58.08
2019-01-25T04:31:04.644Z,59.70
2019-01-25T04:31:37.770Z,56.13
2019-01-25T04:32:10.970Z,58.73
2019-01-25T04:32:44.308Z,51.58
2019-01-25T04:33:17.441Z,57.00
2019-01-25T04:33:50.508Z,55.78
2019-01-25T04:34:23.507Z,54.65
2019-01-25T04:34:56.592Z,62.45
2019-01-25T04:35:29.570Z,51.73
2019-01-25T04:36:03.153Z,54.50
2019-01-25T04:36:36.374Z,53.75
2019-01-25T04:37:09.437Z,57.67
2019-01-25T04:37:42.530Z,60.38
2019-01-25T04:38:15.833Z,61.42
2019-01-25T04:38:48.891Z,56.48
2019-01-25T04:39:22.005Z,61.60
2019-01-25T04:39:55.116Z,60.98
2019-01-25T04:40:28.289Z,63.23
2019-01-25T04:41:02.798Z,58.58
2019-01-25T04:41:36.136Z,60.55
2019-01-25T04:42:09.224Z,62.78
2019-01-25T04:42:42.201Z,61.15
2019-01-25T04:43:15.316Z,62.05
2019-01-25T04:43:48.365Z,65.92
2019-01-25T04:44:21.427Z,60.65
2019-01-25T04:44:54.423Z,66.47
2019-01-25T04:45:27.525Z,62.55
2019-01-25T04:46:01.534Z,61.00
2019-01-25T04:46:34.596Z,67.05
2019-01-25T04:47:07.738Z,65.12
2019-01-25T04:47:40.924Z,56.45
2019-01-25T04:48:15.036Z,64.35
2019-01-25T04:48:48.024Z,64.50
2019-01-25T04:49:21.013Z,64.98
2019-01-25T04:49:54.446Z,57.20
2019-01-25T04:50:27.666Z,62.70
2019-01-25T04:51:06.773Z,58.30
2019-01-25T04:51:39.920Z,57.95
2019-01-25T04:52:13.585Z,61.65
2019-01-25T04:52:46.814Z,55.78
2019-01-25T04:53:19.912Z,60.83
2019-01-25T04:53:52.882Z,60.05
2019-01-25T04:54:26.990Z,63.25
2019-01-25T04:55:17.556Z,61.92
2019-01-25T04:55:50.520Z,51.60
2019-01-25T04:56:23.650Z,56.90
2019-01-25T04:56:56.721Z,67.97
2019-01-25T04:57:29.796Z,64.17
2019-01-25T04:58:12.456Z,61.60
2019-01-25T04:58:45.530Z,64.40
2019-01-25T04:59:18.489Z,60.58
2019-01-25T04:59:51.587Z,61.85
2019-01-25T05:00:24.744Z,59.50
2019-01-25T05:01:06.638Z,61.88
2019-01-25T05:01:39.792Z,59.23
2019-01-25T05:02:12.966Z,60.67
2019-01-25T05:02:57.839Z,55.48
2019-01-25T05:03:31.359Z,56.70
2019-01-25T05:04:04.607Z,55.78
2019-01-25T05:04:37.944Z,60.75
2019-01-25T05:05:11.123Z,57.03
2019-01-25T05:05:45.523Z,56.18
2019-01-25T05:06:18.925Z,57.73
2019-01-25T05:06:51.903Z,54.67
2019-01-25T05:07:24.925Z,61.88
2019-01-25T05:08:09.181Z,50.60
2019-01-25T05:08:42.320Z,51.75
2019-01-25T05:09:15.431Z,57.45
2019-01-25T05:09:48.740Z,54.10
2019-01-25T05:10:21.729Z,48.50
2019-01-25T05:10:54.807Z,54.93
2019-01-25T05:11:27.880Z,51.83
2019-01-25T05:12:00.948Z,51.48
2019-01-25T05:12:34.028Z,56.40
2019-01-25T05:13:07.162Z,56.88
2019-01-25T05:13:40.175Z,56.55
2019-01-25T05:14:13.357Z,57.27
2019-01-25T05:14:46.347Z,57.98
2019-01-25T05:15:19.494Z,57.90
2019-01-25T05:15:53.531Z,59.65
2019-01-25T05:16:26.610Z,56.95
2019-01-25T05:16:59.624Z,52.70
2019-01-25T05:17:32.735Z,52.27
2019-01-25T05:18:05.824Z,52.67
2019-01-25T05:18:38.872Z,56.65
2019-01-25T05:19:11.848Z,58.80
2019-01-25T05:19:44.882Z,55.08
2019-01-25T05:20:17.894Z,60.78
2019-01-25T05:20:51.035Z,66.82
2019-01-25T05:21:24.406Z,56.77
2019-01-25T05:21:57.460Z,63.75
2019-01-25T05:22:30.641Z,56.48
2019-01-25T05:23:05.327Z,57.80
2019-01-25T05:23:38.328Z,60.17
2019-01-25T05:24:11.965Z,58.08
2019-01-25T05:24:44.947Z,61.92
2019-01-25T05:25:22.775Z,60.23
2019-01-25T05:25:55.665Z,60.63
2019-01-25T05:26:28.834Z,58.75
2019-01-25T05:27:01.812Z,61.28
2019-01-25T05:27:34.884Z,58.75
2019-01-25T05:28:14.001Z,63.55
2019-01-25T05:28:48.047Z,62.58
2019-01-25T05:29:25.076Z,57.30
2019-01-25T05:29:58.135Z,54.95
2019-01-25T05:30:32.851Z,59.23
2019-01-25T05:31:06.869Z,61.68
2019-01-25T05:31:39.914Z,64.30
2019-01-25T05:32:12.981Z,60.40
2019-01-25T05:32:46.189Z,58.45
2019-01-25T05:33:20.429Z,62.62
2019-01-25T05:33:55.567Z,62.73
2019-01-25T05:34:28.659Z,67.00
2019-01-25T05:35:01.845Z,60.85
2019-01-25T05:35:35.684Z,61.18
2019-01-25T05:36:08.780Z,60.00
2019-01-25T05:36:41.817Z,55.28
2019-01-25T05:37:15.012Z,64.67
2019-01-25T05:37:48.099Z,64.17
2019-01-25T05:38:21.306Z,64.72
2019-01-25T05:38:54.231Z,66.40
2019-01-25T05:39:27.287Z,60.40
2019-01-25T05:40:00.246Z,60.17
2019-01-25T05:40:33.278Z,53.65
2019-01-25T05:41:06.239Z,63.35
2019-01-25T05:41:39.425Z,57.75
2019-01-25T05:42:13.466Z,55.65
2019-01-25T05:42:46.506Z,58.42
2019-01-25T05:43:19.851Z,61.08
2019-01-25T05:43:52.800Z,59.90
2019-01-25T05:44:25.893Z,58.55
2019-01-25T05:45:00.730Z,53.25
2019-01-25T05:45:36.885Z,61.10
2019-01-25T05:46:10.044Z,65.45
2019-01-25T05:46:43.058Z,64.17
2019-01-25T05:47:16.322Z,67.25
2019-01-25T05:47:49.414Z,66.25
2019-01-25T05:48:28.684Z,60.88
2019-01-25T05:49:01.632Z,61.48
2019-01-25T05:49:35.747Z,63.48
2019-01-25T05:50:09.123Z,67.37
2019-01-25T05:50:42.519Z,64.95
2019-01-25T05:51:15.809Z,67.50
2019-01-25T05:51:50.214Z,67.58
2019-01-25T05:52:23.274Z,68.50
2019-01-25T05:52:56.439Z,66.12
2019-01-25T05:53:29.609Z,58.10
2019-01-25T05:54:03.778Z,69.40
2019-01-25T05:54:36.716Z,64.17
2019-01-25T05:55:15.938Z,68.30
2019-01-25T05:55:49.929Z,65.25
2019-01-25T05:56:24.477Z,64.17
2019-01-25T05:56:57.596Z,65.83
2019-01-25T05:57:30.564Z,56.88
2019-01-25T05:58:05.160Z,65.60
2019-01-25T05:58:38.098Z,66.20
2019-01-25T05:59:11.207Z,70.30
2019-01-25T05:59:44.141Z,69.90
2019-01-25T06:00:26.015Z,65.40
2019-01-25T06:00:58.976Z,55.67
2019-01-25T06:01:32.134Z,68.67
2019-01-25T06:02:05.266Z,65.90
2019-01-25T06:02:38.366Z,75.72
2019-01-25T06:03:13.786Z,62.90
2019-01-25T06:03:46.898Z,70.60
2019-01-25T06:04:20.040Z,67.50
2019-01-25T06:04:53.064Z,70.50
2019-01-25T06:05:26.130Z,76.25
2019-01-25T06:06:04.713Z,72.65
2019-01-25T06:06:37.748Z,72.15
2019-01-25T06:07:10.780Z,66.57
2019-01-25T06:07:45.512Z,76.12
2019-01-25T06:08:32.569Z,69.53
2019-01-25T06:09:07.018Z,68.40
2019-01-25T06:09:40.186Z,66.25
2019-01-25T06:10:14.430Z,68.45
2019-01-25T06:10:47.391Z,69.82
2019-01-25T06:11:20.449Z,73.12
2019-01-25T06:11:53.550Z,63.87
2019-01-25T06:12:26.748Z,70.52
2019-01-25T06:13:00.752Z,60.20
2019-01-25T06:13:33.808Z,65.47
2019-01-25T06:14:08.816Z,69.42
2019-01-25T06:14:41.859Z,72.58
2019-01-25T06:15:14.994Z,62.25
2019-01-25T06:15:48.806Z,76.17
2019-01-25T06:16:22.431Z,73.60
2019-01-25T06:16:55.552Z,69.60
2019-01-25T06:17:28.784Z,68.67
2019-01-25T06:18:02.657Z,69.95
2019-01-25T06:18:35.900Z,70.30
2019-01-25T06:19:09.046Z,68.07
2019-01-25T06:19:42.181Z,71.97
2019-01-25T06:20:15.729Z,73.37
2019-01-25T06:20:52.270Z,79.97
2019-01-25T06:21:25.218Z,69.10
2019-01-25T06:21:58.245Z,70.22
2019-01-25T06:22:31.347Z,75.47
2019-01-25T06:23:04.396Z,68.30
2019-01-25T06:23:37.531Z,70.15
2019-01-25T06:24:10.624Z,74.62
2019-01-25T06:24:47.186Z,68.60
2019-01-25T06:25:20.187Z,72.82
2019-01-25T06:25:55.718Z,74.00
2019-01-25T06:26:28.848Z,66.62
2019-01-25T06:27:01.868Z,69.45
2019-01-25T06:27:38.729Z,73.67
2019-01-25T06:28:11.768Z,73.67
2019-01-25T06:28:50.616Z,69.72
2019-01-25T06:29:23.600Z,75.85
2019-01-25T06:29:56.704Z,75.62
2019-01-25T06:30:29.736Z,72.60
2019-01-25T06:31:03.519Z,72.30
2019-01-25T06:31:36.600Z,74.97
2019-01-25T06:32:09.596Z,72.47
2019-01-25T06:32:42.640Z,74.05
2019-01-25T06:33:16.769Z,72.97
2019-01-25T06:33:50.021Z,71.97
2019-01-25T06:34:23.176Z,72.27
2019-01-25T06:34:56.097Z,80.15
2019-01-25T06:35:29.208Z,78.30
2019-01-25T06:36:02.526Z,76.40
2019-01-25T06:36:35.554Z,74.00
2019-01-25T06:37:08.667Z,70.00
2019-01-25T06:37:41.746Z,71.15
2019-01-25T06:38:14.766Z,76.92
2019-01-25T06:38:47.796Z,81.45
2019-01-25T06:39:20.994Z,79.77
2019-01-25T06:39:53.874Z,74.72
2019-01-25T06:40:26.947Z,83.15
2019-01-25T06:41:00.099Z,79.00
2019-01-25T06:41:33.260Z,81.53
2019-01-25T06:42:06.345Z,77.80
2019-01-25T06:42:40.434Z,66.37
2019-01-25T06:43:13.446Z,76.90
2019-01-25T06:43:46.547Z,72.40
2019-01-25T06:44:19.644Z,71.75
2019-01-25T06:44:52.712Z,72.87
2019-01-25T06:45:27.426Z,72.67
2019-01-25T06:46:00.488Z,77.10
2019-01-25T06:46:33.564Z,70.47
2019-01-25T06:47:06.687Z,71.65
2019-01-25T06:47:39.731Z,70.97
2019-01-25T06:48:12.844Z,72.75
2019-01-25T06:48:45.851Z,74.47
2019-01-25T06:49:18.880Z,73.37
2019-01-25T06:49:51.878Z,72.60
2019-01-25T06:50:25.280Z,70.03
2019-01-25T06:50:58.219Z,73.52
2019-01-25T06:51:31.154Z,70.15
2019-01-25T06:52:04.258Z,73.15
2019-01-25T06:52:37.524Z,81.82
2019-01-25T06:53:10.560Z,78.02
2019-01-25T06:53:43.577Z,73.12
2019-01-25T06:54:16.614Z,71.95
2019-01-25T06:54:49.654Z,80.83
2019-01-25T06:55:22.686Z,75.37
2019-01-25T06:55:55.578Z,81.08
2019-01-25T06:56:28.618Z,79.17
2019-01-25T06:57:04.600Z,69.20
2019-01-25T06:57:46.792Z,78.80
2019-01-25T06:58:27.988Z,81.45
2019-01-25T06:59:12.084Z,79.85
2019-01-25T06:59:45.044Z,73.52
2019-01-25T07:00:19.878Z,80.75
2019-01-25T07:01:21.661Z,77.50
2019-01-25T07:02:07.622Z,74.82
2019-01-25T07:02:41.318Z,76.05
2019-01-25T07:03:14.386Z,69.62
2019-01-25T07:03:47.522Z,74.80
2019-01-25T07:04:20.550Z,72.37
2019-01-25T07:04:53.547Z,68.45
2019-01-25T07:05:26.560Z,73.40
2019-01-25T07:05:59.557Z,76.90
2019-01-25T07:06:32.524Z,70.92
2019-01-25T07:07:09.664Z,79.05
2019-01-25T07:07:43.289Z,80.38
2019-01-25T07:08:17.201Z,78.37
2019-01-25T07:08:50.234Z,71.30
2019-01-25T07:09:23.255Z,72.22
2019-01-25T07:09:57.318Z,82.35
2019-01-25T07:10:30.344Z,73.80
2019-01-25T07:11:04.850Z,87.88
2019-01-25T07:11:42.134Z,78.75
2019-01-25T07:12:12.987Z,84.42
2019-01-25T07:12:46.036Z,81.65
2019-01-25T07:13:19.044Z,80.28
2019-01-25T07:13:52.075Z,82.48