createdAt,value
2018-10-17T00:00:17.956Z,13.40
2018-10-17T00:01:18.016Z,13.90
2018-10-17T00:02:17.920Z,14.30
2018-10-17T00:03:17.909Z,14.20
2018-10-17T00:04:17.900Z,14.10
2018-10-17T00:05:17.921Z,14.10
2018-10-17T00:06:17.876Z,13.90
2018-10-17T00:07:17.867Z,13.90
2018-10-17T00:08:17.855Z,13.90
2018-10-17T00:09:17.852Z,13.70
2018-10-17T00:10:17.836Z,14.00
2018-10-17T00:11:17.852Z,13.90
2018-10-17T00:12:17.814Z,13.20
2018-10-17T00:13:17.795Z,13.20
2018-10-17T00:14:17.787Z,12.70
2018-10-17T00:15:17.778Z,13.30
2018-10-17T00:16:17.769Z,12.60
2018-10-17T00:17:17.769Z,12.90
2018-10-17T00:18:17.743Z,13.10
2018-10-17T00:19:17.732Z,12.70
2018-10-17T00:20:17.718Z,11.60
2018-10-17T00:21:17.716Z,11.00
2018-10-17T00:22:17.718Z,10.60
2018-10-17T00:23:17.690Z,10.80
2018-10-17T00:24:17.682Z,10.90
2018-10-17T00:25:17.668Z,10.70
2018-10-17T00:26:17.657Z,11.00
2018-10-17T00:27:17.671Z,10.20
2018-10-17T00:28:17.632Z,11.10
2018-10-17T00:29:17.727Z,10.30
2018-10-17T00:30:17.618Z,10.40
2018-10-17T00:31:17.601Z,9.50
2018-10-17T00:32:17.605Z,9.80
2018-10-17T00:33:17.583Z,8.90
2018-10-17T00:34:17.569Z,9.50
2018-10-17T00:35:17.626Z,10.50
2018-10-17T00:36:17.551Z,9.30
2018-10-17T00:37:17.560Z,9.10
2018-10-17T00:38:17.528Z,9.40
2018-10-17T00:39:17.516Z,9.40
2018-10-17T00:40:17.545Z,9.20
2018-10-17T00:41:17.590Z,9.50
2018-10-17T00:42:17.499Z,9.70
2018-10-17T00:43:17.588Z,9.50
2018-10-17T00:44:17.462Z,9.30
2018-10-17T00:45:17.445Z,9.30
2018-10-17T00:46:17.436Z,9.30
2018-10-17T00:47:17.444Z,9.00
2018-10-17T00:48:17.418Z,9.60
2018-10-17T00:49:17.400Z,9.70
2018-10-17T00:50:17.416Z,10.10
2018-10-17T00:51:17.383Z,9.70
2018-10-17T00:52:17.366Z,10.20
2018-10-17T00:53:17.366Z,10.10
2018-10-17T00:54:17.352Z,10.10
2018-10-17T00:55:17.342Z,9.60
2018-10-17T00:56:17.354Z,10.60
2018-10-17T00:57:17.311Z,10.30
2018-10-17T00:58:17.305Z,10.00
2018-10-17T00:59:17.293Z,10.30
2018-10-17T01:00:17.279Z,9.40
2018-10-17T01:01:17.375Z,10.00
2018-10-17T01:02:17.295Z,9.50
2018-10-17T01:03:17.247Z,9.00
2018-10-17T01:04:17.237Z,8.90
2018-10-17T01:05:17.230Z,10.10
2018-10-17T01:06:17.235Z,9.70
2018-10-17T01:07:17.202Z,9.70
2018-10-17T01:08:17.193Z,8.90
2018-10-17T01:09:17.183Z,9.10
2018-10-17T01:10:17.177Z,9.10
2018-10-17T01:11:17.165Z,9.40
2018-10-17T01:12:17.167Z,9.20
2018-10-17T01:13:17.138Z,8.80
2018-10-17T01:14:17.124Z,8.30
2018-10-17T01:15:17.113Z,8.70
2018-10-17T01:16:17.107Z,10.00
2018-10-17T01:17:17.113Z,8.30
2018-10-17T01:18:17.087Z,8.50
2018-10-17T01:19:17.068Z,8.20
2018-10-17T01:20:17.059Z,8.30
2018-10-17T01:21:17.052Z,7.90
2018-10-17T01:22:17.061Z,8.30
2018-10-17T01:23:17.149Z,8.40
2018-10-17T01:24:17.021Z,8.30
2018-10-17T01:25:17.005Z,7.50
2018-10-17T01:26:16.993Z,8.00
2018-10-17T01:27:16.997Z,7.70
2018-10-17T01:28:16.972Z,7.90
2018-10-17T01:29:17.078Z,8.10
2018-10-17T01:30:16.954Z,8.50
2018-10-17T01:31:17.049Z,7.70
2018-10-17T01:32:16.947Z,7.60
2018-10-17T01:33:16.923Z,6.60
2018-10-17T01:34:16.930Z,7.40
2018-10-17T01:35:16.914Z,7.90
2018-10-17T01:36:16.891Z,7.20
2018-10-17T01:37:16.923Z,7.40
2018-10-17T01:38:16.859Z,7.10
2018-10-17T01:39:16.848Z,7.50
2018-10-17T01:40:16.842Z,7.40
2018-10-17T01:41:16.971Z,7.80
2018-10-17T01:42:16.842Z,7.60
2018-10-17T01:43:16.894Z,7.70
2018-10-17T01:44:16.832Z,8.00
2018-10-17T01:45:16.785Z,8.30
2018-10-17T01:46:16.772Z,8.50
2018-10-17T01:47:16.914Z,8.70
2018-10-17T01:48:16.752Z,8.40
2018-10-17T01:49:16.754Z,8.70
2018-10-17T01:50:16.739Z,8.40
2018-10-17T01:51:16.718Z,8.20
2018-10-17T01:52:16.726Z,8.20
2018-10-17T01:53:16.700Z,8.50
2018-10-17T01:54:16.691Z,8.70
2018-10-17T01:55:16.680Z,8.70
2018-10-17T01:56:16.672Z,8.90
2018-10-17T01:57:16.681Z,8.80
2018-10-17T01:58:16.653Z,8.90
2018-10-17T01:59:16.630Z,9.60
2018-10-17T02:00:16.619Z,9.50
2018-10-17T02:01:16.612Z,10.20
2018-10-17T02:02:16.602Z,10.20
2018-10-17T02:03:16.611Z,9.60
2018-10-17T02:04:16.579Z,9.50
2018-10-17T02:05:16.652Z,9.50
2018-10-17T02:06:16.555Z,8.70
2018-10-17T02:07:16.620Z,9.00
2018-10-17T02:08:16.534Z,8.80
2018-10-17T02:09:16.520Z,8.40
2018-10-17T02:10:16.507Z,8.60
2018-10-17T02:11:16.594Z,8.30
2018-10-17T02:12:16.488Z,8.50
2018-10-17T02:13:16.501Z,8.10
2018-10-17T02:14:16.473Z,8.10
2018-10-17T02:15:16.459Z,8.00
2018-10-17T02:16:16.450Z,7.50
2018-10-17T02:17:16.539Z,7.20
2018-10-17T02:18:16.419Z,7.50
2018-10-17T02:19:16.428Z,7.90
2018-10-17T02:20:16.399Z,7.10
2018-10-17T02:21:16.401Z,7.30
2018-10-17T02:22:16.407Z,7.20
2018-10-17T02:23:16.404Z,7.30
2018-10-17T02:24:16.373Z,7.30
2018-10-17T02:25:16.431Z,7.40
2018-10-17T02:26:16.339Z,7.90
2018-10-17T02:27:16.344Z,8.10
2018-10-17T02:28:16.320Z,8.00
2018-10-17T02:29:16.351Z,8.60
2018-10-17T02:30:16.293Z,9.10
2018-10-17T02:31:16.389Z,9.10
2018-10-17T02:32:16.267Z,9.20
2018-10-17T02:33:16.282Z,9.90
2018-10-17T02:34:16.250Z,9.50
2018-10-17T02:35:16.426Z,9.80
2018-10-17T02:36:16.229Z,9.60
2018-10-17T02:37:16.389Z,9.20
2018-10-17T02:38:17.022Z,9.60
2018-10-17T02:39:16.717Z,9.20
2018-10-17T02:40:16.182Z,9.50
2018-10-17T02:41:16.215Z,8.70
2018-10-17T02:42:16.156Z,8.70
2018-10-17T02:43:16.248Z,8.40
2018-10-17T02:44:16.173Z,8.40
2018-10-17T02:45:16.128Z,8.00
2018-10-17T02:46:16.119Z,7.70
2018-10-17T02:47:16.180Z,7.40
2018-10-17T02:48:16.103Z,7.80
2018-10-17T02:49:16.182Z,6.90
2018-10-17T02:50:16.084Z,7.00
2018-10-17T02:51:16.056Z,7.20
2018-10-17T02:52:16.073Z,6.60
2018-10-17T02:53:16.141Z,6.20
2018-10-17T02:54:16.053Z,6.90
2018-10-17T02:55:16.080Z,6.80
2018-10-17T02:56:16.007Z,6.40
2018-10-17T02:57:15.995Z,6.90
2018-10-17T02:58:15.989Z,7.10
2018-10-17T02:59:16.057Z,6.80
2018-10-17T03:00:15.963Z,7.30
2018-10-17T03:01:16.038Z,7.50
2018-10-17T03:02:15.953Z,7.80
2018-10-17T03:03:15.926Z,7.80
2018-10-17T03:04:15.917Z,7.70
2018-10-17T03:05:16.056Z,7.80
2018-10-17T03:06:15.899Z,7.50
2018-10-17T03:07:15.993Z,7.90
2018-10-17T03:08:15.893Z,7.60
2018-10-17T03:09:15.862Z,7.80
2018-10-17T03:10:15.850Z,7.60
2018-10-17T03:11:15.951Z,8.10
2018-10-17T03:12:15.833Z,7.70
2018-10-17T03:13:15.914Z,7.20
2018-10-17T03:14:15.804Z,7.90
2018-10-17T03:15:15.793Z,7.90
2018-10-17T03:16:15.782Z,7.90
2018-10-17T03:17:15.845Z,7.10
2018-10-17T03:18:15.784Z,7.60
2018-10-17T03:19:15.763Z,7.50
2018-10-17T03:20:15.751Z,8.10
2018-10-17T03:21:15.727Z,8.30
2018-10-17T03:22:15.719Z,8.40
2018-10-17T03:23:15.769Z,8.60
2018-10-17T03:24:15.695Z,8.80
2018-10-17T03:25:15.775Z,7.80
2018-10-17T03:26:15.678Z,8.70
2018-10-17T03:27:15.665Z,7.90
2018-10-17T03:28:15.665Z,8.10
2018-10-17T03:29:15.779Z,8.60
2018-10-17T03:30:15.634Z,8.90
2018-10-17T03:31:15.716Z,8.60
2018-10-17T03:32:15.632Z,9.10
2018-10-17T03:33:15.597Z,8.70
2018-10-17T03:34:15.605Z,8.20
2018-10-17T03:35:15.654Z,8.60
2018-10-17T03:36:15.568Z,7.90
2018-10-17T03:37:15.712Z,8.20
2018-10-17T03:38:15.573Z,9.00
2018-10-17T03:39:15.541Z,7.50
2018-10-17T03:40:15.529Z,8.90
2018-10-17T03:41:15.655Z,8.70
2018-10-17T03:42:15.502Z,8.50
2018-10-17T03:43:15.632Z,8.30
2018-10-17T03:44:15.501Z,9.10
2018-10-17T03:45:15.467Z,8.40
2018-10-17T03:46:15.459Z,9.00
2018-10-17T03:47:15.571Z,8.90
2018-10-17T03:48:15.438Z,9.40
2018-10-17T03:49:15.452Z,9.50
2018-10-17T03:50:15.450Z,9.20
2018-10-17T03:51:15.408Z,9.50
2018-10-17T03:52:15.398Z,9.40
2018-10-17T03:53:15.597Z,9.50
2018-10-17T03:54:15.373Z,9.40
2018-10-17T03:55:15.372Z,9.50
2018-10-17T03:56:15.365Z,9.20
2018-10-17T03:57:15.345Z,10.20
2018-10-17T03:58:15.330Z,10.40
2018-10-17T03:59:15.459Z,9.80
2018-10-17T04:00:15.327Z,9.90
2018-10-17T04:01:15.306Z,10.10
2018-10-17T04:02:15.307Z,10.80
2018-10-17T04:03:15.412Z,11.30
2018-10-17T04:04:15.268Z,10.50
2018-10-17T04:05:15.367Z,11.30
2018-10-17T04:06:15.247Z,10.90
2018-10-17T04:07:15.328Z,11.40
2018-10-17T04:08:15.217Z,11.50
2018-10-17T04:09:15.213Z,11.20
2018-10-17T04:10:15.205Z,11.70
2018-10-17T04:11:15.296Z,12.90
2018-10-17T04:12:15.204Z,14.30
2018-10-17T04:13:15.211Z,14.60
2018-10-17T04:14:15.154Z,15.10
2018-10-17T04:15:15.164Z,14.40
2018-10-17T04:16:15.136Z,15.50
2018-10-17T04:17:15.257Z,15.60
2018-10-17T04:18:15.111Z,15.50
2018-10-17T04:19:15.205Z,15.40
2018-10-17T04:20:15.114Z,15.40
2018-10-17T04:21:15.086Z,15.60
2018-10-17T04:22:15.069Z,16.00
2018-10-17T04:23:15.202Z,15.90
2018-10-17T04:24:15.052Z,15.40
2018-10-17T04:25:15.103Z,15.90
2018-10-17T04:26:15.050Z,15.70
2018-10-17T04:27:15.013Z,17.00
2018-10-17T04:28:15.002Z,16.70
2018-10-17T04:29:15.128Z,16.90
2018-10-17T04:30:14.982Z,17.40
2018-10-17T04:31:15.145Z,17.30
2018-10-17T04:32:14.958Z,16.60
2018-10-17T04:33:14.952Z,15.90
2018-10-17T04:34:14.938Z,15.70
2018-10-17T04:35:14.964Z,15.30
2018-10-17T04:36:14.970Z,14.50
2018-10-17T04:37:14.957Z,14.40
2018-10-17T04:38:14.893Z,14.20
2018-10-17T04:39:14.883Z,14.90
2018-10-17T04:40:14.870Z,14.00
2018-10-17T04:41:14.942Z,14.00
2018-10-17T04:42:14.869Z,13.40
2018-10-17T04:43:14.922Z,13.10
2018-10-17T04:44:14.832Z,13.60
2018-10-17T04:45:14.834Z,13.80
2018-10-17T04:46:14.829Z,13.90
2018-10-17T04:47:14.901Z,14.10
2018-10-17T04:48:14.793Z,14.50
2018-10-17T04:49:14.855Z,13.90
2018-10-17T04:50:14.763Z,13.60
2018-10-17T04:51:14.760Z,12.80
2018-10-17T04:52:14.766Z,13.60
2018-10-17T04:53:14.865Z,13.40
2018-10-17T04:54:14.722Z,12.80
2018-10-17T04:55:14.789Z,13.90
2018-10-17T04:56:14.720Z,12.70
2018-10-17T04:57:14.684Z,13.60
2018-10-17T04:58:14.675Z,13.60
2018-10-17T04:59:14.778Z,13.10
2018-10-17T05:00:14.651Z,13.60
2018-10-17T05:01:14.718Z,13.90
2018-10-17T05:02:14.640Z,13.60
2018-10-17T05:03:14.621Z,13.00
2018-10-17T05:04:14.608Z,13.50
2018-10-17T05:05:14.710Z,13.90
2018-10-17T05:06:14.614Z,13.00
2018-10-17T05:07:14.609Z,13.00
2018-10-17T05:08:14.569Z,13.00
2018-10-17T05:09:14.574Z,12.70
2018-10-17T05:10:14.543Z,12.70
2018-10-17T05:11:14.628Z,11.50
2018-10-17T05:12:14.519Z,11.30
2018-10-17T05:13:14.642Z,11.80
2018-10-17T05:14:14.501Z,12.30
2018-10-17T05:15:14.513Z,12.00
2018-10-17T05:16:14.482Z,11.80
2018-10-17T05:17:14.533Z,11.90
2018-10-17T05:18:14.481Z,11.80
2018-10-17T05:19:14.567Z,11.90
2018-10-17T05:20:14.440Z,12.10
2018-10-17T05:21:14.419Z,12.20
2018-10-17T05:22:14.411Z,11.70
2018-10-17T05:23:14.489Z,12.60
2018-10-17T05:24:14.387Z,12.40
2018-10-17T05:25:14.502Z,12.70
2018-10-17T05:26:14.373Z,12.40
2018-10-17T05:27:14.359Z,12.30
2018-10-17T05:28:14.351Z,12.50
2018-10-17T05:29:14.496Z,12.60
2018-10-17T05:30:14.325Z,13.40
2018-10-17T05:31:14.352Z,13.50
2018-10-17T05:32:14.305Z,12.70
2018-10-17T05:33:14.296Z,13.40
2018-10-17T05:34:14.286Z,13.40
2018-10-17T05:35:14.319Z,13.60
2018-10-17T05:36:14.258Z,13.60
2018-10-17T05:37:14.357Z,12.90
2018-10-17T05:38:14.256Z,13.20
2018-10-17T05:39:14.230Z,13.50
2018-10-17T05:40:14.220Z,12.90
2018-10-17T05:41:14.312Z,12.50
2018-10-17T05:42:14.211Z,11.60
2018-10-17T05:43:14.273Z,11.90
2018-10-17T05:44:14.173Z,11.50
2018-10-17T05:45:14.168Z,12.00
2018-10-17T05:46:14.152Z,11.90
2018-10-17T05:47:14.279Z,11.30
2018-10-17T05:48:14.135Z,11.90
2018-10-17T05:49:14.208Z,11.10
2018-10-17T05:50:14.131Z,10.60
2018-10-17T05:51:14.120Z,10.50
2018-10-17T05:52:14.111Z,10.90
2018-10-17T05:53:14.184Z,10.80
2018-10-17T05:54:14.062Z,10.80
2018-10-17T05:55:14.134Z,10.80
2018-10-17T05:56:14.038Z,10.10
2018-10-17T05:57:14.036Z,10.70
2018-10-17T05:58:14.039Z,10.80
2018-10-17T05:59:14.138Z,10.10
2018-10-17T06:00:14.007Z,9.50
2018-10-17T06:01:14.167Z,10.00
2018-10-17T06:02:14.095Z,9.40
2018-10-17T06:03:13.987Z,10.00
2018-10-17T06:04:13.961Z,9.50
2018-10-17T06:05:14.005Z,10.20
2018-10-17T06:06:13.936Z,10.50
2018-10-17T06:07:14.056Z,10.60
2018-10-17T06:08:13.918Z,10.50
2018-10-17T06:09:13.904Z,9.70
2018-10-17T06:10:13.956Z,10.30
2018-10-17T06:11:14.011Z,9.60
2018-10-17T06:12:13.904Z,10.40
2018-10-17T06:13:13.975Z,9.80
2018-10-17T06:14:13.855Z,10.00
2018-10-17T06:15:13.845Z,9.80
2018-10-17T06:16:13.873Z,10.00
2018-10-17T06:17:13.848Z,10.10
2018-10-17T06:18:13.816Z,10.00
2018-10-17T06:19:13.963Z,9.80
2018-10-17T06:20:13.789Z,10.50
2018-10-17T06:21:13.767Z,10.10
2018-10-17T06:22:13.780Z,10.20
2018-10-17T06:23:13.817Z,10.40
2018-10-17T06:24:13.740Z,10.10
2018-10-17T06:25:13.803Z,10.60
2018-10-17T06:26:13.722Z,10.90
2018-10-17T06:27:13.720Z,10.90
2018-10-17T06:28:13.729Z,11.10
2018-10-17T06:29:13.745Z,11.30
2018-10-17T06:30:13.673Z,10.60
2018-10-17T06:31:13.744Z,11.10
2018-10-17T06:32:13.691Z,11.10
2018-10-17T06:33:13.657Z,10.80
2018-10-17T06:34:13.818Z,11.40
2018-10-17T06:35:13.689Z,11.70
2018-10-17T06:36:13.603Z,11.50
2018-10-17T06:37:13.652Z,11.50
2018-10-17T06:38:13.602Z,11.80
2018-10-17T06:39:13.580Z,11.30
2018-10-17T06:40:13.557Z,11.20
2018-10-17T06:41:13.831Z,11.50
2018-10-17T06:42:13.565Z,11.20
2018-10-17T06:43:13.605Z,10.20
2018-10-17T06:44:13.520Z,11.20
2018-10-17T06:45:13.505Z,10.70
2018-10-17T06:46:13.495Z,11.10
2018-10-17T06:47:13.587Z,11.10
2018-10-17T06:48:13.504Z,10.60
2018-10-17T06:49:13.506Z,10.90
2018-10-17T06:50:13.452Z,10.40
2018-10-17T06:51:13.496Z,11.00
2018-10-17T06:52:13.487Z,13.10
2018-10-17T06:53:13.496Z,17.20
2018-10-17T06:54:13.508Z,22.80
2018-10-17T06:55:13.483Z,27.60
2018-10-17T06:56:13.389Z,23.90
2018-10-17T06:57:13.392Z,18.70
2018-10-17T06:58:13.362Z,15.90
2018-10-17T06:59:13.415Z,18.00
2018-10-17T07:00:13.361Z,13.00
2018-10-17T07:01:13.455Z,11.50
2018-10-17T07:02:13.401Z,11.60
2018-10-17T07:03:13.337Z,11.00
2018-10-17T07:04:13.306Z,11.60
2018-10-17T07:05:13.395Z,11.60
2018-10-17T07:06:13.275Z,11.30
2018-10-17T07:07:13.348Z,11.80
2018-10-17T07:08:13.286Z,11.80
2018-10-17T07:09:13.272Z,11.10
2018-10-17T07:10:13.241Z,11.10
2018-10-17T07:11:13.290Z,11.00
2018-10-17T07:12:13.206Z,11.70
2018-10-17T07:13:13.348Z,11.40
2018-10-17T07:14:13.196Z,11.40
2018-10-17T07:15:13.217Z,11.20
2018-10-17T07:16:13.170Z,11.20
2018-10-17T07:17:13.236Z,11.50
2018-10-17T07:18:13.162Z,11.60
2018-10-17T07:19:13.263Z,10.90
2018-10-17T07:20:13.117Z,10.30
2018-10-17T07:21:13.114Z,10.20
2018-10-17T07:22:13.099Z,9.90
2018-10-17T07:23:13.144Z,9.40
2018-10-17T07:24:13.080Z,9.70
2018-10-17T07:25:13.070Z,9.10
2018-10-17T07:26:13.081Z,8.90
2018-10-17T07:27:13.046Z,9.10
2018-10-17T07:28:13.036Z,9.30
2018-10-17T07:29:13.095Z,9.30
2018-10-17T07:30:13.011Z,9.10
2018-10-17T07:31:13.076Z,9.40
2018-10-17T07:32:13.003Z,9.70
2018-10-17T07:33:12.985Z,9.10
2018-10-17T07:34:12.993Z,9.60
2018-10-17T07:35:12.964Z,10.50
2018-10-17T07:36:13.038Z,10.30
2018-10-17T07:37:12.935Z,9.80
2018-10-17T07:38:12.927Z,10.10
2018-10-17T07:39:12.920Z,10.70
2018-10-17T07:40:12.924Z,10.10
2018-10-17T07:41:12.891Z,10.40
2018-10-17T07:42:12.915Z,10.80
2018-10-17T07:43:12.890Z,10.10
2018-10-17T07:44:12.878Z,10.60
2018-10-17T07:45:12.849Z,10.40
2018-10-17T07:46:12.847Z,10.30
2018-10-17T07:47:12.825Z,10.30
2018-10-17T07:48:12.905Z,10.30
2018-10-17T07:49:12.841Z,11.10
2018-10-17T07:50:12.814Z,11.00
2018-10-17T07:51:12.822Z,10.50
2018-10-17T07:52:12.772Z,10.80
2018-10-17T07:53:12.933Z,11.30
2018-10-17T07:54:12.953Z,11.10
2018-10-17T07:55:12.741Z,12.10
2018-10-17T07:56:12.766Z,11.40
2018-10-17T07:57:12.727Z,11.20
2018-10-17T07:58:12.726Z,11.80
2018-10-17T07:59:12.690Z,11.80
2018-10-17T08:00:12.799Z,11.40
2018-10-17T08:01:12.679Z,11.90
2018-10-17T08:02:12.664Z,12.30
2018-10-17T08:03:12.686Z,12.40
2018-10-17T08:04:12.641Z,11.90
2018-10-17T08:05:12.630Z,11.70
2018-10-17T08:06:12.757Z,11.40
2018-10-17T08:07:12.603Z,12.20
2018-10-17T08:08:12.593Z,11.20
2018-10-17T08:09:12.627Z,12.00
2018-10-17T08:10:12.580Z,11.80
2018-10-17T08:11:12.566Z,11.70
2018-10-17T08:12:12.637Z,11.50
2018-10-17T08:13:12.542Z,12.30
2018-10-17T08:14:12.584Z,11.20
2018-10-17T08:15:12.520Z,11.40
2018-10-17T08:16:12.513Z,11.60
2018-10-17T08:17:12.495Z,11.80
2018-10-17T08:18:12.566Z,11.30
2018-10-17T08:19:12.471Z,12.20
2018-10-17T08:20:12.480Z,12.30
2018-10-17T08:21:12.493Z,12.30
2018-10-17T08:22:12.444Z,11.50
2018-10-17T08:23:12.451Z,12.10
2018-10-17T08:24:12.507Z,12.10
2018-10-17T08:25:12.407Z,12.10
2018-10-17T08:26:12.394Z,11.90
2018-10-17T08:27:12.437Z,12.40
2018-10-17T08:28:12.393Z,12.40
2018-10-17T08:29:12.365Z,11.80
2018-10-17T08:30:12.492Z,12.40
2018-10-17T08:31:12.339Z,11.80
2018-10-17T08:32:12.335Z,11.40
2018-10-17T08:33:12.329Z,11.70
2018-10-17T08:34:12.348Z,11.70
2018-10-17T08:35:12.360Z,11.70
2018-10-17T08:36:12.632Z,10.20
2018-10-17T08:37:12.725Z,9.70
2018-10-17T08:38:12.300Z,9.40
2018-10-17T08:39:12.255Z,10.00
2018-10-17T08:40:12.260Z,10.00
2018-10-17T08:41:12.377Z,10.40
2018-10-17T08:42:12.250Z,9.40
2018-10-17T08:43:12.231Z,9.60
2018-10-17T08:44:12.323Z,9.90
2018-10-17T08:45:12.270Z,9.60
2018-10-17T08:46:12.174Z,10.20
2018-10-17T08:47:12.177Z,10.10
2018-10-17T08:48:12.182Z,9.70
2018-10-17T08:49:12.148Z,9.70
2018-10-17T08:50:12.297Z,9.40
2018-10-17T08:51:12.130Z,9.80
2018-10-17T08:52:12.113Z,9.60
2018-10-17T08:53:12.106Z,10.50
2018-10-17T08:54:12.113Z,9.80
2018-10-17T08:55:12.085Z,9.20
2018-10-17T08:56:12.093Z,9.50
2018-10-17T08:57:12.061Z,9.60
2018-10-17T08:58:12.070Z,9.80
2018-10-17T08:59:12.065Z,9.30
2018-10-17T09:00:12.024Z,9.20
2018-10-17T09:01:12.016Z,8.90
2018-10-17T09:02:12.123Z,8.60
2018-10-17T09:03:11.989Z,8.20
2018-10-17T09:04:12.005Z,8.30
2018-10-17T09:05:11.982Z,8.40
2018-10-17T09:06:12.118Z,8.20
2018-10-17T09:07:11.952Z,8.10
2018-10-17T09:08:11.960Z,8.00
2018-10-17T09:09:11.925Z,8.00
2018-10-17T09:10:11.935Z,8.50
2018-10-17T09:11:11.900Z,8.00
2018-10-17T09:12:11.975Z,7.60
2018-10-17T09:13:11.883Z,8.10
2018-10-17T09:14:11.991Z,7.80
2018-10-17T09:15:11.900Z,8.10
2018-10-17T09:16:11.946Z,8.00
2018-10-17T09:17:11.837Z,7.70
2018-10-17T09:18:11.879Z,7.50
2018-10-17T09:19:11.843Z,8.00
2018-10-17T09:20:12.172Z,8.20
2018-10-17T09:21:12.147Z,7.90
2018-10-17T09:22:12.197Z,7.60
2018-10-17T09:23:11.777Z,7.50
2018-10-17T09:24:11.919Z,7.70
2018-10-17T09:25:11.810Z,8.70
2018-10-17T09:26:11.763Z,7.90
2018-10-17T09:27:11.732Z,8.00
2018-10-17T09:28:11.810Z,7.80
2018-10-17T09:29:11.726Z,7.90
2018-10-17T09:30:11.736Z,8.10
2018-10-17T09:31:11.706Z,7.50
2018-10-17T09:32:11.672Z,8.20
2018-10-17T09:33:11.665Z,7.80
2018-10-17T09:34:11.729Z,8.60
2018-10-17T09:35:11.714Z,7.90
2018-10-17T09:36:11.703Z,8.10
2018-10-17T09:37:11.635Z,8.30
2018-10-17T09:38:11.609Z,7.80
2018-10-17T09:39:11.615Z,8.30
2018-10-17T09:40:11.662Z,8.60
2018-10-17T09:41:11.600Z,7.90
2018-10-17T09:42:11.654Z,8.50
2018-10-17T09:43:11.574Z,8.60
2018-10-17T09:44:11.556Z,10.20
2018-10-17T09:45:11.529Z,15.70
2018-10-17T09:46:11.566Z,19.10
2018-10-17T09:47:11.513Z,16.30
2018-10-17T09:48:11.590Z,11.40
2018-10-17T09:49:11.512Z,9.40
2018-10-17T09:50:11.544Z,8.40
2018-10-17T09:51:11.465Z,9.60
2018-10-17T09:52:11.545Z,8.30
2018-10-17T09:53:11.447Z,8.30
2018-10-17T09:54:11.581Z,8.20
2018-10-17T09:55:11.433Z,7.90
2018-10-17T09:56:11.408Z,8.00
2018-10-17T09:57:11.400Z,9.60
2018-10-17T09:58:11.429Z,7.60
2018-10-17T09:59:11.410Z,8.10
2018-10-17T10:00:11.475Z,8.00
2018-10-17T10:01:11.377Z,7.80
2018-10-17T10:02:11.418Z,7.50
2018-10-17T10:03:11.332Z,8.10
2018-10-17T10:04:11.416Z,8.40
2018-10-17T10:05:11.342Z,8.50
2018-10-17T10:06:11.357Z,7.90
2018-10-17T10:07:11.285Z,7.90
2018-10-17T10:08:11.282Z,7.80
2018-10-17T10:09:11.268Z,8.00
2018-10-17T10:10:11.361Z,7.20
2018-10-17T10:11:11.329Z,8.10
2018-10-17T10:12:11.259Z,8.70
2018-10-17T10:13:11.221Z,8.00
2018-10-17T10:14:11.240Z,9.50
2018-10-17T10:15:11.198Z,7.80
2018-10-17T10:16:11.332Z,6.80
2018-10-17T10:17:11.238Z,8.10
2018-10-17T10:18:11.174Z,7.10
2018-10-17T10:19:11.161Z,7.30
2018-10-17T10:20:11.152Z,6.80
2018-10-17T10:21:11.135Z,8.00
2018-10-17T10:22:11.208Z,8.20
2018-10-17T10:23:11.187Z,8.10
2018-10-17T10:24:11.223Z,7.30
2018-10-17T10:25:11.104Z,8.10
2018-10-17T10:26:11.106Z,6.80
2018-10-17T10:27:11.069Z,6.80
2018-10-17T10:28:11.125Z,7.50
2018-10-17T10:29:11.053Z,6.70
2018-10-17T10:30:11.055Z,7.20
2018-10-17T10:31:11.033Z,7.70
2018-10-17T10:32:11.036Z,8.20
2018-10-17T10:33:11.006Z,7.60
2018-10-17T10:34:11.039Z,6.90
2018-10-17T10:35:10.982Z,6.00
2018-10-17T10:36:11.091Z,6.60
2018-10-17T10:37:10.985Z,6.90
2018-10-17T10:38:10.956Z,6.10
2018-10-17T10:39:10.938Z,6.20
2018-10-17T10:40:10.970Z,6.00
2018-10-17T10:41:10.920Z,6.20
2018-10-17T10:42:11.027Z,6.10
2018-10-17T10:43:10.907Z,6.30
2018-10-17T10:44:10.999Z,6.70
2018-10-17T10:45:11.035Z,6.60
2018-10-17T10:46:10.890Z,6.20
2018-10-17T10:47:10.865Z,6.20
2018-10-17T10:48:10.911Z,7.00
2018-10-17T10:49:10.846Z,6.20
2018-10-17T10:50:10.937Z,6.30
2018-10-17T10:51:10.973Z,5.90
2018-10-17T10:52:10.839Z,6.00
2018-10-17T10:53:10.792Z,6.20
2018-10-17T10:54:10.846Z,6.30
2018-10-17T10:55:10.782Z,6.10
2018-10-17T10:56:10.858Z,6.70
2018-10-17T10:57:10.837Z,6.60
2018-10-17T10:58:10.818Z,6.70
2018-10-17T10:59:10.815Z,6.70
2018-10-17T11:00:10.755Z,6.50
2018-10-17T11:01:10.706Z,6.40
2018-10-17T11:02:10.857Z,6.60
2018-10-17T11:03:10.742Z,7.00
2018-10-17T11:04:10.680Z,7.00
2018-10-17T11:05:10.759Z,7.70
2018-10-17T11:06:10.653Z,6.80
2018-10-17T11:07:10.661Z,6.60
2018-10-17T11:08:10.728Z,6.80
2018-10-17T11:09:10.621Z,6.20
2018-10-17T11:10:10.612Z,6.70
2018-10-17T11:11:10.626Z,6.70
2018-10-17T11:12:10.587Z,6.40
2018-10-17T11:13:10.594Z,6.70
2018-10-17T11:14:10.840Z,6.90
2018-10-17T11:15:10.558Z,6.90
2018-10-17T11:16:10.546Z,6.80
2018-10-17T11:17:10.607Z,7.50
2018-10-17T11:18:10.525Z,6.70
2018-10-17T11:19:10.525Z,6.70
2018-10-17T11:20:10.501Z,6.80
2018-10-17T11:21:10.609Z,7.30
2018-10-17T11:22:10.481Z,7.20
2018-10-17T11:23:10.574Z,7.30
2018-10-17T11:24:10.477Z,6.80
2018-10-17T11:25:10.447Z,8.10
2018-10-17T11:26:10.429Z,7.70
2018-10-17T11:27:10.553Z,7.10
2018-10-17T11:28:10.416Z,7.30
2018-10-17T11:29:10.496Z,7.10
2018-10-17T11:30:10.387Z,6.80
2018-10-17T11:31:10.378Z,7.40
2018-10-17T11:32:10.372Z,7.90
2018-10-17T11:33:10.445Z,7.20
2018-10-17T11:34:10.378Z,8.00
2018-10-17T11:35:10.429Z,8.10
2018-10-17T11:36:10.336Z,8.00
2018-10-17T11:37:10.687Z,7.20
2018-10-17T11:38:10.325Z,7.30
2018-10-17T11:39:10.437Z,6.90
2018-10-17T11:40:10.417Z,6.60
2018-10-17T11:41:10.341Z,7.30
2018-10-17T11:42:10.308Z,6.60
2018-10-17T11:43:10.269Z,6.80
2018-10-17T11:44:10.247Z,7.00
2018-10-17T11:45:10.349Z,7.50
2018-10-17T11:46:10.256Z,7.70
2018-10-17T11:47:10.313Z,6.90
2018-10-17T11:48:10.220Z,7.20
2018-10-17T11:49:10.212Z,7.10
2018-10-17T11:50:10.177Z,7.30
2018-10-17T11:51:10.221Z,7.70
2018-10-17T11:52:10.156Z,8.40
2018-10-17T11:53:10.287Z,9.50
2018-10-17T11:54:10.139Z,8.20
2018-10-17T11:55:10.132Z,7.10
2018-10-17T11:56:10.125Z,7.60
2018-10-17T11:57:10.279Z,7.50
2018-10-17T11:58:10.110Z,7.00
2018-10-17T11:59:10.193Z,7.20
2018-10-17T12:00:10.081Z,7.30
2018-10-17T12:01:10.058Z,6.70
2018-10-17T12:02:10.050Z,7.10
2018-10-17T12:03:10.103Z,6.80
2018-10-17T12:04:10.278Z,7.40
2018-10-17T12:05:10.264Z,6.90
2018-10-17T12:06:10.083Z,6.40
2018-10-17T12:07:10.006Z,6.60
2018-10-17T12:08:10.039Z,6.90
2018-10-17T12:09:10.006Z,7.20
2018-10-17T12:10:09.964Z,7.10
2018-10-17T12:11:11.194Z,7.00
2018-10-17T12:12:09.946Z,7.10
2018-10-17T12:13:09.938Z,7.60
2018-10-17T12:14:09.943Z,7.00
2018-10-17T12:15:10.008Z,6.60
2018-10-17T12:16:09.899Z,6.50
2018-10-17T12:17:09.900Z,6.80
2018-10-17T12:18:10.061Z,6.80
2018-10-17T12:19:09.960Z,7.10
2018-10-17T12:20:09.864Z,6.90
2018-10-17T12:21:09.868Z,7.00
2018-10-17T12:22:09.840Z,7.00
2018-10-17T12:23:09.830Z,6.90
2018-10-17T12:24:10.110Z,6.90
2018-10-17T12:25:09.828Z,7.20
2018-10-17T12:26:09.798Z,7.30
2018-10-17T12:27:09.802Z,7.00
2018-10-17T12:28:09.988Z,8.10
2018-10-17T12:29:09.756Z,7.30
2018-10-17T12:30:09.791Z,7.40
2018-10-17T12:31:09.739Z,7.30
2018-10-17T12:32:09.731Z,7.40
2018-10-17T12:33:09.807Z,7.30
2018-10-17T12:34:09.730Z,7.00
2018-10-17T12:35:09.746Z,6.70
2018-10-17T12:36:09.683Z,7.30
2018-10-17T12:37:09.677Z,7.00
2018-10-17T12:38:09.687Z,7.30
2018-10-17T12:39:09.736Z,7.10
2018-10-17T12:40:09.797Z,7.40
2018-10-17T12:41:09.802Z,7.10
2018-10-17T12:42:09.621Z,7.40
2018-10-17T12:43:09.640Z,7.30
2018-10-17T12:44:09.705Z,6.90
2018-10-17T12:45:09.655Z,7.60
2018-10-17T12:46:09.597Z,7.10
2018-10-17T12:47:09.635Z,7.40
2018-10-17T12:48:09.594Z,7.70
2018-10-17T12:49:09.625Z,7.50
2018-10-17T12:50:09.597Z,6.70
2018-10-17T12:51:09.526Z,7.30
2018-10-17T12:52:09.640Z,7.60
2018-10-17T12:53:09.622Z,6.90
2018-10-17T12:54:09.510Z,6.50
2018-10-17T12:55:09.513Z,6.80
2018-10-17T12:56:09.504Z,6.40
2018-10-17T12:57:09.466Z,6.10
2018-10-17T12:58:09.457Z,7.40
2018-10-17T12:59:09.532Z,7.10
2018-10-17T13:00:09.434Z,6.90
2018-10-17T13:01:09.472Z,7.00
2018-10-17T13:02:09.414Z,7.00
2018-10-17T13:03:09.400Z,7.00
2018-10-17T13:04:09.392Z,7.30
2018-10-17T13:05:09.484Z,7.10
2018-10-17T13:06:09.366Z,7.20
2018-10-17T13:07:09.469Z,7.70
2018-10-17T13:08:09.342Z,6.90