createdAt,value
2019-03-03T00:01:34.355Z,96.50
2019-03-03T00:04:07.592Z,96.30
2019-03-03T00:06:40.923Z,96.30
2019-03-03T00:09:15.952Z,96.40
2019-03-03T00:11:49.264Z,96.30
2019-03-03T00:14:22.554Z,96.40
2019-03-03T00:16:55.964Z,96.60
2019-03-03T00:19:29.435Z,97.00
2019-03-03T00:22:04.194Z,97.00
2019-03-03T00:24:37.475Z,97.10
2019-03-03T00:27:11.305Z,96.90
2019-03-03T00:32:41.472Z,96.60
2019-03-03T00:35:15.160Z,96.50
2019-03-03T00:37:48.184Z,96.90
2019-03-03T00:43:39.963Z,97.00
2019-03-03T00:46:20.875Z,97.20
2019-03-03T00:48:58.611Z,97.10
2019-03-03T00:51:39.351Z,97.20
2019-03-03T00:54:20.104Z,97.40
2019-03-03T00:57:01.813Z,97.90
2019-03-03T00:59:42.339Z,97.60
2019-03-03T01:02:26.114Z,97.50
2019-03-03T01:05:17.802Z,97.60
2019-03-03T01:07:52.633Z,97.30
2019-03-03T01:10:43.616Z,97.30
2019-03-03T01:13:16.686Z,97.50
2019-03-03T01:15:51.664Z,97.20
2019-03-03T01:18:35.571Z,97.10
2019-03-03T01:21:10.471Z,97.00
2019-03-03T01:23:51.611Z,97.10
2019-03-03T01:26:24.922Z,97.10
2019-03-03T01:28:58.174Z,97.10
2019-03-03T01:31:31.572Z,96.90
2019-03-03T01:34:05.577Z,96.90
2019-03-03T01:36:38.923Z,97.40
2019-03-03T01:39:13.175Z,97.00
2019-03-03T01:41:46.526Z,96.90
2019-03-03T01:44:19.811Z,97.20
2019-03-03T01:46:53.124Z,97.10
2019-03-03T01:49:26.407Z,97.00
2019-03-03T01:55:01.316Z,96.90
2019-03-03T01:57:34.710Z,96.70
2019-03-03T02:00:28.719Z,96.60
2019-03-03T02:03:03.326Z,96.80
2019-03-03T02:05:36.692Z,96.80
2019-03-03T02:08:10.172Z,96.90
2019-03-03T02:10:49.554Z,96.70
2019-03-03T02:13:22.876Z,97.00
2019-03-03T02:15:56.131Z,96.90
2019-03-03T02:18:29.753Z,96.90
2019-03-03T02:21:03.123Z,97.10
2019-03-03T02:23:37.042Z,96.70
2019-03-03T02:26:10.256Z,96.80
2019-03-03T02:28:43.551Z,97.00
2019-03-03T02:31:23.784Z,97.20
2019-03-03T02:33:57.178Z,97.40
2019-03-03T02:36:30.666Z,97.50
2019-03-03T02:39:05.521Z,97.30
2019-03-03T02:41:40.386Z,97.50
2019-03-03T02:44:14.324Z,97.40
2019-03-03T02:46:47.803Z,97.30
2019-03-03T02:49:21.225Z,97.30
2019-03-03T02:52:05.843Z,97.30
2019-03-03T02:54:39.166Z,97.00
2019-03-03T02:57:13.769Z,96.90
2019-03-03T02:59:47.037Z,96.70
2019-03-03T03:02:21.872Z,96.80
2019-03-03T03:04:55.198Z,97.00
2019-03-03T03:07:30.104Z,96.50
2019-03-03T03:10:05.017Z,96.50
2019-03-03T03:12:45.679Z,96.60
2019-03-03T03:15:20.467Z,96.40
2019-03-03T03:18:11.264Z,96.80
2019-03-03T03:20:54.914Z,96.60
2019-03-03T03:23:38.671Z,96.70
2019-03-03T03:26:31.886Z,96.80
2019-03-03T03:29:09.485Z,96.90
2019-03-03T03:31:47.155Z,96.90
2019-03-03T03:34:24.893Z,96.90
2019-03-03T03:37:08.926Z,96.80
2019-03-03T03:39:56.978Z,96.70
2019-03-03T03:42:32.087Z,96.80
2019-03-03T03:45:23.743Z,96.70
2019-03-03T03:48:14.577Z,96.90
2019-03-03T03:51:05.720Z,96.80
2019-03-03T03:53:49.448Z,96.80
2019-03-03T03:56:24.272Z,96.90
2019-03-03T03:59:09.212Z,97.00
2019-03-03T04:01:52.730Z,96.90
2019-03-03T04:04:33.823Z,97.30
2019-03-03T04:07:09.373Z,97.40
2019-03-03T04:09:46.837Z,97.50
2019-03-03T04:12:21.667Z,97.10
2019-03-03T04:15:11.585Z,97.10
2019-03-03T04:17:46.457Z,96.90
2019-03-03T04:20:24.017Z,97.10
2019-03-03T04:22:58.838Z,97.00
2019-03-03T04:25:45.806Z,97.20
2019-03-03T04:28:32.863Z,96.90
2019-03-03T04:31:13.534Z,97.00
2019-03-03T04:33:51.016Z,96.90
2019-03-03T04:36:24.005Z,97.00
2019-03-03T04:38:59.840Z,97.00
2019-03-03T04:41:50.752Z,96.80
2019-03-03T04:44:26.441Z,96.90
2019-03-03T04:47:04.209Z,97.20
2019-03-03T04:49:44.876Z,97.10
2019-03-03T04:52:26.750Z,97.20
2019-03-03T04:55:14.723Z,97.10
2019-03-03T04:58:04.851Z,97.10
2019-03-03T05:00:43.639Z,96.80
2019-03-03T05:03:33.803Z,97.10
2019-03-03T05:06:11.684Z,97.60
2019-03-03T05:08:55.627Z,97.50
2019-03-03T05:12:13.747Z,97.50
2019-03-03T05:14:47.250Z,97.80
2019-03-03T05:17:32.415Z,97.50
2019-03-03T05:20:11.811Z,97.40
2019-03-03T05:22:45.394Z,97.40
2019-03-03T05:25:20.017Z,97.30
2019-03-03T05:27:53.305Z,97.40
2019-03-03T05:30:28.065Z,97.10
2019-03-03T05:33:01.323Z,97.20
2019-03-03T05:35:34.539Z,97.20
2019-03-03T05:38:07.829Z,97.40
2019-03-03T05:40:41.144Z,97.50
2019-03-03T05:43:14.428Z,97.70
2019-03-03T05:45:48.603Z,97.80
2019-03-03T05:48:21.880Z,97.80
2019-03-03T05:50:55.422Z,98.00
2019-03-03T05:53:28.686Z,97.90
2019-03-03T05:56:02.101Z,98.00
2019-03-03T05:58:35.651Z,97.80
2019-03-03T06:01:09.058Z,97.80
2019-03-03T06:03:42.261Z,97.80
2019-03-03T06:06:15.583Z,97.80
2019-03-03T06:08:50.141Z,98.40
2019-03-03T06:11:23.465Z,97.90
2019-03-03T06:13:56.657Z,97.80
2019-03-03T06:16:30.079Z,97.90
2019-03-03T06:19:12.349Z,98.10
2019-03-03T06:21:45.776Z,98.00
2019-03-03T06:24:20.559Z,97.90
2019-03-03T06:26:53.962Z,97.70
2019-03-03T06:29:27.324Z,97.90
2019-03-03T06:32:00.921Z,97.80
2019-03-03T06:34:34.213Z,98.00
2019-03-03T06:37:07.514Z,98.00
2019-03-03T06:39:40.882Z,98.00
2019-03-03T06:42:14.216Z,97.80
2019-03-03T06:44:47.683Z,97.60
2019-03-03T06:47:21.002Z,97.50
2019-03-03T06:49:54.256Z,97.40
2019-03-03T06:52:27.666Z,97.10
2019-03-03T06:55:00.894Z,97.20
2019-03-03T06:57:34.285Z,97.10
2019-03-03T07:00:17.291Z,96.80
2019-03-03T07:02:50.714Z,96.80
2019-03-03T07:05:26.029Z,96.70
2019-03-03T07:07:59.026Z,96.70
2019-03-03T07:10:32.278Z,96.60
2019-03-03T07:13:06.686Z,96.50
2019-03-03T07:15:39.976Z,96.50
2019-03-03T07:18:14.257Z,96.40
2019-03-03T07:20:48.822Z,96.20
2019-03-03T07:23:22.122Z,96.00
2019-03-03T07:25:55.403Z,96.20
2019-03-03T07:28:28.784Z,96.00
2019-03-03T07:31:03.507Z,95.90
2019-03-03T07:33:36.795Z,96.00
2019-03-03T07:36:10.196Z,96.30
2019-03-03T07:38:43.545Z,95.80
2019-03-03T07:41:16.814Z,95.70
2019-03-03T07:43:50.094Z,95.60
2019-03-03T07:46:23.452Z,95.30
2019-03-03T07:48:56.862Z,95.20
2019-03-03T07:51:30.144Z,95.30
2019-03-03T07:54:04.544Z,95.20
2019-03-03T07:56:37.816Z,95.20
2019-03-03T07:59:11.121Z,95.00
2019-03-03T08:01:44.394Z,95.10
2019-03-03T08:04:17.743Z,94.90
2019-03-03T08:06:51.131Z,95.00
2019-03-03T08:09:24.526Z,94.80
2019-03-03T08:11:59.024Z,94.70
2019-03-03T08:14:32.456Z,94.60
2019-03-03T08:17:05.843Z,94.40
2019-03-03T08:19:39.248Z,94.00
2019-03-03T08:22:12.642Z,93.70
2019-03-03T08:24:46.103Z,92.80
2019-03-03T08:27:20.731Z,92.70
2019-03-03T08:29:54.069Z,92.50
2019-03-03T08:32:27.414Z,92.40
2019-03-03T08:35:00.748Z,92.40
2019-03-03T08:37:33.987Z,92.50
2019-03-03T08:40:10.354Z,92.30
2019-03-03T08:42:47.910Z,91.90
2019-03-03T08:45:22.737Z,91.50
2019-03-03T08:47:57.783Z,91.50
2019-03-03T08:50:32.676Z,91.30
2019-03-03T08:53:23.968Z,90.90
2019-03-03T08:56:16.337Z,90.40
2019-03-03T08:58:51.262Z,90.00
2019-03-03T09:01:35.005Z,89.20
2019-03-03T09:04:13.114Z,89.00
2019-03-03T09:06:57.127Z,89.20
2019-03-03T09:09:37.615Z,89.60
2019-03-03T09:12:28.310Z,89.20
2019-03-03T09:15:19.322Z,89.20
2019-03-03T09:17:54.284Z,88.90
2019-03-03T09:20:27.506Z,88.50
2019-03-03T09:23:04.958Z,88.10
2019-03-03T09:25:55.785Z,88.40
2019-03-03T09:28:30.665Z,88.70
2019-03-03T09:31:06.987Z,87.90
2019-03-03T09:33:39.976Z,87.90
2019-03-03T09:36:13.033Z,87.70
2019-03-03T09:38:46.032Z,87.90
2019-03-03T09:41:20.895Z,87.80
2019-03-03T09:44:12.187Z,87.40
2019-03-03T09:47:02.892Z,87.50
2019-03-03T09:49:37.788Z,87.10
2019-03-03T09:52:30.772Z,87.60
2019-03-03T09:55:19.834Z,87.80
2019-03-03T09:58:00.353Z,87.40
2019-03-03T10:00:51.008Z,86.80
2019-03-03T10:03:41.831Z,86.40
2019-03-03T10:06:17.924Z,86.00
2019-03-03T10:09:11.139Z,85.90
2019-03-03T10:11:48.735Z,85.80
2019-03-03T10:14:21.723Z,86.00
2019-03-03T10:17:11.518Z,86.20
2019-03-03T10:19:58.205Z,86.40
2019-03-03T10:22:33.084Z,86.50
2019-03-03T10:25:32.544Z,86.70
2019-03-03T10:28:12.994Z,86.80
2019-03-03T10:30:47.820Z,87.70
2019-03-03T10:33:29.804Z,87.00
2019-03-03T10:36:10.803Z,86.90
2019-03-03T10:38:45.782Z,87.10
2019-03-03T10:41:29.433Z,87.60
2019-03-03T10:44:07.806Z,87.60
2019-03-03T10:46:58.968Z,88.30
2019-03-03T10:49:43.150Z,88.10
2019-03-03T10:55:11.141Z,88.80
2019-03-03T10:57:52.082Z,88.30
2019-03-03T11:00:37.093Z,88.20
2019-03-03T11:03:45.314Z,87.80
2019-03-03T11:06:43.829Z,87.90
2019-03-03T11:09:52.403Z,88.00
2019-03-03T11:12:44.409Z,87.50
2019-03-03T11:15:53.490Z,87.70
2019-03-03T11:18:55.617Z,87.80
2019-03-03T11:21:56.803Z,88.00
2019-03-03T11:24:47.669Z,88.40
2019-03-03T11:27:47.102Z,89.10
2019-03-03T11:30:40.340Z,90.20
2019-03-03T11:33:30.696Z,90.60
2019-03-03T11:36:22.973Z,91.00
2019-03-03T11:39:21.763Z,91.20
2019-03-03T11:42:22.774Z,91.40
2019-03-03T11:45:27.057Z,91.60
2019-03-03T11:48:20.143Z,91.80
2019-03-03T11:51:18.589Z,92.20
2019-03-03T11:54:13.680Z,92.10
2019-03-03T11:57:18.099Z,92.30
2019-03-03T12:00:19.793Z,92.40
2019-03-03T12:03:13.875Z,92.80
2019-03-03T12:06:22.795Z,93.20
2019-03-03T12:09:30.694Z,93.40
2019-03-03T12:12:26.036Z,93.30
2019-03-03T12:15:21.970Z,93.20
2019-03-03T12:18:20.107Z,93.10
2019-03-03T12:21:15.581Z,93.20
2019-03-03T12:24:22.799Z,93.30
2019-03-03T12:27:17.752Z,93.20
2019-03-03T12:30:21.672Z,93.10
2019-03-03T12:33:30.104Z,93.00
2019-03-03T12:36:38.497Z,92.90
2019-03-03T12:39:33.664Z,92.80
2019-03-03T12:42:27.099Z,92.50
2019-03-03T12:45:24.089Z,92.40
2019-03-03T12:48:32.884Z,92.20
2019-03-03T12:51:41.546Z,91.80
2019-03-03T12:54:36.607Z,91.60
2019-03-03T12:57:27.896Z,91.50
2019-03-03T13:00:02.782Z,91.20
2019-03-03T13:02:53.964Z,91.50
2019-03-03T13:05:38.725Z,91.30
2019-03-03T13:08:25.551Z,91.10
2019-03-03T13:11:15.706Z,90.90
2019-03-03T13:13:53.446Z,91.00
2019-03-03T13:16:28.561Z,91.00
2019-03-03T13:19:03.576Z,90.90
2019-03-03T13:21:41.090Z,90.90
2019-03-03T13:24:21.870Z,90.70
2019-03-03T13:27:02.648Z,90.60
2019-03-03T13:29:43.436Z,90.50
2019-03-03T13:32:22.067Z,90.50
2019-03-03T13:35:09.059Z,90.40
2019-03-03T13:37:42.032Z,90.40
2019-03-03T13:40:26.302Z,90.40
2019-03-03T13:42:59.566Z,90.30
2019-03-03T13:45:34.967Z,90.20
2019-03-03T13:48:08.651Z,90.00
2019-03-03T13:50:41.984Z,89.80
2019-03-03T13:53:16.938Z,89.60
2019-03-03T13:55:50.263Z,89.60
2019-03-03T13:58:23.645Z,89.30
2019-03-03T14:00:56.979Z,89.40
2019-03-03T14:03:30.390Z,89.80
2019-03-03T14:06:03.958Z,89.30
2019-03-03T14:08:37.305Z,89.80
2019-03-03T14:11:11.785Z,89.40
2019-03-03T14:13:47.514Z,89.50
2019-03-03T14:16:20.818Z,89.60
2019-03-03T14:18:54.340Z,89.30
2019-03-03T14:21:27.746Z,89.30
2019-03-03T14:24:01.236Z,89.10
2019-03-03T14:26:35.843Z,88.90
2019-03-03T14:29:09.235Z,88.60
2019-03-03T14:31:42.746Z,88.40
2019-03-03T14:34:16.056Z,88.40
2019-03-03T14:36:49.450Z,88.20
2019-03-03T14:39:22.732Z,87.90
2019-03-03T14:41:56.046Z,88.20
2019-03-03T14:44:29.516Z,88.00
2019-03-03T14:47:04.007Z,88.20
2019-03-03T14:49:37.285Z,88.50
2019-03-03T14:52:10.565Z,89.00
2019-03-03T14:54:43.958Z,89.20
2019-03-03T14:57:18.289Z,89.40
2019-03-03T14:59:54.226Z,89.40
2019-03-03T15:02:33.750Z,89.60
2019-03-03T15:05:08.469Z,89.70
2019-03-03T15:07:41.966Z,89.90
2019-03-03T15:10:15.258Z,89.90
2019-03-03T15:12:48.568Z,90.00
2019-03-03T15:15:40.376Z,90.10
2019-03-03T15:18:13.650Z,90.20
2019-03-03T15:20:47.126Z,90.30
2019-03-03T15:23:20.479Z,90.30
2019-03-03T15:25:53.881Z,90.50
2019-03-03T15:28:28.022Z,90.60
2019-03-03T15:31:01.462Z,90.60
2019-03-03T15:33:34.847Z,90.80
2019-03-03T15:36:08.502Z,90.80
2019-03-03T15:38:41.872Z,90.90
2019-03-03T15:41:15.258Z,90.90
2019-03-03T15:43:48.671Z,90.90
2019-03-03T15:46:23.050Z,90.90
2019-03-03T15:48:56.557Z,90.90
2019-03-03T15:51:30.874Z,91.00
2019-03-03T15:54:04.318Z,91.00
2019-03-03T15:56:37.809Z,91.10
2019-03-03T15:59:11.195Z,91.20
2019-03-03T16:01:44.612Z,91.10
2019-03-03T16:04:18.027Z,91.20
2019-03-03T16:06:54.165Z,91.00
2019-03-03T16:09:27.560Z,91.00
2019-03-03T16:12:00.794Z,91.00
2019-03-03T16:14:34.176Z,90.80
2019-03-03T16:17:07.734Z,90.80
2019-03-03T16:19:44.871Z,90.90
2019-03-03T16:22:18.348Z,90.80
2019-03-03T16:24:51.591Z,90.70
2019-03-03T16:27:27.554Z,90.90
2019-03-03T16:30:00.927Z,90.90
2019-03-03T16:32:35.738Z,90.90
2019-03-03T16:35:10.318Z,91.00
2019-03-03T16:37:44.782Z,91.20
2019-03-03T16:40:24.020Z,90.90
2019-03-03T16:42:57.308Z,90.90
2019-03-03T16:45:33.814Z,90.80
2019-03-03T16:48:07.139Z,90.70
2019-03-03T16:50:40.456Z,90.60
2019-03-03T16:53:14.605Z,90.60
2019-03-03T16:55:47.883Z,90.50
2019-03-03T16:58:22.906Z,90.50
2019-03-03T17:00:56.181Z,90.60
2019-03-03T17:03:29.642Z,90.60
2019-03-03T17:06:02.943Z,90.50
2019-03-03T17:08:36.304Z,90.60
2019-03-03T17:11:09.773Z,90.60
2019-03-03T17:13:43.209Z,90.80
2019-03-03T17:16:16.497Z,90.90
2019-03-03T17:18:49.870Z,90.90
2019-03-03T17:21:24.446Z,90.90
2019-03-03T17:23:57.691Z,91.20
2019-03-03T17:26:30.963Z,91.30
2019-03-03T17:29:06.241Z,91.30
2019-03-03T17:31:39.809Z,91.40
2019-03-03T17:34:13.418Z,91.50
2019-03-03T17:36:46.715Z,91.50
2019-03-03T17:39:20.012Z,91.40
2019-03-03T17:41:53.343Z,91.60
2019-03-03T17:44:26.634Z,91.60
2019-03-03T17:47:00.037Z,91.70
2019-03-03T17:49:33.291Z,91.80
2019-03-03T17:52:06.662Z,92.70
2019-03-03T17:54:41.985Z,93.50
2019-03-03T17:57:15.302Z,94.00
2019-03-03T17:59:48.608Z,94.80
2019-03-03T18:02:21.904Z,94.90
2019-03-03T18:04:55.341Z,95.80
2019-03-03T18:07:28.717Z,96.00
2019-03-03T18:10:02.040Z,96.80
2019-03-03T18:12:35.408Z,97.00
2019-03-03T18:15:12.489Z,97.10
2019-03-03T18:17:46.004Z,97.40
2019-03-03T18:20:21.208Z,97.20
2019-03-03T18:22:54.545Z,97.20
2019-03-03T18:25:27.916Z,97.00
2019-03-03T18:28:01.242Z,97.20
2019-03-03T18:30:35.093Z,96.60
2019-03-03T18:33:08.535Z,96.60
2019-03-03T18:35:43.447Z,96.60
2019-03-03T18:38:16.872Z,96.40
2019-03-03T18:40:50.214Z,96.30
2019-03-03T18:43:24.104Z,96.20
2019-03-03T18:45:57.726Z,96.20
2019-03-03T18:48:31.427Z,95.90
2019-03-03T18:51:04.946Z,95.90
2019-03-03T18:53:38.454Z,96.10
2019-03-03T18:56:12.773Z,96.20
2019-03-03T18:58:46.214Z,95.80
2019-03-03T19:01:19.716Z,95.60
2019-03-03T19:03:53.053Z,95.60
2019-03-03T19:06:26.472Z,95.60
2019-03-03T19:08:59.797Z,95.80
2019-03-03T19:11:33.257Z,95.50
2019-03-03T19:14:07.456Z,95.50
2019-03-03T19:16:40.975Z,95.30
2019-03-03T19:19:15.627Z,95.30
2019-03-03T19:21:48.860Z,95.40
2019-03-03T19:24:22.239Z,95.30
2019-03-03T19:26:55.526Z,95.30
2019-03-03T19:29:31.678Z,95.30
2019-03-03T19:32:06.304Z,95.00
2019-03-03T19:34:39.603Z,95.10
2019-03-03T19:37:13.400Z,94.90
2019-03-03T19:39:46.803Z,94.80
2019-03-03T19:42:20.175Z,94.70
2019-03-03T19:44:53.453Z,94.80
2019-03-03T19:47:26.694Z,94.40
2019-03-03T19:49:59.942Z,94.30
2019-03-03T19:52:33.187Z,94.10
2019-03-03T19:55:10.077Z,94.30
2019-03-03T19:57:43.302Z,94.20
2019-03-03T20:00:35.088Z,93.80
2019-03-03T20:03:01.975Z,93.90
2019-03-03T20:05:35.472Z,93.50
2019-03-03T20:08:08.780Z,93.40
2019-03-03T20:10:42.193Z,92.90
2019-03-03T20:13:16.039Z,92.80
2019-03-03T20:15:49.586Z,92.60
2019-03-03T20:18:22.848Z,92.50
2019-03-03T20:20:56.132Z,92.50
2019-03-03T20:23:29.399Z,92.20
2019-03-03T20:26:02.782Z,92.10
2019-03-03T20:28:37.226Z,92.00
2019-03-03T20:31:10.832Z,92.10
2019-03-03T20:33:44.067Z,92.10
2019-03-03T20:36:17.337Z,92.20
2019-03-03T20:38:50.563Z,91.80
2019-03-03T20:41:23.796Z,91.60
2019-03-03T20:43:57.186Z,91.60
2019-03-03T20:46:30.567Z,91.50
2019-03-03T20:49:04.047Z,91.50
2019-03-03T20:51:38.866Z,91.50
2019-03-03T20:54:12.249Z,91.70
2019-03-03T20:56:46.501Z,91.70
2019-03-03T20:59:19.736Z,91.80
2019-03-03T21:01:53.075Z,92.00
2019-03-03T21:04:26.354Z,91.80
2019-03-03T21:06:59.986Z,91.70
2019-03-03T21:09:33.397Z,92.00
2019-03-03T21:12:06.811Z,92.50
2019-03-03T21:14:40.116Z,93.10
2019-03-03T21:17:14.352Z,93.20
2019-03-03T21:19:47.730Z,93.50
2019-03-03T21:22:21.014Z,93.70
2019-03-03T21:24:57.051Z,93.50
2019-03-03T21:27:30.433Z,93.10
2019-03-03T21:30:03.905Z,92.90
2019-03-03T21:32:37.276Z,92.50
2019-03-03T21:35:13.177Z,92.60
2019-03-03T21:37:47.025Z,92.50
2019-03-03T21:40:23.000Z,92.50
2019-03-03T21:42:56.225Z,92.20
2019-03-03T21:45:32.971Z,92.20
2019-03-03T21:48:13.866Z,92.30
2019-03-03T21:50:47.146Z,92.20
2019-03-03T21:53:20.705Z,92.20
2019-03-03T21:55:55.098Z,91.90
2019-03-03T21:58:28.349Z,92.30
2019-03-03T22:01:01.783Z,92.00
2019-03-03T22:03:35.356Z,92.10
2019-03-03T22:06:08.632Z,91.90
2019-03-03T22:08:41.895Z,91.80
2019-03-03T22:11:15.108Z,92.00
2019-03-03T22:13:48.394Z,92.00
2019-03-03T22:16:21.692Z,91.80
2019-03-03T22:18:55.301Z,91.70
2019-03-03T22:21:30.054Z,91.90
2019-03-03T22:24:04.252Z,92.00
2019-03-03T22:26:37.533Z,92.00
2019-03-03T22:29:10.783Z,92.10
2019-03-03T22:31:44.547Z,92.00
2019-03-03T22:34:24.467Z,92.10
2019-03-03T22:37:01.807Z,92.20
2019-03-03T22:39:35.174Z,92.00
2019-03-03T22:42:14.049Z,92.10
2019-03-03T22:44:47.703Z,92.10
2019-03-03T22:47:21.006Z,92.10
2019-03-03T22:49:54.473Z,92.30
2019-03-03T22:52:28.565Z,92.40
2019-03-03T22:55:05.740Z,92.50
2019-03-03T22:57:41.072Z,92.60
2019-03-03T23:00:43.565Z,93.00
2019-03-03T23:03:37.669Z,92.90
2019-03-03T23:06:32.154Z,93.10
2019-03-03T23:09:15.465Z,93.20
2019-03-03T23:12:30.091Z,93.70
2019-03-03T23:15:40.986Z,93.90
2019-03-03T23:18:48.184Z,94.80
2019-03-03T23:21:37.796Z,94.90
2019-03-03T23:24:58.936Z,95.00
2019-03-03T23:27:32.306Z,95.20
2019-03-03T23:30:08.966Z,95.40
2019-03-03T23:36:23.159Z,95.90
2019-03-03T23:38:56.547Z,95.60
2019-03-03T23:41:29.882Z,95.60
2019-03-03T23:44:03.184Z,95.50
2019-03-03T23:46:45.871Z,95.30
2019-03-03T23:49:19.144Z,95.00
2019-03-03T23:51:54.359Z,95.10
2019-03-03T23:54:28.027Z,95.10
2019-03-03T23:57:01.386Z,95.10
2019-03-03T23:59:34.766Z,94.90
