createdAt,value
2019-05-03T00:00:45.366Z,26.50
2019-05-03T00:01:45.289Z,25.70
2019-05-03T00:02:45.284Z,26.10
2019-05-03T00:03:45.284Z,25.90
2019-05-03T00:04:45.314Z,25.90
2019-05-03T00:05:45.281Z,26.10
2019-05-03T00:06:45.283Z,25.30
2019-05-03T00:07:45.277Z,24.90
2019-05-03T00:08:45.277Z,25.60
2019-05-03T00:09:45.300Z,24.90
2019-05-03T00:10:45.273Z,26.70
2019-05-03T00:11:45.274Z,26.00
2019-05-03T00:12:45.267Z,25.70
2019-05-03T00:13:45.266Z,26.10
2019-05-03T00:14:45.311Z,25.80
2019-05-03T00:15:45.272Z,26.30
2019-05-03T00:16:45.290Z,27.30
2019-05-03T00:17:45.261Z,26.80
2019-05-03T00:18:45.258Z,25.60
2019-05-03T00:19:45.415Z,26.90
2019-05-03T00:20:45.290Z,26.80
2019-05-03T00:21:45.250Z,27.60
2019-05-03T00:22:45.255Z,27.60
2019-05-03T00:23:45.255Z,27.50
2019-05-03T00:24:45.250Z,26.60
2019-05-03T00:25:45.273Z,27.40
2019-05-03T00:26:45.247Z,28.00
2019-05-03T00:27:45.271Z,27.40
2019-05-03T00:28:45.243Z,29.00
2019-05-03T00:29:46.075Z,29.00
2019-05-03T00:30:45.240Z,28.10
2019-05-03T00:31:45.264Z,28.40
2019-05-03T00:32:45.236Z,27.90
2019-05-03T00:33:45.229Z,29.10
2019-05-03T00:34:46.574Z,28.70
2019-05-03T00:35:45.237Z,29.30
2019-05-03T00:36:45.255Z,29.70
2019-05-03T00:37:45.233Z,29.40
2019-05-03T00:38:45.224Z,28.70
2019-05-03T00:39:45.220Z,29.80
2019-05-03T00:40:45.220Z,30.20
2019-05-03T00:41:45.247Z,29.50
2019-05-03T00:42:45.214Z,29.80
2019-05-03T00:43:45.214Z,29.60
2019-05-03T00:44:45.218Z,29.20
2019-05-03T00:45:45.212Z,31.00
2019-05-03T00:46:45.234Z,29.90
2019-05-03T00:47:45.214Z,29.20
2019-05-03T00:48:45.205Z,28.70
2019-05-03T00:49:45.207Z,29.10
2019-05-03T00:50:45.206Z,28.90
2019-05-03T00:51:45.229Z,28.80
2019-05-03T00:52:45.195Z,29.30
2019-05-03T00:53:45.202Z,29.70
2019-05-03T00:54:45.206Z,28.40
2019-05-03T00:55:45.194Z,28.80
2019-05-03T00:56:45.222Z,29.70
2019-05-03T00:57:45.217Z,29.40
2019-05-03T00:58:45.183Z,28.80
2019-05-03T00:59:45.186Z,28.30
2019-05-03T01:00:45.187Z,28.20
2019-05-03T01:01:45.183Z,25.80
2019-05-03T01:02:45.206Z,27.20
2019-05-03T01:03:45.181Z,25.50
2019-05-03T01:04:45.175Z,26.60
2019-05-03T01:05:45.176Z,26.00
2019-05-03T01:06:45.171Z,25.00
2019-05-03T01:07:45.199Z,26.90
2019-05-03T01:08:45.175Z,24.90
2019-05-03T01:09:45.170Z,24.30
2019-05-03T01:10:45.164Z,24.90
2019-05-03T01:11:45.164Z,26.50
2019-05-03T01:12:45.189Z,27.40
2019-05-03T01:13:45.160Z,26.10
2019-05-03T01:14:45.160Z,26.90
2019-05-03T01:15:45.156Z,26.70
2019-05-03T01:16:45.559Z,28.10
2019-05-03T01:17:45.179Z,27.30
2019-05-03T01:18:45.158Z,27.00
2019-05-03T01:19:45.148Z,27.70
2019-05-03T01:20:45.153Z,28.40
2019-05-03T01:21:45.153Z,25.60
2019-05-03T01:22:45.171Z,28.00
2019-05-03T01:23:45.141Z,28.20
2019-05-03T01:24:45.141Z,28.40
2019-05-03T01:25:45.141Z,25.40
2019-05-03T01:26:45.135Z,28.30
2019-05-03T01:27:45.165Z,28.50
2019-05-03T01:28:45.131Z,28.50
2019-05-03T01:29:45.130Z,29.70
2019-05-03T01:30:45.132Z,28.30
2019-05-03T01:31:45.129Z,29.60
2019-05-03T01:32:45.154Z,29.40
2019-05-03T01:33:45.152Z,29.10
2019-05-03T01:34:45.121Z,30.20
2019-05-03T01:35:45.121Z,30.10
2019-05-03T01:36:45.101Z,29.50
2019-05-03T01:37:45.127Z,28.00
2019-05-03T01:38:45.142Z,27.80
2019-05-03T01:39:45.111Z,26.20
2019-05-03T01:40:45.112Z,26.50
2019-05-03T01:41:45.105Z,24.30
2019-05-03T01:42:45.110Z,23.00
2019-05-03T01:43:45.134Z,23.90
2019-05-03T01:44:45.102Z,23.20
2019-05-03T01:45:45.103Z,24.50
2019-05-03T01:46:45.102Z,26.20
2019-05-03T01:47:45.095Z,22.90
2019-05-03T01:48:45.125Z,22.80
2019-05-03T01:49:45.097Z,23.40
2019-05-03T01:50:45.099Z,23.70
2019-05-03T01:51:45.092Z,22.30
2019-05-03T01:52:45.093Z,23.50
2019-05-03T01:53:45.107Z,24.00
2019-05-03T01:54:45.119Z,21.10
2019-05-03T01:55:46.518Z,22.70
2019-05-03T01:56:55.940Z,23.10
2019-05-03T01:57:45.080Z,23.50
2019-05-03T01:58:45.084Z,24.20
2019-05-03T01:59:45.097Z,20.70
2019-05-03T02:00:45.072Z,21.60
2019-05-03T02:01:45.072Z,24.60
2019-05-03T02:02:45.064Z,24.00
2019-05-03T02:03:45.108Z,22.20
2019-05-03T02:04:45.065Z,23.40
2019-05-03T02:05:45.064Z,22.70
2019-05-03T02:06:45.061Z,23.60
2019-05-03T02:07:45.069Z,22.90
2019-05-03T02:08:45.100Z,22.60
2019-05-03T02:09:45.082Z,23.90
2019-05-03T02:10:45.053Z,23.40
2019-05-03T02:11:45.065Z,23.60
2019-05-03T02:12:45.049Z,22.30
2019-05-03T02:13:45.054Z,23.40
2019-05-03T02:14:45.073Z,23.50
2019-05-03T02:15:45.043Z,23.40
2019-05-03T02:16:45.042Z,22.70
2019-05-03T02:17:45.188Z,23.50
2019-05-03T02:18:45.070Z,23.40
2019-05-03T02:19:45.039Z,22.90
2019-05-03T02:20:46.962Z,22.90
2019-05-03T02:21:45.031Z,22.90
2019-05-03T02:22:45.036Z,21.70
2019-05-03T02:23:45.059Z,23.00
2019-05-03T02:24:45.027Z,22.70
2019-05-03T02:25:55.642Z,22.50
2019-05-03T02:26:45.026Z,22.30
2019-05-03T02:27:45.019Z,22.70
2019-05-03T02:28:45.051Z,21.70
2019-05-03T02:29:45.015Z,21.80
2019-05-03T02:30:45.017Z,22.40
2019-05-03T02:31:45.019Z,22.70
2019-05-03T02:32:45.020Z,22.70
2019-05-03T02:33:45.040Z,20.60
2019-05-03T02:34:45.014Z,22.70
2019-05-03T02:35:45.004Z,21.60
2019-05-03T02:36:45.003Z,20.70
2019-05-03T02:37:45.009Z,20.70
2019-05-03T02:38:45.024Z,21.30
2019-05-03T02:39:44.997Z,23.00
2019-05-03T02:40:44.997Z,22.70
2019-05-03T02:41:48.363Z,24.40
2019-05-03T02:42:46.418Z,23.30
2019-05-03T02:43:45.390Z,23.80
2019-05-03T02:44:46.137Z,22.80
2019-05-03T02:45:45.648Z,23.80
2019-05-03T02:46:45.407Z,23.90
2019-05-03T02:47:47.186Z,24.10
2019-05-03T02:48:45.721Z,22.20
2019-05-03T02:49:45.583Z,23.60
2019-05-03T02:50:45.363Z,23.40
2019-05-03T02:51:46.059Z,23.10
2019-05-03T02:52:45.733Z,22.70
2019-05-03T02:53:45.718Z,22.20
2019-05-03T02:54:46.487Z,18.30
2019-05-03T02:55:45.528Z,19.70
2019-05-03T02:56:46.019Z,21.70
2019-05-03T02:57:46.648Z,21.30
2019-05-03T02:58:46.061Z,18.20
2019-05-03T02:59:45.290Z,19.00
2019-05-03T03:00:45.510Z,17.40
2019-05-03T03:01:46.523Z,16.40
2019-05-03T03:02:45.724Z,17.70
2019-05-03T03:03:45.705Z,18.50
2019-05-03T03:04:45.406Z,19.20
2019-05-03T03:05:46.409Z,19.50
2019-05-03T03:06:45.421Z,19.90
2019-05-03T03:07:45.943Z,20.90
2019-05-03T03:08:45.578Z,22.40
2019-05-03T03:09:45.328Z,21.40
2019-05-03T03:10:45.540Z,22.60
2019-05-03T03:11:45.782Z,22.50
2019-05-03T03:12:46.518Z,23.30
2019-05-03T03:13:45.709Z,23.70
2019-05-03T03:14:45.539Z,25.10
2019-05-03T03:15:45.818Z,26.00
2019-05-03T03:16:45.546Z,24.60
2019-05-03T03:17:45.727Z,24.50
2019-05-03T03:18:45.618Z,23.20
2019-05-03T03:19:46.188Z,23.10
2019-05-03T03:20:45.028Z,23.40
2019-05-03T03:21:46.662Z,23.00
2019-05-03T03:22:45.537Z,21.00
2019-05-03T03:23:46.059Z,21.10
2019-05-03T03:24:45.776Z,22.10
2019-05-03T03:25:46.228Z,20.20
2019-05-03T03:26:47.280Z,20.90
2019-05-03T03:27:45.290Z,22.00
2019-05-03T03:28:46.234Z,21.40
2019-05-03T03:29:45.846Z,21.00
2019-05-03T03:30:48.629Z,20.60
2019-05-03T03:31:48.395Z,21.60
2019-05-03T03:32:48.212Z,20.20
2019-05-03T03:33:47.492Z,18.10
2019-05-03T03:34:54.538Z,15.30
2019-05-03T03:35:48.824Z,12.50
2019-05-03T03:36:58.909Z,8.80
2019-05-03T03:37:46.229Z,12.10
2019-05-03T03:38:45.852Z,11.00
2019-05-03T03:39:45.802Z,14.40
2019-05-03T03:40:45.364Z,17.40
2019-05-03T03:41:45.380Z,16.40
2019-05-03T03:42:45.078Z,15.40
2019-05-03T03:43:46.279Z,14.20
2019-05-03T03:44:45.351Z,13.70
2019-05-03T03:45:45.518Z,12.20
2019-05-03T03:46:45.415Z,12.80
2019-05-03T03:47:46.361Z,12.70
2019-05-03T03:48:46.080Z,12.40
2019-05-03T03:49:46.362Z,12.20
2019-05-03T03:50:45.720Z,11.80
2019-05-03T03:51:45.545Z,12.90
2019-05-03T03:52:45.280Z,12.30
2019-05-03T03:53:46.492Z,12.30
2019-05-03T03:54:45.713Z,11.90
2019-05-03T03:55:45.849Z,11.70
2019-05-03T03:56:58.474Z,12.30
2019-05-03T03:57:46.850Z,12.70
2019-05-03T03:58:46.467Z,12.80
2019-05-03T03:59:45.521Z,12.30
2019-05-03T04:00:46.408Z,12.70
2019-05-03T04:01:45.625Z,12.80
2019-05-03T04:02:45.853Z,13.20
2019-05-03T04:03:45.953Z,13.30
2019-05-03T04:04:45.120Z,13.10
2019-05-03T04:05:46.750Z,13.10
2019-05-03T04:06:46.571Z,13.40
2019-05-03T04:07:46.396Z,12.90
2019-05-03T04:08:45.398Z,13.90
2019-05-03T04:09:45.655Z,12.10
2019-05-03T04:10:46.346Z,11.20
2019-05-03T04:11:46.316Z,11.70
2019-05-03T04:12:45.460Z,12.10
2019-05-03T04:13:45.295Z,10.00
2019-05-03T04:14:45.302Z,10.20
2019-05-03T04:15:45.386Z,10.50
2019-05-03T04:16:45.479Z,10.70
2019-05-03T04:17:45.700Z,11.20
2019-05-03T04:18:45.573Z,10.90
2019-05-03T04:19:45.507Z,11.00
2019-05-03T04:20:45.834Z,11.00
2019-05-03T04:21:45.267Z,10.50
2019-05-03T04:22:45.305Z,10.40
2019-05-03T04:23:45.840Z,11.20
2019-05-03T04:24:45.956Z,10.90
2019-05-03T04:25:45.128Z,10.90
2019-05-03T04:26:45.339Z,9.30
2019-05-03T04:27:45.565Z,9.80
2019-05-03T04:28:45.338Z,10.40
2019-05-03T04:29:45.359Z,10.20
2019-05-03T04:30:45.976Z,10.60
2019-05-03T04:31:45.715Z,10.20
2019-05-03T04:32:45.491Z,9.80
2019-05-03T04:33:45.169Z,10.00
2019-05-03T04:34:45.556Z,10.40
2019-05-03T04:35:46.529Z,9.30
2019-05-03T04:36:46.221Z,9.40
2019-05-03T04:37:45.386Z,10.00
2019-05-03T04:38:45.349Z,10.00
2019-05-03T04:39:45.645Z,10.20
2019-05-03T04:40:45.402Z,10.60
2019-05-03T04:41:45.299Z,9.80
2019-05-03T04:42:46.444Z,9.80
2019-05-03T04:43:46.015Z,10.60
2019-05-03T04:44:45.701Z,10.00
2019-05-03T04:45:45.599Z,9.90
2019-05-03T04:46:46.508Z,9.10
2019-05-03T04:47:46.386Z,10.20
2019-05-03T04:48:44.999Z,9.90
2019-05-03T04:49:46.200Z,9.70
2019-05-03T04:50:45.665Z,9.80
2019-05-03T04:51:46.553Z,10.20
2019-05-03T04:52:46.273Z,10.90
2019-05-03T04:53:45.484Z,10.70
2019-05-03T04:54:45.273Z,10.60
2019-05-03T04:55:46.842Z,11.60
2019-05-03T04:56:46.407Z,11.20
2019-05-03T04:57:46.832Z,11.50
2019-05-03T04:58:45.862Z,11.30
2019-05-03T04:59:45.197Z,11.60
2019-05-03T05:00:46.456Z,11.30
2019-05-03T05:01:46.104Z,11.30
2019-05-03T05:02:45.722Z,11.10
2019-05-03T05:03:45.694Z,10.30
2019-05-03T05:04:46.273Z,10.60
2019-05-03T05:05:45.350Z,10.20
2019-05-03T05:06:45.137Z,9.30
2019-05-03T05:07:45.651Z,9.90
2019-05-03T05:08:46.047Z,9.70
2019-05-03T05:09:45.623Z,9.70
2019-05-03T05:10:45.521Z,9.90
2019-05-03T05:11:45.790Z,10.70
2019-05-03T05:12:45.754Z,9.30
2019-05-03T05:13:45.767Z,10.10
2019-05-03T05:14:45.675Z,9.20
2019-05-03T05:15:45.980Z,9.30
2019-05-03T05:16:46.554Z,9.00
2019-05-03T05:17:45.875Z,8.70
2019-05-03T05:18:45.673Z,8.70
2019-05-03T05:19:44.654Z,8.90
2019-05-03T05:20:45.377Z,8.20
2019-05-03T05:21:44.848Z,8.60
2019-05-03T05:22:45.433Z,8.50
2019-05-03T05:23:44.587Z,9.00
2019-05-03T05:24:45.004Z,8.60
2019-05-03T05:25:44.656Z,8.70
2019-05-03T05:26:44.698Z,9.00
2019-05-03T05:27:49.520Z,8.40
2019-05-03T05:28:44.830Z,7.40
2019-05-03T05:29:45.049Z,7.50
2019-05-03T05:30:44.581Z,8.00
2019-05-03T05:31:44.700Z,6.60
2019-05-03T05:32:45.374Z,5.90
2019-05-03T05:33:44.717Z,5.70
2019-05-03T05:34:46.043Z,6.20
2019-05-03T05:35:44.562Z,5.50
2019-05-03T05:36:45.105Z,4.80
2019-05-03T05:37:44.585Z,4.70
2019-05-03T05:38:45.076Z,4.20
2019-05-03T05:39:44.805Z,4.30
2019-05-03T05:40:45.112Z,4.40
2019-05-03T05:41:45.051Z,4.40
2019-05-03T05:42:45.396Z,4.40
2019-05-03T05:43:44.736Z,4.30
2019-05-03T05:44:45.383Z,4.40
2019-05-03T05:45:45.015Z,4.20
2019-05-03T05:46:45.417Z,4.10
2019-05-03T05:47:44.903Z,4.20
2019-05-03T05:48:45.202Z,4.30
2019-05-03T05:49:44.553Z,4.00
2019-05-03T05:50:44.983Z,4.40
2019-05-03T05:51:44.625Z,4.40
2019-05-03T05:52:44.903Z,4.50
2019-05-03T05:53:44.809Z,4.30
2019-05-03T05:54:45.560Z,4.50
2019-05-03T05:55:44.802Z,4.60
2019-05-03T05:56:44.627Z,4.80
2019-05-03T05:57:44.948Z,4.80
2019-05-03T05:58:45.029Z,5.30
2019-05-03T05:59:45.359Z,5.10
2019-05-03T06:00:44.850Z,5.20
2019-05-03T06:01:45.604Z,5.10
2019-05-03T06:02:44.769Z,4.90
2019-05-03T06:03:44.910Z,4.90
2019-05-03T06:04:45.226Z,4.80
2019-05-03T06:05:44.713Z,4.80
2019-05-03T06:06:45.159Z,4.70
2019-05-03T06:07:44.491Z,4.30
2019-05-03T06:08:44.730Z,5.20
2019-05-03T06:09:44.817Z,5.10
2019-05-03T06:10:45.108Z,4.40
2019-05-03T06:11:45.047Z,4.90
2019-05-03T06:12:45.444Z,4.90
2019-05-03T06:13:44.540Z,5.00
2019-05-03T06:14:45.308Z,4.90
2019-05-03T06:15:44.763Z,4.90
2019-05-03T06:16:45.194Z,5.20
2019-05-03T06:17:45.095Z,5.20
2019-05-03T06:18:45.206Z,4.80
2019-05-03T06:19:44.907Z,4.80
2019-05-03T06:20:45.157Z,4.90
2019-05-03T06:21:44.819Z,4.70
2019-05-03T06:22:44.833Z,4.60
2019-05-03T06:23:45.122Z,4.20
2019-05-03T06:24:45.238Z,4.30
2019-05-03T06:25:45.381Z,4.40
2019-05-03T06:26:44.450Z,4.00
2019-05-03T06:27:44.942Z,4.10
2019-05-03T06:28:45.387Z,4.00
2019-05-03T06:29:45.396Z,3.90
2019-05-03T06:30:45.433Z,4.10
2019-05-03T06:31:44.689Z,3.80
2019-05-03T06:32:44.877Z,3.60
2019-05-03T06:33:45.042Z,3.80
2019-05-03T06:34:45.515Z,3.90
2019-05-03T06:35:44.591Z,3.70
2019-05-03T06:36:44.434Z,3.80
2019-05-03T06:37:45.895Z,4.00
2019-05-03T06:38:44.789Z,4.00
2019-05-03T06:39:45.435Z,3.60
2019-05-03T06:40:44.792Z,3.70
2019-05-03T06:41:44.639Z,3.50
2019-05-03T06:42:52.469Z,3.20
2019-05-03T06:43:48.395Z,3.20
2019-05-03T06:44:45.549Z,3.40
2019-05-03T06:45:49.103Z,3.00
2019-05-03T06:46:45.698Z,3.10
2019-05-03T06:47:48.082Z,3.00
2019-05-03T06:48:44.469Z,2.80
2019-05-03T06:49:48.294Z,3.00
2019-05-03T06:50:45.414Z,2.90
2019-05-03T06:51:45.790Z,2.90
2019-05-03T06:52:44.632Z,3.00
2019-05-03T06:53:47.571Z,2.80
2019-05-03T06:54:44.991Z,2.90
2019-05-03T06:55:48.236Z,3.00
2019-05-03T06:56:45.271Z,3.00
2019-05-03T06:57:45.598Z,3.00
2019-05-03T06:58:44.871Z,3.00
2019-05-03T06:59:45.186Z,3.30
2019-05-03T07:00:45.193Z,3.00
2019-05-03T07:01:44.819Z,3.30
2019-05-03T07:02:44.744Z,3.30
2019-05-03T07:03:44.849Z,3.30
2019-05-03T07:04:44.986Z,3.00
2019-05-03T07:05:44.510Z,3.20
2019-05-03T07:06:45.088Z,3.30
2019-05-03T07:07:44.475Z,3.10
2019-05-03T07:08:46.936Z,3.10
2019-05-03T07:09:44.532Z,3.10
2019-05-03T07:10:44.560Z,3.20
2019-05-03T07:11:45.119Z,2.90
2019-05-03T07:12:45.474Z,3.50
2019-05-03T07:13:44.977Z,3.20
2019-05-03T07:14:45.129Z,3.10
2019-05-03T07:15:45.466Z,3.20
2019-05-03T07:16:44.458Z,3.00
2019-05-03T07:17:45.085Z,3.30
2019-05-03T07:18:45.464Z,3.30
2019-05-03T07:19:45.891Z,3.40
2019-05-03T07:20:44.634Z,3.00
2019-05-03T07:21:44.705Z,3.60
2019-05-03T07:22:44.508Z,3.20
2019-05-03T07:23:45.085Z,3.60
2019-05-03T07:24:45.516Z,3.70
2019-05-03T07:25:44.767Z,4.20
2019-05-03T07:26:44.817Z,3.90
2019-05-03T07:27:45.263Z,3.80
2019-05-03T07:28:47.815Z,4.20
2019-05-03T07:29:44.634Z,4.60
2019-05-03T07:30:45.377Z,4.70
2019-05-03T07:31:44.742Z,4.30
2019-05-03T07:32:44.853Z,4.60
2019-05-03T07:33:44.698Z,4.30
2019-05-03T07:34:45.292Z,4.80
2019-05-03T07:35:44.517Z,4.50
2019-05-03T07:36:44.701Z,4.60
2019-05-03T07:37:45.080Z,4.40
2019-05-03T07:38:45.387Z,4.30
2019-05-03T07:39:45.303Z,4.30
2019-05-03T07:40:44.611Z,4.50
2019-05-03T07:41:44.736Z,4.50
2019-05-03T07:42:44.891Z,4.80
2019-05-03T07:43:45.071Z,4.60
2019-05-03T07:44:44.959Z,4.90
2019-05-03T07:45:44.641Z,4.50
2019-05-03T07:46:45.147Z,5.00
2019-05-03T07:47:45.230Z,4.60
2019-05-03T07:48:45.652Z,4.60
2019-05-03T07:49:44.808Z,4.60
2019-05-03T07:50:44.708Z,5.00
2019-05-03T07:51:44.849Z,4.50
2019-05-03T07:52:45.129Z,4.80
2019-05-03T07:53:45.095Z,4.50
2019-05-03T07:54:45.189Z,4.60
2019-05-03T07:55:45.690Z,4.10
2019-05-03T07:56:44.647Z,4.40
2019-05-03T07:57:45.272Z,4.30
2019-05-03T07:58:48.889Z,5.00
2019-05-03T07:59:45.521Z,5.00
2019-05-03T08:00:44.702Z,4.20
2019-05-03T08:01:45.568Z,4.40
2019-05-03T08:02:44.710Z,4.50
2019-05-03T08:03:45.100Z,4.20
2019-05-03T08:04:44.488Z,4.30
2019-05-03T08:05:45.453Z,4.00
2019-05-03T08:06:44.573Z,3.80
2019-05-03T08:07:46.180Z,4.00
2019-05-03T08:08:45.462Z,4.10
2019-05-03T08:09:45.296Z,3.90
2019-05-03T08:10:45.017Z,4.00
2019-05-03T08:11:44.452Z,4.20
2019-05-03T08:12:45.182Z,4.20
2019-05-03T08:13:44.632Z,4.20
2019-05-03T08:14:44.652Z,4.10
2019-05-03T08:15:45.256Z,3.80
2019-05-03T08:16:45.614Z,4.10
2019-05-03T08:17:44.996Z,4.20
2019-05-03T08:18:45.733Z,3.60
2019-05-03T08:19:44.733Z,3.90
2019-05-03T08:20:45.106Z,3.90
2019-05-03T08:21:45.276Z,3.90
2019-05-03T08:22:44.791Z,4.00
2019-05-03T08:23:45.321Z,3.90
2019-05-03T08:24:44.858Z,3.90
2019-05-03T08:25:44.610Z,3.80
2019-05-03T08:26:45.341Z,3.80
2019-05-03T08:27:44.623Z,4.10
2019-05-03T08:28:44.521Z,3.60
2019-05-03T08:29:45.352Z,4.10
2019-05-03T08:30:44.500Z,3.90
2019-05-03T08:31:45.454Z,3.80
2019-05-03T08:32:44.534Z,3.60
2019-05-03T08:33:44.808Z,3.90
2019-05-03T08:34:45.281Z,3.70
2019-05-03T08:35:44.825Z,3.90
2019-05-03T08:36:45.195Z,3.70
2019-05-03T08:37:45.283Z,3.60
2019-05-03T08:38:45.242Z,3.90
2019-05-03T08:39:44.788Z,4.00
2019-05-03T08:40:45.512Z,4.30
2019-05-03T08:41:44.377Z,3.50
2019-05-03T08:42:44.482Z,3.40
2019-05-03T08:43:44.631Z,3.80
2019-05-03T08:44:45.326Z,4.00
2019-05-03T08:45:44.756Z,3.70
2019-05-03T08:46:47.206Z,3.50
2019-05-03T08:47:45.067Z,3.40
2019-05-03T08:48:45.631Z,3.80
2019-05-03T08:49:45.027Z,3.70
2019-05-03T08:50:45.117Z,3.80
2019-05-03T08:51:44.414Z,3.90
2019-05-03T08:52:45.170Z,3.40
2019-05-03T08:53:45.901Z,3.80
2019-05-03T08:54:44.868Z,4.20
2019-05-03T08:55:44.973Z,3.90
2019-05-03T08:56:45.120Z,4.10
2019-05-03T08:57:44.770Z,3.30
2019-05-03T08:58:45.075Z,3.30
2019-05-03T08:59:44.594Z,3.90
2019-05-03T09:00:45.519Z,3.70
2019-05-03T09:01:45.437Z,3.60
2019-05-03T09:02:44.751Z,3.00
2019-05-03T09:03:45.764Z,3.60
2019-05-03T09:04:45.887Z,3.30
2019-05-03T09:05:45.789Z,2.80
2019-05-03T09:06:44.653Z,2.30
2019-05-03T09:07:44.720Z,2.10
2019-05-03T09:08:45.833Z,2.40
2019-05-03T09:09:45.989Z,2.20
2019-05-03T09:10:45.995Z,2.00
2019-05-03T09:11:45.382Z,3.10
2019-05-03T09:12:44.916Z,2.00
2019-05-03T09:13:44.991Z,2.40
2019-05-03T09:14:46.364Z,1.90
2019-05-03T09:15:44.607Z,2.20
2019-05-03T09:16:44.739Z,2.10
2019-05-03T09:17:44.597Z,1.80
2019-05-03T09:18:45.413Z,2.10
2019-05-03T09:19:45.334Z,1.90
2019-05-03T09:20:44.845Z,1.70
2019-05-03T09:21:45.366Z,1.90
2019-05-03T09:22:45.356Z,2.10
2019-05-03T09:23:44.988Z,2.00
2019-05-03T09:24:45.534Z,1.70
2019-05-03T09:25:45.823Z,2.00
2019-05-03T09:26:44.929Z,2.20
2019-05-03T09:27:44.690Z,1.80
2019-05-03T09:28:45.459Z,1.80
2019-05-03T09:29:46.068Z,2.10
2019-05-03T09:30:44.734Z,2.10
2019-05-03T09:31:44.669Z,2.00
2019-05-03T09:32:44.818Z,1.90
2019-05-03T09:33:45.180Z,1.90
2019-05-03T09:34:44.493Z,1.90
2019-05-03T09:35:45.753Z,1.80
2019-05-03T09:36:44.878Z,1.70
2019-05-03T09:37:44.915Z,2.20
2019-05-03T09:38:45.838Z,1.70
2019-05-03T09:39:44.519Z,1.90
2019-05-03T09:40:45.360Z,2.00
2019-05-03T09:41:45.041Z,1.80
2019-05-03T09:42:44.502Z,1.90
2019-05-03T09:43:45.009Z,2.00
2019-05-03T09:44:45.073Z,2.10
2019-05-03T09:45:45.735Z,2.00
2019-05-03T09:46:44.647Z,1.90
2019-05-03T09:47:44.856Z,1.80
2019-05-03T09:48:45.349Z,1.90
2019-05-03T09:49:45.354Z,1.90
2019-05-03T09:50:45.153Z,2.00
2019-05-03T09:51:44.461Z,1.90
2019-05-03T09:52:46.836Z,1.80
2019-05-03T09:53:44.670Z,1.80
2019-05-03T09:54:45.309Z,1.80
2019-05-03T09:55:44.855Z,1.80
2019-05-03T09:56:48.071Z,2.00
2019-05-03T09:57:44.486Z,1.80
2019-05-03T09:58:45.988Z,1.80
2019-05-03T09:59:56.433Z,1.80
2019-05-03T10:00:44.580Z,1.90
2019-05-03T10:01:45.654Z,1.90
2019-05-03T10:02:44.992Z,1.70
2019-05-03T10:03:45.207Z,2.00
2019-05-03T10:04:44.614Z,1.90
2019-05-03T10:05:45.805Z,2.00
2019-05-03T10:06:45.303Z,1.80
2019-05-03T10:07:45.587Z,2.10
2019-05-03T10:08:45.445Z,1.80
2019-05-03T10:09:45.062Z,1.80
2019-05-03T10:10:44.041Z,1.90
2019-05-03T10:11:45.953Z,1.80
2019-05-03T10:12:44.422Z,2.00
2019-05-03T10:13:48.327Z,1.80
2019-05-03T10:14:45.191Z,1.60
2019-05-03T10:15:45.080Z,1.80
2019-05-03T10:16:44.911Z,2.30
2019-05-03T10:17:45.799Z,1.60
2019-05-03T10:18:45.954Z,1.80
2019-05-03T10:19:45.166Z,1.80
2019-05-03T10:20:44.634Z,1.90
2019-05-03T10:21:44.905Z,1.70
2019-05-03T10:22:44.111Z,2.20
2019-05-03T10:23:45.256Z,2.00
2019-05-03T10:24:45.243Z,1.90
2019-05-03T10:25:45.513Z,1.90
2019-05-03T10:26:45.555Z,2.00
2019-05-03T10:27:45.734Z,1.60
2019-05-03T10:28:44.155Z,1.80
2019-05-03T10:29:44.767Z,1.90
2019-05-03T10:30:45.078Z,2.40
2019-05-03T10:31:44.955Z,1.60
2019-05-03T10:32:44.939Z,1.90
2019-05-03T10:33:45.020Z,1.80
2019-05-03T10:34:44.118Z,2.10
2019-05-03T10:35:45.144Z,2.30
2019-05-03T10:36:44.175Z,2.00
2019-05-03T10:37:45.323Z,1.90
2019-05-03T10:38:46.047Z,2.10
2019-05-03T10:39:45.519Z,2.00
2019-05-03T10:40:45.228Z,2.10
2019-05-03T10:41:45.317Z,1.90
2019-05-03T10:42:44.555Z,2.10
2019-05-03T10:43:45.171Z,2.30
2019-05-03T10:44:44.915Z,1.80
2019-05-03T10:45:45.024Z,2.00
2019-05-03T10:46:45.218Z,2.00
2019-05-03T10:47:45.667Z,2.00
2019-05-03T10:48:45.065Z,2.00
2019-05-03T10:49:45.741Z,2.20
2019-05-03T10:50:44.154Z,2.10
2019-05-03T10:51:45.218Z,2.30
2019-05-03T10:52:44.619Z,1.90
2019-05-03T10:53:45.459Z,2.10
2019-05-03T10:54:45.883Z,2.10
2019-05-03T10:55:45.068Z,2.10
2019-05-03T10:56:45.244Z,2.10
2019-05-03T10:57:44.920Z,1.70
2019-05-03T10:58:45.305Z,1.50
2019-05-03T10:59:44.809Z,1.70
2019-05-03T11:00:50.221Z,2.00
2019-05-03T11:01:45.217Z,2.00
2019-05-03T11:02:45.305Z,2.20
2019-05-03T11:03:45.178Z,2.10
2019-05-03T11:04:46.144Z,1.60
2019-05-03T11:05:45.417Z,2.00
2019-05-03T11:06:45.798Z,2.30
2019-05-03T11:07:45.166Z,1.70
2019-05-03T11:08:45.128Z,2.10
2019-05-03T11:09:49.642Z,1.90
2019-05-03T11:10:44.156Z,2.20
2019-05-03T11:11:45.288Z,2.10
2019-05-03T11:12:44.153Z,2.70
2019-05-03T11:13:44.171Z,2.50
2019-05-03T11:14:45.540Z,2.20
2019-05-03T11:15:44.455Z,2.30
2019-05-03T11:16:45.970Z,2.20
2019-05-03T11:17:45.512Z,2.30
2019-05-03T11:18:45.574Z,2.20
2019-05-03T11:19:45.475Z,2.30
2019-05-03T11:20:45.259Z,2.00
2019-05-03T11:21:45.495Z,2.40
2019-05-03T11:22:45.263Z,2.10
2019-05-03T11:23:45.063Z,2.30
2019-05-03T11:24:45.446Z,2.40
2019-05-03T11:25:45.192Z,2.20
2019-05-03T11:26:45.443Z,2.20
2019-05-03T11:27:44.709Z,2.30
2019-05-03T11:28:44.888Z,2.30
2019-05-03T11:29:45.017Z,2.30
2019-05-03T11:30:53.130Z,2.20
2019-05-03T11:31:44.580Z,2.40
2019-05-03T11:32:44.742Z,2.30
2019-05-03T11:33:45.688Z,2.50
2019-05-03T11:34:44.929Z,2.30
2019-05-03T11:35:44.655Z,2.30
2019-05-03T11:36:45.460Z,2.40
2019-05-03T11:37:45.436Z,2.60
2019-05-03T11:38:45.582Z,2.50
2019-05-03T11:39:45.174Z,2.50
2019-05-03T11:40:45.506Z,2.20
2019-05-03T11:41:45.104Z,2.30
2019-05-03T11:42:44.785Z,2.10
2019-05-03T11:43:44.430Z,2.80
2019-05-03T11:44:44.680Z,2.00
2019-05-03T11:45:44.893Z,2.10
2019-05-03T11:46:44.546Z,2.30
2019-05-03T11:47:45.780Z,2.30
2019-05-03T11:48:45.495Z,2.30
2019-05-03T11:49:45.376Z,2.10
2019-05-03T11:50:45.340Z,2.20
2019-05-03T11:51:44.649Z,2.20
2019-05-03T11:52:46.777Z,2.30
2019-05-03T11:53:45.044Z,2.10
2019-05-03T11:54:45.270Z,2.10
2019-05-03T11:55:46.373Z,2.30
2019-05-03T11:56:44.954Z,2.30
2019-05-03T11:57:44.978Z,2.10
2019-05-03T11:58:45.679Z,1.90
2019-05-03T11:59:45.297Z,2.10
2019-05-03T12:00:45.110Z,2.40
2019-05-03T12:01:44.942Z,2.20
2019-05-03T12:02:44.834Z,2.10
2019-05-03T12:03:45.130Z,2.30
2019-05-03T12:04:45.858Z,1.80
2019-05-03T12:05:44.184Z,1.90
2019-05-03T12:06:45.600Z,2.00
2019-05-03T12:07:45.547Z,2.30
2019-05-03T12:08:44.770Z,2.10
2019-05-03T12:09:45.200Z,2.10
2019-05-03T12:10:52.369Z,1.60
2019-05-03T12:11:44.168Z,1.40
2019-05-03T12:12:44.656Z,1.70
2019-05-03T12:13:45.647Z,1.70
2019-05-03T12:14:45.329Z,1.70
2019-05-03T12:15:44.597Z,2.00
2019-05-03T12:17:52.029Z,1.70
2019-05-03T12:18:50.308Z,1.70
2019-05-03T12:19:47.466Z,2.10
2019-05-03T12:20:46.517Z,2.00
2019-05-03T12:21:44.825Z,2.00
2019-05-03T12:22:46.673Z,1.70
2019-05-03T12:23:45.956Z,1.80
2019-05-03T12:24:45.757Z,2.10
2019-05-03T12:25:45.939Z,2.30
2019-05-03T12:26:46.783Z,2.00
2019-05-03T12:27:44.554Z,1.80
2019-05-03T12:28:44.771Z,1.90
2019-05-03T12:29:44.707Z,2.00
2019-05-03T12:30:44.939Z,2.00
2019-05-03T12:31:45.568Z,1.90
2019-05-03T12:32:44.210Z,2.10
2019-05-03T12:33:45.984Z,2.00
2019-05-03T12:34:44.195Z,1.90
2019-05-03T12:35:46.252Z,2.20
2019-05-03T12:36:45.136Z,2.30
2019-05-03T12:37:44.195Z,2.30
2019-05-03T12:38:44.248Z,2.20
2019-05-03T12:39:44.226Z,2.30
2019-05-03T12:40:45.579Z,2.30
2019-05-03T12:41:48.016Z,1.90
2019-05-03T12:42:45.438Z,1.80
2019-05-03T12:43:44.206Z,2.20
2019-05-03T12:44:46.052Z,1.90
2019-05-03T12:45:44.234Z,2.10
2019-05-03T12:46:45.006Z,1.90
2019-05-03T12:47:45.304Z,2.00
2019-05-03T12:48:44.842Z,1.90
2019-05-03T12:49:45.151Z,1.70
2019-05-03T12:50:46.365Z,2.00
2019-05-03T12:51:45.282Z,1.80
2019-05-03T12:52:50.441Z,1.90
2019-05-03T12:53:44.217Z,2.00
2019-05-03T12:54:45.135Z,2.10
2019-05-03T12:55:44.264Z,2.10
2019-05-03T12:56:45.393Z,2.30
2019-05-03T12:57:45.785Z,1.90
2019-05-03T12:58:45.698Z,2.30
2019-05-03T12:59:45.064Z,1.80
2019-05-03T13:00:46.714Z,2.10
2019-05-03T13:01:45.308Z,2.20
2019-05-03T13:02:44.660Z,2.00
2019-05-03T13:03:44.636Z,2.00
2019-05-03T13:04:44.686Z,1.90
2019-05-03T13:05:45.152Z,1.80
2019-05-03T13:06:45.355Z,2.10
2019-05-03T13:07:45.554Z,1.90
2019-05-03T13:08:45.611Z,2.10
2019-05-03T13:09:45.367Z,2.00