createdAt,value
2017-08-16T00:01:31.824Z,64.40
2017-08-16T00:03:59.211Z,64.30
2017-08-16T00:06:26.399Z,64.30
2017-08-16T00:08:54.026Z,64.30
2017-08-16T00:11:21.209Z,64.30
2017-08-16T00:13:48.426Z,64.30
2017-08-16T00:16:16.193Z,64.30
2017-08-16T00:18:44.691Z,64.30
2017-08-16T00:21:12.021Z,64.30
2017-08-16T00:23:39.212Z,64.30
2017-08-16T00:26:06.413Z,64.40
2017-08-16T00:28:33.781Z,64.40
2017-08-16T00:31:00.964Z,64.40
2017-08-16T00:33:28.474Z,64.40
2017-08-16T00:35:56.043Z,64.40
2017-08-16T00:38:23.213Z,64.40
2017-08-16T00:40:50.452Z,64.40
2017-08-16T00:43:18.096Z,64.40
2017-08-16T00:45:45.371Z,64.60
2017-08-16T00:48:13.005Z,64.20
2017-08-16T00:50:40.269Z,63.20
2017-08-16T00:53:07.455Z,62.80
2017-08-16T00:55:35.007Z,61.90
2017-08-16T00:58:02.195Z,61.40
2017-08-16T01:00:29.591Z,61.00
2017-08-16T01:02:57.134Z,62.00
2017-08-16T01:05:24.309Z,62.30
2017-08-16T01:07:51.557Z,62.40
2017-08-16T01:10:19.111Z,62.50
2017-08-16T01:12:46.652Z,62.70
2017-08-16T01:15:14.146Z,62.90
2017-08-16T01:17:41.394Z,63.00
2017-08-16T01:20:08.585Z,63.20
2017-08-16T01:22:36.172Z,63.30
2017-08-16T01:25:03.768Z,63.30
2017-08-16T01:27:30.963Z,63.40
2017-08-16T01:29:58.147Z,63.50
2017-08-16T01:32:25.830Z,63.50
2017-08-16T01:34:53.281Z,63.60
2017-08-16T01:37:20.802Z,63.60
2017-08-16T01:39:47.974Z,63.70
2017-08-16T01:42:15.343Z,63.70
2017-08-16T01:44:43.411Z,63.80
2017-08-16T01:47:10.946Z,63.80
2017-08-16T01:49:38.515Z,63.80
2017-08-16T01:52:05.689Z,63.80
2017-08-16T01:54:32.937Z,63.90
2017-08-16T01:57:00.396Z,63.90
2017-08-16T01:59:27.854Z,63.90
2017-08-16T02:01:55.525Z,63.90
2017-08-16T02:04:22.698Z,64.00
2017-08-16T02:06:49.885Z,64.10
2017-08-16T02:09:18.052Z,64.80
2017-08-16T02:11:45.445Z,64.10
2017-08-16T02:14:12.893Z,64.10
2017-08-16T02:16:40.066Z,64.10
2017-08-16T02:19:07.232Z,64.10
2017-08-16T02:21:34.661Z,64.10
2017-08-16T02:24:02.185Z,64.10
2017-08-16T02:26:29.887Z,64.10
2017-08-16T02:28:57.337Z,64.20
2017-08-16T02:31:24.506Z,64.20
2017-08-16T02:33:52.133Z,64.20
2017-08-16T02:36:19.399Z,64.20
2017-08-16T02:38:46.860Z,64.30
2017-08-16T02:41:14.503Z,64.30
2017-08-16T02:43:42.090Z,64.30
2017-08-16T02:46:09.264Z,64.30
2017-08-16T02:48:36.451Z,65.00
2017-08-16T02:51:03.645Z,64.40
2017-08-16T02:53:30.987Z,64.40
2017-08-16T02:55:58.161Z,64.40
2017-08-16T02:58:25.343Z,64.40
2017-08-16T03:00:52.942Z,64.40
2017-08-16T03:03:20.109Z,64.40
2017-08-16T03:05:47.551Z,64.40
2017-08-16T03:08:15.130Z,64.40
2017-08-16T03:10:42.578Z,64.40
2017-08-16T03:13:10.039Z,64.40
2017-08-16T03:15:37.227Z,64.40
2017-08-16T03:18:04.405Z,65.00
2017-08-16T03:20:31.573Z,64.40
2017-08-16T03:22:59.123Z,64.40
2017-08-16T03:25:26.323Z,64.30
2017-08-16T03:27:53.505Z,64.40
2017-08-16T03:30:21.454Z,65.00
2017-08-16T03:32:49.568Z,64.30
2017-08-16T03:35:16.809Z,64.30
2017-08-16T03:37:44.750Z,64.40
2017-08-16T03:40:12.144Z,64.40
2017-08-16T03:42:39.332Z,64.30
2017-08-16T03:45:06.671Z,64.30
2017-08-16T03:47:33.944Z,64.40
2017-08-16T03:50:01.122Z,65.00
2017-08-16T03:52:28.380Z,64.40
2017-08-16T03:54:55.563Z,64.40
2017-08-16T03:57:23.213Z,64.40
2017-08-16T03:59:50.805Z,64.40
2017-08-16T04:02:18.451Z,64.40
2017-08-16T04:04:45.629Z,64.40
2017-08-16T04:07:12.857Z,64.40
2017-08-16T04:09:40.048Z,64.70
2017-08-16T04:12:07.222Z,64.30
2017-08-16T04:14:34.407Z,63.50
2017-08-16T04:17:01.852Z,62.70
2017-08-16T04:19:29.225Z,62.10
2017-08-16T04:21:56.401Z,61.70
2017-08-16T04:24:23.833Z,61.30
2017-08-16T04:26:51.006Z,61.50
2017-08-16T04:29:18.192Z,61.90
2017-08-16T04:31:45.907Z,62.20
2017-08-16T04:34:13.356Z,62.20
2017-08-16T04:36:40.893Z,62.50
2017-08-16T04:39:08.385Z,62.70
2017-08-16T04:41:35.578Z,62.90
2017-08-16T04:44:02.876Z,63.00
2017-08-16T04:46:30.461Z,63.10
2017-08-16T04:48:57.730Z,63.20
2017-08-16T04:51:24.949Z,63.30
2017-08-16T04:53:52.136Z,63.40
2017-08-16T04:56:19.555Z,63.50
2017-08-16T04:58:47.199Z,63.50
2017-08-16T05:01:14.373Z,63.50
2017-08-16T05:03:41.563Z,63.50
2017-08-16T05:06:08.759Z,63.60
2017-08-16T05:08:36.020Z,63.60
2017-08-16T05:11:03.488Z,63.70
2017-08-16T05:13:30.953Z,63.70
2017-08-16T05:15:58.143Z,63.70
2017-08-16T05:18:25.425Z,63.70
2017-08-16T05:20:52.893Z,63.80
2017-08-16T05:23:20.664Z,63.80
2017-08-16T05:25:48.113Z,63.80
2017-08-16T05:28:15.285Z,63.80
2017-08-16T05:30:42.469Z,63.80
2017-08-16T05:33:09.657Z,63.90
2017-08-16T05:35:37.209Z,63.90
2017-08-16T05:38:04.475Z,65.20
2017-08-16T05:40:31.663Z,64.50
2017-08-16T05:42:59.287Z,64.40
2017-08-16T05:45:26.865Z,64.60
2017-08-16T05:47:54.305Z,64.70
2017-08-16T05:50:21.492Z,64.70
2017-08-16T05:52:48.670Z,64.70
2017-08-16T05:55:15.837Z,64.60
2017-08-16T05:57:43.416Z,64.60
2017-08-16T06:00:10.585Z,64.60
2017-08-16T06:02:37.772Z,64.60
2017-08-16T06:05:04.961Z,64.60
2017-08-16T06:07:32.661Z,64.70
2017-08-16T06:09:59.883Z,64.60
2017-08-16T06:12:27.345Z,64.60
2017-08-16T06:14:54.800Z,64.60
2017-08-16T06:17:22.028Z,64.60
2017-08-16T06:19:49.203Z,64.60
2017-08-16T06:22:16.872Z,64.60
2017-08-16T06:24:44.060Z,64.70
2017-08-16T06:27:11.468Z,64.70
2017-08-16T06:29:38.992Z,64.70
2017-08-16T06:32:06.176Z,64.70
2017-08-16T06:34:33.726Z,64.70
2017-08-16T06:37:00.898Z,64.60
2017-08-16T06:39:28.336Z,64.60
2017-08-16T06:41:55.917Z,64.60
2017-08-16T06:44:23.365Z,64.60
2017-08-16T06:46:50.538Z,64.60
2017-08-16T06:49:18.032Z,64.60
2017-08-16T06:51:45.547Z,64.60
2017-08-16T06:54:13.063Z,64.60
2017-08-16T06:56:40.244Z,64.60
2017-08-16T06:59:07.413Z,64.60
2017-08-16T07:01:34.643Z,64.60
2017-08-16T07:04:01.829Z,64.60
2017-08-16T07:06:29.254Z,64.60
2017-08-16T07:08:56.422Z,64.60
2017-08-16T07:11:23.597Z,64.60
2017-08-16T07:13:51.009Z,64.60
2017-08-16T07:16:18.647Z,64.60
2017-08-16T07:18:45.925Z,64.60
2017-08-16T07:21:13.457Z,64.60
2017-08-16T07:23:41.023Z,64.80
2017-08-16T07:26:08.212Z,64.40
2017-08-16T07:28:35.450Z,63.60
2017-08-16T07:31:02.975Z,63.00
2017-08-16T07:33:30.356Z,62.20
2017-08-16T07:35:57.539Z,61.80
2017-08-16T07:38:25.027Z,61.50
2017-08-16T07:40:52.216Z,60.90
2017-08-16T07:43:19.573Z,61.70
2017-08-16T07:45:47.229Z,62.10
2017-08-16T07:48:14.428Z,62.20
2017-08-16T07:50:41.815Z,62.30
2017-08-16T07:53:09.092Z,62.40
2017-08-16T07:55:36.749Z,62.70
2017-08-16T07:58:04.008Z,63.10
2017-08-16T08:00:31.468Z,62.90
2017-08-16T08:02:59.130Z,63.00
2017-08-16T08:05:26.301Z,63.00
2017-08-16T08:07:53.561Z,63.20
2017-08-16T08:10:20.988Z,63.20
2017-08-16T08:12:48.158Z,63.30
2017-08-16T08:15:15.787Z,63.40
2017-08-16T08:17:42.957Z,63.40
2017-08-16T08:20:10.398Z,63.40
2017-08-16T08:22:37.570Z,63.50
2017-08-16T08:25:04.812Z,63.60
2017-08-16T08:27:32.000Z,63.60
2017-08-16T08:29:59.412Z,63.60
2017-08-16T08:32:26.586Z,63.60
2017-08-16T08:34:53.767Z,63.70
2017-08-16T08:37:20.942Z,63.70
2017-08-16T08:39:48.327Z,64.40
2017-08-16T08:42:15.507Z,63.80
2017-08-16T08:44:43.121Z,63.80
2017-08-16T08:47:10.703Z,63.80
2017-08-16T08:49:37.883Z,63.80
2017-08-16T08:52:05.065Z,63.90
2017-08-16T08:54:32.438Z,63.80
2017-08-16T08:56:59.933Z,63.90
2017-08-16T08:59:27.425Z,63.90
2017-08-16T09:01:54.824Z,63.90
2017-08-16T09:04:21.997Z,63.90
2017-08-16T09:06:49.430Z,63.90
2017-08-16T09:09:16.889Z,63.90
2017-08-16T09:11:44.058Z,64.00
2017-08-16T09:14:11.240Z,64.00
2017-08-16T09:16:38.447Z,64.00
2017-08-16T09:19:05.631Z,64.00
2017-08-16T09:21:32.951Z,64.00
2017-08-16T09:24:00.135Z,64.10
2017-08-16T09:26:27.302Z,64.20
2017-08-16T09:28:54.704Z,64.40
2017-08-16T09:31:22.471Z,64.40
2017-08-16T09:33:50.116Z,64.40
2017-08-16T09:36:17.289Z,64.50
2017-08-16T09:38:44.454Z,64.50
2017-08-16T09:41:11.636Z,64.50
2017-08-16T09:43:39.341Z,64.40
2017-08-16T09:46:06.607Z,64.40
2017-08-16T09:48:34.096Z,64.40
2017-08-16T09:51:01.288Z,64.40
2017-08-16T09:53:28.666Z,64.30
2017-08-16T09:55:56.300Z,64.30
2017-08-16T09:58:23.573Z,64.30
2017-08-16T10:00:51.037Z,64.30
2017-08-16T10:03:18.223Z,64.30
2017-08-16T10:05:45.640Z,64.30
2017-08-16T10:08:13.104Z,64.30
2017-08-16T10:10:40.292Z,64.30
2017-08-16T10:13:07.470Z,64.30
2017-08-16T10:15:34.861Z,64.30
2017-08-16T10:18:02.382Z,64.30
2017-08-16T10:20:29.553Z,64.30
2017-08-16T10:22:57.015Z,64.30
2017-08-16T10:25:24.377Z,64.30
2017-08-16T10:27:51.545Z,64.30
2017-08-16T10:30:18.731Z,64.30
2017-08-16T10:32:46.133Z,64.30
2017-08-16T10:35:13.652Z,64.30
2017-08-16T10:37:41.168Z,64.30
2017-08-16T10:40:08.710Z,64.30
2017-08-16T10:42:35.877Z,64.30
2017-08-16T10:45:03.297Z,64.30
2017-08-16T10:47:30.470Z,64.40
2017-08-16T10:49:57.906Z,64.30
2017-08-16T10:52:25.101Z,63.70
2017-08-16T10:54:52.277Z,62.70
2017-08-16T10:57:19.450Z,62.10
2017-08-16T10:59:47.404Z,61.20
2017-08-16T11:02:14.697Z,61.10
2017-08-16T11:04:42.211Z,62.00
2017-08-16T11:07:09.381Z,62.20
2017-08-16T11:09:37.076Z,62.30
2017-08-16T11:12:04.245Z,62.40
2017-08-16T11:14:31.676Z,62.60
2017-08-16T11:16:58.864Z,62.80
2017-08-16T11:19:26.051Z,62.90
2017-08-16T11:21:53.468Z,63.00
2017-08-16T11:24:21.124Z,63.10
2017-08-16T11:26:48.348Z,63.20
2017-08-16T11:29:15.811Z,63.30
2017-08-16T11:31:43.254Z,63.20
2017-08-16T11:34:10.769Z,63.40
2017-08-16T11:36:38.182Z,63.40
2017-08-16T11:39:05.737Z,63.50
2017-08-16T11:41:33.169Z,63.40
2017-08-16T11:44:00.738Z,63.50
2017-08-16T11:46:28.008Z,63.50
2017-08-16T11:48:55.648Z,63.60
2017-08-16T11:51:22.825Z,63.60
2017-08-16T11:53:50.077Z,63.60
2017-08-16T11:56:17.427Z,63.70
2017-08-16T11:58:44.610Z,63.70
2017-08-16T12:01:12.146Z,63.80
2017-08-16T12:03:39.332Z,63.80
2017-08-16T12:06:06.502Z,63.80
2017-08-16T12:08:33.684Z,63.80
2017-08-16T12:11:01.040Z,63.80
2017-08-16T12:13:28.573Z,63.80
2017-08-16T12:15:56.089Z,63.80
2017-08-16T12:18:23.414Z,63.90
2017-08-16T12:20:50.599Z,63.90
2017-08-16T12:23:18.143Z,63.90
2017-08-16T12:25:45.314Z,63.90
2017-08-16T12:28:12.700Z,63.90
2017-08-16T12:30:39.888Z,63.90
2017-08-16T12:33:07.233Z,63.90
2017-08-16T12:35:34.423Z,63.90
2017-08-16T12:38:01.590Z,64.00
2017-08-16T12:40:28.838Z,64.00
2017-08-16T12:42:56.148Z,64.00
2017-08-16T12:45:23.617Z,64.00
2017-08-16T12:47:51.052Z,64.00
2017-08-16T12:50:18.226Z,64.00
2017-08-16T12:52:45.663Z,64.00
2017-08-16T12:55:12.847Z,64.00
2017-08-16T12:57:40.273Z,64.10
2017-08-16T13:00:08.044Z,64.10
2017-08-16T13:02:35.497Z,64.10
2017-08-16T13:05:02.995Z,64.00
2017-08-16T13:07:30.720Z,64.10
2017-08-16T13:09:58.371Z,64.10
2017-08-16T13:12:25.633Z,64.10
2017-08-16T13:14:52.805Z,64.10
2017-08-16T13:17:20.596Z,64.10
2017-08-16T13:19:48.000Z,64.10
2017-08-16T13:22:15.532Z,64.10
2017-08-16T13:24:42.709Z,64.10
2017-08-16T13:27:10.117Z,64.10
2017-08-16T13:29:37.632Z,64.10
2017-08-16T13:32:05.176Z,64.10
2017-08-16T13:34:32.785Z,64.10
2017-08-16T13:36:59.962Z,64.10
2017-08-16T13:39:27.133Z,64.10
2017-08-16T13:41:54.301Z,64.10
2017-08-16T13:44:21.965Z,64.10
2017-08-16T13:46:49.728Z,64.10
2017-08-16T13:49:17.177Z,64.10
2017-08-16T13:51:44.632Z,64.20
2017-08-16T13:54:12.288Z,64.20
2017-08-16T13:56:39.462Z,64.20
2017-08-16T13:59:06.630Z,64.20
2017-08-16T14:01:33.805Z,64.20
2017-08-16T14:04:01.150Z,64.20
2017-08-16T14:06:28.321Z,64.20
2017-08-16T14:08:55.502Z,64.20
2017-08-16T14:11:22.691Z,64.20
2017-08-16T14:13:49.876Z,64.20
2017-08-16T14:16:17.823Z,64.20
2017-08-16T14:18:44.993Z,64.20
2017-08-16T14:21:12.450Z,64.30
2017-08-16T14:23:39.738Z,64.40
2017-08-16T14:26:06.914Z,64.00
2017-08-16T14:28:34.086Z,63.20
2017-08-16T14:31:01.255Z,62.50
2017-08-16T14:33:28.644Z,61.80
2017-08-16T14:35:55.815Z,61.40
2017-08-16T14:38:23.445Z,61.20
2017-08-16T14:40:50.703Z,62.00
2017-08-16T14:43:17.891Z,62.10
2017-08-16T14:45:45.523Z,62.30
2017-08-16T14:48:12.745Z,62.30
2017-08-16T14:50:40.693Z,62.70
2017-08-16T14:53:07.861Z,62.70
2017-08-16T14:55:35.149Z,62.80
2017-08-16T14:58:02.336Z,62.90
2017-08-16T15:00:29.749Z,63.00
2017-08-16T15:02:57.216Z,63.00
2017-08-16T15:05:24.400Z,63.20
2017-08-16T15:07:51.574Z,63.20
2017-08-16T15:10:19.146Z,63.20
2017-08-16T15:12:46.425Z,63.30
2017-08-16T15:15:14.006Z,63.30
2017-08-16T15:17:41.339Z,63.40
2017-08-16T15:20:09.108Z,63.50
2017-08-16T15:22:36.557Z,63.50
2017-08-16T15:25:03.733Z,63.50
2017-08-16T15:27:31.042Z,63.50
2017-08-16T15:29:58.223Z,63.60
2017-08-16T15:32:25.753Z,63.50
2017-08-16T15:34:53.850Z,63.60
2017-08-16T15:37:21.026Z,63.60
2017-08-16T15:39:48.216Z,63.60
2017-08-16T15:42:15.696Z,63.70
2017-08-16T15:44:43.237Z,63.70
2017-08-16T15:47:10.731Z,63.70
2017-08-16T15:49:37.902Z,63.70
2017-08-16T15:52:05.316Z,63.70
2017-08-16T15:54:32.524Z,63.80
2017-08-16T15:56:59.697Z,63.80
2017-08-16T15:59:27.868Z,63.80
2017-08-16T16:01:55.386Z,63.80
2017-08-16T16:04:22.927Z,63.80
2017-08-16T16:06:50.111Z,63.80
2017-08-16T16:09:17.514Z,63.90
2017-08-16T16:11:44.770Z,64.10
2017-08-16T16:14:12.449Z,63.90
2017-08-16T16:16:39.636Z,63.90
2017-08-16T16:19:06.905Z,63.90
2017-08-16T16:21:34.800Z,63.90
2017-08-16T16:24:02.616Z,63.90
2017-08-16T16:26:30.332Z,64.10
2017-08-16T16:28:58.217Z,64.00
2017-08-16T16:31:25.403Z,64.00
2017-08-16T16:33:52.586Z,64.00
2017-08-16T16:36:19.779Z,64.00
2017-08-16T16:38:47.019Z,64.00
2017-08-16T16:41:14.579Z,64.00
2017-08-16T16:43:42.153Z,64.00
2017-08-16T16:46:09.497Z,64.00
2017-08-16T16:48:36.673Z,64.00
2017-08-16T16:51:04.103Z,64.00
2017-08-16T16:53:31.750Z,64.00
2017-08-16T16:55:59.012Z,64.00
2017-08-16T16:58:26.529Z,64.00
2017-08-16T17:00:53.980Z,64.00
2017-08-16T17:03:21.567Z,64.00
2017-08-16T17:05:49.452Z,64.00
2017-08-16T17:08:16.635Z,64.00
2017-08-16T17:10:45.340Z,64.00
2017-08-16T17:13:12.528Z,64.00
2017-08-16T17:15:39.702Z,64.00
2017-08-16T17:18:07.052Z,64.10
2017-08-16T17:20:34.226Z,64.60
2017-08-16T17:23:01.394Z,64.70
2017-08-16T17:25:28.813Z,65.00
2017-08-16T17:27:56.260Z,65.10
2017-08-16T17:30:23.719Z,65.00
2017-08-16T17:32:51.378Z,65.10
2017-08-16T17:35:18.716Z,65.20
2017-08-16T17:37:46.815Z,65.10
2017-08-16T17:40:14.352Z,64.80
2017-08-16T17:42:41.932Z,64.70
2017-08-16T17:45:09.392Z,65.60
2017-08-16T17:47:37.033Z,65.60
2017-08-16T17:50:05.423Z,65.60
2017-08-16T17:52:35.792Z,65.80
2017-08-16T17:55:06.591Z,66.40
2017-08-16T17:57:34.355Z,65.50
2017-08-16T18:00:01.797Z,64.30
2017-08-16T18:02:29.511Z,63.70
2017-08-16T18:04:56.695Z,63.20
2017-08-16T18:07:24.792Z,62.20
2017-08-16T18:09:52.363Z,62.10
2017-08-16T18:12:19.902Z,61.70
2017-08-16T18:14:47.887Z,61.20
2017-08-16T18:17:15.933Z,61.90
2017-08-16T18:19:43.616Z,62.40
2017-08-16T18:22:11.025Z,62.40
2017-08-16T18:24:39.157Z,62.70
2017-08-16T18:27:06.329Z,62.70
2017-08-16T18:29:33.879Z,62.90
2017-08-16T18:32:01.319Z,63.10
2017-08-16T18:34:28.911Z,63.20
2017-08-16T18:36:57.346Z,63.50
2017-08-16T18:39:24.971Z,63.30
2017-08-16T18:41:52.887Z,63.50
2017-08-16T18:44:20.403Z,63.50
2017-08-16T18:46:47.796Z,63.60
2017-08-16T18:49:15.785Z,63.60
2017-08-16T18:51:43.433Z,63.70
2017-08-16T18:54:11.367Z,63.70
2017-08-16T18:56:39.392Z,63.80
2017-08-16T18:59:06.929Z,63.80
2017-08-16T19:01:34.605Z,63.80
2017-08-16T19:04:02.018Z,63.90
2017-08-16T19:06:29.306Z,63.90
2017-08-16T19:08:56.754Z,63.90
2017-08-16T19:11:24.523Z,64.00
2017-08-16T19:13:52.039Z,64.00
2017-08-16T19:16:20.131Z,64.00
2017-08-16T19:18:48.028Z,64.00
2017-08-16T19:21:15.438Z,64.10
2017-08-16T19:23:43.233Z,64.10
2017-08-16T19:26:11.023Z,64.10
2017-08-16T19:28:38.262Z,64.10
2017-08-16T19:31:05.910Z,64.20
2017-08-16T19:33:33.170Z,64.20
2017-08-16T19:36:00.821Z,64.20
2017-08-16T19:38:28.082Z,64.20
2017-08-16T19:40:55.531Z,64.20
2017-08-16T19:43:23.146Z,64.20
2017-08-16T19:45:50.690Z,64.30
2017-08-16T19:48:19.101Z,64.30
2017-08-16T19:50:46.671Z,64.30
2017-08-16T19:53:14.105Z,64.30
2017-08-16T19:55:41.287Z,64.30
2017-08-16T19:58:08.977Z,64.30
2017-08-16T20:00:36.493Z,64.40
2017-08-16T20:03:04.014Z,64.40
2017-08-16T20:05:31.189Z,64.50
2017-08-16T20:07:58.492Z,64.60
2017-08-16T20:10:26.138Z,64.60
2017-08-16T20:12:53.720Z,64.60
2017-08-16T20:15:21.173Z,64.50
2017-08-16T20:17:48.690Z,64.50
2017-08-16T20:20:15.958Z,64.50
2017-08-16T20:22:43.169Z,64.50
2017-08-16T20:25:10.699Z,64.50
2017-08-16T20:27:38.141Z,64.50
2017-08-16T20:30:05.612Z,64.60
2017-08-16T20:32:33.978Z,64.60
2017-08-16T20:35:03.526Z,64.60
2017-08-16T20:37:33.774Z,64.60
2017-08-16T20:40:01.028Z,64.50
2017-08-16T20:42:28.414Z,65.10
2017-08-16T20:44:56.840Z,64.50
2017-08-16T20:47:27.137Z,64.50
2017-08-16T20:49:54.422Z,64.50
2017-08-16T20:52:21.632Z,64.50
2017-08-16T20:54:49.709Z,64.50
2017-08-16T20:57:17.117Z,64.50
2017-08-16T20:59:45.064Z,64.00
2017-08-16T21:02:12.452Z,64.40
2017-08-16T21:04:39.649Z,64.50
2017-08-16T21:07:06.990Z,64.50
2017-08-16T21:09:34.967Z,64.50
2017-08-16T21:12:02.157Z,64.50
2017-08-16T21:14:29.365Z,64.50
2017-08-16T21:16:57.647Z,64.60
2017-08-16T21:19:25.991Z,64.50
2017-08-16T21:21:53.366Z,64.70
2017-08-16T21:24:21.039Z,64.50
2017-08-16T21:26:48.301Z,63.60
2017-08-16T21:29:15.640Z,62.70
2017-08-16T21:31:43.098Z,62.10
2017-08-16T21:34:10.754Z,61.50
2017-08-16T21:36:37.925Z,61.30
2017-08-16T21:39:05.113Z,60.90
2017-08-16T21:41:32.282Z,61.80
2017-08-16T21:44:00.380Z,62.00
2017-08-16T21:46:27.881Z,62.00
2017-08-16T21:48:55.291Z,62.30
2017-08-16T21:51:22.824Z,62.50
2017-08-16T21:53:49.989Z,62.60
2017-08-16T21:56:17.180Z,62.80
2017-08-16T21:58:44.701Z,63.00
2017-08-16T22:01:11.888Z,63.00
2017-08-16T22:03:39.061Z,63.00
2017-08-16T22:06:06.257Z,63.10
2017-08-16T22:08:33.997Z,63.20
2017-08-16T22:11:02.105Z,62.90
2017-08-16T22:13:29.755Z,63.40
2017-08-16T22:15:57.333Z,63.50
2017-08-16T22:18:24.965Z,63.50
2017-08-16T22:20:52.552Z,63.60
2017-08-16T22:23:20.197Z,63.60
2017-08-16T22:25:47.776Z,63.70
2017-08-16T22:28:15.225Z,63.70
2017-08-16T22:30:42.680Z,63.70
2017-08-16T22:33:10.141Z,63.80
2017-08-16T22:35:37.328Z,63.80
2017-08-16T22:38:04.737Z,63.80
2017-08-16T22:40:32.197Z,63.80
2017-08-16T22:42:59.380Z,63.90
2017-08-16T22:45:26.568Z,63.90
2017-08-16T22:47:53.738Z,63.90
2017-08-16T22:50:20.906Z,64.00
2017-08-16T22:52:48.458Z,64.00
2017-08-16T22:55:16.033Z,64.00
2017-08-16T22:57:43.201Z,64.00
2017-08-16T23:00:10.373Z,64.00
2017-08-16T23:02:37.546Z,64.10
2017-08-16T23:05:05.249Z,64.20
2017-08-16T23:07:32.421Z,64.20
2017-08-16T23:09:59.604Z,64.10
2017-08-16T23:12:26.792Z,64.20
2017-08-16T23:14:53.961Z,64.20
2017-08-16T23:17:21.129Z,64.20
2017-08-16T23:19:48.298Z,64.20
2017-08-16T23:22:15.470Z,64.20
2017-08-16T23:24:43.060Z,64.30
2017-08-16T23:27:10.514Z,64.30
2017-08-16T23:29:38.169Z,64.30
2017-08-16T23:32:05.423Z,64.30
2017-08-16T23:34:32.892Z,64.30
2017-08-16T23:37:00.076Z,64.40
2017-08-16T23:39:27.413Z,64.40
2017-08-16T23:41:54.647Z,64.40
2017-08-16T23:44:21.997Z,64.40
2017-08-16T23:46:49.238Z,64.50
2017-08-16T23:49:16.423Z,64.50
2017-08-16T23:51:43.597Z,64.50
2017-08-16T23:54:11.009Z,64.50
2017-08-16T23:56:38.462Z,64.60
2017-08-16T23:59:05.638Z,64.50
