createdAt,value
2018-07-07T00:00:36.690Z,16.98
2018-07-07T00:01:36.668Z,17.11
2018-07-07T00:02:36.655Z,17.07
2018-07-07T00:03:36.644Z,17.06
2018-07-07T00:04:36.358Z,17.07
2018-07-07T00:05:36.618Z,17.08
2018-07-07T00:06:36.878Z,17.13
2018-07-07T00:07:36.326Z,17.18
2018-07-07T00:08:36.607Z,17.2
2018-07-07T00:09:36.584Z,17.23
2018-07-07T00:10:36.556Z,17.32
2018-07-07T00:11:36.812Z,17.33
2018-07-07T00:12:36.539Z,17.29
2018-07-07T00:13:36.253Z,17.25
2018-07-07T00:14:36.510Z,17.29
2018-07-07T00:15:36.766Z,17.28
2018-07-07T00:16:36.768Z,17.3
2018-07-07T00:17:36.735Z,17.29
2018-07-07T00:18:36.728Z,17.3
2018-07-07T00:19:36.187Z,17.4
2018-07-07T00:20:36.178Z,17.36
2018-07-07T00:21:36.162Z,17.36
2018-07-07T00:22:36.421Z,17.38
2018-07-07T00:23:36.671Z,17.38
2018-07-07T00:24:36.126Z,17.38
2018-07-07T00:25:36.384Z,17.36
2018-07-07T00:26:36.643Z,17.47
2018-07-07T00:27:36.628Z,17.38
2018-07-07T00:28:36.341Z,17.54
2018-07-07T00:29:36.329Z,17.44
2018-07-07T00:30:36.055Z,17.44
2018-07-07T00:31:36.364Z,17.51
2018-07-07T00:32:36.565Z,17.5
2018-07-07T00:33:36.290Z,17.5
2018-07-07T00:34:36.551Z,17.38
2018-07-07T00:35:36.526Z,17.44
2018-07-07T00:36:36.513Z,17.48
2018-07-07T00:37:35.971Z,17.51
2018-07-07T00:38:36.494Z,17.53
2018-07-07T00:39:36.215Z,17.57
2018-07-07T00:40:36.488Z,17.54
2018-07-07T00:41:36.248Z,17.55
2018-07-07T00:42:36.470Z,17.59
2018-07-07T00:43:36.437Z,17.55
2018-07-07T00:44:36.422Z,17.53
2018-07-07T00:45:36.415Z,17.51
2018-07-07T00:46:36.135Z,17.62
2018-07-07T00:47:36.126Z,17.55
2018-07-07T00:48:36.114Z,17.62
2018-07-07T00:49:36.108Z,17.57
2018-07-07T00:50:36.093Z,17.54
2018-07-07T00:51:36.082Z,17.57
2018-07-07T00:52:35.805Z,17.59
2018-07-07T00:53:36.319Z,17.54
2018-07-07T00:54:36.193Z,17.63
2018-07-07T00:55:36.036Z,17.69
2018-07-07T00:56:36.290Z,17.64
2018-07-07T00:57:36.009Z,17.69
2018-07-07T00:58:36.263Z,17.67
2018-07-07T00:59:36.256Z,17.69
2018-07-07T01:00:35.979Z,17.71
2018-07-07T01:01:36.225Z,17.7
2018-07-07T01:02:36.215Z,17.69
2018-07-07T01:03:35.950Z,17.73
2018-07-07T01:04:35.929Z,17.7
2018-07-07T01:05:35.921Z,17.7
2018-07-07T01:06:35.920Z,17.66
2018-07-07T01:07:36.159Z,17.63
2018-07-07T01:08:35.620Z,17.66
2018-07-07T01:09:36.298Z,17.66
2018-07-07T01:10:35.609Z,17.7
2018-07-07T01:11:35.585Z,17.66
2018-07-07T01:12:35.840Z,17.74
2018-07-07T01:13:36.098Z,17.64
2018-07-07T01:14:36.095Z,17.66
2018-07-07T01:15:36.064Z,17.7
2018-07-07T01:16:36.057Z,17.66
2018-07-07T01:17:35.776Z,17.76
2018-07-07T01:18:36.033Z,17.7
2018-07-07T01:19:35.762Z,17.74
2018-07-07T01:20:35.482Z,17.71
2018-07-07T01:21:35.743Z,17.66
2018-07-07T01:22:35.724Z,17.66
2018-07-07T01:23:35.975Z,17.67
2018-07-07T01:24:35.701Z,17.55
2018-07-07T01:25:35.695Z,17.69
2018-07-07T01:26:35.412Z,17.69
2018-07-07T01:27:35.935Z,17.67
2018-07-07T01:28:35.920Z,17.69
2018-07-07T01:29:35.910Z,17.64
2018-07-07T01:30:35.633Z,17.63
2018-07-07T01:31:35.885Z,17.7
2018-07-07T01:32:35.874Z,17.63
2018-07-07T01:33:35.862Z,17.62
2018-07-07T01:34:35.862Z,17.62
2018-07-07T01:35:35.579Z,17.7
2018-07-07T01:36:35.836Z,17.66
2018-07-07T01:37:35.552Z,17.73
2018-07-07T01:38:35.284Z,17.69
2018-07-07T01:39:35.796Z,17.69
2018-07-07T01:40:35.519Z,17.7
2018-07-07T01:41:35.505Z,17.62
2018-07-07T01:42:35.810Z,17.67
2018-07-07T01:43:35.745Z,17.7
2018-07-07T01:44:35.751Z,17.66
2018-07-07T01:45:35.927Z,17.69
2018-07-07T01:46:35.456Z,17.62
2018-07-07T01:47:35.700Z,17.59
2018-07-07T01:48:35.457Z,17.63
2018-07-07T01:49:35.705Z,17.55
2018-07-07T01:50:35.405Z,17.63
2018-07-07T01:51:35.389Z,17.55
2018-07-07T01:52:35.377Z,17.63
2018-07-07T01:53:35.630Z,17.54
2018-07-07T01:54:35.356Z,17.62
2018-07-07T01:55:35.363Z,17.57
2018-07-07T01:56:35.336Z,17.54
2018-07-07T01:57:35.583Z,17.53
2018-07-07T01:58:35.303Z,17.55
2018-07-07T01:59:35.300Z,17.5
2018-07-07T02:00:35.832Z,17.5
2018-07-07T02:01:35.274Z,17.55
2018-07-07T02:02:35.271Z,17.53
2018-07-07T02:03:35.517Z,17.54
2018-07-07T02:04:35.508Z,17.51
2018-07-07T02:05:35.229Z,17.5
2018-07-07T02:06:35.483Z,17.51
2018-07-07T02:07:35.201Z,17.5
2018-07-07T02:08:35.190Z,17.54
2018-07-07T02:09:35.446Z,17.53
2018-07-07T02:10:35.711Z,17.46
2018-07-07T02:11:35.423Z,17.51
2018-07-07T02:12:35.151Z,17.53
2018-07-07T02:13:35.136Z,17.54
2018-07-07T02:14:34.855Z,17.54
2018-07-07T02:15:35.374Z,17.5
2018-07-07T02:16:35.364Z,17.43
2018-07-07T02:17:34.821Z,17.46
2018-07-07T02:18:35.335Z,17.41
2018-07-07T02:19:35.334Z,17.5
2018-07-07T02:20:35.051Z,17.46
2018-07-07T02:21:35.303Z,17.48
2018-07-07T02:22:35.029Z,17.5
2018-07-07T02:23:35.015Z,17.47
2018-07-07T02:24:35.271Z,17.53
2018-07-07T02:25:35.255Z,17.43
2018-07-07T02:26:34.717Z,17.51
2018-07-07T02:27:34.971Z,17.47
2018-07-07T02:28:34.957Z,17.47
2018-07-07T02:29:34.944Z,17.5
2018-07-07T02:30:34.941Z,17.51
2018-07-07T02:31:34.931Z,17.46
2018-07-07T02:32:35.176Z,17.51
2018-07-07T02:33:35.166Z,17.53
2018-07-07T02:34:35.157Z,17.5
2018-07-07T02:35:35.155Z,17.33
2018-07-07T02:36:35.135Z,17.36
2018-07-07T02:37:34.868Z,17.35
2018-07-07T02:38:35.117Z,17.38
2018-07-07T02:39:35.109Z,17.36
2018-07-07T02:40:34.560Z,17.33
2018-07-07T02:41:34.814Z,17.4
2018-07-07T02:42:34.797Z,17.33
2018-07-07T02:43:35.052Z,17.29
2018-07-07T02:44:35.040Z,17.33
2018-07-07T02:45:34.761Z,17.35
2018-07-07T02:46:35.027Z,17.3
2018-07-07T02:47:34.738Z,17.32
2018-07-07T02:48:34.724Z,17.3
2018-07-07T02:49:34.979Z,17.35
2018-07-07T02:50:34.974Z,17.32
2018-07-07T02:51:34.699Z,17.32
2018-07-07T02:52:34.686Z,17.26
2018-07-07T02:53:34.932Z,17.28
2018-07-07T02:54:34.926Z,17.23
2018-07-07T02:55:34.914Z,17.26
2018-07-07T02:56:34.643Z,17.25
2018-07-07T02:57:34.882Z,17.22
2018-07-07T02:58:34.878Z,17.18
2018-07-07T02:59:34.604Z,17.17
2018-07-07T03:00:34.859Z,17.15
2018-07-07T03:01:34.589Z,17.18
2018-07-07T03:02:34.837Z,17.17
2018-07-07T03:03:34.828Z,17.15
2018-07-07T03:04:34.542Z,17.18
2018-07-07T03:05:34.268Z,17.17
2018-07-07T03:06:34.513Z,17.23
2018-07-07T03:07:34.769Z,17.18
2018-07-07T03:08:34.490Z,17.22
2018-07-07T03:09:34.750Z,17.17
2018-07-07T03:10:34.208Z,17.1
2018-07-07T03:11:34.718Z,17.15
2018-07-07T03:12:34.711Z,17.11
2018-07-07T03:13:34.699Z,17.15
2018-07-07T03:14:34.158Z,17.11
2018-07-07T03:15:34.679Z,17.1
2018-07-07T03:16:34.663Z,17.11
2018-07-07T03:17:34.652Z,17.11
2018-07-07T03:18:34.366Z,17.13
2018-07-07T03:19:34.639Z,17.11
2018-07-07T03:20:34.346Z,16.99
2018-07-07T03:21:34.338Z,16.98
2018-07-07T03:22:34.330Z,17
2018-07-07T03:23:34.330Z,17.06
2018-07-07T03:24:34.306Z,17
2018-07-07T03:25:34.289Z,17.03
2018-07-07T03:26:34.284Z,16.9
2018-07-07T03:27:34.002Z,16.89
2018-07-07T03:28:34.253Z,16.95
2018-07-07T03:29:34.501Z,16.95
2018-07-07T03:30:34.233Z,16.96
2018-07-07T03:31:33.956Z,17
2018-07-07T03:32:34.467Z,16.9
2018-07-07T03:33:34.453Z,16.86
2018-07-07T03:34:34.446Z,16.81
2018-07-07T03:35:33.901Z,16.88
2018-07-07T03:36:34.157Z,16.88
2018-07-07T03:37:34.144Z,16.88
2018-07-07T03:38:34.128Z,16.78
2018-07-07T03:39:34.123Z,16.74
2018-07-07T03:40:33.841Z,16.8
2018-07-07T03:41:34.361Z,16.8
2018-07-07T03:42:34.084Z,16.8
2018-07-07T03:43:33.805Z,16.7
2018-07-07T03:44:34.057Z,16.59
2018-07-07T03:45:34.243Z,16.62
2018-07-07T03:46:34.305Z,16.63
2018-07-07T03:47:34.286Z,16.58
2018-07-07T03:48:33.744Z,16.52
2018-07-07T03:49:34.267Z,16.52
2018-07-07T03:50:33.983Z,16.48
2018-07-07T03:51:34.239Z,16.49
2018-07-07T03:52:34.221Z,16.48
2018-07-07T03:53:33.942Z,16.48
2018-07-07T03:54:34.203Z,16.44
2018-07-07T03:55:33.933Z,16.52
2018-07-07T03:56:34.180Z,16.55
2018-07-07T03:57:33.903Z,16.55
2018-07-07T03:58:33.888Z,16.52
2018-07-07T03:59:34.144Z,16.6
2018-07-07T04:00:34.122Z,16.52
2018-07-07T04:01:34.115Z,16.59
2018-07-07T04:02:33.849Z,16.5
2018-07-07T04:03:33.824Z,16.56
2018-07-07T04:04:33.554Z,16.49
2018-07-07T04:05:33.798Z,16.45
2018-07-07T04:06:34.051Z,16.48
2018-07-07T04:07:34.044Z,16.53
2018-07-07T04:08:34.028Z,16.58
2018-07-07T04:09:34.022Z,16.58
2018-07-07T04:10:34.009Z,16.56
2018-07-07T04:11:33.725Z,16.55
2018-07-07T04:12:33.712Z,16.55
2018-07-07T04:13:33.706Z,16.53
2018-07-07T04:14:33.687Z,16.55
2018-07-07T04:15:33.948Z,16.52
2018-07-07T04:16:33.402Z,16.53
2018-07-07T04:17:33.913Z,16.49
2018-07-07T04:18:33.641Z,16.55
2018-07-07T04:19:33.632Z,16.45
2018-07-07T04:20:33.622Z,16.45
2018-07-07T04:21:33.610Z,16.53
2018-07-07T04:22:33.597Z,16.44
2018-07-07T04:23:33.841Z,16.5
2018-07-07T04:24:33.832Z,16.45
2018-07-07T04:25:33.820Z,16.5
2018-07-07T04:26:33.806Z,16.49
2018-07-07T04:27:33.799Z,16.49
2018-07-07T04:28:33.781Z,16.49
2018-07-07T04:29:33.766Z,16.5
2018-07-07T04:30:33.857Z,16.4
2018-07-07T04:31:33.746Z,16.52
2018-07-07T04:32:33.735Z,16.49
2018-07-07T04:33:33.717Z,16.5
2018-07-07T04:34:33.177Z,16.5
2018-07-07T04:35:33.438Z,16.48
2018-07-07T04:36:33.687Z,16.44
2018-07-07T04:37:33.406Z,16.48
2018-07-07T04:38:33.126Z,16.5
2018-07-07T04:39:33.644Z,16.48
2018-07-07T04:40:33.636Z,16.5
2018-07-07T04:41:33.615Z,16.58
2018-07-07T04:42:33.347Z,16.52
2018-07-07T04:43:33.601Z,16.48
2018-07-07T04:44:33.593Z,16.49
2018-07-07T04:45:33.574Z,16.48
2018-07-07T04:46:33.298Z,16.52
2018-07-07T04:47:33.548Z,16.49
2018-07-07T04:48:33.533Z,16.49
2018-07-07T04:49:33.521Z,16.58
2018-07-07T04:50:33.249Z,16.52
2018-07-07T04:51:33.231Z,16.49
2018-07-07T04:52:33.657Z,16.53
2018-07-07T04:53:33.469Z,16.49
2018-07-07T04:54:33.466Z,16.48
2018-07-07T04:55:33.182Z,16.55
2018-07-07T04:56:33.167Z,16.52
2018-07-07T04:57:33.160Z,16.5
2018-07-07T04:58:33.147Z,16.49
2018-07-07T04:59:33.395Z,16.52
2018-07-07T05:00:33.116Z,16.52
2018-07-07T05:01:33.375Z,16.53
2018-07-07T05:02:33.361Z,16.55
2018-07-07T05:03:33.083Z,16.56
2018-07-07T05:04:33.454Z,16.55
2018-07-07T05:05:33.115Z,16.5
2018-07-07T05:06:33.352Z,16.5
2018-07-07T05:07:32.772Z,16.49
2018-07-07T05:08:33.032Z,16.48
2018-07-07T05:09:33.283Z,16.49
2018-07-07T05:10:32.732Z,16.5
2018-07-07T05:11:33.250Z,16.56
2018-07-07T05:12:33.237Z,16.5
2018-07-07T05:13:33.224Z,16.49
2018-07-07T05:14:32.950Z,16.5
2018-07-07T05:15:32.992Z,16.48
2018-07-07T05:16:32.657Z,16.49
2018-07-07T05:17:32.913Z,16.45
2018-07-07T05:18:32.896Z,16.55
2018-07-07T05:19:33.154Z,16.53
2018-07-07T05:20:33.175Z,16.49
2018-07-07T05:21:33.135Z,16.56
2018-07-07T05:22:33.118Z,16.49
2018-07-07T05:23:32.841Z,16.5
2018-07-07T05:24:32.564Z,16.56
2018-07-07T05:25:32.551Z,16.53
2018-07-07T05:26:32.805Z,16.62
2018-07-07T05:27:33.055Z,16.55
2018-07-07T05:28:33.042Z,16.6
2018-07-07T05:29:32.766Z,16.56
2018-07-07T05:30:32.755Z,16.58
2018-07-07T05:31:33.004Z,16.63
2018-07-07T05:32:32.996Z,16.63
2018-07-07T05:33:32.714Z,16.74
2018-07-07T05:34:32.971Z,16.74
2018-07-07T05:35:32.954Z,16.67
2018-07-07T05:36:32.938Z,16.75
2018-07-07T05:37:32.927Z,16.86
2018-07-07T05:38:32.922Z,16.65
2018-07-07T05:39:32.905Z,16.8
2018-07-07T05:40:32.898Z,16.89
2018-07-07T05:41:32.618Z,16.86
2018-07-07T05:42:32.344Z,16.89
2018-07-07T05:43:32.587Z,16.95
2018-07-07T05:44:32.844Z,17.03
2018-07-07T05:45:32.772Z,17.07
2018-07-07T05:46:32.559Z,17.22
2018-07-07T05:47:32.548Z,17.23
2018-07-07T05:48:32.537Z,17.29
2018-07-07T05:49:32.521Z,17.4
2018-07-07T05:50:32.560Z,17.54
2018-07-07T05:51:32.498Z,17.46
2018-07-07T05:52:32.751Z,17.57
2018-07-07T05:53:32.742Z,17.53
2018-07-07T05:54:32.460Z,17.54
2018-07-07T05:55:32.715Z,17.66
2018-07-07T05:56:32.705Z,17.71
2018-07-07T05:57:32.674Z,17.7
2018-07-07T05:58:32.680Z,17.69
2018-07-07T05:59:32.408Z,17.73
2018-07-07T06:00:32.656Z,17.67
2018-07-07T06:01:32.375Z,17.55
2018-07-07T06:02:32.366Z,17.57
2018-07-07T06:03:32.623Z,17.59
2018-07-07T06:04:32.343Z,17.62
2018-07-07T06:05:32.600Z,17.62
2018-07-07T06:06:32.319Z,17.64
2018-07-07T06:07:32.311Z,17.62
2018-07-07T06:08:32.298Z,17.64
2018-07-07T06:09:32.026Z,17.57
2018-07-07T06:10:32.012Z,17.59
2018-07-07T06:11:32.261Z,17.59
2018-07-07T06:12:31.995Z,17.57
2018-07-07T06:13:31.983Z,17.57
2018-07-07T06:14:32.360Z,17.59
2018-07-07T06:15:32.485Z,17.63
2018-07-07T06:16:32.471Z,17.69
2018-07-07T06:17:32.494Z,17.67
2018-07-07T06:18:32.186Z,17.78
2018-07-07T06:19:32.436Z,17.95
2018-07-07T06:20:32.431Z,17.95
2018-07-07T06:21:32.413Z,17.99
2018-07-07T06:22:32.137Z,18.1
2018-07-07T06:23:32.400Z,18.07
2018-07-07T06:24:32.379Z,18.12
2018-07-07T06:25:32.367Z,18.28
2018-07-07T06:26:32.591Z,18.4
2018-07-07T06:27:32.084Z,18.49
2018-07-07T06:28:31.806Z,18.55
2018-07-07T06:29:32.326Z,18.39
2018-07-07T06:30:32.049Z,18.46
2018-07-07T06:31:32.035Z,18.43
2018-07-07T06:32:32.032Z,18.34
2018-07-07T06:33:31.760Z,18.37
2018-07-07T06:34:32.006Z,18.39
2018-07-07T06:35:31.995Z,18.37
2018-07-07T06:36:31.986Z,18.39
2018-07-07T06:37:32.379Z,18.37
2018-07-07T06:38:31.961Z,18.37
2018-07-07T06:39:32.221Z,18.36
2018-07-07T06:40:32.199Z,18.37
2018-07-07T06:41:32.195Z,18.37
2018-07-07T06:42:32.180Z,18.34
2018-07-07T06:43:32.175Z,18.34
2018-07-07T06:44:31.903Z,18.42
2018-07-07T06:45:31.621Z,18.43
2018-07-07T06:46:31.881Z,18.34
2018-07-07T06:47:32.148Z,18.4
2018-07-07T06:48:31.854Z,18.43
2018-07-07T06:49:31.849Z,18.44
2018-07-07T06:50:32.105Z,18.46
2018-07-07T06:51:31.821Z,18.49
2018-07-07T06:52:32.081Z,18.54
2018-07-07T06:53:32.061Z,18.5
2018-07-07T06:54:32.054Z,18.59
2018-07-07T06:55:31.777Z,18.82
2018-07-07T06:56:31.771Z,19.31
2018-07-07T06:57:31.766Z,19.53
2018-07-07T06:58:31.754Z,19.55
2018-07-07T06:59:32.061Z,19.53
2018-07-07T07:00:31.477Z,19.61
2018-07-07T07:01:31.728Z,20.15
2018-07-07T07:02:31.455Z,20.79
2018-07-07T07:03:31.826Z,21.53
2018-07-07T07:04:31.697Z,22.14
2018-07-07T07:05:31.959Z,22.72
2018-07-07T07:06:32.111Z,23.09
2018-07-07T07:07:31.670Z,23.38
2018-07-07T07:08:31.664Z,23.79
2018-07-07T07:09:31.971Z,24.12
2018-07-07T07:10:31.648Z,24.38
2018-07-07T07:11:31.901Z,24.44
2018-07-07T07:12:31.889Z,24.59
2018-07-07T07:13:31.886Z,24.77
2018-07-07T07:14:31.868Z,25.09
2018-07-07T07:15:31.860Z,25.2
2018-07-07T07:16:31.858Z,25.3
2018-07-07T07:17:31.367Z,25.28
2018-07-07T07:18:31.854Z,25.44
2018-07-07T07:19:31.574Z,25.57
2018-07-07T07:20:31.828Z,25.68
2018-07-07T07:21:31.820Z,25.71
2018-07-07T07:22:31.548Z,25.53
2018-07-07T07:23:31.800Z,25.54
2018-07-07T07:24:31.805Z,25.44
2018-07-07T07:25:31.266Z,25.56
2018-07-07T07:26:31.800Z,25.53
2018-07-07T07:27:31.519Z,25.59
2018-07-07T07:28:31.511Z,25.69
2018-07-07T07:29:31.775Z,25.69
2018-07-07T07:30:31.505Z,25.84
2018-07-07T07:31:31.761Z,25.98
2018-07-07T07:32:31.495Z,26.09
2018-07-07T07:33:31.755Z,26.35
2018-07-07T07:34:31.488Z,26.43
2018-07-07T07:35:31.476Z,26.87
2018-07-07T07:36:31.478Z,27.24
2018-07-07T07:37:31.740Z,27.85
2018-07-07T07:38:31.469Z,28.36
2018-07-07T07:39:31.738Z,28.75
2018-07-07T07:40:31.466Z,29.22
2018-07-07T07:41:31.459Z,29.57
2018-07-07T07:42:31.454Z,29.92
2018-07-07T07:43:31.451Z,30.26
2018-07-07T07:44:31.717Z,30.64
2018-07-07T07:45:31.925Z,31.01
2018-07-07T07:46:31.709Z,31.08
2018-07-07T07:47:31.709Z,31.21
2018-07-07T07:48:31.702Z,31.43
2018-07-07T07:49:31.438Z,31.55
2018-07-07T07:50:31.700Z,31.73
2018-07-07T07:51:31.702Z,31.85
2018-07-07T07:52:31.166Z,31.96
2018-07-07T07:53:31.694Z,32.22
2018-07-07T07:54:31.700Z,32.42
2018-07-07T07:55:31.433Z,32.47
2018-07-07T07:56:31.164Z,32.35
2018-07-07T07:57:31.690Z,32.37
2018-07-07T07:58:31.425Z,32.49
2018-07-07T07:59:31.421Z,32.51
2018-07-07T08:00:31.688Z,32.66
2018-07-07T08:01:31.157Z,32.7
2018-07-07T08:02:31.417Z,32.85
2018-07-07T08:03:31.731Z,32.89
2018-07-07T08:04:31.419Z,33.15
2018-07-07T08:05:31.679Z,33.26
2018-07-07T08:06:31.683Z,33.49
2018-07-07T08:07:31.422Z,33.61
2018-07-07T08:08:31.150Z,33.57
2018-07-07T08:09:31.421Z,33.51
2018-07-07T08:10:31.679Z,33.6
2018-07-07T08:11:31.421Z,33.7
2018-07-07T08:12:31.417Z,33.78
2018-07-07T08:13:31.685Z,33.68
2018-07-07T08:14:31.158Z,33.6
2018-07-07T08:15:31.690Z,33.41
2018-07-07T08:16:31.420Z,33.49
2018-07-07T08:17:31.688Z,33.6
2018-07-07T08:18:31.417Z,33.78
2018-07-07T08:19:31.418Z,33.73
2018-07-07T08:20:31.682Z,33.42
2018-07-07T08:21:31.684Z,33.41
2018-07-07T08:22:31.838Z,33.49
2018-07-07T08:23:31.685Z,33.45
2018-07-07T08:24:31.419Z,33.51
2018-07-07T08:25:31.424Z,33.61
2018-07-07T08:26:31.693Z,33.65
2018-07-07T08:27:31.164Z,33.57
2018-07-07T08:28:31.897Z,33.34
2018-07-07T08:29:31.425Z,33.07
2018-07-07T08:30:31.696Z,32.84
2018-07-07T08:31:31.695Z,32.7
2018-07-07T08:32:31.694Z,32.36
2018-07-07T08:33:31.693Z,31.43
2018-07-07T08:34:31.978Z,30.81
2018-07-07T08:35:31.433Z,30.16
2018-07-07T08:36:31.919Z,29.82
2018-07-07T08:37:31.717Z,29.6
2018-07-07T08:38:31.435Z,29.35
2018-07-07T08:39:31.172Z,29.56
2018-07-07T08:40:31.439Z,29.6
2018-07-07T08:41:31.440Z,29.56
2018-07-07T08:42:31.709Z,29.38
2018-07-07T08:43:31.441Z,29.13
2018-07-07T08:44:31.174Z,28.66
2018-07-07T08:45:31.441Z,28.33
2018-07-07T08:46:31.175Z,27.95
2018-07-07T08:47:31.694Z,27.77
2018-07-07T08:48:31.434Z,27.29
2018-07-07T08:49:31.547Z,27.14
2018-07-07T08:50:31.164Z,26.91
2018-07-07T08:51:31.427Z,26.58
2018-07-07T08:52:31.685Z,26.37
2018-07-07T08:53:31.421Z,26.17
2018-07-07T08:54:31.688Z,26.02
2018-07-07T08:55:31.679Z,25.89
2018-07-07T08:56:31.143Z,25.74
2018-07-07T08:57:31.677Z,25.59
2018-07-07T08:58:31.678Z,25.52
2018-07-07T08:59:31.398Z,25.43
2018-07-07T09:00:31.394Z,25.32
2018-07-07T09:01:31.388Z,25.31
2018-07-07T09:02:31.386Z,25.47
2018-07-07T09:03:31.670Z,25.94
2018-07-07T09:04:31.648Z,26.55
2018-07-07T09:05:31.376Z,27.19
2018-07-07T09:06:31.385Z,27.48
2018-07-07T09:07:31.375Z,27.42
2018-07-07T09:08:31.638Z,27.73
2018-07-07T09:09:31.654Z,28.25
2018-07-07T09:10:31.110Z,28.53
2018-07-07T09:11:31.681Z,29.04
2018-07-07T09:12:31.108Z,29.52
2018-07-07T09:13:31.372Z,29.75
2018-07-07T09:14:31.382Z,29.97
2018-07-07T09:15:31.371Z,30.26
2018-07-07T09:16:31.373Z,30.08
2018-07-07T09:17:31.641Z,29.92
2018-07-07T09:18:31.640Z,29.53
2018-07-07T09:19:31.381Z,29.4
2018-07-07T09:20:31.119Z,29
2018-07-07T09:21:31.377Z,28.59
2018-07-07T09:22:31.115Z,28.33
2018-07-07T09:23:31.435Z,27.99
2018-07-07T09:24:31.837Z,27.86
2018-07-07T09:25:31.376Z,27.73
2018-07-07T09:26:31.644Z,27.38
2018-07-07T09:27:31.645Z,27.29
2018-07-07T09:28:31.382Z,27.24
2018-07-07T09:29:31.110Z,27.46
2018-07-07T09:30:31.654Z,27.76
2018-07-07T09:31:31.113Z,28.23
2018-07-07T09:32:31.653Z,28.4
2018-07-07T09:33:31.118Z,28.32
2018-07-07T09:34:31.641Z,27.95
2018-07-07T09:35:31.379Z,27.77
2018-07-07T09:36:31.377Z,27.43
2018-07-07T09:37:31.112Z,27.19
2018-07-07T09:38:31.381Z,26.96
2018-07-07T09:39:31.380Z,27.19
2018-07-07T09:40:31.376Z,27.31
2018-07-07T09:41:31.112Z,27.5
2018-07-07T09:42:31.112Z,27.66
2018-07-07T09:43:31.119Z,27.74
2018-07-07T09:44:31.642Z,28.11
2018-07-07T09:45:31.575Z,28.32
2018-07-07T09:46:31.639Z,28.35
2018-07-07T09:47:31.640Z,28.14
2018-07-07T09:48:31.370Z,27.94
2018-07-07T09:49:31.648Z,27.74
2018-07-07T09:50:31.648Z,27.39
2018-07-07T09:51:31.111Z,27.19
2018-07-07T09:52:31.100Z,26.68
2018-07-07T09:53:31.627Z,26.52
2018-07-07T09:54:31.642Z,26.43
2018-07-07T09:55:31.357Z,26.32
2018-07-07T09:56:31.540Z,26.29
2018-07-07T09:57:31.618Z,26.27
2018-07-07T09:58:31.615Z,25.94
2018-07-07T09:59:31.352Z,25.69
2018-07-07T10:00:31.348Z,25.61
2018-07-07T10:01:31.352Z,25.56
2018-07-07T10:02:31.345Z,25.53
2018-07-07T10:03:31.336Z,25.53
2018-07-07T10:04:31.335Z,25.42
2018-07-07T10:05:31.328Z,25.34
2018-07-07T10:06:31.585Z,25.2
2018-07-07T10:07:31.384Z,25.05
2018-07-07T10:08:31.054Z,25.02
2018-07-07T10:09:31.578Z,25.05
2018-07-07T10:10:31.308Z,25
2018-07-07T10:11:31.567Z,24.94
2018-07-07T10:12:31.037Z,24.98
2018-07-07T10:13:31.804Z,25.01
2018-07-07T10:14:31.295Z,25.12
2018-07-07T10:15:31.563Z,25.1
2018-07-07T10:16:31.547Z,25.19
2018-07-07T10:17:31.540Z,25.2
2018-07-07T10:18:31.271Z,25.39
2018-07-07T10:19:31.533Z,25.32
2018-07-07T10:20:31.532Z,25.24
2018-07-07T10:21:31.260Z,25.17
2018-07-07T10:22:31.527Z,25.3
2018-07-07T10:23:31.510Z,25.61
2018-07-07T10:24:31.247Z,26.15
2018-07-07T10:25:31.246Z,26.17
2018-07-07T10:26:30.974Z,26.2
2018-07-07T10:27:31.237Z,26.31
2018-07-07T10:28:31.235Z,26.46
2018-07-07T10:29:31.512Z,26.67
2018-07-07T10:30:31.240Z,27.01
2018-07-07T10:31:31.590Z,27.46
2018-07-07T10:32:31.495Z,27.86
2018-07-07T10:33:30.958Z,28.54
2018-07-07T10:34:30.964Z,28.96
2018-07-07T10:35:31.221Z,29.38
2018-07-07T10:36:31.492Z,29.74
2018-07-07T10:37:31.035Z,30.21
2018-07-07T10:38:31.495Z,29.99
2018-07-07T10:39:31.494Z,30.05
2018-07-07T10:40:31.494Z,29.82
2018-07-07T10:41:31.496Z,30
2018-07-07T10:42:31.497Z,30.33
2018-07-07T10:43:31.239Z,30.84
2018-07-07T10:44:31.519Z,31.01
2018-07-07T10:45:31.100Z,31.15
2018-07-07T10:46:31.511Z,30.98
2018-07-07T10:47:31.393Z,31.09
2018-07-07T10:48:31.523Z,31.27
2018-07-07T10:49:31.548Z,31.72
2018-07-07T10:50:31.271Z,32
2018-07-07T10:51:31.000Z,32.22
2018-07-07T10:52:31.539Z,32.74
2018-07-07T10:53:31.273Z,32.77
2018-07-07T10:54:31.544Z,32.67
2018-07-07T10:55:31.321Z,32.37
2018-07-07T10:56:31.549Z,32.33
2018-07-07T10:57:31.554Z,32.54
2018-07-07T10:58:31.293Z,32.86
2018-07-07T10:59:31.305Z,33.19
2018-07-07T11:00:31.309Z,33.07
2018-07-07T11:01:31.578Z,33.07
2018-07-07T11:02:31.381Z,33.15
2018-07-07T11:03:31.324Z,32.84
2018-07-07T11:04:31.064Z,33.03
2018-07-07T11:05:31.333Z,33.11
2018-07-07T11:06:31.611Z,33.17
2018-07-07T11:07:31.365Z,33.37
2018-07-07T11:08:31.093Z,33.34
2018-07-07T11:09:31.359Z,33.46
2018-07-07T11:10:31.625Z,33.43
2018-07-07T11:11:31.636Z,33.42
2018-07-07T11:12:31.377Z,33.2
2018-07-07T11:13:31.393Z,33.17
2018-07-07T11:14:31.647Z,33.14
2018-07-07T11:15:31.398Z,33.31
2018-07-07T11:16:31.400Z,33.36
2018-07-07T11:17:31.676Z,33.46
2018-07-07T11:18:31.417Z,33.61
2018-07-07T11:19:31.685Z,33.49
2018-07-07T11:20:31.691Z,33.61
2018-07-07T11:21:31.431Z,33.65
2018-07-07T11:22:31.435Z,33.79
2018-07-07T11:23:31.186Z,33.83
2018-07-07T11:24:31.453Z,33.6
2018-07-07T11:25:31.461Z,33.68
2018-07-07T11:26:31.741Z,33.52
2018-07-07T11:27:31.474Z,33.61
2018-07-07T11:28:31.484Z,33.53
2018-07-07T11:29:31.481Z,33.63
2018-07-07T11:30:31.769Z,33.63
2018-07-07T11:31:31.235Z,33.73
2018-07-07T11:32:31.255Z,33.74
2018-07-07T11:33:31.779Z,33.45
2018-07-07T11:34:31.261Z,33.61
2018-07-07T11:35:31.527Z,33.57
2018-07-07T11:36:31.870Z,33.76
2018-07-07T11:37:31.818Z,34
2018-07-07T11:38:31.811Z,34.09
2018-07-07T11:39:31.290Z,34
2018-07-07T11:40:31.835Z,34.19
2018-07-07T11:41:31.570Z,34.29
2018-07-07T11:42:31.586Z,34.56
2018-07-07T11:43:31.585Z,34.83
2018-07-07T11:44:31.856Z,34.79
2018-07-07T11:45:32.065Z,34.86
2018-07-07T11:46:31.880Z,35.35
2018-07-07T11:47:31.355Z,35.32
2018-07-07T11:48:31.625Z,35.39
2018-07-07T11:49:31.627Z,35.42
2018-07-07T11:50:32.062Z,35.66
2018-07-07T11:51:31.658Z,35.69
2018-07-07T11:52:31.390Z,35.33
2018-07-07T11:53:31.662Z,35.45
2018-07-07T11:54:31.936Z,35.42
2018-07-07T11:55:31.939Z,35.03
2018-07-07T11:56:31.675Z,34.16
2018-07-07T11:57:31.692Z,33.98
2018-07-07T11:58:31.693Z,33.9
2018-07-07T11:59:31.757Z,33.89
2018-07-07T12:00:31.972Z,33.87
2018-07-07T12:01:31.715Z,34
2018-07-07T12:02:31.459Z,33.86
2018-07-07T12:03:31.992Z,33.7
2018-07-07T12:04:31.839Z,34.04
2018-07-07T12:05:31.745Z,34.24
2018-07-07T12:06:31.485Z,34.46
2018-07-07T12:07:32.092Z,34.45
2018-07-07T12:08:31.973Z,34.48
2018-07-07T12:09:32.036Z,34.35
2018-07-07T12:10:31.787Z,34.17
2018-07-07T12:11:32.438Z,34.32
2018-07-07T12:12:32.064Z,34.36
2018-07-07T12:13:32.072Z,34.39
2018-07-07T12:14:32.075Z,34.48
2018-07-07T12:15:31.812Z,34.41
2018-07-07T12:16:31.561Z,34.64
2018-07-07T12:17:32.316Z,34.83
2018-07-07T12:18:32.105Z,35.25
2018-07-07T12:19:31.846Z,35.23
2018-07-07T12:20:31.856Z,35.1
2018-07-07T12:21:32.122Z,34.88
2018-07-07T12:22:31.872Z,34.94
2018-07-07T12:23:32.143Z,35.06
2018-07-07T12:24:31.885Z,35.14
2018-07-07T12:25:32.154Z,35.02
2018-07-07T12:26:31.628Z,35.18
2018-07-07T12:27:32.171Z,34.88
2018-07-07T12:28:32.169Z,34.54
2018-07-07T12:29:31.920Z,34.63
2018-07-07T12:30:31.926Z,34.74
2018-07-07T12:31:32.061Z,35.01
2018-07-07T12:32:32.201Z,35.15
2018-07-07T12:33:32.208Z,34.45
2018-07-07T12:34:31.959Z,34.24
2018-07-07T12:35:32.236Z,34.19
2018-07-07T12:36:31.698Z,34.14
2018-07-07T12:37:31.979Z,34.42
2018-07-07T12:38:32.247Z,34.56
2018-07-07T12:39:31.987Z,34.84
2018-07-07T12:40:32.525Z,35.06
2018-07-07T12:41:32.002Z,35.26
2018-07-07T12:42:31.747Z,35.66
2018-07-07T12:43:31.761Z,35.99
2018-07-07T12:44:32.031Z,36.04
2018-07-07T12:45:32.041Z,35.74
2018-07-07T12:46:31.777Z,35.7
2018-07-07T12:47:32.055Z,35.45
2018-07-07T12:48:32.056Z,35.51
2018-07-07T12:49:32.326Z,35.51
2018-07-07T12:50:32.338Z,35.58
2018-07-07T12:51:32.337Z,35.42
2018-07-07T12:52:32.396Z,35.33
2018-07-07T12:53:32.096Z,35.3
2018-07-07T12:54:31.837Z,35.23
2018-07-07T12:55:32.388Z,35.55
2018-07-07T12:56:31.857Z,35.51