createdAt,value
2019-02-23T00:01:36.271Z,51.40
2019-02-23T00:06:45.719Z,47.73
2019-02-23T00:11:59.212Z,57.17
2019-02-23T00:17:09.931Z,54.77
2019-02-23T00:22:19.052Z,53.73
2019-02-23T00:27:31.880Z,52.90
2019-02-23T00:32:42.675Z,54.90
2019-02-23T00:37:56.423Z,54.10
2019-02-23T00:43:11.820Z,55.43
2019-02-23T00:48:23.304Z,51.13
2019-02-23T00:53:38.504Z,42.67
2019-02-23T00:58:49.401Z,45.23
2019-02-23T01:04:00.296Z,39.00
2019-02-23T01:09:13.551Z,36.55
2019-02-23T01:14:28.777Z,38.00
2019-02-23T01:19:47.403Z,37.20
2019-02-23T01:24:54.316Z,35.10
2019-02-23T01:30:04.339Z,33.90
2019-02-23T01:35:15.283Z,34.13
2019-02-23T01:40:28.065Z,34.40
2019-02-23T01:45:42.740Z,31.30
2019-02-23T01:50:54.709Z,34.93
2019-02-23T01:56:06.578Z,28.80
2019-02-23T02:01:17.418Z,31.73
2019-02-23T02:06:33.614Z,30.62
2019-02-23T02:11:43.693Z,35.47
2019-02-23T02:16:51.469Z,34.33
2019-02-23T02:22:00.715Z,28.67
2019-02-23T02:27:10.833Z,32.13
2019-02-23T02:32:25.302Z,27.20
2019-02-23T02:37:33.201Z,32.30
2019-02-23T02:42:40.329Z,29.33
2019-02-23T02:47:55.784Z,29.33
2019-02-23T02:53:06.184Z,32.63
2019-02-23T02:58:16.168Z,33.95
2019-02-23T03:03:30.360Z,32.05
2019-02-23T03:08:43.080Z,34.53
2019-02-23T03:13:53.101Z,32.27
2019-02-23T03:19:07.881Z,33.40
2019-02-23T03:24:15.425Z,32.27
2019-02-23T03:29:29.257Z,36.10
2019-02-23T03:34:41.006Z,38.37
2019-02-23T03:39:54.771Z,38.07
2019-02-23T03:45:05.606Z,39.83
2019-02-23T03:50:19.369Z,38.80
2019-02-23T03:55:34.891Z,37.77
2019-02-23T04:00:45.191Z,32.57
2019-02-23T04:05:59.726Z,37.00
2019-02-23T04:11:07.840Z,35.88
2019-02-23T04:16:20.421Z,36.37
2019-02-23T04:21:29.965Z,34.37
2019-02-23T04:26:39.200Z,38.17
2019-02-23T04:31:49.838Z,41.30
2019-02-23T04:37:02.628Z,40.03
2019-02-23T04:42:13.545Z,36.27
2019-02-23T04:47:21.206Z,37.20
2019-02-23T04:52:32.784Z,37.07
2019-02-23T04:57:44.484Z,37.60
2019-02-23T05:02:53.702Z,37.23
2019-02-23T05:08:06.862Z,38.43
2019-02-23T05:13:17.993Z,38.88
2019-02-23T05:18:33.614Z,37.83
2019-02-23T05:23:41.180Z,40.20
2019-02-23T05:28:54.007Z,42.27
2019-02-23T05:34:04.789Z,41.70
2019-02-23T05:39:17.691Z,40.57
2019-02-23T05:44:26.356Z,37.00
2019-02-23T05:49:38.136Z,42.13
2019-02-23T05:54:45.482Z,45.33
2019-02-23T05:59:53.582Z,36.37
2019-02-23T06:05:04.139Z,40.83
2019-02-23T06:10:18.728Z,35.17
2019-02-23T06:15:29.416Z,37.67
2019-02-23T06:20:40.744Z,42.13
2019-02-23T06:25:49.646Z,36.90
2019-02-23T06:31:00.675Z,40.93
2019-02-23T06:36:09.674Z,42.43
2019-02-23T06:41:17.719Z,44.25
2019-02-23T06:46:29.601Z,42.85
2019-02-23T06:51:45.033Z,42.13
2019-02-23T06:56:53.731Z,42.00
2019-02-23T07:02:01.169Z,43.83
2019-02-23T07:07:12.076Z,40.50
2019-02-23T07:12:21.101Z,44.98
2019-02-23T07:17:31.086Z,42.67
2019-02-23T07:22:45.005Z,41.27
2019-02-23T07:27:53.438Z,37.03
2019-02-23T07:33:07.757Z,38.30
2019-02-23T07:38:15.843Z,40.93
2019-02-23T07:43:26.822Z,40.38
2019-02-23T07:48:35.940Z,36.03
2019-02-23T07:53:48.588Z,39.30
2019-02-23T07:58:58.066Z,38.03
2019-02-23T08:04:13.547Z,35.03
2019-02-23T08:09:24.549Z,34.27
2019-02-23T08:14:36.191Z,31.90
2019-02-23T08:19:57.829Z,31.13
2019-02-23T08:25:06.970Z,32.20
2019-02-23T08:30:19.283Z,31.10
2019-02-23T08:35:31.113Z,30.00
2019-02-23T08:40:39.906Z,27.10
2019-02-23T08:45:48.009Z,33.27
2019-02-23T08:50:57.572Z,26.73
2019-02-23T08:56:04.288Z,24.43
2019-02-23T09:01:16.906Z,27.07
2019-02-23T09:06:30.538Z,27.62
2019-02-23T09:11:43.088Z,25.03
2019-02-23T09:16:53.929Z,23.20
2019-02-23T09:22:05.799Z,25.80
2019-02-23T09:27:17.597Z,26.30
2019-02-23T09:32:30.190Z,25.70
2019-02-23T09:37:39.616Z,24.57
2019-02-23T09:42:51.722Z,22.67
2019-02-23T09:48:02.664Z,24.50
2019-02-23T09:53:15.331Z,22.37
2019-02-23T09:58:21.496Z,21.93
2019-02-23T10:03:30.450Z,23.47
2019-02-23T10:08:41.306Z,20.43
2019-02-23T10:13:55.168Z,20.67
2019-02-23T10:19:11.406Z,21.95
2019-02-23T10:24:18.685Z,19.65
2019-02-23T10:29:27.689Z,20.27
2019-02-23T10:34:39.334Z,19.32
2019-02-23T10:39:50.599Z,19.95
2019-02-23T10:45:05.863Z,17.12
2019-02-23T10:50:18.568Z,17.23
2019-02-23T10:55:25.602Z,17.40
2019-02-23T11:00:37.368Z,18.60
2019-02-23T11:05:45.381Z,18.82
2019-02-23T11:10:57.672Z,16.77
2019-02-23T11:16:06.661Z,15.10
2019-02-23T11:21:19.179Z,16.02
2019-02-23T11:26:51.140Z,13.85
2019-02-23T11:32:00.129Z,15.80
2019-02-23T11:37:09.702Z,16.50
2019-02-23T11:42:20.422Z,15.88
2019-02-23T11:47:28.926Z,15.63
2019-02-23T11:52:39.614Z,15.32
2019-02-23T11:57:50.917Z,14.47
2019-02-23T12:02:58.954Z,16.93
2019-02-23T12:08:09.228Z,17.10
2019-02-23T12:13:19.236Z,16.05
2019-02-23T12:18:31.462Z,15.85
2019-02-23T12:23:39.685Z,15.25
2019-02-23T12:28:55.595Z,15.72
2019-02-23T12:34:03.177Z,14.78
2019-02-23T12:39:15.816Z,14.23
2019-02-23T12:44:25.579Z,13.95
2019-02-23T12:49:35.583Z,13.20
2019-02-23T12:54:47.405Z,14.73
2019-02-23T12:59:57.536Z,14.60
2019-02-23T13:05:03.944Z,15.07
2019-02-23T13:10:14.378Z,14.03
2019-02-23T13:15:42.054Z,14.73
2019-02-23T13:21:20.743Z,13.57
2019-02-23T13:27:16.575Z,14.28
2019-02-23T13:32:56.134Z,13.67
2019-02-23T13:38:24.869Z,15.23
2019-02-23T13:44:14.420Z,14.80
2019-02-23T13:50:10.184Z,14.95
2019-02-23T13:55:45.931Z,16.00
2019-02-23T14:01:26.668Z,15.45
2019-02-23T14:07:04.374Z,13.30
2019-02-23T14:12:54.764Z,15.03
2019-02-23T14:18:29.838Z,15.25
2019-02-23T14:24:11.918Z,13.80
2019-02-23T14:29:57.324Z,14.50
2019-02-23T14:35:28.593Z,13.83
2019-02-23T14:41:22.724Z,14.15
2019-02-23T14:47:05.129Z,15.43
2019-02-23T14:53:03.630Z,13.93
2019-02-23T14:58:53.174Z,14.40
2019-02-23T15:04:21.780Z,12.53
2019-02-23T15:10:07.382Z,11.50
2019-02-23T15:15:34.917Z,13.18
2019-02-23T15:21:17.783Z,14.07
2019-02-23T15:27:04.363Z,13.33
2019-02-23T15:32:52.985Z,13.37
2019-02-23T15:38:46.730Z,13.37
2019-02-23T15:44:21.591Z,13.13
2019-02-23T15:49:40.144Z,12.97
2019-02-23T15:54:49.896Z,10.73
2019-02-23T16:00:02.627Z,14.60
2019-02-23T16:05:15.685Z,13.77
2019-02-23T16:10:29.613Z,12.58
2019-02-23T16:15:37.983Z,13.30
2019-02-23T16:20:54.196Z,12.17
2019-02-23T16:26:06.900Z,13.20
2019-02-23T16:31:22.427Z,11.65
2019-02-23T16:36:35.156Z,12.30
2019-02-23T16:41:45.760Z,12.80
2019-02-23T16:46:58.791Z,13.57
2019-02-23T16:52:09.844Z,13.43
2019-02-23T16:57:25.533Z,12.45
2019-02-23T17:02:36.223Z,13.23
2019-02-23T17:07:53.908Z,14.67
2019-02-23T17:13:04.647Z,13.17
2019-02-23T17:18:17.128Z,12.53
2019-02-23T17:23:28.812Z,12.20
2019-02-23T17:28:40.199Z,16.13
2019-02-23T17:33:51.464Z,14.40
2019-02-23T17:39:03.976Z,15.73
2019-02-23T17:44:15.685Z,14.27
2019-02-23T17:49:27.374Z,14.70
2019-02-23T17:54:36.362Z,15.00
2019-02-23T17:59:46.250Z,14.53
2019-02-23T18:05:01.740Z,14.63
2019-02-23T18:10:12.198Z,14.23
2019-02-23T18:15:23.365Z,15.88
2019-02-23T18:20:35.182Z,16.40
2019-02-23T18:25:48.743Z,15.73
2019-02-23T18:30:59.111Z,16.80
2019-02-23T18:36:09.026Z,17.60
2019-02-23T18:41:21.647Z,16.12
2019-02-23T18:46:31.572Z,15.60
2019-02-23T18:51:45.060Z,15.23
2019-02-23T18:56:55.966Z,15.33
2019-02-23T19:02:08.721Z,16.40
2019-02-23T19:07:26.470Z,15.70
2019-02-23T19:12:38.151Z,16.05
2019-02-23T19:17:49.841Z,15.33
2019-02-23T19:23:03.369Z,15.47
2019-02-23T19:28:13.201Z,17.93
2019-02-23T19:33:22.465Z,14.83
2019-02-23T19:38:36.038Z,18.17
2019-02-23T19:43:46.101Z,16.60
2019-02-23T19:49:01.962Z,17.10
2019-02-23T19:54:10.518Z,18.53
2019-02-23T19:59:20.037Z,18.35
2019-02-23T20:04:31.368Z,18.47
2019-02-23T20:09:41.958Z,17.23
2019-02-23T20:14:53.827Z,19.80
2019-02-23T20:20:07.502Z,17.60
2019-02-23T20:25:19.591Z,21.13
2019-02-23T20:30:35.641Z,18.63
2019-02-23T20:35:49.103Z,17.77
2019-02-23T20:40:59.514Z,20.60
2019-02-23T20:46:09.298Z,20.13
2019-02-23T20:52:29.321Z,17.67
2019-02-23T20:57:44.199Z,17.07
2019-02-23T21:02:54.159Z,17.83
2019-02-23T21:08:01.362Z,17.27
2019-02-23T21:13:13.500Z,16.40
2019-02-23T21:18:27.398Z,16.30
2019-02-23T21:23:40.837Z,18.57
2019-02-23T21:28:51.109Z,17.43
2019-02-23T21:34:00.170Z,22.87
2019-02-23T21:39:11.684Z,17.85
2019-02-23T21:44:20.783Z,19.87
2019-02-23T21:49:32.442Z,17.77
2019-02-23T21:54:45.774Z,18.33
2019-02-23T21:59:56.672Z,19.23
2019-02-23T22:05:11.665Z,16.73
2019-02-23T22:10:13.423Z,15.83
2019-02-23T22:15:24.164Z,15.37
2019-02-23T22:20:34.151Z,13.77
2019-02-23T22:25:46.809Z,16.17
2019-02-23T22:30:58.471Z,15.17
2019-02-23T22:36:07.112Z,14.73
2019-02-23T22:41:14.918Z,16.12
2019-02-23T22:46:24.138Z,15.25
2019-02-23T22:51:33.143Z,16.70
2019-02-23T22:56:47.465Z,16.10
2019-02-23T23:01:58.281Z,15.97
2019-02-23T23:07:08.119Z,13.27
2019-02-23T23:12:20.881Z,14.23
2019-02-23T23:17:32.804Z,16.53
2019-02-23T23:22:44.601Z,11.77
2019-02-23T23:27:54.570Z,13.17
2019-02-23T23:33:03.594Z,15.47
2019-02-23T23:38:10.585Z,15.90
2019-02-23T23:43:21.282Z,14.68
2019-02-23T23:48:33.127Z,13.57
2019-02-23T23:53:46.746Z,13.63
2019-02-23T23:58:55.525Z,13.73
