createdAt,value
2023-04-16T00:00:43.423Z,11.42
2023-04-16T00:03:10.884Z,11.49
2023-04-16T00:05:39.426Z,11.28
2023-04-16T00:08:07.144Z,11.28
2023-04-16T00:10:37.677Z,11.42
2023-04-16T00:13:04.874Z,11.46
2023-04-16T00:15:32.027Z,11.50
2023-04-16T00:18:00.605Z,11.77
2023-04-16T00:20:28.044Z,11.58
2023-04-16T00:22:55.479Z,11.76
2023-04-16T00:25:23.254Z,11.73
2023-04-16T00:27:50.838Z,11.31
2023-04-16T00:30:18.344Z,11.27
2023-04-16T00:32:45.782Z,11.23
2023-04-16T00:35:13.511Z,11.38
2023-04-16T00:37:40.853Z,11.27
2023-04-16T00:40:08.897Z,11.39
2023-04-16T00:42:41.640Z,11.47
2023-04-16T00:45:11.626Z,11.62
2023-04-16T00:47:39.596Z,11.58
2023-04-16T00:50:08.262Z,11.62
2023-04-16T00:52:35.934Z,11.59
2023-04-16T00:55:03.570Z,11.58
2023-04-16T00:57:31.059Z,11.48
2023-04-16T00:59:58.901Z,11.59
2023-04-16T01:02:26.803Z,11.55
2023-04-16T01:04:55.257Z,11.57
2023-04-16T01:07:22.588Z,11.42
2023-04-16T01:09:50.178Z,11.62
2023-04-16T01:12:17.436Z,11.51
2023-04-16T01:14:44.902Z,11.41
2023-04-16T01:17:12.260Z,11.20
2023-04-16T01:19:39.829Z,11.51
2023-04-16T01:22:07.382Z,11.38
2023-04-16T01:24:35.664Z,11.48
2023-04-16T01:27:03.099Z,11.47
2023-04-16T01:29:30.413Z,11.44
2023-04-16T01:31:59.396Z,11.51
2023-04-16T01:34:30.965Z,11.45
2023-04-16T01:36:58.802Z,11.31
2023-04-16T01:39:26.036Z,11.37
2023-04-16T01:41:53.109Z,11.43
2023-04-16T01:44:21.792Z,11.29
2023-04-16T01:46:49.947Z,11.07
2023-04-16T01:49:18.007Z,11.09
2023-04-16T01:51:45.735Z,11.52
2023-04-16T01:54:13.141Z,11.68
2023-04-16T01:56:40.270Z,11.56
2023-04-16T01:59:07.942Z,11.58
2023-04-16T02:01:40.525Z,11.49
2023-04-16T02:04:13.304Z,11.42
2023-04-16T02:06:41.710Z,11.69
2023-04-16T02:09:09.674Z,11.69
2023-04-16T02:11:38.617Z,11.77
2023-04-16T02:14:05.816Z,11.53
2023-04-16T02:16:33.075Z,11.26
2023-04-16T02:19:10.063Z,11.22
2023-04-16T02:21:38.353Z,11.52
2023-04-16T02:24:06.597Z,11.54
2023-04-16T02:26:34.910Z,11.53
2023-04-16T02:29:07.224Z,11.31
2023-04-16T02:31:41.681Z,11.35
2023-04-16T02:34:12.827Z,11.61
2023-04-16T02:36:41.913Z,11.26
2023-04-16T02:39:09.255Z,11.16
2023-04-16T02:41:38.525Z,11.29
2023-04-16T02:44:06.596Z,11.01
2023-04-16T02:46:33.765Z,11.15
2023-04-16T02:49:01.423Z,11.22
2023-04-16T02:51:30.186Z,11.42
2023-04-16T02:53:57.432Z,11.23
2023-04-16T02:56:24.677Z,11.19
2023-04-16T02:58:52.445Z,11.32
2023-04-16T03:01:19.777Z,11.37
2023-04-16T03:03:47.438Z,11.40
2023-04-16T03:06:15.323Z,11.59
2023-04-16T03:08:42.753Z,11.66
2023-04-16T03:11:10.064Z,11.71
2023-04-16T03:13:37.258Z,11.56
2023-04-16T03:16:04.910Z,11.42
2023-04-16T03:18:32.193Z,11.30
2023-04-16T03:20:59.549Z,11.22
2023-04-16T03:26:23.493Z,11.41
2023-04-16T03:28:51.555Z,11.33
2023-04-16T03:31:18.840Z,11.27
2023-04-16T03:33:46.789Z,11.22
2023-04-16T03:36:14.612Z,11.29
2023-04-16T03:38:42.549Z,11.51
2023-04-16T03:41:10.032Z,11.42
2023-04-16T03:43:37.777Z,11.29
2023-04-16T03:46:05.883Z,11.39
2023-04-16T03:48:33.289Z,11.42
2023-04-16T03:51:01.077Z,11.42
2023-04-16T03:53:29.373Z,11.53
2023-04-16T03:55:56.624Z,11.55
2023-04-16T03:58:24.507Z,11.63
2023-04-16T04:00:55.998Z,11.56
2023-04-16T04:03:23.787Z,11.41
2023-04-16T04:05:51.739Z,11.25
2023-04-16T04:08:26.200Z,11.21
2023-04-16T04:10:54.205Z,11.18
2023-04-16T04:13:23.575Z,11.28
2023-04-16T04:15:52.502Z,11.14
2023-04-16T04:18:22.521Z,11.26
2023-04-16T04:20:51.652Z,11.13
2023-04-16T04:23:21.462Z,10.98
2023-04-16T04:25:48.772Z,11.02
2023-04-16T04:28:15.920Z,11.07
2023-04-16T04:30:43.251Z,11.09
2023-04-16T04:33:11.324Z,11.06
2023-04-16T04:35:39.696Z,11.00
2023-04-16T04:38:09.315Z,11.18
2023-04-16T04:40:36.478Z,11.16
2023-04-16T04:43:05.032Z,11.16
2023-04-16T04:45:33.965Z,11.26
2023-04-16T04:48:01.162Z,11.17
2023-04-16T04:50:29.741Z,11.30
2023-04-16T04:52:58.066Z,11.60
2023-04-16T04:55:25.692Z,11.55
2023-04-16T04:57:52.848Z,11.56
2023-04-16T05:00:20.903Z,11.56
2023-04-16T05:02:53.703Z,11.56
2023-04-16T05:05:21.503Z,11.63
2023-04-16T05:07:48.816Z,11.56
2023-04-16T05:10:16.258Z,11.28
2023-04-16T05:12:43.456Z,11.19
2023-04-16T05:15:11.162Z,11.28
2023-04-16T05:17:38.367Z,11.28
2023-04-16T05:20:09.310Z,11.20
2023-04-16T05:22:36.861Z,11.39
2023-04-16T05:25:05.646Z,11.35
2023-04-16T05:27:33.447Z,11.22
2023-04-16T05:30:00.663Z,11.34
2023-04-16T05:32:28.017Z,11.20
2023-04-16T05:34:56.262Z,11.28
2023-04-16T05:37:24.004Z,11.12
2023-04-16T05:39:51.375Z,11.05
2023-04-16T05:42:18.576Z,11.21
2023-04-16T05:44:45.758Z,11.32
2023-04-16T05:47:12.963Z,11.54
2023-04-16T05:49:40.076Z,11.23
2023-04-16T05:52:07.560Z,11.36
2023-04-16T05:54:34.876Z,11.51
2023-04-16T05:57:02.383Z,11.50
2023-04-16T05:59:31.017Z,11.66
2023-04-16T06:01:58.658Z,11.53
2023-04-16T06:04:26.268Z,11.59
2023-04-16T06:06:53.702Z,11.69
2023-04-16T06:09:20.794Z,11.75
2023-04-16T06:11:48.497Z,11.49
2023-04-16T06:14:15.614Z,11.60
2023-04-16T06:16:42.879Z,11.71
2023-04-16T06:19:10.203Z,11.73
2023-04-16T06:21:38.233Z,11.78
2023-04-16T06:24:06.146Z,11.69
2023-04-16T06:26:33.301Z,11.52
2023-04-16T06:29:01.068Z,11.55
2023-04-16T06:31:28.479Z,11.67
2023-04-16T06:33:55.862Z,11.81
2023-04-16T06:36:23.107Z,11.92
2023-04-16T06:38:51.829Z,11.92
2023-04-16T06:41:19.116Z,12.04
2023-04-16T06:43:47.086Z,11.82
2023-04-16T06:46:15.115Z,11.95
2023-04-16T06:48:42.556Z,11.59
2023-04-16T06:51:10.096Z,11.84
2023-04-16T06:53:37.981Z,11.82
2023-04-16T06:56:06.058Z,11.68
2023-04-16T06:58:33.426Z,11.70
2023-04-16T07:01:02.687Z,11.96
2023-04-16T07:03:30.483Z,11.77
2023-04-16T07:05:58.221Z,11.89
2023-04-16T07:08:25.674Z,11.82
2023-04-16T07:10:53.884Z,11.82
2023-04-16T07:13:21.670Z,11.78
2023-04-16T07:15:49.468Z,11.59
2023-04-16T07:18:17.026Z,11.79
2023-04-16T07:20:44.952Z,11.97
2023-04-16T07:23:12.389Z,11.80
2023-04-16T07:25:40.214Z,11.74
2023-04-16T07:28:07.495Z,11.52
2023-04-16T07:30:35.692Z,11.63
2023-04-16T07:33:06.472Z,11.69
2023-04-16T07:35:33.746Z,11.87
2023-04-16T07:38:00.836Z,11.80
2023-04-16T07:40:28.092Z,11.79
2023-04-16T07:42:56.373Z,11.79
2023-04-16T07:45:24.607Z,11.81
2023-04-16T07:47:52.023Z,12.09
2023-04-16T07:50:19.814Z,12.05
2023-04-16T07:52:47.920Z,12.19
2023-04-16T07:55:15.299Z,11.63
2023-04-16T07:57:42.544Z,11.54
2023-04-16T08:00:11.266Z,11.82
2023-04-16T08:02:42.985Z,12.19
2023-04-16T08:05:12.538Z,12.03
2023-04-16T08:07:45.771Z,11.92
2023-04-16T08:10:13.073Z,12.15
2023-04-16T08:12:40.719Z,12.11
2023-04-16T08:15:08.783Z,12.21
2023-04-16T08:17:37.731Z,11.98
2023-04-16T08:20:14.955Z,11.91
2023-04-16T08:22:46.660Z,11.78
2023-04-16T08:25:15.124Z,11.80
2023-04-16T08:27:42.314Z,12.21
2023-04-16T08:30:09.784Z,12.22
2023-04-16T08:32:37.149Z,12.10
2023-04-16T08:35:05.069Z,11.94
2023-04-16T08:37:32.976Z,12.37
2023-04-16T08:40:01.008Z,12.51
2023-04-16T08:42:41.406Z,12.70
2023-04-16T08:45:15.451Z,12.36
2023-04-16T08:47:51.049Z,12.54
2023-04-16T08:50:26.975Z,12.13
2023-04-16T08:53:05.237Z,12.30
2023-04-16T08:55:49.208Z,12.65
2023-04-16T08:58:22.456Z,12.55
2023-04-16T09:00:50.624Z,12.48
2023-04-16T09:03:21.615Z,12.90
2023-04-16T09:05:51.576Z,13.01
2023-04-16T09:08:20.642Z,12.86
2023-04-16T09:10:49.509Z,12.80
2023-04-16T09:13:20.431Z,12.87
2023-04-16T09:15:53.488Z,13.07
2023-04-16T09:18:21.255Z,13.20
2023-04-16T09:20:59.316Z,12.87
2023-04-16T09:23:32.628Z,12.72
2023-04-16T09:26:00.974Z,12.56
2023-04-16T09:28:50.787Z,12.48
2023-04-16T09:31:19.813Z,12.85
2023-04-16T09:34:14.294Z,13.06
2023-04-16T09:36:41.846Z,13.06
2023-04-16T09:39:22.612Z,13.10
2023-04-16T09:41:54.888Z,12.95
2023-04-16T09:44:42.074Z,13.13
2023-04-16T09:47:10.876Z,12.95
2023-04-16T09:49:43.489Z,12.42
2023-04-16T09:52:21.672Z,12.82
2023-04-16T09:54:55.274Z,12.93
2023-04-16T09:57:26.180Z,12.93
2023-04-16T10:00:02.177Z,13.04
2023-04-16T10:02:34.660Z,13.15
2023-04-16T10:05:08.246Z,13.23
2023-04-16T10:07:39.551Z,13.24
2023-04-16T10:10:08.265Z,13.01
2023-04-16T10:12:35.939Z,12.92
2023-04-16T10:15:03.864Z,12.91
2023-04-16T10:17:32.347Z,13.11
2023-04-16T10:20:02.670Z,12.92
2023-04-16T10:22:30.285Z,13.03
2023-04-16T10:24:59.253Z,13.40
2023-04-16T10:27:28.661Z,13.00
2023-04-16T10:30:00.549Z,13.37
2023-04-16T10:32:28.866Z,13.75
2023-04-16T10:34:57.011Z,13.72
2023-04-16T10:37:32.854Z,13.67
2023-04-16T10:40:00.880Z,13.57
2023-04-16T10:42:32.021Z,13.08
2023-04-16T10:45:00.681Z,12.91
2023-04-16T10:47:29.693Z,13.35
2023-04-16T10:49:59.062Z,13.64
2023-04-16T10:52:30.419Z,13.39
2023-04-16T10:55:00.978Z,13.20
2023-04-16T10:57:30.302Z,13.15
2023-04-16T10:59:59.383Z,13.36
2023-04-16T11:02:29.779Z,13.74
2023-04-16T11:04:58.884Z,13.69
2023-04-16T11:07:35.357Z,13.44
2023-04-16T11:10:08.158Z,13.53
2023-04-16T11:12:56.419Z,13.52
2023-04-16T11:15:28.271Z,13.65
2023-04-16T11:17:59.482Z,13.83
2023-04-16T11:20:31.848Z,13.72
2023-04-16T11:23:16.893Z,13.66
2023-04-16T11:25:57.478Z,13.75
2023-04-16T11:28:36.865Z,13.80
2023-04-16T11:31:12.754Z,13.76
2023-04-16T11:33:40.071Z,13.76
2023-04-16T11:36:07.696Z,13.82
2023-04-16T11:38:42.998Z,13.51
2023-04-16T11:41:11.216Z,13.30
2023-04-16T11:43:38.564Z,13.11
2023-04-16T11:46:16.732Z,13.01
2023-04-16T11:48:55.418Z,13.21
2023-04-16T11:51:23.634Z,13.34
2023-04-16T11:53:54.005Z,13.66
2023-04-16T11:56:34.461Z,13.56
2023-04-16T11:59:21.097Z,13.59
2023-04-16T12:01:52.647Z,13.66
2023-04-16T12:04:26.949Z,13.65
2023-04-16T12:07:14.863Z,13.76
2023-04-16T12:09:44.020Z,13.62
2023-04-16T12:12:32.498Z,13.84
2023-04-16T12:15:04.147Z,14.23
2023-04-16T12:17:36.807Z,14.24
2023-04-16T12:20:15.853Z,14.40
2023-04-16T12:22:49.645Z,14.28
2023-04-16T12:25:18.535Z,13.65
2023-04-16T12:27:53.811Z,13.77
2023-04-16T12:30:26.822Z,13.67
2023-04-16T12:33:18.435Z,13.80
2023-04-16T12:35:46.359Z,13.77
2023-04-16T12:38:15.330Z,13.70
2023-04-16T12:40:43.721Z,13.96
2023-04-16T12:43:12.267Z,13.79
2023-04-16T12:45:40.937Z,13.83
2023-04-16T12:48:08.486Z,14.13
2023-04-16T12:50:36.255Z,13.84
2023-04-16T12:53:04.078Z,14.10
2023-04-16T12:55:31.346Z,14.31
2023-04-16T12:57:58.454Z,14.30
2023-04-16T13:00:25.888Z,14.15
2023-04-16T13:02:53.684Z,14.38
2023-04-16T13:05:21.701Z,14.14
2023-04-16T13:07:49.102Z,14.11
2023-04-16T13:10:16.699Z,14.08
2023-04-16T13:12:44.419Z,13.92
2023-04-16T13:15:12.141Z,13.96
2023-04-16T13:17:39.623Z,14.06
2023-04-16T13:20:07.880Z,13.91
2023-04-16T13:22:35.406Z,13.76
2023-04-16T13:25:03.757Z,13.60
2023-04-16T13:27:32.110Z,13.38
2023-04-16T13:30:00.873Z,13.55
2023-04-16T13:32:28.837Z,13.53
2023-04-16T13:34:56.054Z,13.54
2023-04-16T13:37:23.257Z,13.21
2023-04-16T13:39:50.506Z,13.62
2023-04-16T13:42:17.823Z,13.39
2023-04-16T13:44:48.733Z,13.49
2023-04-16T13:47:16.673Z,13.39
2023-04-16T13:49:44.131Z,13.41
2023-04-16T13:52:11.718Z,13.44
2023-04-16T13:54:40.272Z,13.65
2023-04-16T13:57:07.634Z,13.35
2023-04-16T13:59:35.236Z,13.23
2023-04-16T14:02:02.873Z,13.16
2023-04-16T14:04:31.232Z,13.14
2023-04-16T14:06:58.922Z,13.48
2023-04-16T14:09:26.625Z,13.44
2023-04-16T14:11:55.101Z,13.65
2023-04-16T14:14:22.382Z,13.34
2023-04-16T14:16:50.871Z,13.46
2023-04-16T14:19:18.377Z,13.38
2023-04-16T14:21:45.748Z,13.17
2023-04-16T14:24:13.143Z,13.49
2023-04-16T14:26:44.402Z,13.33
2023-04-16T14:29:11.915Z,13.09
2023-04-16T14:31:39.787Z,13.03
2023-04-16T14:34:12.598Z,12.88
2023-04-16T14:36:40.802Z,13.01
2023-04-16T14:39:08.963Z,13.05
2023-04-16T14:41:36.686Z,12.76
2023-04-16T14:44:06.048Z,12.88
2023-04-16T14:46:33.892Z,13.11
2023-04-16T14:49:06.400Z,13.13
2023-04-16T14:51:33.941Z,12.83
2023-04-16T14:54:01.796Z,13.12
2023-04-16T14:56:30.801Z,12.85
2023-04-16T14:58:58.388Z,12.87
2023-04-16T15:01:26.134Z,12.93
2023-04-16T15:03:56.594Z,12.86
2023-04-16T15:06:24.290Z,13.01
2023-04-16T15:08:52.810Z,12.90
2023-04-16T15:11:20.378Z,12.76
2023-04-16T15:13:47.680Z,13.01
2023-04-16T15:16:15.590Z,13.13
2023-04-16T15:18:43.188Z,13.25
2023-04-16T15:21:12.461Z,13.23
2023-04-16T15:24:06.418Z,13.10
2023-04-16T15:26:33.885Z,12.95
2023-04-16T15:29:06.843Z,13.06
2023-04-16T15:31:42.477Z,12.97
2023-04-16T15:34:13.493Z,12.87
2023-04-16T15:36:41.893Z,12.89
2023-04-16T15:39:09.867Z,12.88
2023-04-16T15:41:50.189Z,12.88
2023-04-16T15:44:26.212Z,13.10
2023-04-16T15:47:08.715Z,13.24
2023-04-16T15:49:39.512Z,12.97
2023-04-16T15:52:07.127Z,13.04
2023-04-16T15:54:34.819Z,13.25
2023-04-16T15:57:02.169Z,13.03
2023-04-16T15:59:29.844Z,12.83
2023-04-16T16:01:57.424Z,12.77
2023-04-16T16:04:26.701Z,12.82
2023-04-16T16:06:54.387Z,12.90
2023-04-16T16:09:26.246Z,12.94
2023-04-16T16:11:54.530Z,12.85
2023-04-16T16:14:22.944Z,12.96
2023-04-16T16:16:51.263Z,12.90
2023-04-16T16:19:18.762Z,12.95
2023-04-16T16:21:46.150Z,12.81
2023-04-16T16:24:14.002Z,12.64
2023-04-16T16:26:41.508Z,12.84
2023-04-16T16:29:09.274Z,12.69
2023-04-16T16:31:36.925Z,12.47
2023-04-16T16:34:19.984Z,12.79
2023-04-16T16:36:48.898Z,12.85
2023-04-16T16:39:16.534Z,12.49
2023-04-16T16:41:45.013Z,12.80
2023-04-16T16:44:12.279Z,12.81
2023-04-16T16:46:39.782Z,12.79
2023-04-16T16:49:09.548Z,12.85
2023-04-16T16:51:37.490Z,12.68
2023-04-16T16:54:08.338Z,12.79
2023-04-16T16:56:35.703Z,12.88
2023-04-16T16:59:04.747Z,12.81
2023-04-16T17:01:39.224Z,12.87
2023-04-16T17:04:08.022Z,12.84
2023-04-16T17:06:35.790Z,12.95
2023-04-16T17:09:05.546Z,13.00
2023-04-16T17:11:33.098Z,12.53
2023-04-16T17:14:00.448Z,12.32
2023-04-16T17:16:27.736Z,12.58
2023-04-16T17:18:55.735Z,12.74
2023-04-16T17:21:22.939Z,12.81
2023-04-16T17:23:50.577Z,12.83
2023-04-16T17:26:24.207Z,12.91
2023-04-16T17:28:51.559Z,12.94
2023-04-16T17:31:18.970Z,12.91
2023-04-16T17:33:46.509Z,12.77
2023-04-16T17:36:14.075Z,12.69
2023-04-16T17:38:43.627Z,12.69
2023-04-16T17:41:12.621Z,12.78
2023-04-16T17:43:39.879Z,12.84
2023-04-16T17:46:11.849Z,12.68
2023-04-16T17:48:39.523Z,12.71
2023-04-16T17:51:16.378Z,12.81
2023-04-16T17:53:44.728Z,12.86
2023-04-16T17:56:14.641Z,12.67
2023-04-16T17:58:41.881Z,12.76
2023-04-16T18:01:09.476Z,12.57
2023-04-16T18:03:39.975Z,12.77
2023-04-16T18:06:07.444Z,12.77
2023-04-16T18:08:36.925Z,12.73
2023-04-16T18:11:08.557Z,12.59
2023-04-16T18:13:36.205Z,12.54
2023-04-16T18:16:03.573Z,12.59
2023-04-16T18:18:30.995Z,12.58
2023-04-16T18:20:58.245Z,12.73
2023-04-16T18:23:25.448Z,12.63
2023-04-16T18:25:53.086Z,12.63
2023-04-16T18:28:21.286Z,12.81
2023-04-16T18:35:48.196Z,12.66
2023-04-16T18:38:16.060Z,12.64
2023-04-16T18:40:43.631Z,12.70
2023-04-16T18:43:11.115Z,12.71
2023-04-16T18:45:38.396Z,12.66
2023-04-16T18:48:06.086Z,12.79
2023-04-16T18:50:33.718Z,12.68
2023-04-16T18:53:01.326Z,12.82
2023-04-16T18:55:30.049Z,12.82
2023-04-16T18:57:57.728Z,12.77
2023-04-16T19:00:25.082Z,12.59
2023-04-16T19:02:52.782Z,12.72
2023-04-16T19:05:22.947Z,12.74
2023-04-16T19:07:51.078Z,12.61
2023-04-16T19:10:18.880Z,12.53
2023-04-16T19:12:57.008Z,12.75
2023-04-16T19:15:24.666Z,12.73
2023-04-16T19:17:52.241Z,12.63
2023-04-16T19:20:23.068Z,12.51
2023-04-16T19:22:51.438Z,12.63
2023-04-16T19:25:19.092Z,12.73
2023-04-16T19:27:46.471Z,12.62
2023-04-16T19:30:14.756Z,12.57
2023-04-16T19:32:42.597Z,12.66
2023-04-16T19:35:11.306Z,12.57
2023-04-16T19:37:39.582Z,12.50
2023-04-16T19:40:08.719Z,12.60
2023-04-16T19:42:36.825Z,12.55
2023-04-16T19:45:04.955Z,12.73
2023-04-16T19:47:33.000Z,12.80
2023-04-16T19:50:02.229Z,12.70
2023-04-16T19:52:29.996Z,12.74
2023-04-16T19:54:57.406Z,12.63
2023-04-16T19:57:24.700Z,12.70
2023-04-16T19:59:54.042Z,12.54
2023-04-16T20:02:22.811Z,12.60
2023-04-16T20:04:50.825Z,12.67
2023-04-16T20:07:18.553Z,12.73
2023-04-16T20:09:46.149Z,12.76
2023-04-16T20:12:13.374Z,12.61
2023-04-16T20:14:41.909Z,12.60
2023-04-16T20:17:22.400Z,12.57
2023-04-16T20:19:52.784Z,12.36
2023-04-16T20:22:20.224Z,12.44
2023-04-16T20:24:48.375Z,12.49
2023-04-16T20:27:17.035Z,12.52
2023-04-16T20:29:44.265Z,12.63
2023-04-16T20:32:12.258Z,12.67
2023-04-16T20:34:40.673Z,12.53
2023-04-16T20:37:12.381Z,12.57
2023-04-16T20:39:40.768Z,12.46
2023-04-16T20:42:11.911Z,12.51
2023-04-16T20:44:42.512Z,12.35
2023-04-16T20:47:15.394Z,12.52
2023-04-16T20:49:47.329Z,12.69
2023-04-16T20:52:16.541Z,12.24
2023-04-16T20:54:44.573Z,12.46
2023-04-16T20:57:12.290Z,12.52
2023-04-16T20:59:39.864Z,12.50
2023-04-16T21:02:08.385Z,12.61
2023-04-16T21:04:36.162Z,12.48
2023-04-16T21:07:04.346Z,12.50
2023-04-16T21:09:31.983Z,12.51
2023-04-16T21:11:59.477Z,12.30
2023-04-16T21:14:27.064Z,12.44
2023-04-16T21:16:57.202Z,12.48
2023-04-16T21:19:25.015Z,12.48
2023-04-16T21:21:52.426Z,12.50
2023-04-16T21:24:20.399Z,12.52
2023-04-16T21:26:48.392Z,12.44
2023-04-16T21:29:15.997Z,12.47
2023-04-16T21:31:43.325Z,12.27
2023-04-16T21:34:13.389Z,12.10
2023-04-16T21:36:41.074Z,12.25
2023-04-16T21:39:08.807Z,12.51
2023-04-16T21:41:37.778Z,12.62
2023-04-16T21:44:05.580Z,12.47
2023-04-16T21:46:33.800Z,12.52
2023-04-16T21:49:01.361Z,12.54
2023-04-16T21:51:31.850Z,12.50
2023-04-16T21:53:59.552Z,12.29
2023-04-16T21:56:29.203Z,12.46
2023-04-16T21:58:56.875Z,12.48
2023-04-16T22:01:24.568Z,12.56
2023-04-16T22:03:55.367Z,12.38
2023-04-16T22:06:28.432Z,12.59
2023-04-16T22:08:58.876Z,12.54
2023-04-16T22:11:26.570Z,12.50
2023-04-16T22:13:57.665Z,12.59
2023-04-16T22:16:25.692Z,12.48
2023-04-16T22:18:55.000Z,12.67
2023-04-16T22:21:22.459Z,12.72
2023-04-16T22:23:57.376Z,12.66
2023-04-16T22:26:25.047Z,12.54
2023-04-16T22:28:52.315Z,12.64
2023-04-16T22:31:19.922Z,12.71
2023-04-16T22:33:47.189Z,12.70
2023-04-16T22:36:14.428Z,12.63
2023-04-16T22:38:41.740Z,12.45
2023-04-16T22:41:09.045Z,12.62
2023-04-16T22:43:37.197Z,12.55
2023-04-16T22:46:08.122Z,12.52
2023-04-16T22:48:38.733Z,12.19
2023-04-16T22:51:09.161Z,12.48
2023-04-16T22:53:36.946Z,12.48
2023-04-16T22:56:07.194Z,12.53
2023-04-16T22:58:34.785Z,12.63
2023-04-16T23:01:02.384Z,12.44
2023-04-16T23:03:29.954Z,12.55
2023-04-16T23:05:57.211Z,12.31
2023-04-16T23:08:24.495Z,12.35
2023-04-16T23:10:51.991Z,12.44
2023-04-16T23:13:19.349Z,12.64
2023-04-16T23:15:49.316Z,12.53
2023-04-16T23:18:17.002Z,12.61
2023-04-16T23:20:44.750Z,12.46
2023-04-16T23:23:12.329Z,12.31
2023-04-16T23:25:42.865Z,12.40
2023-04-16T23:28:13.838Z,12.12
2023-04-16T23:30:53.113Z,12.12
2023-04-16T23:33:21.079Z,12.23
2023-04-16T23:35:48.485Z,12.28
2023-04-16T23:38:16.405Z,12.41
2023-04-16T23:40:43.574Z,12.47
2023-04-16T23:43:15.591Z,12.25
2023-04-16T23:45:43.085Z,12.44
2023-04-16T23:48:10.426Z,12.31
2023-04-16T23:50:37.716Z,12.21
2023-04-16T23:53:04.913Z,12.35
2023-04-16T23:55:32.157Z,12.35
2023-04-16T23:57:59.431Z,12.31
