createdAt,value
2018-10-07T00:00:26.908Z,8.73
2018-10-07T00:02:55.906Z,8.65
2018-10-07T00:05:24.849Z,9.45
2018-10-07T00:07:54.188Z,8.93
2018-10-07T00:10:23.117Z,8.63
2018-10-07T00:12:52.040Z,9.20
2018-10-07T00:15:20.963Z,9.63
2018-10-07T00:17:49.896Z,9.65
2018-10-07T00:20:18.823Z,9.08
2018-10-07T00:22:47.735Z,9.35
2018-10-07T00:25:16.678Z,9.43
2018-10-07T00:27:45.591Z,9.10
2018-10-07T00:30:14.521Z,8.75
2018-10-07T00:32:43.489Z,8.90
2018-10-07T00:35:12.397Z,9.38
2018-10-07T00:37:41.319Z,10.53
2018-10-07T00:40:10.232Z,9.55
2018-10-07T00:42:39.176Z,9.53
2018-10-07T00:45:08.144Z,9.50
2018-10-07T00:47:37.069Z,9.40
2018-10-07T00:50:05.990Z,8.65
2018-10-07T00:52:34.958Z,9.50
2018-10-07T00:55:03.903Z,9.28
2018-10-07T00:57:33.170Z,9.50
2018-10-07T01:00:02.106Z,9.75
2018-10-07T01:02:31.011Z,8.85
2018-10-07T01:05:00.281Z,9.98
2018-10-07T01:07:29.237Z,9.35
2018-10-07T01:09:58.174Z,9.88
2018-10-07T01:12:27.080Z,9.98
2018-10-07T01:14:55.928Z,10.28
2018-10-07T01:17:25.529Z,9.45
2018-10-07T01:19:54.524Z,9.38
2018-10-07T01:22:23.516Z,11.12
2018-10-07T01:24:52.430Z,9.65
2018-10-07T01:27:21.349Z,8.90
2018-10-07T01:29:50.276Z,9.78
2018-10-07T01:32:19.195Z,9.68
2018-10-07T01:34:48.095Z,9.28
2018-10-07T01:37:17.002Z,9.40
2018-10-07T01:39:46.273Z,9.13
2018-10-07T01:42:15.190Z,9.73
2018-10-07T01:44:44.157Z,10.05
2018-10-07T01:47:13.076Z,10.48
2018-10-07T01:49:41.985Z,9.70
2018-10-07T01:52:10.907Z,9.30
2018-10-07T01:54:39.939Z,8.93
2018-10-07T01:57:09.037Z,9.38
2018-10-07T01:59:38.069Z,9.45
2018-10-07T02:02:07.245Z,9.08
2018-10-07T02:04:36.323Z,10.08
2018-10-07T02:07:05.311Z,9.60
2018-10-07T02:09:34.400Z,10.05
2018-10-07T02:12:03.377Z,9.83
2018-10-07T02:14:32.330Z,10.08
2018-10-07T02:17:01.242Z,10.75
2018-10-07T02:19:30.189Z,10.53
2018-10-07T02:21:59.149Z,10.13
2018-10-07T02:24:28.094Z,10.00
2018-10-07T02:26:57.081Z,10.20
2018-10-07T02:29:26.043Z,10.30
2018-10-07T02:31:54.996Z,9.93
2018-10-07T02:34:23.960Z,9.93
2018-10-07T02:36:52.917Z,9.23
2018-10-07T02:39:21.839Z,9.85
2018-10-07T02:41:50.784Z,10.00
2018-10-07T02:44:19.698Z,9.83
2018-10-07T02:46:48.833Z,10.05
2018-10-07T02:49:17.800Z,10.25
2018-10-07T02:51:47.352Z,12.25
2018-10-07T02:54:16.407Z,10.55
2018-10-07T02:56:45.447Z,10.23
2018-10-07T02:59:15.340Z,10.25
2018-10-07T03:01:45.234Z,10.55
2018-10-07T03:04:14.248Z,10.23
2018-10-07T03:06:43.548Z,10.25
2018-10-07T03:09:12.480Z,9.40
2018-10-07T03:11:41.380Z,9.40
2018-10-07T03:14:10.336Z,10.35
2018-10-07T03:16:39.267Z,10.60
2018-10-07T03:19:08.195Z,9.90
2018-10-07T03:21:37.151Z,10.38
2018-10-07T03:24:06.148Z,9.10
2018-10-07T03:26:35.148Z,9.53
2018-10-07T03:29:04.434Z,9.50
2018-10-07T03:31:33.345Z,10.60
2018-10-07T03:34:02.288Z,11.18
2018-10-07T03:36:31.225Z,10.90
2018-10-07T03:39:00.173Z,10.45
2018-10-07T03:41:29.107Z,11.10
2018-10-07T03:43:58.053Z,9.50
2018-10-07T03:46:26.975Z,10.78
2018-10-07T03:48:55.923Z,9.63
2018-10-07T03:51:24.875Z,10.75
2018-10-07T03:53:53.835Z,10.03
2018-10-07T03:56:22.764Z,10.48
2018-10-07T03:58:51.719Z,10.70
2018-10-07T04:01:20.715Z,10.95
2018-10-07T04:03:49.655Z,11.30
2018-10-07T04:06:18.612Z,12.85
2018-10-07T04:08:47.590Z,12.25
2018-10-07T04:11:16.535Z,12.25
2018-10-07T04:13:45.518Z,11.68
2018-10-07T04:16:14.466Z,12.40
2018-10-07T04:18:43.410Z,12.53
2018-10-07T04:21:12.342Z,12.65
2018-10-07T04:23:41.278Z,12.43
2018-10-07T04:26:10.210Z,11.88
2018-10-07T04:28:39.150Z,12.18
2018-10-07T04:31:08.210Z,12.90
2018-10-07T04:33:37.186Z,13.53
2018-10-07T04:36:06.122Z,12.73
2018-10-07T04:38:35.082Z,12.03
2018-10-07T04:41:04.015Z,12.88
2018-10-07T04:43:32.908Z,12.20
2018-10-07T04:46:01.843Z,13.18
2018-10-07T04:48:30.772Z,12.93
2018-10-07T04:50:59.706Z,13.43
2018-10-07T04:53:28.661Z,12.88
2018-10-07T04:55:57.728Z,12.47
2018-10-07T04:58:26.668Z,13.50
2018-10-07T05:00:55.619Z,13.55
2018-10-07T05:03:24.540Z,14.87
2018-10-07T05:05:53.544Z,13.60
2018-10-07T05:08:22.754Z,14.00
2018-10-07T05:10:53.916Z,14.10
2018-10-07T05:13:44.820Z,13.85
2018-10-07T05:16:17.041Z,13.08
2018-10-07T05:18:45.999Z,13.55
2018-10-07T05:21:15.464Z,13.70
2018-10-07T05:23:44.396Z,15.03
2018-10-07T05:26:13.392Z,14.23
2018-10-07T05:28:42.443Z,14.58
2018-10-07T05:31:11.462Z,14.58
2018-10-07T05:33:40.373Z,14.90
2018-10-07T05:36:09.356Z,14.90
2018-10-07T05:38:38.275Z,16.80
2018-10-07T05:41:07.571Z,16.12
2018-10-07T05:43:36.504Z,19.32
2018-10-07T05:46:05.469Z,17.48
2018-10-07T05:48:34.432Z,20.40
2018-10-07T05:51:03.417Z,19.55
2018-10-07T05:53:32.378Z,21.20
2018-10-07T05:56:01.374Z,24.77
2018-10-07T05:58:30.537Z,24.15
2018-10-07T06:01:07.556Z,23.57
2018-10-07T06:03:44.420Z,23.90
2018-10-07T06:06:13.459Z,23.75
2018-10-07T06:08:42.619Z,25.12
2018-10-07T06:11:11.973Z,24.90
2018-10-07T06:13:40.945Z,24.72
2018-10-07T06:16:09.927Z,24.92
2018-10-07T06:18:39.562Z,24.87
2018-10-07T06:21:09.233Z,26.25
2018-10-07T06:23:38.203Z,27.32
2018-10-07T06:26:07.334Z,26.52
2018-10-07T06:28:36.283Z,28.12
2018-10-07T06:31:05.598Z,30.20
2018-10-07T06:33:34.545Z,29.67
2018-10-07T06:36:04.067Z,28.85
2018-10-07T06:38:33.118Z,29.95
2018-10-07T06:41:02.493Z,29.85
2018-10-07T06:43:31.443Z,29.55
2018-10-07T06:46:00.739Z,30.82
2018-10-07T06:48:29.748Z,30.52
2018-10-07T06:50:58.968Z,32.85
2018-10-07T06:53:28.030Z,32.28
2018-10-07T06:55:57.448Z,34.90
2018-10-07T06:58:26.406Z,34.10
2018-10-07T07:00:55.675Z,34.48
2018-10-07T07:03:24.630Z,37.65
2018-10-07T07:05:53.554Z,38.75
2018-10-07T07:08:22.503Z,38.15
2018-10-07T07:10:51.464Z,38.33
2018-10-07T07:13:20.436Z,39.23
2018-10-07T07:15:49.416Z,39.10
2018-10-07T07:18:18.333Z,40.17
2018-10-07T07:20:47.282Z,38.35
2018-10-07T07:23:16.229Z,41.10
2018-10-07T07:25:45.145Z,39.45
2018-10-07T07:28:14.083Z,39.75
2018-10-07T07:30:43.054Z,39.75
2018-10-07T07:33:12.017Z,40.48
2018-10-07T07:35:40.951Z,39.10
2018-10-07T07:38:09.877Z,37.25
2018-10-07T07:40:38.812Z,37.85
2018-10-07T07:43:07.783Z,37.60
2018-10-07T07:45:36.706Z,36.35
2018-10-07T07:48:06.022Z,35.73
2018-10-07T07:50:35.121Z,37.63
2018-10-07T07:53:04.147Z,37.75
2018-10-07T07:55:33.105Z,36.03
2018-10-07T07:58:02.031Z,39.67
2018-10-07T08:00:30.978Z,37.53
2018-10-07T08:02:59.915Z,37.73
2018-10-07T08:05:28.877Z,37.60
2018-10-07T08:07:57.889Z,36.83
2018-10-07T08:10:26.858Z,37.00
2018-10-07T08:12:55.809Z,38.25
2018-10-07T08:15:24.769Z,37.00
2018-10-07T08:17:53.792Z,36.17
2018-10-07T08:20:22.867Z,36.88
2018-10-07T08:22:51.837Z,38.02
2018-10-07T08:25:20.805Z,35.83
2018-10-07T08:27:49.770Z,36.70
2018-10-07T08:30:19.090Z,36.88
2018-10-07T08:32:48.037Z,36.73
2018-10-07T08:35:17.320Z,36.63
2018-10-07T08:37:46.484Z,36.10
2018-10-07T08:40:15.441Z,36.35
2018-10-07T08:42:44.396Z,34.95
2018-10-07T08:45:13.313Z,34.33
2018-10-07T08:47:42.304Z,33.92
2018-10-07T08:50:11.274Z,35.20
2018-10-07T08:52:40.206Z,33.67
2018-10-07T08:55:09.146Z,32.25
2018-10-07T08:57:38.270Z,32.80
2018-10-07T09:00:07.582Z,31.25
2018-10-07T09:02:36.512Z,31.00
2018-10-07T09:05:05.907Z,32.35
2018-10-07T09:07:34.832Z,31.07
2018-10-07T09:10:04.710Z,31.15
2018-10-07T09:12:33.642Z,33.42
2018-10-07T09:15:02.568Z,30.70
2018-10-07T09:17:31.836Z,26.65
2018-10-07T09:20:00.804Z,25.80
2018-10-07T09:22:29.740Z,24.50
2018-10-07T09:24:58.723Z,23.22
2018-10-07T09:27:27.711Z,21.07
2018-10-07T09:29:57.187Z,19.90
2018-10-07T09:32:26.215Z,21.82
2018-10-07T09:34:55.344Z,20.20
2018-10-07T09:37:24.303Z,19.23
2018-10-07T09:39:53.412Z,18.20
2018-10-07T09:42:22.553Z,18.35
2018-10-07T09:44:51.850Z,17.32
2018-10-07T09:47:20.845Z,17.95
2018-10-07T09:49:50.184Z,15.58
2018-10-07T09:52:19.557Z,14.75
2018-10-07T09:54:48.713Z,13.15
2018-10-07T09:57:18.013Z,12.33
2018-10-07T09:59:46.976Z,15.78
2018-10-07T10:02:15.915Z,12.88
2018-10-07T10:04:44.874Z,12.33
2018-10-07T10:07:14.125Z,12.25
2018-10-07T10:09:43.165Z,12.30
2018-10-07T10:12:12.125Z,12.80
2018-10-07T10:14:41.097Z,10.80
2018-10-07T10:17:11.284Z,10.90
2018-10-07T10:19:47.717Z,10.00
2018-10-07T10:22:31.437Z,10.18
2018-10-07T10:25:09.312Z,8.70
2018-10-07T10:28:18.271Z,14.63
2018-10-07T10:30:50.127Z,13.25
2018-10-07T10:33:36.629Z,9.45
2018-10-07T10:36:14.395Z,8.73
2018-10-07T10:38:53.470Z,8.53
2018-10-07T10:41:26.607Z,8.23
2018-10-07T10:43:57.808Z,9.28
2018-10-07T10:46:34.650Z,8.80
2018-10-07T10:49:13.834Z,8.85
2018-10-07T10:51:47.213Z,13.03
2018-10-07T10:56:26.665Z,8.33
2018-10-07T11:01:39.764Z,7.85
2018-10-07T11:04:16.156Z,9.23
2018-10-07T11:06:49.934Z,7.92
2018-10-07T11:10:06.772Z,7.12
2018-10-07T11:12:41.944Z,5.90
2018-10-07T11:15:23.487Z,5.25
2018-10-07T11:18:15.086Z,6.28
2018-10-07T11:21:02.303Z,8.18
2018-10-07T11:23:44.491Z,6.35
2018-10-07T11:26:21.005Z,5.67
2018-10-07T11:30:08.543Z,6.25
2018-10-07T11:32:48.362Z,5.75
2018-10-07T11:35:39.974Z,8.15
2018-10-07T11:38:29.119Z,7.03
2018-10-07T11:41:09.529Z,5.30
2018-10-07T11:43:53.607Z,4.72
2018-10-07T11:48:34.625Z,4.37
2018-10-07T11:51:07.316Z,3.83
2018-10-07T11:53:40.229Z,3.00
2018-10-07T11:56:09.167Z,2.77
2018-10-07T11:58:38.225Z,2.65
2018-10-07T12:01:07.125Z,2.40
2018-10-07T12:03:36.730Z,2.25
2018-10-07T12:06:05.739Z,3.33
2018-10-07T12:08:34.677Z,3.27
2018-10-07T12:11:03.619Z,2.70
2018-10-07T12:13:32.587Z,2.98
2018-10-07T12:16:01.488Z,3.17
2018-10-07T12:18:30.396Z,2.33
2018-10-07T12:20:59.366Z,2.00
2018-10-07T12:23:28.311Z,2.10
2018-10-07T12:25:57.263Z,2.27
2018-10-07T12:28:26.161Z,2.70
2018-10-07T12:30:55.054Z,2.00
2018-10-07T12:33:23.999Z,2.00
2018-10-07T12:35:52.953Z,1.80
2018-10-07T12:38:22.337Z,1.95
2018-10-07T12:40:51.295Z,1.80
2018-10-07T12:43:20.209Z,1.75
2018-10-07T12:45:49.111Z,1.90
2018-10-07T12:48:18.091Z,1.55
2018-10-07T12:50:47.038Z,1.65
2018-10-07T12:53:15.981Z,1.40
2018-10-07T12:55:44.908Z,1.22
2018-10-07T12:58:13.812Z,1.40
2018-10-07T13:00:42.731Z,2.17
2018-10-07T13:03:11.638Z,2.15
2018-10-07T13:05:40.572Z,1.67
2018-10-07T13:08:09.479Z,1.80
2018-10-07T13:10:38.390Z,1.80
2018-10-07T13:13:07.354Z,1.90
2018-10-07T13:15:36.284Z,2.08
2018-10-07T13:18:05.190Z,1.62
2018-10-07T13:20:34.107Z,2.08
2018-10-07T13:23:03.006Z,2.12
2018-10-07T13:25:31.955Z,1.98
2018-10-07T13:28:00.852Z,1.82
2018-10-07T13:30:29.764Z,2.10
2018-10-07T13:32:58.718Z,2.10
2018-10-07T13:35:27.822Z,2.00
2018-10-07T13:37:56.714Z,2.10
2018-10-07T13:40:25.615Z,2.33
2018-10-07T13:42:54.538Z,2.15
2018-10-07T13:45:23.453Z,1.90
2018-10-07T13:47:52.386Z,1.95
2018-10-07T13:50:21.303Z,1.70
2018-10-07T13:52:50.260Z,1.67
2018-10-07T13:55:19.174Z,1.70
2018-10-07T13:57:48.108Z,2.00
2018-10-07T14:00:17.059Z,1.80
2018-10-07T14:02:46.038Z,1.60
2018-10-07T14:05:14.992Z,1.40
2018-10-07T14:07:43.936Z,1.70
2018-10-07T14:10:12.822Z,1.35
2018-10-07T14:12:41.752Z,0.98
2018-10-07T14:15:10.735Z,1.20
2018-10-07T14:17:39.658Z,1.27
2018-10-07T14:20:08.928Z,1.45
2018-10-07T14:22:37.910Z,1.10
2018-10-07T14:25:07.323Z,1.87
2018-10-07T14:27:36.308Z,1.10
2018-10-07T14:30:05.296Z,1.17
2018-10-07T14:32:34.221Z,0.90
2018-10-07T14:35:03.144Z,0.90
2018-10-07T14:37:32.148Z,1.00
2018-10-07T14:40:01.077Z,0.88
2018-10-07T14:42:29.973Z,0.90
2018-10-07T14:44:58.953Z,0.78
2018-10-07T14:47:27.890Z,0.82
2018-10-07T14:49:56.811Z,0.70
2018-10-07T14:52:25.761Z,0.70
2018-10-07T14:54:54.660Z,0.60
2018-10-07T14:57:23.580Z,0.70
2018-10-07T14:59:52.480Z,0.70
2018-10-07T15:02:21.411Z,0.80
2018-10-07T15:04:50.317Z,0.70
2018-10-07T15:07:19.629Z,0.88
2018-10-07T15:09:48.563Z,0.70
2018-10-07T15:12:17.473Z,0.80
2018-10-07T15:14:46.403Z,0.65
2018-10-07T15:17:15.359Z,0.70
2018-10-07T15:19:44.262Z,0.60
2018-10-07T15:22:13.177Z,0.53
2018-10-07T15:24:42.088Z,0.80
2018-10-07T15:27:10.995Z,0.80
2018-10-07T15:29:40.023Z,1.57
2018-10-07T15:32:09.140Z,0.80
2018-10-07T15:34:38.077Z,0.60
2018-10-07T15:37:07.074Z,4.80
2018-10-07T15:39:36.038Z,1.00
2018-10-07T15:42:04.961Z,2.75
2018-10-07T15:44:33.900Z,0.80
2018-10-07T15:47:03.625Z,1.95
2018-10-07T15:49:32.538Z,1.00
2018-10-07T15:52:01.431Z,0.95
2018-10-07T15:54:30.588Z,0.78
2018-10-07T15:56:59.575Z,0.75
2018-10-07T15:59:28.502Z,0.72
2018-10-07T16:01:57.422Z,2.22
2018-10-07T16:04:26.315Z,0.90
2018-10-07T16:06:55.250Z,0.60
2018-10-07T16:09:24.178Z,0.90
2018-10-07T16:11:53.096Z,0.65
2018-10-07T16:14:21.998Z,1.85
2018-10-07T16:16:50.942Z,6.67
2018-10-07T16:19:19.869Z,1.10
2018-10-07T16:21:48.814Z,0.80
2018-10-07T16:24:17.803Z,0.93
2018-10-07T16:26:48.606Z,1.95
2018-10-07T16:29:17.534Z,2.33
2018-10-07T16:31:46.513Z,1.85
2018-10-07T16:34:15.493Z,2.37
2018-10-07T16:36:44.425Z,9.90
2018-10-07T16:39:13.406Z,2.37
2018-10-07T16:41:42.496Z,6.05
2018-10-07T16:44:11.417Z,4.53
2018-10-07T16:46:40.374Z,2.20
2018-10-07T16:49:09.308Z,2.40
2018-10-07T16:51:38.240Z,2.30
2018-10-07T16:54:07.379Z,1.90
2018-10-07T16:56:36.431Z,3.90
2018-10-07T16:59:05.499Z,1.10
2018-10-07T17:01:34.489Z,10.13
2018-10-07T17:04:03.517Z,3.00
2018-10-07T17:06:32.595Z,1.45
2018-10-07T17:09:01.581Z,1.22
2018-10-07T17:11:30.541Z,0.95
2018-10-07T17:13:59.431Z,1.42
2018-10-07T17:16:28.365Z,1.40
2018-10-07T17:18:57.283Z,1.20
2018-10-07T17:21:26.181Z,1.50
2018-10-07T17:23:55.104Z,1.30
2018-10-07T17:26:24.090Z,1.20
2018-10-07T17:28:53.041Z,1.50
2018-10-07T17:31:22.031Z,1.37
2018-10-07T17:33:51.327Z,1.20
2018-10-07T17:36:20.261Z,1.32
2018-10-07T17:38:49.202Z,1.05
2018-10-07T17:41:18.162Z,1.00
2018-10-07T17:43:47.079Z,1.00
2018-10-07T17:46:15.994Z,1.10
2018-10-07T17:48:45.017Z,1.10
2018-10-07T17:51:14.074Z,1.47
2018-10-07T17:53:43.036Z,1.22
2018-10-07T17:56:11.966Z,1.30
2018-10-07T17:58:40.895Z,1.40
2018-10-07T18:01:09.867Z,1.50
2018-10-07T18:03:38.814Z,1.30
2018-10-07T18:06:07.745Z,1.35
2018-10-07T18:08:37.128Z,1.50
2018-10-07T18:11:06.442Z,1.15
2018-10-07T18:13:35.556Z,1.20
2018-10-07T18:16:04.567Z,1.30
2018-10-07T18:18:33.535Z,1.40
2018-10-07T18:21:02.568Z,1.95
2018-10-07T18:23:31.702Z,1.65
2018-10-07T18:26:00.684Z,1.42
2018-10-07T18:28:29.606Z,1.30
2018-10-07T18:30:58.544Z,1.95
2018-10-07T18:33:27.497Z,1.70
2018-10-07T18:35:56.617Z,1.80
2018-10-07T18:38:25.552Z,1.60
2018-10-07T18:40:54.482Z,4.05
2018-10-07T18:43:23.401Z,2.80
2018-10-07T18:45:52.332Z,2.10
2018-10-07T18:48:21.241Z,2.00
2018-10-07T18:50:50.207Z,4.42
2018-10-07T18:53:19.178Z,3.80
2018-10-07T18:55:48.169Z,4.50
2018-10-07T18:58:17.131Z,6.12
2018-10-07T19:00:46.101Z,6.08
2018-10-07T19:03:15.049Z,6.83
2018-10-07T19:05:44.041Z,5.58
2018-10-07T19:08:13.023Z,4.42
2018-10-07T19:10:42.139Z,3.87
2018-10-07T19:13:11.092Z,4.45
2018-10-07T19:15:40.023Z,6.70
2018-10-07T19:18:08.949Z,5.65
2018-10-07T19:20:37.923Z,4.80
2018-10-07T19:23:06.872Z,4.10
2018-10-07T19:25:35.796Z,3.60
2018-10-07T19:28:05.482Z,3.92
2018-10-07T19:30:34.443Z,3.50
2018-10-07T19:33:03.422Z,3.85
2018-10-07T19:35:32.341Z,4.37
2018-10-07T19:38:01.270Z,5.03
2018-10-07T19:40:30.366Z,5.17
2018-10-07T19:42:59.272Z,4.30
2018-10-07T19:45:28.277Z,3.77
2018-10-07T19:47:57.351Z,3.40
2018-10-07T19:50:26.294Z,3.65
2018-10-07T19:52:55.247Z,3.50
2018-10-07T19:55:24.175Z,3.25
2018-10-07T19:57:53.282Z,3.30
2018-10-07T20:00:22.451Z,3.67
2018-10-07T20:02:51.386Z,3.95
2018-10-07T20:05:20.339Z,3.65
2018-10-07T20:07:49.255Z,4.08
2018-10-07T20:10:18.212Z,3.87
2018-10-07T20:12:47.110Z,4.10
2018-10-07T20:15:16.056Z,3.70
2018-10-07T20:17:44.972Z,4.20
2018-10-07T20:20:13.906Z,4.03
2018-10-07T20:22:42.826Z,3.62
2018-10-07T20:25:11.764Z,3.55
2018-10-07T20:27:40.675Z,4.20
2018-10-07T20:30:09.368Z,3.92
2018-10-07T20:32:38.281Z,3.67
2018-10-07T20:35:07.512Z,4.10
2018-10-07T20:37:36.453Z,4.00
2018-10-07T20:40:05.357Z,4.00
2018-10-07T20:42:34.298Z,3.85
2018-10-07T20:45:03.552Z,3.90
2018-10-07T20:47:32.490Z,4.05
2018-10-07T20:50:01.440Z,4.17
2018-10-07T20:52:30.363Z,4.25
2018-10-07T20:54:59.471Z,4.30
2018-10-07T20:57:28.390Z,4.30
2018-10-07T20:59:57.319Z,5.17
2018-10-07T21:02:26.234Z,4.80
2018-10-07T21:04:55.205Z,5.62
2018-10-07T21:07:24.152Z,5.40
2018-10-07T21:09:53.099Z,5.70
2018-10-07T21:12:22.007Z,5.10
2018-10-07T21:14:50.907Z,5.75
2018-10-07T21:17:19.829Z,5.90
2018-10-07T21:19:48.755Z,6.25
2018-10-07T21:22:17.682Z,6.17
2018-10-07T21:24:46.578Z,6.15
2018-10-07T21:27:15.513Z,6.00
2018-10-07T21:29:44.470Z,6.30
2018-10-07T21:32:13.557Z,5.00
2018-10-07T21:34:42.473Z,4.70
2018-10-07T21:37:11.395Z,4.70
2018-10-07T21:39:40.354Z,4.22
2018-10-07T21:42:09.250Z,4.08
2018-10-07T21:44:38.162Z,4.20
2018-10-07T21:47:07.408Z,3.98
2018-10-07T21:49:36.356Z,4.20
2018-10-07T21:52:05.408Z,4.20
2018-10-07T21:54:34.338Z,4.30
2018-10-07T21:57:03.238Z,4.10
2018-10-07T21:59:32.135Z,4.42
2018-10-07T22:02:00.516Z,4.03
2018-10-07T22:04:29.490Z,4.08
2018-10-07T22:06:58.428Z,4.08
2018-10-07T22:09:27.874Z,4.20
2018-10-07T22:11:56.288Z,4.50
2018-10-07T22:14:24.722Z,4.23
2018-10-07T22:16:53.092Z,4.12
2018-10-07T22:19:22.020Z,4.58
2018-10-07T22:21:50.917Z,4.28
2018-10-07T22:24:19.324Z,4.37
2018-10-07T22:26:47.708Z,4.13
2018-10-07T22:29:16.078Z,3.70
2018-10-07T22:31:44.497Z,4.03
2018-10-07T22:34:12.850Z,4.20
2018-10-07T22:36:41.240Z,4.33
2018-10-07T22:39:09.594Z,4.60
2018-10-07T22:41:38.052Z,4.70
2018-10-07T22:44:06.768Z,4.33
2018-10-07T22:46:35.110Z,3.98
2018-10-07T22:49:03.464Z,4.43
2018-10-07T22:51:31.810Z,4.30
2018-10-07T22:54:00.179Z,4.43
2018-10-07T22:56:28.511Z,4.63
2018-10-07T22:58:56.879Z,4.07
2018-10-07T23:01:25.250Z,4.10
2018-10-07T23:03:53.570Z,4.60
2018-10-07T23:06:21.922Z,4.50
2018-10-07T23:08:50.261Z,4.60
2018-10-07T23:11:18.619Z,4.57
2018-10-07T23:13:46.998Z,4.63
2018-10-07T23:16:15.346Z,4.80
2018-10-07T23:18:43.730Z,4.90
2018-10-07T23:21:12.076Z,4.80
2018-10-07T23:23:40.425Z,4.83
2018-10-07T23:26:08.901Z,4.10
2018-10-07T23:28:37.265Z,4.83
2018-10-07T23:31:05.999Z,4.60
2018-10-07T23:33:34.357Z,4.93
2018-10-07T23:36:02.726Z,4.57
2018-10-07T23:38:31.113Z,4.80
2018-10-07T23:40:59.497Z,4.40
2018-10-07T23:43:27.852Z,4.43
2018-10-07T23:45:56.286Z,4.77
2018-10-07T23:48:24.668Z,4.90
2018-10-07T23:50:53.042Z,4.60
2018-10-07T23:53:21.414Z,4.40
2018-10-07T23:55:49.772Z,4.37
2018-10-07T23:58:18.113Z,4.40
