createdAt,value
2022-11-03T00:00:01.107Z,45.45
2022-11-03T00:02:41.664Z,47.20
2022-11-03T00:05:31.689Z,44.05
2022-11-03T00:08:05.316Z,41.53
2022-11-03T00:10:35.683Z,41.05
2022-11-03T00:13:06.677Z,39.53
2022-11-03T00:15:37.737Z,44.25
2022-11-03T00:18:08.240Z,41.78
2022-11-03T00:20:38.778Z,39.65
2022-11-03T00:23:09.237Z,44.40
2022-11-03T00:25:40.105Z,42.53
2022-11-03T00:28:10.834Z,37.40
2022-11-03T00:30:42.077Z,39.28
2022-11-03T00:33:12.759Z,41.35
2022-11-03T00:35:43.293Z,43.80
2022-11-03T00:38:14.419Z,44.83
2022-11-03T00:40:44.738Z,45.78
2022-11-03T00:43:16.654Z,46.72
2022-11-03T00:45:46.848Z,42.13
2022-11-03T00:48:36.962Z,67.82
2022-11-03T00:51:24.292Z,47.67
2022-11-03T00:54:06.123Z,56.88
2022-11-03T00:56:40.981Z,63.30
2022-11-03T00:59:12.828Z,51.40
2022-11-03T01:01:47.259Z,49.20
2022-11-03T01:04:40.417Z,55.22
2022-11-03T01:07:10.813Z,60.45
2022-11-03T01:09:42.845Z,59.75
2022-11-03T01:12:16.878Z,46.47
2022-11-03T01:14:50.510Z,42.75
2022-11-03T01:17:29.762Z,44.67
2022-11-03T01:20:00.425Z,53.65
2022-11-03T01:22:30.447Z,57.08
2022-11-03T01:25:00.825Z,44.42
2022-11-03T01:27:31.185Z,51.00
2022-11-03T01:30:01.492Z,42.58
2022-11-03T01:32:32.553Z,47.47
2022-11-03T01:35:03.375Z,40.40
2022-11-03T01:37:34.441Z,35.25
2022-11-03T01:40:04.774Z,58.35
2022-11-03T01:42:35.122Z,33.65
2022-11-03T01:45:05.748Z,31.10
2022-11-03T01:47:38.523Z,29.25
2022-11-03T01:50:15.032Z,26.20
2022-11-03T01:52:58.878Z,26.85
2022-11-03T01:55:33.874Z,28.77
2022-11-03T01:58:21.718Z,26.50
2022-11-03T02:00:56.618Z,37.70
2022-11-03T02:03:27.698Z,39.33
2022-11-03T02:05:59.283Z,28.50
2022-11-03T02:09:00.726Z,28.63
2022-11-03T02:11:52.987Z,30.08
2022-11-03T02:14:24.098Z,28.40
2022-11-03T02:16:58.428Z,27.10
2022-11-03T02:19:42.863Z,38.03
2022-11-03T02:22:43.223Z,26.63
2022-11-03T02:25:52.420Z,25.08
2022-11-03T02:28:27.439Z,24.77
2022-11-03T02:31:32.360Z,24.58
2022-11-03T02:34:25.512Z,24.77
2022-11-03T02:37:01.501Z,25.30
2022-11-03T02:39:50.620Z,22.33
2022-11-03T02:42:24.089Z,23.63
2022-11-03T02:44:55.991Z,24.65
2022-11-03T02:47:28.072Z,22.08
2022-11-03T02:49:58.772Z,20.63
2022-11-03T02:52:49.937Z,21.08
2022-11-03T02:55:59.429Z,22.48
2022-11-03T02:59:00.840Z,21.55
2022-11-03T03:01:48.555Z,19.17
2022-11-03T03:04:43.070Z,19.05
2022-11-03T03:07:18.998Z,18.80
2022-11-03T03:10:04.594Z,17.55
2022-11-03T03:12:36.860Z,15.70
2022-11-03T03:15:09.640Z,21.70
2022-11-03T03:18:03.490Z,20.35
2022-11-03T03:20:53.135Z,15.15
2022-11-03T03:23:30.776Z,16.75
2022-11-03T03:26:26.473Z,20.30
2022-11-03T03:29:04.747Z,15.75
2022-11-03T03:31:40.503Z,15.48
2022-11-03T03:34:31.261Z,18.52
2022-11-03T03:37:03.094Z,14.32
2022-11-03T03:39:37.416Z,14.60
2022-11-03T03:42:10.537Z,14.25
2022-11-03T03:44:43.389Z,14.90
2022-11-03T03:47:20.980Z,15.85
2022-11-03T03:49:51.604Z,15.43
2022-11-03T03:52:22.134Z,15.27
2022-11-03T03:54:52.579Z,15.48
2022-11-03T03:57:26.969Z,15.07
2022-11-03T03:59:57.889Z,16.00
2022-11-03T04:02:29.498Z,17.67
2022-11-03T04:05:01.238Z,16.65
2022-11-03T04:07:51.874Z,15.68
2022-11-03T04:10:24.770Z,15.07
2022-11-03T04:13:15.281Z,15.60
2022-11-03T04:16:05.162Z,16.45
2022-11-03T04:18:55.270Z,15.68
2022-11-03T04:21:45.528Z,16.02
2022-11-03T04:24:15.974Z,15.98
2022-11-03T04:26:46.235Z,16.88
2022-11-03T04:29:16.930Z,16.08
2022-11-03T04:31:47.837Z,16.45
2022-11-03T04:34:17.854Z,32.88
2022-11-03T04:36:47.887Z,16.27
2022-11-03T04:39:21.171Z,16.27
2022-11-03T04:41:51.494Z,16.90
2022-11-03T04:44:21.525Z,18.17
2022-11-03T04:46:51.893Z,17.45
2022-11-03T04:49:25.437Z,32.92
2022-11-03T04:51:56.074Z,29.85
2022-11-03T04:54:27.551Z,29.65
2022-11-03T04:56:58.544Z,15.30
2022-11-03T04:59:29.584Z,15.48
2022-11-03T05:01:59.851Z,13.52
2022-11-03T05:04:30.992Z,14.88
2022-11-03T05:07:01.199Z,13.50
2022-11-03T05:09:33.290Z,13.25
2022-11-03T05:12:03.956Z,25.60
2022-11-03T05:14:34.830Z,23.63
2022-11-03T05:17:09.324Z,13.10
2022-11-03T05:19:43.984Z,12.63
2022-11-03T05:22:20.902Z,13.25
2022-11-03T05:24:55.369Z,12.50
2022-11-03T05:27:26.827Z,11.45
2022-11-03T05:30:01.508Z,11.65
2022-11-03T05:32:35.644Z,11.55
2022-11-03T05:35:06.309Z,11.13
2022-11-03T05:37:39.958Z,11.30
2022-11-03T05:40:29.814Z,11.48
2022-11-03T05:43:03.000Z,12.40
2022-11-03T05:45:35.793Z,11.52
2022-11-03T05:48:28.677Z,12.30
2022-11-03T05:51:01.810Z,11.77
2022-11-03T05:53:34.997Z,13.60
2022-11-03T05:56:08.093Z,14.38
2022-11-03T05:58:41.085Z,13.32
2022-11-03T06:01:34.354Z,12.52
2022-11-03T06:04:29.735Z,12.07
2022-11-03T06:07:05.952Z,12.48
2022-11-03T06:09:36.628Z,13.07
2022-11-03T06:12:12.714Z,13.05
2022-11-03T06:14:43.381Z,13.20
2022-11-03T06:17:24.810Z,13.20
2022-11-03T06:19:59.251Z,13.77
2022-11-03T06:22:38.458Z,12.07
2022-11-03T06:25:37.206Z,11.73
2022-11-03T06:28:12.795Z,12.15
2022-11-03T06:30:44.647Z,12.52
2022-11-03T06:33:25.230Z,11.40
2022-11-03T06:36:02.048Z,11.90
2022-11-03T06:38:36.826Z,12.05
2022-11-03T06:41:07.370Z,13.43
2022-11-03T06:43:43.611Z,11.80
2022-11-03T06:46:25.211Z,12.20
2022-11-03T06:49:00.998Z,12.40
2022-11-03T06:51:32.961Z,12.18
2022-11-03T06:54:07.594Z,13.02
2022-11-03T06:56:39.524Z,12.32
2022-11-03T06:59:12.627Z,12.35
2022-11-03T07:01:43.315Z,12.15
2022-11-03T07:04:30.056Z,12.98
2022-11-03T07:07:04.933Z,10.85
2022-11-03T07:09:35.302Z,11.93
2022-11-03T07:12:06.333Z,12.55
2022-11-03T07:14:36.483Z,11.50
2022-11-03T07:17:14.147Z,11.63
2022-11-03T07:19:47.040Z,11.95
2022-11-03T07:22:35.622Z,11.63
2022-11-03T07:25:09.504Z,11.73
2022-11-03T07:27:41.345Z,13.00
2022-11-03T07:30:26.310Z,12.73
2022-11-03T07:33:02.206Z,12.02
2022-11-03T07:36:13.874Z,12.05
2022-11-03T07:38:37.018Z,13.18
2022-11-03T07:41:08.440Z,12.75
2022-11-03T07:43:39.929Z,12.50
2022-11-03T07:46:18.877Z,11.98
2022-11-03T07:49:00.158Z,11.50
2022-11-03T07:51:39.623Z,12.38
2022-11-03T07:54:35.017Z,12.38
2022-11-03T07:57:26.963Z,11.93
2022-11-03T08:00:09.099Z,12.10
2022-11-03T08:02:53.198Z,12.15
2022-11-03T08:05:23.795Z,12.55
2022-11-03T08:07:54.463Z,12.63
2022-11-03T08:10:24.600Z,12.95
2022-11-03T08:12:54.571Z,12.88
2022-11-03T08:15:24.592Z,13.15
2022-11-03T08:17:56.308Z,13.25
2022-11-03T08:20:26.660Z,12.73
2022-11-03T08:23:20.080Z,13.55
2022-11-03T08:25:47.843Z,13.18
2022-11-03T08:28:18.475Z,12.65
2022-11-03T08:30:49.279Z,13.38
2022-11-03T08:33:19.967Z,13.07
2022-11-03T08:35:50.470Z,12.90
2022-11-03T08:38:21.182Z,13.63
2022-11-03T08:40:55.121Z,13.15
2022-11-03T08:43:25.855Z,13.93
2022-11-03T08:46:03.441Z,13.23
2022-11-03T08:48:40.401Z,14.30
2022-11-03T08:51:14.891Z,13.15
2022-11-03T08:53:46.214Z,13.65
2022-11-03T08:56:20.467Z,13.95
2022-11-03T08:58:52.560Z,14.65
2022-11-03T09:01:22.779Z,13.23
2022-11-03T09:03:53.482Z,15.10
2022-11-03T09:06:23.967Z,13.95
2022-11-03T09:11:45.210Z,14.80
2022-11-03T09:14:15.465Z,14.70
2022-11-03T09:16:45.648Z,16.35
2022-11-03T09:19:16.384Z,14.27
2022-11-03T09:21:47.091Z,14.80
2022-11-03T09:24:17.523Z,14.32
2022-11-03T09:26:48.955Z,14.07
2022-11-03T09:29:19.435Z,14.55
2022-11-03T09:31:50.367Z,14.43
2022-11-03T09:34:20.728Z,14.50
2022-11-03T09:36:53.321Z,15.00
2022-11-03T09:39:23.842Z,14.57
2022-11-03T09:41:58.635Z,15.25
2022-11-03T09:44:30.082Z,15.27
2022-11-03T09:47:01.949Z,16.45
2022-11-03T09:49:35.333Z,16.75
2022-11-03T09:52:06.515Z,15.75
2022-11-03T09:54:36.913Z,14.90
2022-11-03T09:57:16.992Z,17.55
2022-11-03T09:59:50.569Z,19.90
2022-11-03T10:02:40.345Z,22.92
2022-11-03T10:07:47.401Z,20.20
2022-11-03T10:10:21.437Z,18.98
2022-11-03T10:12:54.627Z,19.35
2022-11-03T10:15:26.671Z,17.55
2022-11-03T10:17:57.561Z,17.48
2022-11-03T10:20:31.072Z,17.05
2022-11-03T10:23:01.003Z,17.60
2022-11-03T10:25:37.578Z,17.67
2022-11-03T10:28:30.586Z,19.52
2022-11-03T10:31:22.816Z,18.98
2022-11-03T10:33:59.614Z,19.20
2022-11-03T10:36:31.913Z,35.42
2022-11-03T10:39:30.724Z,28.77
2022-11-03T10:42:02.652Z,24.95
2022-11-03T10:44:34.099Z,24.45
2022-11-03T10:47:11.232Z,21.83
2022-11-03T10:49:43.915Z,20.73
2022-11-03T10:52:25.867Z,20.77
2022-11-03T10:54:59.121Z,20.52
2022-11-03T10:57:30.129Z,90.78
2022-11-03T11:00:01.347Z,46.60
2022-11-03T11:02:34.394Z,36.13
2022-11-03T11:05:14.178Z,26.60
2022-11-03T11:07:47.015Z,34.15
2022-11-03T11:10:33.008Z,38.22
2022-11-03T11:13:27.412Z,37.65
2022-11-03T11:16:01.246Z,48.67
2022-11-03T11:19:03.697Z,51.35
2022-11-03T11:22:01.387Z,49.83
2022-11-03T11:24:59.043Z,50.22
2022-11-03T11:27:58.582Z,48.20
2022-11-03T11:30:58.304Z,45.78
2022-11-03T11:33:34.692Z,47.35
2022-11-03T11:36:07.564Z,54.00
2022-11-03T11:38:58.010Z,64.53
2022-11-03T11:42:07.694Z,69.60
2022-11-03T11:45:03.584Z,80.00
2022-11-03T11:47:58.010Z,72.95
2022-11-03T11:50:31.303Z,73.35
2022-11-03T11:53:06.461Z,67.68
2022-11-03T11:55:44.898Z,71.20
2022-11-03T11:58:24.181Z,67.72
2022-11-03T12:01:03.933Z,62.88
2022-11-03T12:03:43.391Z,60.45
2022-11-03T12:06:17.629Z,57.47
2022-11-03T12:08:48.025Z,56.05
2022-11-03T12:11:38.230Z,61.58
2022-11-03T12:14:22.747Z,63.03
2022-11-03T12:16:54.414Z,58.25
2022-11-03T12:19:51.761Z,66.07
2022-11-03T12:22:42.720Z,64.63
2022-11-03T12:25:38.920Z,53.38
2022-11-03T12:28:09.950Z,52.80
2022-11-03T12:30:40.942Z,47.67
2022-11-03T12:33:12.084Z,48.85
2022-11-03T12:35:42.540Z,46.35
2022-11-03T12:38:13.288Z,47.63
2022-11-03T12:40:43.758Z,49.90
2022-11-03T12:43:14.760Z,48.63
2022-11-03T12:45:45.478Z,44.35
2022-11-03T12:48:16.234Z,46.42
2022-11-03T12:50:46.692Z,47.90
2022-11-03T12:53:19.349Z,47.05
2022-11-03T12:55:50.021Z,189.38
2022-11-03T12:58:20.849Z,72.40
2022-11-03T13:00:54.995Z,56.50
2022-11-03T13:03:26.968Z,53.20
2022-11-03T13:05:57.567Z,45.45
2022-11-03T13:08:28.020Z,48.13
2022-11-03T13:10:58.226Z,44.35
2022-11-03T13:13:29.280Z,43.83
2022-11-03T13:16:00.511Z,43.80
2022-11-03T13:18:30.952Z,60.08
2022-11-03T13:21:01.394Z,43.35
2022-11-03T13:23:31.510Z,43.80
2022-11-03T13:26:01.775Z,39.47
2022-11-03T13:28:32.886Z,40.40
2022-11-03T13:31:03.808Z,41.85
2022-11-03T13:33:33.888Z,40.35
2022-11-03T13:36:04.573Z,39.53
2022-11-03T13:38:35.457Z,39.78
2022-11-03T13:41:08.996Z,165.23
2022-11-03T13:43:40.000Z,103.57
2022-11-03T13:46:10.071Z,44.35
2022-11-03T13:51:30.447Z,42.83
2022-11-03T13:59:41.010Z,44.33
2022-11-03T14:05:06.997Z,36.17
2022-11-03T14:07:38.097Z,35.15
2022-11-03T14:10:08.658Z,37.40
2022-11-03T14:12:39.495Z,35.78
2022-11-03T14:15:13.159Z,36.40
2022-11-03T14:17:43.739Z,36.20
2022-11-03T14:20:15.142Z,35.63
2022-11-03T14:22:45.271Z,34.13
2022-11-03T14:25:15.891Z,33.53
2022-11-03T14:27:46.498Z,32.97
2022-11-03T14:30:17.027Z,30.80
2022-11-03T14:32:47.099Z,31.90
2022-11-03T14:35:17.537Z,30.63
2022-11-03T14:37:48.046Z,33.83
2022-11-03T14:40:38.459Z,34.20
2022-11-03T14:43:10.415Z,31.80
2022-11-03T14:45:42.583Z,31.55
2022-11-03T14:48:12.936Z,31.17
2022-11-03T14:50:43.319Z,117.40
2022-11-03T14:53:14.567Z,76.45
2022-11-03T14:55:45.199Z,119.82
2022-11-03T14:58:15.635Z,48.83
2022-11-03T15:00:47.142Z,30.23
2022-11-03T15:03:18.536Z,31.90
2022-11-03T15:05:49.136Z,32.60
2022-11-03T15:08:21.415Z,38.30
2022-11-03T15:10:53.198Z,34.20
2022-11-03T15:13:23.893Z,36.92
2022-11-03T15:15:54.809Z,34.00
2022-11-03T15:18:25.434Z,34.50
2022-11-03T15:20:56.555Z,37.25
2022-11-03T15:26:18.248Z,35.83
2022-11-03T15:28:48.720Z,36.53
2022-11-03T15:31:19.692Z,36.75
2022-11-03T15:33:50.055Z,47.80
2022-11-03T15:36:21.070Z,54.58
2022-11-03T15:38:51.290Z,47.70
2022-11-03T15:41:22.128Z,275.15
2022-11-03T15:43:52.970Z,163.15
2022-11-03T15:46:23.135Z,62.72
2022-11-03T15:48:56.096Z,49.63
2022-11-03T15:51:26.285Z,47.72
2022-11-03T15:53:58.933Z,45.08
2022-11-03T15:56:30.337Z,44.17
2022-11-03T15:59:01.115Z,45.72
2022-11-03T16:01:32.024Z,46.90
2022-11-03T16:04:02.654Z,45.33
2022-11-03T16:07:01.811Z,46.10
2022-11-03T16:09:23.293Z,45.95
2022-11-03T16:11:53.745Z,45.13
2022-11-03T16:14:23.551Z,47.88
2022-11-03T16:16:54.124Z,47.55
2022-11-03T16:19:24.170Z,50.15
2022-11-03T16:21:54.573Z,47.35
2022-11-03T16:24:33.217Z,46.60
2022-11-03T16:27:06.300Z,60.03
2022-11-03T16:29:36.489Z,49.17
2022-11-03T16:32:06.824Z,48.88
2022-11-03T16:34:37.185Z,49.13
2022-11-03T16:37:07.175Z,50.75
2022-11-03T16:39:37.370Z,51.90
2022-11-03T16:42:07.605Z,50.80
2022-11-03T16:44:39.063Z,50.88
2022-11-03T16:47:09.829Z,47.80
2022-11-03T16:49:43.321Z,45.80
2022-11-03T16:52:13.381Z,45.17
2022-11-03T16:54:43.746Z,46.50
2022-11-03T16:57:14.175Z,46.65
2022-11-03T16:59:44.854Z,48.33
2022-11-03T17:02:16.907Z,53.00
2022-11-03T17:04:47.720Z,53.33
2022-11-03T17:07:18.709Z,51.72
2022-11-03T17:09:50.213Z,50.35
2022-11-03T17:12:20.480Z,51.78
2022-11-03T17:14:55.570Z,51.92
2022-11-03T17:17:27.134Z,51.42
2022-11-03T17:19:57.509Z,48.97
2022-11-03T17:22:28.228Z,48.78
2022-11-03T17:24:58.216Z,48.50
2022-11-03T17:27:34.441Z,46.40
2022-11-03T17:30:10.457Z,43.67
2022-11-03T17:32:44.282Z,42.03
2022-11-03T17:35:42.637Z,39.53
2022-11-03T17:38:18.868Z,38.65
2022-11-03T17:40:51.039Z,39.97
2022-11-03T17:43:27.251Z,40.75
2022-11-03T17:45:57.643Z,39.00
2022-11-03T17:48:28.382Z,40.78
2022-11-03T17:50:59.504Z,41.50
2022-11-03T17:53:33.545Z,39.83
2022-11-03T17:58:55.151Z,50.00
2022-11-03T18:01:28.586Z,48.90
2022-11-03T18:03:58.977Z,52.45
2022-11-03T18:06:29.396Z,51.95
2022-11-03T18:09:00.881Z,50.70
2022-11-03T18:11:52.910Z,51.63
2022-11-03T18:14:23.849Z,55.08
2022-11-03T18:16:53.921Z,59.15
2022-11-03T18:19:24.700Z,60.45
2022-11-03T18:21:55.125Z,63.55
2022-11-03T18:24:25.847Z,61.47
2022-11-03T18:26:56.654Z,65.30
2022-11-03T18:29:27.202Z,58.78
2022-11-03T18:31:58.661Z,57.63
2022-11-03T18:34:29.724Z,54.17
2022-11-03T18:37:00.114Z,54.72
2022-11-03T18:39:31.380Z,55.72
2022-11-03T18:42:01.934Z,51.83
2022-11-03T18:44:32.676Z,50.63
2022-11-03T18:47:03.666Z,55.30
2022-11-03T18:49:35.242Z,66.93
2022-11-03T18:52:09.556Z,61.25
2022-11-03T18:54:43.182Z,60.75
2022-11-03T18:57:15.218Z,62.50
2022-11-03T18:59:47.320Z,59.72
2022-11-03T19:02:27.803Z,61.33
2022-11-03T19:04:58.208Z,60.20
2022-11-03T19:07:33.121Z,62.60
2022-11-03T19:10:08.391Z,61.20
2022-11-03T19:12:41.854Z,62.33
2022-11-03T19:15:30.461Z,59.65
2022-11-03T19:18:02.001Z,55.38
2022-11-03T19:20:32.742Z,52.88
2022-11-03T19:23:04.821Z,53.38
2022-11-03T19:25:35.849Z,54.38
2022-11-03T19:28:07.519Z,54.92
2022-11-03T19:30:38.062Z,56.55
2022-11-03T19:33:10.129Z,56.22
2022-11-03T19:35:40.365Z,56.83
2022-11-03T19:38:15.843Z,62.65
2022-11-03T19:41:06.840Z,61.63
2022-11-03T19:43:37.325Z,59.65
2022-11-03T19:46:08.321Z,64.00
2022-11-03T19:48:39.501Z,62.97
2022-11-03T19:51:10.111Z,62.58
2022-11-03T19:53:44.512Z,60.83
2022-11-03T19:56:18.585Z,56.95
2022-11-03T19:58:49.156Z,58.13
2022-11-03T20:01:20.137Z,57.10
2022-11-03T20:03:50.668Z,57.05
2022-11-03T20:06:21.495Z,61.10
2022-11-03T20:08:52.131Z,56.60
2022-11-03T20:11:23.709Z,54.65
2022-11-03T20:13:54.981Z,51.20
2022-11-03T20:16:27.675Z,50.00
2022-11-03T20:18:57.968Z,46.70
2022-11-03T20:21:34.318Z,51.40
2022-11-03T20:24:06.607Z,49.42
2022-11-03T20:26:37.496Z,49.42
2022-11-03T20:29:14.340Z,47.17
2022-11-03T20:31:46.241Z,48.05
2022-11-03T20:34:17.483Z,47.38
2022-11-03T20:36:49.614Z,47.63
2022-11-03T20:39:20.732Z,45.85
2022-11-03T20:41:58.073Z,46.35
2022-11-03T20:44:28.557Z,45.67
2022-11-03T20:46:58.911Z,49.58
2022-11-03T20:49:29.526Z,50.22
2022-11-03T20:52:00.691Z,48.67
2022-11-03T20:54:32.593Z,48.22
2022-11-03T20:57:02.831Z,50.08
2022-11-03T20:59:36.031Z,50.78
2022-11-03T21:02:14.276Z,52.13
2022-11-03T21:04:45.426Z,51.13
2022-11-03T21:07:15.965Z,49.50
2022-11-03T21:09:46.281Z,49.38
2022-11-03T21:12:17.012Z,53.13
2022-11-03T21:15:06.950Z,53.05
2022-11-03T21:17:57.579Z,53.95
2022-11-03T21:20:28.249Z,53.22
2022-11-03T21:22:58.887Z,54.55
2022-11-03T21:25:29.670Z,56.78
2022-11-03T21:28:00.855Z,55.28
2022-11-03T21:30:31.432Z,56.67
2022-11-03T21:33:02.153Z,56.50
2022-11-03T21:35:32.460Z,57.00
2022-11-03T21:38:03.573Z,59.42
2022-11-03T21:40:34.295Z,55.83
2022-11-03T21:43:23.874Z,53.25
2022-11-03T21:45:53.831Z,53.78
2022-11-03T21:48:43.463Z,56.28
2022-11-03T21:51:13.736Z,57.58
2022-11-03T21:53:43.901Z,57.60
2022-11-03T21:56:15.718Z,57.95
2022-11-03T21:58:46.739Z,56.67
2022-11-03T22:01:17.592Z,59.05
2022-11-03T22:03:47.696Z,60.83
2022-11-03T22:06:17.952Z,58.55
2022-11-03T22:08:48.426Z,61.10
2022-11-03T22:11:25.205Z,64.72
2022-11-03T22:13:58.914Z,62.70
2022-11-03T22:16:38.652Z,66.57
2022-11-03T22:19:42.687Z,64.07
2022-11-03T22:22:35.312Z,68.32
2022-11-03T22:25:24.927Z,66.22
2022-11-03T22:27:54.914Z,63.97
2022-11-03T22:30:44.558Z,60.03
2022-11-03T22:33:15.525Z,56.33
2022-11-03T22:36:05.436Z,60.25
2022-11-03T22:38:55.693Z,97.75
2022-11-03T22:41:45.620Z,58.40
2022-11-03T22:44:35.758Z,57.38
2022-11-03T22:47:08.292Z,57.03
2022-11-03T22:49:39.329Z,56.97
2022-11-03T22:52:09.984Z,55.35
2022-11-03T22:54:40.341Z,54.33
2022-11-03T22:57:14.695Z,58.00
2022-11-03T22:59:44.829Z,59.53
2022-11-03T23:02:15.903Z,57.05
2022-11-03T23:04:47.813Z,61.38
2022-11-03T23:07:18.468Z,64.53
2022-11-03T23:09:49.472Z,66.57
2022-11-03T23:12:20.128Z,63.47
2022-11-03T23:15:09.767Z,83.75
2022-11-03T23:17:59.649Z,92.45
2022-11-03T23:20:49.545Z,64.55
2022-11-03T23:23:39.805Z,58.67
2022-11-03T23:26:11.053Z,56.03
2022-11-03T23:28:42.103Z,55.65
2022-11-03T23:31:14.135Z,53.88
2022-11-03T23:33:45.054Z,52.10
2022-11-03T23:36:18.137Z,53.20
2022-11-03T23:38:48.747Z,50.85
2022-11-03T23:41:20.949Z,67.03
2022-11-03T23:43:51.818Z,53.70
2022-11-03T23:46:44.530Z,55.40
2022-11-03T23:49:16.066Z,56.05
2022-11-03T23:51:46.944Z,48.97
2022-11-03T23:54:17.739Z,50.25
2022-11-03T23:57:09.213Z,46.40
2022-11-03T23:59:40.095Z,47.10
