createdAt,value
2017-06-28T00:00:40.659Z,1003.28
2017-06-28T00:01:40.682Z,1003.27
2017-06-28T00:02:40.705Z,1003.24
2017-06-28T00:03:40.729Z,1003.21
2017-06-28T00:04:40.756Z,1003.2
2017-06-28T00:05:40.779Z,1003.26
2017-06-28T00:06:40.803Z,1003.21
2017-06-28T00:07:40.828Z,1003.11
2017-06-28T00:08:40.849Z,1003.15
2017-06-28T00:09:40.874Z,1003.09
2017-06-28T00:10:40.902Z,1003.1
2017-06-28T00:11:40.924Z,1003.08
2017-06-28T00:12:40.949Z,1003.05
2017-06-28T00:14:40.996Z,1003.05
2017-06-28T00:15:41.021Z,1003
2017-06-28T00:16:41.044Z,1003.01
2017-06-28T00:17:41.069Z,1003.03
2017-06-28T00:18:41.091Z,1003.01
2017-06-28T00:19:41.115Z,1003.01
2017-06-28T00:20:41.139Z,1002.97
2017-06-28T00:21:41.165Z,1002.97
2017-06-28T00:22:41.187Z,1002.94
2017-06-28T00:23:41.211Z,1002.92
2017-06-28T00:24:41.236Z,1002.88
2017-06-28T00:25:41.261Z,1002.83
2017-06-28T00:26:41.286Z,1002.83
2017-06-28T00:27:41.310Z,1002.79
2017-06-28T00:29:41.358Z,1002.8
2017-06-28T00:30:41.382Z,1002.77
2017-06-28T00:31:41.404Z,1002.81
2017-06-28T00:32:41.429Z,1002.8
2017-06-28T00:33:41.453Z,1002.77
2017-06-28T00:34:41.476Z,1002.81
2017-06-28T00:35:41.502Z,1002.79
2017-06-28T00:36:41.527Z,1002.73
2017-06-28T00:37:41.548Z,1002.72
2017-06-28T00:38:41.572Z,1002.7
2017-06-28T00:39:41.597Z,1002.65
2017-06-28T00:40:41.623Z,1002.62
2017-06-28T00:41:41.646Z,1002.65
2017-06-28T00:42:41.671Z,1002.62
2017-06-28T00:43:41.695Z,1002.64
2017-06-28T00:44:41.717Z,1002.62
2017-06-28T00:45:41.741Z,1002.64
2017-06-28T00:46:41.764Z,1002.63
2017-06-28T00:47:41.789Z,1002.61
2017-06-28T00:48:41.812Z,1002.56
2017-06-28T00:49:41.836Z,1002.53
2017-06-28T00:50:41.862Z,1002.46
2017-06-28T00:51:41.886Z,1002.46
2017-06-28T00:52:41.910Z,1002.42
2017-06-28T00:53:41.932Z,1002.4
2017-06-28T00:54:41.958Z,1002.34
2017-06-28T00:55:41.981Z,1002.35
2017-06-28T00:56:42.005Z,1002.38
2017-06-28T00:57:42.028Z,1002.34
2017-06-28T00:58:42.053Z,1002.34
2017-06-28T00:59:42.075Z,1002.29
2017-06-28T01:01:42.127Z,1002.26
2017-06-28T01:02:42.148Z,1002.25
2017-06-28T01:03:42.170Z,1002.21
2017-06-28T01:04:42.195Z,1002.19
2017-06-28T01:05:42.220Z,1002.18
2017-06-28T01:06:42.246Z,1002.12
2017-06-28T01:07:42.270Z,1002.07
2017-06-28T01:08:42.291Z,1002.09
2017-06-28T01:09:42.315Z,1002.08
2017-06-28T01:10:42.338Z,1002.09
2017-06-28T01:11:42.370Z,1002.1
2017-06-28T01:12:42.389Z,1002.08
2017-06-28T01:13:42.411Z,1002.04
2017-06-28T01:14:42.434Z,1002.09
2017-06-28T01:15:42.460Z,1002.05
2017-06-28T01:17:42.507Z,1002.01
2017-06-28T01:18:42.529Z,1002.04
2017-06-28T01:19:42.555Z,1002.01
2017-06-28T01:20:42.579Z,1001.99
2017-06-28T01:21:42.602Z,1001.96
2017-06-28T01:22:42.626Z,1001.98
2017-06-28T01:23:42.649Z,1001.98
2017-06-28T01:24:42.672Z,1001.99
2017-06-28T01:25:42.696Z,1002.04
2017-06-28T01:26:42.721Z,1002
2017-06-28T01:27:42.745Z,1001.99
2017-06-28T01:28:42.768Z,1001.97
2017-06-28T01:29:42.791Z,1001.96
2017-06-28T01:30:42.815Z,1001.96
2017-06-28T01:31:42.839Z,1001.93
2017-06-28T01:33:42.885Z,1001.87
2017-06-28T01:34:42.911Z,1001.84
2017-06-28T01:35:42.936Z,1001.85
2017-06-28T01:36:42.960Z,1001.83
2017-06-28T01:37:42.983Z,1001.85
2017-06-28T01:38:43.005Z,1001.83
2017-06-28T01:39:43.029Z,1001.82
2017-06-28T01:40:43.052Z,1001.86
2017-06-28T01:41:43.077Z,1001.85
2017-06-28T01:42:43.099Z,1001.84
2017-06-28T01:43:43.124Z,1001.85
2017-06-28T01:44:43.147Z,1001.83
2017-06-28T01:45:43.172Z,1001.82
2017-06-28T01:46:43.194Z,1001.78
2017-06-28T01:47:43.217Z,1001.74
2017-06-28T01:49:43.266Z,1001.74
2017-06-28T01:50:43.289Z,1001.72
2017-06-28T01:51:43.312Z,1001.75
2017-06-28T01:52:43.338Z,1001.75
2017-06-28T01:53:43.362Z,1001.74
2017-06-28T01:54:43.385Z,1001.75
2017-06-28T01:55:43.409Z,1001.71
2017-06-28T01:56:43.431Z,1001.75
2017-06-28T01:57:43.457Z,1001.71
2017-06-28T01:58:43.478Z,1001.67
2017-06-28T01:59:43.504Z,1001.65
2017-06-28T02:00:43.528Z,1001.64
2017-06-28T02:01:43.549Z,1001.63
2017-06-28T02:02:43.575Z,1001.62
2017-06-28T02:04:43.621Z,1001.57
2017-06-28T02:05:43.644Z,1001.56
2017-06-28T02:06:43.670Z,1001.54
2017-06-28T02:07:43.692Z,1001.54
2017-06-28T02:08:43.716Z,1001.52
2017-06-28T02:09:43.741Z,1001.49
2017-06-28T02:10:43.763Z,1001.49
2017-06-28T02:11:43.785Z,1001.47
2017-06-28T02:12:43.811Z,1001.42
2017-06-28T02:13:43.835Z,1001.42
2017-06-28T02:14:43.857Z,1001.41
2017-06-28T02:15:43.881Z,1001.44
2017-06-28T02:16:43.905Z,1001.43
2017-06-28T02:17:43.927Z,1001.41
2017-06-28T02:18:43.951Z,1001.41
2017-06-28T02:19:43.975Z,1001.41
2017-06-28T02:20:43.999Z,1001.39
2017-06-28T02:21:44.023Z,1001.4
2017-06-28T02:22:44.046Z,1001.33
2017-06-28T02:24:44.092Z,1001.33
2017-06-28T02:25:44.116Z,1001.3
2017-06-28T02:26:44.139Z,1001.32
2017-06-28T02:27:44.164Z,1001.3
2017-06-28T02:28:44.188Z,1001.32
2017-06-28T02:29:44.212Z,1001.28
2017-06-28T02:30:44.235Z,1001.32
2017-06-28T02:31:44.257Z,1001.36
2017-06-28T02:32:44.280Z,1001.38
2017-06-28T02:33:44.304Z,1001.4
2017-06-28T02:34:44.329Z,1001.4
2017-06-28T02:36:44.375Z,1001.43
2017-06-28T02:37:44.399Z,1001.44
2017-06-28T02:38:44.422Z,1001.46
2017-06-28T02:39:44.446Z,1001.43
2017-06-28T02:40:44.468Z,1001.44
2017-06-28T02:41:44.492Z,1001.4
2017-06-28T02:42:44.519Z,1001.38
2017-06-28T02:43:44.540Z,1001.4
2017-06-28T02:44:44.562Z,1001.39
2017-06-28T02:45:44.585Z,1001.4
2017-06-28T02:46:44.608Z,1001.4
2017-06-28T02:47:44.633Z,1001.35
2017-06-28T02:48:44.658Z,1001.37
2017-06-28T02:49:44.679Z,1001.35
2017-06-28T02:50:44.704Z,1001.4
2017-06-28T02:52:44.750Z,1001.38
2017-06-28T02:53:44.773Z,1001.35
2017-06-28T02:54:44.798Z,1001.31
2017-06-28T02:55:44.822Z,1001.38
2017-06-28T02:56:44.843Z,1001.32
2017-06-28T02:57:44.869Z,1001.33
2017-06-28T02:58:44.892Z,1001.36
2017-06-28T02:59:44.917Z,1001.3
2017-06-28T03:00:44.939Z,1001.35
2017-06-28T03:01:44.961Z,1001.35
2017-06-28T03:02:44.986Z,1001.31
2017-06-28T03:03:45.011Z,1001.35
2017-06-28T03:04:45.033Z,1001.32
2017-06-28T03:05:45.055Z,1001.29
2017-06-28T03:06:45.080Z,1001.28
2017-06-28T03:08:45.127Z,1001.25
2017-06-28T03:09:45.149Z,1001.28
2017-06-28T03:10:45.173Z,1001.26
2017-06-28T03:11:45.196Z,1001.27
2017-06-28T03:12:45.222Z,1001.28
2017-06-28T03:13:45.245Z,1001.29
2017-06-28T03:14:45.268Z,1001.28
2017-06-28T03:15:45.292Z,1001.29
2017-06-28T03:16:45.364Z,1001.26
2017-06-28T03:17:45.339Z,1001.22
2017-06-28T03:18:45.363Z,1001.24
2017-06-28T03:19:45.387Z,1001.23
2017-06-28T03:20:45.411Z,1001.22
2017-06-28T03:21:45.432Z,1001.17
2017-06-28T03:22:45.455Z,1001.18
2017-06-28T03:24:45.504Z,1001.15
2017-06-28T03:25:45.528Z,1001.12
2017-06-28T03:26:45.549Z,1001.15
2017-06-28T03:27:45.573Z,1001.13
2017-06-28T03:28:45.599Z,1001.12
2017-06-28T03:29:45.620Z,1001.15
2017-06-28T03:30:45.644Z,1001.13
2017-06-28T03:31:45.668Z,1001.11
2017-06-28T03:32:45.693Z,1001.13
2017-06-28T03:33:45.716Z,1001.09
2017-06-28T03:34:45.740Z,1001.06
2017-06-28T03:35:45.762Z,1001.11
2017-06-28T03:36:45.788Z,1001.09
2017-06-28T03:37:45.810Z,1001.1
2017-06-28T03:39:45.859Z,1001.09
2017-06-28T03:40:45.882Z,1001.05
2017-06-28T03:41:45.905Z,1001.05
2017-06-28T03:42:45.929Z,1001.07
2017-06-28T03:43:45.952Z,1001.06
2017-06-28T03:44:45.975Z,1001.03
2017-06-28T03:45:46.001Z,1001.03
2017-06-28T03:46:46.023Z,1001.01
2017-06-28T03:47:46.046Z,1000.91
2017-06-28T03:48:46.070Z,1000.89
2017-06-28T03:49:46.094Z,1000.84
2017-06-28T03:50:46.119Z,1000.83
2017-06-28T03:51:46.140Z,1000.8
2017-06-28T03:52:46.164Z,1000.75
2017-06-28T03:53:46.189Z,1000.75
2017-06-28T03:54:46.222Z,1000.75
2017-06-28T03:55:46.237Z,1000.73
2017-06-28T03:56:46.259Z,1000.76
2017-06-28T03:57:46.283Z,1000.72
2017-06-28T03:58:46.306Z,1000.74
2017-06-28T03:59:46.330Z,1000.74
2017-06-28T04:00:46.354Z,1000.7
2017-06-28T04:01:46.379Z,1000.74
2017-06-28T04:02:46.402Z,1000.74
2017-06-28T04:03:46.425Z,1000.76
2017-06-28T04:04:46.451Z,1000.72
2017-06-28T04:05:46.476Z,1000.73
2017-06-28T04:06:46.497Z,1000.74
2017-06-28T04:07:46.520Z,1000.77
2017-06-28T04:08:46.545Z,1000.74
2017-06-28T04:09:46.567Z,1000.71
2017-06-28T04:11:46.615Z,1000.7
2017-06-28T04:12:46.641Z,1000.68
2017-06-28T04:13:46.664Z,1000.65
2017-06-28T04:14:46.685Z,1000.63
2017-06-28T04:16:46.737Z,1000.51
2017-06-28T04:17:46.758Z,1000.47
2017-06-28T04:18:46.781Z,1000.43
2017-06-28T04:19:46.806Z,1000.39
2017-06-28T04:20:46.829Z,1000.39
2017-06-28T04:21:46.854Z,1000.4
2017-06-28T04:22:46.877Z,1000.45
2017-06-28T04:23:46.902Z,1000.4
2017-06-28T04:24:46.925Z,1000.44
2017-06-28T04:25:46.947Z,1000.46
2017-06-28T04:27:46.995Z,1000.47
2017-06-28T04:28:47.020Z,1000.44
2017-06-28T04:29:47.042Z,1000.45
2017-06-28T04:30:47.066Z,1000.45
2017-06-28T04:31:47.090Z,1000.44
2017-06-28T04:32:47.116Z,1000.42
2017-06-28T04:33:47.139Z,1000.42
2017-06-28T04:34:47.165Z,1000.43
2017-06-28T04:35:47.185Z,1000.41
2017-06-28T04:36:47.209Z,1000.47
2017-06-28T04:37:47.235Z,1000.47
2017-06-28T04:38:47.257Z,1000.42
2017-06-28T04:39:47.282Z,1000.39
2017-06-28T04:40:47.307Z,1000.41
2017-06-28T04:41:47.331Z,1000.37
2017-06-28T04:43:47.376Z,1000.33
2017-06-28T04:44:47.403Z,1000.36
2017-06-28T04:45:47.428Z,1000.32
2017-06-28T04:46:47.451Z,1000.41
2017-06-28T04:47:47.525Z,1000.36
2017-06-28T04:48:47.497Z,1000.39
2017-06-28T04:49:47.522Z,1000.33
2017-06-28T04:50:47.545Z,1000.31
2017-06-28T04:51:47.570Z,1000.27
2017-06-28T04:52:47.596Z,1000.24
2017-06-28T04:53:47.618Z,1000.24
2017-06-28T04:54:47.644Z,1000.28
2017-06-28T04:55:47.668Z,1000.25
2017-06-28T04:56:47.693Z,1000.26
2017-06-28T04:57:47.718Z,1000.29
2017-06-28T04:59:47.764Z,1000.24
2017-06-28T05:00:47.791Z,1000.27
2017-06-28T05:01:47.815Z,1000.29
2017-06-28T05:02:47.839Z,1000.47
2017-06-28T05:03:47.864Z,1000.47
2017-06-28T05:04:47.887Z,1000.45
2017-06-28T05:05:47.911Z,1000.4
2017-06-28T05:06:47.937Z,1000.55
2017-06-28T05:07:47.962Z,1000.62
2017-06-28T05:08:47.989Z,1000.59
2017-06-28T05:09:48.013Z,1000.66
2017-06-28T05:10:48.038Z,1000.54
2017-06-28T05:11:48.069Z,1000.63
2017-06-28T05:12:48.092Z,1000.45
2017-06-28T05:14:48.147Z,1000.48
2017-06-28T05:15:48.174Z,1000.48
2017-06-28T05:16:48.203Z,1000.45
2017-06-28T05:17:48.253Z,1000.45
2017-06-28T05:18:48.260Z,1000.43
2017-06-28T05:19:48.284Z,1000.44
2017-06-28T05:20:48.312Z,1000.41
2017-06-28T05:21:48.342Z,1000.39
2017-06-28T05:22:48.366Z,1000.47
2017-06-28T05:23:48.394Z,1000.51
2017-06-28T05:24:48.423Z,1000.43
2017-06-28T05:25:48.448Z,1000.43
2017-06-28T05:26:48.475Z,1000.42
2017-06-28T05:27:48.505Z,1000.42
2017-06-28T05:28:48.531Z,1000.38
2017-06-28T05:29:48.558Z,1000.34
2017-06-28T05:30:48.584Z,1000.4
2017-06-28T05:31:48.610Z,1000.38
2017-06-28T05:32:48.636Z,1000.42
2017-06-28T05:33:48.663Z,1000.39
2017-06-28T05:34:48.691Z,1000.38
2017-06-28T05:35:48.716Z,1000.37
2017-06-28T05:36:48.744Z,1000.33
2017-06-28T05:37:48.768Z,1000.36
2017-06-28T05:38:48.794Z,1000.29
2017-06-28T05:39:48.823Z,1000.36
2017-06-28T05:40:48.849Z,1000.33
2017-06-28T05:41:48.873Z,1000.35
2017-06-28T05:42:48.899Z,1000.32
2017-06-28T05:43:48.927Z,1000.3
2017-06-28T05:44:48.953Z,1000.23
2017-06-28T05:46:49.006Z,1000.2
2017-06-28T05:47:49.030Z,1000.2
2017-06-28T05:48:49.056Z,1000.21
2017-06-28T05:49:49.084Z,1000.18
2017-06-28T05:50:49.109Z,1000.7
2017-06-28T05:51:49.134Z,1000.29
2017-06-28T05:52:49.162Z,1000.49
2017-06-28T05:53:49.186Z,1000.69
2017-06-28T05:54:49.214Z,1000.3
2017-06-28T05:55:49.242Z,1000.33
2017-06-28T05:56:49.270Z,1000.51
2017-06-28T05:57:49.297Z,1000.49
2017-06-28T05:58:49.323Z,1000.65
2017-06-28T05:59:49.352Z,1000.69
2017-06-28T06:00:49.379Z,1000.7
2017-06-28T06:02:49.437Z,1000.65
2017-06-28T06:03:49.467Z,1000.61
2017-06-28T06:04:49.504Z,1000.61
2017-06-28T06:05:49.527Z,1000.57
2017-06-28T06:06:49.558Z,1000.59
2017-06-28T06:07:49.588Z,1000.66
2017-06-28T06:08:49.619Z,1000.56
2017-06-28T06:09:49.651Z,1000.54
2017-06-28T06:10:49.682Z,1000.51
2017-06-28T06:11:49.716Z,1000.5
2017-06-28T06:12:49.749Z,1000.46
2017-06-28T06:13:49.779Z,1000.47
2017-06-28T06:14:49.812Z,1000.56
2017-06-28T06:15:49.846Z,1000.56
2017-06-28T06:16:49.880Z,1000.56
2017-06-28T06:18:49.946Z,1000.58
2017-06-28T06:19:49.981Z,1000.54
2017-06-28T06:20:50.019Z,1000.46
2017-06-28T06:21:50.049Z,1000.51
2017-06-28T06:22:50.083Z,1000.44
2017-06-28T06:23:50.116Z,1000.45
2017-06-28T06:24:50.151Z,1000.48
2017-06-28T06:25:50.186Z,1000.47
2017-06-28T06:26:50.221Z,1000.44
2017-06-28T06:27:50.253Z,1000.46
2017-06-28T06:28:50.288Z,1000.46
2017-06-28T06:29:50.326Z,1000.48
2017-06-28T06:30:50.361Z,1000.5
2017-06-28T06:31:50.395Z,1000.45
2017-06-28T06:32:50.431Z,1000.48
2017-06-28T06:34:50.502Z,1000.53
2017-06-28T06:35:50.536Z,1000.57
2017-06-28T06:36:50.572Z,1000.63
2017-06-28T06:37:50.608Z,1000.61
2017-06-28T06:38:50.649Z,1000.62
2017-06-28T06:39:50.678Z,1000.57
2017-06-28T06:40:50.713Z,1000.58
2017-06-28T06:41:50.750Z,1000.62
2017-06-28T06:42:50.784Z,1000.56
2017-06-28T06:43:50.820Z,1000.45
2017-06-28T06:44:50.857Z,1000.46
2017-06-28T06:45:50.894Z,1000.5
2017-06-28T06:46:50.929Z,1000.45
2017-06-28T06:47:50.969Z,1000.47
2017-06-28T06:49:51.037Z,1000.5
2017-06-28T06:50:51.072Z,1000.5
2017-06-28T06:51:51.108Z,1000.52
2017-06-28T06:52:51.146Z,1000.47
2017-06-28T06:53:51.182Z,1000.46
2017-06-28T06:54:51.218Z,1000.46
2017-06-28T06:55:51.455Z,1000.44
2017-06-28T06:56:51.289Z,1000.38
2017-06-28T06:57:51.326Z,1000.36
2017-06-28T06:58:51.363Z,1000.35
2017-06-28T06:59:51.401Z,1000.38
2017-06-28T07:00:51.536Z,1000.39
2017-06-28T07:01:51.470Z,1000.36
2017-06-28T07:02:51.507Z,1000.39
2017-06-28T07:03:51.545Z,1000.38
2017-06-28T07:04:51.582Z,1000.35
2017-06-28T07:05:51.617Z,1000.44
2017-06-28T07:06:51.653Z,1000.4
2017-06-28T07:07:51.740Z,1000.34
2017-06-28T07:08:51.728Z,1000.41
2017-06-28T07:09:51.763Z,1000.38
2017-06-28T07:10:51.799Z,1000.35
2017-06-28T07:11:51.838Z,1000.38
2017-06-28T07:12:51.872Z,1000.36
2017-06-28T07:13:51.911Z,1000.37
2017-06-28T07:14:51.998Z,1000.43
2017-06-28T07:15:51.985Z,1000.53
2017-06-28T07:16:52.021Z,1000.58
2017-06-28T07:17:52.056Z,1000.58
2017-06-28T07:18:52.093Z,1000.57
2017-06-28T07:19:52.130Z,1000.52
2017-06-28T07:21:52.204Z,1000.52
2017-06-28T07:22:52.242Z,1000.51
2017-06-28T07:23:52.278Z,1000.6
2017-06-28T07:24:52.366Z,1000.62
2017-06-28T07:25:52.352Z,1000.72
2017-06-28T07:26:52.388Z,1000.67
2017-06-28T07:27:52.426Z,1000.78
2017-06-28T07:28:52.460Z,1000.69
2017-06-28T07:29:52.498Z,1000.89
2017-06-28T07:30:52.534Z,1000.97
2017-06-28T07:31:52.570Z,1000.99
2017-06-28T07:32:52.610Z,1001
2017-06-28T07:33:52.647Z,1000.96
2017-06-28T07:34:52.682Z,1000.87
2017-06-28T07:35:52.770Z,1000.41
2017-06-28T07:37:52.793Z,999.77
2017-06-28T07:38:52.831Z,999.69
2017-06-28T07:39:52.866Z,999.81
2017-06-28T07:40:52.903Z,999.81
2017-06-28T07:41:52.940Z,999.78
2017-06-28T07:42:52.975Z,999.83
2017-06-28T07:43:53.014Z,999.8
2017-06-28T07:44:53.051Z,999.83
2017-06-28T07:45:53.087Z,999.7
2017-06-28T07:46:53.123Z,999.61
2017-06-28T07:47:53.212Z,999.65
2017-06-28T07:48:53.197Z,999.65
2017-06-28T07:49:53.235Z,999.66
2017-06-28T07:50:53.270Z,999.55
2017-06-28T07:51:53.307Z,999.43
2017-06-28T07:53:53.383Z,999.33
2017-06-28T07:54:53.419Z,999.23
2017-06-28T07:55:53.554Z,999.29
2017-06-28T07:56:53.492Z,999.2
2017-06-28T07:57:53.525Z,999.21
2017-06-28T07:58:53.563Z,999.23
2017-06-28T07:59:53.599Z,999.25
2017-06-28T08:00:53.636Z,999.27
2017-06-28T08:01:53.670Z,999.18
2017-06-28T08:02:53.708Z,999.29
2017-06-28T08:03:53.742Z,999.34
2017-06-28T08:04:53.778Z,999.36
2017-06-28T08:05:53.814Z,999.26
2017-06-28T08:06:53.848Z,999.27
2017-06-28T08:07:53.882Z,999.4
2017-06-28T08:09:53.952Z,999.46
2017-06-28T08:10:53.988Z,999.53
2017-06-28T08:11:54.020Z,999.51
2017-06-28T08:12:54.057Z,999.45
2017-06-28T08:13:54.094Z,999.44
2017-06-28T08:14:54.127Z,999.43
2017-06-28T08:15:54.166Z,999.46
2017-06-28T08:16:54.199Z,999.42
2017-06-28T08:17:54.333Z,999.37
2017-06-28T08:18:54.567Z,999.33
2017-06-28T08:19:54.302Z,999.34
2017-06-28T08:20:54.340Z,999.42
2017-06-28T08:21:54.376Z,999.47
2017-06-28T08:22:54.410Z,999.45
2017-06-28T08:24:54.481Z,999.36
2017-06-28T08:25:54.516Z,999.31
2017-06-28T08:26:54.555Z,999.25
2017-06-28T08:27:54.605Z,999.16
2017-06-28T08:28:54.627Z,999.11
2017-06-28T08:29:54.659Z,999.07
2017-06-28T08:30:54.695Z,999.01
2017-06-28T08:31:54.732Z,999
2017-06-28T08:32:54.769Z,998.97
2017-06-28T08:33:54.804Z,998.96
2017-06-28T08:34:54.840Z,998.98
2017-06-28T08:35:54.875Z,998.97
2017-06-28T08:36:54.911Z,998.96
2017-06-28T08:37:54.947Z,998.85
2017-06-28T08:38:54.983Z,998.82
2017-06-28T08:39:55.016Z,998.83
2017-06-28T08:40:55.052Z,998.84
2017-06-28T08:41:55.087Z,998.58
2017-06-28T08:42:55.123Z,998.88
2017-06-28T08:43:55.160Z,998.93
2017-06-28T08:44:55.195Z,998.93
2017-06-28T08:45:55.232Z,998.95
2017-06-28T08:46:55.266Z,998.98
2017-06-28T08:47:55.301Z,999.07
2017-06-28T08:48:55.336Z,999
2017-06-28T08:49:55.373Z,998.91
2017-06-28T08:50:55.408Z,998.85
2017-06-28T08:51:55.442Z,998.76
2017-06-28T08:52:55.480Z,998.62
2017-06-28T08:53:55.516Z,998.49
2017-06-28T08:54:55.550Z,998.47
2017-06-28T08:56:55.620Z,998.48
2017-06-28T08:57:55.658Z,998.45
2017-06-28T08:58:55.741Z,998.39
2017-06-28T08:59:55.726Z,998.23
2017-06-28T09:00:55.761Z,998.4
2017-06-28T09:01:55.797Z,998.26
2017-06-28T09:02:55.834Z,998.21
2017-06-28T09:03:55.867Z,998.16
2017-06-28T09:04:55.903Z,998.23
2017-06-28T09:05:55.936Z,998.27
2017-06-28T09:06:55.973Z,998.18
2017-06-28T09:07:56.007Z,998.26
2017-06-28T09:08:56.042Z,998.17
2017-06-28T09:09:56.079Z,998.06
2017-06-28T09:10:56.112Z,998.09
2017-06-28T09:12:56.181Z,998.02
2017-06-28T09:13:56.214Z,998.02
2017-06-28T09:14:56.251Z,998.02
2017-06-28T09:15:56.284Z,998
2017-06-28T09:16:56.318Z,997.96
2017-06-28T09:17:56.353Z,998.09
2017-06-28T09:18:56.487Z,997.96
2017-06-28T09:19:56.424Z,997.88
2017-06-28T09:20:56.458Z,997.88
2017-06-28T09:21:56.491Z,997.89
2017-06-28T09:22:56.526Z,997.78
2017-06-28T09:23:56.563Z,997.77
2017-06-28T09:24:56.645Z,997.72
2017-06-28T09:25:56.631Z,997.78
2017-06-28T09:26:56.669Z,997.74
2017-06-28T09:28:56.734Z,997.69
2017-06-28T09:29:56.767Z,997.78
2017-06-28T09:30:56.905Z,997.73
2017-06-28T09:31:56.837Z,997.71
2017-06-28T09:32:56.871Z,997.73
2017-06-28T09:33:56.908Z,997.71
2017-06-28T09:34:56.942Z,997.73
2017-06-28T09:35:56.974Z,997.62
2017-06-28T09:36:57.011Z,997.69
2017-06-28T09:37:57.045Z,997.69
2017-06-28T09:38:57.077Z,997.64
2017-06-28T09:39:57.214Z,997.69
2017-06-28T09:40:57.147Z,997.73
2017-06-28T09:41:57.182Z,997.71
2017-06-28T09:42:57.214Z,997.68
2017-06-28T09:44:57.285Z,997.65
2017-06-28T09:45:57.317Z,997.66
2017-06-28T09:46:57.353Z,997.68
2017-06-28T09:47:57.385Z,997.7
2017-06-28T09:48:57.420Z,997.69
2017-06-28T09:49:57.654Z,997.66
2017-06-28T09:50:57.488Z,997.62
2017-06-28T09:51:57.523Z,997.59
2017-06-28T09:52:57.557Z,997.54
2017-06-28T09:53:57.590Z,997.64
2017-06-28T09:54:57.625Z,997.56
2017-06-28T09:55:57.660Z,997.63
2017-06-28T09:56:57.693Z,997.6
2017-06-28T09:57:57.727Z,997.64
2017-06-28T09:59:57.796Z,997.62
2017-06-28T10:00:57.828Z,997.58
2017-06-28T10:01:57.863Z,997.53
2017-06-28T10:02:57.898Z,997.47
2017-06-28T10:03:57.931Z,997.48
2017-06-28T10:04:57.966Z,997.49
2017-06-28T10:05:58.000Z,997.57
2017-06-28T10:06:58.032Z,997.61
2017-06-28T10:07:58.066Z,997.6
2017-06-28T10:08:58.099Z,997.53
2017-06-28T10:09:58.135Z,997.58
2017-06-28T10:10:58.169Z,997.56
2017-06-28T10:11:58.202Z,997.49
2017-06-28T10:12:58.235Z,997.45
2017-06-28T10:13:58.268Z,997.36
2017-06-28T10:14:58.302Z,997.33
2017-06-28T10:15:58.335Z,997.22
2017-06-28T10:16:58.368Z,997.16
2017-06-28T10:17:58.403Z,997.1
2017-06-28T10:18:58.537Z,997.13
2017-06-28T10:19:58.470Z,997.04
2017-06-28T10:20:58.504Z,997.07
2017-06-28T10:21:58.536Z,997.08
2017-06-28T10:22:58.570Z,997.05
2017-06-28T10:23:58.605Z,997.06
2017-06-28T10:24:58.637Z,997.14
2017-06-28T10:25:58.671Z,997.23
2017-06-28T10:26:58.702Z,997.15
2017-06-28T10:27:58.786Z,997.05
2017-06-28T10:28:58.774Z,997.11
2017-06-28T10:29:58.804Z,996.99
2017-06-28T10:31:58.870Z,996.91
2017-06-28T10:32:58.901Z,996.85
2017-06-28T10:33:58.937Z,996.79
2017-06-28T10:34:58.970Z,996.79
2017-06-28T10:35:59.003Z,996.82
2017-06-28T10:36:59.037Z,996.83
2017-06-28T10:37:59.119Z,996.88
2017-06-28T10:38:59.103Z,996.83
2017-06-28T10:39:59.136Z,996.84
2017-06-28T10:40:59.170Z,996.9
2017-06-28T10:41:59.203Z,996.88
2017-06-28T10:42:59.234Z,996.93
2017-06-28T10:43:59.269Z,996.94
2017-06-28T10:44:59.302Z,996.88
2017-06-28T10:45:59.336Z,996.86
2017-06-28T10:47:59.400Z,996.85
2017-06-28T10:48:59.435Z,996.86
2017-06-28T10:49:59.467Z,996.84
2017-06-28T10:50:59.500Z,996.79
2017-06-28T10:51:59.532Z,996.77
2017-06-28T10:52:59.567Z,996.75
2017-06-28T10:53:59.598Z,996.76
2017-06-28T10:54:59.634Z,996.68
2017-06-28T10:55:59.666Z,996.73
2017-06-28T10:56:59.748Z,996.66
2017-06-28T10:57:59.730Z,996.61
2017-06-28T10:58:59.762Z,996.68
2017-06-28T10:59:59.846Z,996.69
2017-06-28T11:00:59.829Z,996.68
2017-06-28T11:01:59.861Z,996.67
2017-06-28T11:03:59.925Z,996.71
2017-06-28T11:04:59.958Z,996.69
2017-06-28T11:05:59.989Z,996.69
2017-06-28T11:07:00.020Z,996.62
2017-06-28T11:08:00.053Z,996.61
2017-06-28T11:09:00.086Z,996.61
2017-06-28T11:10:00.120Z,996.62
2017-06-28T11:11:00.154Z,996.59
2017-06-28T11:12:00.181Z,996.55
2017-06-28T11:13:00.214Z,996.56
2017-06-28T11:14:00.247Z,996.48
2017-06-28T11:15:00.279Z,996.42
2017-06-28T11:16:00.313Z,996.41
2017-06-28T11:17:00.595Z,996.39
2017-06-28T11:18:00.376Z,996.42
2017-06-28T11:20:00.441Z,996.46
2017-06-28T11:21:00.472Z,996.49
2017-06-28T11:22:00.506Z,996.45
2017-06-28T11:23:00.537Z,996.37
2017-06-28T11:24:00.570Z,996.4
2017-06-28T11:25:00.599Z,996.48
2017-06-28T11:26:00.632Z,996.41
2017-06-28T11:27:00.665Z,996.48
2017-06-28T11:28:00.697Z,996.46
2017-06-28T11:29:00.730Z,996.44
2017-06-28T11:30:00.760Z,996.43
2017-06-28T11:31:00.792Z,996.39
2017-06-28T11:32:00.825Z,996.29
2017-06-28T11:33:00.907Z,996.31
2017-06-28T11:35:00.922Z,996.32
2017-06-28T11:36:00.953Z,996.33
2017-06-28T11:37:00.987Z,996.29
2017-06-28T11:38:01.019Z,996.28
2017-06-28T11:39:01.052Z,996.28
2017-06-28T11:40:01.081Z,996.36
2017-06-28T11:41:01.113Z,996.4
2017-06-28T11:42:01.146Z,996.4
2017-06-28T11:43:01.177Z,996.32
2017-06-28T11:44:01.208Z,996.32
2017-06-28T11:45:01.241Z,996.32
2017-06-28T11:46:01.272Z,996.4
2017-06-28T11:47:01.303Z,996.35
2017-06-28T11:48:01.335Z,996.31
2017-06-28T11:49:01.367Z,996.29
2017-06-28T11:50:01.398Z,996.25
2017-06-28T11:51:01.430Z,996.24
2017-06-28T11:52:01.464Z,996.17
2017-06-28T11:53:01.495Z,996.21
2017-06-28T11:54:01.526Z,996.22
2017-06-28T11:55:01.558Z,996.22
2017-06-28T11:56:01.588Z,996.22
2017-06-28T11:57:01.620Z,996.18
2017-06-28T11:58:01.651Z,996.22
2017-06-28T11:59:01.684Z,996.25
2017-06-28T12:00:01.718Z,996.19
2017-06-28T12:01:01.747Z,996.23
2017-06-28T12:02:01.779Z,996.2
2017-06-28T12:03:01.808Z,996.23
2017-06-28T12:04:01.842Z,996.16
2017-06-28T12:05:01.873Z,996.14
2017-06-28T12:07:01.936Z,996.18
2017-06-28T12:08:01.969Z,996.16
2017-06-28T12:09:02.000Z,996.12
2017-06-28T12:10:02.032Z,996.13
2017-06-28T12:11:02.061Z,996.15
2017-06-28T12:12:02.093Z,996.12
2017-06-28T12:13:02.126Z,996.09
2017-06-28T12:14:02.206Z,996.04
2017-06-28T12:15:02.190Z,996.02
2017-06-28T12:16:02.220Z,995.98
2017-06-28T12:17:02.250Z,996
2017-06-28T12:18:02.284Z,996.04
2017-06-28T12:19:02.315Z,995.97
2017-06-28T12:20:02.346Z,996.04
2017-06-28T12:21:02.376Z,996.08
2017-06-28T12:23:02.441Z,996.07
2017-06-28T12:24:02.520Z,996
2017-06-28T12:25:02.502Z,996.01
2017-06-28T12:26:02.534Z,995.94
2017-06-28T12:27:02.564Z,995.91
2017-06-28T12:28:02.597Z,995.89
2017-06-28T12:29:02.629Z,995.88
2017-06-28T12:30:02.663Z,995.89
2017-06-28T12:31:02.691Z,995.86
2017-06-28T12:32:02.721Z,995.82
2017-06-28T12:33:02.752Z,995.86
2017-06-28T12:34:02.783Z,995.83
2017-06-28T12:35:02.816Z,995.8
2017-06-28T12:36:02.846Z,995.74
2017-06-28T12:37:02.878Z,995.74
2017-06-28T12:39:02.939Z,995.72
2017-06-28T12:40:02.973Z,995.72
2017-06-28T12:41:03.004Z,995.64
2017-06-28T12:42:03.033Z,995.68
2017-06-28T12:43:03.067Z,995.67
2017-06-28T12:44:03.199Z,995.64
2017-06-28T12:45:03.129Z,995.63
2017-06-28T12:46:03.161Z,995.61
2017-06-28T12:47:03.242Z,995.62
2017-06-28T12:48:03.275Z,995.68
2017-06-28T12:49:03.255Z,995.56
2017-06-28T12:50:03.337Z,995.57
2017-06-28T12:51:03.417Z,995.52
2017-06-28T12:52:03.348Z,995.51
2017-06-28T12:53:03.382Z,995.47
2017-06-28T12:55:03.443Z,995.48
2017-06-28T12:56:03.475Z,995.5
2017-06-28T12:57:03.506Z,995.52
2017-06-28T12:58:03.539Z,995.49
2017-06-28T12:59:03.571Z,995.52
2017-06-28T13:00:03.651Z,995.5
2017-06-28T13:01:03.634Z,995.51