createdAt,value
2022-11-19T00:01:26.556Z,21.90
2022-11-19T00:03:53.502Z,17.43
2022-11-19T00:06:23.585Z,31.60
2022-11-19T00:08:50.313Z,21.00
2022-11-19T00:11:39.283Z,16.70
2022-11-19T00:14:06.091Z,23.57
2022-11-19T00:16:32.690Z,20.77
2022-11-19T00:18:59.350Z,18.43
2022-11-19T00:21:25.897Z,24.70
2022-11-19T00:23:55.409Z,26.17
2022-11-19T00:29:06.094Z,20.93
2022-11-19T00:31:32.705Z,24.73
2022-11-19T00:33:59.711Z,22.77
2022-11-19T00:36:26.211Z,24.30
2022-11-19T00:38:52.806Z,25.23
2022-11-19T00:41:19.300Z,25.73
2022-11-19T00:43:49.408Z,24.03
2022-11-19T00:46:23.216Z,21.73
2022-11-19T00:48:50.208Z,23.30
2022-11-19T00:51:17.309Z,23.17
2022-11-19T00:53:43.947Z,26.47
2022-11-19T00:56:11.671Z,26.53
2022-11-19T00:58:38.234Z,24.07
2022-11-19T01:01:05.483Z,22.40
2022-11-19T01:03:33.456Z,22.77
2022-11-19T01:06:00.061Z,23.47
2022-11-19T01:08:26.914Z,21.43
2022-11-19T01:10:53.403Z,24.80
2022-11-19T01:13:35.101Z,22.83
2022-11-19T01:16:04.321Z,21.43
2022-11-19T01:18:30.810Z,23.40
2022-11-19T01:20:57.441Z,24.20
2022-11-19T01:23:24.030Z,22.70
2022-11-19T01:25:50.535Z,22.03
2022-11-19T01:28:17.098Z,22.40
2022-11-19T01:30:43.645Z,25.43
2022-11-19T01:33:10.208Z,23.00
2022-11-19T01:35:36.957Z,20.57
2022-11-19T01:38:03.568Z,21.57
2022-11-19T01:40:30.078Z,20.20
2022-11-19T01:42:56.607Z,21.63
2022-11-19T01:45:28.441Z,21.27
2022-11-19T01:47:55.433Z,22.87
2022-11-19T01:53:08.900Z,22.30
2022-11-19T01:55:35.821Z,20.73
2022-11-19T01:58:02.560Z,22.43
2022-11-19T02:00:29.099Z,22.00
2022-11-19T02:02:58.675Z,24.53
2022-11-19T02:05:25.459Z,23.07
2022-11-19T02:07:53.768Z,22.27
2022-11-19T02:13:04.374Z,21.13
2022-11-19T02:15:30.987Z,22.77
2022-11-19T02:17:57.626Z,24.53
2022-11-19T02:23:17.448Z,24.40
2022-11-19T02:25:53.145Z,22.10
2022-11-19T02:28:38.240Z,24.83
2022-11-19T02:34:09.065Z,25.23
2022-11-19T02:36:46.819Z,27.20
2022-11-19T02:39:16.867Z,25.13
2022-11-19T02:41:43.815Z,25.57
2022-11-19T02:44:36.569Z,23.67
2022-11-19T02:47:04.196Z,24.47
2022-11-19T02:49:31.449Z,20.13
2022-11-19T02:54:42.487Z,22.30
2022-11-19T02:57:09.748Z,18.97
2022-11-19T03:00:14.219Z,23.03
2022-11-19T03:03:01.032Z,19.50
2022-11-19T03:05:28.495Z,20.30
2022-11-19T03:07:54.988Z,19.10
2022-11-19T03:13:32.789Z,17.50
2022-11-19T03:19:05.024Z,18.00
2022-11-19T03:21:33.734Z,17.33
2022-11-19T03:24:00.864Z,18.63
2022-11-19T03:26:31.077Z,15.87
2022-11-19T03:31:44.192Z,17.70
2022-11-19T03:34:12.415Z,19.87
2022-11-19T03:36:39.760Z,20.60
2022-11-19T03:39:09.050Z,25.27
2022-11-19T03:44:21.787Z,18.50
2022-11-19T03:46:49.230Z,17.23
2022-11-19T03:49:15.796Z,16.13
2022-11-19T03:51:44.358Z,14.07
2022-11-19T03:54:10.901Z,16.33
2022-11-19T03:56:37.785Z,18.47
2022-11-19T03:59:04.657Z,14.23
2022-11-19T04:01:31.428Z,15.37
2022-11-19T04:04:16.505Z,16.57
2022-11-19T04:06:43.105Z,16.30
2022-11-19T04:09:09.605Z,16.27
2022-11-19T04:11:36.483Z,14.90
2022-11-19T04:14:03.839Z,13.40
2022-11-19T04:16:30.560Z,16.07
2022-11-19T04:18:57.077Z,15.83
2022-11-19T04:21:23.636Z,16.03
2022-11-19T04:23:50.162Z,14.60
2022-11-19T04:26:16.734Z,20.30
2022-11-19T04:28:43.253Z,14.70
2022-11-19T04:31:13.618Z,15.97
2022-11-19T04:33:44.103Z,14.33
2022-11-19T04:36:10.854Z,15.20
2022-11-19T04:38:37.724Z,13.87
2022-11-19T04:41:04.445Z,15.63
2022-11-19T04:43:31.141Z,14.03
2022-11-19T04:45:57.681Z,13.87
2022-11-19T04:48:24.280Z,18.20
2022-11-19T04:50:50.811Z,14.30
2022-11-19T04:53:17.589Z,12.50
2022-11-19T04:55:44.127Z,13.73
2022-11-19T04:58:10.727Z,11.40
2022-11-19T05:00:37.232Z,13.63
2022-11-19T05:03:03.981Z,12.67
2022-11-19T05:05:30.526Z,14.13
2022-11-19T05:07:57.141Z,14.27
2022-11-19T05:10:23.669Z,15.73
2022-11-19T05:12:50.210Z,17.93
2022-11-19T05:15:16.757Z,16.40
2022-11-19T05:17:44.356Z,15.47
2022-11-19T05:20:10.948Z,15.13
2022-11-19T05:22:37.535Z,15.13
2022-11-19T05:25:06.455Z,16.07
2022-11-19T05:27:33.217Z,15.30
2022-11-19T05:29:59.795Z,16.03
2022-11-19T05:32:26.431Z,16.50
2022-11-19T05:34:52.992Z,17.13
2022-11-19T05:37:19.604Z,16.97
2022-11-19T05:39:46.116Z,14.63
2022-11-19T05:42:12.849Z,18.03
2022-11-19T05:44:39.402Z,15.77
2022-11-19T05:47:07.259Z,13.73
2022-11-19T05:49:33.884Z,16.20
2022-11-19T05:52:00.539Z,17.23
2022-11-19T05:57:11.161Z,16.13
2022-11-19T06:02:23.183Z,15.33
2022-11-19T06:07:34.112Z,16.60
2022-11-19T06:10:00.779Z,18.53
2022-11-19T06:12:27.356Z,16.87
2022-11-19T06:14:54.089Z,17.57
2022-11-19T06:17:20.913Z,15.00
2022-11-19T06:19:47.472Z,18.30
2022-11-19T06:22:14.080Z,17.83
2022-11-19T06:24:40.586Z,16.33
2022-11-19T06:27:07.507Z,18.47
2022-11-19T06:29:34.094Z,18.90
2022-11-19T06:32:00.754Z,16.80
2022-11-19T06:34:27.275Z,17.23
2022-11-19T06:36:53.956Z,14.80
2022-11-19T06:39:20.886Z,14.93
2022-11-19T06:41:48.954Z,14.37
2022-11-19T06:44:15.602Z,15.87
2022-11-19T06:46:42.230Z,15.60
2022-11-19T06:49:09.121Z,16.23
2022-11-19T06:51:36.157Z,15.03
2022-11-19T06:54:02.811Z,15.73
2022-11-19T06:56:29.468Z,14.60
2022-11-19T06:58:58.285Z,18.07
2022-11-19T07:01:25.004Z,16.10
2022-11-19T07:03:51.533Z,13.63
2022-11-19T07:06:18.143Z,18.93
2022-11-19T07:08:44.681Z,19.70
2022-11-19T07:11:40.365Z,17.70
2022-11-19T07:14:07.450Z,17.43
2022-11-19T07:16:34.548Z,19.70
2022-11-19T07:21:46.207Z,20.53
2022-11-19T07:26:57.487Z,16.47
2022-11-19T07:32:08.187Z,21.20
2022-11-19T07:34:34.856Z,20.70
2022-11-19T07:37:02.030Z,19.37
2022-11-19T07:39:28.990Z,20.90
2022-11-19T07:42:14.276Z,17.60
2022-11-19T07:44:41.045Z,17.20
2022-11-19T07:47:07.864Z,18.70
2022-11-19T07:49:34.560Z,19.70
2022-11-19T07:52:01.239Z,19.50
2022-11-19T07:54:27.949Z,19.63
2022-11-19T07:56:55.666Z,20.70
2022-11-19T07:59:22.755Z,19.40
2022-11-19T08:01:49.527Z,18.77
2022-11-19T08:04:16.492Z,24.93
2022-11-19T08:06:43.103Z,19.70
2022-11-19T08:09:09.836Z,23.93
2022-11-19T08:11:36.540Z,18.50
2022-11-19T08:14:03.195Z,20.00
2022-11-19T08:16:48.393Z,21.83
2022-11-19T08:19:15.844Z,18.67
2022-11-19T08:21:43.184Z,17.80
2022-11-19T08:24:09.930Z,15.73
2022-11-19T08:26:36.823Z,18.47
2022-11-19T08:29:03.910Z,18.93
2022-11-19T08:34:15.793Z,16.60
2022-11-19T08:36:42.531Z,16.27
2022-11-19T08:39:10.002Z,17.53
2022-11-19T08:41:55.360Z,17.17
2022-11-19T08:44:22.846Z,18.10
2022-11-19T08:46:50.749Z,14.73
2022-11-19T08:49:17.761Z,17.33
2022-11-19T08:51:44.869Z,21.57
2022-11-19T08:54:13.229Z,19.60
2022-11-19T08:56:40.241Z,14.80
2022-11-19T08:59:07.144Z,19.10
2022-11-19T09:01:33.904Z,17.07
2022-11-19T09:04:01.244Z,18.20
2022-11-19T09:06:28.064Z,16.77
2022-11-19T09:08:55.061Z,15.57
2022-11-19T09:11:22.453Z,16.13
2022-11-19T09:13:49.283Z,17.10
2022-11-19T09:16:16.039Z,15.00
2022-11-19T09:18:42.680Z,19.47
2022-11-19T09:21:09.843Z,18.00
2022-11-19T09:23:36.550Z,15.63
2022-11-19T09:26:07.775Z,17.80
2022-11-19T09:28:34.642Z,15.73
2022-11-19T09:31:02.552Z,17.23
2022-11-19T09:33:29.398Z,17.30
2022-11-19T09:35:56.168Z,20.47
2022-11-19T09:38:23.313Z,20.13
2022-11-19T09:43:43.634Z,14.77
2022-11-19T09:46:30.445Z,18.33
2022-11-19T09:48:59.570Z,15.73
2022-11-19T09:51:30.038Z,17.20
2022-11-19T09:53:59.201Z,18.90
2022-11-19T09:56:26.651Z,17.47
2022-11-19T09:58:53.646Z,16.23
2022-11-19T10:04:04.781Z,17.37
2022-11-19T10:07:00.773Z,15.83
2022-11-19T10:09:31.098Z,19.00
2022-11-19T10:12:16.650Z,16.57
2022-11-19T10:15:09.505Z,15.57
2022-11-19T10:17:36.205Z,16.37
2022-11-19T10:20:14.937Z,15.97
2022-11-19T10:23:04.625Z,14.80
2022-11-19T10:25:36.474Z,15.50
2022-11-19T10:28:11.968Z,16.37
2022-11-19T10:30:39.048Z,16.13
2022-11-19T10:33:16.359Z,16.73
2022-11-19T10:35:44.353Z,15.73
2022-11-19T10:38:18.348Z,17.33
2022-11-19T10:40:46.775Z,16.87
2022-11-19T10:43:23.663Z,15.57
2022-11-19T10:45:50.665Z,13.63
2022-11-19T10:48:21.287Z,12.57
2022-11-19T10:50:47.914Z,15.93
2022-11-19T10:53:32.194Z,15.20
2022-11-19T10:56:00.144Z,14.47
2022-11-19T10:58:29.557Z,13.67
2022-11-19T11:00:56.752Z,15.33
2022-11-19T11:03:27.526Z,15.10
2022-11-19T11:06:05.599Z,14.83
2022-11-19T11:08:32.657Z,13.83
2022-11-19T11:10:59.519Z,12.57
2022-11-19T11:16:45.594Z,14.97
2022-11-19T11:19:20.065Z,16.87
2022-11-19T11:21:47.312Z,14.33
2022-11-19T11:24:14.017Z,14.83
2022-11-19T11:26:40.889Z,15.73
2022-11-19T11:29:11.101Z,15.73
2022-11-19T11:31:40.630Z,13.70
2022-11-19T11:34:09.947Z,15.30
2022-11-19T11:36:36.786Z,14.40
2022-11-19T11:39:03.907Z,15.97
2022-11-19T11:44:21.016Z,13.67
2022-11-19T11:46:51.412Z,12.33
2022-11-19T11:49:51.739Z,12.77
2022-11-19T11:52:19.411Z,17.50
2022-11-19T11:54:56.788Z,15.57
2022-11-19T11:57:24.600Z,14.90
2022-11-19T11:59:51.198Z,14.97
2022-11-19T12:02:27.293Z,12.87
2022-11-19T12:04:54.889Z,16.73
2022-11-19T12:10:26.035Z,14.87
2022-11-19T12:13:05.196Z,14.97
2022-11-19T12:15:41.561Z,18.23
2022-11-19T12:18:14.454Z,14.93
2022-11-19T12:20:43.959Z,15.50
2022-11-19T12:23:13.240Z,17.23
2022-11-19T12:25:51.799Z,14.60
2022-11-19T12:28:21.210Z,14.10
2022-11-19T12:31:06.609Z,15.10
2022-11-19T12:34:02.560Z,16.67
2022-11-19T12:36:29.521Z,16.27
2022-11-19T12:39:15.247Z,18.93
2022-11-19T12:44:33.823Z,20.53
2022-11-19T12:47:00.716Z,19.30
2022-11-19T12:49:30.402Z,18.10
2022-11-19T12:52:03.539Z,21.57
2022-11-19T12:54:43.564Z,19.40
2022-11-19T12:57:10.543Z,20.57
2022-11-19T13:00:06.331Z,21.87
2022-11-19T13:02:35.871Z,25.17
2022-11-19T13:05:04.497Z,22.50
2022-11-19T13:07:32.960Z,21.33
2022-11-19T13:10:02.137Z,21.57
2022-11-19T13:12:39.820Z,21.80
2022-11-19T13:15:31.257Z,19.40
2022-11-19T13:17:58.929Z,20.00
2022-11-19T13:20:34.110Z,19.10
2022-11-19T13:23:04.777Z,20.53
2022-11-19T13:25:46.073Z,20.50
2022-11-19T13:28:20.845Z,18.70
2022-11-19T13:30:47.895Z,19.47
2022-11-19T13:33:14.675Z,21.33
2022-11-19T13:35:53.019Z,19.83
2022-11-19T13:38:43.729Z,18.97
2022-11-19T13:41:13.283Z,20.70
2022-11-19T13:44:00.020Z,23.47
2022-11-19T13:49:15.703Z,22.43
2022-11-19T13:51:46.164Z,28.13
2022-11-19T13:54:20.377Z,26.17
2022-11-19T13:56:47.617Z,21.77
2022-11-19T13:59:26.453Z,24.77
2022-11-19T14:01:56.319Z,21.73
2022-11-19T14:04:41.605Z,20.70
2022-11-19T14:07:23.634Z,21.73
2022-11-19T14:09:55.864Z,22.93
2022-11-19T14:12:31.908Z,22.57
2022-11-19T14:15:36.420Z,18.77
2022-11-19T14:18:57.774Z,22.17
2022-11-19T14:21:43.311Z,20.87
2022-11-19T14:24:43.929Z,20.10
2022-11-19T14:27:20.478Z,20.33
2022-11-19T14:29:47.814Z,19.60
2022-11-19T14:32:17.807Z,19.07
2022-11-19T14:35:03.027Z,20.57
2022-11-19T14:37:42.173Z,19.27
2022-11-19T14:40:21.448Z,22.27
2022-11-19T14:43:19.817Z,23.73
2022-11-19T14:46:10.439Z,21.90
2022-11-19T14:48:40.042Z,23.40
2022-11-19T14:51:10.492Z,22.47
2022-11-19T14:53:37.702Z,20.50
2022-11-19T14:56:10.995Z,26.80
2022-11-19T14:58:37.632Z,25.00
2022-11-19T15:01:05.725Z,26.27
2022-11-19T15:03:32.612Z,24.43
2022-11-19T15:05:59.251Z,33.40
2022-11-19T15:08:29.749Z,29.73
2022-11-19T15:13:47.908Z,27.40
2022-11-19T15:16:27.761Z,21.83
2022-11-19T15:19:00.348Z,26.23
2022-11-19T15:21:53.724Z,28.03
2022-11-19T15:24:44.416Z,31.40
2022-11-19T15:27:20.288Z,32.07
2022-11-19T15:29:59.488Z,24.97
2022-11-19T15:32:29.581Z,24.07
2022-11-19T15:35:10.422Z,23.03
2022-11-19T15:37:58.610Z,27.10
2022-11-19T15:40:28.233Z,24.93
2022-11-19T15:43:15.373Z,24.73
2022-11-19T15:45:47.344Z,24.20
2022-11-19T15:48:16.265Z,24.60
2022-11-19T15:50:43.385Z,22.03
2022-11-19T15:53:16.705Z,21.83
2022-11-19T15:56:00.009Z,19.07
2022-11-19T15:58:28.473Z,24.03
2022-11-19T16:00:55.255Z,23.00
2022-11-19T16:03:22.523Z,23.53
2022-11-19T16:06:12.860Z,27.00
2022-11-19T16:08:39.625Z,27.90
2022-11-19T16:11:24.839Z,29.10
2022-11-19T16:14:11.313Z,29.00
2022-11-19T16:16:56.417Z,30.00
2022-11-19T16:19:23.590Z,28.00
2022-11-19T16:21:57.958Z,27.97
2022-11-19T16:24:43.503Z,29.60
2022-11-19T16:27:12.198Z,25.70
2022-11-19T16:29:42.349Z,25.47
2022-11-19T16:32:09.003Z,25.63
2022-11-19T16:34:36.931Z,22.80
2022-11-19T16:37:03.675Z,22.27
2022-11-19T16:39:33.860Z,18.70
2022-11-19T16:42:18.551Z,21.70
2022-11-19T16:44:53.630Z,25.43
2022-11-19T16:47:21.729Z,22.03
2022-11-19T16:49:50.675Z,21.13
2022-11-19T16:52:32.748Z,24.10
2022-11-19T16:54:59.647Z,26.80
2022-11-19T16:57:26.718Z,28.73
2022-11-19T16:59:57.729Z,25.57
2022-11-19T17:02:50.978Z,25.77
2022-11-19T17:08:08.293Z,26.60
2022-11-19T17:10:37.514Z,24.20
2022-11-19T17:13:14.426Z,26.50
2022-11-19T17:15:42.298Z,28.43
2022-11-19T17:18:13.606Z,28.13
2022-11-19T17:20:48.360Z,28.90
2022-11-19T17:23:19.452Z,26.00
2022-11-19T17:28:46.617Z,20.47
2022-11-19T17:31:15.144Z,22.33
2022-11-19T17:33:52.314Z,26.00
2022-11-19T17:36:19.429Z,25.57
2022-11-19T17:38:46.684Z,25.77
2022-11-19T17:41:14.056Z,27.50
2022-11-19T17:46:44.981Z,27.37
2022-11-19T17:49:12.311Z,28.87
2022-11-19T17:51:39.048Z,25.63
2022-11-19T17:54:05.962Z,24.40
2022-11-19T17:56:34.147Z,25.50
2022-11-19T17:59:01.274Z,25.03
2022-11-19T18:01:28.160Z,27.83
2022-11-19T18:03:55.113Z,26.13
2022-11-19T18:06:21.726Z,29.00
2022-11-19T18:08:48.274Z,25.80
2022-11-19T18:11:18.996Z,24.77
2022-11-19T18:13:45.914Z,26.73
2022-11-19T18:16:13.415Z,25.03
2022-11-19T18:18:40.057Z,22.90
2022-11-19T18:21:09.015Z,26.30
2022-11-19T18:23:35.679Z,23.83
2022-11-19T18:26:02.272Z,23.10
2022-11-19T18:28:29.424Z,23.37
2022-11-19T18:30:57.931Z,23.57
2022-11-19T18:33:24.662Z,23.30
2022-11-19T18:35:53.902Z,23.73
2022-11-19T18:38:20.481Z,25.77
2022-11-19T18:40:47.037Z,26.50
2022-11-19T18:43:37.484Z,25.37
2022-11-19T18:46:06.695Z,27.50
2022-11-19T18:48:33.733Z,26.43
2022-11-19T18:51:00.788Z,23.43
2022-11-19T18:53:27.341Z,21.83
2022-11-19T18:55:54.333Z,23.03
2022-11-19T18:58:20.947Z,24.17
2022-11-19T19:00:48.744Z,22.23
2022-11-19T19:03:15.506Z,23.90
2022-11-19T19:05:42.372Z,24.23
2022-11-19T19:08:09.158Z,20.37
2022-11-19T19:10:36.464Z,23.77
2022-11-19T19:13:03.379Z,21.73
2022-11-19T19:15:31.401Z,22.97
2022-11-19T19:17:57.955Z,20.77
2022-11-19T19:20:24.752Z,23.37
2022-11-19T19:25:38.035Z,23.73
2022-11-19T19:28:05.080Z,20.33
2022-11-19T19:30:32.817Z,21.60
2022-11-19T19:32:59.565Z,20.10
2022-11-19T19:38:11.711Z,18.83
2022-11-19T19:40:38.510Z,24.20
2022-11-19T19:43:06.368Z,22.07
2022-11-19T19:45:36.183Z,23.03
2022-11-19T19:48:03.453Z,21.90
2022-11-19T19:50:32.276Z,21.53
2022-11-19T19:52:59.304Z,21.70
2022-11-19T19:58:10.917Z,21.07
2022-11-19T20:00:37.598Z,22.40
2022-11-19T20:03:04.720Z,21.23
2022-11-19T20:05:31.450Z,22.43
2022-11-19T20:08:00.927Z,24.40
2022-11-19T20:10:27.575Z,21.67
2022-11-19T20:13:13.342Z,23.53
2022-11-19T20:15:41.331Z,24.77
2022-11-19T20:18:07.859Z,24.33
2022-11-19T20:20:34.505Z,28.23
2022-11-19T20:23:01.117Z,23.53
2022-11-19T20:25:27.772Z,23.60
2022-11-19T20:27:55.239Z,22.27
2022-11-19T20:30:22.029Z,26.57
2022-11-19T20:32:50.258Z,25.67
2022-11-19T20:35:18.516Z,26.00
2022-11-19T20:37:45.200Z,24.67
2022-11-19T20:40:11.984Z,27.07
2022-11-19T20:42:57.303Z,27.93
2022-11-19T20:45:26.799Z,26.37
2022-11-19T20:47:54.779Z,26.43
2022-11-19T20:50:21.428Z,25.67
2022-11-19T20:52:48.327Z,26.50
2022-11-19T20:55:15.230Z,28.40
2022-11-19T20:57:44.090Z,24.60
2022-11-19T21:00:11.311Z,28.67
2022-11-19T21:02:37.979Z,26.17
2022-11-19T21:05:06.173Z,27.43
2022-11-19T21:07:33.153Z,32.53
2022-11-19T21:10:04.830Z,31.17
2022-11-19T21:12:36.900Z,31.03
2022-11-19T21:15:04.766Z,29.37
2022-11-19T21:17:31.351Z,25.63
2022-11-19T21:19:58.250Z,28.00
2022-11-19T21:22:24.993Z,30.90
2022-11-19T21:24:53.846Z,29.10
2022-11-19T21:27:20.948Z,29.60
2022-11-19T21:29:47.707Z,28.90
2022-11-19T21:32:16.078Z,31.13
2022-11-19T21:34:43.856Z,27.07
2022-11-19T21:37:10.778Z,33.57
2022-11-19T21:39:37.832Z,34.90
2022-11-19T21:42:04.621Z,34.13
2022-11-19T21:44:33.830Z,32.23
2022-11-19T21:47:01.507Z,37.20
2022-11-19T21:49:28.310Z,29.13
2022-11-19T21:51:55.272Z,34.87
2022-11-19T21:54:22.266Z,31.30
2022-11-19T21:56:49.171Z,33.00
2022-11-19T21:59:16.448Z,32.90
2022-11-19T22:01:54.414Z,33.80
2022-11-19T22:04:21.802Z,34.83
2022-11-19T22:06:48.395Z,35.27
2022-11-19T22:09:15.541Z,33.90
2022-11-19T22:11:42.306Z,33.40
2022-11-19T22:14:09.665Z,35.30
2022-11-19T22:16:39.205Z,28.40
2022-11-19T22:19:06.509Z,34.80
2022-11-19T22:21:33.521Z,33.37
2022-11-19T22:24:00.187Z,28.80
2022-11-19T22:26:27.135Z,29.93
2022-11-19T22:28:57.456Z,30.43
2022-11-19T22:31:24.706Z,29.50
2022-11-19T22:33:53.518Z,31.00
2022-11-19T22:36:20.574Z,29.47
2022-11-19T22:38:48.774Z,35.30
2022-11-19T22:44:03.266Z,32.27
2022-11-19T22:49:14.194Z,35.07
2022-11-19T22:51:41.369Z,35.17
2022-11-19T22:54:11.675Z,36.50
2022-11-19T22:56:38.528Z,31.60
2022-11-19T23:01:49.307Z,36.47
2022-11-19T23:07:00.272Z,33.73
2022-11-19T23:09:26.851Z,38.07
2022-11-19T23:12:12.137Z,32.03
2022-11-19T23:14:38.718Z,30.33
2022-11-19T23:17:05.226Z,33.03
2022-11-19T23:19:31.814Z,35.13
2022-11-19T23:21:58.454Z,33.27
2022-11-19T23:24:25.000Z,32.53
2022-11-19T23:26:51.559Z,29.90
2022-11-19T23:29:18.740Z,32.93
2022-11-19T23:31:45.467Z,35.43
2022-11-19T23:34:12.126Z,38.47
2022-11-19T23:39:23.793Z,35.30
2022-11-19T23:41:50.457Z,38.60
2022-11-19T23:44:17.084Z,35.20
2022-11-19T23:46:43.586Z,35.00
2022-11-19T23:49:10.502Z,43.77
2022-11-19T23:51:37.368Z,36.17
2022-11-19T23:54:04.117Z,42.13
2022-11-19T23:56:31.253Z,36.90
2022-11-19T23:58:57.898Z,42.07
