createdAt,value
2023-05-05T00:00:12.689Z,20.45
2023-05-05T00:01:12.776Z,20.45
2023-05-05T00:02:12.916Z,20.44
2023-05-05T00:03:12.991Z,20.44
2023-05-05T00:04:13.097Z,20.43
2023-05-05T00:05:13.087Z,20.43
2023-05-05T00:06:13.174Z,20.43
2023-05-05T00:07:13.241Z,20.43
2023-05-05T00:08:13.318Z,20.42
2023-05-05T00:09:13.386Z,20.42
2023-05-05T00:10:13.472Z,20.42
2023-05-05T00:11:19.544Z,20.42
2023-05-05T00:12:13.656Z,20.42
2023-05-05T00:13:13.768Z,20.41
2023-05-05T00:14:13.825Z,20.40
2023-05-05T00:15:13.930Z,20.40
2023-05-05T00:16:14.013Z,20.39
2023-05-05T00:17:14.107Z,20.38
2023-05-05T00:18:14.237Z,20.38
2023-05-05T00:19:14.238Z,20.38
2023-05-05T00:20:14.365Z,20.38
2023-05-05T00:21:14.407Z,20.38
2023-05-05T00:22:14.489Z,20.37
2023-05-05T00:23:14.584Z,20.37
2023-05-05T00:24:14.655Z,20.37
2023-05-05T00:25:14.746Z,20.36
2023-05-05T00:26:14.831Z,20.36
2023-05-05T00:27:14.917Z,20.35
2023-05-05T00:28:15.006Z,20.35
2023-05-05T00:29:15.074Z,20.35
2023-05-05T00:30:15.145Z,20.35
2023-05-05T00:31:15.238Z,20.34
2023-05-05T00:32:15.304Z,20.34
2023-05-05T00:33:15.379Z,20.33
2023-05-05T00:34:15.494Z,20.33
2023-05-05T00:35:15.541Z,20.33
2023-05-05T00:36:15.622Z,20.33
2023-05-05T00:37:15.713Z,20.32
2023-05-05T00:38:15.787Z,20.32
2023-05-05T00:39:15.872Z,20.32
2023-05-05T00:40:15.942Z,20.32
2023-05-05T00:41:16.050Z,20.31
2023-05-05T00:42:22.121Z,20.31
2023-05-05T00:43:16.173Z,20.31
2023-05-05T00:44:16.263Z,20.30
2023-05-05T00:45:16.332Z,20.30
2023-05-05T00:46:16.448Z,20.30
2023-05-05T00:47:16.504Z,20.30
2023-05-05T00:48:16.604Z,20.29
2023-05-05T00:49:16.815Z,20.30
2023-05-05T00:50:16.743Z,20.29
2023-05-05T00:51:16.830Z,20.29
2023-05-05T00:52:16.906Z,20.29
2023-05-05T00:53:16.975Z,20.29
2023-05-05T00:54:17.042Z,20.29
2023-05-05T00:55:17.125Z,20.28
2023-05-05T00:56:17.183Z,20.28
2023-05-05T00:57:17.298Z,20.27
2023-05-05T00:58:17.344Z,20.27
2023-05-05T00:59:17.431Z,20.27
2023-05-05T01:00:17.511Z,20.27
2023-05-05T01:01:18.560Z,20.27
2023-05-05T01:02:17.681Z,20.26
2023-05-05T01:03:17.833Z,20.26
2023-05-05T01:04:17.827Z,20.26
2023-05-05T01:05:17.907Z,20.26
2023-05-05T01:06:17.984Z,20.25
2023-05-05T01:07:18.073Z,20.25
2023-05-05T01:08:18.173Z,20.25
2023-05-05T01:09:18.253Z,20.24
2023-05-05T01:10:20.680Z,20.24
2023-05-05T01:11:18.414Z,20.23
2023-05-05T01:12:18.498Z,20.23
2023-05-05T01:13:24.668Z,20.23
2023-05-05T01:14:18.640Z,20.22
2023-05-05T01:15:18.712Z,20.22
2023-05-05T01:16:18.825Z,20.21
2023-05-05T01:17:18.869Z,20.21
2023-05-05T01:18:18.967Z,20.21
2023-05-05T01:19:19.022Z,20.21
2023-05-05T01:20:19.099Z,20.21
2023-05-05T01:21:19.170Z,20.21
2023-05-05T01:22:19.243Z,20.21
2023-05-05T01:23:19.335Z,20.20
2023-05-05T01:24:19.427Z,20.19
2023-05-05T01:25:19.502Z,20.19
2023-05-05T01:26:19.600Z,20.19
2023-05-05T01:27:19.685Z,20.19
2023-05-05T01:28:19.757Z,20.19
2023-05-05T01:29:19.844Z,20.19
2023-05-05T01:30:19.934Z,20.19
2023-05-05T01:31:20.061Z,20.18
2023-05-05T01:32:20.148Z,20.18
2023-05-05T01:33:20.182Z,20.18
2023-05-05T01:34:20.271Z,20.18
2023-05-05T01:35:20.351Z,20.17
2023-05-05T01:36:20.432Z,20.17
2023-05-05T01:37:20.508Z,20.17
2023-05-05T01:38:20.576Z,20.16
2023-05-05T01:39:20.650Z,20.16
2023-05-05T01:40:20.744Z,20.16
2023-05-05T01:41:20.810Z,20.16
2023-05-05T01:42:20.889Z,20.16
2023-05-05T01:43:20.963Z,20.16
2023-05-05T01:44:27.022Z,20.16
2023-05-05T01:45:21.132Z,20.16
2023-05-05T01:46:21.250Z,20.15
2023-05-05T01:47:21.307Z,20.14
2023-05-05T01:48:21.383Z,20.14
2023-05-05T01:49:21.470Z,20.13
2023-05-05T01:50:21.533Z,20.13
2023-05-05T01:51:21.620Z,20.13
2023-05-05T01:52:21.698Z,20.12
2023-05-05T01:53:21.788Z,20.12
2023-05-05T01:54:21.848Z,20.12
2023-05-05T01:55:21.936Z,20.11
2023-05-05T01:56:22.011Z,20.11
2023-05-05T01:57:22.091Z,20.11
2023-05-05T01:58:22.147Z,20.10
2023-05-05T01:59:22.234Z,20.10
2023-05-05T02:00:22.326Z,20.10
2023-05-05T02:01:22.414Z,20.10
2023-05-05T02:02:22.540Z,20.11
2023-05-05T02:03:23.234Z,20.11
2023-05-05T02:04:22.812Z,20.11
2023-05-05T02:05:22.719Z,20.11
2023-05-05T02:06:22.800Z,20.10
2023-05-05T02:07:22.883Z,20.10
2023-05-05T02:08:22.956Z,20.09
2023-05-05T02:09:23.043Z,20.09
2023-05-05T02:10:23.109Z,20.08
2023-05-05T02:11:23.237Z,20.08
2023-05-05T02:12:23.270Z,20.08
2023-05-05T02:13:23.380Z,20.08
2023-05-05T02:14:23.440Z,20.08
2023-05-05T02:15:29.583Z,20.07
2023-05-05T02:16:23.719Z,20.07
2023-05-05T02:17:23.688Z,20.06
2023-05-05T02:18:23.744Z,20.06
2023-05-05T02:19:23.829Z,20.05
2023-05-05T02:20:23.909Z,20.05
2023-05-05T02:21:24.022Z,20.05
2023-05-05T02:22:24.073Z,20.04
2023-05-05T02:23:24.143Z,20.04
2023-05-05T02:24:24.245Z,20.03
2023-05-05T02:25:24.339Z,20.03
2023-05-05T02:26:24.439Z,20.03
2023-05-05T02:27:24.501Z,20.03
2023-05-05T02:28:24.567Z,20.03
2023-05-05T02:29:24.637Z,20.02
2023-05-05T02:30:24.713Z,20.02
2023-05-05T02:31:24.824Z,20.02
2023-05-05T02:32:24.929Z,20.03
2023-05-05T02:33:24.975Z,20.02
2023-05-05T02:34:25.065Z,20.02
2023-05-05T02:35:25.130Z,20.02
2023-05-05T02:36:25.288Z,20.02
2023-05-05T02:37:25.323Z,20.02
2023-05-05T02:38:25.393Z,20.02
2023-05-05T02:39:25.477Z,20.02
2023-05-05T02:40:25.554Z,20.02
2023-05-05T02:41:25.642Z,20.01
2023-05-05T02:42:25.714Z,20.01
2023-05-05T02:43:25.882Z,20.00
2023-05-05T02:44:25.858Z,20.00
2023-05-05T02:45:25.937Z,20.00
2023-05-05T02:46:32.017Z,19.99
2023-05-05T02:47:26.114Z,19.99
2023-05-05T02:48:26.195Z,19.98
2023-05-05T02:49:26.262Z,19.98
2023-05-05T02:50:26.342Z,19.97
2023-05-05T02:51:26.419Z,19.97
2023-05-05T02:52:26.493Z,19.97
2023-05-05T02:53:26.605Z,19.97
2023-05-05T02:54:26.666Z,19.97
2023-05-05T02:55:26.726Z,19.97
2023-05-05T02:56:26.792Z,19.97
2023-05-05T02:57:26.858Z,19.97
2023-05-05T02:58:26.957Z,19.96
2023-05-05T02:59:27.049Z,19.96
2023-05-05T03:00:27.115Z,19.96
2023-05-05T03:01:27.204Z,19.96
2023-05-05T03:02:27.370Z,19.95
2023-05-05T03:03:27.451Z,19.95
2023-05-05T03:04:27.434Z,19.95
2023-05-05T03:05:27.507Z,19.95
2023-05-05T03:06:27.612Z,19.95
2023-05-05T03:07:27.770Z,19.95
2023-05-05T03:08:27.784Z,19.95
2023-05-05T03:09:27.864Z,19.95
2023-05-05T03:10:27.947Z,19.95
2023-05-05T03:11:28.017Z,19.94
2023-05-05T03:12:28.116Z,19.94
2023-05-05T03:13:28.199Z,19.93
2023-05-05T03:14:28.734Z,19.93
2023-05-05T03:15:28.349Z,19.92
2023-05-05T03:16:28.464Z,19.92
2023-05-05T03:17:34.500Z,19.92
2023-05-05T03:18:28.600Z,19.92
2023-05-05T03:19:28.669Z,19.91
2023-05-05T03:20:28.737Z,19.91
2023-05-05T03:21:28.826Z,19.91
2023-05-05T03:22:28.891Z,19.92
2023-05-05T03:23:28.971Z,19.92
2023-05-05T03:24:29.052Z,19.92
2023-05-05T03:25:29.125Z,19.91
2023-05-05T03:26:29.194Z,19.91
2023-05-05T03:27:29.302Z,19.90
2023-05-05T03:28:29.409Z,19.90
2023-05-05T03:29:29.494Z,19.90
2023-05-05T03:30:29.561Z,19.90
2023-05-05T03:31:29.669Z,19.90
2023-05-05T03:32:29.791Z,19.89
2023-05-05T03:33:29.801Z,19.88
2023-05-05T03:34:29.882Z,19.88
2023-05-05T03:35:29.982Z,19.87
2023-05-05T03:36:30.050Z,19.88
2023-05-05T03:37:30.123Z,19.88
2023-05-05T03:38:30.195Z,19.88
2023-05-05T03:39:30.272Z,19.88
2023-05-05T03:40:43.075Z,19.88
2023-05-05T03:41:30.474Z,19.88
2023-05-05T03:42:30.479Z,19.88
2023-05-05T03:43:30.566Z,19.88
2023-05-05T03:44:30.667Z,19.88
2023-05-05T03:45:30.762Z,19.88
2023-05-05T03:46:30.832Z,19.88
2023-05-05T03:47:30.911Z,19.87
2023-05-05T03:48:36.944Z,19.87
2023-05-05T03:49:31.042Z,19.87
2023-05-05T03:50:31.190Z,19.86
2023-05-05T03:51:31.200Z,19.86
2023-05-05T03:52:31.300Z,19.86
2023-05-05T03:53:31.391Z,19.87
2023-05-05T03:54:31.454Z,19.87
2023-05-05T03:55:31.563Z,19.88
2023-05-05T03:56:31.647Z,19.88
2023-05-05T03:57:31.740Z,19.88
2023-05-05T03:58:31.806Z,19.88
2023-05-05T03:59:31.883Z,19.88
2023-05-05T04:00:31.936Z,19.88
2023-05-05T04:01:32.031Z,19.87
2023-05-05T04:02:32.198Z,19.87
2023-05-05T04:03:32.367Z,19.88
2023-05-05T04:04:32.427Z,19.88
2023-05-05T04:05:32.475Z,19.88
2023-05-05T04:06:32.565Z,19.88
2023-05-05T04:07:32.576Z,19.88
2023-05-05T04:08:32.657Z,19.88
2023-05-05T04:09:32.730Z,19.89
2023-05-05T04:10:32.811Z,19.93
2023-05-05T04:11:32.885Z,19.98
2023-05-05T04:12:33.031Z,20.03
2023-05-05T04:13:33.057Z,20.08
2023-05-05T04:14:33.177Z,20.12
2023-05-05T04:15:33.242Z,20.16
2023-05-05T04:16:33.355Z,20.20
2023-05-05T04:17:33.422Z,20.23
2023-05-05T04:18:33.503Z,20.26
2023-05-05T04:19:39.641Z,20.29
2023-05-05T04:20:33.633Z,20.32
2023-05-05T04:21:33.715Z,20.34
2023-05-05T04:22:33.817Z,20.36
2023-05-05T04:23:33.892Z,20.38
2023-05-05T04:24:33.972Z,20.40
2023-05-05T04:25:34.058Z,20.41
2023-05-05T04:26:34.145Z,20.42
2023-05-05T04:27:34.269Z,20.43
2023-05-05T04:28:34.292Z,20.44
2023-05-05T04:29:34.376Z,20.45
2023-05-05T04:30:34.449Z,20.46
2023-05-05T04:31:34.548Z,20.47
2023-05-05T04:32:34.639Z,20.48
2023-05-05T04:33:34.669Z,20.49
2023-05-05T04:34:34.761Z,20.51
2023-05-05T04:35:34.838Z,20.52
2023-05-05T04:36:34.921Z,20.52
2023-05-05T04:37:34.995Z,20.53
2023-05-05T04:38:35.093Z,20.54
2023-05-05T04:39:35.160Z,20.55
2023-05-05T04:40:35.248Z,20.57
2023-05-05T04:41:35.304Z,20.58
2023-05-05T04:42:35.379Z,20.60
2023-05-05T04:43:35.463Z,20.61
2023-05-05T04:44:35.551Z,20.62
2023-05-05T04:45:35.648Z,20.63
2023-05-05T04:46:35.735Z,20.65
2023-05-05T04:47:35.838Z,20.66
2023-05-05T04:48:35.894Z,20.67
2023-05-05T04:49:35.965Z,20.68
2023-05-05T04:50:42.026Z,20.69
2023-05-05T04:51:36.122Z,20.70
2023-05-05T04:52:36.209Z,20.71
2023-05-05T04:53:36.333Z,20.72
2023-05-05T04:54:36.419Z,20.73
2023-05-05T04:55:36.418Z,20.75
2023-05-05T04:56:36.499Z,20.76
2023-05-05T04:57:36.607Z,20.77
2023-05-05T04:58:36.685Z,20.78
2023-05-05T04:59:36.753Z,20.78
2023-05-05T05:00:36.828Z,20.79
2023-05-05T05:01:38.578Z,20.80
2023-05-05T05:02:37.032Z,20.81
2023-05-05T05:03:37.221Z,20.82
2023-05-05T05:04:37.145Z,20.83
2023-05-05T05:05:37.220Z,20.84
2023-05-05T05:06:37.290Z,20.85
2023-05-05T05:07:37.363Z,20.86
2023-05-05T05:08:37.448Z,20.87
2023-05-05T05:09:37.525Z,20.88
2023-05-05T05:10:37.625Z,20.89
2023-05-05T05:11:37.730Z,20.90
2023-05-05T05:12:37.792Z,20.91
2023-05-05T05:13:37.873Z,20.92
2023-05-05T05:14:37.961Z,20.93
2023-05-05T05:15:37.999Z,20.93
2023-05-05T05:16:38.116Z,20.94
2023-05-05T05:17:38.203Z,20.95
2023-05-05T05:18:38.248Z,20.96
2023-05-05T05:19:38.348Z,20.96
2023-05-05T05:20:38.425Z,20.97
2023-05-05T05:21:44.472Z,20.98
2023-05-05T05:22:38.587Z,20.99
2023-05-05T05:23:38.891Z,21.00
2023-05-05T05:24:38.737Z,21.00
2023-05-05T05:25:38.829Z,21.01
2023-05-05T05:26:38.911Z,21.02
2023-05-05T05:27:38.978Z,21.03
2023-05-05T05:28:39.059Z,21.04
2023-05-05T05:29:39.153Z,21.04
2023-05-05T05:30:39.218Z,21.05
2023-05-05T05:31:39.333Z,21.06
2023-05-05T05:32:39.397Z,21.08
2023-05-05T05:33:39.458Z,21.09
2023-05-05T05:34:39.502Z,21.10
2023-05-05T05:35:39.620Z,21.11
2023-05-05T05:36:39.681Z,21.12
2023-05-05T05:37:39.758Z,21.13
2023-05-05T05:38:39.825Z,21.14
2023-05-05T05:39:42.666Z,21.15
2023-05-05T05:40:40.030Z,21.15
2023-05-05T05:41:40.086Z,21.15
2023-05-05T05:42:40.158Z,21.16
2023-05-05T05:43:40.218Z,21.16
2023-05-05T05:44:40.306Z,21.17
2023-05-05T05:45:40.417Z,21.17
2023-05-05T05:46:40.555Z,21.18
2023-05-05T05:47:40.601Z,21.19
2023-05-05T05:48:40.612Z,21.20
2023-05-05T05:49:40.691Z,21.20
2023-05-05T05:50:40.774Z,21.21
2023-05-05T05:51:40.879Z,21.22
2023-05-05T05:52:46.940Z,21.23
2023-05-05T05:53:41.016Z,21.23
2023-05-05T05:54:41.097Z,21.24
2023-05-05T05:55:41.168Z,21.24
2023-05-05T05:56:41.344Z,21.24
2023-05-05T05:57:41.346Z,21.25
2023-05-05T05:58:41.450Z,21.25
2023-05-05T05:59:41.513Z,21.26
2023-05-05T06:00:41.609Z,21.27
2023-05-05T06:01:41.718Z,21.28
2023-05-05T06:02:41.831Z,21.29
2023-05-05T06:03:41.971Z,21.30
2023-05-05T06:04:42.019Z,21.30
2023-05-05T06:05:42.036Z,21.31
2023-05-05T06:06:42.150Z,21.31
2023-05-05T06:07:42.186Z,21.32
2023-05-05T06:08:42.369Z,21.33
2023-05-05T06:09:42.348Z,21.34
2023-05-05T06:10:42.460Z,21.34
2023-05-05T06:11:42.528Z,21.35
2023-05-05T06:12:42.625Z,21.36
2023-05-05T06:13:42.695Z,21.36
2023-05-05T06:14:42.778Z,21.37
2023-05-05T06:15:42.910Z,21.37
2023-05-05T06:16:42.919Z,21.38
2023-05-05T06:17:43.063Z,21.38
2023-05-05T06:18:43.156Z,21.39
2023-05-05T06:19:43.164Z,21.39
2023-05-05T06:20:43.232Z,21.40
2023-05-05T06:21:43.319Z,21.40
2023-05-05T06:22:43.389Z,21.40
2023-05-05T06:23:49.465Z,21.41
2023-05-05T06:24:43.568Z,21.41
2023-05-05T06:25:43.680Z,21.41
2023-05-05T06:26:43.734Z,21.42
2023-05-05T06:27:43.853Z,21.43
2023-05-05T06:28:43.895Z,21.43
2023-05-05T06:29:43.977Z,21.44
2023-05-05T06:30:44.060Z,21.44
2023-05-05T06:31:44.146Z,21.45
2023-05-05T06:32:44.256Z,21.45
2023-05-05T06:33:44.288Z,21.46
2023-05-05T06:34:44.478Z,21.46
2023-05-05T06:35:44.447Z,21.47
2023-05-05T06:36:44.555Z,21.48
2023-05-05T06:37:44.605Z,21.48
2023-05-05T06:38:44.687Z,21.49
2023-05-05T06:39:44.780Z,21.49
2023-05-05T06:40:44.867Z,21.50
2023-05-05T06:41:44.977Z,21.51
2023-05-05T06:42:45.017Z,21.51
2023-05-05T06:43:45.119Z,21.52
2023-05-05T06:44:45.201Z,21.52
2023-05-05T06:45:45.281Z,21.53
2023-05-05T06:46:45.389Z,21.54
2023-05-05T06:47:45.475Z,21.54
2023-05-05T06:48:45.536Z,21.55
2023-05-05T06:49:45.657Z,21.55
2023-05-05T06:50:45.675Z,21.56
2023-05-05T06:51:45.761Z,21.56
2023-05-05T06:52:45.856Z,21.56
2023-05-05T06:53:45.971Z,21.57
2023-05-05T06:54:51.984Z,21.57
2023-05-05T06:55:46.118Z,21.57
2023-05-05T06:56:46.178Z,21.58
2023-05-05T06:57:46.263Z,21.58
2023-05-05T06:58:46.334Z,21.59
2023-05-05T06:59:46.421Z,21.59
2023-05-05T07:00:46.561Z,21.60
2023-05-05T07:01:46.583Z,21.60
2023-05-05T07:02:46.713Z,21.61
2023-05-05T07:03:46.787Z,21.61
2023-05-05T07:04:46.833Z,21.62
2023-05-05T07:05:46.913Z,21.63
2023-05-05T07:06:47.009Z,21.63
2023-05-05T07:07:47.080Z,21.63
2023-05-05T07:08:47.160Z,21.63
2023-05-05T07:09:47.254Z,21.64
2023-05-05T07:10:47.335Z,21.64
2023-05-05T07:11:47.400Z,21.65
2023-05-05T07:12:47.539Z,21.66
2023-05-05T07:13:47.563Z,21.66
2023-05-05T07:14:47.648Z,21.67
2023-05-05T07:15:47.709Z,21.67
2023-05-05T07:16:47.812Z,21.67
2023-05-05T07:17:47.908Z,21.68
2023-05-05T07:18:48.096Z,21.68
2023-05-05T07:19:48.053Z,21.69
2023-05-05T07:20:48.225Z,21.69
2023-05-05T07:21:48.250Z,21.69
2023-05-05T07:22:48.330Z,21.70
2023-05-05T07:23:48.398Z,21.70
2023-05-05T07:24:49.751Z,21.70
2023-05-05T07:25:54.905Z,21.71
2023-05-05T07:26:48.636Z,21.71
2023-05-05T07:27:48.705Z,21.71
2023-05-05T07:28:48.771Z,21.72
2023-05-05T07:29:48.857Z,21.73
2023-05-05T07:30:48.954Z,21.73
2023-05-05T07:31:49.091Z,21.73
2023-05-05T07:32:49.115Z,21.74
2023-05-05T07:33:49.182Z,21.75
2023-05-05T07:34:49.293Z,21.75
2023-05-05T07:35:49.343Z,21.76
2023-05-05T07:36:49.497Z,21.77
2023-05-05T07:37:49.513Z,21.78
2023-05-05T07:38:49.579Z,21.78
2023-05-05T07:39:49.679Z,21.78
2023-05-05T07:40:49.740Z,21.79
2023-05-05T07:41:49.896Z,21.79
2023-05-05T07:42:49.891Z,21.80
2023-05-05T07:43:50.003Z,21.80
2023-05-05T07:44:50.211Z,21.81
2023-05-05T07:45:50.177Z,21.82
2023-05-05T07:46:50.218Z,21.82
2023-05-05T07:47:50.672Z,21.83
2023-05-05T07:48:50.342Z,21.83
2023-05-05T07:49:50.467Z,21.83
2023-05-05T07:50:50.535Z,21.83
2023-05-05T07:51:50.650Z,21.83
2023-05-05T07:52:56.409Z,21.83
2023-05-05T07:53:50.756Z,21.83
2023-05-05T07:54:50.860Z,21.83
2023-05-05T07:55:50.913Z,21.83
2023-05-05T07:56:57.438Z,21.84
2023-05-05T07:57:51.099Z,21.84
2023-05-05T07:58:51.230Z,21.84
2023-05-05T07:59:51.282Z,21.84
2023-05-05T08:00:51.377Z,21.85
2023-05-05T08:01:53.691Z,21.85
2023-05-05T08:02:51.671Z,21.86
2023-05-05T08:03:51.758Z,21.86
2023-05-05T08:04:51.640Z,21.87
2023-05-05T08:05:51.878Z,21.88
2023-05-05T08:06:51.803Z,21.88
2023-05-05T08:07:51.914Z,21.88
2023-05-05T08:08:51.939Z,21.89
2023-05-05T08:09:52.038Z,21.89
2023-05-05T08:10:52.137Z,21.89
2023-05-05T08:11:52.209Z,21.89
2023-05-05T08:12:52.391Z,21.89
2023-05-05T08:13:52.376Z,21.90
2023-05-05T08:14:52.481Z,21.90
2023-05-05T08:15:52.692Z,21.90
2023-05-05T08:16:52.623Z,21.90
2023-05-05T08:17:52.775Z,21.91
2023-05-05T08:18:52.822Z,21.91
2023-05-05T08:19:52.858Z,21.91
2023-05-05T08:20:52.956Z,21.92
2023-05-05T08:21:52.986Z,21.93
2023-05-05T08:22:53.128Z,21.92
2023-05-05T08:23:53.168Z,21.92
2023-05-05T08:24:53.259Z,21.92
2023-05-05T08:25:53.335Z,21.92
2023-05-05T08:26:53.426Z,21.93
2023-05-05T08:28:00.003Z,21.93
2023-05-05T08:28:53.610Z,21.93
2023-05-05T08:29:53.641Z,21.94
2023-05-05T08:30:53.977Z,21.94
2023-05-05T08:31:53.924Z,21.94
2023-05-05T08:32:53.944Z,21.94
2023-05-05T08:33:53.996Z,21.94
2023-05-05T08:34:54.066Z,21.95
2023-05-05T08:35:54.163Z,21.95
2023-05-05T08:36:54.256Z,21.96
2023-05-05T08:37:56.005Z,21.96
2023-05-05T08:38:54.448Z,21.96
2023-05-05T08:39:54.479Z,21.96
2023-05-05T08:40:54.509Z,21.97
2023-05-05T08:41:54.604Z,21.97
2023-05-05T08:42:54.677Z,21.97
2023-05-05T08:43:54.857Z,21.98
2023-05-05T08:44:54.928Z,21.98
2023-05-05T08:45:54.857Z,21.99
2023-05-05T08:46:55.023Z,21.99
2023-05-05T08:47:55.068Z,21.99
2023-05-05T08:48:55.143Z,21.99
2023-05-05T08:49:55.220Z,22.00
2023-05-05T08:50:56.710Z,22.00
2023-05-05T08:51:55.393Z,22.01
2023-05-05T08:52:55.494Z,22.01
2023-05-05T08:53:55.550Z,22.01
2023-05-05T08:54:55.628Z,22.02
2023-05-05T08:55:55.660Z,22.02
2023-05-05T08:56:55.761Z,22.02
2023-05-05T08:57:55.858Z,22.03
2023-05-05T08:59:01.973Z,22.03
2023-05-05T08:59:56.000Z,22.02
2023-05-05T09:00:56.083Z,22.02
2023-05-05T09:01:56.231Z,22.02
2023-05-05T09:02:56.469Z,22.02
2023-05-05T09:03:56.312Z,22.03
2023-05-05T09:04:56.437Z,22.03
2023-05-05T09:05:56.496Z,22.04
2023-05-05T09:06:56.535Z,22.05
2023-05-05T09:07:56.634Z,22.05
2023-05-05T09:08:59.501Z,22.06
2023-05-05T09:09:56.860Z,22.06
2023-05-05T09:10:56.925Z,22.06
2023-05-05T09:11:56.965Z,22.07
2023-05-05T09:12:57.172Z,22.08
2023-05-05T09:13:57.226Z,22.09
2023-05-05T09:14:59.022Z,22.10
2023-05-05T09:15:57.397Z,22.10
2023-05-05T09:16:57.454Z,22.11
2023-05-05T09:17:57.591Z,22.12
2023-05-05T09:18:57.574Z,22.13
2023-05-05T09:19:57.624Z,22.14
2023-05-05T09:20:59.384Z,22.14
2023-05-05T09:21:57.808Z,22.15
2023-05-05T09:22:57.957Z,22.15
2023-05-05T09:24:00.367Z,22.16
2023-05-05T09:24:58.073Z,22.16
2023-05-05T09:25:58.145Z,22.16
2023-05-05T09:26:59.132Z,22.16
2023-05-05T09:27:58.278Z,22.17
2023-05-05T09:28:59.327Z,22.17
2023-05-05T09:30:04.508Z,22.18
2023-05-05T09:30:58.669Z,22.18
2023-05-05T09:31:58.702Z,22.19
2023-05-05T09:32:58.781Z,22.20
2023-05-05T09:33:58.804Z,22.21
2023-05-05T09:34:58.890Z,22.22
2023-05-05T09:35:58.979Z,22.22
2023-05-05T09:36:59.075Z,22.23
2023-05-05T09:37:59.123Z,22.23
2023-05-05T09:38:59.201Z,22.24
2023-05-05T09:39:59.305Z,22.25
2023-05-05T09:40:59.407Z,22.25
2023-05-05T09:41:59.489Z,22.26
2023-05-05T09:42:59.585Z,22.26
2023-05-05T09:43:59.619Z,22.27
2023-05-05T09:45:00.126Z,22.27
2023-05-05T09:45:59.876Z,22.28
2023-05-05T09:46:59.905Z,22.28
2023-05-05T09:48:00.768Z,22.28
2023-05-05T09:49:00.132Z,22.29
2023-05-05T09:50:00.138Z,22.29
2023-05-05T09:51:00.218Z,22.30
2023-05-05T09:52:00.275Z,22.31
2023-05-05T09:53:00.355Z,22.31
2023-05-05T09:54:00.417Z,22.32
2023-05-05T09:55:00.548Z,22.33
2023-05-05T09:56:00.657Z,22.33
2023-05-05T09:57:00.737Z,22.34
2023-05-05T09:58:00.808Z,22.34
2023-05-05T09:59:00.891Z,22.34
2023-05-05T10:00:00.983Z,22.34
2023-05-05T10:01:07.081Z,22.35
2023-05-05T10:02:01.168Z,22.35
2023-05-05T10:03:01.308Z,22.35
2023-05-05T10:04:01.352Z,22.35
2023-05-05T10:05:02.463Z,22.36
2023-05-05T10:06:01.533Z,22.37
2023-05-05T10:07:01.598Z,22.38
2023-05-05T10:08:01.685Z,22.38
2023-05-05T10:09:01.808Z,22.39
2023-05-05T10:10:01.826Z,22.39
2023-05-05T10:11:01.917Z,22.40
2023-05-05T10:12:02.034Z,22.41
2023-05-05T10:13:02.176Z,22.41
2023-05-05T10:14:02.169Z,22.42
2023-05-05T10:15:02.296Z,22.43
2023-05-05T10:16:02.353Z,22.43
2023-05-05T10:17:02.459Z,22.43
2023-05-05T10:18:06.902Z,22.44
2023-05-05T10:19:02.596Z,22.44
2023-05-05T10:20:02.665Z,22.44
2023-05-05T10:21:02.724Z,22.45
2023-05-05T10:22:02.817Z,22.45
2023-05-05T10:23:02.894Z,22.46
2023-05-05T10:24:02.991Z,22.46
2023-05-05T10:25:03.062Z,22.47
2023-05-05T10:26:03.169Z,22.47
2023-05-05T10:27:03.236Z,22.47
2023-05-05T10:28:03.319Z,22.47
2023-05-05T10:29:03.458Z,22.47
2023-05-05T10:30:03.537Z,22.47
2023-05-05T10:31:12.843Z,22.47
2023-05-05T10:33:31.767Z,23.48
2023-05-05T10:34:19.497Z,23.03
2023-05-05T10:35:19.573Z,22.76
2023-05-05T10:36:19.660Z,22.62
2023-05-05T10:37:19.745Z,22.54
2023-05-05T10:38:19.803Z,22.51
2023-05-05T10:39:19.876Z,22.49
2023-05-05T10:40:19.938Z,22.49
2023-05-05T10:41:20.039Z,22.49
2023-05-05T10:42:20.284Z,22.49
2023-05-05T10:43:20.282Z,22.50
2023-05-05T10:44:20.292Z,22.50
2023-05-05T10:45:20.433Z,22.50
2023-05-05T10:46:20.543Z,22.51
2023-05-05T10:47:20.574Z,22.51
2023-05-05T10:48:20.684Z,22.51
2023-05-05T10:49:20.800Z,22.52
2023-05-05T10:50:20.882Z,22.52
2023-05-05T10:51:31.034Z,22.53
2023-05-05T10:52:21.006Z,22.53
2023-05-05T10:53:21.065Z,22.53
2023-05-05T10:54:21.326Z,22.54
2023-05-05T10:55:21.244Z,22.54
2023-05-05T10:56:21.337Z,22.55
2023-05-05T10:57:21.409Z,22.55
2023-05-05T10:58:21.510Z,22.56
2023-05-05T10:59:21.634Z,22.57
2023-05-05T11:00:21.709Z,22.57
2023-05-05T11:01:21.794Z,22.57
2023-05-05T11:02:21.866Z,22.58
2023-05-05T11:03:22.012Z,22.58
2023-05-05T11:04:28.004Z,22.58
2023-05-05T11:05:22.076Z,22.58
2023-05-05T11:06:22.153Z,22.58
2023-05-05T11:07:22.244Z,22.58
2023-05-05T11:08:22.370Z,22.59
2023-05-05T11:09:22.423Z,22.59
2023-05-05T11:10:22.504Z,22.59
2023-05-05T11:11:22.571Z,22.59
2023-05-05T11:12:22.669Z,22.60
2023-05-05T11:13:22.834Z,22.60
2023-05-05T11:14:22.850Z,22.60
2023-05-05T11:15:22.950Z,22.60
2023-05-05T11:16:23.026Z,22.60
2023-05-05T11:17:23.116Z,22.60
2023-05-05T11:18:23.176Z,22.60
2023-05-05T11:19:23.267Z,22.60
2023-05-05T11:20:23.355Z,22.61
2023-05-05T11:21:23.458Z,22.61
2023-05-05T11:22:23.553Z,22.61
2023-05-05T11:23:23.638Z,22.61
2023-05-05T11:24:23.783Z,22.62
2023-05-05T11:25:23.793Z,22.63
2023-05-05T11:26:23.872Z,22.64
2023-05-05T11:27:23.959Z,22.64
2023-05-05T11:28:24.036Z,22.64
2023-05-05T11:29:24.125Z,22.65
2023-05-05T11:30:24.204Z,22.65
2023-05-05T11:31:24.402Z,22.65
2023-05-05T11:32:24.441Z,22.66
2023-05-05T11:33:24.490Z,22.66
2023-05-05T11:34:24.561Z,22.66
2023-05-05T11:35:30.612Z,22.66
2023-05-05T11:36:24.751Z,22.66
2023-05-05T11:37:24.811Z,22.66
2023-05-05T11:38:24.874Z,22.67
2023-05-05T11:39:24.966Z,22.67
2023-05-05T11:40:25.079Z,22.68
2023-05-05T11:41:25.134Z,22.68
2023-05-05T11:42:25.203Z,22.68
2023-05-05T11:43:25.312Z,22.68
2023-05-05T11:44:25.371Z,22.68
2023-05-05T11:45:25.464Z,22.69
2023-05-05T11:46:25.568Z,22.69
2023-05-05T11:47:25.657Z,22.70
2023-05-05T11:48:25.727Z,22.70
2023-05-05T11:49:25.765Z,22.70
2023-05-05T11:50:25.844Z,22.70
2023-05-05T11:51:25.928Z,22.70
2023-05-05T11:52:26.040Z,22.70
2023-05-05T11:53:26.075Z,22.71
2023-05-05T11:54:26.168Z,22.72
2023-05-05T11:55:26.267Z,22.72
2023-05-05T11:56:26.335Z,22.73
2023-05-05T11:57:26.507Z,22.73
2023-05-05T11:58:26.520Z,22.73
2023-05-05T11:59:26.587Z,22.74
2023-05-05T12:00:26.683Z,22.74
2023-05-05T12:01:26.769Z,22.75
2023-05-05T12:02:26.923Z,22.75
2023-05-05T12:03:27.263Z,22.75
2023-05-05T12:04:27.069Z,22.76
2023-05-05T12:05:27.115Z,22.77
2023-05-05T12:06:33.176Z,22.78
2023-05-05T12:07:27.278Z,22.78
2023-05-05T12:08:27.354Z,22.78
2023-05-05T12:09:27.442Z,22.79
2023-05-05T12:10:27.516Z,22.79
2023-05-05T12:11:27.582Z,22.79
2023-05-05T12:12:27.664Z,22.80
2023-05-05T12:13:27.791Z,22.80
2023-05-05T12:14:27.808Z,22.81
2023-05-05T12:15:27.892Z,22.81
2023-05-05T12:16:28.020Z,22.82
2023-05-05T12:17:28.075Z,22.82
2023-05-05T12:18:28.147Z,22.83
2023-05-05T12:19:28.201Z,22.83
2023-05-05T12:20:28.261Z,22.84
2023-05-05T12:21:28.334Z,22.84
2023-05-05T12:22:28.427Z,22.84
2023-05-05T12:23:28.511Z,22.85
2023-05-05T12:24:28.605Z,22.86
2023-05-05T12:25:28.663Z,22.86
2023-05-05T12:26:28.766Z,22.87
2023-05-05T12:27:28.834Z,22.87
2023-05-05T12:28:28.960Z,22.88
2023-05-05T12:29:29.147Z,22.88
2023-05-05T12:30:29.147Z,22.89
2023-05-05T12:31:29.226Z,22.90
2023-05-05T12:32:29.274Z,22.91
2023-05-05T12:33:29.345Z,22.91
2023-05-05T12:34:29.425Z,22.92
2023-05-05T12:35:29.521Z,22.92
2023-05-05T12:36:30.466Z,22.93
2023-05-05T12:37:35.707Z,22.93
2023-05-05T12:38:29.724Z,22.93
2023-05-05T12:39:29.822Z,22.93
2023-05-05T12:40:29.894Z,22.94
2023-05-05T12:41:29.984Z,22.94
2023-05-05T12:42:30.061Z,22.94
2023-05-05T12:43:30.134Z,22.95
2023-05-05T12:44:30.222Z,22.95
2023-05-05T12:45:30.294Z,22.95
2023-05-05T12:46:30.448Z,22.96
2023-05-05T12:47:30.471Z,22.96
2023-05-05T12:48:30.556Z,22.96
2023-05-05T12:49:30.616Z,22.97
2023-05-05T12:50:30.731Z,22.97
2023-05-05T12:51:30.784Z,22.97
2023-05-05T12:52:30.859Z,22.98
2023-05-05T12:53:30.946Z,22.99
2023-05-05T12:54:31.013Z,22.99