createdAt,value
2017-06-01T00:00:57.912Z,21.33
2017-06-01T00:01:58.562Z,21.33
2017-06-01T00:02:59.206Z,21.37
2017-06-01T00:04:00.043Z,21.39
2017-06-01T00:05:00.684Z,21.37
2017-06-01T00:06:01.330Z,21.36
2017-06-01T00:07:01.973Z,21.39
2017-06-01T00:08:02.616Z,21.39
2017-06-01T00:09:03.256Z,21.36
2017-06-01T00:10:03.896Z,21.32
2017-06-01T00:11:04.537Z,21.33
2017-06-01T00:12:05.378Z,21.36
2017-06-01T00:13:06.019Z,21.32
2017-06-01T00:14:06.660Z,21.36
2017-06-01T00:15:07.304Z,21.37
2017-06-01T00:16:07.943Z,21.36
2017-06-01T00:17:08.585Z,21.37
2017-06-01T00:18:09.227Z,21.42
2017-06-01T00:19:09.870Z,21.40
2017-06-01T00:20:10.660Z,21.32
2017-06-01T00:21:11.302Z,21.36
2017-06-01T00:22:11.947Z,21.37
2017-06-01T00:23:12.589Z,21.30
2017-06-01T00:24:13.229Z,21.39
2017-06-01T00:25:13.871Z,21.33
2017-06-01T00:26:14.512Z,21.33
2017-06-01T00:27:15.155Z,21.35
2017-06-01T00:28:15.996Z,21.39
2017-06-01T00:29:16.637Z,21.40
2017-06-01T00:30:17.279Z,21.33
2017-06-01T00:31:17.921Z,21.30
2017-06-01T00:32:18.562Z,21.33
2017-06-01T00:33:19.204Z,21.36
2017-06-01T00:34:19.848Z,21.39
2017-06-01T00:35:20.492Z,21.33
2017-06-01T00:36:21.331Z,21.35
2017-06-01T00:37:21.972Z,21.27
2017-06-01T00:38:22.614Z,21.27
2017-06-01T00:39:23.257Z,21.29
2017-06-01T00:40:23.896Z,21.39
2017-06-01T00:41:24.534Z,21.32
2017-06-01T00:42:25.177Z,21.30
2017-06-01T00:43:25.818Z,21.30
2017-06-01T00:44:26.458Z,21.27
2017-06-01T00:45:27.301Z,21.29
2017-06-01T00:46:27.944Z,21.30
2017-06-01T00:47:28.585Z,21.27
2017-06-01T00:48:29.223Z,21.32
2017-06-01T00:49:29.865Z,21.35
2017-06-01T00:50:30.504Z,21.22
2017-06-01T00:51:31.143Z,21.25
2017-06-01T00:52:31.786Z,21.30
2017-06-01T00:53:32.728Z,21.32
2017-06-01T00:54:33.317Z,21.32
2017-06-01T00:55:33.961Z,21.33
2017-06-01T00:56:34.604Z,21.27
2017-06-01T00:57:35.246Z,21.32
2017-06-01T00:58:35.885Z,21.33
2017-06-01T00:59:36.523Z,21.32
2017-06-01T01:00:37.163Z,21.33
2017-06-01T01:01:38.008Z,21.35
2017-06-01T01:02:38.650Z,21.30
2017-06-01T01:03:39.290Z,21.33
2017-06-01T01:04:39.931Z,21.29
2017-06-01T01:05:40.573Z,21.30
2017-06-01T01:06:41.217Z,21.30
2017-06-01T01:07:41.852Z,21.29
2017-06-01T01:08:42.495Z,21.29
2017-06-01T01:09:43.437Z,21.33
2017-06-01T01:10:44.078Z,21.35
2017-06-01T01:11:44.743Z,21.29
2017-06-01T01:12:45.364Z,21.33
2017-06-01T01:13:46.005Z,21.30
2017-06-01T01:14:46.648Z,21.33
2017-06-01T01:15:47.291Z,21.30
2017-06-01T01:16:47.930Z,21.27
2017-06-01T01:17:48.571Z,21.24
2017-06-01T01:18:49.411Z,21.32
2017-06-01T01:19:50.053Z,21.24
2017-06-01T01:20:50.693Z,21.22
2017-06-01T01:21:51.338Z,21.18
2017-06-01T01:22:51.973Z,21.27
2017-06-01T01:23:52.616Z,21.29
2017-06-01T01:24:53.257Z,21.24
2017-06-01T01:25:53.901Z,21.24
2017-06-01T01:26:54.691Z,21.22
2017-06-01T01:27:55.334Z,21.22
2017-06-01T01:28:55.972Z,21.25
2017-06-01T01:29:56.615Z,21.25
2017-06-01T01:30:57.254Z,21.24
2017-06-01T01:31:57.898Z,21.24
2017-06-01T01:32:58.539Z,21.21
2017-06-01T01:33:59.181Z,21.35
2017-06-01T01:35:00.025Z,21.24
2017-06-01T01:36:00.665Z,21.27
2017-06-01T01:37:01.305Z,21.30
2017-06-01T01:38:01.946Z,21.32
2017-06-01T01:39:02.591Z,21.32
2017-06-01T01:40:03.232Z,21.27
2017-06-01T01:41:03.874Z,21.30
2017-06-01T01:42:04.515Z,21.24
2017-06-01T01:43:05.355Z,21.30
2017-06-01T01:44:05.998Z,21.25
2017-06-01T01:45:06.641Z,21.24
2017-06-01T01:46:07.278Z,21.24
2017-06-01T01:47:07.918Z,21.22
2017-06-01T01:48:08.563Z,21.25
2017-06-01T01:49:09.205Z,21.24
2017-06-01T01:50:09.845Z,21.21
2017-06-01T01:51:10.687Z,21.29
2017-06-01T01:52:11.324Z,21.29
2017-06-01T01:53:11.965Z,21.21
2017-06-01T01:54:12.611Z,21.25
2017-06-01T01:55:13.250Z,21.30
2017-06-01T01:56:13.892Z,21.20
2017-06-01T01:57:14.537Z,21.25
2017-06-01T01:58:15.177Z,21.22
2017-06-01T01:59:15.817Z,21.33
2017-06-01T02:00:16.609Z,21.33
2017-06-01T02:01:17.250Z,21.29
2017-06-01T02:02:17.893Z,21.24
2017-06-01T02:03:18.527Z,21.35
2017-06-01T02:04:19.167Z,21.22
2017-06-01T02:05:19.810Z,21.30
2017-06-01T02:06:20.455Z,21.25
2017-06-01T02:07:21.094Z,21.30
2017-06-01T02:08:21.935Z,21.27
2017-06-01T02:09:22.577Z,21.22
2017-06-01T02:10:23.219Z,21.20
2017-06-01T02:11:23.862Z,21.32
2017-06-01T02:12:24.504Z,21.32
2017-06-01T02:13:25.143Z,21.22
2017-06-01T02:14:25.784Z,21.21
2017-06-01T02:15:26.427Z,21.32
2017-06-01T02:16:27.267Z,21.27
2017-06-01T02:17:27.908Z,21.21
2017-06-01T02:18:28.548Z,21.21
2017-06-01T02:19:29.186Z,21.21
2017-06-01T02:20:29.827Z,21.22
2017-06-01T02:21:30.468Z,21.30
2017-06-01T02:22:31.111Z,21.20
2017-06-01T02:23:31.754Z,21.24
2017-06-01T02:24:32.594Z,21.20
2017-06-01T02:25:33.238Z,21.24
2017-06-01T02:26:33.882Z,21.20
2017-06-01T02:27:34.522Z,21.22
2017-06-01T02:28:35.164Z,21.21
2017-06-01T02:29:35.805Z,21.27
2017-06-01T02:30:36.445Z,21.17
2017-06-01T02:31:37.086Z,21.15
2017-06-01T02:32:37.729Z,21.17
2017-06-01T02:33:38.523Z,21.12
2017-06-01T02:34:39.164Z,21.21
2017-06-01T02:35:39.800Z,21.12
2017-06-01T02:36:40.442Z,21.15
2017-06-01T02:37:41.085Z,21.12
2017-06-01T02:38:41.725Z,21.17
2017-06-01T02:39:42.367Z,21.15
2017-06-01T02:40:43.008Z,21.15
2017-06-01T02:41:43.849Z,21.15
2017-06-01T02:42:44.495Z,21.18
2017-06-01T02:43:45.135Z,21.15
2017-06-01T02:44:45.775Z,21.17
2017-06-01T02:45:46.419Z,21.17
2017-06-01T02:46:47.058Z,21.15
2017-06-01T02:47:47.699Z,21.22
2017-06-01T02:48:48.342Z,21.17
2017-06-01T02:49:49.288Z,21.20
2017-06-01T02:50:49.921Z,21.18
2017-06-01T02:51:50.556Z,21.18
2017-06-01T02:52:51.196Z,21.17
2017-06-01T02:53:51.840Z,21.20
2017-06-01T02:54:52.482Z,21.20
2017-06-01T02:55:53.124Z,21.15
2017-06-01T02:56:53.761Z,21.17
2017-06-01T02:57:54.598Z,21.14
2017-06-01T02:58:55.242Z,21.21
2017-06-01T02:59:55.881Z,21.20
2017-06-01T03:00:56.522Z,21.20
2017-06-01T03:01:57.164Z,21.15
2017-06-01T03:02:57.799Z,21.18
2017-06-01T03:03:58.442Z,21.15
2017-06-01T03:04:59.084Z,21.18
2017-06-01T03:06:00.026Z,21.11
2017-06-01T03:07:00.668Z,21.14
2017-06-01T03:08:01.306Z,21.15
2017-06-01T03:09:01.948Z,21.15
2017-06-01T03:10:02.588Z,21.15
2017-06-01T03:11:03.232Z,21.15
2017-06-01T03:12:03.876Z,21.17
2017-06-01T03:13:04.517Z,21.14
2017-06-01T03:14:05.163Z,21.14
2017-06-01T03:15:06.004Z,21.15
2017-06-01T03:16:06.644Z,21.11
2017-06-01T03:17:07.287Z,21.14
2017-06-01T03:18:07.929Z,21.18
2017-06-01T03:19:08.572Z,21.11
2017-06-01T03:20:09.213Z,21.09
2017-06-01T03:21:09.853Z,21.12
2017-06-01T03:22:10.494Z,21.11
2017-06-01T03:23:11.335Z,21.07
2017-06-01T03:24:11.970Z,21.07
2017-06-01T03:25:12.609Z,21.06
2017-06-01T03:26:13.249Z,21.15
2017-06-01T03:27:13.894Z,21.12
2017-06-01T03:28:14.534Z,21.12
2017-06-01T03:29:15.175Z,21.15
2017-06-01T03:30:15.815Z,21.12
2017-06-01T03:31:16.653Z,21.14
2017-06-01T03:32:17.295Z,21.06
2017-06-01T03:33:17.936Z,21.07
2017-06-01T03:34:18.576Z,21.11
2017-06-01T03:35:19.218Z,21.00
2017-06-01T03:36:19.858Z,21.09
2017-06-01T03:37:20.500Z,21.09
2017-06-01T03:38:21.143Z,21.07
2017-06-01T03:39:21.929Z,21.07
2017-06-01T03:40:22.572Z,21.07
2017-06-01T03:41:23.215Z,21.07
2017-06-01T03:42:23.857Z,21.07
2017-06-01T03:43:24.497Z,21.11
2017-06-01T03:44:25.139Z,21.07
2017-06-01T03:45:26.630Z,21.03
2017-06-01T03:46:27.273Z,21.03
2017-06-01T03:47:27.913Z,21.06
2017-06-01T03:48:28.756Z,21.09
2017-06-01T03:49:29.396Z,21.02
2017-06-01T03:50:30.040Z,21.03
2017-06-01T03:51:30.682Z,21.05
2017-06-01T03:52:31.321Z,21.07
2017-06-01T03:53:31.967Z,21.03
2017-06-01T03:54:32.617Z,21.02
2017-06-01T03:55:33.249Z,21.06
2017-06-01T03:56:34.083Z,21.07
2017-06-01T03:57:34.729Z,21.07
2017-06-01T03:58:35.364Z,21.05
2017-06-01T03:59:36.004Z,21.02
2017-06-01T04:00:36.645Z,21.02
2017-06-01T04:01:37.281Z,21.06
2017-06-01T04:02:37.923Z,21.05
2017-06-01T04:03:38.567Z,21.06
2017-06-01T04:04:39.359Z,21.00
2017-06-01T04:05:40.001Z,21.02
2017-06-01T04:06:40.640Z,21.05
2017-06-01T04:07:41.280Z,21.02
2017-06-01T04:08:41.926Z,21.06
2017-06-01T04:09:42.564Z,21.07
2017-06-01T04:10:43.207Z,21.05
2017-06-01T04:11:43.848Z,20.99
2017-06-01T04:12:44.690Z,21.02
2017-06-01T04:13:45.332Z,20.99
2017-06-01T04:14:45.974Z,21.06
2017-06-01T04:15:46.613Z,21.06
2017-06-01T04:16:47.254Z,21.06
2017-06-01T04:17:47.895Z,21.06
2017-06-01T04:18:48.539Z,21.07
2017-06-01T04:19:49.177Z,21.14
2017-06-01T04:20:49.917Z,21.15
2017-06-01T04:21:50.558Z,21.11
2017-06-01T04:22:51.198Z,21.14
2017-06-01T04:23:51.838Z,21.18
2017-06-01T04:24:52.479Z,21.12
2017-06-01T04:25:53.120Z,21.09
2017-06-01T04:26:53.765Z,21.05
2017-06-01T04:27:54.408Z,21.11
2017-06-01T04:28:55.050Z,21.06
2017-06-01T04:29:55.942Z,21.11
2017-06-01T04:30:56.583Z,21.11
2017-06-01T04:31:57.226Z,21.07
2017-06-01T04:32:57.866Z,21.09
2017-06-01T04:33:58.509Z,21.07
2017-06-01T04:34:59.153Z,21.07
2017-06-01T04:35:59.793Z,21.03
2017-06-01T04:37:00.433Z,21.09
2017-06-01T04:38:01.277Z,21.07
2017-06-01T04:39:01.919Z,21.05
2017-06-01T04:40:02.561Z,21.07
2017-06-01T04:41:03.201Z,21.06
2017-06-01T04:42:03.842Z,20.92
2017-06-01T04:43:04.484Z,20.99
2017-06-01T04:44:05.126Z,21.02
2017-06-01T04:45:05.765Z,21.05
2017-06-01T04:46:06.608Z,21.03
2017-06-01T04:47:07.249Z,21.00
2017-06-01T04:48:07.891Z,20.96
2017-06-01T04:49:08.530Z,21.06
2017-06-01T04:50:09.174Z,21.02
2017-06-01T04:51:09.814Z,21.05
2017-06-01T04:52:10.457Z,21.05
2017-06-01T04:53:11.100Z,21.07
2017-06-01T04:54:11.939Z,21.02
2017-06-01T04:55:12.588Z,21.03
2017-06-01T04:56:13.225Z,21.03
2017-06-01T04:57:13.868Z,21.02
2017-06-01T04:58:14.508Z,21.06
2017-06-01T04:59:15.159Z,21.07
2017-06-01T05:00:15.790Z,21.09
2017-06-01T05:01:16.428Z,21.05
2017-06-01T05:02:17.064Z,20.99
2017-06-01T05:03:17.854Z,20.97
2017-06-01T05:04:18.495Z,20.92
2017-06-01T05:05:19.140Z,20.96
2017-06-01T05:06:19.781Z,20.99
2017-06-01T05:07:20.423Z,20.93
2017-06-01T05:08:21.063Z,20.99
2017-06-01T05:09:21.704Z,21.02
2017-06-01T05:10:22.345Z,21.00
2017-06-01T05:11:23.336Z,21.02
2017-06-01T05:12:23.979Z,20.99
2017-06-01T05:13:24.626Z,21.02
2017-06-01T05:14:25.263Z,20.93
2017-06-01T05:15:25.906Z,21.03
2017-06-01T05:16:26.549Z,20.92
2017-06-01T05:17:27.187Z,20.96
2017-06-01T05:18:27.829Z,21.06
2017-06-01T05:19:28.872Z,21.09
2017-06-01T05:20:29.510Z,21.00
2017-06-01T05:21:30.155Z,21.00
2017-06-01T05:22:30.794Z,21.03
2017-06-01T05:23:31.436Z,21.02
2017-06-01T05:24:32.081Z,21.03
2017-06-01T05:25:32.722Z,21.06
2017-06-01T05:26:33.364Z,21.02
2017-06-01T05:27:34.204Z,20.97
2017-06-01T05:28:34.846Z,21.03
2017-06-01T05:29:35.489Z,21.03
2017-06-01T05:30:36.133Z,21.02
2017-06-01T05:31:36.774Z,21.05
2017-06-01T05:32:37.413Z,21.02
2017-06-01T05:33:38.055Z,21.00
2017-06-01T05:34:38.696Z,21.03
2017-06-01T05:35:39.583Z,21.02
2017-06-01T05:36:40.219Z,21.07
2017-06-01T05:37:40.859Z,21.05
2017-06-01T05:38:41.505Z,21.03
2017-06-01T05:39:42.142Z,21.06
2017-06-01T05:40:42.779Z,21.03
2017-06-01T05:41:43.421Z,21.00
2017-06-01T05:42:44.061Z,21.00
2017-06-01T05:43:44.706Z,21.03
2017-06-01T05:44:45.844Z,21.05
2017-06-01T05:45:46.486Z,21.06
2017-06-01T05:46:47.129Z,21.02
2017-06-01T05:47:47.769Z,21.07
2017-06-01T05:48:48.416Z,21.05
2017-06-01T05:49:49.051Z,21.03
2017-06-01T05:50:49.691Z,21.05
2017-06-01T05:51:50.331Z,21.09
2017-06-01T05:52:51.175Z,20.99
2017-06-01T05:53:51.862Z,21.06
2017-06-01T05:54:52.504Z,21.05
2017-06-01T05:55:53.142Z,21.06
2017-06-01T05:56:53.784Z,21.07
2017-06-01T05:57:54.425Z,20.99
2017-06-01T05:58:55.097Z,21.11
2017-06-01T05:59:55.701Z,21.02
2017-06-01T06:00:56.487Z,21.05
2017-06-01T06:01:57.124Z,21.02
2017-06-01T06:02:57.759Z,21.07
2017-06-01T06:03:58.403Z,21.02
2017-06-01T06:04:59.044Z,20.97
2017-06-01T06:05:59.687Z,20.99
2017-06-01T06:07:00.327Z,21.07
2017-06-01T06:08:00.968Z,20.99
2017-06-01T06:09:01.912Z,21.02
2017-06-01T06:10:02.551Z,21.06
2017-06-01T06:11:03.192Z,21.02
2017-06-01T06:12:03.831Z,21.02
2017-06-01T06:13:04.473Z,21.07
2017-06-01T06:14:05.116Z,21.03
2017-06-01T06:15:05.748Z,21.05
2017-06-01T06:16:06.389Z,21.03
2017-06-01T06:17:07.235Z,21.00
2017-06-01T06:18:07.871Z,21.07
2017-06-01T06:19:08.511Z,20.96
2017-06-01T06:20:09.151Z,21.09
2017-06-01T06:21:09.787Z,21.11
2017-06-01T06:22:10.427Z,21.03
2017-06-01T06:23:11.069Z,21.02
2017-06-01T06:24:11.712Z,21.02
2017-06-01T06:25:12.356Z,21.00
2017-06-01T06:26:13.243Z,21.03
2017-06-01T06:27:13.887Z,21.06
2017-06-01T06:28:14.526Z,21.07
2017-06-01T06:29:15.169Z,21.07
2017-06-01T06:30:15.811Z,21.00
2017-06-01T06:31:16.450Z,20.97
2017-06-01T06:32:17.087Z,21.07
2017-06-01T06:33:17.727Z,20.99
2017-06-01T06:34:18.666Z,21.05
2017-06-01T06:35:19.308Z,21.07
2017-06-01T06:36:19.949Z,21.03
2017-06-01T06:37:20.592Z,21.07
2017-06-01T06:38:21.233Z,21.09
2017-06-01T06:39:21.871Z,21.02
2017-06-01T06:40:22.512Z,21.02
2017-06-01T06:41:23.151Z,21.07
2017-06-01T06:42:23.993Z,21.03
2017-06-01T06:43:24.587Z,21.06
2017-06-01T06:44:25.227Z,21.09
2017-06-01T06:45:25.867Z,21.02
2017-06-01T06:46:26.509Z,21.00
2017-06-01T06:47:27.151Z,21.02
2017-06-01T06:48:27.794Z,21.06
2017-06-01T06:49:28.432Z,21.05
2017-06-01T06:50:29.271Z,21.06
2017-06-01T06:51:29.910Z,21.06
2017-06-01T06:52:30.553Z,21.02
2017-06-01T06:53:31.191Z,21.06
2017-06-01T06:54:31.831Z,21.07
2017-06-01T06:55:32.471Z,21.09
2017-06-01T06:56:33.114Z,21.14
2017-06-01T06:57:33.753Z,21.09
2017-06-01T06:58:34.396Z,21.06
2017-06-01T06:59:35.238Z,21.02
2017-06-01T07:00:35.880Z,21.03
2017-06-01T07:01:36.524Z,21.06
2017-06-01T07:02:37.163Z,21.05
2017-06-01T07:03:37.806Z,21.07
2017-06-01T07:04:38.499Z,21.05
2017-06-01T07:05:39.141Z,21.06
2017-06-01T07:06:39.788Z,21.00
2017-06-01T07:07:40.777Z,21.02
2017-06-01T07:08:41.423Z,21.07
2017-06-01T07:09:42.118Z,21.07
2017-06-01T07:10:42.761Z,21.02
2017-06-01T07:11:43.404Z,20.99
2017-06-01T07:12:44.043Z,21.03
2017-06-01T07:13:44.684Z,21.11
2017-06-01T07:14:45.325Z,21.15
2017-06-01T07:15:46.166Z,21.14
2017-06-01T07:16:46.809Z,21.15
2017-06-01T07:17:47.449Z,21.14
2017-06-01T07:18:48.089Z,21.12
2017-06-01T07:19:48.724Z,21.22
2017-06-01T07:20:49.380Z,21.17
2017-06-01T07:21:50.020Z,21.21
2017-06-01T07:22:50.657Z,21.21
2017-06-01T07:23:51.507Z,21.21
2017-06-01T07:24:52.142Z,21.18
2017-06-01T07:25:52.784Z,21.21
2017-06-01T07:26:53.421Z,21.09
2017-06-01T07:27:54.063Z,21.21
2017-06-01T07:28:54.705Z,21.14
2017-06-01T07:29:55.345Z,21.14
2017-06-01T07:30:55.986Z,21.21
2017-06-01T07:31:56.628Z,21.14
2017-06-01T07:32:57.567Z,21.18
2017-06-01T07:33:58.210Z,21.18
2017-06-01T07:34:58.856Z,21.14
2017-06-01T07:35:59.497Z,21.15
2017-06-01T07:37:00.136Z,21.12
2017-06-01T07:38:00.771Z,21.09
2017-06-01T07:39:01.411Z,21.15
2017-06-01T07:40:02.054Z,21.12
2017-06-01T07:41:02.895Z,21.14
2017-06-01T07:42:03.538Z,21.12
2017-06-01T07:43:04.181Z,21.15
2017-06-01T07:44:04.819Z,21.09
2017-06-01T07:45:05.464Z,21.12
2017-06-01T07:46:06.104Z,21.11
2017-06-01T07:47:06.736Z,21.12
2017-06-01T07:48:07.377Z,21.15
2017-06-01T07:49:08.369Z,21.11
2017-06-01T07:50:09.004Z,21.18
2017-06-01T07:51:09.643Z,21.12
2017-06-01T07:52:10.286Z,21.12
2017-06-01T07:53:10.925Z,21.18
2017-06-01T07:54:11.568Z,21.18
2017-06-01T07:55:12.206Z,21.15
2017-06-01T07:56:12.847Z,21.11
2017-06-01T07:57:13.639Z,21.14
2017-06-01T07:58:14.280Z,21.18
2017-06-01T07:59:14.915Z,21.27
2017-06-01T08:00:15.558Z,21.12
2017-06-01T08:01:16.200Z,21.29
2017-06-01T08:02:16.841Z,21.20
2017-06-01T08:03:17.486Z,21.17
2017-06-01T08:04:18.182Z,21.17
2017-06-01T08:05:19.023Z,21.20
2017-06-01T08:06:19.663Z,21.18
2017-06-01T08:07:20.306Z,21.18
2017-06-01T08:08:20.949Z,21.18
2017-06-01T08:09:21.591Z,21.12
2017-06-01T08:10:22.232Z,21.22
2017-06-01T08:11:22.872Z,21.18
2017-06-01T08:12:23.513Z,21.20
2017-06-01T08:13:24.154Z,21.14
2017-06-01T08:14:24.941Z,21.09
2017-06-01T08:15:25.583Z,21.21
2017-06-01T08:16:26.219Z,21.20
2017-06-01T08:17:26.861Z,21.18
2017-06-01T08:18:27.503Z,21.20
2017-06-01T08:19:28.146Z,21.30
2017-06-01T08:20:28.788Z,21.22
2017-06-01T08:21:29.427Z,21.20
2017-06-01T08:22:30.264Z,21.29
2017-06-01T08:23:30.904Z,21.14
2017-06-01T08:24:31.545Z,21.21
2017-06-01T08:25:32.180Z,21.21
2017-06-01T08:26:32.825Z,21.15
2017-06-01T08:27:33.470Z,21.24
2017-06-01T08:28:34.167Z,21.21
2017-06-01T08:29:34.809Z,21.21
2017-06-01T08:30:35.605Z,21.22
2017-06-01T08:31:36.250Z,21.20
2017-06-01T08:32:37.208Z,21.18
2017-06-01T08:33:37.850Z,21.18
2017-06-01T08:34:38.496Z,21.17
2017-06-01T08:35:39.133Z,21.21
2017-06-01T08:36:39.775Z,21.15
2017-06-01T08:37:40.413Z,21.22
2017-06-01T08:38:41.261Z,21.15
2017-06-01T08:39:41.903Z,21.12
2017-06-01T08:40:42.861Z,21.11
2017-06-01T08:41:43.503Z,21.17
2017-06-01T08:42:44.143Z,21.17
2017-06-01T08:43:44.785Z,21.15
2017-06-01T08:44:45.426Z,21.21
2017-06-01T08:45:46.067Z,21.14
2017-06-01T08:46:46.911Z,21.20
2017-06-01T08:47:47.570Z,21.21
2017-06-01T08:48:48.192Z,21.21
2017-06-01T08:49:48.833Z,21.20
2017-06-01T08:50:49.471Z,21.14
2017-06-01T08:51:50.110Z,21.15
2017-06-01T08:52:50.751Z,21.20
2017-06-01T08:53:51.391Z,21.18
2017-06-01T08:54:52.034Z,21.17
2017-06-01T08:55:52.824Z,21.15
2017-06-01T08:56:53.465Z,21.21
2017-06-01T08:57:54.109Z,21.18
2017-06-01T08:58:54.748Z,21.21
2017-06-01T08:59:55.389Z,21.21
2017-06-01T09:00:56.032Z,21.18
2017-06-01T09:01:56.674Z,21.17
2017-06-01T09:02:57.315Z,21.17
2017-06-01T09:03:58.155Z,21.09
2017-06-01T09:04:58.794Z,21.12
2017-06-01T09:05:59.431Z,21.15
2017-06-01T09:07:00.071Z,21.17
2017-06-01T09:08:00.713Z,21.17
2017-06-01T09:09:01.354Z,21.21
2017-06-01T09:10:01.994Z,21.20
2017-06-01T09:11:02.639Z,21.14
2017-06-01T09:12:03.481Z,21.18
2017-06-01T09:13:04.118Z,21.20
2017-06-01T09:14:04.758Z,21.21
2017-06-01T09:15:05.402Z,21.21
2017-06-01T09:16:06.044Z,21.12
2017-06-01T09:17:06.680Z,21.17
2017-06-01T09:18:07.315Z,21.18
2017-06-01T09:19:07.958Z,21.22
2017-06-01T09:20:08.798Z,21.21
2017-06-01T09:21:09.434Z,21.15
2017-06-01T09:22:10.071Z,21.12
2017-06-01T09:23:10.708Z,21.25
2017-06-01T09:24:11.365Z,21.20
2017-06-01T09:25:11.986Z,21.21
2017-06-01T09:26:12.625Z,21.17
2017-06-01T09:27:13.261Z,21.21
2017-06-01T09:28:13.903Z,21.17
2017-06-01T09:29:14.696Z,21.14
2017-06-01T09:30:15.338Z,21.21
2017-06-01T09:31:15.978Z,21.18
2017-06-01T09:32:16.617Z,21.20
2017-06-01T09:33:17.256Z,21.18
2017-06-01T09:34:17.897Z,21.17
2017-06-01T09:35:21.437Z,21.18
2017-06-01T09:36:22.077Z,21.22
2017-06-01T09:37:23.219Z,21.14
2017-06-01T09:38:23.859Z,21.22
2017-06-01T09:39:24.495Z,21.22
2017-06-01T09:40:25.134Z,21.29
2017-06-01T09:41:25.776Z,21.27
2017-06-01T09:42:26.420Z,21.32
2017-06-01T09:43:27.057Z,21.30
2017-06-01T09:44:27.698Z,21.30
2017-06-01T09:45:28.537Z,21.17
2017-06-01T09:46:29.182Z,21.24
2017-06-01T09:47:29.830Z,21.24
2017-06-01T09:48:30.463Z,21.21
2017-06-01T09:49:31.105Z,21.24
2017-06-01T09:50:31.748Z,21.18
2017-06-01T09:51:32.384Z,21.25
2017-06-01T09:52:33.028Z,21.24
2017-06-01T09:53:33.869Z,21.22
2017-06-01T09:54:34.513Z,21.24
2017-06-01T09:55:35.154Z,21.24
2017-06-01T09:56:35.795Z,21.30
2017-06-01T09:57:36.441Z,21.30
2017-06-01T09:58:37.141Z,21.33
2017-06-01T09:59:37.781Z,21.27
2017-06-01T10:00:38.426Z,21.24
2017-06-01T10:01:39.267Z,21.36
2017-06-01T10:02:39.910Z,21.24
2017-06-01T10:03:40.550Z,21.27
2017-06-01T10:04:41.188Z,21.30
2017-06-01T10:05:41.826Z,21.32
2017-06-01T10:06:42.467Z,21.36
2017-06-01T10:07:43.108Z,21.33
2017-06-01T10:08:43.749Z,21.40
2017-06-01T10:09:44.387Z,21.42
2017-06-01T10:10:45.280Z,21.39
2017-06-01T10:11:45.917Z,21.40
2017-06-01T10:12:46.557Z,21.39
2017-06-01T10:13:47.192Z,21.33
2017-06-01T10:14:47.835Z,21.36
2017-06-01T10:15:48.474Z,21.29
2017-06-01T10:16:49.118Z,21.32
2017-06-01T10:17:49.761Z,21.22
2017-06-01T10:18:50.701Z,21.17
2017-06-01T10:19:51.342Z,21.17
2017-06-01T10:20:51.980Z,21.21
2017-06-01T10:21:52.626Z,21.20
2017-06-01T10:22:53.268Z,21.14
2017-06-01T10:23:53.913Z,21.05
2017-06-01T10:24:54.551Z,21.02
2017-06-01T10:25:55.192Z,21.06
2017-06-01T10:26:56.033Z,21.00
2017-06-01T10:27:56.673Z,21.03
2017-06-01T10:28:57.311Z,20.92
2017-06-01T10:29:57.953Z,21.07
2017-06-01T10:30:58.593Z,20.99
2017-06-01T10:31:59.232Z,20.96
2017-06-01T10:32:59.875Z,20.95
2017-06-01T10:34:00.520Z,20.92
2017-06-01T10:35:01.558Z,20.92
2017-06-01T10:36:02.197Z,20.87
2017-06-01T10:37:02.839Z,20.92
2017-06-01T10:38:03.479Z,20.87
2017-06-01T10:39:04.119Z,20.87
2017-06-01T10:40:04.767Z,20.87
2017-06-01T10:41:05.463Z,20.95
2017-06-01T10:42:06.114Z,20.99
2017-06-01T10:43:06.813Z,20.95
2017-06-01T10:44:07.599Z,20.99
2017-06-01T10:45:08.244Z,21.03
2017-06-01T10:46:08.881Z,20.97
2017-06-01T10:47:09.527Z,21.05
2017-06-01T10:48:10.167Z,20.96
2017-06-01T10:49:10.810Z,20.99
2017-06-01T10:50:11.451Z,21.00
2017-06-01T10:51:12.094Z,21.05
2017-06-01T10:52:12.938Z,21.06
2017-06-01T10:53:13.576Z,21.05
2017-06-01T10:54:14.218Z,21.03
2017-06-01T10:55:14.859Z,20.99
2017-06-01T10:56:15.504Z,20.99
2017-06-01T10:57:16.142Z,21.06
2017-06-01T10:58:16.790Z,20.93
2017-06-01T10:59:17.428Z,20.95
2017-06-01T11:00:18.274Z,21.03
2017-06-01T11:01:18.971Z,21.00
2017-06-01T11:02:19.575Z,21.00
2017-06-01T11:03:20.212Z,21.02
2017-06-01T11:04:20.856Z,20.92
2017-06-01T11:05:21.491Z,20.97
2017-06-01T11:06:22.134Z,20.96
2017-06-01T11:07:22.780Z,20.93
2017-06-01T11:08:23.621Z,20.95
2017-06-01T11:09:24.266Z,20.99
2017-06-01T11:10:24.903Z,20.99
2017-06-01T11:11:25.602Z,20.93
2017-06-01T11:12:26.246Z,21.02
2017-06-01T11:13:26.889Z,20.96
2017-06-01T11:14:27.530Z,20.96
2017-06-01T11:15:28.174Z,20.92
2017-06-01T11:16:29.217Z,20.97
2017-06-01T11:17:29.858Z,20.96
2017-06-01T11:18:30.502Z,20.97
2017-06-01T11:19:31.145Z,21.00
2017-06-01T11:20:31.783Z,21.00
2017-06-01T11:21:32.424Z,21.00
2017-06-01T11:22:33.068Z,21.02
2017-06-01T11:23:33.709Z,20.99
2017-06-01T11:24:34.351Z,21.02
2017-06-01T11:25:35.143Z,20.93
2017-06-01T11:26:35.784Z,21.07
2017-06-01T11:27:36.426Z,21.07
2017-06-01T11:28:37.068Z,21.05
2017-06-01T11:29:37.709Z,21.09
2017-06-01T11:30:38.356Z,21.15
2017-06-01T11:31:38.997Z,21.17
2017-06-01T11:32:39.640Z,21.22
2017-06-01T11:33:40.633Z,21.20
2017-06-01T11:34:41.274Z,21.27
2017-06-01T11:35:41.914Z,21.24
2017-06-01T11:36:42.556Z,21.30
2017-06-01T11:37:43.199Z,21.29
2017-06-01T11:38:43.842Z,21.29
2017-06-01T11:39:44.486Z,21.27
2017-06-01T11:40:45.128Z,21.30
2017-06-01T11:41:45.921Z,21.27
2017-06-01T11:42:46.566Z,21.42
2017-06-01T11:43:47.207Z,21.40
2017-06-01T11:44:47.851Z,21.37
2017-06-01T11:45:48.494Z,21.39
2017-06-01T11:46:49.138Z,21.36
2017-06-01T11:47:49.780Z,21.36
2017-06-01T11:48:50.422Z,21.39
2017-06-01T11:49:51.264Z,21.39
2017-06-01T11:50:51.906Z,21.42
2017-06-01T11:51:52.549Z,21.32
2017-06-01T11:52:53.195Z,21.36
2017-06-01T11:53:53.831Z,21.37
2017-06-01T11:54:54.468Z,21.37
2017-06-01T11:55:55.112Z,21.39
2017-06-01T11:56:55.748Z,21.39
2017-06-01T11:57:56.392Z,21.37
2017-06-01T11:58:57.185Z,21.35
2017-06-01T11:59:57.827Z,21.32
2017-06-01T12:00:58.469Z,21.32
2017-06-01T12:01:59.115Z,21.30
2017-06-01T12:02:59.756Z,21.37
2017-06-01T12:04:00.397Z,21.35
2017-06-01T12:05:01.037Z,21.33
2017-06-01T12:06:01.674Z,21.36
2017-06-01T12:07:02.666Z,21.33
2017-06-01T12:08:03.312Z,21.43
2017-06-01T12:09:03.950Z,21.40
2017-06-01T12:10:04.592Z,21.45
2017-06-01T12:11:05.236Z,21.45
2017-06-01T12:12:05.881Z,21.54
2017-06-01T12:13:06.523Z,21.51
2017-06-01T12:14:07.164Z,21.51
2017-06-01T12:15:08.056Z,21.51
2017-06-01T12:16:08.701Z,21.48
2017-06-01T12:17:09.342Z,21.55
2017-06-01T12:18:09.986Z,21.51
2017-06-01T12:19:10.628Z,21.55
2017-06-01T12:20:11.268Z,21.54
2017-06-01T12:21:11.908Z,21.64
2017-06-01T12:22:12.545Z,21.62
2017-06-01T12:23:13.388Z,21.58
2017-06-01T12:24:14.037Z,21.66
2017-06-01T12:25:14.671Z,21.60
2017-06-01T12:26:15.312Z,21.54
2017-06-01T12:27:15.948Z,21.72
2017-06-01T12:28:16.594Z,21.54
2017-06-01T12:29:17.239Z,21.67
2017-06-01T12:30:17.874Z,21.67
2017-06-01T12:31:18.817Z,21.67
2017-06-01T12:32:19.458Z,21.57
2017-06-01T12:33:20.100Z,21.69
2017-06-01T12:34:20.738Z,21.69
2017-06-01T12:35:21.378Z,21.72
2017-06-01T12:36:22.022Z,21.67
2017-06-01T12:37:22.664Z,21.67
2017-06-01T12:38:23.305Z,21.60
2017-06-01T12:39:23.899Z,21.60
2017-06-01T12:40:24.689Z,21.58
2017-06-01T12:41:25.333Z,21.64
2017-06-01T12:42:25.974Z,21.60
2017-06-01T12:43:26.615Z,21.60
2017-06-01T12:44:27.254Z,21.57
2017-06-01T12:45:27.898Z,21.57
2017-06-01T12:46:28.542Z,21.62
2017-06-01T12:47:29.181Z,21.64
2017-06-01T12:48:30.029Z,21.60
2017-06-01T12:49:30.665Z,21.58
2017-06-01T12:50:31.305Z,21.54
2017-06-01T12:51:31.948Z,21.67
2017-06-01T12:52:32.586Z,21.64
2017-06-01T12:53:33.227Z,21.69
2017-06-01T12:54:33.870Z,21.67
2017-06-01T12:55:34.514Z,21.66
2017-06-01T12:56:35.357Z,21.67
2017-06-01T12:57:35.998Z,21.69
2017-06-01T12:58:36.637Z,21.76
2017-06-01T12:59:37.280Z,21.80
2017-06-01T13:00:37.921Z,21.76
2017-06-01T13:01:38.564Z,21.75