createdAt,value
2022-10-19T00:02:14.075Z,2.10
2022-10-19T00:04:40.459Z,2.20
2022-10-19T00:07:06.719Z,2.20
2022-10-19T00:09:33.009Z,2.20
2022-10-19T00:11:59.313Z,2.10
2022-10-19T00:14:25.633Z,2.17
2022-10-19T00:16:52.939Z,2.10
2022-10-19T00:19:21.096Z,2.10
2022-10-19T00:21:47.860Z,2.42
2022-10-19T00:24:14.142Z,2.17
2022-10-19T00:26:40.624Z,1.95
2022-10-19T00:29:07.183Z,1.85
2022-10-19T00:31:33.635Z,2.25
2022-10-19T00:34:00.003Z,2.10
2022-10-19T00:36:30.841Z,2.55
2022-10-19T00:38:57.849Z,2.28
2022-10-19T00:41:25.694Z,1.90
2022-10-19T00:43:57.240Z,2.13
2022-10-19T00:46:24.265Z,2.28
2022-10-19T00:48:52.666Z,1.98
2022-10-19T00:51:19.163Z,1.80
2022-10-19T00:53:45.434Z,2.00
2022-10-19T00:56:12.892Z,2.15
2022-10-19T00:58:39.608Z,2.38
2022-10-19T01:01:05.972Z,1.80
2022-10-19T01:03:32.964Z,1.92
2022-10-19T01:05:59.510Z,1.77
2022-10-19T01:08:25.781Z,2.13
2022-10-19T01:11:00.378Z,1.80
2022-10-19T01:13:26.625Z,2.20
2022-10-19T01:15:57.544Z,2.03
2022-10-19T01:18:26.592Z,2.33
2022-10-19T01:20:52.799Z,2.05
2022-10-19T01:23:19.201Z,2.35
2022-10-19T01:25:57.234Z,1.90
2022-10-19T01:28:23.472Z,2.00
2022-10-19T01:30:52.865Z,1.92
2022-10-19T01:33:25.626Z,2.15
2022-10-19T01:36:03.606Z,1.70
2022-10-19T01:38:36.224Z,1.88
2022-10-19T01:41:16.878Z,2.05
2022-10-19T01:43:46.793Z,2.00
2022-10-19T01:46:16.013Z,1.83
2022-10-19T01:48:44.867Z,1.80
2022-10-19T01:51:16.731Z,2.65
2022-10-19T01:53:45.855Z,2.00
2022-10-19T01:56:12.697Z,2.08
2022-10-19T01:58:40.925Z,2.00
2022-10-19T02:01:08.774Z,2.35
2022-10-19T02:03:36.146Z,1.98
2022-10-19T02:06:06.596Z,1.85
2022-10-19T02:08:44.486Z,2.15
2022-10-19T02:11:10.975Z,2.33
2022-10-19T02:13:38.765Z,1.65
2022-10-19T02:16:07.659Z,2.15
2022-10-19T02:18:37.315Z,2.42
2022-10-19T02:21:03.987Z,2.05
2022-10-19T02:23:30.330Z,1.83
2022-10-19T02:25:56.791Z,2.10
2022-10-19T02:30:55.272Z,2.10
2022-10-19T02:33:21.766Z,1.80
2022-10-19T02:35:48.197Z,2.30
2022-10-19T02:38:16.579Z,1.70
2022-10-19T02:40:45.176Z,2.00
2022-10-19T02:43:14.005Z,1.67
2022-10-19T02:45:44.695Z,2.80
2022-10-19T02:48:17.416Z,1.95
2022-10-19T02:50:47.706Z,1.70
2022-10-19T02:53:14.430Z,2.33
2022-10-19T02:58:12.658Z,1.92
2022-10-19T03:00:38.962Z,1.83
2022-10-19T03:03:05.287Z,2.15
2022-10-19T03:05:31.572Z,2.38
2022-10-19T03:07:57.945Z,1.80
2022-10-19T03:10:24.303Z,2.10
2022-10-19T03:12:50.723Z,2.05
2022-10-19T03:15:17.745Z,1.92
2022-10-19T03:17:44.158Z,1.88
2022-10-19T03:20:11.021Z,2.00
2022-10-19T03:22:37.408Z,2.05
2022-10-19T03:25:03.851Z,1.80
2022-10-19T03:27:30.098Z,1.77
2022-10-19T03:29:56.341Z,2.35
2022-10-19T03:32:22.584Z,2.00
2022-10-19T03:34:48.806Z,1.98
2022-10-19T03:37:15.251Z,2.22
2022-10-19T03:39:41.509Z,1.80
2022-10-19T03:42:07.775Z,1.77
2022-10-19T03:44:33.992Z,2.30
2022-10-19T03:47:00.206Z,2.25
2022-10-19T03:49:26.452Z,1.90
2022-10-19T03:51:52.673Z,1.90
2022-10-19T03:54:20.638Z,1.95
2022-10-19T03:56:49.835Z,2.65
2022-10-19T03:59:16.300Z,2.35
2022-10-19T04:01:44.105Z,2.00
2022-10-19T04:04:12.762Z,2.38
2022-10-19T04:06:40.141Z,2.00
2022-10-19T04:09:07.553Z,2.38
2022-10-19T04:11:34.669Z,1.83
2022-10-19T04:14:01.191Z,2.15
2022-10-19T04:16:28.623Z,2.42
2022-10-19T04:18:55.134Z,2.17
2022-10-19T04:21:25.892Z,2.20
2022-10-19T04:23:53.240Z,2.25
2022-10-19T04:26:20.119Z,2.05
2022-10-19T04:28:46.415Z,1.90
2022-10-19T04:31:12.812Z,2.03
2022-10-19T04:33:39.683Z,2.10
2022-10-19T04:36:07.212Z,2.00
2022-10-19T04:38:33.567Z,2.28
2022-10-19T04:41:07.544Z,2.03
2022-10-19T04:43:34.131Z,2.00
2022-10-19T04:46:10.697Z,1.80
2022-10-19T04:48:37.720Z,1.90
2022-10-19T04:51:04.215Z,2.20
2022-10-19T04:53:30.592Z,2.45
2022-10-19T04:55:57.042Z,2.10
2022-10-19T04:58:23.309Z,1.80
2022-10-19T05:00:49.611Z,1.90
2022-10-19T05:03:16.040Z,1.90
2022-10-19T05:05:42.600Z,1.88
2022-10-19T05:08:09.634Z,1.70
2022-10-19T05:10:36.691Z,2.28
2022-10-19T05:13:03.380Z,2.00
2022-10-19T05:15:29.819Z,2.10
2022-10-19T05:17:56.172Z,2.50
2022-10-19T05:20:22.636Z,2.20
2022-10-19T05:22:48.877Z,2.40
2022-10-19T05:25:15.175Z,2.63
2022-10-19T05:27:41.430Z,2.88
2022-10-19T05:30:08.502Z,2.63
2022-10-19T05:32:35.022Z,3.00
2022-10-19T05:35:01.280Z,3.20
2022-10-19T05:37:27.497Z,3.05
2022-10-19T05:39:56.851Z,2.70
2022-10-19T05:42:23.109Z,2.47
2022-10-19T05:44:49.339Z,2.95
2022-10-19T05:47:15.578Z,2.45
2022-10-19T05:49:41.915Z,3.10
2022-10-19T05:52:08.151Z,2.85
2022-10-19T05:54:35.929Z,3.08
2022-10-19T05:57:02.602Z,3.75
2022-10-19T05:59:28.905Z,2.47
2022-10-19T06:01:55.375Z,2.70
2022-10-19T06:04:21.896Z,2.50
2022-10-19T06:06:48.159Z,2.20
2022-10-19T06:09:14.476Z,2.53
2022-10-19T06:11:41.841Z,2.03
2022-10-19T06:14:10.870Z,2.70
2022-10-19T06:16:37.178Z,2.08
2022-10-19T06:19:04.301Z,2.53
2022-10-19T06:21:31.224Z,2.60
2022-10-19T06:24:02.417Z,2.30
2022-10-19T06:26:29.148Z,2.53
2022-10-19T06:28:56.508Z,2.70
2022-10-19T06:31:22.750Z,3.33
2022-10-19T06:33:49.644Z,3.40
2022-10-19T06:36:23.408Z,2.85
2022-10-19T06:38:49.632Z,3.00
2022-10-19T06:41:16.575Z,3.00
2022-10-19T06:43:43.512Z,2.72
2022-10-19T06:46:15.482Z,2.60
2022-10-19T06:48:41.722Z,3.05
2022-10-19T06:51:08.033Z,2.72
2022-10-19T06:53:35.215Z,2.65
2022-10-19T06:56:02.818Z,3.20
2022-10-19T06:58:29.272Z,2.85
2022-10-19T07:00:59.435Z,2.78
2022-10-19T07:03:26.439Z,3.17
2022-10-19T07:05:53.665Z,3.42
2022-10-19T07:08:19.887Z,3.40
2022-10-19T07:10:49.477Z,3.08
2022-10-19T07:13:15.813Z,2.70
2022-10-19T07:15:42.049Z,3.05
2022-10-19T07:18:08.303Z,2.70
2022-10-19T07:20:34.570Z,2.33
2022-10-19T07:23:00.792Z,2.83
2022-10-19T07:25:27.039Z,2.80
2022-10-19T07:27:53.321Z,2.83
2022-10-19T07:30:20.588Z,2.60
2022-10-19T07:32:47.284Z,3.15
2022-10-19T07:35:13.668Z,2.95
2022-10-19T07:37:39.894Z,3.00
2022-10-19T07:40:06.386Z,2.85
2022-10-19T07:42:32.664Z,2.65
2022-10-19T07:44:58.935Z,3.08
2022-10-19T07:47:25.207Z,2.65
2022-10-19T07:49:51.455Z,2.80
2022-10-19T07:52:17.748Z,2.83
2022-10-19T07:54:43.976Z,2.72
2022-10-19T07:57:11.373Z,3.53
2022-10-19T07:59:37.625Z,2.80
2022-10-19T08:02:04.852Z,3.33
2022-10-19T08:04:55.909Z,3.10
2022-10-19T08:07:17.599Z,3.47
2022-10-19T08:09:59.326Z,2.78
2022-10-19T08:12:25.592Z,3.42
2022-10-19T08:14:53.006Z,2.58
2022-10-19T08:17:19.259Z,2.60
2022-10-19T08:19:45.950Z,2.60
2022-10-19T08:22:12.252Z,2.95
2022-10-19T08:24:38.764Z,4.07
2022-10-19T08:27:05.172Z,2.60
2022-10-19T08:29:31.966Z,2.50
2022-10-19T08:31:58.952Z,2.60
2022-10-19T08:34:25.429Z,3.08
2022-10-19T08:36:51.703Z,3.00
2022-10-19T08:39:18.220Z,2.70
2022-10-19T08:41:52.366Z,3.22
2022-10-19T08:44:37.390Z,3.08
2022-10-19T08:47:12.445Z,2.72
2022-10-19T08:49:39.510Z,3.13
2022-10-19T08:52:10.657Z,3.05
2022-10-19T08:54:42.525Z,2.55
2022-10-19T08:57:31.087Z,3.63
2022-10-19T09:00:07.474Z,3.53
2022-10-19T09:03:06.344Z,2.60
2022-10-19T09:05:38.173Z,2.83
2022-10-19T09:08:04.537Z,3.30
2022-10-19T09:10:42.193Z,2.75
2022-10-19T09:13:17.340Z,2.80
2022-10-19T09:15:48.133Z,3.03
2022-10-19T09:18:25.005Z,2.90
2022-10-19T09:20:56.389Z,2.70
2022-10-19T09:23:43.805Z,3.22
2022-10-19T09:26:17.407Z,2.90
2022-10-19T09:28:59.393Z,2.83
2022-10-19T09:31:31.497Z,3.10
2022-10-19T09:34:00.973Z,3.20
2022-10-19T09:36:49.486Z,2.88
2022-10-19T09:39:16.761Z,2.92
2022-10-19T09:41:51.522Z,2.92
2022-10-19T09:44:18.054Z,3.00
2022-10-19T09:46:54.744Z,2.88
2022-10-19T09:49:38.505Z,3.25
2022-10-19T09:52:04.982Z,2.97
2022-10-19T09:54:33.281Z,3.20
2022-10-19T09:56:59.582Z,2.97
2022-10-19T09:59:30.063Z,3.17
2022-10-19T10:02:04.151Z,2.50
2022-10-19T10:04:30.465Z,2.88
2022-10-19T10:06:56.822Z,2.80
2022-10-19T10:09:25.881Z,2.50
2022-10-19T10:14:29.166Z,2.67
2022-10-19T10:17:02.263Z,3.13
2022-10-19T10:19:29.641Z,2.30
2022-10-19T10:21:57.707Z,2.83
2022-10-19T10:24:25.360Z,2.60
2022-10-19T10:27:01.564Z,2.83
2022-10-19T10:29:29.206Z,2.67
2022-10-19T10:32:17.856Z,2.88
2022-10-19T10:34:54.891Z,2.60
2022-10-19T10:37:25.844Z,2.92
2022-10-19T10:39:58.999Z,3.15
2022-10-19T10:42:30.216Z,2.78
2022-10-19T10:44:56.987Z,3.13
2022-10-19T10:47:23.464Z,2.60
2022-10-19T10:49:54.216Z,2.88
2022-10-19T10:52:20.484Z,2.45
2022-10-19T10:54:58.706Z,2.55
2022-10-19T10:57:27.100Z,2.78
2022-10-19T11:00:11.289Z,2.67
2022-10-19T11:02:53.888Z,2.97
2022-10-19T11:05:20.124Z,2.72
2022-10-19T11:08:02.104Z,2.75
2022-10-19T11:10:31.314Z,3.17
2022-10-19T11:13:06.725Z,2.47
2022-10-19T11:15:52.911Z,3.13
2022-10-19T11:18:22.499Z,2.75
2022-10-19T11:20:53.176Z,2.40
2022-10-19T11:23:24.223Z,2.90
2022-10-19T11:26:01.484Z,2.50
2022-10-19T11:28:30.956Z,3.17
2022-10-19T11:31:10.824Z,2.40
2022-10-19T11:33:55.879Z,2.85
2022-10-19T11:36:28.283Z,2.60
2022-10-19T11:39:00.677Z,2.45
2022-10-19T11:41:47.203Z,2.58
2022-10-19T11:44:13.428Z,2.45
2022-10-19T11:46:50.423Z,2.15
2022-10-19T11:49:42.825Z,2.75
2022-10-19T11:52:16.167Z,2.40
2022-10-19T11:55:01.192Z,2.67
2022-10-19T11:57:32.628Z,2.70
2022-10-19T12:00:13.926Z,2.53
2022-10-19T12:03:03.527Z,2.83
2022-10-19T12:05:36.818Z,2.17
2022-10-19T12:08:22.226Z,2.30
2022-10-19T12:10:48.472Z,2.05
2022-10-19T12:13:17.033Z,2.38
2022-10-19T12:15:44.649Z,2.58
2022-10-19T12:18:15.944Z,2.05
2022-10-19T12:20:46.060Z,2.38
2022-10-19T12:23:21.419Z,2.50
2022-10-19T12:25:50.629Z,2.57
2022-10-19T12:28:25.535Z,2.13
2022-10-19T12:30:52.671Z,2.72
2022-10-19T12:33:33.640Z,2.10
2022-10-19T12:36:05.780Z,2.22
2022-10-19T12:38:35.100Z,2.78
2022-10-19T12:41:12.348Z,2.50
2022-10-19T12:43:42.372Z,2.92
2022-10-19T12:46:18.469Z,2.72
2022-10-19T12:48:44.700Z,2.60
2022-10-19T12:51:15.194Z,2.15
2022-10-19T12:53:44.316Z,2.13
2022-10-19T12:56:24.351Z,2.42
2022-10-19T12:58:51.047Z,2.28
2022-10-19T13:01:22.517Z,2.20
2022-10-19T13:03:51.154Z,2.13
2022-10-19T13:06:17.869Z,2.28
2022-10-19T13:08:55.505Z,1.90
2022-10-19T13:11:22.453Z,2.40
2022-10-19T13:14:05.059Z,2.47
2022-10-19T13:16:33.138Z,2.10
2022-10-19T13:19:02.037Z,2.35
2022-10-19T13:21:44.767Z,2.30
2022-10-19T13:24:19.940Z,2.00
2022-10-19T13:26:46.258Z,1.92
2022-10-19T13:29:25.988Z,1.73
2022-10-19T13:31:52.249Z,2.55
2022-10-19T13:34:18.583Z,1.80
2022-10-19T13:36:59.365Z,2.35
2022-10-19T13:39:28.959Z,2.40
2022-10-19T13:41:56.968Z,1.85
2022-10-19T13:44:25.189Z,1.85
2022-10-19T13:47:10.469Z,2.20
2022-10-19T13:49:43.693Z,2.55
2022-10-19T13:52:33.483Z,2.45
2022-10-19T13:55:18.987Z,2.45
2022-10-19T13:58:04.139Z,1.80
2022-10-19T14:00:34.196Z,2.67
2022-10-19T14:03:00.583Z,2.10
2022-10-19T14:08:21.027Z,2.53
2022-10-19T14:11:01.823Z,2.47
2022-10-19T14:13:32.104Z,2.40
2022-10-19T14:16:00.554Z,2.10
2022-10-19T14:18:28.798Z,2.03
2022-10-19T14:21:05.298Z,2.28
2022-10-19T14:23:32.744Z,2.25
2022-10-19T14:26:00.896Z,1.90
2022-10-19T14:28:28.141Z,2.03
2022-10-19T14:31:01.884Z,1.90
2022-10-19T14:33:37.984Z,1.75
2022-10-19T14:38:37.967Z,2.55
2022-10-19T14:41:05.540Z,1.75
2022-10-19T14:43:32.686Z,2.00
2022-10-19T14:46:07.717Z,1.90
2022-10-19T14:48:34.863Z,2.15
2022-10-19T14:51:01.862Z,1.80
2022-10-19T14:53:42.319Z,1.70
2022-10-19T14:56:14.914Z,1.88
2022-10-19T14:58:53.562Z,1.90
2022-10-19T15:01:21.281Z,2.13
2022-10-19T15:03:48.373Z,1.95
2022-10-19T15:06:23.734Z,1.95
2022-10-19T15:09:00.703Z,1.73
2022-10-19T15:11:28.747Z,1.70
2022-10-19T15:14:00.280Z,1.85
2022-10-19T15:16:32.826Z,1.60
2022-10-19T15:19:03.042Z,1.88
2022-10-19T15:21:31.481Z,1.85
2022-10-19T15:24:07.338Z,2.38
2022-10-19T15:26:33.994Z,2.45
2022-10-19T15:29:12.655Z,1.80
2022-10-19T15:31:38.888Z,1.73
2022-10-19T15:34:05.556Z,1.90
2022-10-19T15:36:32.716Z,2.47
2022-10-19T15:39:11.284Z,2.50
2022-10-19T15:41:45.479Z,2.13
2022-10-19T15:44:31.689Z,1.60
2022-10-19T15:47:16.483Z,1.90
2022-10-19T15:49:42.735Z,1.92
2022-10-19T15:52:15.824Z,1.50
2022-10-19T15:54:42.835Z,2.22
2022-10-19T15:57:23.082Z,1.70
2022-10-19T15:59:49.371Z,1.95
2022-10-19T16:02:15.697Z,1.70
2022-10-19T16:04:41.932Z,1.92
2022-10-19T16:07:09.899Z,1.83
2022-10-19T16:09:36.313Z,1.50
2022-10-19T16:12:02.572Z,2.03
2022-10-19T16:14:31.954Z,1.80
2022-10-19T16:17:01.933Z,1.55
2022-10-19T16:19:28.197Z,1.35
2022-10-19T16:21:54.439Z,1.40
2022-10-19T16:24:20.685Z,1.63
2022-10-19T16:26:46.932Z,1.70
2022-10-19T16:29:13.175Z,1.65
2022-10-19T16:31:39.387Z,1.60
2022-10-19T16:34:05.634Z,1.50
2022-10-19T16:36:31.855Z,1.40
2022-10-19T16:38:59.672Z,1.83
2022-10-19T16:41:25.954Z,1.38
2022-10-19T16:43:55.848Z,1.38
2022-10-19T16:46:25.833Z,1.65
2022-10-19T16:48:52.508Z,1.40
2022-10-19T16:51:21.420Z,1.42
2022-10-19T16:53:49.604Z,1.75
2022-10-19T16:56:16.097Z,1.35
2022-10-19T16:58:42.399Z,1.98
2022-10-19T17:01:12.939Z,1.45
2022-10-19T17:03:39.260Z,1.58
2022-10-19T17:06:06.456Z,2.05
2022-10-19T17:08:39.859Z,1.40
2022-10-19T17:11:20.618Z,1.92
2022-10-19T17:13:47.975Z,1.70
2022-10-19T17:16:14.999Z,1.60
2022-10-19T17:18:42.909Z,1.60
2022-10-19T17:21:10.892Z,1.60
2022-10-19T17:23:37.671Z,1.50
2022-10-19T17:26:04.388Z,1.50
2022-10-19T17:28:30.998Z,1.35
2022-10-19T17:30:57.817Z,1.60
2022-10-19T17:33:26.570Z,1.92
2022-10-19T17:35:53.127Z,2.10
2022-10-19T17:38:19.392Z,1.70
2022-10-19T17:40:45.717Z,2.30
2022-10-19T17:43:11.986Z,2.13
2022-10-19T17:45:38.305Z,1.85
2022-10-19T17:48:04.904Z,1.77
2022-10-19T17:50:31.130Z,1.65
2022-10-19T17:52:57.898Z,2.10
2022-10-19T17:55:24.198Z,2.40
2022-10-19T17:57:50.412Z,2.22
2022-10-19T18:00:16.711Z,1.92
2022-10-19T18:02:46.166Z,1.63
2022-10-19T18:05:12.572Z,1.70
2022-10-19T18:07:38.869Z,2.15
2022-10-19T18:10:05.286Z,1.95
2022-10-19T18:12:31.980Z,2.15
2022-10-19T18:14:58.283Z,2.13
2022-10-19T18:17:27.688Z,2.13
2022-10-19T18:19:54.265Z,2.35
2022-10-19T18:22:21.809Z,2.10
2022-10-19T18:24:49.412Z,2.25
2022-10-19T18:27:15.725Z,2.05
2022-10-19T18:29:42.046Z,2.17
2022-10-19T18:32:08.260Z,2.22
2022-10-19T18:34:34.624Z,2.88
2022-10-19T18:37:00.918Z,3.03
2022-10-19T18:39:27.202Z,2.00
2022-10-19T18:41:54.556Z,3.00
2022-10-19T18:44:25.485Z,2.22
2022-10-19T18:46:54.469Z,2.00
2022-10-19T18:49:20.880Z,1.90
2022-10-19T18:51:50.798Z,2.10
2022-10-19T18:54:20.706Z,2.10
2022-10-19T18:56:46.939Z,2.00
2022-10-19T18:59:13.304Z,1.98
2022-10-19T19:01:39.690Z,2.25
2022-10-19T19:04:07.745Z,2.33
2022-10-19T19:06:36.018Z,2.38
2022-10-19T19:09:04.615Z,1.90
2022-10-19T19:11:35.888Z,2.03
2022-10-19T19:14:06.082Z,1.65
2022-10-19T19:16:33.571Z,2.35
2022-10-19T19:19:00.116Z,2.13
2022-10-19T19:21:27.797Z,2.22
2022-10-19T19:23:54.781Z,2.42
2022-10-19T19:26:22.142Z,2.63
2022-10-19T19:28:50.790Z,2.55
2022-10-19T19:31:18.390Z,2.33
2022-10-19T19:33:45.679Z,3.22
2022-10-19T19:36:13.108Z,2.08
2022-10-19T19:38:39.371Z,2.38
2022-10-19T19:41:06.566Z,2.40
2022-10-19T19:43:33.689Z,2.17
2022-10-19T19:46:03.338Z,2.70
2022-10-19T19:48:32.951Z,2.20
2022-10-19T19:50:59.313Z,2.25
2022-10-19T19:53:25.778Z,2.30
2022-10-19T19:55:53.209Z,2.10
2022-10-19T19:58:20.006Z,2.42
2022-10-19T20:00:46.346Z,2.60
2022-10-19T20:03:13.276Z,2.50
2022-10-19T20:05:42.405Z,2.60
2022-10-19T20:08:08.861Z,2.20
2022-10-19T20:10:39.353Z,2.40
2022-10-19T20:13:05.678Z,2.40
2022-10-19T20:15:32.076Z,2.60
2022-10-19T20:17:58.319Z,2.58
2022-10-19T20:20:24.545Z,3.03
2022-10-19T20:22:50.771Z,2.97
2022-10-19T20:25:17.373Z,3.20
2022-10-19T20:27:43.637Z,2.78
2022-10-19T20:30:10.371Z,2.60
2022-10-19T20:32:37.241Z,2.72
2022-10-19T20:35:03.923Z,2.90
2022-10-19T20:37:31.359Z,2.60
2022-10-19T20:39:57.711Z,2.78
2022-10-19T20:42:23.996Z,2.50
2022-10-19T20:44:50.243Z,2.55
2022-10-19T20:47:17.048Z,3.00
2022-10-19T20:49:43.259Z,2.72
2022-10-19T20:52:09.484Z,2.50
2022-10-19T20:54:35.862Z,2.85
2022-10-19T20:57:02.111Z,2.95
2022-10-19T20:59:28.448Z,2.50
2022-10-19T21:01:56.467Z,3.28
2022-10-19T21:04:22.908Z,2.78
2022-10-19T21:06:50.183Z,2.60
2022-10-19T21:09:20.908Z,2.97
2022-10-19T21:11:47.632Z,2.58
2022-10-19T21:14:15.287Z,2.85
2022-10-19T21:16:42.023Z,3.05
2022-10-19T21:19:10.921Z,2.95
2022-10-19T21:21:38.651Z,3.00
2022-10-19T21:24:06.787Z,2.97
2022-10-19T21:26:34.077Z,2.70
2022-10-19T21:29:00.380Z,3.47
2022-10-19T21:31:27.008Z,2.80
2022-10-19T21:33:53.998Z,3.40
2022-10-19T21:36:21.419Z,3.20
2022-10-19T21:38:47.985Z,3.05
2022-10-19T21:41:15.521Z,2.72
2022-10-19T21:43:42.113Z,2.60
2022-10-19T21:46:11.335Z,3.05
2022-10-19T21:48:37.672Z,3.05
2022-10-19T21:51:12.730Z,3.20
2022-10-19T21:53:41.332Z,2.53
2022-10-19T21:56:07.557Z,2.92
2022-10-19T21:58:33.848Z,2.50
2022-10-19T22:01:04.166Z,2.33
2022-10-19T22:03:30.429Z,2.90
2022-10-19T22:05:56.698Z,2.80
2022-10-19T22:08:22.930Z,2.72
2022-10-19T22:10:49.207Z,3.05
2022-10-19T22:13:15.517Z,3.00
2022-10-19T22:15:43.106Z,2.67
2022-10-19T22:18:09.525Z,2.83
2022-10-19T22:20:36.255Z,2.53
2022-10-19T22:23:03.593Z,3.03
2022-10-19T22:25:30.537Z,2.85
2022-10-19T22:27:56.936Z,2.90
2022-10-19T22:30:23.275Z,2.50
2022-10-19T22:32:49.560Z,2.85
2022-10-19T22:35:15.916Z,2.80
2022-10-19T22:37:42.179Z,2.60
2022-10-19T22:40:08.674Z,2.85
2022-10-19T22:42:35.141Z,2.67
2022-10-19T22:45:01.549Z,2.83
2022-10-19T22:47:27.818Z,2.60
2022-10-19T22:49:54.069Z,2.72
2022-10-19T22:52:20.309Z,2.40
2022-10-19T22:54:46.544Z,2.45
2022-10-19T22:57:12.803Z,2.50
2022-10-19T22:59:39.117Z,2.90
2022-10-19T23:02:05.409Z,2.70
2022-10-19T23:04:31.882Z,2.88
2022-10-19T23:06:58.204Z,2.45
2022-10-19T23:09:24.552Z,2.50
2022-10-19T23:11:53.331Z,2.78
2022-10-19T23:14:19.556Z,2.70
2022-10-19T23:16:45.792Z,2.85
2022-10-19T23:19:12.016Z,2.40
2022-10-19T23:21:38.243Z,3.13
2022-10-19T23:24:04.591Z,2.83
2022-10-19T23:26:30.883Z,2.75
2022-10-19T23:28:57.117Z,2.70
2022-10-19T23:31:25.173Z,2.80
2022-10-19T23:33:52.178Z,2.80
2022-10-19T23:36:20.137Z,2.83
2022-10-19T23:38:47.167Z,3.08
2022-10-19T23:41:13.603Z,2.58
2022-10-19T23:43:39.921Z,2.80
2022-10-19T23:46:06.451Z,2.92
2022-10-19T23:48:34.325Z,2.85
2022-10-19T23:51:05.316Z,2.65
2022-10-19T23:53:35.692Z,2.30
2022-10-19T23:56:06.511Z,2.78
2022-10-19T23:58:33.129Z,2.83
