createdAt,value
2018-05-05T00:00:11.927Z,150.62
2018-05-05T00:02:40.184Z,155.23
2018-05-05T00:05:08.479Z,157.10
2018-05-05T00:07:36.752Z,149.02
2018-05-05T00:10:05.041Z,153.90
2018-05-05T00:12:33.353Z,156.73
2018-05-05T00:15:02.399Z,152.55
2018-05-05T00:17:30.914Z,150.07
2018-05-05T00:19:59.198Z,150.68
2018-05-05T00:22:27.518Z,147.60
2018-05-05T00:24:56.585Z,148.25
2018-05-05T00:27:25.636Z,152.30
2018-05-05T00:29:53.915Z,155.27
2018-05-05T00:32:22.212Z,145.95
2018-05-05T00:34:50.453Z,142.37
2018-05-05T00:37:18.794Z,146.73
2018-05-05T00:39:47.042Z,144.43
2018-05-05T00:42:15.317Z,138.62
2018-05-05T00:44:43.601Z,144.27
2018-05-05T00:47:11.857Z,148.98
2018-05-05T00:49:40.138Z,146.43
2018-05-05T00:52:08.491Z,147.60
2018-05-05T00:54:48.511Z,153.70
2018-05-05T00:57:16.764Z,146.70
2018-05-05T00:59:45.032Z,147.02
2018-05-05T01:02:13.323Z,157.95
2018-05-05T01:04:41.622Z,171.73
2018-05-05T01:07:09.889Z,194.18
2018-05-05T01:09:39.072Z,234.48
2018-05-05T01:12:07.330Z,196.93
2018-05-05T01:14:35.596Z,195.02
2018-05-05T01:17:03.864Z,144.32
2018-05-05T01:19:32.183Z,279.73
2018-05-05T01:22:00.898Z,221.32
2018-05-05T01:24:29.200Z,208.57
2018-05-05T01:26:57.533Z,167.40
2018-05-05T01:29:25.785Z,134.57
2018-05-05T01:31:54.024Z,141.52
2018-05-05T01:34:23.073Z,141.77
2018-05-05T01:36:51.387Z,134.55
2018-05-05T01:39:19.642Z,143.40
2018-05-05T01:41:47.912Z,144.23
2018-05-05T01:44:16.190Z,141.43
2018-05-05T01:46:44.473Z,147.68
2018-05-05T01:49:12.723Z,143.23
2018-05-05T01:51:41.019Z,141.85
2018-05-05T01:54:09.293Z,132.68
2018-05-05T01:56:37.572Z,138.37
2018-05-05T01:59:05.854Z,145.62
2018-05-05T02:01:34.121Z,141.15
2018-05-05T02:04:02.483Z,145.05
2018-05-05T02:06:30.738Z,156.20
2018-05-05T02:08:59.003Z,152.20
2018-05-05T02:11:28.038Z,147.85
2018-05-05T02:13:56.296Z,148.40
2018-05-05T02:16:24.603Z,145.20
2018-05-05T02:18:52.836Z,173.87
2018-05-05T02:21:21.940Z,212.52
2018-05-05T02:23:50.937Z,209.50
2018-05-05T02:26:19.217Z,242.93
2018-05-05T02:28:47.487Z,237.45
2018-05-05T02:31:16.449Z,213.35
2018-05-05T02:33:45.517Z,208.18
2018-05-05T02:36:13.758Z,168.45
2018-05-05T02:38:42.033Z,186.68
2018-05-05T02:41:10.319Z,186.95
2018-05-05T02:43:38.589Z,194.45
2018-05-05T02:46:06.858Z,194.10
2018-05-05T02:48:35.959Z,191.02
2018-05-05T02:51:05.047Z,192.10
2018-05-05T02:53:33.294Z,192.57
2018-05-05T02:56:01.890Z,204.82
2018-05-05T02:58:30.974Z,94.20
2018-05-05T03:00:59.236Z,135.57
2018-05-05T03:03:27.557Z,232.37
2018-05-05T03:05:56.672Z,6.10
2018-05-05T03:08:25.724Z,6.77
2018-05-05T03:10:54.018Z,176.80
2018-05-05T03:13:22.273Z,7.37
2018-05-05T03:15:50.518Z,7.23
2018-05-05T03:18:19.558Z,148.27
2018-05-05T03:20:47.833Z,146.87
2018-05-05T03:23:16.909Z,145.73
2018-05-05T03:25:45.174Z,147.87
2018-05-05T03:28:13.501Z,149.75
2018-05-05T03:30:41.751Z,145.85
2018-05-05T03:33:10.037Z,135.25
2018-05-05T03:35:38.309Z,137.75
2018-05-05T03:38:06.561Z,163.85
2018-05-05T03:40:34.836Z,155.10
2018-05-05T03:43:03.103Z,140.37
2018-05-05T03:45:31.364Z,142.68
2018-05-05T03:47:59.618Z,149.02
2018-05-05T03:50:28.051Z,137.23
2018-05-05T03:52:56.331Z,143.15
2018-05-05T03:55:24.598Z,143.37
2018-05-05T03:57:52.922Z,140.18
2018-05-05T04:00:33.161Z,177.95
2018-05-05T04:03:13.251Z,138.75
2018-05-05T04:05:45.145Z,92.35
2018-05-05T04:08:13.421Z,88.87
2018-05-05T04:10:42.439Z,90.12
2018-05-05T04:13:10.729Z,94.05
2018-05-05T04:15:38.974Z,92.93
2018-05-05T04:18:07.211Z,95.03
2018-05-05T04:20:35.484Z,91.57
2018-05-05T04:23:03.746Z,89.10
2018-05-05T04:25:31.978Z,91.03
2018-05-05T04:28:00.258Z,94.50
2018-05-05T04:30:28.528Z,87.20
2018-05-05T04:32:57.572Z,92.72
2018-05-05T04:35:26.721Z,91.35
2018-05-05T04:37:55.010Z,93.78
2018-05-05T04:40:23.272Z,87.85
2018-05-05T04:42:51.548Z,84.25
2018-05-05T04:45:19.940Z,144.82
2018-05-05T04:47:48.225Z,152.43
2018-05-05T04:50:17.157Z,153.25
2018-05-05T04:52:45.420Z,161.02
2018-05-05T04:55:13.689Z,171.77
2018-05-05T04:57:42.008Z,206.85
2018-05-05T05:00:10.268Z,176.23
2018-05-05T05:02:38.590Z,181.45
2018-05-05T05:05:06.874Z,172.55
2018-05-05T05:07:35.945Z,182.18
2018-05-05T05:10:04.967Z,155.02
2018-05-05T05:12:33.219Z,165.20
2018-05-05T05:15:02.270Z,158.02
2018-05-05T05:17:30.532Z,148.52
2018-05-05T05:19:58.815Z,144.45
2018-05-05T05:22:27.100Z,143.73
2018-05-05T05:24:55.535Z,163.05
2018-05-05T05:27:23.805Z,265.67
2018-05-05T05:29:52.035Z,91.10
2018-05-05T05:32:20.421Z,152.82
2018-05-05T05:34:48.712Z,160.75
2018-05-05T05:37:16.968Z,130.15
2018-05-05T05:39:45.240Z,98.68
2018-05-05T05:42:13.518Z,102.25
2018-05-05T05:44:41.794Z,169.52
2018-05-05T05:47:10.060Z,101.93
2018-05-05T05:49:38.328Z,95.38
2018-05-05T05:52:06.648Z,98.57
2018-05-05T05:54:34.868Z,99.95
2018-05-05T05:57:03.891Z,240.87
2018-05-05T05:59:32.170Z,96.25
2018-05-05T06:02:00.453Z,126.22
2018-05-05T06:04:28.750Z,80.82
2018-05-05T06:06:57.002Z,87.18
2018-05-05T06:09:25.291Z,86.20
2018-05-05T06:11:53.551Z,90.70
2018-05-05T06:14:21.809Z,88.65
2018-05-05T06:16:50.085Z,87.95
2018-05-05T06:19:18.381Z,92.00
2018-05-05T06:21:46.635Z,87.70
2018-05-05T06:24:15.682Z,94.00
2018-05-05T06:26:44.740Z,91.30
2018-05-05T06:29:13.039Z,91.53
2018-05-05T06:31:41.337Z,112.72
2018-05-05T06:34:09.628Z,95.30
2018-05-05T06:36:37.992Z,78.50
2018-05-05T06:39:06.247Z,87.68
2018-05-05T06:41:34.537Z,90.53
2018-05-05T06:44:02.820Z,96.05
2018-05-05T06:46:31.087Z,91.90
2018-05-05T06:48:59.346Z,87.90
2018-05-05T06:51:27.679Z,89.05
2018-05-05T06:53:57.034Z,96.22
2018-05-05T06:56:25.302Z,96.05
2018-05-05T06:58:53.642Z,86.43
2018-05-05T07:01:21.940Z,89.22
2018-05-05T07:03:50.275Z,79.87
2018-05-05T07:06:18.566Z,82.55
2018-05-05T07:08:46.879Z,86.85
2018-05-05T07:11:15.148Z,90.38
2018-05-05T07:13:43.442Z,90.50
2018-05-05T07:16:12.470Z,122.57
2018-05-05T07:18:40.782Z,117.03
2018-05-05T07:21:09.090Z,162.27
2018-05-05T07:23:38.122Z,148.85
2018-05-05T07:26:06.423Z,198.60
2018-05-05T07:28:34.713Z,154.30
2018-05-05T07:31:03.009Z,200.57
2018-05-05T07:33:32.506Z,222.90
2018-05-05T07:36:00.778Z,185.37
2018-05-05T07:38:29.070Z,175.50
2018-05-05T07:40:58.214Z,218.70
2018-05-05T07:43:26.476Z,191.73
2018-05-05T07:45:54.758Z,181.83
2018-05-05T07:48:23.063Z,239.50
2018-05-05T07:50:51.373Z,244.17
2018-05-05T07:53:19.643Z,235.73
2018-05-05T07:55:47.955Z,247.03
2018-05-05T07:58:16.963Z,242.53
2018-05-05T08:00:45.255Z,240.00
2018-05-05T08:03:13.517Z,245.63
2018-05-05T08:05:41.864Z,253.27
2018-05-05T08:08:10.159Z,256.03
2018-05-05T08:10:39.210Z,247.80
2018-05-05T08:13:07.474Z,245.83
2018-05-05T08:15:35.756Z,253.33
2018-05-05T08:18:04.014Z,250.53
2018-05-05T08:20:32.336Z,262.73
2018-05-05T08:23:01.062Z,258.10
2018-05-05T08:25:30.337Z,279.10
2018-05-05T08:27:59.459Z,266.50
2018-05-05T08:30:28.572Z,267.00
2018-05-05T08:32:56.863Z,270.00
2018-05-05T08:35:25.980Z,284.97
2018-05-05T08:37:54.250Z,276.13
2018-05-05T08:40:22.573Z,270.83
2018-05-05T08:42:52.132Z,294.03
2018-05-05T08:45:20.400Z,269.87
2018-05-05T08:47:48.725Z,286.23
2018-05-05T08:50:17.075Z,265.10
2018-05-05T08:52:45.333Z,255.50
2018-05-05T08:55:13.634Z,270.50
2018-05-05T08:57:42.923Z,253.90
2018-05-05T09:00:11.229Z,253.07
2018-05-05T09:02:39.552Z,273.23
2018-05-05T09:05:08.743Z,276.53
2018-05-05T09:07:38.699Z,265.33
2018-05-05T09:10:07.059Z,277.60
2018-05-05T09:12:35.349Z,269.33
2018-05-05T09:15:03.711Z,259.13
2018-05-05T09:17:32.027Z,270.90
2018-05-05T09:20:00.281Z,267.53
2018-05-05T09:22:28.587Z,265.73
2018-05-05T09:24:56.845Z,272.80
2018-05-05T09:27:25.160Z,281.30
2018-05-05T09:29:54.211Z,251.77
2018-05-05T09:32:22.491Z,252.37
2018-05-05T09:34:50.766Z,266.47
2018-05-05T09:37:19.068Z,264.67
2018-05-05T09:39:47.480Z,261.03
2018-05-05T09:42:15.769Z,269.17
2018-05-05T09:44:44.075Z,264.93
2018-05-05T09:47:12.374Z,280.57
2018-05-05T09:49:41.051Z,259.53
2018-05-05T09:52:09.328Z,264.30
2018-05-05T09:54:37.606Z,279.03
2018-05-05T09:57:05.904Z,291.60
2018-05-05T09:59:35.092Z,285.00
2018-05-05T10:02:03.400Z,286.60
2018-05-05T10:04:31.670Z,292.77
2018-05-05T10:07:01.166Z,296.37
2018-05-05T10:09:29.451Z,296.83
2018-05-05T10:11:57.782Z,322.43
2018-05-05T10:14:26.812Z,293.13
2018-05-05T10:16:55.884Z,297.33
2018-05-05T10:19:24.170Z,308.77
2018-05-05T10:21:52.450Z,287.93
2018-05-05T10:24:20.729Z,305.43
2018-05-05T10:26:49.769Z,310.00
2018-05-05T10:29:18.825Z,306.27
2018-05-05T10:31:47.280Z,311.37
2018-05-05T10:34:15.477Z,335.30
2018-05-05T10:36:43.734Z,337.33
2018-05-05T10:39:12.047Z,340.33
2018-05-05T10:41:40.356Z,335.70
2018-05-05T10:44:08.655Z,329.03
2018-05-05T10:46:36.961Z,337.00
2018-05-05T10:49:05.243Z,305.03
2018-05-05T10:51:34.403Z,325.43
2018-05-05T10:54:03.507Z,315.33
2018-05-05T10:56:31.813Z,332.53
2018-05-05T10:59:00.012Z,327.77
2018-05-05T11:01:28.337Z,321.90
2018-05-05T11:03:57.386Z,332.67
2018-05-05T11:06:26.404Z,323.37
2018-05-05T11:08:54.685Z,333.53
2018-05-05T11:11:23.725Z,334.67
2018-05-05T11:13:52.101Z,338.17
2018-05-05T11:16:20.466Z,343.43
2018-05-05T11:18:48.809Z,359.47
2018-05-05T11:21:17.063Z,337.30
2018-05-05T11:23:45.398Z,363.37
2018-05-05T11:26:14.429Z,347.93
2018-05-05T11:28:42.701Z,354.30
2018-05-05T11:31:11.784Z,352.40
2018-05-05T11:33:40.095Z,354.20
2018-05-05T11:36:08.376Z,344.97
2018-05-05T11:38:36.731Z,333.67
2018-05-05T11:41:04.987Z,361.67
2018-05-05T11:43:33.264Z,367.60
2018-05-05T11:46:01.563Z,343.47
2018-05-05T11:48:29.864Z,354.80
2018-05-05T11:50:58.171Z,378.63
2018-05-05T11:53:26.492Z,362.43
2018-05-05T11:55:54.778Z,352.53
2018-05-05T11:58:23.109Z,377.93
2018-05-05T12:00:52.210Z,368.60
2018-05-05T12:03:21.297Z,364.73
2018-05-05T12:05:50.438Z,370.70
2018-05-05T12:08:18.700Z,372.70
2018-05-05T12:10:47.088Z,351.77
2018-05-05T12:13:15.338Z,385.50
2018-05-05T12:15:44.417Z,380.33
2018-05-05T12:18:12.751Z,375.03
2018-05-05T12:20:41.040Z,368.20
2018-05-05T12:23:09.321Z,379.13
2018-05-05T12:25:37.608Z,376.63
2018-05-05T12:28:05.873Z,365.30
2018-05-05T12:30:34.160Z,356.77
2018-05-05T12:33:02.414Z,363.97
2018-05-05T12:35:30.701Z,359.80
2018-05-05T12:37:59.801Z,382.23
2018-05-05T12:40:28.128Z,371.20
2018-05-05T12:42:56.445Z,365.60
2018-05-05T12:45:24.709Z,397.13
2018-05-05T12:47:53.002Z,369.00
2018-05-05T12:50:21.297Z,373.40
2018-05-05T12:52:49.618Z,387.60
2018-05-05T12:55:18.698Z,381.20
2018-05-05T12:57:47.756Z,385.37
2018-05-05T13:00:16.036Z,383.47
2018-05-05T13:02:44.385Z,380.00
2018-05-05T13:05:13.419Z,377.97
2018-05-05T13:07:41.707Z,395.23
2018-05-05T13:10:10.019Z,391.20
2018-05-05T13:12:38.572Z,381.53
2018-05-05T13:15:07.675Z,378.57
2018-05-05T13:17:35.935Z,398.57
2018-05-05T13:20:04.265Z,398.20
2018-05-05T13:22:32.558Z,396.10
2018-05-05T13:25:00.854Z,405.40
2018-05-05T13:27:29.093Z,394.97
2018-05-05T13:29:58.139Z,407.00
2018-05-05T13:32:27.425Z,409.10
2018-05-05T13:34:55.718Z,407.17
2018-05-05T13:37:24.000Z,382.07
2018-05-05T13:39:52.364Z,397.80
2018-05-05T13:42:20.633Z,413.57
2018-05-05T13:44:48.939Z,406.60
2018-05-05T13:47:17.221Z,415.10
2018-05-05T13:49:45.481Z,397.83
2018-05-05T13:52:13.829Z,397.47
2018-05-05T13:54:42.098Z,378.43
2018-05-05T13:57:10.394Z,392.17
2018-05-05T13:59:38.684Z,379.07
2018-05-05T14:02:07.156Z,387.10
2018-05-05T14:04:35.417Z,418.37
2018-05-05T14:07:03.713Z,384.73
2018-05-05T14:09:32.034Z,400.53
2018-05-05T14:12:01.876Z,392.63
2018-05-05T14:14:30.146Z,392.83
2018-05-05T14:16:59.261Z,393.80
2018-05-05T14:19:27.630Z,387.43
2018-05-05T14:21:56.686Z,414.17
2018-05-05T14:24:24.996Z,388.87
2018-05-05T14:26:53.249Z,401.80
2018-05-05T14:29:21.546Z,395.93
2018-05-05T14:31:49.818Z,417.30
2018-05-05T14:34:18.115Z,390.87
2018-05-05T14:36:47.188Z,404.10
2018-05-05T14:39:15.448Z,405.30
2018-05-05T14:41:43.751Z,407.43
2018-05-05T14:44:12.035Z,399.13
2018-05-05T14:46:41.129Z,400.63
2018-05-05T14:49:10.763Z,406.80
2018-05-05T14:51:39.752Z,397.20
2018-05-05T14:54:08.792Z,390.60
2018-05-05T14:56:37.085Z,380.20
2018-05-05T14:59:05.375Z,381.47
2018-05-05T15:01:33.696Z,389.50
2018-05-05T15:04:02.054Z,400.00
2018-05-05T15:06:30.320Z,397.33
2018-05-05T15:08:58.661Z,376.13
2018-05-05T15:11:26.975Z,396.20
2018-05-05T15:13:55.232Z,386.37
2018-05-05T15:16:23.544Z,406.73
2018-05-05T15:18:51.819Z,395.87
2018-05-05T15:21:20.126Z,418.73
2018-05-05T15:23:48.513Z,401.17
2018-05-05T15:26:16.775Z,415.33
2018-05-05T15:28:45.038Z,409.37
2018-05-05T15:31:13.310Z,369.80
2018-05-05T15:33:42.412Z,393.97
2018-05-05T15:36:11.454Z,392.90
2018-05-05T15:38:39.751Z,392.53
2018-05-05T15:41:08.018Z,386.57
2018-05-05T15:43:36.319Z,399.07
2018-05-05T15:46:04.572Z,408.93
2018-05-05T15:48:33.051Z,388.23
2018-05-05T15:51:01.335Z,416.97
2018-05-05T15:53:29.684Z,361.87
2018-05-05T15:55:58.021Z,369.07
2018-05-05T15:58:26.288Z,366.00
2018-05-05T16:00:54.574Z,369.47
2018-05-05T16:03:22.861Z,361.87
2018-05-05T16:05:51.902Z,389.33
2018-05-05T16:08:20.200Z,389.90
2018-05-05T16:10:48.568Z,336.67
2018-05-05T16:13:16.845Z,369.97
2018-05-05T16:15:45.127Z,389.70
2018-05-05T16:18:13.441Z,431.37
2018-05-05T16:20:41.733Z,392.17
2018-05-05T16:23:10.809Z,342.70
2018-05-05T16:25:39.865Z,365.30
2018-05-05T16:28:08.176Z,343.20
2018-05-05T16:30:36.493Z,375.27
2018-05-05T16:33:04.808Z,365.60
2018-05-05T16:35:33.120Z,350.43
2018-05-05T16:38:01.401Z,381.43
2018-05-05T16:40:29.704Z,377.17
2018-05-05T16:42:58.751Z,400.67
2018-05-05T16:45:27.039Z,363.17
2018-05-05T16:47:55.362Z,370.03
2018-05-05T16:50:24.427Z,378.37
2018-05-05T16:52:52.787Z,384.00
2018-05-05T16:55:21.087Z,387.77
2018-05-05T16:57:49.520Z,396.33
2018-05-05T17:00:18.537Z,380.40
2018-05-05T17:02:46.949Z,356.20
2018-05-05T17:05:15.183Z,383.67
2018-05-05T17:07:43.494Z,388.27
2018-05-05T17:10:11.768Z,384.00
2018-05-05T17:12:40.048Z,400.47
2018-05-05T17:15:09.098Z,389.43
2018-05-05T17:17:37.497Z,374.33
2018-05-05T17:20:05.791Z,390.07
2018-05-05T17:22:34.055Z,383.93
2018-05-05T17:25:02.370Z,414.93
2018-05-05T17:27:30.635Z,386.60
2018-05-05T17:29:59.847Z,393.23
2018-05-05T17:32:28.171Z,351.93
2018-05-05T17:34:56.453Z,388.70
2018-05-05T17:37:24.748Z,376.67
2018-05-05T17:39:53.465Z,373.87
2018-05-05T17:42:22.358Z,376.40
2018-05-05T17:44:50.664Z,397.73
2018-05-05T17:47:19.022Z,372.53
2018-05-05T17:49:47.428Z,370.73
2018-05-05T17:52:15.689Z,375.63
2018-05-05T17:54:44.757Z,356.20
2018-05-05T17:57:13.123Z,341.30
2018-05-05T17:59:41.377Z,354.90
2018-05-05T18:02:09.617Z,365.83
2018-05-05T18:04:37.949Z,369.30
2018-05-05T18:07:06.203Z,355.07
2018-05-05T18:09:34.503Z,348.50
2018-05-05T18:12:02.796Z,369.70
2018-05-05T18:14:31.383Z,359.67
2018-05-05T18:16:59.727Z,340.60
2018-05-05T18:19:27.946Z,340.17
2018-05-05T18:21:56.241Z,338.33
2018-05-05T18:24:25.340Z,330.73
2018-05-05T18:26:53.613Z,334.33
2018-05-05T18:29:22.732Z,330.00
2018-05-05T18:31:51.055Z,324.60
2018-05-05T18:34:20.069Z,329.17
2018-05-05T18:36:49.581Z,328.33
2018-05-05T18:39:17.905Z,310.43
2018-05-05T18:41:46.153Z,308.23
2018-05-05T18:44:15.227Z,343.83
2018-05-05T18:46:43.514Z,314.13
2018-05-05T18:49:11.815Z,284.50
2018-05-05T18:51:40.108Z,313.43
2018-05-05T18:54:08.425Z,295.63
2018-05-05T18:56:36.682Z,296.27
2018-05-05T18:59:05.022Z,289.13
2018-05-05T19:01:34.090Z,301.33
2018-05-05T19:04:02.401Z,303.37
2018-05-05T19:06:30.832Z,303.40
2018-05-05T19:08:59.110Z,285.07
2018-05-05T19:11:27.483Z,282.73
2018-05-05T19:13:56.720Z,288.73
2018-05-05T19:16:25.201Z,259.40
2018-05-05T19:18:54.262Z,276.33
2018-05-05T19:21:22.635Z,265.20
2018-05-05T19:23:50.958Z,257.40
2018-05-05T19:26:19.637Z,254.33
2018-05-05T19:28:47.930Z,249.40
2018-05-05T19:31:17.017Z,260.10
2018-05-05T19:33:46.089Z,245.02
2018-05-05T19:36:14.419Z,251.30
2018-05-05T19:38:42.729Z,256.17
2018-05-05T19:41:11.072Z,252.83
2018-05-05T19:43:40.102Z,233.02
2018-05-05T19:46:08.458Z,225.50
2018-05-05T19:48:36.900Z,239.87
2018-05-05T19:51:05.184Z,237.80
2018-05-05T19:53:33.531Z,234.23
2018-05-05T19:56:01.874Z,229.27
2018-05-05T19:58:30.271Z,226.88
2018-05-05T20:00:58.624Z,238.10
2018-05-05T20:03:27.677Z,225.65
2018-05-05T20:05:56.068Z,221.90
2018-05-05T20:08:24.351Z,195.12
2018-05-05T20:10:52.658Z,233.23
2018-05-05T20:13:20.987Z,223.82
2018-05-05T20:15:49.285Z,215.90
2018-05-05T20:18:18.387Z,209.77
2018-05-05T20:20:47.808Z,201.35
2018-05-05T20:23:16.870Z,200.57
2018-05-05T20:25:45.204Z,200.38
2018-05-05T20:28:13.874Z,195.80
2018-05-05T20:30:42.994Z,206.50
2018-05-05T20:33:11.318Z,240.20
2018-05-05T20:35:39.651Z,206.80
2018-05-05T20:38:08.568Z,208.35
2018-05-05T20:40:38.760Z,203.65
2018-05-05T20:43:07.038Z,198.23
2018-05-05T20:45:35.338Z,190.55
2018-05-05T20:48:03.633Z,189.50
2018-05-05T20:50:32.485Z,195.62
2018-05-05T20:53:00.851Z,186.95
2018-05-05T20:55:29.137Z,189.95
2018-05-05T20:57:57.483Z,189.82
2018-05-05T21:00:25.758Z,184.70
2018-05-05T21:02:54.074Z,177.93
2018-05-05T21:05:23.152Z,186.62
2018-05-05T21:07:51.448Z,179.27
2018-05-05T21:10:19.741Z,189.50
2018-05-05T21:12:48.044Z,182.57
2018-05-05T21:15:16.338Z,182.55
2018-05-05T21:17:44.642Z,174.57
2018-05-05T21:20:13.703Z,181.98
2018-05-05T21:22:42.029Z,182.35
2018-05-05T21:25:10.326Z,190.68
2018-05-05T21:27:38.617Z,183.93
2018-05-05T21:30:07.028Z,163.50
2018-05-05T21:32:35.362Z,178.68
2018-05-05T21:35:03.637Z,190.80
2018-05-05T21:37:31.934Z,180.12
2018-05-05T21:40:00.413Z,170.05
2018-05-05T21:42:28.817Z,172.25
2018-05-05T21:44:57.176Z,177.57
2018-05-05T21:47:25.515Z,180.43
2018-05-05T21:49:53.847Z,161.90
2018-05-05T21:52:22.159Z,155.73
2018-05-05T21:54:51.528Z,166.65
2018-05-05T21:57:19.870Z,161.40
2018-05-05T21:59:49.041Z,166.45
2018-05-05T22:02:18.102Z,165.30
2018-05-05T22:04:46.461Z,156.75
2018-05-05T22:07:14.741Z,171.73
2018-05-05T22:09:43.060Z,161.27
2018-05-05T22:12:11.349Z,162.48
2018-05-05T22:14:40.387Z,164.40
2018-05-05T22:17:08.696Z,170.73
2018-05-05T22:19:37.003Z,160.80
2018-05-05T22:22:06.113Z,161.93
2018-05-05T22:24:34.440Z,168.40
2018-05-05T22:27:02.773Z,156.55
2018-05-05T22:29:31.814Z,166.23
2018-05-05T22:32:00.121Z,170.02
2018-05-05T22:34:28.377Z,165.57
2018-05-05T22:36:56.692Z,171.57
2018-05-05T22:39:24.974Z,170.25
2018-05-05T22:41:53.276Z,158.48
2018-05-05T22:44:21.586Z,166.20
2018-05-05T22:46:49.841Z,162.10
2018-05-05T22:49:18.183Z,165.20
2018-05-05T22:51:47.219Z,164.80
2018-05-05T22:54:15.495Z,155.35
2018-05-05T22:56:43.749Z,160.37
2018-05-05T22:59:12.132Z,153.60
2018-05-05T23:01:41.544Z,157.80
2018-05-05T23:04:09.889Z,157.80
2018-05-05T23:06:38.229Z,165.05
2018-05-05T23:09:06.550Z,169.27
2018-05-05T23:11:36.010Z,161.37
2018-05-05T23:14:04.311Z,157.35
2018-05-05T23:16:32.553Z,160.55
2018-05-05T23:19:01.188Z,147.40
2018-05-05T23:21:29.449Z,162.07
2018-05-05T23:23:58.291Z,162.70
2018-05-05T23:26:27.400Z,151.52
2018-05-05T23:28:55.715Z,157.60
2018-05-05T23:31:24.860Z,160.85
2018-05-05T23:33:54.068Z,152.45
2018-05-05T23:36:22.344Z,148.98
2018-05-05T23:38:50.613Z,153.68
2018-05-05T23:41:18.953Z,156.05
2018-05-05T23:43:47.226Z,156.12
2018-05-05T23:46:16.496Z,152.05
2018-05-05T23:48:44.775Z,146.98
2018-05-05T23:51:13.023Z,155.77
2018-05-05T23:53:41.572Z,154.87
2018-05-05T23:56:09.813Z,147.85
2018-05-05T23:58:38.235Z,154.07
