createdAt,value
2022-08-19T00:02:09.711Z,57.42
2022-08-19T00:04:38.943Z,57.37
2022-08-19T00:07:09.446Z,57.44
2022-08-19T00:09:40.543Z,58.00
2022-08-19T00:12:10.879Z,57.63
2022-08-19T00:14:41.474Z,57.69
2022-08-19T00:17:11.369Z,57.77
2022-08-19T00:19:41.210Z,57.96
2022-08-19T00:22:10.985Z,58.06
2022-08-19T00:24:44.171Z,58.15
2022-08-19T00:27:26.312Z,58.16
2022-08-19T00:29:56.142Z,57.87
2022-08-19T00:32:25.833Z,57.81
2022-08-19T00:34:56.504Z,58.00
2022-08-19T00:37:27.252Z,57.43
2022-08-19T00:39:58.640Z,57.58
2022-08-19T00:42:28.878Z,57.49
2022-08-19T00:44:58.249Z,57.42
2022-08-19T00:47:27.611Z,57.54
2022-08-19T00:49:59.623Z,57.31
2022-08-19T00:52:32.453Z,57.72
2022-08-19T00:55:04.718Z,57.52
2022-08-19T00:57:39.344Z,57.78
2022-08-19T01:00:13.029Z,58.25
2022-08-19T01:02:44.044Z,58.27
2022-08-19T01:05:18.861Z,58.55
2022-08-19T01:07:49.002Z,58.38
2022-08-19T01:10:24.887Z,58.77
2022-08-19T01:12:55.441Z,58.54
2022-08-19T01:15:29.805Z,58.50
2022-08-19T01:18:02.803Z,59.10
2022-08-19T01:20:32.077Z,58.80
2022-08-19T01:23:03.318Z,58.53
2022-08-19T01:25:37.922Z,58.83
2022-08-19T01:28:10.585Z,58.64
2022-08-19T01:30:44.362Z,58.74
2022-08-19T01:33:14.163Z,58.64
2022-08-19T01:35:45.441Z,58.88
2022-08-19T01:38:24.685Z,58.89
2022-08-19T01:40:54.650Z,59.23
2022-08-19T01:43:25.392Z,59.42
2022-08-19T01:45:54.808Z,58.98
2022-08-19T01:48:24.229Z,59.18
2022-08-19T01:50:54.538Z,59.28
2022-08-19T01:53:26.648Z,58.83
2022-08-19T01:56:00.835Z,58.47
2022-08-19T01:58:36.965Z,58.68
2022-08-19T02:01:07.558Z,58.51
2022-08-19T02:03:37.651Z,58.47
2022-08-19T02:06:07.758Z,58.51
2022-08-19T02:08:41.657Z,58.86
2022-08-19T02:11:11.015Z,59.18
2022-08-19T02:13:40.146Z,59.49
2022-08-19T02:16:09.537Z,59.24
2022-08-19T02:18:38.651Z,59.63
2022-08-19T02:21:07.971Z,59.83
2022-08-19T02:23:39.311Z,59.58
2022-08-19T02:26:09.121Z,59.67
2022-08-19T02:28:38.467Z,59.79
2022-08-19T02:31:16.240Z,60.24
2022-08-19T02:33:47.020Z,59.86
2022-08-19T02:36:21.124Z,59.99
2022-08-19T02:38:54.983Z,59.65
2022-08-19T02:41:27.649Z,60.27
2022-08-19T02:44:30.205Z,59.92
2022-08-19T02:46:51.825Z,60.01
2022-08-19T02:49:22.225Z,59.95
2022-08-19T02:51:51.509Z,60.09
2022-08-19T02:54:22.818Z,59.75
2022-08-19T02:56:52.003Z,59.28
2022-08-19T02:59:23.114Z,60.26
2022-08-19T03:01:52.488Z,60.32
2022-08-19T03:04:23.835Z,60.66
2022-08-19T03:06:53.449Z,60.69
2022-08-19T03:09:24.906Z,60.51
2022-08-19T03:11:54.171Z,60.03
2022-08-19T03:14:23.817Z,60.75
2022-08-19T03:16:54.874Z,60.68
2022-08-19T03:19:24.155Z,60.97
2022-08-19T03:21:54.084Z,60.79
2022-08-19T03:24:26.665Z,61.06
2022-08-19T03:26:59.109Z,61.35
2022-08-19T03:29:31.772Z,61.03
2022-08-19T03:32:02.214Z,60.49
2022-08-19T03:34:36.484Z,60.69
2022-08-19T03:37:06.622Z,60.29
2022-08-19T03:39:40.308Z,61.28
2022-08-19T03:42:32.484Z,61.07
2022-08-19T03:44:59.149Z,60.71
2022-08-19T03:47:31.030Z,60.54
2022-08-19T03:50:00.369Z,60.33
2022-08-19T03:52:29.779Z,60.66
2022-08-19T03:55:01.045Z,60.31
2022-08-19T03:57:33.024Z,60.31
2022-08-19T04:00:04.129Z,59.82
2022-08-19T04:02:58.609Z,60.45
2022-08-19T04:05:31.564Z,59.98
2022-08-19T04:08:01.195Z,59.02
2022-08-19T04:10:32.528Z,59.11
2022-08-19T04:13:01.695Z,59.17
2022-08-19T04:15:34.145Z,58.42
2022-08-19T04:18:03.532Z,58.38
2022-08-19T04:20:33.005Z,57.99
2022-08-19T04:23:02.303Z,57.27
2022-08-19T04:25:38.631Z,57.58
2022-08-19T04:28:10.220Z,56.62
2022-08-19T04:30:42.921Z,56.07
2022-08-19T04:33:13.070Z,55.92
2022-08-19T04:35:44.877Z,55.52
2022-08-19T04:38:15.279Z,54.41
2022-08-19T04:41:01.429Z,54.07
2022-08-19T04:43:31.722Z,54.85
2022-08-19T04:46:01.674Z,55.22
2022-08-19T04:48:31.546Z,55.34
2022-08-19T04:51:08.471Z,55.94
2022-08-19T04:53:39.763Z,55.83
2022-08-19T04:56:13.042Z,55.78
2022-08-19T04:58:44.398Z,55.65
2022-08-19T05:01:19.892Z,55.30
2022-08-19T05:03:49.322Z,55.46
2022-08-19T05:06:21.381Z,55.93
2022-08-19T05:08:51.247Z,55.90
2022-08-19T05:11:26.668Z,56.01
2022-08-19T05:13:56.442Z,55.48
2022-08-19T05:16:27.185Z,55.83
2022-08-19T05:19:09.960Z,54.91
2022-08-19T05:21:52.814Z,55.05
2022-08-19T05:24:24.039Z,54.99
2022-08-19T05:26:57.227Z,54.65
2022-08-19T05:29:31.789Z,54.04
2022-08-19T05:32:09.360Z,53.91
2022-08-19T05:34:38.919Z,53.03
2022-08-19T05:37:09.386Z,53.39
2022-08-19T05:39:41.023Z,52.90
2022-08-19T05:42:14.913Z,52.80
2022-08-19T05:44:47.641Z,52.70
2022-08-19T05:47:20.118Z,52.61
2022-08-19T05:49:53.100Z,51.96
2022-08-19T05:52:25.832Z,51.78
2022-08-19T05:54:57.071Z,51.32
2022-08-19T05:57:29.352Z,50.69
2022-08-19T06:00:00.853Z,50.97
2022-08-19T06:02:32.171Z,50.27
2022-08-19T06:05:02.216Z,50.00
2022-08-19T06:07:32.240Z,50.00
2022-08-19T06:10:01.675Z,49.90
2022-08-19T06:12:36.376Z,49.87
2022-08-19T06:15:09.031Z,50.22
2022-08-19T06:17:38.549Z,49.70
2022-08-19T06:20:10.489Z,50.47
2022-08-19T06:22:42.058Z,49.99
2022-08-19T06:25:16.754Z,50.44
2022-08-19T06:28:13.400Z,50.41
2022-08-19T06:30:38.717Z,49.50
2022-08-19T06:33:08.079Z,49.74
2022-08-19T06:35:41.870Z,49.65
2022-08-19T06:38:13.899Z,50.25
2022-08-19T06:43:16.430Z,50.30
2022-08-19T06:45:48.385Z,50.07
2022-08-19T06:48:18.289Z,50.14
2022-08-19T06:50:48.056Z,50.02
2022-08-19T06:53:18.364Z,49.63
2022-08-19T06:55:48.129Z,49.05
2022-08-19T06:58:19.303Z,49.09
2022-08-19T07:00:49.363Z,48.99
2022-08-19T07:03:18.599Z,48.30
2022-08-19T07:05:49.371Z,48.06
2022-08-19T07:08:18.959Z,48.34
2022-08-19T07:10:49.750Z,46.95
2022-08-19T07:13:22.087Z,46.84
2022-08-19T07:15:52.198Z,46.28
2022-08-19T07:18:22.321Z,45.92
2022-08-19T07:20:51.566Z,45.90
2022-08-19T07:23:22.099Z,46.19
2022-08-19T07:25:53.371Z,45.96
2022-08-19T07:28:25.657Z,45.72
2022-08-19T07:30:57.047Z,46.17
2022-08-19T07:33:27.799Z,45.81
2022-08-19T07:35:57.245Z,45.55
2022-08-19T07:38:26.315Z,45.52
2022-08-19T07:40:56.418Z,45.57
2022-08-19T07:43:34.842Z,45.36
2022-08-19T07:46:04.503Z,45.30
2022-08-19T07:48:34.148Z,45.40
2022-08-19T07:51:05.851Z,45.43
2022-08-19T07:53:39.240Z,45.72
2022-08-19T07:56:09.874Z,45.67
2022-08-19T07:58:43.540Z,45.48
2022-08-19T08:01:16.170Z,45.29
2022-08-19T08:03:58.887Z,44.92
2022-08-19T08:06:41.963Z,45.35
2022-08-19T08:09:18.199Z,44.51
2022-08-19T08:11:51.406Z,44.83
2022-08-19T08:14:29.510Z,44.51
2022-08-19T08:17:05.156Z,44.27
2022-08-19T08:19:41.609Z,43.37
2022-08-19T08:22:31.639Z,42.52
2022-08-19T08:25:06.739Z,42.25
2022-08-19T08:27:40.051Z,40.83
2022-08-19T08:30:13.436Z,41.27
2022-08-19T08:32:43.513Z,41.46
2022-08-19T08:35:17.743Z,41.59
2022-08-19T08:37:48.569Z,41.75
2022-08-19T08:40:24.367Z,42.32
2022-08-19T08:45:55.662Z,42.17
2022-08-19T08:48:34.068Z,41.59
2022-08-19T08:51:07.874Z,42.15
2022-08-19T08:53:41.987Z,42.57
2022-08-19T08:56:14.166Z,42.58
2022-08-19T08:58:54.583Z,42.91
2022-08-19T09:01:30.160Z,43.04
2022-08-19T09:04:03.034Z,43.12
2022-08-19T09:06:43.542Z,42.66
2022-08-19T09:09:19.536Z,43.04
2022-08-19T09:11:59.501Z,42.59
2022-08-19T09:14:57.105Z,42.45
2022-08-19T09:17:34.242Z,40.13
2022-08-19T09:20:10.849Z,39.28
2022-08-19T09:22:43.369Z,38.19
2022-08-19T09:25:15.618Z,37.68
2022-08-19T09:27:45.730Z,37.39
2022-08-19T09:30:18.374Z,38.29
2022-08-19T09:32:53.035Z,37.98
2022-08-19T09:35:23.355Z,37.89
2022-08-19T09:37:57.638Z,38.26
2022-08-19T09:40:30.244Z,37.33
2022-08-19T09:43:02.975Z,36.59
2022-08-19T09:45:40.645Z,36.06
2022-08-19T09:48:11.958Z,35.12
2022-08-19T09:50:51.463Z,34.10
2022-08-19T09:53:25.591Z,33.02
2022-08-19T09:55:55.321Z,32.96
2022-08-19T09:58:28.191Z,32.68
2022-08-19T10:00:57.844Z,32.44
2022-08-19T10:03:30.925Z,31.94
2022-08-19T10:06:02.538Z,31.43
2022-08-19T10:08:33.454Z,29.55
2022-08-19T10:11:28.320Z,30.13
2022-08-19T10:13:53.738Z,30.29
2022-08-19T10:16:30.160Z,30.23
2022-08-19T10:19:03.690Z,30.10
2022-08-19T10:21:37.112Z,29.75
2022-08-19T10:24:09.472Z,29.49
2022-08-19T10:26:42.607Z,29.10
2022-08-19T10:29:12.568Z,29.54
2022-08-19T10:32:01.139Z,30.09
2022-08-19T10:34:34.235Z,29.65
2022-08-19T10:37:03.584Z,30.03
2022-08-19T10:39:43.040Z,30.43
2022-08-19T10:42:13.732Z,30.91
2022-08-19T10:44:42.939Z,29.76
2022-08-19T10:47:24.593Z,29.85
2022-08-19T10:50:14.492Z,30.42
2022-08-19T10:52:50.100Z,30.54
2022-08-19T10:55:34.639Z,30.44
2022-08-19T10:58:05.249Z,30.79
2022-08-19T11:00:34.625Z,30.57
2022-08-19T11:03:03.757Z,29.55
2022-08-19T11:05:36.595Z,29.16
2022-08-19T11:08:22.578Z,29.71
2022-08-19T11:10:59.745Z,29.62
2022-08-19T11:13:29.549Z,29.86
2022-08-19T11:16:07.302Z,30.01
2022-08-19T11:18:39.070Z,29.19
2022-08-19T11:21:12.346Z,29.54
2022-08-19T11:23:42.793Z,29.81
2022-08-19T11:26:12.102Z,30.53
2022-08-19T11:28:41.309Z,30.79
2022-08-19T11:31:14.486Z,31.63
2022-08-19T11:33:47.604Z,31.51
2022-08-19T11:36:21.098Z,31.32
2022-08-19T11:38:50.792Z,31.57
2022-08-19T11:41:23.512Z,32.87
2022-08-19T11:43:54.802Z,32.79
2022-08-19T11:46:25.192Z,33.27
2022-08-19T11:48:55.001Z,33.40
2022-08-19T11:51:27.409Z,33.83
2022-08-19T11:53:58.547Z,33.73
2022-08-19T11:56:28.979Z,33.56
2022-08-19T11:58:58.942Z,33.83
2022-08-19T12:01:29.482Z,34.54
2022-08-19T12:04:00.388Z,34.70
2022-08-19T12:06:34.889Z,34.90
2022-08-19T12:09:07.863Z,34.56
2022-08-19T12:11:37.489Z,34.99
2022-08-19T12:14:07.285Z,34.96
2022-08-19T12:16:39.806Z,34.80
2022-08-19T12:19:14.282Z,35.49
2022-08-19T12:21:55.983Z,34.81
2022-08-19T12:24:25.771Z,35.19
2022-08-19T12:26:55.953Z,35.04
2022-08-19T12:29:31.003Z,35.07
2022-08-19T12:32:04.677Z,35.33
2022-08-19T12:34:35.392Z,35.23
2022-08-19T12:37:08.927Z,35.37
2022-08-19T12:39:40.195Z,34.77
2022-08-19T12:42:09.678Z,34.49
2022-08-19T12:44:41.560Z,34.80
2022-08-19T12:47:13.136Z,35.02
2022-08-19T12:49:52.318Z,35.10
2022-08-19T12:57:24.490Z,35.15
2022-08-19T13:00:05.666Z,35.37
2022-08-19T13:02:38.485Z,35.66
2022-08-19T13:05:11.743Z,35.80
2022-08-19T13:07:44.376Z,35.95
2022-08-19T13:10:16.049Z,35.44
2022-08-19T13:12:48.475Z,35.67
2022-08-19T13:15:23.819Z,35.02
2022-08-19T13:17:56.236Z,35.48
2022-08-19T13:20:25.840Z,35.41
2022-08-19T13:22:57.852Z,35.79
2022-08-19T13:25:27.696Z,35.62
2022-08-19T13:27:59.120Z,35.61
2022-08-19T13:30:41.335Z,35.64
2022-08-19T13:33:16.062Z,35.59
2022-08-19T13:35:50.151Z,35.06
2022-08-19T13:38:22.216Z,35.09
2022-08-19T13:40:53.198Z,34.57
2022-08-19T13:43:26.329Z,34.80
2022-08-19T13:45:58.250Z,35.34
2022-08-19T13:48:29.009Z,35.07
2022-08-19T13:50:59.138Z,34.64
2022-08-19T13:53:28.433Z,35.15
2022-08-19T13:55:57.883Z,34.59
2022-08-19T13:58:29.207Z,34.94
2022-08-19T14:00:59.711Z,34.83
2022-08-19T14:03:28.977Z,35.13
2022-08-19T14:05:58.169Z,34.64
2022-08-19T14:08:28.434Z,34.62
2022-08-19T14:10:57.704Z,34.43
2022-08-19T14:13:28.871Z,34.87
2022-08-19T14:15:59.762Z,34.48
2022-08-19T14:18:29.458Z,35.19
2022-08-19T14:21:00.513Z,35.34
2022-08-19T14:23:29.753Z,35.49
2022-08-19T14:26:07.543Z,35.37
2022-08-19T14:28:39.287Z,35.94
2022-08-19T14:31:08.625Z,36.39
2022-08-19T14:33:41.065Z,36.02
2022-08-19T14:36:10.689Z,36.27
2022-08-19T14:38:41.163Z,36.33
2022-08-19T14:41:16.365Z,36.48
2022-08-19T14:43:49.064Z,36.56
2022-08-19T14:46:21.055Z,36.66
2022-08-19T14:48:52.680Z,36.81
2022-08-19T14:51:25.161Z,36.81
2022-08-19T14:53:54.356Z,36.86
2022-08-19T14:56:26.352Z,36.83
2022-08-19T14:59:01.555Z,36.56
2022-08-19T15:01:31.092Z,37.12
2022-08-19T15:04:00.313Z,37.12
2022-08-19T15:06:30.874Z,37.38
2022-08-19T15:09:05.585Z,37.43
2022-08-19T15:11:39.001Z,38.23
2022-08-19T15:14:10.784Z,38.06
2022-08-19T15:16:43.898Z,38.18
2022-08-19T15:19:13.229Z,38.23
2022-08-19T15:21:42.391Z,38.49
2022-08-19T15:24:11.936Z,38.46
2022-08-19T15:26:41.390Z,38.99
2022-08-19T15:29:13.566Z,38.92
2022-08-19T15:31:43.122Z,38.97
2022-08-19T15:34:12.507Z,38.95
2022-08-19T15:36:41.864Z,38.97
2022-08-19T15:39:11.762Z,39.34
2022-08-19T15:41:41.061Z,38.72
2022-08-19T15:44:18.229Z,38.56
2022-08-19T15:46:49.406Z,39.15
2022-08-19T15:49:20.250Z,39.41
2022-08-19T15:51:51.530Z,39.15
2022-08-19T15:54:23.388Z,38.75
2022-08-19T15:57:06.357Z,38.72
2022-08-19T15:59:52.144Z,38.46
2022-08-19T16:02:37.111Z,38.90
2022-08-19T16:05:22.360Z,39.20
2022-08-19T16:07:51.776Z,39.23
2022-08-19T16:10:26.298Z,39.20
2022-08-19T16:12:58.664Z,38.95
2022-08-19T16:15:33.288Z,39.61
2022-08-19T16:18:04.466Z,40.01
2022-08-19T16:20:35.722Z,39.84
2022-08-19T16:23:06.554Z,40.19
2022-08-19T16:25:36.062Z,39.82
2022-08-19T16:28:07.064Z,39.97
2022-08-19T16:30:42.966Z,40.68
2022-08-19T16:33:22.737Z,40.30
2022-08-19T16:36:00.114Z,40.90
2022-08-19T16:38:33.270Z,40.69
2022-08-19T16:41:03.436Z,41.10
2022-08-19T16:43:33.102Z,41.26
2022-08-19T16:46:04.202Z,41.95
2022-08-19T16:48:33.580Z,42.44
2022-08-19T16:51:09.012Z,42.50
2022-08-19T16:53:40.765Z,42.44
2022-08-19T16:56:11.470Z,42.92
2022-08-19T16:58:42.230Z,43.12
2022-08-19T17:01:14.147Z,42.47
2022-08-19T17:03:43.779Z,42.95
2022-08-19T17:06:20.911Z,42.22
2022-08-19T17:08:51.051Z,42.62
2022-08-19T17:11:21.010Z,43.02
2022-08-19T17:13:51.279Z,42.59
2022-08-19T17:16:26.353Z,42.95
2022-08-19T17:18:58.599Z,42.56
2022-08-19T17:21:31.466Z,42.60
2022-08-19T17:24:01.495Z,42.40
2022-08-19T17:26:32.196Z,42.44
2022-08-19T17:29:02.275Z,42.23
2022-08-19T17:31:34.629Z,42.06
2022-08-19T17:34:04.115Z,42.48
2022-08-19T17:36:34.802Z,42.38
2022-08-19T17:39:05.920Z,42.23
2022-08-19T17:41:35.952Z,41.81
2022-08-19T17:44:06.271Z,42.00
2022-08-19T17:46:38.239Z,41.42
2022-08-19T17:49:07.514Z,41.01
2022-08-19T17:51:42.853Z,41.02
2022-08-19T17:54:14.824Z,41.35
2022-08-19T17:56:46.156Z,41.00
2022-08-19T17:59:16.301Z,40.90
2022-08-19T18:01:53.259Z,40.47
2022-08-19T18:04:25.120Z,41.11
2022-08-19T18:06:56.214Z,40.37
2022-08-19T18:09:27.074Z,40.83
2022-08-19T18:11:59.274Z,41.13
2022-08-19T18:14:33.854Z,41.34
2022-08-19T18:17:10.631Z,42.20
2022-08-19T18:19:43.582Z,42.53
2022-08-19T18:22:36.254Z,42.67
2022-08-19T18:25:09.014Z,43.24
2022-08-19T18:27:38.398Z,43.69
2022-08-19T18:30:10.471Z,43.95
2022-08-19T18:32:42.076Z,43.72
2022-08-19T18:35:13.566Z,43.38
2022-08-19T18:37:44.290Z,44.21
2022-08-19T18:40:29.381Z,44.37
2022-08-19T18:43:11.801Z,44.03
2022-08-19T18:45:57.989Z,44.19
2022-08-19T18:48:42.342Z,44.09
2022-08-19T18:51:12.520Z,43.96
2022-08-19T18:53:42.922Z,43.34
2022-08-19T18:56:15.866Z,43.48
2022-08-19T18:58:50.022Z,43.43
2022-08-19T19:01:21.495Z,43.04
2022-08-19T19:03:54.945Z,43.06
2022-08-19T19:06:29.339Z,42.72
2022-08-19T19:09:00.151Z,42.11
2022-08-19T19:11:33.409Z,42.54
2022-08-19T19:14:04.414Z,42.18
2022-08-19T19:16:35.900Z,42.19
2022-08-19T19:19:13.121Z,42.10
2022-08-19T19:21:46.629Z,41.68
2022-08-19T19:24:19.782Z,42.03
2022-08-19T19:26:49.884Z,41.74
2022-08-19T19:29:23.102Z,41.70
2022-08-19T19:31:53.490Z,41.71
2022-08-19T19:34:29.887Z,41.71
2022-08-19T19:36:59.693Z,41.99
2022-08-19T19:39:30.648Z,42.70
2022-08-19T19:42:20.468Z,42.43
2022-08-19T19:44:51.449Z,42.15
2022-08-19T19:47:27.566Z,41.80
2022-08-19T19:50:15.912Z,42.02
2022-08-19T19:52:47.814Z,42.34
2022-08-19T19:55:20.445Z,42.45
2022-08-19T19:57:50.962Z,42.58
2022-08-19T20:00:21.017Z,42.84
2022-08-19T20:02:51.070Z,42.85
2022-08-19T20:05:23.468Z,43.11
2022-08-19T20:08:07.415Z,43.22
2022-08-19T20:10:37.214Z,43.26
2022-08-19T20:13:07.797Z,43.58
2022-08-19T20:15:42.609Z,43.72
2022-08-19T20:18:14.533Z,43.33
2022-08-19T20:20:49.973Z,43.74
2022-08-19T20:23:19.761Z,43.83
2022-08-19T20:25:49.086Z,43.82
2022-08-19T20:28:18.675Z,44.06
2022-08-19T20:30:49.021Z,44.19
2022-08-19T20:33:18.980Z,44.12
2022-08-19T20:35:49.988Z,43.42
2022-08-19T20:38:20.698Z,43.17
2022-08-19T20:40:51.235Z,43.14
2022-08-19T20:43:20.661Z,42.71
2022-08-19T20:45:49.995Z,42.69
2022-08-19T20:48:19.167Z,42.84
2022-08-19T20:50:51.510Z,43.54
2022-08-19T20:53:23.308Z,43.43
2022-08-19T20:55:52.645Z,43.38
2022-08-19T20:58:24.480Z,43.62
2022-08-19T21:00:56.797Z,43.39
2022-08-19T21:03:28.509Z,43.80
2022-08-19T21:06:00.623Z,44.06
2022-08-19T21:08:29.872Z,43.95
2022-08-19T21:10:59.823Z,44.00
2022-08-19T21:13:29.063Z,44.31
2022-08-19T21:15:58.196Z,44.31
2022-08-19T21:18:27.962Z,44.27
2022-08-19T21:20:59.448Z,44.28
2022-08-19T21:23:30.753Z,44.20
2022-08-19T21:26:01.658Z,44.43
2022-08-19T21:28:36.149Z,44.17
2022-08-19T21:31:10.009Z,44.32
2022-08-19T21:33:40.400Z,44.70
2022-08-19T21:36:12.053Z,45.35
2022-08-19T21:38:40.891Z,44.55
2022-08-19T21:41:10.265Z,44.73
2022-08-19T21:43:40.468Z,44.49
2022-08-19T21:46:09.699Z,44.87
2022-08-19T21:48:38.886Z,45.57
2022-08-19T21:51:08.436Z,45.08
2022-08-19T21:53:39.526Z,45.79
2022-08-19T21:56:09.401Z,45.84
2022-08-19T21:58:38.684Z,45.99
2022-08-19T22:01:08.367Z,45.77
2022-08-19T22:03:39.945Z,46.31
2022-08-19T22:06:09.082Z,45.64
2022-08-19T22:08:44.394Z,46.12
2022-08-19T22:11:13.643Z,46.01
2022-08-19T22:13:43.035Z,46.46
2022-08-19T22:16:13.667Z,46.63
2022-08-19T22:18:44.028Z,47.10
2022-08-19T22:21:13.321Z,46.91
2022-08-19T22:23:44.538Z,47.59
2022-08-19T22:26:14.672Z,47.56
2022-08-19T22:28:46.472Z,47.39
2022-08-19T22:31:17.968Z,47.45
2022-08-19T22:33:47.441Z,47.61
2022-08-19T22:36:17.089Z,47.77
2022-08-19T22:38:48.706Z,48.28
2022-08-19T22:41:17.996Z,48.45
2022-08-19T22:43:49.882Z,48.25
2022-08-19T22:46:19.218Z,48.09
2022-08-19T22:48:56.729Z,48.03
2022-08-19T22:51:43.785Z,48.42
2022-08-19T22:54:14.910Z,48.68
2022-08-19T22:56:44.824Z,48.79
2022-08-19T22:59:13.993Z,48.94
2022-08-19T23:01:43.438Z,49.26
2022-08-19T23:04:12.996Z,49.56
2022-08-19T23:06:44.234Z,49.92
2022-08-19T23:09:16.816Z,49.53
2022-08-19T23:11:46.648Z,50.11
2022-08-19T23:14:17.210Z,50.04
2022-08-19T23:16:51.233Z,50.73
2022-08-19T23:19:22.367Z,50.97
2022-08-19T23:21:52.167Z,50.68
2022-08-19T23:24:23.515Z,50.47
2022-08-19T23:27:05.839Z,51.29
2022-08-19T23:29:48.932Z,51.59
2022-08-19T23:32:19.094Z,51.38
2022-08-19T23:34:48.800Z,51.81
2022-08-19T23:37:17.976Z,51.65
2022-08-19T23:39:49.029Z,52.08
2022-08-19T23:42:18.224Z,51.79
2022-08-19T23:44:51.311Z,52.00
2022-08-19T23:47:22.995Z,52.31
2022-08-19T23:49:52.387Z,52.49
2022-08-19T23:52:21.940Z,52.82
2022-08-19T23:54:53.127Z,53.12
2022-08-19T23:57:22.637Z,53.54
2022-08-19T23:59:51.763Z,53.92
