createdAt,value
2022-12-01T00:02:08.956Z,3.33
2022-12-01T00:04:38.672Z,3.66
2022-12-01T00:07:08.247Z,3.65
2022-12-01T00:09:50.322Z,3.69
2022-12-01T00:12:22.630Z,3.82
2022-12-01T00:15:01.096Z,3.85
2022-12-01T00:17:31.972Z,3.87
2022-12-01T00:20:01.694Z,3.89
2022-12-01T00:22:32.189Z,3.83
2022-12-01T00:25:01.695Z,3.91
2022-12-01T00:27:33.711Z,3.90
2022-12-01T00:30:03.343Z,3.88
2022-12-01T00:32:33.122Z,4.01
2022-12-01T00:35:02.600Z,4.02
2022-12-01T00:37:33.224Z,3.90
2022-12-01T00:40:03.121Z,3.92
2022-12-01T00:42:35.200Z,3.80
2022-12-01T00:45:04.851Z,3.88
2022-12-01T00:47:34.416Z,3.92
2022-12-01T00:50:03.854Z,3.89
2022-12-01T00:52:33.319Z,3.91
2022-12-01T00:55:02.760Z,3.91
2022-12-01T00:57:34.819Z,3.92
2022-12-01T01:00:05.849Z,3.78
2022-12-01T01:02:35.447Z,3.57
2022-12-01T01:05:05.473Z,3.48
2022-12-01T01:07:35.066Z,3.44
2022-12-01T01:10:04.675Z,3.41
2022-12-01T01:12:36.739Z,3.31
2022-12-01T01:15:06.719Z,3.29
2022-12-01T01:17:36.783Z,3.32
2022-12-01T01:20:07.162Z,3.36
2022-12-01T01:22:37.581Z,3.23
2022-12-01T01:25:07.651Z,3.23
2022-12-01T01:27:39.714Z,3.18
2022-12-01T01:30:10.912Z,3.19
2022-12-01T01:32:40.448Z,3.21
2022-12-01T01:35:10.994Z,3.20
2022-12-01T01:37:40.604Z,3.24
2022-12-01T01:40:11.422Z,3.21
2022-12-01T01:42:43.516Z,3.20
2022-12-01T01:45:22.862Z,3.19
2022-12-01T01:47:54.006Z,3.16
2022-12-01T01:50:26.016Z,3.18
2022-12-01T01:52:59.459Z,3.19
2022-12-01T01:55:29.037Z,3.15
2022-12-01T01:58:01.161Z,3.18
2022-12-01T02:00:30.856Z,3.18
2022-12-01T02:03:00.663Z,3.23
2022-12-01T02:05:32.648Z,3.20
2022-12-01T02:08:03.165Z,3.17
2022-12-01T02:10:45.889Z,3.18
2022-12-01T02:13:24.806Z,3.15
2022-12-01T02:15:59.185Z,3.14
2022-12-01T02:18:33.780Z,3.10
2022-12-01T02:21:23.484Z,3.12
2022-12-01T02:24:36.795Z,3.12
2022-12-01T02:27:11.494Z,3.13
2022-12-01T02:30:04.984Z,3.18
2022-12-01T02:32:51.818Z,3.16
2022-12-01T02:35:27.399Z,3.13
2022-12-01T02:38:06.535Z,3.13
2022-12-01T02:40:40.396Z,3.12
2022-12-01T02:43:15.145Z,3.15
2022-12-01T02:45:48.931Z,3.15
2022-12-01T02:48:25.578Z,3.12
2022-12-01T02:50:56.414Z,3.12
2022-12-01T02:53:25.977Z,3.12
2022-12-01T02:55:57.597Z,3.15
2022-12-01T02:58:27.372Z,3.10
2022-12-01T03:01:04.928Z,3.08
2022-12-01T03:03:47.264Z,3.05
2022-12-01T03:06:23.181Z,3.05
2022-12-01T03:08:57.538Z,3.04
2022-12-01T03:11:33.256Z,3.05
2022-12-01T03:14:12.382Z,3.01
2022-12-01T03:16:48.723Z,3.01
2022-12-01T03:19:25.093Z,2.98
2022-12-01T03:21:58.888Z,2.98
2022-12-01T03:24:31.694Z,3.00
2022-12-01T03:27:03.282Z,2.96
2022-12-01T03:29:36.674Z,2.91
2022-12-01T03:32:09.928Z,2.88
2022-12-01T03:34:45.102Z,2.88
2022-12-01T03:37:18.089Z,2.88
2022-12-01T03:39:49.435Z,2.86
2022-12-01T03:42:22.065Z,2.84
2022-12-01T03:44:55.291Z,2.87
2022-12-01T03:47:29.378Z,2.77
2022-12-01T03:50:03.622Z,2.72
2022-12-01T03:52:44.679Z,2.73
2022-12-01T03:55:17.328Z,2.72
2022-12-01T03:57:49.983Z,4.30
2022-12-01T04:00:19.906Z,4.65
2022-12-01T04:02:49.364Z,4.78
2022-12-01T04:05:25.330Z,4.68
2022-12-01T04:07:55.352Z,4.94
2022-12-01T04:10:24.952Z,4.92
2022-12-01T04:12:58.673Z,5.13
2022-12-01T04:15:28.839Z,5.29
2022-12-01T04:17:58.298Z,5.18
2022-12-01T04:20:32.819Z,4.72
2022-12-01T04:23:02.301Z,4.56
2022-12-01T04:25:31.688Z,3.92
2022-12-01T04:28:01.164Z,3.62
2022-12-01T04:30:30.659Z,3.49
2022-12-01T04:33:00.520Z,3.30
2022-12-01T04:35:32.540Z,3.25
2022-12-01T04:38:02.187Z,3.20
2022-12-01T04:40:31.655Z,3.25
2022-12-01T04:43:01.159Z,3.23
2022-12-01T04:45:30.664Z,3.19
2022-12-01T04:48:00.082Z,3.09
2022-12-01T04:50:33.231Z,3.09
2022-12-01T04:53:02.672Z,3.10
2022-12-01T04:55:33.223Z,3.05
2022-12-01T04:58:04.995Z,3.05
2022-12-01T05:00:34.667Z,3.01
2022-12-01T05:03:04.153Z,3.00
2022-12-01T05:05:36.467Z,2.95
2022-12-01T05:08:06.173Z,2.93
2022-12-01T05:10:37.731Z,2.90
2022-12-01T05:13:08.027Z,2.97
2022-12-01T05:15:37.539Z,2.97
2022-12-01T05:18:07.263Z,2.93
2022-12-01T05:20:51.851Z,2.84
2022-12-01T05:23:21.337Z,2.82
2022-12-01T05:25:51.163Z,2.84
2022-12-01T05:28:20.640Z,2.88
2022-12-01T05:30:50.638Z,2.82
2022-12-01T05:33:20.365Z,2.84
2022-12-01T05:35:53.647Z,2.79
2022-12-01T05:38:23.679Z,2.87
2022-12-01T05:40:54.484Z,2.90
2022-12-01T05:43:28.994Z,2.86
2022-12-01T05:45:59.936Z,2.87
2022-12-01T05:48:29.625Z,2.82
2022-12-01T05:51:01.656Z,2.79
2022-12-01T05:53:31.198Z,2.82
2022-12-01T05:56:00.602Z,2.82
2022-12-01T05:58:30.087Z,2.86
2022-12-01T06:00:59.674Z,2.85
2022-12-01T06:03:30.226Z,2.86
2022-12-01T06:06:02.241Z,2.86
2022-12-01T06:08:31.834Z,2.84
2022-12-01T06:11:01.289Z,2.80
2022-12-01T06:13:30.774Z,2.83
2022-12-01T06:16:02.607Z,2.84
2022-12-01T06:18:34.327Z,2.79
2022-12-01T06:21:07.450Z,2.83
2022-12-01T06:23:37.137Z,2.83
2022-12-01T06:26:06.770Z,2.79
2022-12-01T06:28:36.298Z,2.70
2022-12-01T06:31:05.866Z,2.73
2022-12-01T06:33:35.743Z,2.73
2022-12-01T06:36:10.452Z,2.76
2022-12-01T06:38:40.185Z,2.75
2022-12-01T06:41:09.879Z,2.78
2022-12-01T06:43:40.276Z,2.76
2022-12-01T06:46:09.846Z,2.66
2022-12-01T06:48:39.384Z,2.71
2022-12-01T06:51:11.368Z,2.67
2022-12-01T06:53:40.718Z,2.62
2022-12-01T06:56:10.500Z,2.61
2022-12-01T06:58:40.316Z,2.56
2022-12-01T07:01:11.616Z,2.63
2022-12-01T07:03:41.587Z,2.71
2022-12-01T07:06:13.562Z,2.66
2022-12-01T07:08:43.103Z,2.67
2022-12-01T07:11:15.100Z,2.67
2022-12-01T07:13:45.746Z,2.70
2022-12-01T07:16:15.681Z,2.59
2022-12-01T07:18:45.189Z,2.59
2022-12-01T07:21:17.544Z,2.59
2022-12-01T07:23:46.967Z,2.55
2022-12-01T07:26:18.173Z,2.56
2022-12-01T07:28:48.154Z,2.60
2022-12-01T07:31:19.543Z,2.84
2022-12-01T07:33:49.375Z,3.43
2022-12-01T07:36:21.467Z,4.64
2022-12-01T07:38:50.940Z,4.78
2022-12-01T07:41:21.811Z,5.21
2022-12-01T07:43:51.869Z,4.89
2022-12-01T07:46:24.216Z,4.57
2022-12-01T07:48:54.352Z,4.42
2022-12-01T07:51:27.424Z,4.23
2022-12-01T07:53:57.277Z,4.18
2022-12-01T07:56:26.920Z,3.71
2022-12-01T07:58:56.425Z,3.55
2022-12-01T08:01:27.369Z,3.49
2022-12-01T08:03:58.877Z,3.42
2022-12-01T08:06:30.856Z,3.22
2022-12-01T08:09:00.274Z,3.18
2022-12-01T08:11:31.513Z,3.24
2022-12-01T08:14:01.008Z,3.19
2022-12-01T08:16:31.411Z,2.95
2022-12-01T08:19:00.862Z,2.85
2022-12-01T08:21:32.899Z,2.82
2022-12-01T08:24:02.392Z,2.74
2022-12-01T08:26:31.775Z,2.74
2022-12-01T08:29:01.251Z,2.66
2022-12-01T08:31:32.883Z,2.55
2022-12-01T08:34:02.476Z,2.56
2022-12-01T08:36:34.535Z,2.58
2022-12-01T08:39:04.095Z,2.78
2022-12-01T08:41:34.038Z,3.04
2022-12-01T08:44:03.508Z,3.08
2022-12-01T08:46:35.566Z,3.05
2022-12-01T08:49:05.878Z,3.02
2022-12-01T08:51:38.859Z,3.06
2022-12-01T08:54:08.370Z,3.09
2022-12-01T08:56:40.276Z,3.16
2022-12-01T08:59:09.747Z,3.11
2022-12-01T09:01:52.131Z,3.19
2022-12-01T09:04:22.567Z,3.23
2022-12-01T09:06:55.900Z,3.19
2022-12-01T09:09:26.962Z,3.16
2022-12-01T09:11:56.629Z,3.02
2022-12-01T09:14:26.455Z,2.94
2022-12-01T09:16:55.883Z,2.87
2022-12-01T09:19:25.515Z,2.88
2022-12-01T09:21:57.541Z,2.86
2022-12-01T09:24:27.231Z,2.84
2022-12-01T09:26:58.213Z,2.84
2022-12-01T09:29:28.106Z,2.83
2022-12-01T09:32:00.921Z,2.90
2022-12-01T09:34:31.163Z,2.83
2022-12-01T09:37:03.324Z,2.92
2022-12-01T09:39:33.192Z,2.96
2022-12-01T09:42:09.055Z,2.95
2022-12-01T09:44:45.236Z,2.94
2022-12-01T09:47:19.216Z,2.93
2022-12-01T09:49:56.168Z,3.08
2022-12-01T09:52:29.820Z,3.10
2022-12-01T09:55:01.225Z,3.15
2022-12-01T09:57:33.883Z,2.99
2022-12-01T10:00:05.157Z,3.07
2022-12-01T10:02:36.947Z,3.39
2022-12-01T10:05:09.518Z,3.61
2022-12-01T10:07:46.183Z,3.53
2022-12-01T10:10:21.383Z,3.26
2022-12-01T10:12:50.861Z,3.24
2022-12-01T10:15:30.601Z,3.45
2022-12-01T10:18:13.186Z,3.62
2022-12-01T10:20:47.048Z,3.42
2022-12-01T10:23:27.839Z,3.23
2022-12-01T10:26:00.000Z,3.27
2022-12-01T10:28:47.902Z,3.22
2022-12-01T10:31:21.837Z,3.22
2022-12-01T10:34:06.718Z,3.18
2022-12-01T10:36:36.562Z,2.98
2022-12-01T10:39:09.921Z,2.91
2022-12-01T10:41:40.702Z,3.50
2022-12-01T10:44:10.302Z,4.45
2022-12-01T10:46:44.682Z,4.45
2022-12-01T10:49:15.919Z,4.70
2022-12-01T10:51:56.755Z,4.53
2022-12-01T10:54:35.512Z,4.84
2022-12-01T10:57:05.815Z,4.89
2022-12-01T10:59:38.225Z,4.04
2022-12-01T11:02:16.814Z,3.89
2022-12-01T11:04:54.747Z,3.65
2022-12-01T11:07:26.997Z,3.40
2022-12-01T11:10:08.079Z,3.37
2022-12-01T11:12:37.547Z,3.33
2022-12-01T11:15:08.487Z,3.17
2022-12-01T11:17:41.317Z,3.16
2022-12-01T11:20:34.102Z,2.98
2022-12-01T11:23:27.116Z,2.80
2022-12-01T11:26:06.704Z,2.73
2022-12-01T11:28:36.848Z,2.66
2022-12-01T11:31:08.546Z,2.75
2022-12-01T11:33:47.335Z,2.79
2022-12-01T11:36:29.393Z,2.82
2022-12-01T11:39:01.323Z,2.66
2022-12-01T11:41:40.028Z,2.70
2022-12-01T11:47:23.046Z,2.25
2022-12-01T11:49:57.674Z,2.17
2022-12-01T11:52:30.725Z,2.19
2022-12-01T11:55:08.443Z,2.17
2022-12-01T11:57:44.273Z,2.16
2022-12-01T12:00:18.227Z,2.19
2022-12-01T12:02:57.621Z,2.09
2022-12-01T12:06:05.918Z,2.12
2022-12-01T12:08:57.608Z,2.13
2022-12-01T12:11:31.556Z,2.19
2022-12-01T12:14:17.628Z,2.20
2022-12-01T12:16:55.919Z,2.09
2022-12-01T12:20:07.114Z,2.04
2022-12-01T12:22:50.950Z,2.00
2022-12-01T12:25:30.754Z,2.02
2022-12-01T12:28:08.718Z,1.98
2022-12-01T12:30:47.332Z,1.95
2022-12-01T12:33:33.377Z,2.00
2022-12-01T12:36:09.402Z,1.93
2022-12-01T12:38:50.281Z,1.92
2022-12-01T12:41:29.590Z,1.96
2022-12-01T12:44:10.332Z,1.98
2022-12-01T12:46:49.451Z,1.92
2022-12-01T12:49:30.167Z,1.93
2022-12-01T12:52:08.284Z,1.92
2022-12-01T12:54:44.832Z,1.92
2022-12-01T12:57:24.081Z,1.87
2022-12-01T12:59:56.373Z,1.71
2022-12-01T13:02:33.690Z,1.64
2022-12-01T13:05:08.228Z,1.71
2022-12-01T13:07:42.180Z,1.75
2022-12-01T13:10:18.695Z,1.75
2022-12-01T13:12:55.866Z,1.74
2022-12-01T13:15:25.402Z,1.69
2022-12-01T13:18:00.146Z,1.75
2022-12-01T13:20:32.398Z,1.68
2022-12-01T13:23:02.513Z,1.78
2022-12-01T13:25:36.137Z,1.75
2022-12-01T13:28:06.600Z,1.80
2022-12-01T13:30:36.078Z,1.80
2022-12-01T13:33:08.926Z,1.79
2022-12-01T13:35:40.671Z,1.71
2022-12-01T13:38:25.024Z,1.61
2022-12-01T13:41:12.647Z,1.58
2022-12-01T13:43:52.212Z,1.71
2022-12-01T13:46:25.200Z,1.79
2022-12-01T13:48:59.415Z,1.81
2022-12-01T13:51:29.255Z,1.84
2022-12-01T13:54:03.239Z,1.80
2022-12-01T13:56:49.049Z,1.66
2022-12-01T13:59:48.823Z,1.60
2022-12-01T14:02:22.107Z,1.49
2022-12-01T14:04:54.135Z,1.50
2022-12-01T14:07:39.602Z,1.51
2022-12-01T14:10:12.405Z,1.57
2022-12-01T14:12:43.378Z,1.57
2022-12-01T14:15:34.612Z,1.58
2022-12-01T14:18:10.263Z,1.59
2022-12-01T14:20:47.980Z,1.65
2022-12-01T14:23:21.358Z,1.54
2022-12-01T14:26:15.395Z,1.62
2022-12-01T14:29:20.225Z,1.57
2022-12-01T14:32:22.507Z,1.70
2022-12-01T14:35:11.135Z,2.25
2022-12-01T14:37:47.540Z,2.23
2022-12-01T14:40:32.131Z,2.16
2022-12-01T14:43:15.086Z,2.32
2022-12-01T14:45:52.495Z,2.39
2022-12-01T14:48:27.716Z,2.33
2022-12-01T14:51:12.523Z,2.38
2022-12-01T14:53:47.212Z,2.07
2022-12-01T14:56:18.808Z,2.03
2022-12-01T14:58:56.655Z,2.02
2022-12-01T15:01:26.529Z,1.79
2022-12-01T15:04:00.336Z,1.74
2022-12-01T15:06:31.487Z,1.83
2022-12-01T15:12:03.607Z,1.78
2022-12-01T15:14:36.142Z,1.72
2022-12-01T15:17:08.903Z,1.68
2022-12-01T15:19:41.048Z,1.66
2022-12-01T15:22:15.673Z,1.62
2022-12-01T15:24:48.317Z,1.66
2022-12-01T15:27:27.869Z,1.70
2022-12-01T15:29:58.382Z,1.67
2022-12-01T15:32:28.683Z,1.68
2022-12-01T15:35:01.803Z,1.65
2022-12-01T15:37:31.836Z,1.64
2022-12-01T15:40:59.560Z,1.59
2022-12-01T15:43:06.607Z,1.61
2022-12-01T15:45:47.869Z,1.55
2022-12-01T15:48:19.097Z,1.60
2022-12-01T15:50:51.758Z,1.65
2022-12-01T15:53:25.870Z,1.70
2022-12-01T15:55:59.491Z,1.68
2022-12-01T15:58:30.471Z,1.70
2022-12-01T16:01:02.443Z,1.59
2022-12-01T16:03:32.097Z,1.64
2022-12-01T16:06:01.657Z,1.62
2022-12-01T16:08:31.293Z,1.63
2022-12-01T16:11:16.986Z,1.57
2022-12-01T16:13:51.261Z,1.61
2022-12-01T16:16:45.063Z,1.65
2022-12-01T16:19:30.740Z,1.69
2022-12-01T16:22:04.724Z,1.65
2022-12-01T16:24:36.240Z,1.63
2022-12-01T16:27:10.407Z,1.56
2022-12-01T16:29:50.290Z,1.51
2022-12-01T16:32:22.255Z,1.46
2022-12-01T16:34:53.428Z,1.44
2022-12-01T16:37:24.206Z,1.42
2022-12-01T16:39:53.767Z,1.45
2022-12-01T16:42:26.008Z,1.47
2022-12-01T16:44:55.440Z,1.44
2022-12-01T16:47:26.249Z,1.46
2022-12-01T16:49:55.991Z,1.40
2022-12-01T16:55:26.486Z,1.43
2022-12-01T16:57:58.560Z,1.42
2022-12-01T17:00:29.473Z,1.44
2022-12-01T17:02:59.393Z,1.39
2022-12-01T17:05:28.901Z,1.46
2022-12-01T17:07:58.576Z,1.43
2022-12-01T17:10:28.280Z,1.42
2022-12-01T17:13:00.439Z,1.34
2022-12-01T17:15:30.317Z,1.36
2022-12-01T17:18:00.179Z,1.40
2022-12-01T17:20:29.679Z,1.39
2022-12-01T17:22:59.163Z,1.39
2022-12-01T17:25:28.544Z,1.38
2022-12-01T17:28:00.524Z,1.40
2022-12-01T17:30:32.861Z,1.35
2022-12-01T17:33:02.324Z,1.21
2022-12-01T17:35:31.842Z,1.16
2022-12-01T17:38:01.321Z,1.13
2022-12-01T17:40:30.759Z,1.14
2022-12-01T17:43:03.367Z,1.12
2022-12-01T17:45:32.952Z,1.10
2022-12-01T17:48:02.461Z,1.16
2022-12-01T17:50:31.942Z,1.18
2022-12-01T17:53:01.440Z,1.13
2022-12-01T17:55:30.956Z,0.99
2022-12-01T17:58:03.800Z,1.02
2022-12-01T18:00:33.520Z,1.03
2022-12-01T18:03:02.966Z,1.10
2022-12-01T18:05:32.489Z,1.07
2022-12-01T18:08:01.922Z,1.03
2022-12-01T18:10:31.441Z,1.05
2022-12-01T18:13:03.536Z,1.05
2022-12-01T18:15:34.798Z,1.12
2022-12-01T18:18:04.488Z,1.06
2022-12-01T18:20:35.097Z,1.05
2022-12-01T18:23:04.509Z,1.09
2022-12-01T18:25:33.947Z,1.15
2022-12-01T18:28:06.300Z,1.25
2022-12-01T18:30:36.339Z,1.20
2022-12-01T18:33:08.703Z,1.23
2022-12-01T18:35:38.203Z,1.14
2022-12-01T18:38:07.709Z,1.16
2022-12-01T18:40:38.822Z,1.15
2022-12-01T18:43:10.854Z,1.23
2022-12-01T18:45:41.986Z,1.28
2022-12-01T18:48:11.786Z,1.34
2022-12-01T18:50:41.262Z,1.42
2022-12-01T18:53:15.160Z,1.37
2022-12-01T18:55:44.803Z,1.40
2022-12-01T18:58:16.906Z,1.34
2022-12-01T19:00:46.409Z,1.38
2022-12-01T19:03:15.964Z,1.41
2022-12-01T19:05:45.513Z,1.46
2022-12-01T19:08:15.058Z,1.46
2022-12-01T19:10:44.627Z,1.49
2022-12-01T19:13:16.714Z,1.56
2022-12-01T19:15:46.322Z,1.45
2022-12-01T19:18:15.798Z,1.39
2022-12-01T19:20:45.344Z,1.28
2022-12-01T19:23:14.843Z,1.28
2022-12-01T19:25:44.284Z,1.38
2022-12-01T19:28:16.913Z,1.39
2022-12-01T19:30:48.366Z,1.38
2022-12-01T19:33:18.620Z,1.39
2022-12-01T19:35:48.257Z,1.42
2022-12-01T19:38:17.922Z,1.78
2022-12-01T19:40:47.441Z,1.80
2022-12-01T19:43:19.456Z,1.84
2022-12-01T19:45:49.064Z,1.96
2022-12-01T19:48:18.601Z,1.78
2022-12-01T19:50:48.177Z,1.70
2022-12-01T19:53:17.632Z,1.80
2022-12-01T19:55:47.075Z,1.86
2022-12-01T19:58:19.395Z,1.91
2022-12-01T20:00:48.926Z,1.85
2022-12-01T20:03:18.462Z,2.02
2022-12-01T20:05:47.990Z,1.79
2022-12-01T20:08:17.530Z,1.64
2022-12-01T20:10:50.477Z,1.44
2022-12-01T20:13:22.584Z,1.33
2022-12-01T20:15:52.048Z,1.19
2022-12-01T20:18:21.583Z,1.21
2022-12-01T20:20:51.071Z,1.23
2022-12-01T20:23:20.591Z,1.14
2022-12-01T20:25:50.127Z,1.04
2022-12-01T20:28:22.159Z,1.78
2022-12-01T20:30:51.682Z,3.29
2022-12-01T20:33:21.250Z,3.10
2022-12-01T20:35:50.717Z,2.82
2022-12-01T20:38:25.749Z,2.23
2022-12-01T20:40:56.615Z,1.92
2022-12-01T20:43:28.903Z,2.01
2022-12-01T20:45:58.532Z,1.99
2022-12-01T20:48:28.296Z,1.98
2022-12-01T20:50:57.894Z,1.88
2022-12-01T20:53:27.318Z,1.65
2022-12-01T20:55:56.930Z,1.68
2022-12-01T20:58:33.202Z,1.87
2022-12-01T21:01:09.940Z,2.13
2022-12-01T21:03:40.535Z,2.23
2022-12-01T21:06:10.346Z,1.98
2022-12-01T21:08:39.960Z,2.08
2022-12-01T21:11:11.119Z,2.10
2022-12-01T21:13:42.401Z,2.19
2022-12-01T21:16:21.325Z,1.82
2022-12-01T21:18:54.923Z,1.56
2022-12-01T21:21:27.647Z,1.49
2022-12-01T21:24:16.956Z,1.69
2022-12-01T21:26:51.030Z,1.81
2022-12-01T21:29:25.035Z,1.96
2022-12-01T21:31:56.071Z,1.96
2022-12-01T21:34:27.729Z,1.95
2022-12-01T21:37:01.731Z,1.95
2022-12-01T21:39:32.473Z,1.83
2022-12-01T21:42:15.277Z,1.67
2022-12-01T21:44:47.731Z,1.59
2022-12-01T21:47:21.734Z,1.31
2022-12-01T21:49:53.117Z,1.61
2022-12-01T21:52:27.291Z,1.82
2022-12-01T21:54:57.327Z,1.86
2022-12-01T21:57:39.745Z,1.56
2022-12-01T22:00:30.476Z,1.63
2022-12-01T22:03:24.821Z,1.58
2022-12-01T22:06:21.296Z,1.55
2022-12-01T22:08:47.602Z,1.35
2022-12-01T22:11:19.448Z,1.39
2022-12-01T22:13:50.249Z,1.35
2022-12-01T22:16:23.549Z,1.14
2022-12-01T22:18:54.753Z,1.46
2022-12-01T22:21:36.184Z,1.35
2022-12-01T22:24:23.526Z,1.66
2022-12-01T22:26:56.328Z,1.32
2022-12-01T22:29:30.447Z,1.35
2022-12-01T22:32:28.219Z,1.39
2022-12-01T22:34:59.785Z,1.17
2022-12-01T22:37:35.976Z,1.09
2022-12-01T22:40:41.914Z,1.23
2022-12-01T22:43:34.008Z,1.32
2022-12-01T22:46:14.702Z,1.25
2022-12-01T22:48:48.028Z,1.52
2022-12-01T22:51:32.535Z,1.26
2022-12-01T22:54:07.133Z,1.26
2022-12-01T22:56:40.344Z,1.24
2022-12-01T22:59:16.436Z,1.32
2022-12-01T23:01:51.080Z,1.55
2022-12-01T23:04:29.600Z,1.56
2022-12-01T23:07:07.868Z,1.51
2022-12-01T23:09:39.139Z,1.52
2022-12-01T23:12:23.876Z,1.73
2022-12-01T23:14:55.805Z,1.79
2022-12-01T23:17:28.416Z,1.61
2022-12-01T23:20:15.783Z,1.51
2022-12-01T23:22:46.327Z,1.41
2022-12-01T23:25:17.591Z,1.35
2022-12-01T23:27:48.623Z,1.41
2022-12-01T23:30:19.297Z,1.06
2022-12-01T23:32:54.180Z,1.16
2022-12-01T23:35:26.220Z,1.26
2022-12-01T23:37:56.341Z,1.30
2022-12-01T23:40:31.447Z,1.28
2022-12-01T23:43:06.517Z,1.87
2022-12-01T23:45:36.004Z,1.39
2022-12-01T23:48:10.982Z,1.43
2022-12-01T23:50:43.255Z,1.65
2022-12-01T23:53:25.311Z,1.35
2022-12-01T23:55:54.758Z,1.22
2022-12-01T23:58:24.368Z,1.19
