createdAt,value
2023-12-09T00:01:28.677Z,52.55
2023-12-09T00:06:34.575Z,42.85
2023-12-09T00:11:38.959Z,57.00
2023-12-09T00:16:43.448Z,53.15
2023-12-09T00:21:49.477Z,49.03
2023-12-09T00:26:53.926Z,54.40
2023-12-09T00:31:58.432Z,54.17
2023-12-09T00:37:04.125Z,45.17
2023-12-09T00:42:08.684Z,48.78
2023-12-09T00:47:13.032Z,51.00
2023-12-09T00:52:18.753Z,44.10
2023-12-09T00:57:25.792Z,49.30
2023-12-09T01:02:30.779Z,47.45
2023-12-09T01:07:36.792Z,48.00
2023-12-09T01:12:41.285Z,50.40
2023-12-09T01:17:45.786Z,48.80
2023-12-09T01:22:51.574Z,47.22
2023-12-09T01:27:55.864Z,56.80
2023-12-09T01:33:00.513Z,50.95
2023-12-09T01:38:06.357Z,50.92
2023-12-09T01:43:11.738Z,56.33
2023-12-09T01:48:16.602Z,52.92
2023-12-09T01:53:22.524Z,49.95
2023-12-09T01:58:28.233Z,53.03
2023-12-09T02:03:33.618Z,48.35
2023-12-09T02:08:41.414Z,58.45
2023-12-09T02:13:57.813Z,51.38
2023-12-09T02:19:03.461Z,50.45
2023-12-09T02:24:09.436Z,48.05
2023-12-09T02:29:15.265Z,59.08
2023-12-09T02:34:20.348Z,54.15
2023-12-09T02:39:27.602Z,56.53
2023-12-09T02:44:32.562Z,56.08
2023-12-09T02:49:36.912Z,53.28
2023-12-09T02:54:42.840Z,51.90
2023-12-09T02:59:47.178Z,51.75
2023-12-09T03:04:51.597Z,54.35
2023-12-09T03:09:58.385Z,53.15
2023-12-09T03:15:06.982Z,49.85
2023-12-09T03:20:12.631Z,49.67
2023-12-09T03:25:18.471Z,48.70
2023-12-09T03:30:23.628Z,49.55
2023-12-09T03:35:28.285Z,50.42
2023-12-09T03:40:34.025Z,51.72
2023-12-09T03:45:38.322Z,45.78
2023-12-09T03:50:42.654Z,49.08
2023-12-09T03:55:48.574Z,45.47
2023-12-09T04:00:53.243Z,47.55
2023-12-09T04:05:57.774Z,39.72
2023-12-09T04:11:04.264Z,47.22
2023-12-09T04:16:09.581Z,41.65
2023-12-09T04:21:13.987Z,42.10
2023-12-09T04:26:19.719Z,43.35
2023-12-09T04:31:24.061Z,43.60
2023-12-09T04:36:28.535Z,41.38
2023-12-09T04:41:34.384Z,40.85
2023-12-09T04:46:39.002Z,42.53
2023-12-09T04:51:43.347Z,41.35
2023-12-09T04:56:49.279Z,40.58
2023-12-09T05:01:53.704Z,42.17
2023-12-09T05:06:58.142Z,42.08
2023-12-09T05:12:03.902Z,36.85
2023-12-09T05:17:08.312Z,43.80
2023-12-09T05:22:13.347Z,43.47
2023-12-09T05:27:19.299Z,46.20
2023-12-09T05:32:23.750Z,42.63
2023-12-09T05:37:28.177Z,44.58
2023-12-09T05:42:34.195Z,47.08
2023-12-09T05:47:38.835Z,40.67
2023-12-09T05:52:44.092Z,44.15
2023-12-09T05:57:49.961Z,44.65
2023-12-09T06:02:54.327Z,43.50
2023-12-09T06:07:58.730Z,44.72
2023-12-09T06:13:04.678Z,44.92
2023-12-09T06:18:09.133Z,44.97
2023-12-09T06:23:13.664Z,46.33
2023-12-09T06:28:19.543Z,43.08
2023-12-09T06:33:23.996Z,43.50
2023-12-09T06:38:28.641Z,45.17
2023-12-09T06:43:34.479Z,42.35
2023-12-09T06:48:40.066Z,43.95
2023-12-09T06:53:44.695Z,42.63
2023-12-09T06:58:50.641Z,46.95
2023-12-09T07:03:55.205Z,43.58
2023-12-09T07:08:59.904Z,43.63
2023-12-09T07:14:06.497Z,43.58
2023-12-09T07:19:11.020Z,41.03
2023-12-09T07:24:15.577Z,41.92
2023-12-09T07:29:21.372Z,45.83
2023-12-09T07:34:25.903Z,41.92
2023-12-09T07:39:30.428Z,48.28
2023-12-09T07:44:36.265Z,43.15
2023-12-09T07:49:40.831Z,46.80
2023-12-09T07:54:45.362Z,43.47
2023-12-09T07:59:51.205Z,48.97
2023-12-09T08:04:55.922Z,48.17
2023-12-09T08:10:00.428Z,46.47
2023-12-09T08:15:07.838Z,46.15
2023-12-09T08:20:13.820Z,42.13
2023-12-09T08:25:18.420Z,44.80
2023-12-09T08:30:24.520Z,45.63
2023-12-09T08:35:29.118Z,44.30
2023-12-09T08:40:33.843Z,38.05
2023-12-09T08:45:39.694Z,43.05
2023-12-09T08:50:44.182Z,42.45
2023-12-09T08:55:48.492Z,41.15
2023-12-09T09:00:54.331Z,42.53
2023-12-09T09:06:00.693Z,43.08
2023-12-09T09:11:05.394Z,39.95
2023-12-09T09:16:11.255Z,43.22
2023-12-09T09:21:16.667Z,50.05
2023-12-09T09:26:20.975Z,59.53
2023-12-09T09:31:26.719Z,51.13
2023-12-09T09:36:32.042Z,51.92
2023-12-09T09:41:46.654Z,57.60
2023-12-09T09:46:57.027Z,54.88
2023-12-09T09:52:04.960Z,59.67
2023-12-09T09:57:10.266Z,54.05
2023-12-09T10:02:22.242Z,47.10
2023-12-09T10:07:27.309Z,52.90
2023-12-09T10:12:33.122Z,42.80
2023-12-09T10:17:40.436Z,34.67
2023-12-09T10:22:45.131Z,33.83
2023-12-09T10:27:50.375Z,39.22
2023-12-09T10:32:57.092Z,30.90
2023-12-09T10:38:03.526Z,28.27
2023-12-09T10:43:07.968Z,30.05
2023-12-09T10:48:13.806Z,33.53
2023-12-09T10:53:18.290Z,35.83
2023-12-09T10:58:23.573Z,37.53
2023-12-09T11:03:30.905Z,51.20
2023-12-09T11:08:36.955Z,38.22
2023-12-09T11:13:46.041Z,39.03
2023-12-09T11:23:59.155Z,39.53
2023-12-09T11:29:05.197Z,29.52
2023-12-09T11:34:13.447Z,44.40
2023-12-09T11:39:21.586Z,33.90
2023-12-09T11:44:26.977Z,35.97
2023-12-09T11:49:33.444Z,29.98
2023-12-09T11:54:38.121Z,35.55
2023-12-09T11:59:42.531Z,29.75
2023-12-09T12:04:48.453Z,27.33
2023-12-09T12:09:53.053Z,30.15
2023-12-09T12:14:58.104Z,30.58
2023-12-09T12:20:07.126Z,33.78
2023-12-09T12:25:11.825Z,31.52
2023-12-09T12:30:16.607Z,38.97
2023-12-09T12:35:24.977Z,44.00
2023-12-09T12:40:29.705Z,35.93
2023-12-09T12:45:35.377Z,40.67
2023-12-09T12:50:41.764Z,43.75
2023-12-09T12:55:46.727Z,49.72
2023-12-09T13:00:53.729Z,39.20
2023-12-09T13:06:00.372Z,47.45
2023-12-09T13:11:05.151Z,63.17
2023-12-09T13:16:10.572Z,45.05
2023-12-09T13:21:16.628Z,40.42
2023-12-09T13:26:21.205Z,40.78
2023-12-09T13:31:26.075Z,49.30
2023-12-09T13:36:32.627Z,42.38
2023-12-09T13:41:37.547Z,46.85
2023-12-09T13:46:42.368Z,44.72
2023-12-09T13:51:48.325Z,49.63
2023-12-09T13:56:53.230Z,49.50
2023-12-09T14:01:58.377Z,51.63
2023-12-09T14:07:04.389Z,58.33
2023-12-09T14:12:09.991Z,54.05
2023-12-09T14:17:15.139Z,70.90
2023-12-09T14:22:21.080Z,71.18
2023-12-09T14:27:25.615Z,62.25
2023-12-09T14:32:30.450Z,54.60
2023-12-09T14:37:36.688Z,52.17
2023-12-09T14:42:41.911Z,54.63
2023-12-09T14:47:54.142Z,73.18
2023-12-09T14:53:07.415Z,50.60
2023-12-09T14:58:12.061Z,43.33
2023-12-09T15:03:17.835Z,76.72
2023-12-09T15:08:25.223Z,49.13
2023-12-09T15:13:29.806Z,53.75
2023-12-09T15:18:34.496Z,52.25
2023-12-09T15:23:40.468Z,52.97
2023-12-09T15:28:46.481Z,57.15
2023-12-09T15:33:53.667Z,60.40
2023-12-09T15:38:59.809Z,58.58
2023-12-09T15:44:04.385Z,69.90
2023-12-09T15:49:09.055Z,47.58
2023-12-09T15:54:15.747Z,48.15
2023-12-09T15:59:20.745Z,36.40
2023-12-09T16:04:25.444Z,48.03
2023-12-09T16:09:38.511Z,46.97
2023-12-09T16:14:53.896Z,44.13
2023-12-09T16:20:00.389Z,35.38
2023-12-09T16:25:07.996Z,49.50
2023-12-09T16:30:13.287Z,58.58
2023-12-09T16:35:18.010Z,56.00
2023-12-09T16:40:25.188Z,60.17
2023-12-09T16:45:30.493Z,59.05
2023-12-09T16:50:35.155Z,51.08
2023-12-09T16:55:41.330Z,44.47
2023-12-09T17:00:46.432Z,55.78
2023-12-09T17:05:51.386Z,43.80
2023-12-09T17:10:59.229Z,44.65
2023-12-09T17:16:03.904Z,52.58
2023-12-09T17:21:09.283Z,41.20
2023-12-09T17:26:15.763Z,53.03
2023-12-09T17:31:20.456Z,50.83
2023-12-09T17:36:27.362Z,44.47
2023-12-09T17:41:33.602Z,39.10
2023-12-09T17:46:38.160Z,47.10
2023-12-09T17:51:42.690Z,50.05
2023-12-09T17:56:49.249Z,43.63
2023-12-09T18:01:54.402Z,40.63
2023-12-09T18:06:58.890Z,40.03
2023-12-09T18:12:05.641Z,44.15
2023-12-09T18:17:10.221Z,44.75
2023-12-09T18:22:14.776Z,44.92
2023-12-09T18:27:20.826Z,52.50
2023-12-09T18:32:25.510Z,47.70
2023-12-09T18:37:30.104Z,43.63
2023-12-09T18:42:36.239Z,42.67
2023-12-09T18:47:41.595Z,43.30
2023-12-09T18:52:46.074Z,44.60
2023-12-09T18:57:52.138Z,41.40
2023-12-09T19:02:59.731Z,45.03
2023-12-09T19:08:04.721Z,39.28
2023-12-09T19:13:10.720Z,43.30
2023-12-09T19:18:15.356Z,43.20
2023-12-09T19:23:20.024Z,44.13
2023-12-09T19:28:27.242Z,39.85
2023-12-09T19:33:31.761Z,43.42
2023-12-09T19:38:36.498Z,38.40
2023-12-09T19:43:46.072Z,41.67
2023-12-09T19:48:51.230Z,40.50
2023-12-09T19:53:55.928Z,40.00
2023-12-09T19:59:01.841Z,35.45
2023-12-09T20:04:07.303Z,41.72
2023-12-09T20:09:11.882Z,36.45
2023-12-09T20:14:17.893Z,42.95
2023-12-09T20:19:25.881Z,48.35
2023-12-09T20:24:31.046Z,49.38
2023-12-09T20:29:37.256Z,51.50
2023-12-09T20:34:41.877Z,51.05
2023-12-09T20:39:46.960Z,52.70
2023-12-09T20:44:52.982Z,57.15
2023-12-09T20:49:57.623Z,56.65
2023-12-09T20:55:02.190Z,52.85
2023-12-09T21:00:09.554Z,56.55
2023-12-09T21:05:15.205Z,56.60
2023-12-09T21:10:19.760Z,76.43
2023-12-09T21:15:27.073Z,59.67
2023-12-09T21:20:32.636Z,61.63
2023-12-09T21:25:37.139Z,66.45
2023-12-09T21:30:45.146Z,59.83
2023-12-09T21:35:49.749Z,73.50
2023-12-09T21:40:54.211Z,71.90
2023-12-09T21:46:00.286Z,60.38
2023-12-09T21:51:06.573Z,64.22
2023-12-09T21:56:21.923Z,61.95
2023-12-09T22:01:27.893Z,60.88
2023-12-09T22:06:32.378Z,57.90
2023-12-09T22:11:36.877Z,59.65
2023-12-09T22:16:44.234Z,60.28
2023-12-09T22:21:50.166Z,56.22
2023-12-09T22:26:54.714Z,49.80
2023-12-09T22:32:00.616Z,56.47
2023-12-09T22:37:05.138Z,56.63
2023-12-09T22:42:09.913Z,59.17
2023-12-09T22:47:15.942Z,67.82
2023-12-09T22:52:20.373Z,56.03
2023-12-09T22:57:24.855Z,55.90
2023-12-09T23:02:31.056Z,55.30
2023-12-09T23:07:35.750Z,53.20
2023-12-09T23:12:40.351Z,51.53
2023-12-09T23:17:50.188Z,54.55
2023-12-09T23:22:55.149Z,48.50
2023-12-09T23:27:59.634Z,49.17
2023-12-09T23:33:06.675Z,48.38
2023-12-09T23:38:13.292Z,47.22
2023-12-09T23:43:17.886Z,51.10
2023-12-09T23:48:24.011Z,46.80
2023-12-09T23:53:28.551Z,51.00
2023-12-09T23:58:33.036Z,52.67
