createdAt,value
2016-05-13T00:00:52.511Z,14.69
2016-05-13T00:01:52.530Z,14.64
2016-05-13T00:02:52.735Z,14.64
2016-05-13T00:03:52.738Z,14.51
2016-05-13T00:04:52.881Z,14.57
2016-05-13T00:06:06.978Z,14.62
2016-05-13T00:06:52.918Z,14.51
2016-05-13T00:07:52.827Z,14.68
2016-05-13T00:08:52.908Z,14.52
2016-05-13T00:09:52.863Z,14.55
2016-05-13T00:10:52.913Z,14.47
2016-05-13T00:11:52.916Z,14.61
2016-05-13T00:12:52.794Z,14.6
2016-05-13T00:13:52.796Z,14.52
2016-05-13T00:15:07.174Z,14.51
2016-05-13T00:15:53.004Z,14.51
2016-05-13T00:16:53.023Z,14.47
2016-05-13T00:17:53.056Z,14.47
2016-05-13T00:19:07.262Z,14.5
2016-05-13T00:19:53.094Z,14.39
2016-05-13T00:20:52.971Z,14.39
2016-05-13T00:22:07.334Z,14.37
2016-05-13T00:22:53.164Z,14.4
2016-05-13T00:23:53.182Z,14.37
2016-05-13T00:24:52.904Z,14.39
2016-05-13T00:25:53.078Z,14.39
2016-05-13T00:26:53.253Z,14.39
2016-05-13T00:27:53.272Z,14.37
2016-05-13T00:28:53.305Z,14.42
2016-05-13T00:29:53.323Z,14.37
2016-05-13T00:30:53.358Z,14.4
2016-05-13T00:31:53.360Z,14.37
2016-05-13T00:32:53.879Z,14.45
2016-05-13T00:33:53.256Z,14.39
2016-05-13T00:34:53.447Z,14.37
2016-05-13T00:36:07.636Z,14.33
2016-05-13T00:36:53.483Z,14.36
2016-05-13T00:38:07.532Z,14.27
2016-05-13T00:38:53.519Z,14.25
2016-05-13T00:39:53.554Z,14.15
2016-05-13T00:40:53.572Z,14.2
2016-05-13T00:41:53.591Z,14.21
2016-05-13T00:42:53.608Z,14.14
2016-05-13T00:43:53.627Z,14.18
2016-05-13T00:44:53.660Z,14.22
2016-05-13T00:45:53.695Z,14.17
2016-05-13T00:46:53.713Z,14.17
2016-05-13T00:48:07.919Z,14.25
2016-05-13T00:48:53.749Z,14.17
2016-05-13T00:50:07.956Z,14.2
2016-05-13T00:50:53.786Z,14.29
2016-05-13T00:52:07.992Z,14.29
2016-05-13T00:53:08.026Z,14.27
2016-05-13T00:53:53.872Z,14.36
2016-05-13T00:54:53.891Z,14.33
2016-05-13T00:55:53.909Z,14.35
2016-05-13T00:56:53.943Z,14.24
2016-05-13T00:57:53.790Z,14.27
2016-05-13T00:58:53.980Z,14.22
2016-05-13T00:59:54.014Z,14.2
2016-05-13T01:00:54.016Z,14.18
2016-05-13T01:01:54.061Z,14.12
2016-05-13T01:02:54.123Z,14.12
2016-05-13T01:03:53.873Z,14.02
2016-05-13T01:05:08.433Z,14.07
2016-05-13T01:05:54.168Z,14.12
2016-05-13T01:06:54.222Z,14.04
2016-05-13T01:07:54.412Z,14.02
2016-05-13T01:08:54.463Z,13.95
2016-05-13T01:09:54.496Z,13.99
2016-05-13T01:10:54.530Z,13.97
2016-05-13T01:11:54.562Z,13.88
2016-05-13T01:13:54.468Z,13.92
2016-05-13T01:14:54.649Z,13.91
2016-05-13T01:15:54.673Z,13.88
2016-05-13T01:16:54.539Z,13.87
2016-05-13T01:17:55.121Z,13.96
2016-05-13T01:18:54.751Z,13.89
2016-05-13T01:20:54.791Z,13.77
2016-05-13T01:21:54.827Z,13.75
2016-05-13T01:23:09.034Z,13.78
2016-05-13T01:23:54.943Z,13.82
2016-05-13T01:25:09.072Z,13.79
2016-05-13T01:25:54.920Z,13.73
2016-05-13T01:26:54.937Z,13.66
2016-05-13T01:27:54.957Z,13.64
2016-05-13T01:28:55.007Z,13.59
2016-05-13T01:29:55.009Z,13.66
2016-05-13T01:30:55.044Z,13.59
2016-05-13T01:31:55.047Z,13.62
2016-05-13T01:32:55.284Z,13.49
2016-05-13T01:33:55.099Z,13.62
2016-05-13T01:34:55.132Z,13.49
2016-05-13T01:36:09.338Z,13.52
2016-05-13T01:36:55.014Z,13.55
2016-05-13T01:37:55.188Z,13.49
2016-05-13T01:38:55.051Z,13.52
2016-05-13T01:39:55.224Z,13.51
2016-05-13T01:41:09.431Z,13.52
2016-05-13T01:41:55.137Z,13.48
2016-05-13T01:42:55.139Z,13.41
2016-05-13T01:43:55.329Z,13.36
2016-05-13T01:44:55.348Z,13.33
2016-05-13T01:45:55.365Z,13.33
2016-05-13T01:46:55.384Z,13.36
2016-05-13T01:47:55.434Z,13.32
2016-05-13T01:49:55.456Z,13.23
2016-05-13T01:50:55.333Z,13.17
2016-05-13T01:51:55.507Z,13.22
2016-05-13T01:53:09.713Z,13.12
2016-05-13T01:54:09.731Z,13.04
2016-05-13T01:55:09.749Z,13.04
2016-05-13T01:55:55.596Z,13.1
2016-05-13T01:57:09.802Z,12.92
2016-05-13T01:57:55.633Z,12.96
2016-05-13T01:58:55.667Z,13.03
2016-05-13T01:59:55.685Z,13.05
2016-05-13T02:00:55.703Z,13.08
2016-05-13T02:01:55.721Z,13.03
2016-05-13T02:02:56.021Z,12.95
2016-05-13T02:03:55.774Z,12.96
2016-05-13T02:04:55.792Z,12.87
2016-05-13T02:05:55.810Z,12.9
2016-05-13T02:06:55.829Z,12.86
2016-05-13T02:08:55.897Z,12.9
2016-05-13T02:09:55.899Z,12.9
2016-05-13T02:10:55.918Z,12.92
2016-05-13T02:11:55.796Z,12.92
2016-05-13T02:13:10.142Z,12.9
2016-05-13T02:13:55.987Z,12.9
2016-05-13T02:14:56.022Z,12.86
2016-05-13T02:15:56.041Z,12.82
2016-05-13T02:16:56.074Z,12.86
2016-05-13T02:17:56.093Z,12.75
2016-05-13T02:18:55.954Z,12.78
2016-05-13T02:19:56.128Z,12.79
2016-05-13T02:20:55.991Z,12.79
2016-05-13T02:21:56.166Z,12.78
2016-05-13T02:22:56.184Z,12.77
2016-05-13T02:23:56.218Z,12.67
2016-05-13T02:24:56.236Z,12.65
2016-05-13T02:26:10.442Z,12.79
2016-05-13T02:26:56.273Z,12.78
2016-05-13T02:28:10.478Z,12.74
2016-05-13T02:28:56.169Z,12.82
2016-05-13T02:29:56.344Z,12.78
2016-05-13T02:30:56.206Z,12.74
2016-05-13T02:31:56.396Z,12.86
2016-05-13T02:32:56.461Z,12.79
2016-05-13T02:33:56.432Z,12.72
2016-05-13T02:35:56.468Z,12.72
2016-05-13T02:37:10.518Z,12.68
2016-05-13T02:37:56.366Z,12.79
2016-05-13T02:38:56.540Z,12.83
2016-05-13T02:39:56.574Z,12.79
2016-05-13T02:40:56.435Z,12.79
2016-05-13T02:41:56.610Z,12.7
2016-05-13T02:42:56.629Z,12.71
2016-05-13T02:43:56.662Z,12.79
2016-05-13T02:44:56.681Z,12.78
2016-05-13T02:46:56.717Z,12.65
2016-05-13T02:47:56.751Z,12.75
2016-05-13T02:48:56.770Z,12.71
2016-05-13T02:49:56.804Z,12.75
2016-05-13T02:51:10.838Z,12.67
2016-05-13T02:51:56.684Z,12.68
2016-05-13T02:52:56.702Z,12.65
2016-05-13T02:53:56.877Z,12.65
2016-05-13T02:54:56.895Z,12.67
2016-05-13T02:55:56.928Z,12.53
2016-05-13T02:56:56.792Z,12.64
2016-05-13T02:57:56.809Z,12.65
2016-05-13T02:59:11.172Z,12.7
2016-05-13T03:00:11.189Z,12.7
2016-05-13T03:00:57.052Z,12.57
2016-05-13T03:01:56.899Z,12.57
2016-05-13T03:02:57.322Z,12.68
2016-05-13T03:03:57.091Z,12.67
2016-05-13T03:04:56.969Z,12.64
2016-05-13T03:06:11.331Z,12.65
2016-05-13T03:06:57.162Z,12.56
2016-05-13T03:07:57.196Z,12.54
2016-05-13T03:08:57.199Z,12.59
2016-05-13T03:09:57.217Z,12.53
2016-05-13T03:10:57.251Z,12.59
2016-05-13T03:11:57.160Z,12.65
2016-05-13T03:13:57.321Z,12.56
2016-05-13T03:14:57.355Z,12.62
2016-05-13T03:16:11.545Z,12.68
2016-05-13T03:16:57.376Z,12.68
2016-05-13T03:18:57.412Z,12.68
2016-05-13T03:19:57.290Z,12.68
2016-05-13T03:20:57.464Z,12.72
2016-05-13T03:21:57.483Z,12.68
2016-05-13T03:22:57.502Z,12.71
2016-05-13T03:23:57.379Z,12.77
2016-05-13T03:24:57.554Z,12.72
2016-05-13T03:25:57.572Z,12.68
2016-05-13T03:27:57.312Z,12.74
2016-05-13T03:28:57.642Z,12.72
2016-05-13T03:29:57.661Z,12.71
2016-05-13T03:30:57.680Z,12.72
2016-05-13T03:32:11.900Z,12.74
2016-05-13T03:32:57.575Z,12.75
2016-05-13T03:33:57.750Z,12.74
2016-05-13T03:34:57.784Z,12.75
2016-05-13T03:35:57.803Z,12.82
2016-05-13T03:36:57.664Z,12.82
2016-05-13T03:37:57.839Z,12.79
2016-05-13T03:38:57.857Z,12.78
2016-05-13T03:39:57.891Z,12.82
2016-05-13T03:40:57.753Z,12.74
2016-05-13T03:41:57.928Z,12.74
2016-05-13T03:42:57.634Z,12.74
2016-05-13T03:43:57.824Z,12.78
2016-05-13T03:45:12.186Z,12.79
2016-05-13T03:45:58.017Z,12.77
2016-05-13T03:47:12.223Z,12.72
2016-05-13T03:48:12.241Z,12.74
2016-05-13T03:48:57.931Z,12.74
2016-05-13T03:49:58.106Z,12.75
2016-05-13T03:50:58.124Z,12.75
2016-05-13T03:51:58.158Z,12.77
2016-05-13T03:52:58.161Z,12.79
2016-05-13T03:53:58.039Z,12.77
2016-05-13T03:54:58.057Z,12.77
2016-05-13T03:56:58.250Z,12.87
2016-05-13T03:57:58.142Z,12.89
2016-05-13T03:59:58.320Z,12.93
2016-05-13T04:00:58.197Z,12.93
2016-05-13T04:01:58.373Z,13.03
2016-05-13T04:03:12.578Z,13.03
2016-05-13T04:03:58.253Z,13.07
2016-05-13T04:04:58.427Z,13.14
2016-05-13T04:05:58.461Z,13.19
2016-05-13T04:06:58.479Z,13.19
2016-05-13T04:07:58.342Z,13.1
2016-05-13T04:09:58.550Z,13.23
2016-05-13T04:10:58.584Z,13.17
2016-05-13T04:11:58.587Z,13.3
2016-05-13T04:12:58.621Z,13.33
2016-05-13T04:13:58.483Z,13.29
2016-05-13T04:15:12.845Z,13.36
2016-05-13T04:15:58.691Z,13.32
2016-05-13T04:16:58.709Z,13.26
2016-05-13T04:17:59.306Z,13.38
2016-05-13T04:18:58.762Z,13.41
2016-05-13T04:19:58.765Z,13.38
2016-05-13T04:20:58.783Z,13.49
2016-05-13T04:21:58.660Z,13.45
2016-05-13T04:22:58.835Z,13.49
2016-05-13T04:23:58.853Z,13.45
2016-05-13T04:24:58.747Z,13.48
2016-05-13T04:26:12.936Z,13.54
2016-05-13T04:26:58.924Z,13.55
2016-05-13T04:27:58.958Z,13.64
2016-05-13T04:28:58.976Z,13.63
2016-05-13T04:29:58.995Z,13.62
2016-05-13T04:30:58.856Z,13.69
2016-05-13T04:31:58.891Z,13.69
2016-05-13T04:33:13.408Z,13.78
2016-05-13T04:33:58.927Z,13.92
2016-05-13T04:35:13.289Z,13.92
2016-05-13T04:35:59.136Z,13.96
2016-05-13T04:36:59.154Z,13.95
2016-05-13T04:37:59.016Z,13.97
2016-05-13T04:38:59.191Z,14.09
2016-05-13T04:39:59.225Z,14.18
2016-05-13T04:40:59.258Z,14.33
2016-05-13T04:41:59.261Z,14.39
2016-05-13T04:42:59.279Z,14.33
2016-05-13T04:43:59.157Z,14.43
2016-05-13T04:44:59.018Z,14.43
2016-05-13T04:45:59.366Z,14.51
2016-05-13T04:46:59.385Z,15.07
2016-05-13T04:47:59.809Z,15.6
2016-05-13T04:48:59.279Z,16.31
2016-05-13T04:49:59.454Z,16.66
2016-05-13T04:51:13.503Z,17.12
2016-05-13T04:51:59.334Z,17.33
2016-05-13T04:52:59.526Z,17.55
2016-05-13T04:53:59.559Z,17.82
2016-05-13T04:54:59.577Z,17.99
2016-05-13T04:55:59.439Z,18.25
2016-05-13T04:56:59.614Z,18.39
2016-05-13T04:57:59.648Z,18.35
2016-05-13T04:58:59.510Z,18.29
2016-05-13T04:59:59.700Z,18.47
2016-05-13T05:00:59.719Z,18.39
2016-05-13T05:02:13.924Z,18.48
2016-05-13T05:02:59.614Z,18.36
2016-05-13T05:03:59.789Z,18.27
2016-05-13T05:04:59.823Z,18.07
2016-05-13T05:05:59.858Z,17.79
2016-05-13T05:07:14.047Z,17.55
2016-05-13T05:07:59.909Z,17.63
2016-05-13T05:08:59.911Z,17.55
2016-05-13T05:09:59.930Z,17.41
2016-05-13T05:10:59.979Z,17.3
2016-05-13T05:11:59.983Z,17.21
2016-05-13T05:13:14.047Z,16.82
2016-05-13T05:15:00.069Z,16.68
2016-05-13T05:15:59.930Z,16.83
2016-05-13T05:16:59.949Z,16.86
2016-05-13T05:18:00.389Z,17.14
2016-05-13T05:20:14.363Z,17.79
2016-05-13T05:21:00.054Z,18.08
2016-05-13T05:22:00.228Z,18.72
2016-05-13T05:23:14.449Z,19.69
2016-05-13T05:24:00.295Z,20.28
2016-05-13T05:25:00.315Z,21.03
2016-05-13T05:26:00.332Z,21.34
2016-05-13T05:27:00.351Z,21.43
2016-05-13T05:28:00.228Z,21.67
2016-05-13T05:29:00.262Z,22.21
2016-05-13T05:31:00.455Z,23.4
2016-05-13T05:32:00.490Z,24.06
2016-05-13T05:33:00.508Z,24.2
2016-05-13T05:34:00.370Z,24.21
2016-05-13T05:35:00.575Z,24.57
2016-05-13T05:36:00.594Z,24.6
2016-05-13T05:37:00.612Z,24.4
2016-05-13T05:38:14.833Z,24.81
2016-05-13T05:39:00.664Z,25.06
2016-05-13T05:40:00.542Z,25.38
2016-05-13T05:41:00.733Z,25.72
2016-05-13T05:42:00.750Z,25.92
2016-05-13T05:43:00.644Z,25.52
2016-05-13T05:44:00.818Z,24.69
2016-05-13T05:45:00.696Z,23.72
2016-05-13T05:46:00.870Z,23.85
2016-05-13T05:47:00.888Z,24.47
2016-05-13T05:48:00.971Z,24.68
2016-05-13T05:49:00.941Z,24.71
2016-05-13T05:50:00.991Z,24.34
2016-05-13T05:51:00.853Z,24.2
2016-05-13T05:52:00.871Z,24.13
2016-05-13T05:53:15.249Z,23.68
2016-05-13T05:54:01.095Z,24.15
2016-05-13T05:55:01.114Z,24.91
2016-05-13T05:56:01.147Z,25.47
2016-05-13T05:57:01.166Z,25.21
2016-05-13T05:58:01.200Z,24.46
2016-05-13T05:59:01.234Z,23.85
2016-05-13T06:00:01.253Z,23.83
2016-05-13T06:01:01.286Z,23.9
2016-05-13T06:02:01.320Z,24.13
2016-05-13T06:04:01.372Z,24.87
2016-05-13T06:05:01.422Z,24.68
2016-05-13T06:06:01.269Z,24.3
2016-05-13T06:07:01.302Z,24.76
2016-05-13T06:08:15.680Z,25.67
2016-05-13T06:09:01.511Z,26.18
2016-05-13T06:10:15.733Z,26.23
2016-05-13T06:11:01.578Z,26.3
2016-05-13T06:13:01.630Z,26.63
2016-05-13T06:14:01.352Z,26.33
2016-05-13T06:16:01.732Z,26.45
2016-05-13T06:17:15.782Z,26.65
2016-05-13T06:18:15.972Z,26.44
2016-05-13T06:19:01.819Z,25.92
2016-05-13T06:20:01.838Z,25.05
2016-05-13T06:21:01.887Z,24.99
2016-05-13T06:22:01.905Z,24.91
2016-05-13T06:23:16.127Z,25.15
2016-05-13T06:24:01.957Z,25.5
2016-05-13T06:25:02.007Z,25.36
2016-05-13T06:26:16.212Z,25.85
2016-05-13T06:27:02.059Z,26.44
2016-05-13T06:28:01.921Z,27.03
2016-05-13T06:29:02.127Z,26.97
2016-05-13T06:30:02.145Z,27.43
2016-05-13T06:31:02.039Z,27.46
2016-05-13T06:32:02.197Z,27.51
2016-05-13T06:33:02.951Z,27.75
2016-05-13T06:34:02.265Z,27.25
2016-05-13T06:35:02.142Z,26.72
2016-05-13T06:37:02.352Z,26.63
2016-05-13T06:38:16.572Z,26.13
2016-05-13T06:39:02.420Z,25.42
2016-05-13T06:40:02.297Z,24.52
2016-05-13T06:41:02.471Z,24.39
2016-05-13T06:42:16.693Z,23.38
2016-05-13T06:43:02.540Z,22.88
2016-05-13T06:44:02.557Z,22.54
2016-05-13T06:45:02.451Z,22.46
2016-05-13T06:46:02.469Z,22.12
2016-05-13T06:47:02.660Z,21.99
2016-05-13T06:49:02.712Z,22.14
2016-05-13T06:50:02.808Z,22.91
2016-05-13T06:51:02.607Z,23.51
2016-05-13T06:52:02.813Z,24.08
2016-05-13T06:53:02.832Z,24.15
2016-05-13T06:54:02.850Z,23.54
2016-05-13T06:55:02.884Z,23.66
2016-05-13T06:56:02.934Z,24.43
2016-05-13T06:57:02.937Z,24.58
2016-05-13T06:58:17.143Z,23.04
2016-05-13T06:59:02.989Z,23.04
2016-05-13T07:00:02.866Z,22.8
2016-05-13T07:01:03.057Z,22.37
2016-05-13T07:02:03.076Z,22.77
2016-05-13T07:03:03.281Z,23.02
2016-05-13T07:04:03.143Z,23.54
2016-05-13T07:05:03.177Z,23.9
2016-05-13T07:06:03.195Z,24.8
2016-05-13T07:07:03.229Z,25.3
2016-05-13T07:08:03.247Z,26.18
2016-05-13T07:09:03.281Z,26.02
2016-05-13T07:10:03.315Z,26.47
2016-05-13T07:11:03.334Z,27.22
2016-05-13T07:12:03.367Z,27.63
2016-05-13T07:13:17.588Z,26.91
2016-05-13T07:14:03.436Z,27.1
2016-05-13T07:15:03.454Z,27.07
2016-05-13T07:16:03.488Z,27.09
2016-05-13T07:17:03.522Z,27.21
2016-05-13T07:18:03.415Z,27.32
2016-05-13T07:19:03.573Z,27.55
2016-05-13T07:20:03.624Z,28.54
2016-05-13T07:21:03.485Z,29.23
2016-05-13T07:23:03.554Z,29.34
2016-05-13T07:24:03.588Z,28.56
2016-05-13T07:25:03.777Z,28.36
2016-05-13T07:26:03.826Z,28.74
2016-05-13T07:27:03.690Z,27.79
2016-05-13T07:28:03.864Z,26.97
2016-05-13T07:29:03.898Z,25.46
2016-05-13T07:30:04.229Z,24.42
2016-05-13T07:31:03.809Z,23.93
2016-05-13T07:32:04.000Z,24.43
2016-05-13T07:33:03.878Z,25.55
2016-05-13T07:34:04.130Z,26.39
2016-05-13T07:35:03.929Z,27.07
2016-05-13T07:36:03.822Z,27.85
2016-05-13T07:37:04.153Z,28.46
2016-05-13T07:38:04.187Z,29.3
2016-05-13T07:40:04.239Z,29.61
2016-05-13T07:41:18.461Z,29.23
2016-05-13T07:42:04.308Z,29.43
2016-05-13T07:43:18.530Z,29.3
2016-05-13T07:44:04.376Z,29.46
2016-05-13T07:45:18.597Z,29.43
2016-05-13T07:46:04.427Z,28.89
2016-05-13T07:47:04.461Z,28.96
2016-05-13T07:48:04.199Z,29.8
2016-05-13T07:49:04.546Z,30.15
2016-05-13T07:50:04.564Z,30.65
2016-05-13T07:51:04.597Z,31.29
2016-05-13T07:52:04.632Z,32.33
2016-05-13T07:53:04.666Z,32.82
2016-05-13T07:54:04.715Z,33
2016-05-13T07:55:04.733Z,32.22
2016-05-13T07:56:04.767Z,32.03
2016-05-13T07:57:04.801Z,32.59
2016-05-13T07:58:04.679Z,33.38
2016-05-13T07:59:04.885Z,32.35
2016-05-13T08:00:04.934Z,31.25
2016-05-13T08:01:19.124Z,29.51
2016-05-13T08:02:04.971Z,29.7
2016-05-13T08:03:19.036Z,30.42
2016-05-13T08:04:05.273Z,30.91
2016-05-13T08:05:05.088Z,30.55
2016-05-13T08:06:05.107Z,28.58
2016-05-13T08:07:04.828Z,28.12
2016-05-13T08:08:05.018Z,28.67
2016-05-13T08:09:19.396Z,29.3
2016-05-13T08:10:05.243Z,30
2016-05-13T08:12:05.294Z,31.14
2016-05-13T08:13:05.344Z,29.98
2016-05-13T08:14:05.206Z,29.15
2016-05-13T08:15:05.241Z,29.37
2016-05-13T08:16:19.619Z,28.52
2016-05-13T08:17:19.652Z,27.97
2016-05-13T08:19:05.533Z,27.34
2016-05-13T08:20:05.566Z,26.95
2016-05-13T08:21:05.600Z,26.55
2016-05-13T08:22:05.634Z,26.67
2016-05-13T08:23:05.669Z,27.27
2016-05-13T08:24:05.702Z,28.59
2016-05-13T08:25:05.735Z,29.7
2016-05-13T08:26:05.771Z,30.8
2016-05-13T08:27:05.804Z,30.91
2016-05-13T08:28:05.838Z,29.71
2016-05-13T08:29:05.715Z,29.51
2016-05-13T08:30:05.890Z,29.16
2016-05-13T08:31:05.940Z,28.78
2016-05-13T08:32:05.817Z,28.54
2016-05-13T08:33:20.039Z,28.44
2016-05-13T08:34:06.042Z,28.21
2016-05-13T08:35:05.903Z,28.52
2016-05-13T08:36:06.093Z,27.94
2016-05-13T08:37:06.128Z,28
2016-05-13T08:38:06.006Z,27.43
2016-05-13T08:39:06.196Z,27.36
2016-05-13T08:40:06.167Z,27.99
2016-05-13T08:41:06.107Z,28.29
2016-05-13T08:42:06.141Z,28.15
2016-05-13T08:43:06.331Z,28.89
2016-05-13T08:44:06.365Z,29.92
2016-05-13T08:45:06.227Z,30.24
2016-05-13T08:46:06.417Z,28.96
2016-05-13T08:47:06.452Z,28.64
2016-05-13T08:48:20.673Z,29.08
2016-05-13T08:49:06.535Z,28.86
2016-05-13T08:50:06.553Z,29.49
2016-05-13T08:52:06.621Z,32.84
2016-05-13T08:53:06.499Z,33.22
2016-05-13T08:54:06.689Z,33.38
2016-05-13T08:55:06.723Z,32.84
2016-05-13T08:56:06.757Z,32.84
2016-05-13T08:57:06.791Z,34.1
2016-05-13T08:58:06.824Z,33.9
2016-05-13T09:01:06.771Z,34.02
2016-05-13T09:02:06.960Z,32.72
2016-05-13T09:57:27.796Z,25.8
2016-05-13T09:58:27.829Z,25.61
2016-05-13T09:59:27.864Z,26.4
2016-05-13T10:00:27.882Z,26.66
2016-05-13T10:01:27.916Z,26.55
2016-05-13T10:02:27.949Z,26.47
2016-05-13T10:03:27.968Z,26.77
2016-05-13T10:04:28.002Z,26.88
2016-05-13T10:05:28.036Z,26.07
2016-05-13T10:06:28.070Z,26.02
2016-05-13T10:07:27.948Z,26.3
2016-05-13T10:08:28.141Z,26.48
2016-05-13T10:09:28.062Z,26.54
2016-05-13T10:10:28.138Z,26.82
2016-05-13T10:11:28.356Z,26.2
2016-05-13T10:12:28.276Z,25.7
2016-05-13T10:13:28.497Z,25.57
2016-05-13T10:14:28.531Z,26.02
2016-05-13T10:15:42.785Z,25.64
2016-05-13T10:16:28.628Z,25.47
2016-05-13T10:17:28.772Z,25.35
2016-05-13T10:18:28.551Z,26.05
2016-05-13T10:19:28.747Z,26.44
2016-05-13T10:20:28.801Z,26.44
2016-05-13T10:21:28.669Z,26.07
2016-05-13T10:22:28.849Z,25.32
2016-05-13T10:23:43.078Z,24.96
2016-05-13T10:24:28.922Z,25.08
2016-05-13T10:25:28.958Z,24.77
2016-05-13T10:26:29.010Z,24.45
2016-05-13T10:27:29.015Z,24.39
2016-05-13T10:28:43.241Z,23.85
2016-05-13T10:29:43.275Z,23.91
2016-05-13T10:30:29.119Z,24.27
2016-05-13T10:31:43.329Z,24.27
2016-05-13T10:32:29.470Z,24.43
2016-05-13T10:33:29.614Z,24.4
2016-05-13T10:34:29.226Z,24.34
2016-05-13T10:35:29.260Z,24.25
2016-05-13T10:36:43.330Z,23.87
2016-05-13T10:37:29.330Z,23.87
2016-05-13T10:38:29.363Z,23.5
2016-05-13T10:39:29.397Z,23.66
2016-05-13T10:40:29.431Z,23.53
2016-05-13T10:41:29.137Z,23.7
2016-05-13T10:42:29.483Z,23.76
2016-05-13T10:43:43.692Z,23.8
2016-05-13T10:44:29.552Z,23.88
2016-05-13T10:46:29.604Z,24.13
2016-05-13T10:47:43.812Z,23.75
2016-05-13T10:48:30.624Z,23.35
2016-05-13T10:49:29.705Z,23.17
2016-05-13T10:50:29.724Z,23.33
2016-05-13T10:51:29.743Z,23.66
2016-05-13T10:52:29.621Z,23.68
2016-05-13T10:53:29.638Z,23.7
2016-05-13T10:54:29.828Z,23.55
2016-05-13T10:55:44.052Z,23.47
2016-05-13T10:56:29.896Z,23.43
2016-05-13T10:57:29.929Z,23.12
2016-05-13T10:58:29.949Z,23.23
2016-05-13T10:59:29.982Z,23.69
2016-05-13T11:00:30.047Z,23.66
2016-05-13T11:01:30.050Z,23.61
2016-05-13T11:02:31.162Z,23.33
2016-05-13T11:03:44.292Z,23.43
2016-05-13T11:04:30.120Z,23.66
2016-05-13T11:05:30.155Z,23.58
2016-05-13T11:06:30.189Z,23.85
2016-05-13T11:07:30.206Z,24.24
2016-05-13T11:08:30.256Z,24.58
2016-05-13T11:09:30.275Z,24.42
2016-05-13T11:10:29.997Z,24.27
2016-05-13T11:11:30.171Z,24.18
2016-05-13T11:12:30.361Z,23.91
2016-05-13T11:13:30.380Z,23.5
2016-05-13T11:14:30.413Z,23.13
2016-05-13T11:15:30.447Z,23.5
2016-05-13T11:16:30.480Z,24.13
2016-05-13T11:17:30.905Z,23.91
2016-05-13T11:18:45.505Z,24
2016-05-13T11:19:30.411Z,23.93
2016-05-13T11:20:30.445Z,23.87
2016-05-13T11:21:30.635Z,23.61
2016-05-13T11:22:30.654Z,23.6
2016-05-13T11:23:30.688Z,23.32
2016-05-13T11:24:30.706Z,23.16
2016-05-13T11:26:30.633Z,23.16
2016-05-13T11:27:31.917Z,23.33
2016-05-13T11:29:30.688Z,23.72
2016-05-13T11:30:30.737Z,23.6
2016-05-13T11:31:30.912Z,23.35
2016-05-13T11:32:30.931Z,23.36
2016-05-13T11:33:30.776Z,23.17
2016-05-13T11:34:30.826Z,23.07
2016-05-13T11:35:31.032Z,23.15
2016-05-13T11:36:31.050Z,23.1
2016-05-13T11:37:30.912Z,23.23
2016-05-13T11:38:31.103Z,23.28
2016-05-13T11:40:31.155Z,23.68
2016-05-13T11:41:31.189Z,23.87
2016-05-13T11:43:31.085Z,24.12
2016-05-13T11:44:31.119Z,23.98
2016-05-13T11:45:31.308Z,24.1
2016-05-13T11:46:45.518Z,24.15
2016-05-13T11:47:31.361Z,24.24
2016-05-13T11:48:45.570Z,24.68
2016-05-13T11:49:31.414Z,24.68
2016-05-13T11:50:45.638Z,24.57
2016-05-13T11:51:31.466Z,24.37
2016-05-13T11:53:31.518Z,23.98
2016-05-13T11:54:31.552Z,23.6
2016-05-13T11:55:38.118Z,23.75
2016-05-13T11:56:31.620Z,23.93
2016-05-13T11:57:31.482Z,24.2
2016-05-13T11:59:31.706Z,24.1
2016-05-13T12:00:31.724Z,23.98
2016-05-13T12:01:31.758Z,23.93
2016-05-13T12:02:31.793Z,23.48
2016-05-13T12:03:31.826Z,23.65
2016-05-13T12:04:46.035Z,23.93
2016-05-13T12:05:31.863Z,24.15
2016-05-13T12:06:46.087Z,24.45
2016-05-13T12:07:31.947Z,24.88
2016-05-13T12:08:31.950Z,24.87
2016-05-13T12:09:31.983Z,24.95
2016-05-13T12:10:32.017Z,24.71
2016-05-13T12:11:32.051Z,24.42
2016-05-13T12:12:32.069Z,24.08
2016-05-13T12:13:32.478Z,24.12
2016-05-13T12:14:32.121Z,24.43
2016-05-13T12:15:32.155Z,24.61
2016-05-13T12:17:32.067Z,24.37
2016-05-13T12:18:32.241Z,24.49
2016-05-13T12:19:32.119Z,24.69
2016-05-13T12:20:32.294Z,24.76
2016-05-13T12:22:46.536Z,24.46
2016-05-13T12:23:32.380Z,24.42
2016-05-13T12:24:32.413Z,24.37
2016-05-13T12:25:32.292Z,24.6
2016-05-13T12:26:32.466Z,24.61
2016-05-13T12:27:32.501Z,24.85
2016-05-13T12:29:32.552Z,24.47
2016-05-13T12:30:32.587Z,24
2016-05-13T12:31:32.605Z,23.69
2016-05-13T12:32:32.654Z,23.5
2016-05-13T12:33:46.863Z,23.6
2016-05-13T12:34:32.535Z,23.54
2016-05-13T12:35:32.568Z,23.78
2016-05-13T12:36:46.949Z,24.34
2016-05-13T12:37:32.778Z,24.46
2016-05-13T12:38:47.487Z,24.46
2016-05-13T12:39:32.846Z,24.16
2016-05-13T12:40:32.864Z,23.83
2016-05-13T12:41:32.756Z,23.51
2016-05-13T12:42:32.917Z,23.65
2016-05-13T12:43:32.965Z,23.7
2016-05-13T12:44:32.984Z,23.68
2016-05-13T12:45:33.003Z,23.66
2016-05-13T12:47:33.726Z,23.5
2016-05-13T12:48:32.807Z,23.33
2016-05-13T12:49:33.138Z,23.68
2016-05-13T12:50:33.016Z,23.68
2016-05-13T12:51:33.018Z,23.9
2016-05-13T12:52:33.052Z,24.1
2016-05-13T12:53:47.432Z,24.06
2016-05-13T12:54:33.260Z,24.12
2016-05-13T12:55:33.294Z,24.25
2016-05-13T12:56:33.328Z,24.55
2016-05-13T12:57:33.206Z,24.52
2016-05-13T12:58:33.380Z,24.58
2016-05-13T12:59:33.415Z,24.53
2016-05-13T13:00:33.479Z,24.15
2016-05-13T13:01:33.467Z,23.79
2016-05-13T13:02:33.188Z,23.75
2016-05-13T13:03:47.709Z,23.76
2016-05-13T13:04:33.553Z,23.73
2016-05-13T13:05:47.762Z,23.58
2016-05-13T13:06:33.621Z,23.66
2016-05-13T13:07:33.640Z,23.85
2016-05-13T13:08:33.517Z,24.1
2016-05-13T13:09:33.692Z,24.43
2016-05-13T13:10:33.710Z,24.43
2016-05-13T13:11:33.603Z,24.42
2016-05-13T13:12:33.793Z,24.35
2016-05-13T13:13:33.795Z,24.4
2016-05-13T13:14:33.830Z,24.3
2016-05-13T13:16:33.742Z,23.51
2016-05-13T13:18:34.028Z,23.65
2016-05-13T13:19:33.811Z,23.76
2016-05-13T13:20:34.002Z,23.63
2016-05-13T13:22:34.070Z,23.72
2016-05-13T13:23:34.088Z,23.8
2016-05-13T13:24:48.294Z,23.88
2016-05-13T13:25:48.327Z,23.75
2016-05-13T13:26:34.035Z,23.83
2016-05-13T13:27:34.194Z,23.79
2016-05-13T13:28:34.227Z,23.57
2016-05-13T13:29:34.245Z,23.5
2016-05-13T13:30:34.280Z,23.7
2016-05-13T13:31:34.329Z,23.68
2016-05-13T13:32:34.362Z,23.78
2016-05-13T13:33:34.382Z,23.79
2016-05-13T13:34:48.415Z,23.83
2016-05-13T13:35:34.418Z,23.68
2016-05-13T13:36:34.295Z,23.68
2016-05-13T13:37:34.485Z,23.51
2016-05-13T13:38:34.504Z,23.75
2016-05-13T13:39:34.538Z,23.57
2016-05-13T13:40:34.556Z,23.66
2016-05-13T13:41:48.621Z,23.87
2016-05-13T13:42:34.624Z,23.87
2016-05-13T13:43:34.642Z,23.88
2016-05-13T13:44:34.676Z,23.78
2016-05-13T13:45:34.695Z,23.57
2016-05-13T13:46:34.729Z,23.7
2016-05-13T13:47:34.762Z,23.6
2016-05-13T13:48:34.780Z,23.61
2016-05-13T13:49:34.814Z,23.68
2016-05-13T13:50:34.834Z,23.79
2016-05-13T13:51:34.867Z,23.75
2016-05-13T13:52:34.885Z,23.42
2016-05-13T13:53:34.763Z,23.6
2016-05-13T13:54:34.953Z,23.55
2016-05-13T13:55:34.972Z,23.48
2016-05-13T13:56:34.849Z,23.61
2016-05-13T13:57:49.227Z,23.78
2016-05-13T13:58:35.074Z,23.68
2016-05-13T13:59:35.108Z,23.85
2016-05-13T14:00:35.126Z,23.9
2016-05-13T14:01:35.160Z,24.1
2016-05-13T14:02:49.366Z,24.15
2016-05-13T14:03:35.196Z,24.02
2016-05-13T14:04:35.229Z,24.25
2016-05-13T14:05:35.248Z,23.88
2016-05-13T14:06:35.282Z,23.69
2016-05-13T14:08:35.335Z,23.83
2016-05-13T14:09:49.556Z,24.03
2016-05-13T14:10:49.590Z,24.15
2016-05-13T14:11:35.421Z,23.91
2016-05-13T14:12:35.314Z,23.83
2016-05-13T14:13:49.661Z,23.5
2016-05-13T14:14:35.507Z,23.12
2016-05-13T14:15:35.542Z,23.01
2016-05-13T14:16:35.559Z,22.94
2016-05-13T14:17:35.828Z,23
2016-05-13T14:18:35.611Z,23.28
2016-05-13T14:19:35.646Z,23.43
2016-05-13T14:20:35.680Z,23.43
2016-05-13T14:21:49.885Z,23.53
2016-05-13T14:22:35.748Z,23.61
2016-05-13T14:23:35.609Z,23.65
2016-05-13T14:24:35.784Z,23.7
2016-05-13T14:25:35.818Z,23.54
2016-05-13T14:27:35.714Z,23.38
2016-05-13T14:28:50.091Z,23.53
2016-05-13T14:29:35.938Z,23.47
2016-05-13T14:30:35.940Z,23.57
2016-05-13T14:31:35.819Z,23.57
2016-05-13T14:32:36.040Z,23.47
2016-05-13T14:33:36.043Z,23.61