createdAt,value
2022-10-20T00:01:13.199Z,12.50
2022-10-20T00:03:59.646Z,12.50
2022-10-20T00:06:46.275Z,12.50
2022-10-20T00:09:32.974Z,12.60
2022-10-20T00:12:20.743Z,12.60
2022-10-20T00:15:08.268Z,12.60
2022-10-20T00:17:55.278Z,12.60
2022-10-20T00:20:42.049Z,12.50
2022-10-20T00:23:28.564Z,12.50
2022-10-20T00:26:18.336Z,12.50
2022-10-20T00:29:06.215Z,12.50
2022-10-20T00:31:52.922Z,12.40
2022-10-20T00:34:39.409Z,12.40
2022-10-20T00:37:25.918Z,12.30
2022-10-20T00:40:13.191Z,12.30
2022-10-20T00:42:59.654Z,12.30
2022-10-20T00:45:55.548Z,12.30
2022-10-20T00:48:44.040Z,12.30
2022-10-20T00:51:33.779Z,12.30
2022-10-20T00:54:24.612Z,12.30
2022-10-20T00:57:11.419Z,12.30
2022-10-20T00:59:57.860Z,12.40
2022-10-20T01:02:45.871Z,12.40
2022-10-20T01:05:32.242Z,12.40
2022-10-20T01:08:18.748Z,12.30
2022-10-20T01:11:17.788Z,12.40
2022-10-20T01:14:13.570Z,12.30
2022-10-20T01:17:08.759Z,12.30
2022-10-20T01:20:25.350Z,12.30
2022-10-20T01:23:43.960Z,12.30
2022-10-20T01:26:54.491Z,12.20
2022-10-20T01:29:48.077Z,12.20
2022-10-20T01:32:51.119Z,12.10
2022-10-20T01:35:46.820Z,12.20
2022-10-20T01:38:39.645Z,12.10
2022-10-20T01:41:33.914Z,12.10
2022-10-20T01:44:23.575Z,12.10
2022-10-20T01:47:12.505Z,12.10
2022-10-20T01:49:59.725Z,12.10
2022-10-20T01:52:46.416Z,12.10
2022-10-20T01:55:33.865Z,12.10
2022-10-20T01:59:02.737Z,12.10
2022-10-20T02:02:11.733Z,12.00
2022-10-20T02:05:13.189Z,12.00
2022-10-20T02:08:07.696Z,12.00
2022-10-20T02:10:58.551Z,12.00
2022-10-20T02:13:45.648Z,11.90
2022-10-20T02:16:35.393Z,11.90
2022-10-20T02:19:26.266Z,11.90
2022-10-20T02:22:16.339Z,11.90
2022-10-20T02:25:03.093Z,11.90
2022-10-20T02:27:50.453Z,11.90
2022-10-20T02:30:38.577Z,11.90
2022-10-20T02:33:26.420Z,11.90
2022-10-20T02:36:17.568Z,12.00
2022-10-20T02:39:05.479Z,12.00
2022-10-20T02:41:51.860Z,11.90
2022-10-20T02:44:38.361Z,11.90
2022-10-20T02:47:24.887Z,11.90
2022-10-20T02:50:11.626Z,11.90
2022-10-20T02:52:58.268Z,11.80
2022-10-20T02:55:46.091Z,11.90
2022-10-20T02:58:32.657Z,11.90
2022-10-20T03:01:19.165Z,12.00
2022-10-20T03:04:06.104Z,12.00
2022-10-20T03:06:52.627Z,11.90
2022-10-20T03:09:39.305Z,11.90
2022-10-20T03:12:30.097Z,11.90
2022-10-20T03:15:18.902Z,12.00
2022-10-20T03:18:05.556Z,12.00
2022-10-20T03:20:52.768Z,12.00
2022-10-20T03:23:39.138Z,12.00
2022-10-20T03:26:25.489Z,12.00
2022-10-20T03:29:13.285Z,12.00
2022-10-20T03:32:00.138Z,12.00
2022-10-20T03:34:46.701Z,12.10
2022-10-20T03:37:33.055Z,12.10
2022-10-20T03:40:20.053Z,12.10
2022-10-20T03:43:06.611Z,12.10
2022-10-20T03:46:03.440Z,12.10
2022-10-20T03:48:50.029Z,12.10
2022-10-20T03:51:36.412Z,12.20
2022-10-20T03:54:23.144Z,12.20
2022-10-20T03:57:09.421Z,12.30
2022-10-20T03:59:55.877Z,12.30
2022-10-20T04:02:45.881Z,12.30
2022-10-20T04:05:32.145Z,12.30
2022-10-20T04:08:18.855Z,12.30
2022-10-20T04:11:05.684Z,12.30
2022-10-20T04:13:52.427Z,12.40
2022-10-20T04:16:38.730Z,12.40
2022-10-20T04:19:26.499Z,12.40
2022-10-20T04:22:12.966Z,12.50
2022-10-20T04:24:59.737Z,12.50
2022-10-20T04:27:46.033Z,12.40
2022-10-20T04:30:32.180Z,12.30
2022-10-20T04:33:18.553Z,12.30
2022-10-20T04:36:09.562Z,12.40
2022-10-20T04:38:56.293Z,12.50
2022-10-20T04:41:42.925Z,12.50
2022-10-20T04:44:29.610Z,12.50
2022-10-20T04:47:16.029Z,12.50
2022-10-20T04:50:02.401Z,12.50
2022-10-20T04:52:51.281Z,12.50
2022-10-20T04:55:37.575Z,12.40
2022-10-20T04:58:24.410Z,12.40
2022-10-20T05:01:11.281Z,12.40
2022-10-20T05:03:58.455Z,12.40
2022-10-20T05:06:44.907Z,12.50
2022-10-20T05:09:32.971Z,12.50
2022-10-20T05:12:19.271Z,12.50
2022-10-20T05:15:06.318Z,12.50
2022-10-20T05:17:53.015Z,12.50
2022-10-20T05:20:41.224Z,12.50
2022-10-20T05:23:32.332Z,12.50
2022-10-20T05:26:20.628Z,12.50
2022-10-20T05:29:09.323Z,12.40
2022-10-20T05:31:55.980Z,12.40
2022-10-20T05:34:43.831Z,12.50
2022-10-20T05:37:30.280Z,12.50
2022-10-20T05:40:16.789Z,12.50
2022-10-20T05:43:04.762Z,12.50
2022-10-20T05:45:55.010Z,12.50
2022-10-20T05:48:43.223Z,12.50
2022-10-20T05:51:31.841Z,12.50
2022-10-20T05:54:18.479Z,12.60
2022-10-20T05:57:04.921Z,12.60
2022-10-20T05:59:52.888Z,12.60
2022-10-20T06:02:39.624Z,12.60
2022-10-20T06:05:26.309Z,12.60
2022-10-20T06:08:12.682Z,12.70
2022-10-20T06:11:03.320Z,12.70
2022-10-20T06:13:52.628Z,12.80
2022-10-20T06:16:41.452Z,12.80
2022-10-20T06:19:28.214Z,12.80
2022-10-20T06:22:14.667Z,12.80
2022-10-20T06:25:00.953Z,12.70
2022-10-20T06:27:47.455Z,12.70
2022-10-20T06:30:33.823Z,12.70
2022-10-20T06:33:21.464Z,12.90
2022-10-20T06:36:08.552Z,12.80
2022-10-20T06:38:55.458Z,12.90
2022-10-20T06:41:41.849Z,13.00
2022-10-20T06:44:37.591Z,13.00
2022-10-20T06:47:24.062Z,13.00
2022-10-20T06:50:12.084Z,13.10
2022-10-20T06:52:58.604Z,13.20
2022-10-20T06:55:45.040Z,13.30
2022-10-20T06:58:31.545Z,13.40
2022-10-20T07:01:19.673Z,13.40
2022-10-20T07:04:08.657Z,13.60
2022-10-20T07:06:56.704Z,13.70
2022-10-20T07:09:43.216Z,13.80
2022-10-20T07:12:29.951Z,13.90
2022-10-20T07:15:16.354Z,14.10
2022-10-20T07:18:02.954Z,14.20
2022-10-20T07:20:49.596Z,14.30
2022-10-20T07:23:37.981Z,14.20
2022-10-20T07:26:26.674Z,14.10
2022-10-20T07:29:14.753Z,14.20
2022-10-20T07:32:02.190Z,14.10
2022-10-20T07:34:48.905Z,14.00
2022-10-20T07:37:35.651Z,14.30
2022-10-20T07:43:10.109Z,14.40
2022-10-20T07:45:56.426Z,14.50
2022-10-20T07:48:42.804Z,14.40
2022-10-20T07:51:32.310Z,14.40
2022-10-20T07:54:18.720Z,14.60
2022-10-20T07:57:06.760Z,14.70
2022-10-20T07:59:53.224Z,15.00
2022-10-20T08:02:40.786Z,15.00
2022-10-20T08:05:29.456Z,15.10
2022-10-20T08:08:15.674Z,15.30
2022-10-20T08:11:02.089Z,15.60
2022-10-20T08:13:50.108Z,16.00
2022-10-20T08:16:39.827Z,16.30
2022-10-20T08:19:40.993Z,16.40
2022-10-20T08:22:27.888Z,16.50
2022-10-20T08:25:15.893Z,16.80
2022-10-20T08:28:02.146Z,17.00
2022-10-20T08:30:49.871Z,17.10
2022-10-20T08:33:36.839Z,17.30
2022-10-20T08:36:23.306Z,17.60
2022-10-20T08:39:09.617Z,17.70
2022-10-20T08:42:08.153Z,17.90
2022-10-20T08:45:00.336Z,17.90
2022-10-20T08:47:50.183Z,18.10
2022-10-20T08:50:37.572Z,18.00
2022-10-20T08:53:26.083Z,18.10
2022-10-20T08:56:14.505Z,18.00
2022-10-20T08:59:03.139Z,18.10
2022-10-20T09:01:49.695Z,17.90
2022-10-20T09:07:36.834Z,18.20
2022-10-20T09:10:30.034Z,18.30
2022-10-20T09:13:23.483Z,18.50
2022-10-20T09:16:27.182Z,18.90
2022-10-20T09:19:24.461Z,19.20
2022-10-20T09:22:14.239Z,19.50
2022-10-20T09:25:00.800Z,20.20
2022-10-20T09:27:47.553Z,20.30
2022-10-20T09:30:35.319Z,20.30
2022-10-20T09:33:24.062Z,20.20
2022-10-20T09:36:15.457Z,19.80
2022-10-20T09:39:03.650Z,19.30
2022-10-20T09:41:51.225Z,19.10
2022-10-20T09:44:49.767Z,18.90
2022-10-20T09:47:36.631Z,18.70
2022-10-20T09:50:28.086Z,18.80
2022-10-20T09:53:19.955Z,18.90
2022-10-20T09:56:08.584Z,19.00
2022-10-20T09:58:56.207Z,18.90
2022-10-20T10:01:54.992Z,18.90
2022-10-20T10:04:43.329Z,18.90
2022-10-20T10:07:31.662Z,19.10
2022-10-20T10:10:26.968Z,19.20
2022-10-20T10:13:27.035Z,19.20
2022-10-20T10:16:15.662Z,18.90
2022-10-20T10:19:04.728Z,18.60
2022-10-20T10:21:55.703Z,18.50
2022-10-20T10:24:46.350Z,18.50
2022-10-20T10:27:36.057Z,18.60
2022-10-20T10:30:31.543Z,18.70
2022-10-20T10:33:27.434Z,19.00
2022-10-20T10:36:19.522Z,19.00
2022-10-20T10:39:08.330Z,18.90
2022-10-20T10:42:06.807Z,18.70
2022-10-20T10:45:02.074Z,18.50
2022-10-20T10:48:09.352Z,18.50
2022-10-20T10:50:59.395Z,18.40
2022-10-20T10:53:58.644Z,18.20
2022-10-20T10:56:48.244Z,18.30
2022-10-20T10:59:37.521Z,18.10
2022-10-20T11:02:43.677Z,18.10
2022-10-20T11:05:57.204Z,18.10
2022-10-20T11:08:57.851Z,18.00
2022-10-20T11:11:58.690Z,18.00
2022-10-20T11:14:55.690Z,18.10
2022-10-20T11:17:52.867Z,18.10
2022-10-20T11:20:46.758Z,18.10
2022-10-20T11:23:53.494Z,17.80
2022-10-20T11:26:43.271Z,17.60
2022-10-20T11:29:34.055Z,17.50
2022-10-20T11:32:29.276Z,17.50
2022-10-20T11:35:25.140Z,17.40
2022-10-20T11:38:19.412Z,17.30
2022-10-20T11:41:16.365Z,17.20
2022-10-20T11:44:05.934Z,17.30
2022-10-20T11:46:56.640Z,17.40
2022-10-20T11:49:44.426Z,17.40
2022-10-20T11:53:10.625Z,17.60
2022-10-20T11:56:23.028Z,17.70
2022-10-20T11:59:36.161Z,17.90
2022-10-20T12:02:45.004Z,18.00
2022-10-20T12:05:56.446Z,18.00
2022-10-20T12:09:01.177Z,18.00
2022-10-20T12:11:57.379Z,17.90
2022-10-20T12:14:48.945Z,17.90
2022-10-20T12:17:36.358Z,18.00
2022-10-20T12:20:48.452Z,17.90
2022-10-20T12:24:02.823Z,17.90
2022-10-20T12:27:18.945Z,17.70
2022-10-20T12:30:44.446Z,17.60
2022-10-20T12:33:40.388Z,17.50
2022-10-20T12:36:33.935Z,17.50
2022-10-20T12:39:24.711Z,17.60
2022-10-20T12:42:23.210Z,17.50
2022-10-20T12:45:26.977Z,17.60
2022-10-20T12:48:20.312Z,17.60
2022-10-20T12:51:09.763Z,17.60
2022-10-20T12:54:00.662Z,17.60
2022-10-20T12:56:48.038Z,17.50
2022-10-20T12:59:40.061Z,17.50
2022-10-20T13:02:45.536Z,17.50
2022-10-20T13:05:47.429Z,17.40
2022-10-20T13:08:36.165Z,17.30
2022-10-20T13:12:00.643Z,17.30
2022-10-20T13:14:57.079Z,17.10
2022-10-20T13:17:54.083Z,17.20
2022-10-20T13:20:47.739Z,17.20
2022-10-20T13:23:37.940Z,17.20
2022-10-20T13:26:26.361Z,17.30
2022-10-20T13:29:16.982Z,17.30
2022-10-20T13:32:19.104Z,17.40
2022-10-20T13:35:12.922Z,17.50
2022-10-20T13:38:02.856Z,17.50
2022-10-20T13:44:01.929Z,17.30
2022-10-20T13:47:00.481Z,17.30
2022-10-20T13:50:00.495Z,17.30
2022-10-20T13:52:50.651Z,17.30
2022-10-20T13:56:00.925Z,17.40
2022-10-20T13:59:03.179Z,17.50
2022-10-20T14:01:54.930Z,17.50
2022-10-20T14:04:41.206Z,17.60
2022-10-20T14:07:37.066Z,17.70
2022-10-20T14:10:26.730Z,17.70
2022-10-20T14:13:17.534Z,17.80
2022-10-20T14:16:07.852Z,17.80
2022-10-20T14:19:05.768Z,17.70
2022-10-20T14:21:54.373Z,17.80
2022-10-20T14:24:45.094Z,17.80
2022-10-20T14:27:34.701Z,17.70
2022-10-20T14:30:21.893Z,17.60
2022-10-20T14:33:14.807Z,17.70
2022-10-20T14:36:02.656Z,17.70
2022-10-20T14:38:51.809Z,17.80
2022-10-20T14:41:39.777Z,17.90
2022-10-20T14:44:31.512Z,17.90
2022-10-20T14:47:21.378Z,17.90
2022-10-20T14:50:08.736Z,17.90
2022-10-20T14:52:55.510Z,18.00
2022-10-20T14:55:41.842Z,17.90
2022-10-20T14:58:38.491Z,17.80
2022-10-20T15:01:28.746Z,17.80
2022-10-20T15:04:17.804Z,17.70
2022-10-20T15:07:13.187Z,17.70
2022-10-20T15:10:06.303Z,17.70
2022-10-20T15:12:55.748Z,17.60
2022-10-20T15:15:43.622Z,17.60
2022-10-20T15:18:31.246Z,17.50
2022-10-20T15:21:17.697Z,17.40
2022-10-20T15:24:04.085Z,17.40
2022-10-20T15:26:50.555Z,17.20
2022-10-20T15:29:36.914Z,17.10
2022-10-20T15:32:25.470Z,17.10
2022-10-20T15:35:12.885Z,17.00
2022-10-20T15:37:59.380Z,17.00
2022-10-20T15:40:46.161Z,17.00
2022-10-20T15:43:33.831Z,17.00
2022-10-20T15:46:21.266Z,17.00
2022-10-20T15:49:09.396Z,17.10
2022-10-20T15:51:56.098Z,17.00
2022-10-20T15:54:42.455Z,17.20
2022-10-20T15:57:28.696Z,17.20
2022-10-20T16:00:15.936Z,17.20
2022-10-20T16:03:02.517Z,17.20
2022-10-20T16:05:50.453Z,17.20
2022-10-20T16:08:36.820Z,17.20
2022-10-20T16:11:23.200Z,17.10
2022-10-20T16:14:09.616Z,17.10
2022-10-20T16:16:58.152Z,16.90
2022-10-20T16:19:44.517Z,16.80
2022-10-20T16:22:32.344Z,16.80
2022-10-20T16:25:18.737Z,16.80
2022-10-20T16:28:05.211Z,16.80
2022-10-20T16:30:51.775Z,16.80
2022-10-20T16:33:38.549Z,16.90
2022-10-20T16:36:25.064Z,16.90
2022-10-20T16:39:13.686Z,16.80
2022-10-20T16:42:00.476Z,16.70
2022-10-20T16:44:47.092Z,16.60
2022-10-20T16:47:34.261Z,16.50
2022-10-20T16:50:20.709Z,16.40
2022-10-20T16:53:07.372Z,16.20
2022-10-20T16:55:57.136Z,16.10
2022-10-20T16:58:43.543Z,16.00
2022-10-20T17:01:31.717Z,15.90
2022-10-20T17:04:18.317Z,16.00
2022-10-20T17:07:04.856Z,16.00
2022-10-20T17:09:51.042Z,16.20
2022-10-20T17:12:39.119Z,16.30
2022-10-20T17:15:25.939Z,16.20
2022-10-20T17:18:12.370Z,16.20
2022-10-20T17:20:58.916Z,16.30
2022-10-20T17:23:46.038Z,16.40
2022-10-20T17:26:32.923Z,16.50
2022-10-20T17:29:23.670Z,16.60
2022-10-20T17:32:14.477Z,16.60
2022-10-20T17:35:04.287Z,16.50
2022-10-20T17:37:50.844Z,16.60
2022-10-20T17:40:37.865Z,16.50
2022-10-20T17:43:24.724Z,16.50
2022-10-20T17:46:15.498Z,16.40
2022-10-20T17:49:02.484Z,16.40
2022-10-20T17:51:48.840Z,16.40
2022-10-20T17:54:35.184Z,16.30
2022-10-20T17:57:21.584Z,16.20
2022-10-20T18:00:14.404Z,16.20
2022-10-20T18:03:04.622Z,16.00
2022-10-20T18:05:50.940Z,15.90
2022-10-20T18:08:37.607Z,16.00
2022-10-20T18:11:26.515Z,16.00
2022-10-20T18:14:13.246Z,15.90
2022-10-20T18:16:59.886Z,15.70
2022-10-20T18:19:47.577Z,15.60
2022-10-20T18:22:34.084Z,15.60
2022-10-20T18:25:20.342Z,15.60
2022-10-20T18:28:06.836Z,15.50
2022-10-20T18:30:53.377Z,15.40
2022-10-20T18:33:41.476Z,15.50
2022-10-20T18:36:30.089Z,15.50
2022-10-20T18:39:17.125Z,15.40
2022-10-20T18:42:03.431Z,15.40
2022-10-20T18:44:49.917Z,15.50
2022-10-20T18:47:36.688Z,15.50
2022-10-20T18:50:23.331Z,15.50
2022-10-20T18:53:11.121Z,15.50
2022-10-20T18:56:02.823Z,15.40
2022-10-20T18:58:51.478Z,15.40
2022-10-20T19:01:39.830Z,15.40
2022-10-20T19:04:26.361Z,15.40
2022-10-20T19:07:12.721Z,15.40
2022-10-20T19:10:00.608Z,15.40
2022-10-20T19:12:47.304Z,15.40
2022-10-20T19:15:33.906Z,15.40
2022-10-20T19:18:20.418Z,15.40
2022-10-20T19:21:08.181Z,15.40
2022-10-20T19:23:58.906Z,15.60
2022-10-20T19:26:57.004Z,15.60
2022-10-20T19:29:49.023Z,15.60
2022-10-20T19:32:40.230Z,15.70
2022-10-20T19:35:29.597Z,15.70
2022-10-20T19:38:16.013Z,15.50
2022-10-20T19:41:03.570Z,15.50
2022-10-20T19:43:53.004Z,15.40
2022-10-20T19:46:40.438Z,15.40
2022-10-20T19:49:27.768Z,15.40
2022-10-20T19:52:14.149Z,15.50
2022-10-20T19:55:01.211Z,15.50
2022-10-20T19:57:49.259Z,15.60
2022-10-20T20:00:37.260Z,15.70
2022-10-20T20:03:24.069Z,15.80
2022-10-20T20:06:16.102Z,15.80
2022-10-20T20:09:05.620Z,15.90
2022-10-20T20:11:52.003Z,15.90
2022-10-20T20:14:38.503Z,15.90
2022-10-20T20:17:26.318Z,16.00
2022-10-20T20:20:12.757Z,15.90
2022-10-20T20:22:59.366Z,15.80
2022-10-20T20:25:46.988Z,15.80
2022-10-20T20:28:34.108Z,15.70
2022-10-20T20:31:21.263Z,15.70
2022-10-20T20:34:09.303Z,15.80
2022-10-20T20:36:55.640Z,15.80
2022-10-20T20:39:42.014Z,15.90
2022-10-20T20:42:28.414Z,15.90
2022-10-20T20:45:15.377Z,16.00
2022-10-20T20:48:01.927Z,16.00
2022-10-20T20:50:54.793Z,16.00
2022-10-20T20:53:42.069Z,16.00
2022-10-20T20:56:28.824Z,16.00
2022-10-20T20:59:15.425Z,16.00
2022-10-20T21:02:01.780Z,16.10
2022-10-20T21:04:48.205Z,16.20
2022-10-20T21:07:36.268Z,16.20
2022-10-20T21:10:23.170Z,16.10
2022-10-20T21:13:09.541Z,16.00
2022-10-20T21:15:55.762Z,15.90
2022-10-20T21:18:43.369Z,15.80
2022-10-20T21:21:31.835Z,15.70
2022-10-20T21:24:19.584Z,15.60
2022-10-20T21:27:06.380Z,15.60
2022-10-20T21:29:52.988Z,15.60
2022-10-20T21:32:39.764Z,15.70
2022-10-20T21:35:26.702Z,15.70
2022-10-20T21:38:13.313Z,15.70
2022-10-20T21:41:05.214Z,15.60
2022-10-20T21:43:53.746Z,15.50
2022-10-20T21:46:43.697Z,15.40
2022-10-20T21:49:30.172Z,15.30
2022-10-20T21:52:16.560Z,15.40
2022-10-20T21:55:02.945Z,15.40
2022-10-20T21:57:51.455Z,15.40
2022-10-20T22:00:37.866Z,15.40
2022-10-20T22:03:25.263Z,15.40
2022-10-20T22:06:13.878Z,15.40
2022-10-20T22:09:00.515Z,15.40
2022-10-20T22:11:51.279Z,15.50
2022-10-20T22:14:40.690Z,15.50
2022-10-20T22:17:29.341Z,15.50
2022-10-20T22:20:15.805Z,15.50
2022-10-20T22:23:02.922Z,15.50
2022-10-20T22:25:52.855Z,15.40
2022-10-20T22:28:40.224Z,15.50
2022-10-20T22:31:28.727Z,15.50
2022-10-20T22:34:15.702Z,15.50
2022-10-20T22:37:02.049Z,15.60
2022-10-20T22:39:48.450Z,15.70
2022-10-20T22:42:35.040Z,15.60
2022-10-20T22:45:21.513Z,15.60
2022-10-20T22:48:09.391Z,15.50
2022-10-20T22:50:55.784Z,15.50
2022-10-20T22:53:43.103Z,15.50
2022-10-20T22:56:29.644Z,15.50
2022-10-20T22:59:16.285Z,15.50
2022-10-20T23:02:03.412Z,15.50
2022-10-20T23:04:51.260Z,15.40
2022-10-20T23:07:37.871Z,15.30
2022-10-20T23:10:24.683Z,15.30
2022-10-20T23:13:11.053Z,15.30
2022-10-20T23:15:57.538Z,15.30
2022-10-20T23:18:44.020Z,15.40
2022-10-20T23:21:31.637Z,15.50
2022-10-20T23:24:18.229Z,15.50
2022-10-20T23:27:04.984Z,15.60
2022-10-20T23:29:51.507Z,15.50
2022-10-20T23:32:37.927Z,15.60
2022-10-20T23:35:24.325Z,15.50
2022-10-20T23:38:12.001Z,15.60
2022-10-20T23:40:58.563Z,15.50
2022-10-20T23:43:45.296Z,15.40
2022-10-20T23:46:33.397Z,15.40
2022-10-20T23:49:19.740Z,15.50
2022-10-20T23:52:06.429Z,15.50
2022-10-20T23:54:54.419Z,15.50
2022-10-20T23:57:40.878Z,15.60
