createdAt,value
2023-04-01T00:01:10.674Z,9.80
2023-04-01T00:03:42.075Z,9.80
2023-04-01T00:06:14.165Z,9.80
2023-04-01T00:08:45.669Z,9.90
2023-04-01T00:11:17.795Z,9.90
2023-04-01T00:13:51.982Z,9.90
2023-04-01T00:16:26.668Z,9.90
2023-04-01T00:18:57.721Z,9.90
2023-04-01T00:21:28.806Z,9.90
2023-04-01T00:24:00.556Z,9.90
2023-04-01T00:26:31.554Z,9.90
2023-04-01T00:29:03.352Z,9.90
2023-04-01T00:31:37.189Z,9.90
2023-04-01T00:34:07.803Z,9.90
2023-04-01T00:36:38.806Z,9.90
2023-04-01T00:39:09.673Z,9.90
2023-04-01T00:41:41.530Z,9.90
2023-04-01T00:44:23.462Z,9.90
2023-04-01T00:46:57.062Z,9.90
2023-04-01T00:49:29.187Z,9.90
2023-04-01T00:52:03.606Z,9.80
2023-04-01T00:54:35.189Z,9.80
2023-04-01T00:57:08.060Z,9.90
2023-04-01T00:59:41.437Z,9.90
2023-04-01T01:02:16.055Z,9.80
2023-04-01T01:04:46.975Z,9.80
2023-04-01T01:07:25.485Z,9.80
2023-04-01T01:10:00.671Z,9.80
2023-04-01T01:12:38.706Z,9.80
2023-04-01T01:15:12.519Z,9.80
2023-04-01T01:17:49.448Z,9.80
2023-04-01T01:20:30.325Z,9.80
2023-04-01T01:23:20.707Z,9.80
2023-04-01T01:25:57.077Z,9.80
2023-04-01T01:28:33.374Z,9.80
2023-04-01T01:31:13.161Z,9.80
2023-04-01T01:33:52.011Z,9.80
2023-04-01T01:36:31.754Z,9.80
2023-04-01T01:39:07.533Z,9.80
2023-04-01T01:41:42.209Z,9.80
2023-04-01T01:44:15.514Z,9.80
2023-04-01T01:46:48.666Z,9.80
2023-04-01T01:49:20.973Z,9.80
2023-04-01T01:51:54.364Z,9.80
2023-04-01T01:54:25.389Z,9.80
2023-04-01T01:57:04.311Z,9.80
2023-04-01T01:59:39.453Z,9.80
2023-04-01T02:02:11.557Z,9.80
2023-04-01T02:04:47.573Z,9.80
2023-04-01T02:07:25.611Z,9.80
2023-04-01T02:09:57.044Z,9.80
2023-04-01T02:12:29.989Z,9.80
2023-04-01T02:15:03.155Z,9.80
2023-04-01T02:17:36.787Z,9.80
2023-04-01T02:20:10.527Z,9.80
2023-04-01T02:22:48.296Z,9.80
2023-04-01T02:25:21.628Z,9.80
2023-04-01T02:27:52.452Z,9.90
2023-04-01T02:30:23.495Z,9.90
2023-04-01T02:32:56.226Z,9.90
2023-04-01T02:35:27.549Z,9.80
2023-04-01T02:38:00.783Z,9.90
2023-04-01T02:40:31.733Z,9.80
2023-04-01T02:43:02.331Z,9.80
2023-04-01T02:45:35.150Z,9.80
2023-04-01T02:48:05.915Z,9.80
2023-04-01T02:50:38.541Z,9.90
2023-04-01T02:53:12.766Z,9.90
2023-04-01T02:55:46.822Z,9.90
2023-04-01T02:58:17.422Z,9.90
2023-04-01T03:00:51.065Z,9.90
2023-04-01T03:03:21.693Z,9.90
2023-04-01T03:05:52.555Z,9.90
2023-04-01T03:08:26.743Z,9.90
2023-04-01T03:10:59.613Z,9.90
2023-04-01T03:13:32.946Z,10.00
2023-04-01T03:16:04.116Z,9.90
2023-04-01T03:18:34.842Z,10.00
2023-04-01T03:21:16.847Z,10.00
2023-04-01T03:23:50.248Z,10.00
2023-04-01T03:26:22.790Z,10.00
2023-04-01T03:28:53.663Z,10.00
2023-04-01T03:31:26.427Z,10.00
2023-04-01T03:34:00.636Z,10.00
2023-04-01T03:36:32.350Z,10.00
2023-04-01T03:39:08.690Z,10.00
2023-04-01T03:41:48.857Z,10.00
2023-04-01T03:44:22.476Z,10.00
2023-04-01T03:47:02.238Z,10.00
2023-04-01T03:49:33.578Z,10.00
2023-04-01T03:52:06.043Z,10.10
2023-04-01T03:54:42.271Z,10.00
2023-04-01T03:57:23.184Z,10.10
2023-04-01T04:00:01.437Z,10.00
2023-04-01T04:02:32.477Z,10.00
2023-04-01T04:05:04.568Z,10.10
2023-04-01T04:07:38.118Z,10.10
2023-04-01T04:10:14.769Z,10.10
2023-04-01T04:12:51.352Z,10.10
2023-04-01T04:15:23.488Z,10.00
2023-04-01T04:17:54.667Z,10.10
2023-04-01T04:20:26.613Z,10.10
2023-04-01T04:23:00.133Z,10.00
2023-04-01T04:25:33.489Z,10.00
2023-04-01T04:28:13.213Z,10.00
2023-04-01T04:30:43.886Z,10.00
2023-04-01T04:33:14.906Z,10.00
2023-04-01T04:35:45.727Z,10.00
2023-04-01T04:38:17.560Z,10.00
2023-04-01T04:40:52.510Z,10.00
2023-04-01T04:43:23.605Z,10.00
2023-04-01T04:45:55.134Z,10.10
2023-04-01T04:48:26.328Z,10.10
2023-04-01T04:50:56.914Z,10.10
2023-04-01T04:53:28.680Z,10.10
2023-04-01T04:56:02.058Z,10.10
2023-04-01T04:58:51.011Z,10.10
2023-04-01T05:01:26.446Z,10.10
2023-04-01T05:03:57.843Z,10.20
2023-04-01T05:06:30.770Z,10.10
2023-04-01T05:09:03.048Z,10.20
2023-04-01T05:11:36.374Z,10.20
2023-04-01T05:14:07.514Z,10.20
2023-04-01T05:16:42.153Z,10.30
2023-04-01T05:19:16.899Z,10.30
2023-04-01T05:21:48.844Z,10.30
2023-04-01T05:24:20.769Z,10.30
2023-04-01T05:26:56.928Z,10.30
2023-04-01T05:29:28.794Z,10.40
2023-04-01T05:32:07.023Z,10.40
2023-04-01T05:34:38.098Z,10.40
2023-04-01T05:37:08.815Z,10.40
2023-04-01T05:39:40.413Z,10.40
2023-04-01T05:42:15.084Z,10.50
2023-04-01T05:44:46.394Z,10.50
2023-04-01T05:47:35.707Z,10.50
2023-04-01T05:50:06.930Z,10.60
2023-04-01T05:52:37.554Z,10.60
2023-04-01T05:55:09.856Z,10.60
2023-04-01T05:57:43.458Z,10.60
2023-04-01T06:00:15.134Z,10.60
2023-04-01T06:02:47.656Z,10.70
2023-04-01T06:05:21.246Z,10.70
2023-04-01T06:07:54.602Z,10.70
2023-04-01T06:10:28.289Z,10.70
2023-04-01T06:13:07.473Z,10.80
2023-04-01T06:15:44.913Z,10.80
2023-04-01T06:18:29.293Z,10.90
2023-04-01T06:21:07.004Z,10.90
2023-04-01T06:23:41.653Z,10.90
2023-04-01T06:26:18.698Z,10.90
2023-04-01T06:28:58.000Z,10.90
2023-04-01T06:31:39.123Z,10.90
2023-04-01T06:34:21.964Z,10.90
2023-04-01T06:37:03.751Z,11.00
2023-04-01T06:39:52.778Z,11.00
2023-04-01T06:42:27.565Z,11.00
2023-04-01T06:45:08.542Z,11.00
2023-04-01T06:48:05.363Z,11.00
2023-04-01T06:50:58.226Z,11.00
2023-04-01T06:53:51.889Z,11.00
2023-04-01T06:57:02.327Z,10.90
2023-04-01T06:59:38.478Z,10.80
2023-04-01T07:02:19.554Z,10.70
2023-04-01T07:04:52.747Z,10.70
2023-04-01T07:07:31.311Z,10.70
2023-04-01T07:10:07.946Z,10.70
2023-04-01T07:13:02.122Z,10.70
2023-04-01T07:15:57.924Z,10.70
2023-04-01T07:18:37.957Z,10.70
2023-04-01T07:21:23.277Z,10.70
2023-04-01T07:23:58.026Z,10.70
2023-04-01T07:26:59.688Z,10.70
2023-04-01T07:29:36.368Z,10.70
2023-04-01T07:32:13.823Z,10.70
2023-04-01T07:34:56.189Z,10.70
2023-04-01T07:37:39.016Z,10.70
2023-04-01T07:40:18.455Z,10.80
2023-04-01T07:42:58.537Z,10.80
2023-04-01T07:45:37.620Z,10.80
2023-04-01T07:48:21.208Z,10.80
2023-04-01T07:51:04.387Z,10.80
2023-04-01T07:53:40.381Z,10.80
2023-04-01T07:56:13.679Z,10.80
2023-04-01T07:58:52.852Z,10.80
2023-04-01T08:01:48.725Z,10.90
2023-04-01T08:04:27.873Z,10.90
2023-04-01T08:07:04.954Z,10.80
2023-04-01T08:09:41.259Z,10.90
2023-04-01T08:12:36.419Z,10.90
2023-04-01T08:15:28.761Z,10.90
2023-04-01T08:18:13.524Z,10.90
2023-04-01T08:20:52.986Z,10.90
2023-04-01T08:23:32.402Z,10.90
2023-04-01T08:26:08.182Z,10.90
2023-04-01T08:28:46.066Z,11.00
2023-04-01T08:31:24.437Z,11.00
2023-04-01T08:33:57.427Z,11.00
2023-04-01T08:36:31.153Z,11.00
2023-04-01T08:39:23.585Z,11.00
2023-04-01T08:42:15.989Z,11.00
2023-04-01T08:45:07.779Z,11.10
2023-04-01T08:47:46.389Z,11.20
2023-04-01T08:50:53.692Z,11.20
2023-04-01T08:53:40.644Z,11.30
2023-04-01T08:56:19.159Z,11.30
2023-04-01T08:59:04.552Z,11.20
2023-04-01T09:01:50.693Z,11.30
2023-04-01T09:04:52.510Z,11.30
2023-04-01T09:07:32.473Z,11.20
2023-04-01T09:10:26.528Z,11.20
2023-04-01T09:13:10.133Z,11.20
2023-04-01T09:16:01.951Z,11.20
2023-04-01T09:18:45.469Z,11.10
2023-04-01T09:21:29.166Z,11.10
2023-04-01T09:24:26.094Z,11.10
2023-04-01T09:27:08.376Z,11.00
2023-04-01T09:29:56.061Z,11.00
2023-04-01T09:32:44.983Z,11.00
2023-04-01T09:35:35.554Z,11.00
2023-04-01T09:38:16.079Z,11.00
2023-04-01T09:40:59.868Z,11.00
2023-04-01T09:44:02.848Z,11.00
2023-04-01T09:46:40.512Z,10.90
2023-04-01T09:49:38.499Z,10.90
2023-04-01T09:52:19.302Z,10.80
2023-04-01T09:54:58.880Z,10.80
2023-04-01T09:57:44.209Z,10.80
2023-04-01T10:00:33.466Z,10.80
2023-04-01T10:03:29.934Z,10.80
2023-04-01T10:06:23.887Z,10.80
2023-04-01T10:09:09.329Z,10.70
2023-04-01T10:12:09.178Z,10.70
2023-04-01T10:14:47.394Z,10.70
2023-04-01T10:17:31.380Z,10.70
2023-04-01T10:20:22.695Z,10.70
2023-04-01T10:23:01.991Z,10.60
2023-04-01T10:25:52.520Z,10.70
2023-04-01T10:28:54.070Z,10.70
2023-04-01T10:31:59.336Z,10.70
2023-04-01T10:34:57.415Z,10.70
2023-04-01T10:37:39.317Z,10.60
2023-04-01T10:40:28.076Z,10.60
2023-04-01T10:43:50.201Z,10.60
2023-04-01T10:46:30.536Z,10.50
2023-04-01T10:49:25.750Z,10.50
2023-04-01T10:52:11.002Z,10.60
2023-04-01T10:55:09.318Z,10.60
2023-04-01T10:58:30.282Z,10.60
2023-04-01T11:02:10.070Z,10.70
2023-04-01T11:05:15.681Z,10.60
2023-04-01T11:08:13.192Z,10.50
2023-04-01T11:11:03.336Z,10.50
2023-04-01T11:13:51.007Z,10.50
2023-04-01T11:16:29.569Z,10.40
2023-04-01T11:19:26.979Z,10.40
2023-04-01T11:22:10.970Z,10.30
2023-04-01T11:25:07.630Z,10.30
2023-04-01T11:27:56.280Z,10.20
2023-04-01T11:30:35.692Z,10.30
2023-04-01T11:33:09.076Z,10.20
2023-04-01T11:35:48.268Z,10.20
2023-04-01T11:38:37.977Z,10.20
2023-04-01T11:41:46.575Z,10.20
2023-04-01T11:44:38.363Z,10.30
2023-04-01T11:47:23.366Z,10.30
2023-04-01T11:50:04.388Z,10.40
2023-04-01T11:52:49.846Z,10.40
2023-04-01T11:55:28.058Z,10.40
2023-04-01T11:58:18.657Z,10.40
2023-04-01T12:01:07.725Z,10.40
2023-04-01T12:03:53.631Z,10.40
2023-04-01T12:06:30.167Z,10.30
2023-04-01T12:09:07.337Z,10.40
2023-04-01T12:11:43.774Z,10.40
2023-04-01T12:14:23.532Z,10.40
2023-04-01T12:16:59.526Z,10.30
2023-04-01T12:19:33.718Z,10.30
2023-04-01T12:22:13.305Z,10.30
2023-04-01T12:24:51.275Z,10.30
2023-04-01T12:27:37.177Z,10.30
2023-04-01T12:30:28.085Z,10.30
2023-04-01T12:33:09.022Z,10.30
2023-04-01T12:35:48.882Z,10.30
2023-04-01T12:38:29.396Z,10.30
2023-04-01T12:41:12.121Z,10.30
2023-04-01T12:43:58.786Z,10.30
2023-04-01T12:46:37.892Z,10.40
2023-04-01T12:49:22.066Z,10.30
2023-04-01T12:52:08.799Z,10.30
2023-04-01T12:54:54.637Z,10.20
2023-04-01T12:57:34.280Z,10.20
2023-04-01T13:00:17.464Z,10.20
2023-04-01T13:02:58.150Z,10.20
2023-04-01T13:05:41.685Z,10.20
2023-04-01T13:08:20.256Z,10.20
2023-04-01T13:10:58.259Z,10.20
2023-04-01T13:13:39.525Z,10.10
2023-04-01T13:16:12.852Z,10.10
2023-04-01T13:18:57.007Z,10.00
2023-04-01T13:21:39.056Z,9.90
2023-04-01T13:24:25.522Z,9.90
2023-04-01T13:27:07.160Z,9.80
2023-04-01T13:29:39.655Z,9.70
2023-04-01T13:32:18.072Z,9.70
2023-04-01T13:34:58.670Z,9.60
2023-04-01T13:37:36.719Z,9.60
2023-04-01T13:40:22.170Z,9.60
2023-04-01T13:43:00.022Z,9.60
2023-04-01T13:45:39.491Z,9.60
2023-04-01T13:48:37.716Z,9.50
2023-04-01T13:51:25.931Z,9.50
2023-04-01T13:54:09.179Z,9.40
2023-04-01T13:56:46.134Z,9.40
2023-04-01T13:59:36.174Z,9.40
2023-04-01T14:02:19.494Z,9.40
2023-04-01T14:05:08.198Z,9.40
2023-04-01T14:07:47.122Z,9.40
2023-04-01T14:10:28.954Z,9.40
2023-04-01T14:13:06.985Z,9.40
2023-04-01T14:15:45.814Z,9.40
2023-04-01T14:18:25.079Z,9.40
2023-04-01T14:21:01.317Z,9.40
2023-04-01T14:23:44.017Z,9.30
2023-04-01T14:26:45.097Z,9.30
2023-04-01T14:29:26.544Z,9.20
2023-04-01T14:32:05.056Z,9.20
2023-04-01T14:34:42.069Z,9.20
2023-04-01T14:37:23.721Z,9.20
2023-04-01T14:40:04.546Z,9.10
2023-04-01T14:42:53.433Z,9.10
2023-04-01T14:45:48.201Z,9.10
2023-04-01T14:48:27.493Z,9.10
2023-04-01T14:51:02.424Z,9.10
2023-04-01T14:53:35.108Z,9.10
2023-04-01T14:56:06.821Z,9.10
2023-04-01T14:58:46.601Z,9.10
2023-04-01T15:01:29.773Z,9.00
2023-04-01T15:04:16.713Z,9.00
2023-04-01T15:07:06.182Z,8.90
2023-04-01T15:09:43.694Z,8.90
2023-04-01T15:12:25.113Z,8.90
2023-04-01T15:15:04.603Z,8.90
2023-04-01T15:17:55.437Z,8.90
2023-04-01T15:20:48.654Z,8.80
2023-04-01T15:23:32.987Z,8.80
2023-04-01T15:26:24.101Z,8.80
2023-04-01T15:29:04.383Z,8.80
2023-04-01T15:31:42.747Z,8.80
2023-04-01T15:34:31.685Z,8.80
2023-04-01T15:37:11.755Z,8.70
2023-04-01T15:39:49.730Z,8.70
2023-04-01T15:42:27.147Z,8.70
2023-04-01T15:45:03.186Z,8.70
2023-04-01T15:47:39.587Z,8.70
2023-04-01T15:50:30.277Z,8.70
2023-04-01T15:53:07.903Z,8.60
2023-04-01T15:55:43.861Z,8.60
2023-04-01T15:58:51.187Z,8.60
2023-04-01T16:01:32.619Z,8.60
2023-04-01T16:04:23.169Z,8.60
2023-04-01T16:07:03.709Z,8.60
2023-04-01T16:09:49.415Z,8.60
2023-04-01T16:12:34.889Z,8.60
2023-04-01T16:15:14.086Z,8.50
2023-04-01T16:18:00.588Z,8.50
2023-04-01T16:20:47.120Z,8.50
2023-04-01T16:23:19.994Z,8.60
2023-04-01T16:25:56.268Z,8.50
2023-04-01T16:28:34.051Z,8.50
2023-04-01T16:31:21.393Z,8.50
2023-04-01T16:33:55.328Z,8.50
2023-04-01T16:36:31.358Z,8.50
2023-04-01T16:39:22.848Z,8.50
2023-04-01T16:41:56.329Z,8.40
2023-04-01T16:44:30.643Z,8.40
2023-04-01T16:47:03.513Z,8.40
2023-04-01T16:49:40.978Z,8.40
2023-04-01T16:52:21.492Z,8.40
2023-04-01T16:54:56.122Z,8.40
2023-04-01T16:57:33.456Z,8.40
2023-04-01T17:00:23.349Z,8.40
2023-04-01T17:03:06.223Z,8.40
2023-04-01T17:05:53.501Z,8.40
2023-04-01T17:08:29.124Z,8.40
2023-04-01T17:11:07.854Z,8.40
2023-04-01T17:13:42.868Z,8.40
2023-04-01T17:16:31.413Z,8.30
2023-04-01T17:19:08.858Z,8.30
2023-04-01T17:21:53.344Z,8.20
2023-04-01T17:24:33.549Z,8.20
2023-04-01T17:27:08.650Z,8.10
2023-04-01T17:29:44.708Z,8.00
2023-04-01T17:32:26.141Z,8.10
2023-04-01T17:35:08.261Z,8.00
2023-04-01T17:37:43.131Z,8.00
2023-04-01T17:40:24.668Z,8.00
2023-04-01T17:43:00.741Z,8.00
2023-04-01T17:45:38.592Z,7.90
2023-04-01T17:48:18.018Z,7.80
2023-04-01T17:51:07.992Z,7.80
2023-04-01T17:53:43.501Z,7.80
2023-04-01T17:56:23.642Z,7.80
2023-04-01T17:59:08.372Z,7.80
2023-04-01T18:01:44.994Z,7.80
2023-04-01T18:04:24.276Z,7.70
2023-04-01T18:07:20.503Z,7.70
2023-04-01T18:09:57.327Z,7.70
2023-04-01T18:12:35.886Z,7.70
2023-04-01T18:15:15.750Z,7.60
2023-04-01T18:17:56.875Z,7.60
2023-04-01T18:20:33.373Z,7.60
2023-04-01T18:23:08.841Z,7.60
2023-04-01T18:25:42.239Z,7.60
2023-04-01T18:28:34.933Z,7.50
2023-04-01T18:31:14.250Z,7.50
2023-04-01T18:33:52.326Z,7.50
2023-04-01T18:36:26.170Z,7.50
2023-04-01T18:39:02.383Z,7.50
2023-04-01T18:41:39.725Z,7.50
2023-04-01T18:44:20.688Z,7.50
2023-04-01T18:46:59.233Z,7.50
2023-04-01T18:49:33.481Z,7.40
2023-04-01T18:52:12.623Z,7.50
2023-04-01T18:54:53.392Z,7.50
2023-04-01T18:57:26.311Z,7.40
2023-04-01T19:00:01.207Z,7.40
2023-04-01T19:02:37.576Z,7.40
2023-04-01T19:05:13.642Z,7.30
2023-04-01T19:07:50.052Z,7.30
2023-04-01T19:10:35.067Z,7.30
2023-04-01T19:13:12.093Z,7.30
2023-04-01T19:15:47.533Z,7.30
2023-04-01T19:18:28.241Z,7.30
2023-04-01T19:21:04.661Z,7.30
2023-04-01T19:23:53.764Z,7.30
2023-04-01T19:26:34.973Z,7.30
2023-04-01T19:29:18.658Z,7.30
2023-04-01T19:31:56.617Z,7.30
2023-04-01T19:34:38.402Z,7.30
2023-04-01T19:37:15.317Z,7.30
2023-04-01T19:39:52.590Z,7.30
2023-04-01T19:42:36.329Z,7.30
2023-04-01T19:45:15.506Z,7.30
2023-04-01T19:47:54.398Z,7.30
2023-04-01T19:50:36.625Z,7.30
2023-04-01T19:53:16.265Z,7.20
2023-04-01T19:55:59.022Z,7.30
2023-04-01T19:58:36.354Z,7.20
2023-04-01T20:01:08.034Z,7.30
2023-04-01T20:03:46.191Z,7.30
2023-04-01T20:06:31.394Z,7.20
2023-04-01T20:09:12.786Z,7.20
2023-04-01T20:11:48.743Z,7.20
2023-04-01T20:14:31.309Z,7.20
2023-04-01T20:17:25.368Z,7.20
2023-04-01T20:20:03.440Z,7.10
2023-04-01T20:22:42.745Z,7.10
2023-04-01T20:25:17.761Z,7.10
2023-04-01T20:27:53.284Z,7.10
2023-04-01T20:30:38.872Z,7.10
2023-04-01T20:33:21.312Z,7.10
2023-04-01T20:35:57.790Z,7.00
2023-04-01T20:38:39.364Z,7.00
2023-04-01T20:41:18.382Z,7.00
2023-04-01T20:43:59.009Z,6.90
2023-04-01T20:46:39.008Z,6.90
2023-04-01T20:49:24.280Z,6.90
2023-04-01T20:52:06.468Z,6.90
2023-04-01T20:55:09.291Z,6.90
2023-04-01T20:58:17.103Z,6.90
2023-04-01T21:05:03.275Z,6.80
2023-04-01T21:07:59.463Z,6.80
2023-04-01T21:10:57.364Z,6.80
2023-04-01T21:13:41.547Z,6.80
2023-04-01T21:16:36.230Z,6.70
2023-04-01T21:19:51.570Z,6.70
2023-04-01T21:23:15.077Z,6.60
2023-04-01T21:25:55.486Z,6.60
2023-04-01T21:28:50.139Z,6.50
2023-04-01T21:31:29.675Z,6.50
2023-04-01T21:34:42.870Z,6.40
2023-04-01T21:37:27.512Z,6.40
2023-04-01T21:40:37.032Z,6.40
2023-04-01T21:43:20.797Z,6.30
2023-04-01T21:46:29.174Z,6.30
2023-04-01T21:49:21.909Z,6.30
2023-04-01T21:52:17.053Z,6.30
2023-04-01T21:55:10.659Z,6.30
2023-04-01T22:00:51.184Z,6.30
2023-04-01T22:03:46.690Z,6.20
2023-04-01T22:06:38.101Z,6.20
2023-04-01T22:09:19.104Z,6.10
2023-04-01T22:11:58.079Z,6.00
2023-04-01T22:14:33.272Z,6.00
2023-04-01T22:17:10.417Z,6.00
2023-04-01T22:20:17.838Z,5.90
2023-04-01T22:26:07.850Z,5.80
2023-04-01T22:28:43.771Z,5.80
2023-04-01T22:31:33.003Z,5.70
2023-04-01T22:34:35.939Z,5.70
2023-04-01T22:37:19.808Z,5.70
2023-04-01T22:40:04.107Z,5.70
2023-04-01T22:42:47.659Z,5.60
2023-04-01T22:45:44.571Z,5.70
2023-04-01T22:48:17.579Z,5.60
2023-04-01T22:51:29.689Z,5.60
2023-04-01T22:54:15.018Z,5.60
2023-04-01T22:56:52.266Z,5.60
2023-04-01T22:59:31.790Z,5.60
2023-04-01T23:02:12.184Z,5.60
2023-04-01T23:04:58.092Z,5.60
2023-04-01T23:07:50.590Z,5.50
2023-04-01T23:10:33.093Z,5.60
2023-04-01T23:13:05.760Z,5.50
2023-04-01T23:15:41.002Z,5.60
2023-04-01T23:18:22.476Z,5.50
2023-04-01T23:21:10.862Z,5.50
2023-04-01T23:24:01.224Z,5.60
2023-04-01T23:26:48.886Z,5.60
2023-04-01T23:29:50.401Z,5.60
2023-04-01T23:32:22.608Z,5.60
2023-04-01T23:35:14.179Z,5.60
2023-04-01T23:37:47.710Z,5.60
2023-04-01T23:40:31.853Z,5.60
2023-04-01T23:43:27.029Z,5.50
2023-04-01T23:46:09.048Z,5.50
2023-04-01T23:48:50.831Z,5.50
2023-04-01T23:51:42.748Z,5.50
2023-04-01T23:54:27.814Z,5.50
2023-04-01T23:56:59.935Z,5.50
2023-04-01T23:59:41.537Z,5.50
