createdAt,value
2019-05-25T00:01:41.266Z,58.55
2019-05-25T00:06:46.575Z,58.48
2019-05-25T00:11:51.819Z,59.62
2019-05-25T00:16:57.065Z,60.72
2019-05-25T00:22:02.298Z,62.04
2019-05-25T00:27:07.858Z,62.28
2019-05-25T00:32:13.048Z,62.91
2019-05-25T00:37:18.794Z,61.74
2019-05-25T00:42:24.446Z,62.97
2019-05-25T00:47:29.699Z,62.78
2019-05-25T00:52:35.026Z,63.77
2019-05-25T00:57:40.280Z,62.63
2019-05-25T01:02:45.527Z,62.64
2019-05-25T01:07:51.054Z,63.48
2019-05-25T01:12:56.307Z,63.30
2019-05-25T01:18:01.567Z,63.04
2019-05-25T01:23:07.420Z,63.72
2019-05-25T01:28:13.222Z,63.49
2019-05-25T01:33:18.480Z,63.18
2019-05-25T01:38:23.724Z,64.30
2019-05-25T01:43:28.976Z,63.34
2019-05-25T01:48:34.233Z,63.49
2019-05-25T01:53:39.507Z,63.58
2019-05-25T01:58:45.002Z,63.27
2019-05-25T02:03:50.626Z,63.37
2019-05-25T02:08:55.881Z,63.34
2019-05-25T02:14:01.211Z,63.39
2019-05-25T02:19:07.232Z,64.19
2019-05-25T02:24:12.801Z,64.82
2019-05-25T02:29:18.157Z,65.80
2019-05-25T02:34:23.723Z,65.13
2019-05-25T02:39:29.371Z,65.17
2019-05-25T02:44:34.617Z,65.81
2019-05-25T02:49:40.192Z,64.95
2019-05-25T02:54:45.445Z,65.60
2019-05-25T02:59:50.715Z,65.88
2019-05-25T03:04:55.960Z,66.55
2019-05-25T03:10:03.715Z,65.63
2019-05-25T03:15:09.112Z,64.84
2019-05-25T03:20:14.592Z,65.11
2019-05-25T03:25:19.950Z,66.15
2019-05-25T03:30:35.648Z,66.06
2019-05-25T03:35:40.944Z,66.07
2019-05-25T03:40:47.047Z,67.72
2019-05-25T03:45:52.218Z,68.02
2019-05-25T03:50:57.923Z,68.17
2019-05-25T03:56:06.230Z,69.30
2019-05-25T04:01:10.609Z,68.66
2019-05-25T04:06:15.894Z,69.28
2019-05-25T04:11:21.131Z,68.95
2019-05-25T04:16:26.781Z,66.98
2019-05-25T04:21:32.057Z,66.67
2019-05-25T04:26:37.323Z,68.44
2019-05-25T04:31:43.162Z,67.95
2019-05-25T04:36:48.419Z,67.03
2019-05-25T04:41:53.715Z,68.02
2019-05-25T04:46:58.938Z,68.21
2019-05-25T04:52:04.284Z,67.26
2019-05-25T04:57:09.688Z,65.55
2019-05-25T05:02:15.309Z,66.62
2019-05-25T05:07:20.556Z,66.56
2019-05-25T05:12:25.801Z,65.66
2019-05-25T05:17:31.095Z,66.10
2019-05-25T05:22:36.323Z,65.45
2019-05-25T05:27:41.580Z,64.86
2019-05-25T05:32:46.836Z,66.00
2019-05-25T05:37:52.576Z,67.12
2019-05-25T05:43:00.455Z,65.17
2019-05-25T05:48:05.786Z,64.10
2019-05-25T05:53:11.020Z,63.64
2019-05-25T05:58:16.565Z,62.69
2019-05-25T06:03:21.824Z,61.84
2019-05-25T06:08:27.098Z,62.44
2019-05-25T06:13:32.326Z,61.43
2019-05-25T06:18:37.566Z,61.85
2019-05-25T06:23:43.127Z,61.21
2019-05-25T06:28:48.442Z,61.25
2019-05-25T06:33:54.031Z,60.71
2019-05-25T06:39:00.265Z,60.87
2019-05-25T06:44:05.699Z,61.48
2019-05-25T06:49:10.931Z,62.06
2019-05-25T06:54:16.159Z,61.19
2019-05-25T06:59:21.314Z,61.70
2019-05-25T07:04:27.210Z,61.82
2019-05-25T07:09:32.442Z,61.53
2019-05-25T07:14:38.035Z,62.02
2019-05-25T07:19:43.262Z,61.33
2019-05-25T07:24:48.486Z,61.63
2019-05-25T07:29:53.716Z,61.21
2019-05-25T07:34:58.949Z,61.44
2019-05-25T07:40:04.588Z,61.73
2019-05-25T07:45:10.223Z,61.89
2019-05-25T07:50:16.052Z,61.07
2019-05-25T07:55:21.592Z,60.69
2019-05-25T08:00:26.926Z,61.23
2019-05-25T08:05:32.183Z,61.15
2019-05-25T08:10:37.736Z,59.97
2019-05-25T08:15:43.526Z,60.14
2019-05-25T08:20:49.489Z,60.09
2019-05-25T08:25:54.995Z,59.00
2019-05-25T08:31:01.405Z,59.12
2019-05-25T08:36:07.033Z,59.40
2019-05-25T08:41:12.276Z,58.75
2019-05-25T08:46:18.846Z,59.08
2019-05-25T08:51:24.088Z,59.00
2019-05-25T08:56:29.654Z,58.93
2019-05-25T09:01:34.960Z,58.05
2019-05-25T09:06:40.297Z,58.44
2019-05-25T09:11:45.882Z,57.49
2019-05-25T09:16:51.194Z,58.93
2019-05-25T09:22:02.660Z,58.41
2019-05-25T09:27:03.508Z,57.78
2019-05-25T09:32:08.733Z,57.63
2019-05-25T09:37:14.293Z,56.40
2019-05-25T09:42:19.853Z,56.98
2019-05-25T09:47:25.098Z,56.22
2019-05-25T09:52:30.356Z,56.10
2019-05-25T09:57:35.596Z,55.64
2019-05-25T10:02:41.854Z,56.17
2019-05-25T10:07:47.363Z,55.90
2019-05-25T10:12:53.006Z,56.70
2019-05-25T10:17:58.287Z,55.64
2019-05-25T10:23:03.824Z,55.79
2019-05-25T10:28:09.060Z,55.17
2019-05-25T10:33:14.313Z,55.50
2019-05-25T10:38:19.911Z,54.34
2019-05-25T10:43:26.527Z,53.57
2019-05-25T10:48:32.097Z,53.95
2019-05-25T10:53:37.334Z,53.14
2019-05-25T10:58:42.582Z,52.82
2019-05-25T11:03:47.860Z,52.39
2019-05-25T11:08:53.191Z,54.15
2019-05-25T11:13:58.813Z,53.38
2019-05-25T11:19:04.066Z,53.59
2019-05-25T11:24:09.307Z,55.08
2019-05-25T11:29:14.875Z,54.47
2019-05-25T11:34:20.161Z,54.67
2019-05-25T11:39:25.494Z,53.60
2019-05-25T11:44:30.711Z,53.24
2019-05-25T11:49:35.995Z,53.33
2019-05-25T11:54:42.568Z,54.79
2019-05-25T11:59:47.874Z,53.86
2019-05-25T12:04:53.148Z,53.94
2019-05-25T12:09:58.394Z,52.51
2019-05-25T12:15:03.639Z,52.82
2019-05-25T12:20:11.645Z,53.56
2019-05-25T12:25:17.991Z,53.77
2019-05-25T12:30:23.315Z,51.93
2019-05-25T12:35:28.932Z,52.06
2019-05-25T12:40:34.175Z,51.63
2019-05-25T12:45:42.070Z,50.52
2019-05-25T12:50:46.665Z,51.96
2019-05-25T12:55:51.921Z,52.02
2019-05-25T13:00:57.276Z,51.09
2019-05-25T13:06:02.842Z,51.71
2019-05-25T13:11:09.660Z,52.37
2019-05-25T13:16:15.179Z,50.89
2019-05-25T13:21:20.414Z,51.06
2019-05-25T13:26:25.655Z,50.02
2019-05-25T13:31:30.827Z,50.40
2019-05-25T13:36:36.065Z,50.36
2019-05-25T13:41:41.329Z,51.39
2019-05-25T13:46:46.593Z,51.24
2019-05-25T13:51:51.861Z,51.05
2019-05-25T13:56:57.109Z,50.02
2019-05-25T14:02:02.650Z,51.14
2019-05-25T14:07:08.536Z,50.13
2019-05-25T14:12:13.775Z,48.48
2019-05-25T14:17:19.023Z,48.42
2019-05-25T14:22:24.599Z,47.84
2019-05-25T14:27:29.789Z,46.72
2019-05-25T14:32:35.372Z,45.23
2019-05-25T14:37:40.607Z,44.96
2019-05-25T14:42:45.873Z,45.77
2019-05-25T14:47:51.310Z,45.62
2019-05-25T14:52:57.429Z,43.55
2019-05-25T14:58:03.857Z,43.30
2019-05-25T15:03:09.461Z,42.57
2019-05-25T15:08:14.700Z,42.43
2019-05-25T15:13:20.425Z,40.14
2019-05-25T15:18:25.680Z,38.31
2019-05-25T15:23:30.912Z,37.72
2019-05-25T15:28:36.161Z,37.03
2019-05-25T15:33:42.745Z,34.83
2019-05-25T15:38:48.322Z,35.40
2019-05-25T15:43:53.679Z,36.79
2019-05-25T15:48:58.937Z,36.83
2019-05-25T15:54:04.267Z,34.13
2019-05-25T15:59:09.497Z,34.90
2019-05-25T16:04:14.749Z,34.39
2019-05-25T16:09:19.986Z,35.41
2019-05-25T16:14:25.263Z,36.59
2019-05-25T16:19:30.881Z,35.28
2019-05-25T16:24:36.117Z,34.38
2019-05-25T16:29:41.345Z,36.18
2019-05-25T16:34:46.931Z,35.56
2019-05-25T16:39:53.313Z,35.56
2019-05-25T16:44:58.578Z,42.02
2019-05-25T16:50:03.962Z,41.64
2019-05-25T16:55:10.248Z,44.53
2019-05-25T17:00:19.978Z,43.92
2019-05-25T17:05:26.531Z,43.82
2019-05-25T17:10:31.773Z,43.84
2019-05-25T17:15:37.036Z,42.72
2019-05-25T17:20:42.387Z,43.06
2019-05-25T17:25:47.647Z,44.67
2019-05-25T17:30:52.964Z,44.98
2019-05-25T17:35:58.317Z,44.59
2019-05-25T17:41:03.885Z,45.91
2019-05-25T17:46:09.131Z,45.51
2019-05-25T17:51:14.523Z,46.51
2019-05-25T17:56:20.171Z,46.77
2019-05-25T18:01:25.435Z,46.71
2019-05-25T18:06:30.741Z,47.91
2019-05-25T18:11:35.985Z,49.04
2019-05-25T18:16:41.244Z,49.42
2019-05-25T18:21:46.721Z,50.90
2019-05-25T18:26:51.960Z,51.63
2019-05-25T18:31:57.211Z,52.99
2019-05-25T18:37:03.524Z,53.48
2019-05-25T18:42:09.104Z,54.62
2019-05-25T18:47:14.773Z,55.16
2019-05-25T18:52:20.047Z,55.08
2019-05-25T18:57:25.208Z,55.71
2019-05-25T19:02:30.470Z,55.96
2019-05-25T19:07:36.804Z,55.76
2019-05-25T19:12:42.050Z,56.51
2019-05-25T19:17:47.285Z,57.02
2019-05-25T19:22:52.980Z,57.80
2019-05-25T19:27:58.611Z,57.78
2019-05-25T19:33:03.852Z,58.30
2019-05-25T19:38:09.078Z,58.32
2019-05-25T19:43:14.307Z,58.69
2019-05-25T19:48:19.540Z,58.71
2019-05-25T19:53:24.845Z,59.25
2019-05-25T19:58:30.098Z,59.43
2019-05-25T20:03:35.459Z,60.02
2019-05-25T20:08:40.790Z,60.20
2019-05-25T20:13:46.025Z,60.42
2019-05-25T20:18:51.286Z,61.10
2019-05-25T20:23:56.524Z,61.61
2019-05-25T20:29:02.029Z,61.92
2019-05-25T20:34:07.247Z,62.03
2019-05-25T20:39:12.573Z,61.88
2019-05-25T20:44:18.137Z,61.75
2019-05-25T20:49:23.411Z,62.20
2019-05-25T20:54:28.723Z,62.12
2019-05-25T20:59:34.736Z,62.59
2019-05-25T21:04:40.010Z,62.57
2019-05-25T21:09:45.579Z,62.57
2019-05-25T21:14:51.097Z,62.86
2019-05-25T21:19:56.327Z,63.21
2019-05-25T21:25:05.959Z,63.50
2019-05-25T21:30:10.154Z,63.74
2019-05-25T21:35:15.906Z,63.89
2019-05-25T21:40:21.144Z,63.48
2019-05-25T21:45:26.735Z,62.61
2019-05-25T21:50:32.082Z,63.57
2019-05-25T21:55:37.331Z,63.37
2019-05-25T22:00:43.252Z,64.32
2019-05-25T22:05:48.565Z,64.39
2019-05-25T22:10:54.093Z,64.80
2019-05-25T22:15:59.681Z,64.91
2019-05-25T22:21:04.944Z,65.73
2019-05-25T22:26:10.191Z,65.73
2019-05-25T22:31:15.846Z,65.66
2019-05-25T22:36:21.170Z,65.68
2019-05-25T22:41:26.455Z,65.82
2019-05-25T22:46:31.682Z,66.59
2019-05-25T22:51:37.229Z,66.88
2019-05-25T22:56:43.382Z,67.09
2019-05-25T23:01:48.648Z,66.75
2019-05-25T23:06:58.124Z,66.29
2019-05-25T23:12:03.114Z,67.13
2019-05-25T23:17:08.826Z,66.63
2019-05-25T23:22:14.054Z,66.84
2019-05-25T23:27:19.390Z,68.03
2019-05-25T23:32:24.626Z,67.78
2019-05-25T23:37:30.085Z,67.08
2019-05-25T23:42:36.022Z,67.13
2019-05-25T23:47:41.653Z,67.30
2019-05-25T23:52:46.925Z,67.54
2019-05-25T23:57:52.155Z,67.90
