createdAt,value
2022-12-18T00:01:17.305Z,35.77
2022-12-18T00:03:45.287Z,33.20
2022-12-18T00:06:15.947Z,32.90
2022-12-18T00:08:43.917Z,31.63
2022-12-18T00:11:16.353Z,30.83
2022-12-18T00:13:43.816Z,30.87
2022-12-18T00:16:12.838Z,31.15
2022-12-18T00:18:40.939Z,36.03
2022-12-18T00:21:09.915Z,39.28
2022-12-18T00:23:37.764Z,33.70
2022-12-18T00:26:08.164Z,35.67
2022-12-18T00:28:35.431Z,31.42
2022-12-18T00:31:03.084Z,30.98
2022-12-18T00:33:30.589Z,32.45
2022-12-18T00:36:04.190Z,29.98
2022-12-18T00:38:33.375Z,35.77
2022-12-18T00:41:00.748Z,30.40
2022-12-18T00:43:28.157Z,32.25
2022-12-18T00:45:55.531Z,34.70
2022-12-18T00:48:22.885Z,31.27
2022-12-18T00:50:50.497Z,32.13
2022-12-18T00:53:17.835Z,32.85
2022-12-18T00:55:45.160Z,31.17
2022-12-18T00:58:12.855Z,29.65
2022-12-18T01:00:40.159Z,31.92
2022-12-18T01:03:14.045Z,27.50
2022-12-18T01:05:42.686Z,28.88
2022-12-18T01:08:10.140Z,29.13
2022-12-18T01:10:37.480Z,30.88
2022-12-18T01:13:04.761Z,29.98
2022-12-18T01:15:32.286Z,28.67
2022-12-18T01:17:59.490Z,26.35
2022-12-18T01:20:27.898Z,29.65
2022-12-18T01:22:55.129Z,23.58
2022-12-18T01:25:22.520Z,26.20
2022-12-18T01:27:52.832Z,22.57
2022-12-18T01:30:20.062Z,29.75
2022-12-18T01:32:47.310Z,24.55
2022-12-18T01:35:14.637Z,23.85
2022-12-18T01:37:41.927Z,23.60
2022-12-18T01:40:09.611Z,23.00
2022-12-18T01:42:36.863Z,21.02
2022-12-18T01:45:22.989Z,21.38
2022-12-18T01:48:19.501Z,22.52
2022-12-18T01:50:47.105Z,19.75
2022-12-18T01:53:17.040Z,22.90
2022-12-18T01:55:47.662Z,22.60
2022-12-18T01:58:15.178Z,24.75
2022-12-18T02:00:42.498Z,24.35
2022-12-18T02:03:10.023Z,23.98
2022-12-18T02:05:46.016Z,22.23
2022-12-18T02:08:19.059Z,19.98
2022-12-18T02:10:49.740Z,21.08
2022-12-18T02:13:50.513Z,21.60
2022-12-18T02:16:40.583Z,19.27
2022-12-18T02:19:21.905Z,21.80
2022-12-18T02:22:09.437Z,23.50
2022-12-18T02:24:52.842Z,22.50
2022-12-18T02:27:20.066Z,24.63
2022-12-18T02:29:58.566Z,19.88
2022-12-18T02:32:31.157Z,18.90
2022-12-18T02:34:58.546Z,21.08
2022-12-18T02:37:27.918Z,24.08
2022-12-18T02:39:56.504Z,25.08
2022-12-18T02:42:23.942Z,21.95
2022-12-18T02:44:52.263Z,23.03
2022-12-18T02:47:25.543Z,24.42
2022-12-18T02:49:55.843Z,22.13
2022-12-18T02:52:29.876Z,23.88
2022-12-18T02:55:17.089Z,27.77
2022-12-18T02:58:08.612Z,25.00
2022-12-18T03:00:42.903Z,23.63
2022-12-18T03:03:17.647Z,24.50
2022-12-18T03:06:10.810Z,25.55
2022-12-18T03:08:40.420Z,23.63
2022-12-18T03:11:12.117Z,25.33
2022-12-18T03:13:58.310Z,26.77
2022-12-18T03:16:28.689Z,29.20
2022-12-18T03:18:58.386Z,25.52
2022-12-18T03:21:29.549Z,25.35
2022-12-18T03:23:56.964Z,26.47
2022-12-18T03:26:27.167Z,27.02
2022-12-18T03:29:03.424Z,31.45
2022-12-18T03:31:32.077Z,22.58
2022-12-18T03:34:00.756Z,29.65
2022-12-18T03:36:36.094Z,24.10
2022-12-18T03:39:03.605Z,24.80
2022-12-18T03:41:34.511Z,29.73
2022-12-18T03:44:30.252Z,26.77
2022-12-18T03:47:17.790Z,27.35
2022-12-18T03:50:18.933Z,26.87
2022-12-18T03:53:53.782Z,29.77
2022-12-18T03:56:25.083Z,27.33
2022-12-18T03:58:53.255Z,28.80
2022-12-18T04:01:27.273Z,26.70
2022-12-18T04:03:54.878Z,24.67
2022-12-18T04:06:22.497Z,28.10
2022-12-18T04:08:49.874Z,23.85
2022-12-18T04:11:21.466Z,27.35
2022-12-18T04:13:49.601Z,28.80
2022-12-18T04:16:23.153Z,24.20
2022-12-18T04:18:54.074Z,25.00
2022-12-18T04:21:23.794Z,26.30
2022-12-18T04:23:51.185Z,29.60
2022-12-18T04:26:21.410Z,29.05
2022-12-18T04:29:24.075Z,24.60
2022-12-18T04:31:51.664Z,26.75
2022-12-18T04:34:20.197Z,25.60
2022-12-18T04:36:53.139Z,28.88
2022-12-18T04:39:22.031Z,27.08
2022-12-18T04:41:52.213Z,22.23
2022-12-18T04:44:19.460Z,24.67
2022-12-18T04:46:46.791Z,25.00
2022-12-18T04:49:14.200Z,23.35
2022-12-18T04:51:41.393Z,25.48
2022-12-18T04:54:08.676Z,23.10
2022-12-18T04:56:35.887Z,23.23
2022-12-18T04:59:03.203Z,28.45
2022-12-18T05:01:34.622Z,27.05
2022-12-18T05:04:03.245Z,27.75
2022-12-18T05:06:30.499Z,28.33
2022-12-18T05:08:57.863Z,27.52
2022-12-18T05:11:25.150Z,23.58
2022-12-18T05:13:52.428Z,31.05
2022-12-18T05:16:19.703Z,34.92
2022-12-18T05:18:47.080Z,30.70
2022-12-18T05:21:14.348Z,28.88
2022-12-18T05:23:41.923Z,29.48
2022-12-18T05:26:09.470Z,26.08
2022-12-18T05:28:36.900Z,25.88
2022-12-18T05:31:04.659Z,27.77
2022-12-18T05:33:33.341Z,27.15
2022-12-18T05:36:01.778Z,38.75
2022-12-18T05:38:30.057Z,36.03
2022-12-18T05:40:57.399Z,27.40
2022-12-18T05:43:24.995Z,33.60
2022-12-18T05:45:53.864Z,29.38
2022-12-18T05:48:21.485Z,38.58
2022-12-18T05:50:49.552Z,29.10
2022-12-18T05:53:18.224Z,27.80
2022-12-18T05:55:45.630Z,29.73
2022-12-18T05:58:13.257Z,33.03
2022-12-18T06:00:42.157Z,35.63
2022-12-18T06:03:10.360Z,27.50
2022-12-18T06:05:42.120Z,29.90
2022-12-18T06:08:09.515Z,34.77
2022-12-18T06:10:36.928Z,38.28
2022-12-18T06:13:04.221Z,34.33
2022-12-18T06:15:31.454Z,40.47
2022-12-18T06:17:58.939Z,47.28
2022-12-18T06:20:31.823Z,42.97
2022-12-18T06:23:00.924Z,46.25
2022-12-18T06:25:28.196Z,42.42
2022-12-18T06:27:55.557Z,33.08
2022-12-18T06:30:22.909Z,28.38
2022-12-18T06:32:56.317Z,29.27
2022-12-18T06:35:24.773Z,30.48
2022-12-18T06:37:52.018Z,28.52
2022-12-18T06:40:19.745Z,32.33
2022-12-18T06:42:47.316Z,32.47
2022-12-18T06:45:17.523Z,27.07
2022-12-18T06:47:44.870Z,23.70
2022-12-18T06:50:12.420Z,22.05
2022-12-18T06:52:41.407Z,29.70
2022-12-18T06:55:09.407Z,24.50
2022-12-18T06:57:36.977Z,27.50
2022-12-18T07:00:05.799Z,30.02
2022-12-18T07:02:33.238Z,24.40
2022-12-18T07:05:01.426Z,24.40
2022-12-18T07:07:30.151Z,28.55
2022-12-18T07:09:57.371Z,25.10
2022-12-18T07:12:24.624Z,26.50
2022-12-18T07:14:51.831Z,27.50
2022-12-18T07:17:19.152Z,28.90
2022-12-18T07:19:46.465Z,29.05
2022-12-18T07:22:13.747Z,26.40
2022-12-18T07:24:41.081Z,29.77
2022-12-18T07:27:08.436Z,27.60
2022-12-18T07:29:36.678Z,25.25
2022-12-18T07:32:04.027Z,22.25
2022-12-18T07:34:31.319Z,24.47
2022-12-18T07:36:58.967Z,26.40
2022-12-18T07:39:26.172Z,25.40
2022-12-18T07:42:11.812Z,26.83
2022-12-18T07:44:40.838Z,23.20
2022-12-18T07:47:12.052Z,27.10
2022-12-18T07:49:39.701Z,23.98
2022-12-18T07:52:07.016Z,25.33
2022-12-18T07:54:34.313Z,27.92
2022-12-18T07:57:01.516Z,25.73
2022-12-18T07:59:28.809Z,26.83
2022-12-18T08:01:56.315Z,24.63
2022-12-18T08:04:23.675Z,24.27
2022-12-18T08:06:50.943Z,24.95
2022-12-18T08:09:18.373Z,25.13
2022-12-18T08:11:45.684Z,23.77
2022-12-18T08:14:13.080Z,25.92
2022-12-18T08:16:40.670Z,28.00
2022-12-18T08:19:08.202Z,24.80
2022-12-18T08:21:35.433Z,23.80
2022-12-18T08:24:02.863Z,25.37
2022-12-18T08:26:31.562Z,24.27
2022-12-18T08:28:59.877Z,21.85
2022-12-18T08:31:27.681Z,20.42
2022-12-18T08:33:55.064Z,25.13
2022-12-18T08:36:22.912Z,30.10
2022-12-18T08:38:50.623Z,30.73
2022-12-18T08:41:18.495Z,30.48
2022-12-18T08:44:04.226Z,25.92
2022-12-18T08:46:49.584Z,34.55
2022-12-18T08:49:16.864Z,37.73
2022-12-18T08:51:44.102Z,28.25
2022-12-18T08:54:15.022Z,34.53
2022-12-18T08:56:42.357Z,28.73
2022-12-18T08:59:12.136Z,29.98
2022-12-18T09:01:45.085Z,27.50
2022-12-18T09:04:12.461Z,26.52
2022-12-18T09:06:39.714Z,29.67
2022-12-18T09:09:07.271Z,28.20
2022-12-18T09:11:34.586Z,30.55
2022-12-18T09:14:02.202Z,34.20
2022-12-18T09:16:32.292Z,30.20
2022-12-18T09:19:00.839Z,27.10
2022-12-18T09:21:29.796Z,26.42
2022-12-18T09:23:57.346Z,27.27
2022-12-18T09:26:24.931Z,27.30
2022-12-18T09:28:52.296Z,25.15
2022-12-18T09:31:21.733Z,22.83
2022-12-18T09:33:49.110Z,21.92
2022-12-18T09:36:17.118Z,24.65
2022-12-18T09:38:44.471Z,25.23
2022-12-18T09:41:36.562Z,22.02
2022-12-18T09:44:14.768Z,20.98
2022-12-18T09:46:49.893Z,20.10
2022-12-18T09:49:18.685Z,19.60
2022-12-18T09:51:48.682Z,16.30
2022-12-18T09:54:19.937Z,21.48
2022-12-18T09:56:47.205Z,17.05
2022-12-18T09:59:30.359Z,20.50
2022-12-18T10:01:57.908Z,17.45
2022-12-18T10:04:25.625Z,15.03
2022-12-18T10:07:04.338Z,24.45
2022-12-18T10:09:46.966Z,21.00
2022-12-18T10:12:20.692Z,19.90
2022-12-18T10:15:15.438Z,15.55
2022-12-18T10:17:53.240Z,17.30
2022-12-18T10:20:43.647Z,22.08
2022-12-18T10:23:29.762Z,19.63
2022-12-18T10:25:57.097Z,27.20
2022-12-18T10:28:24.400Z,20.23
2022-12-18T10:30:51.839Z,23.37
2022-12-18T10:33:21.160Z,22.77
2022-12-18T10:35:49.489Z,21.25
2022-12-18T10:38:17.193Z,19.63
2022-12-18T10:40:56.359Z,15.52
2022-12-18T10:43:37.036Z,28.00
2022-12-18T10:46:10.511Z,18.65
2022-12-18T10:48:51.731Z,20.05
2022-12-18T10:51:22.060Z,25.90
2022-12-18T10:53:57.388Z,19.08
2022-12-18T10:56:25.579Z,28.67
2022-12-18T10:59:01.432Z,18.58
2022-12-18T11:01:29.639Z,25.50
2022-12-18T11:04:01.870Z,21.23
2022-12-18T11:06:29.921Z,21.52
2022-12-18T11:09:13.340Z,20.97
2022-12-18T11:11:42.537Z,20.60
2022-12-18T11:14:19.426Z,21.20
2022-12-18T11:17:24.849Z,16.65
2022-12-18T11:19:39.865Z,16.75
2022-12-18T11:22:32.236Z,18.33
2022-12-18T11:25:32.728Z,21.30
2022-12-18T11:28:20.685Z,27.67
2022-12-18T11:30:47.929Z,27.98
2022-12-18T11:33:20.494Z,25.35
2022-12-18T11:35:54.522Z,26.53
2022-12-18T11:38:26.448Z,24.42
2022-12-18T11:41:00.553Z,23.38
2022-12-18T11:43:42.633Z,20.13
2022-12-18T11:46:20.375Z,25.98
2022-12-18T11:49:23.815Z,22.80
2022-12-18T11:52:00.090Z,28.15
2022-12-18T11:54:27.472Z,24.77
2022-12-18T11:57:23.349Z,23.23
2022-12-18T12:00:16.063Z,21.00
2022-12-18T12:03:04.584Z,21.50
2022-12-18T12:05:34.848Z,24.05
2022-12-18T12:08:14.004Z,27.40
2022-12-18T12:11:09.358Z,26.42
2022-12-18T12:13:57.830Z,11.88
2022-12-18T12:16:56.142Z,16.90
2022-12-18T12:19:49.617Z,25.27
2022-12-18T12:22:26.013Z,30.40
2022-12-18T12:25:03.354Z,29.02
2022-12-18T12:27:40.927Z,24.80
2022-12-18T12:30:15.306Z,21.10
2022-12-18T12:32:51.807Z,26.13
2022-12-18T12:35:24.659Z,29.23
2022-12-18T12:38:10.509Z,25.60
2022-12-18T12:40:53.436Z,25.25
2022-12-18T12:43:28.298Z,27.73
2022-12-18T12:46:05.635Z,26.90
2022-12-18T12:48:47.713Z,33.40
2022-12-18T12:51:18.405Z,29.60
2022-12-18T12:53:46.389Z,31.50
2022-12-18T12:56:16.290Z,29.13
2022-12-18T12:58:58.860Z,31.63
2022-12-18T13:01:35.103Z,31.10
2022-12-18T13:04:30.461Z,23.17
2022-12-18T13:07:02.540Z,32.92
2022-12-18T13:09:34.417Z,30.87
2022-12-18T13:12:30.617Z,21.35
2022-12-18T13:15:21.775Z,33.55
2022-12-18T13:17:49.135Z,22.85
2022-12-18T13:20:17.046Z,20.48
2022-12-18T13:22:45.622Z,27.57
2022-12-18T13:25:37.654Z,28.00
2022-12-18T13:28:15.167Z,25.63
2022-12-18T13:30:42.372Z,30.10
2022-12-18T13:33:15.742Z,32.90
2022-12-18T13:35:54.766Z,24.60
2022-12-18T13:38:31.983Z,22.25
2022-12-18T13:41:00.473Z,24.25
2022-12-18T13:43:44.681Z,27.70
2022-12-18T13:46:27.348Z,22.77
2022-12-18T13:48:58.696Z,29.97
2022-12-18T13:51:26.464Z,36.10
2022-12-18T13:54:23.738Z,43.85
2022-12-18T13:56:51.243Z,30.95
2022-12-18T13:59:42.610Z,32.17
2022-12-18T14:02:13.253Z,45.67
2022-12-18T14:04:41.373Z,36.20
2022-12-18T14:07:11.892Z,34.25
2022-12-18T14:09:42.716Z,27.42
2022-12-18T14:12:36.227Z,34.42
2022-12-18T14:15:04.406Z,38.67
2022-12-18T14:17:32.643Z,29.83
2022-12-18T14:19:59.998Z,36.35
2022-12-18T14:22:30.485Z,27.15
2022-12-18T14:25:24.245Z,29.10
2022-12-18T14:28:07.645Z,26.93
2022-12-18T14:30:38.932Z,31.80
2022-12-18T14:33:09.288Z,28.77
2022-12-18T14:35:38.922Z,29.65
2022-12-18T14:38:14.948Z,31.33
2022-12-18T14:40:42.302Z,35.90
2022-12-18T14:43:13.513Z,38.90
2022-12-18T14:45:45.211Z,36.70
2022-12-18T14:48:12.944Z,46.47
2022-12-18T14:50:41.760Z,59.75
2022-12-18T14:53:30.180Z,43.80
2022-12-18T14:55:57.479Z,31.05
2022-12-18T14:58:24.873Z,28.85
2022-12-18T15:00:54.406Z,34.95
2022-12-18T15:03:22.881Z,36.58
2022-12-18T15:05:50.631Z,29.40
2022-12-18T15:08:32.616Z,30.83
2022-12-18T15:11:00.315Z,34.83
2022-12-18T15:13:28.890Z,33.17
2022-12-18T15:15:58.601Z,34.25
2022-12-18T15:18:34.153Z,32.97
2022-12-18T15:21:09.115Z,29.35
2022-12-18T15:23:46.449Z,29.90
2022-12-18T15:26:15.760Z,32.10
2022-12-18T15:28:49.497Z,32.67
2022-12-18T15:31:17.962Z,32.97
2022-12-18T15:34:06.485Z,32.80
2022-12-18T15:36:37.558Z,26.27
2022-12-18T15:39:06.584Z,42.70
2022-12-18T15:41:35.818Z,42.20
2022-12-18T15:44:04.347Z,38.57
2022-12-18T15:46:32.296Z,38.97
2022-12-18T15:49:02.516Z,32.85
2022-12-18T15:51:36.706Z,35.25
2022-12-18T15:54:05.754Z,30.55
2022-12-18T15:56:51.766Z,35.33
2022-12-18T15:59:19.898Z,36.78
2022-12-18T16:01:48.614Z,36.50
2022-12-18T16:04:17.511Z,34.58
2022-12-18T16:07:13.419Z,36.45
2022-12-18T16:09:32.084Z,35.20
2022-12-18T16:11:59.569Z,37.13
2022-12-18T16:14:28.003Z,32.70
2022-12-18T16:16:59.699Z,36.75
2022-12-18T16:19:27.371Z,38.83
2022-12-18T16:21:56.147Z,39.77
2022-12-18T16:24:25.228Z,39.25
2022-12-18T16:26:53.108Z,40.75
2022-12-18T16:29:25.687Z,36.10
2022-12-18T16:31:53.188Z,36.20
2022-12-18T16:34:28.629Z,34.70
2022-12-18T16:37:05.134Z,38.20
2022-12-18T16:39:35.961Z,37.50
2022-12-18T16:42:24.190Z,39.22
2022-12-18T16:44:51.534Z,36.58
2022-12-18T16:47:19.052Z,35.70
2022-12-18T16:49:46.552Z,34.53
2022-12-18T16:52:13.938Z,37.10
2022-12-18T16:54:41.213Z,53.85
2022-12-18T16:57:10.331Z,40.20
2022-12-18T16:59:37.626Z,28.33
2022-12-18T17:02:05.820Z,35.63
2022-12-18T17:04:33.838Z,34.28
2022-12-18T17:07:01.040Z,34.55
2022-12-18T17:09:28.574Z,36.10
2022-12-18T17:11:55.795Z,32.63
2022-12-18T17:14:24.619Z,38.42
2022-12-18T17:17:19.079Z,43.78
2022-12-18T17:19:40.025Z,57.63
2022-12-18T17:22:08.273Z,43.03
2022-12-18T17:24:35.967Z,43.47
2022-12-18T17:27:04.294Z,38.50
2022-12-18T17:29:31.665Z,38.83
2022-12-18T17:32:00.362Z,39.42
2022-12-18T17:34:28.338Z,29.67
2022-12-18T17:36:56.246Z,35.37
2022-12-18T17:39:23.603Z,40.83
2022-12-18T17:41:50.794Z,39.97
2022-12-18T17:44:18.257Z,44.13
2022-12-18T17:46:46.325Z,42.40
2022-12-18T17:49:14.272Z,43.27
2022-12-18T17:51:43.161Z,45.40
2022-12-18T17:54:10.840Z,43.08
2022-12-18T17:56:38.321Z,38.30
2022-12-18T17:59:07.061Z,40.40
2022-12-18T18:01:36.427Z,34.67
2022-12-18T18:04:07.425Z,35.55
2022-12-18T18:06:34.881Z,29.40
2022-12-18T18:09:04.567Z,31.85
2022-12-18T18:11:50.185Z,39.80
2022-12-18T18:14:20.003Z,30.67
2022-12-18T18:16:48.703Z,46.50
2022-12-18T18:19:21.115Z,36.45
2022-12-18T18:21:49.651Z,34.30
2022-12-18T18:24:18.346Z,40.08
2022-12-18T18:26:46.877Z,43.30
2022-12-18T18:29:21.838Z,46.55
2022-12-18T18:31:49.442Z,57.28
2022-12-18T18:34:19.463Z,47.72
2022-12-18T18:36:46.881Z,42.83
2022-12-18T18:39:14.142Z,38.37
2022-12-18T18:41:45.068Z,35.05
2022-12-18T18:44:16.495Z,31.33
2022-12-18T18:46:44.099Z,36.60
2022-12-18T18:49:11.951Z,38.42
2022-12-18T18:51:40.705Z,36.90
2022-12-18T18:54:08.000Z,37.65
2022-12-18T18:56:56.691Z,25.60
2022-12-18T18:59:29.693Z,25.00
2022-12-18T19:02:00.769Z,33.63
2022-12-18T19:04:41.680Z,36.47
2022-12-18T19:07:13.178Z,35.03
2022-12-18T19:09:42.283Z,33.58
2022-12-18T19:12:28.139Z,35.28
2022-12-18T19:14:55.501Z,23.25
2022-12-18T19:17:27.940Z,31.40
2022-12-18T19:19:57.205Z,37.95
2022-12-18T19:22:24.502Z,33.95
2022-12-18T19:24:51.848Z,39.78
2022-12-18T19:27:19.146Z,38.70
2022-12-18T19:29:46.495Z,39.13
2022-12-18T19:32:13.795Z,40.30
2022-12-18T19:34:41.142Z,37.28
2022-12-18T19:37:10.596Z,38.25
2022-12-18T19:39:37.926Z,39.53
2022-12-18T19:42:05.178Z,41.10
2022-12-18T19:44:32.436Z,38.45
2022-12-18T19:46:59.650Z,38.30
2022-12-18T19:49:27.085Z,45.28
2022-12-18T19:51:54.302Z,31.52
2022-12-18T19:54:21.637Z,35.20
2022-12-18T19:56:48.900Z,40.78
2022-12-18T19:59:16.301Z,37.55
2022-12-18T20:01:43.690Z,28.70
2022-12-18T20:04:11.180Z,36.60
2022-12-18T20:06:49.816Z,35.47
2022-12-18T20:09:17.364Z,40.45
2022-12-18T20:11:45.042Z,37.47
2022-12-18T20:14:13.017Z,38.38
2022-12-18T20:16:40.471Z,43.00
2022-12-18T20:19:08.177Z,33.17
2022-12-18T20:21:36.123Z,38.33
2022-12-18T20:24:03.557Z,37.70
2022-12-18T20:26:30.820Z,38.95
2022-12-18T20:28:58.209Z,38.30
2022-12-18T20:31:25.492Z,36.33
2022-12-18T20:33:54.530Z,34.90
2022-12-18T20:36:27.043Z,23.85
2022-12-18T20:38:58.234Z,39.95
2022-12-18T20:41:36.447Z,35.25
2022-12-18T20:44:21.761Z,29.77
2022-12-18T20:46:56.590Z,33.58
2022-12-18T20:49:24.707Z,36.10
2022-12-18T20:51:52.930Z,32.13
2022-12-18T20:54:21.255Z,36.78
2022-12-18T20:56:48.561Z,35.83
2022-12-18T20:59:16.020Z,38.67
2022-12-18T21:01:48.299Z,34.20
2022-12-18T21:04:18.623Z,35.50
2022-12-18T21:06:53.368Z,35.28
2022-12-18T21:09:27.932Z,32.27
2022-12-18T21:12:23.760Z,35.88
2022-12-18T21:14:51.144Z,34.20
2022-12-18T21:17:18.431Z,32.75
2022-12-18T21:19:45.702Z,29.50
2022-12-18T21:22:13.704Z,38.27
2022-12-18T21:24:41.340Z,35.55
2022-12-18T21:27:08.576Z,33.40
2022-12-18T21:29:38.127Z,35.05
2022-12-18T21:32:05.504Z,39.63
2022-12-18T21:34:33.000Z,34.97
2022-12-18T21:37:00.595Z,35.20
2022-12-18T21:39:28.428Z,31.40
2022-12-18T21:42:14.450Z,32.15
2022-12-18T21:44:42.574Z,40.40
2022-12-18T21:47:20.862Z,35.67
2022-12-18T21:49:53.851Z,39.47
2022-12-18T21:52:31.347Z,35.75
2022-12-18T21:55:08.954Z,29.40
2022-12-18T21:57:38.538Z,40.28
2022-12-18T22:00:06.973Z,38.13
2022-12-18T22:02:40.173Z,35.90
2022-12-18T22:05:08.007Z,44.08
2022-12-18T22:07:35.293Z,38.20
2022-12-18T22:10:02.623Z,44.35
2022-12-18T22:12:43.092Z,48.57
2022-12-18T22:15:15.534Z,47.85
2022-12-18T22:17:50.706Z,42.83
2022-12-18T22:20:20.205Z,44.95
2022-12-18T22:22:48.639Z,42.42
2022-12-18T22:25:16.011Z,31.93
2022-12-18T22:27:43.723Z,41.88
2022-12-18T22:30:14.534Z,41.65
2022-12-18T22:32:41.997Z,40.80
2022-12-18T22:35:15.418Z,37.83
2022-12-18T22:37:43.292Z,35.70
2022-12-18T22:40:23.985Z,37.95
2022-12-18T22:42:53.509Z,44.67
2022-12-18T22:45:20.775Z,39.85
2022-12-18T22:47:48.069Z,41.75
2022-12-18T22:50:15.337Z,40.93
2022-12-18T22:52:42.730Z,42.28
2022-12-18T22:55:09.962Z,37.67
2022-12-18T22:57:38.169Z,38.45
2022-12-18T23:00:08.773Z,35.05
2022-12-18T23:02:36.233Z,37.63
2022-12-18T23:05:04.089Z,28.30
2022-12-18T23:07:31.422Z,41.83
2022-12-18T23:10:01.227Z,37.55
2022-12-18T23:12:28.596Z,39.13
2022-12-18T23:14:56.074Z,32.73
2022-12-18T23:17:23.518Z,35.17
2022-12-18T23:19:51.266Z,39.13
2022-12-18T23:22:18.583Z,35.58
2022-12-18T23:24:46.321Z,40.90
2022-12-18T23:27:13.560Z,36.23
2022-12-18T23:29:40.913Z,38.45
2022-12-18T23:32:08.351Z,37.20
2022-12-18T23:34:35.674Z,35.63
2022-12-18T23:37:03.910Z,37.00
2022-12-18T23:39:31.474Z,38.87
2022-12-18T23:41:58.918Z,38.60
2022-12-18T23:44:26.318Z,38.10
2022-12-18T23:46:53.602Z,32.90
2022-12-18T23:49:20.988Z,36.95
2022-12-18T23:51:48.596Z,38.10
2022-12-18T23:54:15.934Z,37.58
2022-12-18T23:56:43.168Z,37.65
2022-12-18T23:59:10.516Z,40.60
