createdAt,value
2023-05-24T00:00:33.044Z,145.00
2023-05-24T00:03:02.877Z,144.77
2023-05-24T00:05:31.323Z,141.37
2023-05-24T00:08:01.291Z,140.00
2023-05-24T00:10:29.365Z,140.10
2023-05-24T00:12:57.423Z,138.27
2023-05-24T00:15:25.672Z,140.50
2023-05-24T00:17:53.746Z,139.10
2023-05-24T00:20:21.839Z,138.87
2023-05-24T00:22:49.892Z,137.27
2023-05-24T00:25:19.316Z,131.90
2023-05-24T00:27:47.675Z,139.30
2023-05-24T00:30:15.879Z,137.70
2023-05-24T00:32:43.923Z,142.77
2023-05-24T00:35:12.035Z,140.13
2023-05-24T00:37:41.935Z,143.53
2023-05-24T00:40:11.153Z,142.47
2023-05-24T00:42:40.614Z,135.73
2023-05-24T00:45:11.318Z,132.27
2023-05-24T00:47:39.506Z,132.47
2023-05-24T00:50:09.650Z,130.23
2023-05-24T00:52:38.005Z,137.30
2023-05-24T00:55:07.111Z,138.13
2023-05-24T00:57:35.707Z,137.23
2023-05-24T01:00:06.137Z,138.57
2023-05-24T01:02:34.276Z,135.20
2023-05-24T01:05:02.914Z,137.20
2023-05-24T01:07:38.844Z,136.50
2023-05-24T01:10:14.531Z,136.43
2023-05-24T01:12:54.829Z,138.77
2023-05-24T01:15:30.841Z,137.73
2023-05-24T01:18:07.925Z,139.77
2023-05-24T01:20:38.824Z,136.03
2023-05-24T01:23:16.155Z,138.13
2023-05-24T01:25:51.165Z,135.93
2023-05-24T01:28:22.075Z,136.93
2023-05-24T01:30:50.805Z,134.40
2023-05-24T01:33:19.096Z,135.40
2023-05-24T01:35:47.138Z,139.33
2023-05-24T01:38:16.224Z,137.17
2023-05-24T01:40:45.316Z,136.97
2023-05-24T01:43:19.531Z,138.27
2023-05-24T01:46:00.986Z,139.57
2023-05-24T01:48:39.202Z,132.87
2023-05-24T01:51:08.761Z,131.63
2023-05-24T01:53:42.301Z,132.60
2023-05-24T01:56:12.222Z,134.17
2023-05-24T01:58:42.101Z,133.37
2023-05-24T02:01:14.480Z,136.80
2023-05-24T02:03:42.987Z,136.53
2023-05-24T02:06:11.700Z,135.33
2023-05-24T02:08:39.703Z,134.10
2023-05-24T02:11:07.834Z,137.03
2023-05-24T02:13:35.844Z,136.77
2023-05-24T02:16:05.160Z,137.30
2023-05-24T02:18:34.999Z,136.57
2023-05-24T02:21:03.332Z,136.43
2023-05-24T02:23:31.795Z,134.63
2023-05-24T02:25:59.850Z,134.53
2023-05-24T02:28:30.040Z,135.70
2023-05-24T02:30:58.122Z,133.00
2023-05-24T02:33:26.408Z,135.33
2023-05-24T02:35:55.881Z,136.53
2023-05-24T02:38:24.163Z,132.53
2023-05-24T02:40:52.179Z,134.90
2023-05-24T02:43:20.421Z,132.53
2023-05-24T02:45:48.457Z,136.03
2023-05-24T02:48:16.495Z,133.63
2023-05-24T02:50:44.712Z,132.07
2023-05-24T02:53:14.290Z,133.93
2023-05-24T02:55:43.974Z,133.87
2023-05-24T02:58:12.183Z,135.63
2023-05-24T03:00:40.326Z,135.53
2023-05-24T03:03:08.859Z,136.03
2023-05-24T03:05:36.938Z,131.53
2023-05-24T03:08:05.072Z,138.23
2023-05-24T03:10:34.433Z,132.37
2023-05-24T03:13:02.515Z,133.13
2023-05-24T03:15:30.686Z,136.67
2023-05-24T03:17:58.704Z,134.17
2023-05-24T03:20:26.838Z,134.03
2023-05-24T03:22:54.917Z,135.20
2023-05-24T03:25:23.216Z,135.67
2023-05-24T03:27:52.579Z,134.47
2023-05-24T03:30:20.690Z,138.23
2023-05-24T03:32:48.753Z,134.90
2023-05-24T03:35:16.888Z,137.13
2023-05-24T03:37:44.914Z,137.53
2023-05-24T03:40:13.360Z,134.23
2023-05-24T03:42:41.401Z,139.27
2023-05-24T03:45:11.931Z,135.57
2023-05-24T03:47:40.257Z,134.77
2023-05-24T03:50:09.165Z,137.93
2023-05-24T03:52:37.218Z,130.97
2023-05-24T03:55:05.717Z,134.77
2023-05-24T03:57:33.773Z,135.87
2023-05-24T04:00:01.801Z,129.87
2023-05-24T04:02:31.259Z,133.60
2023-05-24T04:04:59.344Z,140.00
2023-05-24T04:07:28.263Z,137.70
2023-05-24T04:09:56.264Z,139.13
2023-05-24T04:12:24.612Z,141.20
2023-05-24T04:14:52.861Z,139.60
2023-05-24T04:17:25.084Z,141.73
2023-05-24T04:19:54.772Z,138.67
2023-05-24T04:22:24.970Z,142.83
2023-05-24T04:24:53.837Z,143.57
2023-05-24T04:27:22.258Z,145.00
2023-05-24T04:29:50.576Z,145.30
2023-05-24T04:32:19.852Z,144.33
2023-05-24T04:34:47.876Z,145.20
2023-05-24T04:37:17.726Z,144.73
2023-05-24T04:39:46.180Z,154.60
2023-05-24T04:42:14.825Z,142.80
2023-05-24T04:44:43.089Z,141.87
2023-05-24T04:47:11.132Z,150.37
2023-05-24T04:49:39.659Z,149.13
2023-05-24T04:52:08.686Z,146.57
2023-05-24T04:54:38.665Z,150.70
2023-05-24T04:57:07.109Z,146.73
2023-05-24T04:59:35.164Z,152.73
2023-05-24T05:02:03.273Z,147.13
2023-05-24T05:04:31.320Z,149.33
2023-05-24T05:06:59.394Z,148.83
2023-05-24T05:09:28.193Z,151.53
2023-05-24T05:11:58.505Z,147.70
2023-05-24T05:14:26.556Z,150.97
2023-05-24T05:16:54.734Z,149.97
2023-05-24T05:19:22.905Z,147.70
2023-05-24T05:21:50.946Z,146.53
2023-05-24T05:24:20.430Z,153.50
2023-05-24T05:26:48.601Z,149.77
2023-05-24T05:29:17.969Z,150.73
2023-05-24T05:31:46.057Z,149.00
2023-05-24T05:34:14.126Z,147.27
2023-05-24T05:36:42.623Z,151.17
2023-05-24T05:39:10.924Z,150.87
2023-05-24T05:41:40.612Z,151.97
2023-05-24T05:44:08.679Z,156.80
2023-05-24T05:46:38.119Z,154.97
2023-05-24T05:49:06.236Z,150.37
2023-05-24T05:51:34.285Z,156.03
2023-05-24T05:54:02.309Z,158.87
2023-05-24T05:56:31.067Z,165.83
2023-05-24T05:58:59.114Z,161.77
2023-05-24T06:01:27.356Z,161.63
2023-05-24T06:03:56.821Z,160.23
2023-05-24T06:06:24.911Z,161.00
2023-05-24T06:08:52.894Z,162.97
2023-05-24T06:11:21.102Z,168.57
2023-05-24T06:13:49.145Z,164.17
2023-05-24T06:16:18.373Z,166.70
2023-05-24T06:18:57.116Z,168.57
2023-05-24T06:21:32.231Z,164.90
2023-05-24T06:24:00.371Z,162.93
2023-05-24T06:26:28.398Z,164.90
2023-05-24T06:28:56.792Z,168.17
2023-05-24T06:31:24.888Z,164.03
2023-05-24T06:34:03.940Z,171.50
2023-05-24T06:36:36.032Z,172.30
2023-05-24T06:39:04.803Z,176.80
2023-05-24T06:41:33.066Z,183.80
2023-05-24T06:44:01.076Z,190.23
2023-05-24T06:46:29.173Z,193.10
2023-05-24T06:48:57.316Z,188.37
2023-05-24T06:51:25.501Z,202.27
2023-05-24T06:53:54.945Z,202.97
2023-05-24T06:56:23.686Z,206.37
2023-05-24T06:58:51.715Z,209.97
2023-05-24T07:01:19.850Z,207.03
2023-05-24T07:03:47.990Z,215.90
2023-05-24T07:06:18.388Z,213.73
2023-05-24T07:08:46.610Z,222.07
2023-05-24T07:11:16.422Z,214.20
2023-05-24T07:13:44.488Z,224.97
2023-05-24T07:16:12.828Z,227.97
2023-05-24T07:18:41.801Z,230.70
2023-05-24T07:21:10.074Z,230.37
2023-05-24T07:23:38.794Z,226.27
2023-05-24T07:26:07.499Z,228.33
2023-05-24T07:28:37.959Z,244.33
2023-05-24T07:31:08.162Z,232.40
2023-05-24T07:33:38.491Z,233.53
2023-05-24T07:36:07.261Z,239.63
2023-05-24T07:38:36.072Z,242.90
2023-05-24T07:41:04.820Z,251.77
2023-05-24T07:43:32.961Z,260.80
2023-05-24T07:46:02.877Z,267.20
2023-05-24T07:48:31.010Z,270.73
2023-05-24T07:50:59.045Z,282.10
2023-05-24T07:53:27.388Z,278.50
2023-05-24T07:55:56.470Z,272.50
2023-05-24T07:58:24.549Z,278.50
2023-05-24T08:00:53.218Z,280.07
2023-05-24T08:03:25.934Z,283.80
2023-05-24T08:05:54.185Z,282.90
2023-05-24T08:08:22.551Z,278.53
2023-05-24T08:10:50.669Z,279.17
2023-05-24T08:13:18.844Z,281.73
2023-05-24T08:15:47.013Z,285.57
2023-05-24T08:18:15.101Z,284.67
2023-05-24T08:20:44.561Z,281.27
2023-05-24T08:23:12.695Z,279.43
2023-05-24T08:25:41.207Z,287.80
2023-05-24T08:28:11.047Z,286.13
2023-05-24T08:30:39.528Z,290.83
2023-05-24T08:33:07.591Z,296.47
2023-05-24T08:35:36.016Z,293.27
2023-05-24T08:38:05.466Z,300.97
2023-05-24T08:40:33.528Z,303.30
2023-05-24T08:43:03.171Z,297.60
2023-05-24T08:45:32.077Z,297.13
2023-05-24T08:48:01.625Z,297.53
2023-05-24T08:50:31.293Z,296.90
2023-05-24T08:53:02.053Z,293.63
2023-05-24T08:55:33.444Z,284.70
2023-05-24T08:58:02.161Z,285.77
2023-05-24T09:00:30.296Z,281.83
2023-05-24T09:02:59.937Z,298.67
2023-05-24T09:05:30.398Z,304.77
2023-05-24T09:08:00.964Z,307.87
2023-05-24T09:10:44.963Z,312.83
2023-05-24T09:13:23.868Z,317.23
2023-05-24T09:15:52.289Z,322.50
2023-05-24T09:18:20.458Z,325.13
2023-05-24T09:20:48.773Z,334.80
2023-05-24T09:23:17.649Z,333.97
2023-05-24T09:25:48.427Z,346.23
2023-05-24T09:28:18.143Z,348.10
2023-05-24T09:30:47.496Z,354.80
2023-05-24T09:33:15.559Z,360.33
2023-05-24T09:35:44.571Z,370.42
2023-05-24T09:38:19.437Z,375.07
2023-05-24T09:40:48.825Z,372.85
2023-05-24T09:43:16.877Z,370.70
2023-05-24T09:45:47.135Z,377.23
2023-05-24T09:48:17.265Z,376.88
2023-05-24T09:50:47.841Z,367.02
2023-05-24T09:53:18.657Z,370.85
2023-05-24T09:55:48.816Z,363.13
2023-05-24T09:58:18.485Z,368.07
2023-05-24T10:00:47.129Z,377.23
2023-05-24T10:03:16.214Z,373.17
2023-05-24T10:05:46.797Z,380.08
2023-05-24T10:08:15.473Z,382.93
2023-05-24T10:10:44.610Z,383.42
2023-05-24T10:13:16.038Z,381.73
2023-05-24T10:15:44.951Z,383.20
2023-05-24T10:18:14.095Z,378.80
2023-05-24T10:20:43.226Z,380.35
2023-05-24T10:23:12.077Z,382.23
2023-05-24T10:25:46.715Z,402.33
2023-05-24T10:28:18.029Z,411.88
2023-05-24T10:31:02.887Z,427.75
2023-05-24T10:33:33.512Z,440.73
2023-05-24T10:36:01.986Z,439.25
2023-05-24T10:38:31.423Z,447.23
2023-05-24T10:40:59.830Z,435.10
2023-05-24T10:43:29.295Z,442.98
2023-05-24T10:45:57.587Z,454.17
2023-05-24T10:48:39.296Z,447.45
2023-05-24T10:51:30.863Z,445.40
2023-05-24T10:53:59.584Z,433.10
2023-05-24T10:56:29.166Z,430.55
2023-05-24T10:59:02.433Z,425.38
2023-05-24T11:01:32.365Z,424.42
2023-05-24T11:04:11.176Z,416.25
2023-05-24T11:06:49.631Z,415.75
2023-05-24T11:09:20.057Z,400.67
2023-05-24T11:11:50.051Z,405.35
2023-05-24T11:14:25.312Z,407.17
2023-05-24T11:16:53.494Z,390.85
2023-05-24T11:19:22.972Z,396.17
2023-05-24T11:21:53.231Z,389.85
2023-05-24T11:24:22.333Z,386.40
2023-05-24T11:26:52.145Z,379.67
2023-05-24T11:29:22.749Z,380.87
2023-05-24T11:31:52.575Z,380.40
2023-05-24T11:34:21.231Z,379.43
2023-05-24T11:36:50.038Z,389.17
2023-05-24T11:39:18.241Z,388.50
2023-05-24T11:41:46.345Z,394.70
2023-05-24T11:44:19.014Z,398.63
2023-05-24T11:46:48.452Z,398.77
2023-05-24T11:49:17.731Z,395.83
2023-05-24T11:51:45.774Z,404.58
2023-05-24T11:54:13.867Z,410.27
2023-05-24T11:56:41.908Z,400.27
2023-05-24T11:59:17.609Z,409.15
2023-05-24T12:01:45.953Z,408.38
2023-05-24T12:04:15.512Z,417.05
2023-05-24T12:06:46.155Z,427.63
2023-05-24T12:09:14.711Z,422.65
2023-05-24T12:11:44.590Z,430.17
2023-05-24T12:14:16.311Z,432.40
2023-05-24T12:16:45.507Z,428.88
2023-05-24T12:21:57.646Z,420.08
2023-05-24T12:24:27.658Z,425.80
2023-05-24T12:27:02.189Z,425.40
2023-05-24T12:29:35.198Z,424.10
2023-05-24T12:32:03.628Z,423.67
2023-05-24T12:34:33.901Z,434.80
2023-05-24T12:37:01.976Z,433.40
2023-05-24T12:39:31.754Z,437.98
2023-05-24T12:42:02.918Z,436.13
2023-05-24T12:44:32.972Z,430.52
2023-05-24T12:47:03.222Z,420.48
2023-05-24T12:49:32.921Z,409.58
2023-05-24T12:52:01.815Z,413.88
2023-05-24T12:54:30.493Z,411.90
2023-05-24T12:57:03.779Z,422.98
2023-05-24T12:59:32.013Z,426.05
2023-05-24T13:02:00.430Z,443.40
2023-05-24T13:04:30.511Z,459.75
2023-05-24T13:07:00.403Z,468.33
2023-05-24T13:09:28.551Z,477.00
2023-05-24T13:11:56.891Z,493.38
2023-05-24T13:14:24.926Z,508.05
2023-05-24T13:16:53.346Z,504.13
2023-05-24T13:19:21.696Z,507.65
2023-05-24T13:21:49.721Z,502.88
2023-05-24T13:24:20.247Z,496.83
2023-05-24T13:26:49.321Z,494.77
2023-05-24T13:29:34.223Z,488.35
2023-05-24T13:32:06.840Z,472.98
2023-05-24T13:34:34.936Z,472.13
2023-05-24T13:37:03.013Z,459.65
2023-05-24T13:39:32.444Z,449.40
2023-05-24T13:42:00.903Z,448.98
2023-05-24T13:44:29.505Z,440.15
2023-05-24T13:46:57.699Z,440.60
2023-05-24T13:49:25.812Z,440.88
2023-05-24T13:51:57.201Z,443.73
2023-05-24T13:54:26.468Z,449.08
2023-05-24T13:56:57.537Z,451.75
2023-05-24T13:59:25.813Z,458.30
2023-05-24T14:01:54.087Z,464.55
2023-05-24T14:04:22.372Z,464.55
2023-05-24T14:06:50.423Z,460.23
2023-05-24T14:09:18.448Z,461.92
2023-05-24T14:11:46.533Z,466.95
2023-05-24T14:16:51.566Z,463.17
2023-05-24T14:19:19.728Z,461.63
2023-05-24T14:21:47.773Z,449.73
2023-05-24T14:24:15.904Z,451.88
2023-05-24T14:26:43.951Z,446.00
2023-05-24T14:29:11.977Z,440.63
2023-05-24T14:31:42.992Z,446.08
2023-05-24T14:34:11.978Z,441.08
2023-05-24T14:36:41.624Z,440.98
2023-05-24T14:39:10.219Z,431.77
2023-05-24T14:41:38.225Z,437.60
2023-05-24T14:44:07.444Z,441.10
2023-05-24T14:46:35.892Z,440.88
2023-05-24T14:49:05.741Z,454.02
2023-05-24T14:51:33.813Z,460.10
2023-05-24T14:54:02.023Z,475.25
2023-05-24T14:56:30.129Z,483.70
2023-05-24T14:58:59.359Z,504.42
2023-05-24T15:01:27.641Z,513.22
2023-05-24T15:03:55.855Z,525.60
2023-05-24T15:06:25.470Z,537.97
2023-05-24T15:08:53.571Z,462.80
2023-05-24T15:11:23.059Z,442.38
2023-05-24T15:13:55.402Z,327.30
2023-05-24T15:16:23.516Z,326.58
2023-05-24T15:18:52.900Z,595.05
2023-05-24T15:21:21.184Z,587.70
2023-05-24T15:23:50.599Z,569.03
2023-05-24T15:26:18.869Z,553.78
2023-05-24T15:28:46.897Z,566.40
2023-05-24T15:31:14.972Z,589.92
2023-05-24T15:33:43.042Z,608.88
2023-05-24T15:36:14.256Z,623.17
2023-05-24T15:38:43.003Z,632.15
2023-05-24T15:41:12.452Z,653.05
2023-05-24T15:43:41.622Z,663.10
2023-05-24T15:46:09.672Z,663.97
2023-05-24T15:48:37.738Z,670.78
2023-05-24T15:51:57.984Z,688.20
2023-05-24T15:53:55.503Z,699.72
2023-05-24T15:56:24.966Z,703.25
2023-05-24T15:58:53.029Z,707.97
2023-05-24T16:01:21.298Z,721.17
2023-05-24T16:03:49.482Z,717.65
2023-05-24T16:06:17.676Z,726.88
2023-05-24T16:08:45.905Z,713.50
2023-05-24T16:11:13.914Z,710.17
2023-05-24T16:13:43.306Z,689.75
2023-05-24T16:16:11.541Z,678.63
2023-05-24T16:18:39.565Z,653.30
2023-05-24T16:21:07.632Z,649.05
2023-05-24T16:23:35.663Z,633.70
2023-05-24T16:26:03.677Z,628.70
2023-05-24T16:28:31.788Z,647.28
2023-05-24T16:31:03.170Z,632.42
2023-05-24T16:33:31.272Z,658.13
2023-05-24T16:36:02.914Z,704.10
2023-05-24T16:38:31.498Z,730.95
2023-05-24T16:40:59.659Z,724.50
2023-05-24T16:43:27.727Z,735.17
2023-05-24T16:45:57.852Z,719.95
2023-05-24T16:48:29.142Z,727.80
2023-05-24T16:50:57.688Z,720.58
2023-05-24T16:53:27.050Z,712.45
2023-05-24T16:55:55.902Z,727.70
2023-05-24T16:58:24.809Z,729.70
2023-05-24T17:00:54.640Z,728.50
2023-05-24T17:03:27.865Z,716.58
2023-05-24T17:06:03.274Z,706.00
2023-05-24T17:08:34.129Z,714.28
2023-05-24T17:11:02.286Z,709.95
2023-05-24T17:13:30.572Z,733.08
2023-05-24T17:15:59.983Z,736.92
2023-05-24T17:18:31.492Z,739.80
2023-05-24T17:21:02.493Z,749.47
2023-05-24T17:23:32.825Z,747.50
2023-05-24T17:26:02.677Z,741.17
2023-05-24T17:28:31.228Z,730.25
2023-05-24T17:31:00.947Z,717.70
2023-05-24T17:33:29.936Z,706.90
2023-05-24T17:35:58.374Z,693.17
2023-05-24T17:38:28.832Z,678.35
2023-05-24T17:40:59.847Z,659.85
2023-05-24T17:43:31.954Z,641.70
2023-05-24T17:46:05.925Z,643.80
2023-05-24T17:48:35.692Z,640.13
2023-05-24T17:51:06.441Z,641.75
2023-05-24T17:53:38.795Z,650.83
2023-05-24T17:56:07.715Z,658.42
2023-05-24T17:58:37.221Z,670.88
2023-05-24T18:01:06.999Z,671.20
2023-05-24T18:03:36.767Z,671.40
2023-05-24T18:06:06.873Z,667.30
2023-05-24T18:08:38.663Z,660.92
2023-05-24T18:11:09.842Z,660.33
2023-05-24T18:13:39.323Z,670.08
2023-05-24T18:16:07.867Z,652.85
2023-05-24T18:18:35.900Z,641.65
2023-05-24T18:21:04.020Z,624.30
2023-05-24T18:23:34.099Z,621.05
2023-05-24T18:26:03.791Z,610.85
2023-05-24T18:28:31.856Z,595.80
2023-05-24T18:30:59.910Z,570.25
2023-05-24T18:33:28.000Z,553.65
2023-05-24T18:35:56.450Z,529.08
2023-05-24T18:38:24.607Z,515.35
2023-05-24T18:40:52.773Z,495.58
2023-05-24T18:43:22.216Z,479.67
2023-05-24T18:45:50.580Z,471.35
2023-05-24T18:48:18.673Z,453.55
2023-05-24T18:50:49.949Z,440.42
2023-05-24T18:53:17.988Z,435.53
2023-05-24T18:55:46.990Z,424.93
2023-05-24T18:58:15.611Z,411.13
2023-05-24T19:00:45.053Z,404.17
2023-05-24T19:03:14.189Z,392.10
2023-05-24T19:05:44.021Z,393.27
2023-05-24T19:08:12.820Z,385.50
2023-05-24T19:10:41.321Z,379.10
2023-05-24T19:13:09.404Z,366.07
2023-05-24T19:15:37.808Z,355.37
2023-05-24T19:18:07.703Z,354.17
2023-05-24T19:20:36.049Z,358.50
2023-05-24T19:23:04.205Z,340.13
2023-05-24T19:25:32.269Z,346.37
2023-05-24T19:28:00.872Z,337.93
2023-05-24T19:30:29.230Z,336.07
2023-05-24T19:32:57.290Z,329.70
2023-05-24T19:35:26.676Z,324.70
2023-05-24T19:37:54.754Z,318.33
2023-05-24T19:40:22.814Z,308.33
2023-05-24T19:42:50.858Z,305.07
2023-05-24T19:45:19.108Z,310.30
2023-05-24T19:47:47.222Z,303.83
2023-05-24T19:50:15.248Z,304.03
2023-05-24T19:52:44.807Z,299.27
2023-05-24T19:55:12.839Z,299.80
2023-05-24T19:57:40.865Z,288.47
2023-05-24T20:00:09.640Z,291.37
2023-05-24T20:02:37.753Z,287.07
2023-05-24T20:05:06.770Z,286.60
2023-05-24T20:07:34.799Z,282.47
2023-05-24T20:10:05.189Z,282.13
2023-05-24T20:12:34.498Z,280.43
2023-05-24T20:15:02.661Z,274.87
2023-05-24T20:17:30.788Z,280.43
2023-05-24T20:19:58.925Z,331.10
2023-05-24T20:22:27.031Z,279.90
2023-05-24T20:24:55.086Z,270.77
2023-05-24T20:27:24.480Z,277.93
2023-05-24T20:29:52.507Z,266.27
2023-05-24T20:32:21.375Z,267.43
2023-05-24T20:34:49.426Z,261.83
2023-05-24T20:37:17.439Z,261.23
2023-05-24T20:39:45.452Z,261.00
2023-05-24T20:42:13.490Z,251.67
2023-05-24T20:44:42.872Z,256.47
2023-05-24T20:47:10.946Z,251.93
2023-05-24T20:49:39.124Z,252.47
2023-05-24T20:52:07.508Z,248.73
2023-05-24T20:54:36.066Z,254.90
2023-05-24T20:57:04.213Z,249.43
2023-05-24T20:59:32.241Z,244.20
2023-05-24T21:02:01.681Z,248.53
2023-05-24T21:04:29.739Z,245.97
2023-05-24T21:06:57.827Z,236.07
2023-05-24T21:09:25.822Z,246.07
2023-05-24T21:11:53.846Z,246.73
2023-05-24T21:14:21.909Z,248.00
2023-05-24T21:16:49.933Z,242.27
2023-05-24T21:19:19.458Z,245.13
2023-05-24T21:21:47.506Z,235.57
2023-05-24T21:24:16.111Z,239.57
2023-05-24T21:26:44.133Z,242.47
2023-05-24T21:29:13.186Z,233.97
2023-05-24T21:31:41.395Z,236.00
2023-05-24T21:34:09.548Z,234.63
2023-05-24T21:36:38.951Z,227.73
2023-05-24T21:39:08.321Z,229.97
2023-05-24T21:41:37.180Z,231.47
2023-05-24T21:44:07.318Z,226.17
2023-05-24T21:46:36.305Z,227.37
2023-05-24T21:49:06.954Z,228.37
2023-05-24T21:51:35.038Z,215.70
2023-05-24T21:54:04.655Z,220.87
2023-05-24T21:56:32.724Z,218.63
2023-05-24T21:59:00.717Z,222.57
2023-05-24T22:01:29.331Z,220.30
2023-05-24T22:03:57.654Z,228.17
2023-05-24T22:06:25.796Z,231.57
2023-05-24T22:08:53.836Z,216.23
2023-05-24T22:11:23.428Z,211.80
2023-05-24T22:13:51.501Z,216.47
2023-05-24T22:16:19.638Z,214.07
2023-05-24T22:18:47.918Z,215.33
2023-05-24T22:21:15.979Z,209.30
2023-05-24T22:23:44.044Z,211.63
2023-05-24T22:26:12.916Z,209.23
2023-05-24T22:28:55.880Z,207.47
2023-05-24T22:31:24.185Z,203.23
2023-05-24T22:33:52.521Z,210.57
2023-05-24T22:36:20.962Z,206.60
2023-05-24T22:38:49.299Z,209.50
2023-05-24T22:41:17.390Z,218.90
2023-05-24T22:43:45.450Z,205.77
2023-05-24T22:46:14.937Z,206.37
2023-05-24T22:48:43.090Z,205.47
2023-05-24T22:51:12.195Z,199.77
2023-05-24T22:53:40.322Z,205.57
2023-05-24T22:56:10.408Z,200.23
2023-05-24T22:58:39.092Z,206.00
2023-05-24T23:01:07.225Z,205.90
2023-05-24T23:03:37.031Z,200.30
2023-05-24T23:06:05.531Z,196.67
2023-05-24T23:08:34.215Z,195.40
2023-05-24T23:11:10.233Z,196.20
2023-05-24T23:13:38.457Z,200.17
2023-05-24T23:16:07.113Z,194.13
2023-05-24T23:18:37.756Z,196.70
2023-05-24T23:21:06.138Z,193.80
2023-05-24T23:23:34.166Z,191.23
2023-05-24T23:26:02.186Z,186.17
2023-05-24T23:28:30.437Z,186.10
2023-05-24T23:30:58.556Z,185.83
2023-05-24T23:33:26.544Z,184.73
2023-05-24T23:35:55.998Z,188.30
2023-05-24T23:38:24.040Z,193.00
2023-05-24T23:40:52.069Z,194.93
2023-05-24T23:43:20.103Z,181.37
2023-05-24T23:45:48.162Z,179.90
2023-05-24T23:48:16.226Z,181.57
2023-05-24T23:50:53.435Z,182.53
2023-05-24T23:53:23.643Z,179.17
2023-05-24T23:55:51.680Z,180.63
2023-05-24T23:58:19.745Z,179.07
