createdAt,value
2019-06-15T00:00:34.103Z,29.07
2019-06-15T00:01:34.094Z,29.05
2019-06-15T00:02:34.081Z,29.03
2019-06-15T00:03:34.142Z,29.06
2019-06-15T00:04:34.066Z,29.03
2019-06-15T00:05:34.044Z,29.05
2019-06-15T00:06:34.034Z,28.97
2019-06-15T00:07:34.029Z,28.92
2019-06-15T00:08:34.011Z,29.02
2019-06-15T00:09:34.077Z,29.09
2019-06-15T00:10:34.012Z,29.07
2019-06-15T00:11:33.986Z,29.05
2019-06-15T00:12:33.969Z,29.02
2019-06-15T00:13:33.952Z,28.93
2019-06-15T00:14:33.957Z,29.05
2019-06-15T00:15:34.023Z,28.96
2019-06-15T00:16:33.936Z,29.05
2019-06-15T00:17:33.916Z,29.07
2019-06-15T00:18:34.071Z,28.96
2019-06-15T00:19:33.895Z,29.06
2019-06-15T00:20:33.885Z,28.96
2019-06-15T00:21:33.954Z,28.96
2019-06-15T00:22:33.861Z,29.05
2019-06-15T00:23:33.860Z,29.06
2019-06-15T00:24:35.659Z,28.93
2019-06-15T00:25:33.842Z,29.00
2019-06-15T00:26:33.814Z,28.96
2019-06-15T00:27:33.890Z,28.96
2019-06-15T00:28:33.799Z,28.93
2019-06-15T00:29:33.796Z,28.94
2019-06-15T00:30:33.806Z,28.92
2019-06-15T00:31:33.769Z,28.93
2019-06-15T00:32:33.756Z,29.00
2019-06-15T00:33:33.827Z,28.93
2019-06-15T00:34:33.737Z,28.93
2019-06-15T00:35:33.736Z,29.00
2019-06-15T00:36:33.714Z,28.92
2019-06-15T00:37:33.708Z,28.94
2019-06-15T00:38:33.698Z,28.94
2019-06-15T00:39:33.754Z,28.96
2019-06-15T00:40:33.667Z,28.90
2019-06-15T00:41:33.657Z,28.96
2019-06-15T00:42:33.652Z,28.94
2019-06-15T00:43:33.632Z,28.94
2019-06-15T00:44:33.636Z,28.90
2019-06-15T00:45:33.693Z,28.92
2019-06-15T00:46:33.604Z,28.87
2019-06-15T00:47:33.601Z,28.92
2019-06-15T00:48:33.587Z,28.87
2019-06-15T00:49:33.572Z,28.92
2019-06-15T00:50:33.559Z,28.89
2019-06-15T00:51:33.635Z,28.90
2019-06-15T00:52:33.545Z,28.87
2019-06-15T00:53:33.524Z,28.89
2019-06-15T00:54:33.536Z,28.90
2019-06-15T00:55:33.509Z,28.92
2019-06-15T00:56:33.496Z,28.87
2019-06-15T00:57:33.557Z,28.92
2019-06-15T00:58:33.485Z,28.90
2019-06-15T00:59:33.462Z,28.87
2019-06-15T01:00:33.448Z,28.90
2019-06-15T01:01:35.443Z,28.90
2019-06-15T01:02:33.435Z,28.90
2019-06-15T01:03:33.496Z,28.89
2019-06-15T01:04:33.415Z,28.87
2019-06-15T01:05:33.399Z,28.90
2019-06-15T01:06:33.419Z,28.86
2019-06-15T01:07:33.382Z,28.92
2019-06-15T01:08:33.368Z,28.87
2019-06-15T01:09:33.437Z,28.90
2019-06-15T01:10:33.346Z,28.87
2019-06-15T01:11:33.349Z,28.89
2019-06-15T01:12:33.330Z,28.87
2019-06-15T01:13:33.320Z,28.94
2019-06-15T01:14:33.315Z,28.87
2019-06-15T01:15:33.371Z,28.92
2019-06-15T01:16:33.292Z,28.89
2019-06-15T01:17:33.278Z,28.87
2019-06-15T01:18:33.263Z,28.92
2019-06-15T01:19:33.289Z,28.86
2019-06-15T01:20:33.242Z,28.89
2019-06-15T01:21:33.295Z,28.83
2019-06-15T01:22:33.223Z,28.90
2019-06-15T01:23:33.210Z,28.84
2019-06-15T01:24:33.203Z,28.86
2019-06-15T01:25:33.191Z,28.83
2019-06-15T01:26:33.183Z,28.84
2019-06-15T01:27:33.251Z,28.89
2019-06-15T01:28:33.154Z,28.82
2019-06-15T01:29:33.142Z,28.89
2019-06-15T01:30:33.125Z,28.86
2019-06-15T01:31:33.117Z,28.87
2019-06-15T01:32:33.109Z,28.86
2019-06-15T01:33:33.173Z,28.82
2019-06-15T01:34:33.088Z,28.86
2019-06-15T01:35:33.086Z,28.86
2019-06-15T01:36:33.069Z,28.86
2019-06-15T01:37:33.060Z,28.82
2019-06-15T01:38:33.052Z,28.87
2019-06-15T01:39:33.122Z,28.84
2019-06-15T01:40:33.018Z,28.82
2019-06-15T01:41:33.022Z,28.83
2019-06-15T01:42:33.006Z,28.83
2019-06-15T01:43:33.000Z,28.87
2019-06-15T01:44:32.987Z,28.87
2019-06-15T01:45:33.044Z,28.82
2019-06-15T01:46:32.959Z,28.84
2019-06-15T01:47:32.962Z,28.82
2019-06-15T01:48:32.944Z,28.83
2019-06-15T01:49:32.932Z,28.86
2019-06-15T01:50:32.923Z,28.83
2019-06-15T01:51:32.983Z,28.84
2019-06-15T01:52:32.897Z,28.82
2019-06-15T01:53:32.890Z,28.82
2019-06-15T01:54:32.873Z,28.78
2019-06-15T01:55:32.863Z,28.87
2019-06-15T01:56:32.851Z,28.83
2019-06-15T01:57:32.932Z,28.80
2019-06-15T01:58:32.832Z,28.84
2019-06-15T01:59:32.819Z,28.78
2019-06-15T02:00:32.822Z,28.82
2019-06-15T02:01:32.800Z,28.77
2019-06-15T02:02:32.793Z,28.82
2019-06-15T02:03:32.874Z,28.86
2019-06-15T02:04:32.761Z,28.78
2019-06-15T02:05:32.748Z,28.72
2019-06-15T02:06:32.781Z,28.70
2019-06-15T02:07:32.733Z,28.78
2019-06-15T02:08:32.726Z,28.72
2019-06-15T02:09:32.793Z,28.78
2019-06-15T02:10:32.744Z,28.86
2019-06-15T02:11:32.696Z,28.72
2019-06-15T02:12:32.691Z,28.82
2019-06-15T02:13:32.675Z,28.75
2019-06-15T02:14:32.667Z,28.72
2019-06-15T02:15:32.786Z,28.74
2019-06-15T02:16:32.662Z,28.75
2019-06-15T02:17:32.624Z,28.80
2019-06-15T02:18:32.609Z,28.72
2019-06-15T02:19:32.610Z,28.74
2019-06-15T02:20:32.588Z,28.74
2019-06-15T02:21:32.673Z,28.72
2019-06-15T02:22:32.584Z,28.74
2019-06-15T02:23:32.567Z,28.72
2019-06-15T02:24:32.551Z,28.75
2019-06-15T02:25:36.220Z,28.70
2019-06-15T02:26:32.532Z,28.67
2019-06-15T02:27:32.596Z,28.71
2019-06-15T02:28:32.514Z,28.70
2019-06-15T02:29:32.498Z,28.75
2019-06-15T02:30:32.505Z,28.74
2019-06-15T02:31:32.500Z,28.77
2019-06-15T02:32:32.506Z,28.72
2019-06-15T02:33:32.537Z,28.70
2019-06-15T02:34:32.450Z,28.68
2019-06-15T02:35:32.466Z,28.70
2019-06-15T02:36:32.427Z,28.68
2019-06-15T02:37:32.423Z,28.65
2019-06-15T02:38:32.402Z,28.74
2019-06-15T02:39:32.480Z,28.70
2019-06-15T02:40:32.414Z,28.67
2019-06-15T02:41:32.373Z,28.67
2019-06-15T02:42:32.385Z,28.62
2019-06-15T02:43:32.347Z,28.65
2019-06-15T02:44:32.342Z,28.68
2019-06-15T02:45:32.415Z,28.71
2019-06-15T02:46:32.316Z,28.64
2019-06-15T02:47:32.305Z,28.60
2019-06-15T02:48:32.297Z,28.60
2019-06-15T02:49:32.289Z,28.65
2019-06-15T02:50:32.309Z,28.74
2019-06-15T02:51:32.343Z,28.72
2019-06-15T02:52:32.249Z,28.64
2019-06-15T02:53:32.246Z,28.72
2019-06-15T02:54:32.238Z,28.65
2019-06-15T02:55:32.215Z,28.67
2019-06-15T02:56:32.214Z,28.68
2019-06-15T02:57:32.271Z,28.65
2019-06-15T02:58:32.192Z,28.77
2019-06-15T02:59:32.488Z,28.71
2019-06-15T03:00:32.170Z,28.70
2019-06-15T03:01:32.147Z,28.72
2019-06-15T03:02:32.157Z,28.74
2019-06-15T03:03:32.211Z,28.74
2019-06-15T03:04:32.119Z,28.64
2019-06-15T03:05:32.104Z,28.72
2019-06-15T03:06:32.097Z,28.77
2019-06-15T03:07:32.093Z,28.72
2019-06-15T03:08:32.108Z,28.64
2019-06-15T03:09:32.137Z,28.70
2019-06-15T03:10:32.064Z,28.64
2019-06-15T03:11:32.047Z,28.64
2019-06-15T03:12:32.046Z,28.67
2019-06-15T03:13:32.026Z,28.70
2019-06-15T03:14:32.018Z,28.67
2019-06-15T03:15:32.080Z,28.64
2019-06-15T03:16:32.001Z,28.70
2019-06-15T03:17:31.981Z,28.65
2019-06-15T03:18:31.965Z,28.64
2019-06-15T03:19:31.967Z,28.70
2019-06-15T03:20:31.950Z,28.74
2019-06-15T03:21:32.018Z,28.72
2019-06-15T03:22:31.931Z,28.65
2019-06-15T03:23:31.941Z,28.77
2019-06-15T03:24:31.906Z,28.70
2019-06-15T03:25:31.888Z,28.72
2019-06-15T03:26:31.888Z,28.74
2019-06-15T03:27:31.937Z,28.68
2019-06-15T03:28:31.880Z,28.72
2019-06-15T03:29:31.856Z,28.78
2019-06-15T03:30:31.843Z,28.70
2019-06-15T03:31:31.837Z,28.74
2019-06-15T03:32:31.825Z,28.74
2019-06-15T03:33:31.879Z,28.65
2019-06-15T03:34:31.804Z,28.72
2019-06-15T03:35:31.794Z,28.72
2019-06-15T03:36:31.779Z,28.74
2019-06-15T03:37:31.768Z,28.77
2019-06-15T03:38:31.761Z,28.75
2019-06-15T03:39:31.815Z,28.68
2019-06-15T03:40:31.759Z,28.70
2019-06-15T03:41:31.720Z,28.68
2019-06-15T03:42:31.722Z,28.77
2019-06-15T03:43:31.702Z,28.75
2019-06-15T03:44:31.693Z,28.72
2019-06-15T03:45:31.756Z,28.74
2019-06-15T03:46:31.672Z,28.75
2019-06-15T03:47:31.661Z,28.71
2019-06-15T03:48:31.661Z,28.75
2019-06-15T03:49:31.644Z,28.75
2019-06-15T03:50:31.625Z,28.80
2019-06-15T03:51:31.689Z,28.77
2019-06-15T03:52:31.794Z,28.72
2019-06-15T03:53:31.595Z,28.71
2019-06-15T03:54:31.589Z,28.87
2019-06-15T03:55:31.572Z,28.74
2019-06-15T03:56:31.564Z,28.75
2019-06-15T03:57:31.619Z,28.75
2019-06-15T03:58:31.542Z,28.77
2019-06-15T03:59:31.567Z,28.83
2019-06-15T04:00:31.520Z,28.75
2019-06-15T04:01:31.511Z,28.75
2019-06-15T04:02:31.496Z,28.70
2019-06-15T04:03:31.559Z,28.74
2019-06-15T04:04:31.483Z,28.82
2019-06-15T04:05:31.473Z,28.78
2019-06-15T04:06:31.461Z,28.78
2019-06-15T04:07:31.445Z,28.75
2019-06-15T04:08:31.441Z,28.86
2019-06-15T04:09:31.500Z,28.83
2019-06-15T04:10:31.414Z,28.83
2019-06-15T04:11:31.401Z,28.75
2019-06-15T04:12:31.391Z,28.82
2019-06-15T04:13:31.378Z,28.82
2019-06-15T04:14:31.376Z,28.80
2019-06-15T04:15:31.427Z,28.82
2019-06-15T04:16:31.349Z,28.86
2019-06-15T04:17:31.344Z,28.83
2019-06-15T04:18:31.331Z,28.84
2019-06-15T04:19:31.314Z,28.87
2019-06-15T04:20:31.308Z,28.82
2019-06-15T04:21:31.369Z,28.83
2019-06-15T04:22:31.292Z,28.84
2019-06-15T04:23:31.273Z,28.83
2019-06-15T04:24:31.259Z,28.84
2019-06-15T04:25:31.248Z,28.84
2019-06-15T04:26:36.086Z,28.84
2019-06-15T04:27:32.330Z,28.87
2019-06-15T04:28:31.225Z,28.83
2019-06-15T04:29:31.210Z,28.87
2019-06-15T04:30:31.197Z,28.92
2019-06-15T04:31:31.189Z,28.92
2019-06-15T04:32:31.186Z,28.90
2019-06-15T04:33:31.231Z,28.90
2019-06-15T04:34:31.159Z,28.92
2019-06-15T04:35:31.140Z,28.92
2019-06-15T04:36:31.135Z,28.90
2019-06-15T04:37:31.128Z,28.92
2019-06-15T04:38:31.116Z,28.93
2019-06-15T04:39:31.179Z,28.93
2019-06-15T04:40:31.088Z,28.92
2019-06-15T04:41:31.081Z,28.90
2019-06-15T04:42:31.074Z,28.93
2019-06-15T04:43:31.048Z,28.93
2019-06-15T04:44:31.044Z,28.93
2019-06-15T04:45:31.106Z,28.93
2019-06-15T04:46:32.172Z,28.94
2019-06-15T04:47:31.004Z,28.93
2019-06-15T04:48:31.011Z,28.96
2019-06-15T04:49:30.985Z,28.92
2019-06-15T04:50:30.979Z,28.96
2019-06-15T04:51:31.049Z,28.96
2019-06-15T04:52:37.992Z,28.94
2019-06-15T04:53:30.941Z,28.96
2019-06-15T04:54:30.952Z,29.09
2019-06-15T04:55:30.937Z,29.02
2019-06-15T04:56:30.921Z,29.02
2019-06-15T04:57:30.984Z,28.94
2019-06-15T04:58:30.899Z,28.94
2019-06-15T04:59:30.889Z,29.00
2019-06-15T05:00:30.892Z,28.97
2019-06-15T05:01:30.867Z,28.96
2019-06-15T05:02:30.851Z,28.97
2019-06-15T05:03:30.926Z,28.97
2019-06-15T05:04:30.836Z,28.96
2019-06-15T05:05:30.820Z,29.02
2019-06-15T05:06:30.809Z,28.92
2019-06-15T05:07:30.796Z,29.05
2019-06-15T05:08:30.786Z,29.02
2019-06-15T05:09:30.857Z,29.06
2019-06-15T05:10:30.774Z,29.02
2019-06-15T05:11:30.762Z,29.02
2019-06-15T05:12:30.754Z,28.97
2019-06-15T05:13:30.736Z,29.00
2019-06-15T05:14:30.730Z,29.00
2019-06-15T05:15:30.791Z,28.97
2019-06-15T05:16:30.710Z,29.05
2019-06-15T05:17:30.723Z,29.09
2019-06-15T05:18:30.693Z,29.06
2019-06-15T05:19:30.670Z,28.97
2019-06-15T05:20:30.661Z,29.09
2019-06-15T05:21:30.731Z,29.12
2019-06-15T05:22:30.651Z,29.03
2019-06-15T05:23:30.647Z,29.07
2019-06-15T05:24:30.626Z,29.02
2019-06-15T05:25:30.628Z,29.07
2019-06-15T05:26:30.642Z,29.00
2019-06-15T05:27:30.659Z,29.06
2019-06-15T05:28:30.582Z,29.00
2019-06-15T05:29:30.587Z,29.05
2019-06-15T05:30:30.569Z,28.97
2019-06-15T05:31:30.544Z,29.03
2019-06-15T05:32:30.539Z,29.06
2019-06-15T05:33:30.595Z,29.13
2019-06-15T05:34:30.522Z,29.07
2019-06-15T05:35:30.503Z,29.05
2019-06-15T05:36:30.500Z,28.94
2019-06-15T05:37:30.491Z,28.96
2019-06-15T05:38:30.478Z,29.06
2019-06-15T05:39:30.551Z,29.05
2019-06-15T05:40:30.449Z,28.96
2019-06-15T05:41:30.437Z,29.10
2019-06-15T05:42:30.430Z,29.06
2019-06-15T05:43:31.319Z,29.06
2019-06-15T05:44:30.435Z,29.06
2019-06-15T05:45:30.496Z,29.05
2019-06-15T05:46:30.404Z,29.13
2019-06-15T05:47:30.390Z,29.05
2019-06-15T05:48:30.378Z,29.05
2019-06-15T05:49:30.357Z,29.06
2019-06-15T05:50:30.349Z,29.02
2019-06-15T05:51:30.444Z,29.06
2019-06-15T05:52:30.326Z,29.05
2019-06-15T05:53:30.300Z,29.12
2019-06-15T05:54:30.289Z,29.07
2019-06-15T05:55:30.296Z,29.07
2019-06-15T05:56:33.402Z,29.06
2019-06-15T05:57:30.343Z,29.09
2019-06-15T05:58:30.246Z,29.09
2019-06-15T05:59:30.241Z,29.13
2019-06-15T06:00:30.233Z,29.09
2019-06-15T06:01:30.236Z,29.10
2019-06-15T06:02:30.215Z,29.06
2019-06-15T06:03:30.302Z,29.16
2019-06-15T06:04:30.184Z,29.09
2019-06-15T06:05:30.189Z,29.10
2019-06-15T06:06:30.170Z,29.09
2019-06-15T06:07:30.165Z,29.09
2019-06-15T06:08:30.147Z,29.12
2019-06-15T06:09:30.216Z,29.12
2019-06-15T06:10:30.132Z,29.15
2019-06-15T06:11:30.116Z,29.16
2019-06-15T06:12:30.107Z,29.16
2019-06-15T06:13:30.090Z,29.15
2019-06-15T06:14:30.085Z,29.18
2019-06-15T06:15:30.140Z,29.09
2019-06-15T06:16:30.060Z,29.20
2019-06-15T06:17:30.046Z,29.16
2019-06-15T06:18:30.037Z,29.09
2019-06-15T06:19:30.025Z,29.13
2019-06-15T06:20:30.023Z,29.15
2019-06-15T06:21:30.087Z,29.15
2019-06-15T06:22:30.831Z,29.20
2019-06-15T06:23:29.991Z,29.16
2019-06-15T06:24:29.973Z,29.16
2019-06-15T06:25:29.974Z,29.13
2019-06-15T06:26:29.951Z,29.13
2019-06-15T06:27:36.398Z,29.21
2019-06-15T06:28:30.929Z,29.13
2019-06-15T06:29:29.924Z,29.15
2019-06-15T06:30:30.647Z,29.15
2019-06-15T06:31:29.899Z,29.21
2019-06-15T06:32:29.883Z,29.15
2019-06-15T06:33:29.958Z,29.16
2019-06-15T06:34:29.870Z,29.18
2019-06-15T06:35:29.854Z,29.09
2019-06-15T06:36:29.851Z,29.21
2019-06-15T06:37:29.829Z,29.15
2019-06-15T06:38:29.826Z,29.20
2019-06-15T06:39:29.894Z,29.21
2019-06-15T06:40:29.800Z,29.12
2019-06-15T06:41:29.786Z,29.13
2019-06-15T06:42:29.787Z,29.22
2019-06-15T06:43:29.766Z,29.24
2019-06-15T06:44:29.762Z,29.15
2019-06-15T06:45:29.835Z,29.16
2019-06-15T06:46:29.743Z,29.21
2019-06-15T06:47:29.725Z,29.24
2019-06-15T06:48:29.772Z,29.21
2019-06-15T06:49:29.704Z,29.12
2019-06-15T06:50:29.688Z,29.20
2019-06-15T06:51:29.775Z,29.24
2019-06-15T06:52:29.669Z,29.16
2019-06-15T06:53:29.662Z,29.22
2019-06-15T06:54:29.649Z,29.18
2019-06-15T06:55:29.630Z,29.22
2019-06-15T06:56:29.638Z,29.25
2019-06-15T06:57:29.689Z,29.24
2019-06-15T06:58:29.610Z,29.21
2019-06-15T06:59:29.602Z,29.27
2019-06-15T07:00:29.586Z,29.21
2019-06-15T07:01:29.572Z,29.16
2019-06-15T07:02:29.559Z,29.18
2019-06-15T07:03:29.636Z,29.24
2019-06-15T07:04:29.540Z,29.20
2019-06-15T07:05:29.538Z,29.21
2019-06-15T07:06:29.537Z,29.24
2019-06-15T07:07:29.510Z,29.22
2019-06-15T07:08:29.494Z,29.28
2019-06-15T07:09:29.564Z,29.20
2019-06-15T07:10:29.485Z,29.22
2019-06-15T07:11:29.468Z,29.18
2019-06-15T07:12:29.450Z,29.30
2019-06-15T07:13:29.444Z,29.27
2019-06-15T07:14:29.439Z,29.34
2019-06-15T07:15:29.504Z,29.28
2019-06-15T07:16:29.407Z,29.31
2019-06-15T07:17:29.407Z,29.30
2019-06-15T07:18:29.390Z,29.30
2019-06-15T07:19:29.387Z,29.25
2019-06-15T07:20:29.368Z,29.25
2019-06-15T07:21:29.426Z,29.30
2019-06-15T07:22:29.347Z,29.22
2019-06-15T07:23:31.873Z,29.28
2019-06-15T07:24:29.332Z,29.25
2019-06-15T07:25:29.314Z,29.24
2019-06-15T07:26:29.313Z,29.28
2019-06-15T07:27:29.382Z,29.30
2019-06-15T07:28:29.282Z,29.32
2019-06-15T07:29:29.274Z,29.25
2019-06-15T07:30:29.275Z,29.28
2019-06-15T07:31:29.243Z,29.25
2019-06-15T07:32:29.255Z,29.31
2019-06-15T07:33:29.309Z,29.30
2019-06-15T07:34:29.214Z,29.35
2019-06-15T07:35:29.209Z,29.35
2019-06-15T07:36:29.205Z,29.34
2019-06-15T07:37:29.185Z,29.35
2019-06-15T07:38:29.177Z,29.32
2019-06-15T07:39:29.252Z,29.39
2019-06-15T07:40:29.155Z,29.37
2019-06-15T07:41:29.144Z,29.34
2019-06-15T07:42:29.142Z,29.37
2019-06-15T07:43:29.166Z,29.39
2019-06-15T07:44:29.132Z,29.40
2019-06-15T07:45:29.198Z,29.42
2019-06-15T07:46:29.148Z,29.49
2019-06-15T07:47:29.077Z,29.39
2019-06-15T07:48:29.074Z,29.32
2019-06-15T07:49:29.063Z,29.40
2019-06-15T07:50:29.052Z,29.32
2019-06-15T07:51:29.107Z,29.32
2019-06-15T07:52:29.029Z,29.39
2019-06-15T07:53:29.020Z,29.46
2019-06-15T07:54:29.006Z,29.40
2019-06-15T07:55:28.996Z,29.46
2019-06-15T07:56:28.990Z,29.49
2019-06-15T07:57:29.064Z,29.50
2019-06-15T07:58:28.957Z,29.42
2019-06-15T07:59:28.948Z,29.49
2019-06-15T08:00:28.943Z,29.49
2019-06-15T08:01:28.930Z,29.46
2019-06-15T08:02:28.918Z,29.44
2019-06-15T08:03:28.991Z,29.49
2019-06-15T08:04:28.889Z,29.52
2019-06-15T08:05:28.890Z,29.47
2019-06-15T08:06:28.876Z,29.40
2019-06-15T08:07:28.862Z,29.47
2019-06-15T08:08:28.857Z,29.42
2019-06-15T08:09:28.923Z,29.44
2019-06-15T08:10:28.853Z,29.49
2019-06-15T08:11:28.823Z,29.46
2019-06-15T08:12:28.817Z,29.47
2019-06-15T08:13:28.805Z,29.47
2019-06-15T08:14:28.790Z,29.47
2019-06-15T08:15:28.862Z,29.40
2019-06-15T08:16:28.777Z,29.46
2019-06-15T08:17:28.772Z,29.49
2019-06-15T08:18:28.756Z,29.44
2019-06-15T08:19:28.742Z,29.42
2019-06-15T08:20:28.726Z,29.42
2019-06-15T08:21:28.790Z,29.47
2019-06-15T08:22:28.709Z,29.53
2019-06-15T08:23:28.690Z,29.43
2019-06-15T08:24:28.687Z,29.42
2019-06-15T08:25:28.668Z,29.43
2019-06-15T08:26:28.691Z,29.53
2019-06-15T08:27:28.731Z,29.46
2019-06-15T08:28:39.963Z,29.46
2019-06-15T08:29:29.627Z,29.44
2019-06-15T08:30:28.628Z,29.52
2019-06-15T08:31:28.613Z,29.46
2019-06-15T08:32:28.601Z,29.44
2019-06-15T08:33:28.658Z,29.40
2019-06-15T08:34:28.584Z,29.47
2019-06-15T08:35:28.566Z,29.43
2019-06-15T08:36:28.558Z,29.50
2019-06-15T08:37:28.545Z,29.43
2019-06-15T08:38:28.533Z,29.49
2019-06-15T08:39:28.595Z,29.53
2019-06-15T08:40:28.504Z,29.49
2019-06-15T08:41:28.505Z,29.47
2019-06-15T08:42:28.492Z,29.53
2019-06-15T08:43:28.476Z,29.49
2019-06-15T08:44:28.469Z,29.53
2019-06-15T08:45:28.532Z,29.53
2019-06-15T08:46:28.520Z,29.50
2019-06-15T08:47:28.441Z,29.50
2019-06-15T08:48:28.456Z,29.52
2019-06-15T08:49:28.445Z,29.61
2019-06-15T08:50:28.418Z,29.53
2019-06-15T08:51:28.481Z,29.50
2019-06-15T08:52:28.401Z,29.50
2019-06-15T08:53:28.402Z,29.57
2019-06-15T08:54:28.363Z,29.59
2019-06-15T08:55:28.357Z,29.57
2019-06-15T08:56:28.355Z,29.50
2019-06-15T08:57:28.403Z,29.46
2019-06-15T08:58:28.324Z,29.43
2019-06-15T08:59:28.301Z,29.49
2019-06-15T09:00:28.303Z,29.34
2019-06-15T09:01:28.294Z,29.30
2019-06-15T09:02:28.286Z,29.25
2019-06-15T09:03:28.341Z,29.20
2019-06-15T09:04:28.251Z,29.10
2019-06-15T09:05:28.246Z,29.15
2019-06-15T09:06:28.226Z,29.09
2019-06-15T09:07:28.222Z,29.07
2019-06-15T09:08:28.219Z,28.92
2019-06-15T09:09:28.281Z,28.92
2019-06-15T09:10:28.191Z,28.80
2019-06-15T09:11:28.186Z,28.87
2019-06-15T09:12:28.166Z,28.90
2019-06-15T09:13:28.166Z,28.72
2019-06-15T09:14:28.143Z,28.77
2019-06-15T09:15:28.215Z,28.68
2019-06-15T09:16:28.126Z,28.62
2019-06-15T09:17:28.116Z,28.67
2019-06-15T09:18:28.103Z,28.67
2019-06-15T09:19:28.094Z,28.62
2019-06-15T09:20:28.082Z,28.64
2019-06-15T09:21:28.141Z,28.47
2019-06-15T09:22:28.059Z,28.52
2019-06-15T09:23:28.055Z,28.46
2019-06-15T09:24:28.033Z,28.49
2019-06-15T09:25:28.035Z,28.43
2019-06-15T09:26:28.017Z,28.43
2019-06-15T09:27:28.090Z,28.37
2019-06-15T09:28:28.006Z,28.33
2019-06-15T09:29:27.980Z,28.27
2019-06-15T09:30:27.977Z,28.25
2019-06-15T09:31:27.971Z,28.22
2019-06-15T09:32:27.951Z,28.22
2019-06-15T09:33:28.052Z,28.16
2019-06-15T09:34:27.939Z,28.15
2019-06-15T09:35:27.925Z,28.06
2019-06-15T09:36:27.909Z,28.04
2019-06-15T09:37:27.893Z,27.98
2019-06-15T09:38:27.893Z,28.06
2019-06-15T09:39:27.957Z,28.00
2019-06-15T09:40:27.871Z,27.94
2019-06-15T09:41:27.899Z,27.94
2019-06-15T09:42:27.843Z,27.85
2019-06-15T09:43:27.839Z,27.93
2019-06-15T09:44:27.830Z,27.83
2019-06-15T09:45:27.893Z,27.85
2019-06-15T09:46:27.812Z,27.79
2019-06-15T09:47:27.788Z,27.75
2019-06-15T09:48:27.784Z,27.71
2019-06-15T09:49:27.779Z,27.68
2019-06-15T09:50:27.761Z,27.64
2019-06-15T09:51:27.822Z,27.76
2019-06-15T09:52:27.737Z,27.72
2019-06-15T09:53:27.730Z,27.66
2019-06-15T09:54:28.205Z,27.76
2019-06-15T09:55:27.705Z,27.75
2019-06-15T09:56:27.713Z,27.73
2019-06-15T09:57:27.767Z,27.73
2019-06-15T09:58:27.669Z,27.73
2019-06-15T09:59:27.667Z,27.64
2019-06-15T10:00:27.651Z,27.72
2019-06-15T10:01:27.647Z,27.68
2019-06-15T10:02:27.630Z,27.67
2019-06-15T10:03:27.698Z,27.64
2019-06-15T10:04:27.605Z,27.60
2019-06-15T10:05:27.598Z,27.67
2019-06-15T10:06:27.585Z,27.67
2019-06-15T10:07:27.580Z,27.67
2019-06-15T10:08:27.559Z,27.58
2019-06-15T10:09:27.646Z,27.60
2019-06-15T10:10:27.538Z,27.48
2019-06-15T10:11:27.539Z,27.47
2019-06-15T10:12:27.532Z,27.50
2019-06-15T10:13:27.511Z,27.47
2019-06-15T10:14:27.500Z,27.55
2019-06-15T10:15:27.572Z,27.50
2019-06-15T10:16:27.484Z,27.52
2019-06-15T10:17:27.468Z,27.37
2019-06-15T10:18:27.461Z,27.40
2019-06-15T10:19:27.438Z,27.40
2019-06-15T10:20:27.428Z,27.45
2019-06-15T10:21:27.505Z,27.45
2019-06-15T10:22:27.410Z,27.44
2019-06-15T10:23:27.401Z,27.53
2019-06-15T10:24:27.391Z,27.57
2019-06-15T10:25:27.421Z,27.57
2019-06-15T10:26:27.368Z,27.41
2019-06-15T10:27:27.434Z,27.48
2019-06-15T10:28:27.357Z,27.41
2019-06-15T10:29:41.226Z,27.47
2019-06-15T10:30:28.334Z,27.44
2019-06-15T10:31:27.320Z,27.45
2019-06-15T10:32:27.312Z,27.44
2019-06-15T10:33:27.371Z,27.44
2019-06-15T10:34:27.280Z,27.48
2019-06-15T10:35:27.267Z,27.40
2019-06-15T10:36:27.263Z,27.47
2019-06-15T10:37:27.242Z,27.48
2019-06-15T10:38:27.250Z,27.52
2019-06-15T10:39:27.337Z,27.45
2019-06-15T10:40:27.223Z,27.44
2019-06-15T10:41:27.214Z,27.37
2019-06-15T10:42:27.188Z,27.43
2019-06-15T10:43:27.188Z,27.41
2019-06-15T10:44:27.179Z,27.44
2019-06-15T10:45:27.235Z,27.50
2019-06-15T10:46:27.162Z,27.55
2019-06-15T10:47:27.147Z,27.47
2019-06-15T10:48:27.134Z,27.57
2019-06-15T10:49:27.121Z,27.57
2019-06-15T10:50:27.115Z,27.64
2019-06-15T10:51:27.171Z,27.76
2019-06-15T10:52:27.094Z,27.76
2019-06-15T10:53:27.082Z,27.79
2019-06-15T10:54:27.070Z,27.85
2019-06-15T10:55:27.061Z,27.95
2019-06-15T10:56:27.042Z,27.98
2019-06-15T10:57:27.104Z,27.97
2019-06-15T10:58:27.022Z,28.06
2019-06-15T10:59:27.010Z,28.08
2019-06-15T11:00:26.998Z,28.04
2019-06-15T11:01:27.033Z,28.06
2019-06-15T11:02:26.983Z,28.16
2019-06-15T11:03:27.043Z,28.13
2019-06-15T11:04:26.957Z,28.16
2019-06-15T11:05:26.946Z,28.23
2019-06-15T11:06:26.935Z,28.30
2019-06-15T11:07:26.927Z,28.28
2019-06-15T11:08:26.912Z,28.27
2019-06-15T11:09:26.984Z,28.38
2019-06-15T11:10:26.902Z,28.37
2019-06-15T11:11:26.893Z,28.34
2019-06-15T11:12:26.874Z,28.43
2019-06-15T11:13:26.865Z,28.43
2019-06-15T11:14:26.855Z,28.46
2019-06-15T11:15:26.916Z,28.46
2019-06-15T11:16:26.839Z,28.49
2019-06-15T11:17:26.819Z,28.52
2019-06-15T11:18:26.810Z,28.56
2019-06-15T11:19:26.797Z,28.60
2019-06-15T11:20:26.790Z,28.59
2019-06-15T11:21:26.854Z,28.67
2019-06-15T11:22:26.764Z,28.65
2019-06-15T11:23:26.750Z,28.70
2019-06-15T11:24:26.750Z,28.68
2019-06-15T11:25:26.736Z,28.67
2019-06-15T11:26:26.723Z,28.77
2019-06-15T11:27:26.780Z,28.77
2019-06-15T11:28:26.696Z,28.83
2019-06-15T11:29:26.698Z,28.82
2019-06-15T11:30:26.670Z,28.80
2019-06-15T11:31:26.671Z,28.83
2019-06-15T11:32:26.658Z,28.84
2019-06-15T11:33:26.707Z,28.80
2019-06-15T11:34:26.640Z,28.87
2019-06-15T11:35:26.625Z,28.93
2019-06-15T11:36:26.621Z,28.89
2019-06-15T11:37:26.603Z,28.97
2019-06-15T11:38:26.599Z,28.92
2019-06-15T11:39:26.681Z,28.96
2019-06-15T11:40:26.604Z,28.96
2019-06-15T11:41:26.562Z,29.05
2019-06-15T11:42:26.549Z,29.06
2019-06-15T11:43:26.536Z,29.05
2019-06-15T11:44:26.527Z,29.00
2019-06-15T11:45:26.861Z,29.02
2019-06-15T11:46:26.515Z,29.02
2019-06-15T11:47:26.513Z,29.09
2019-06-15T11:48:26.485Z,29.12
2019-06-15T11:49:26.480Z,29.10
2019-06-15T11:50:26.457Z,29.15
2019-06-15T11:51:26.534Z,29.06
2019-06-15T11:52:26.449Z,29.07
2019-06-15T11:53:26.423Z,29.06
2019-06-15T11:54:26.424Z,29.06
2019-06-15T11:55:38.578Z,28.96
2019-06-15T11:56:27.475Z,28.96
2019-06-15T11:57:26.387Z,28.90
2019-06-15T11:58:26.389Z,28.87
2019-06-15T11:59:26.376Z,28.75
2019-06-15T12:00:31.312Z,28.77
2019-06-15T12:01:27.352Z,28.72
2019-06-15T12:02:26.403Z,28.62
2019-06-15T12:03:26.332Z,28.60
2019-06-15T12:04:26.324Z,28.65
2019-06-15T12:05:26.344Z,28.60
2019-06-15T12:06:26.296Z,28.57
2019-06-15T12:07:26.284Z,28.41
2019-06-15T12:08:26.356Z,28.46
2019-06-15T12:09:26.262Z,28.47
2019-06-15T12:10:26.258Z,28.41
2019-06-15T12:11:26.244Z,28.40
2019-06-15T12:12:26.240Z,28.41
2019-06-15T12:13:26.224Z,28.34
2019-06-15T12:14:26.280Z,28.35
2019-06-15T12:15:26.190Z,28.33
2019-06-15T12:16:26.192Z,28.30
2019-06-15T12:17:26.175Z,28.28
2019-06-15T12:18:26.166Z,28.25
2019-06-15T12:19:26.157Z,28.22
2019-06-15T12:20:26.579Z,28.16
2019-06-15T12:21:26.137Z,28.16
2019-06-15T12:22:26.852Z,28.19
2019-06-15T12:23:26.118Z,28.16
2019-06-15T12:24:26.102Z,28.18
2019-06-15T12:25:26.086Z,28.27
2019-06-15T12:26:26.160Z,28.30
2019-06-15T12:27:26.065Z,28.28
2019-06-15T12:28:26.055Z,28.30
2019-06-15T12:29:26.038Z,28.35
2019-06-15T12:30:26.031Z,28.40
2019-06-15T12:31:26.023Z,28.43
2019-06-15T12:32:26.087Z,28.52
2019-06-15T12:33:26.012Z,28.47
2019-06-15T12:34:25.991Z,28.49
2019-06-15T12:35:25.981Z,28.50
2019-06-15T12:36:25.976Z,28.60
2019-06-15T12:37:25.956Z,28.60
2019-06-15T12:38:26.030Z,28.64
2019-06-15T12:39:25.938Z,28.62
2019-06-15T12:40:25.931Z,28.65
2019-06-15T12:41:25.922Z,28.75
2019-06-15T12:42:25.907Z,28.75
2019-06-15T12:43:25.899Z,28.74
2019-06-15T12:44:25.965Z,28.83
2019-06-15T12:45:25.878Z,28.78
2019-06-15T12:46:25.867Z,28.84
2019-06-15T12:47:25.860Z,28.84
2019-06-15T12:48:25.849Z,28.78
2019-06-15T12:49:25.831Z,28.87
2019-06-15T12:50:25.894Z,28.90
2019-06-15T12:51:25.807Z,28.92
2019-06-15T12:52:25.799Z,28.89