createdAt,value
2023-03-10T00:51:02.269Z,31.86
2023-03-10T00:55:15.613Z,29.74
2023-03-10T00:57:46.007Z,30.10
2023-03-10T01:00:19.537Z,29.53
2023-03-10T01:02:53.057Z,29.73
2023-03-10T01:05:23.449Z,30.11
2023-03-10T01:07:53.846Z,29.73
2023-03-10T01:10:24.519Z,30.80
2023-03-10T01:12:54.927Z,29.84
2023-03-10T01:15:25.546Z,30.03
2023-03-10T01:17:56.099Z,29.90
2023-03-10T01:20:26.644Z,30.11
2023-03-10T01:22:57.111Z,29.69
2023-03-10T01:25:28.292Z,29.86
2023-03-10T01:27:59.155Z,29.56
2023-03-10T01:30:29.694Z,29.75
2023-03-10T01:33:00.214Z,29.55
2023-03-10T01:35:32.297Z,29.18
2023-03-10T01:38:03.551Z,29.34
2023-03-10T01:40:34.301Z,29.17
2023-03-10T01:43:29.880Z,29.59
2023-03-10T01:46:04.084Z,29.27
2023-03-10T01:48:38.191Z,29.38
2023-03-10T01:51:07.986Z,28.99
2023-03-10T01:53:38.198Z,30.15
2023-03-10T01:56:08.858Z,28.96
2023-03-10T01:58:44.568Z,28.64
2023-03-10T02:01:17.527Z,28.80
2023-03-10T02:04:05.432Z,28.31
2023-03-10T02:06:38.292Z,29.08
2023-03-10T02:09:08.844Z,28.74
2023-03-10T02:11:40.912Z,28.13
2023-03-10T02:14:11.304Z,27.96
2023-03-10T02:16:41.880Z,27.67
2023-03-10T02:19:25.136Z,27.58
2023-03-10T02:22:08.240Z,27.26
2023-03-10T02:24:45.657Z,27.63
2023-03-10T02:27:33.594Z,27.31
2023-03-10T02:30:19.532Z,26.95
2023-03-10T02:39:20.550Z,33.52
2023-03-10T02:41:51.209Z,33.09
2023-03-10T02:44:25.483Z,33.23
2023-03-10T02:46:55.843Z,33.74
2023-03-10T02:49:28.852Z,34.73
2023-03-10T02:52:01.407Z,34.28
2023-03-10T02:54:31.930Z,34.20
2023-03-10T02:57:02.403Z,34.25
2023-03-10T02:59:32.733Z,33.53
2023-03-10T03:02:03.201Z,33.64
2023-03-10T03:04:33.704Z,33.69
2023-03-10T03:07:04.110Z,34.61
2023-03-10T03:09:35.054Z,33.37
2023-03-10T03:12:06.109Z,33.11
2023-03-10T03:14:36.622Z,33.35
2023-03-10T03:17:11.624Z,33.94
2023-03-10T03:19:41.526Z,34.22
2023-03-10T03:22:11.751Z,33.47
2023-03-10T03:24:42.176Z,33.49
2023-03-10T03:27:12.687Z,33.18
2023-03-10T03:29:43.698Z,32.65
2023-03-10T03:32:14.597Z,33.82
2023-03-10T03:34:45.228Z,33.23
2023-03-10T03:37:16.340Z,32.31
2023-03-10T03:39:47.641Z,32.62
2023-03-10T03:42:18.011Z,32.43
2023-03-10T03:44:54.772Z,31.67
2023-03-10T03:47:25.802Z,32.13
2023-03-10T03:49:56.148Z,32.18
2023-03-10T03:52:27.334Z,31.92
2023-03-10T03:54:58.725Z,31.56
2023-03-10T03:57:29.485Z,30.83
2023-03-10T03:59:59.945Z,30.12
2023-03-10T04:02:31.723Z,30.55
2023-03-10T04:05:02.472Z,30.06
2023-03-10T04:07:33.423Z,30.02
2023-03-10T04:10:04.845Z,29.93
2023-03-10T04:12:35.614Z,29.72
2023-03-10T04:15:07.113Z,29.38
2023-03-10T04:17:38.438Z,29.79
2023-03-10T04:20:10.470Z,30.62
2023-03-10T04:22:44.418Z,30.62
2023-03-10T04:25:15.752Z,30.50
2023-03-10T04:27:46.367Z,30.24
2023-03-10T04:30:17.816Z,30.03
2023-03-10T04:32:51.721Z,30.29
2023-03-10T04:35:25.061Z,30.38
2023-03-10T04:37:56.383Z,30.04
2023-03-10T04:40:28.410Z,30.07
2023-03-10T04:42:59.273Z,29.49
2023-03-10T04:45:30.200Z,29.66
2023-03-10T04:48:01.474Z,30.81
2023-03-10T04:50:31.823Z,31.05
2023-03-10T04:53:02.346Z,31.84
2023-03-10T04:55:34.177Z,31.12
2023-03-10T04:58:06.810Z,31.66
2023-03-10T05:00:47.429Z,32.35
2023-03-10T05:03:23.802Z,31.91
2023-03-10T05:05:54.546Z,32.69
2023-03-10T05:08:24.903Z,31.77
2023-03-10T05:10:55.406Z,32.44
2023-03-10T05:13:25.792Z,33.01
2023-03-10T05:15:56.318Z,33.33
2023-03-10T05:18:26.775Z,35.05
2023-03-10T05:21:01.232Z,35.31
2023-03-10T05:23:32.125Z,33.35
2023-03-10T05:26:06.679Z,35.08
2023-03-10T05:28:38.278Z,33.85
2023-03-10T05:31:17.513Z,34.12
2023-03-10T05:33:51.122Z,34.00
2023-03-10T05:36:21.808Z,34.46
2023-03-10T05:38:53.125Z,35.27
2023-03-10T05:41:24.583Z,35.01
2023-03-10T05:43:58.935Z,34.78
2023-03-10T05:46:30.588Z,35.73
2023-03-10T05:49:01.921Z,34.21
2023-03-10T05:51:32.456Z,35.38
2023-03-10T05:54:06.848Z,36.88
2023-03-10T05:56:37.765Z,36.98
2023-03-10T05:59:08.418Z,37.07
2023-03-10T06:01:40.047Z,35.51
2023-03-10T06:04:10.658Z,35.59
2023-03-10T06:06:41.194Z,35.63
2023-03-10T06:09:12.692Z,36.36
2023-03-10T06:11:43.061Z,36.32
2023-03-10T06:14:13.460Z,36.62
2023-03-10T06:16:43.884Z,36.27
2023-03-10T06:19:14.396Z,36.35
2023-03-10T06:21:44.869Z,36.43
2023-03-10T06:24:16.096Z,36.32
2023-03-10T06:26:46.477Z,36.35
2023-03-10T06:29:17.506Z,36.32
2023-03-10T06:31:48.092Z,36.85
2023-03-10T06:34:18.533Z,36.12
2023-03-10T06:36:48.718Z,36.35
2023-03-10T06:39:19.518Z,36.16
2023-03-10T06:41:49.738Z,36.40
2023-03-10T06:44:21.259Z,36.35
2023-03-10T06:46:51.474Z,36.09
2023-03-10T06:49:21.747Z,36.32
2023-03-10T06:51:51.989Z,36.04
2023-03-10T06:54:24.328Z,36.33
2023-03-10T06:56:54.951Z,36.33
2023-03-10T06:59:25.448Z,36.34
2023-03-10T07:01:56.001Z,37.12
2023-03-10T07:04:26.447Z,36.45
2023-03-10T07:06:56.791Z,36.66
2023-03-10T07:09:26.957Z,38.15
2023-03-10T07:11:57.520Z,36.76
2023-03-10T07:14:27.735Z,37.08
2023-03-10T07:16:59.209Z,37.48
2023-03-10T07:19:29.534Z,37.51
2023-03-10T07:22:00.618Z,38.20
2023-03-10T07:24:31.023Z,37.05
