createdAt,value
2019-05-12T00:00:42.854Z,8.48
2019-05-12T00:01:42.856Z,8.50
2019-05-12T00:02:42.926Z,8.52
2019-05-12T00:03:42.879Z,8.52
2019-05-12T00:04:42.897Z,8.47
2019-05-12T00:05:42.907Z,8.48
2019-05-12T00:06:42.925Z,8.47
2019-05-12T00:07:42.930Z,8.45
2019-05-12T00:08:42.952Z,8.48
2019-05-12T00:09:42.962Z,8.48
2019-05-12T00:10:42.979Z,8.48
2019-05-12T00:11:42.982Z,8.38
2019-05-12T00:12:43.328Z,8.40
2019-05-12T00:13:43.008Z,8.44
2019-05-12T00:14:43.023Z,8.44
2019-05-12T00:15:43.038Z,8.50
2019-05-12T00:16:43.063Z,8.50
2019-05-12T00:17:43.082Z,8.56
2019-05-12T00:18:43.081Z,8.52
2019-05-12T00:19:43.092Z,8.52
2019-05-12T00:20:43.150Z,8.50
2019-05-12T00:21:43.112Z,8.50
2019-05-12T00:22:43.131Z,8.47
2019-05-12T00:23:43.190Z,8.48
2019-05-12T00:24:43.149Z,8.55
2019-05-12T00:25:43.165Z,8.34
2019-05-12T00:26:43.180Z,8.34
2019-05-12T00:27:43.235Z,8.33
2019-05-12T00:28:43.202Z,8.36
2019-05-12T00:29:43.221Z,8.30
2019-05-12T00:30:43.229Z,8.26
2019-05-12T00:31:43.238Z,8.34
2019-05-12T00:32:43.253Z,8.41
2019-05-12T00:33:43.272Z,8.37
2019-05-12T00:34:43.283Z,8.38
2019-05-12T00:35:43.299Z,8.36
2019-05-12T00:36:43.308Z,8.28
2019-05-12T00:37:43.317Z,8.29
2019-05-12T00:38:43.332Z,8.33
2019-05-12T00:39:43.389Z,8.29
2019-05-12T00:40:43.359Z,8.28
2019-05-12T00:41:44.533Z,8.30
2019-05-12T00:42:43.379Z,8.33
2019-05-12T00:43:43.396Z,8.33
2019-05-12T00:44:43.410Z,8.33
2019-05-12T00:45:43.701Z,8.28
2019-05-12T00:46:43.432Z,8.34
2019-05-12T00:47:43.544Z,8.37
2019-05-12T00:48:43.467Z,8.25
2019-05-12T00:49:43.479Z,8.16
2019-05-12T00:50:43.494Z,8.18
2019-05-12T00:51:43.495Z,8.29
2019-05-12T00:52:43.509Z,8.19
2019-05-12T00:53:43.606Z,8.16
2019-05-12T00:54:43.731Z,8.18
2019-05-12T00:55:43.567Z,8.30
2019-05-12T00:56:43.559Z,8.23
2019-05-12T00:57:43.572Z,8.23
2019-05-12T00:58:43.782Z,8.26
2019-05-12T00:59:43.665Z,8.19
2019-05-12T01:00:43.607Z,8.12
2019-05-12T01:01:43.624Z,8.16
2019-05-12T01:02:43.639Z,8.19
2019-05-12T01:03:43.646Z,8.18
2019-05-12T01:04:43.658Z,8.12
2019-05-12T01:05:43.689Z,8.15
2019-05-12T01:06:43.686Z,8.05
2019-05-12T01:07:43.732Z,8.12
2019-05-12T01:08:43.714Z,8.16
2019-05-12T01:09:43.731Z,8.11
2019-05-12T01:10:43.735Z,8.15
2019-05-12T01:11:43.764Z,8.18
2019-05-12T01:12:43.762Z,8.19
2019-05-12T01:13:43.778Z,8.16
2019-05-12T01:14:43.792Z,8.15
2019-05-12T01:15:43.808Z,8.07
2019-05-12T01:16:43.820Z,8.07
2019-05-12T01:17:43.830Z,8.05
2019-05-12T01:18:43.838Z,8.00
2019-05-12T01:19:43.856Z,8.07
2019-05-12T01:20:43.867Z,7.98
2019-05-12T01:21:43.905Z,7.98
2019-05-12T01:22:43.910Z,7.93
2019-05-12T01:23:56.416Z,8.00
2019-05-12T01:24:43.925Z,7.93
2019-05-12T01:25:43.927Z,7.85
2019-05-12T01:26:43.951Z,7.87
2019-05-12T01:27:43.982Z,7.86
2019-05-12T01:28:44.039Z,7.83
2019-05-12T01:29:43.984Z,7.85
2019-05-12T01:30:44.041Z,7.86
2019-05-12T01:31:44.003Z,7.93
2019-05-12T01:32:44.018Z,8.00
2019-05-12T01:33:44.031Z,7.87
2019-05-12T01:34:44.040Z,7.93
2019-05-12T01:35:44.054Z,8.01
2019-05-12T01:36:44.068Z,7.92
2019-05-12T01:37:44.086Z,7.98
2019-05-12T01:38:44.103Z,8.01
2019-05-12T01:39:44.109Z,8.00
2019-05-12T01:40:44.120Z,8.01
2019-05-12T01:41:44.139Z,8.02
2019-05-12T01:42:44.139Z,7.95
2019-05-12T01:43:44.151Z,8.00
2019-05-12T01:44:44.170Z,7.98
2019-05-12T01:45:44.190Z,7.95
2019-05-12T01:46:44.193Z,7.95
2019-05-12T01:47:44.208Z,7.95
2019-05-12T01:48:44.221Z,7.92
2019-05-12T01:49:44.233Z,8.00
2019-05-12T01:50:44.243Z,7.95
2019-05-12T01:51:44.257Z,8.01
2019-05-12T01:52:44.383Z,7.98
2019-05-12T01:53:44.279Z,7.95
2019-05-12T01:54:44.292Z,7.97
2019-05-12T01:55:44.305Z,8.00
2019-05-12T01:56:44.322Z,7.97
2019-05-12T01:57:44.377Z,7.90
2019-05-12T01:58:44.543Z,7.82
2019-05-12T01:59:44.354Z,7.75
2019-05-12T02:00:44.480Z,7.87
2019-05-12T02:01:44.761Z,7.75
2019-05-12T02:02:44.404Z,7.71
2019-05-12T02:03:44.410Z,7.58
2019-05-12T02:04:44.417Z,7.61
2019-05-12T02:05:44.431Z,7.58
2019-05-12T02:06:44.442Z,7.61
2019-05-12T02:07:44.459Z,7.75
2019-05-12T02:08:44.468Z,7.58
2019-05-12T02:09:44.492Z,7.60
2019-05-12T02:10:44.494Z,7.67
2019-05-12T02:11:44.511Z,7.63
2019-05-12T02:12:44.518Z,7.77
2019-05-12T02:13:44.530Z,7.75
2019-05-12T02:14:44.541Z,7.80
2019-05-12T02:15:44.558Z,7.75
2019-05-12T02:16:44.567Z,7.72
2019-05-12T02:17:44.577Z,7.74
2019-05-12T02:18:44.598Z,7.61
2019-05-12T02:19:44.604Z,7.64
2019-05-12T02:20:44.624Z,7.69
2019-05-12T02:21:44.630Z,7.72
2019-05-12T02:22:44.649Z,7.68
2019-05-12T02:23:44.661Z,7.52
2019-05-12T02:24:44.672Z,7.64
2019-05-12T02:25:44.699Z,7.49
2019-05-12T02:26:44.688Z,7.53
2019-05-12T02:27:44.709Z,7.49
2019-05-12T02:28:44.720Z,7.45
2019-05-12T02:29:44.736Z,7.42
2019-05-12T02:30:44.748Z,7.46
2019-05-12T02:31:44.814Z,7.52
2019-05-12T02:32:52.418Z,7.45
2019-05-12T02:33:44.921Z,7.37
2019-05-12T02:34:45.740Z,7.30
2019-05-12T02:35:44.810Z,7.28
2019-05-12T02:36:45.115Z,7.27
2019-05-12T02:37:45.300Z,7.23
2019-05-12T02:38:45.449Z,7.16
2019-05-12T02:39:45.059Z,7.24
2019-05-12T02:40:45.016Z,7.28
2019-05-12T02:41:45.165Z,7.16
2019-05-12T02:42:46.404Z,7.23
2019-05-12T02:43:45.806Z,7.24
2019-05-12T02:44:44.933Z,7.25
2019-05-12T02:45:44.935Z,7.30
2019-05-12T02:46:44.984Z,7.28
2019-05-12T02:47:45.889Z,7.27
2019-05-12T02:48:45.201Z,7.31
2019-05-12T02:49:45.028Z,7.31
2019-05-12T02:50:45.298Z,7.45
2019-05-12T02:51:45.622Z,7.48
2019-05-12T02:52:45.013Z,7.45
2019-05-12T02:53:47.098Z,7.31
2019-05-12T02:54:55.400Z,7.46
2019-05-12T02:55:45.222Z,7.45
2019-05-12T02:56:45.269Z,7.45
2019-05-12T02:57:45.354Z,7.58
2019-05-12T02:58:45.393Z,7.58
2019-05-12T02:59:45.091Z,7.58
2019-05-12T03:00:45.712Z,7.50
2019-05-12T03:01:45.331Z,7.50
2019-05-12T03:02:45.132Z,7.45
2019-05-12T03:03:45.143Z,7.42
2019-05-12T03:04:45.214Z,7.42
2019-05-12T03:05:45.376Z,7.53
2019-05-12T03:06:45.180Z,7.43
2019-05-12T03:07:45.238Z,7.45
2019-05-12T03:08:45.206Z,7.50
2019-05-12T03:09:45.223Z,7.49
2019-05-12T03:10:45.229Z,7.48
2019-05-12T03:11:45.249Z,7.49
2019-05-12T03:12:45.264Z,7.50
2019-05-12T03:13:45.272Z,7.34
2019-05-12T03:14:45.283Z,7.48
2019-05-12T03:15:45.300Z,7.40
2019-05-12T03:16:45.609Z,7.55
2019-05-12T03:17:45.315Z,7.48
2019-05-12T03:18:45.336Z,7.55
2019-05-12T03:19:45.341Z,7.48
2019-05-12T03:20:45.708Z,7.45
2019-05-12T03:21:45.377Z,7.46
2019-05-12T03:22:45.386Z,7.39
2019-05-12T03:23:45.391Z,7.48
2019-05-12T03:24:45.406Z,7.60
2019-05-12T03:25:45.838Z,7.57
2019-05-12T03:26:45.443Z,7.68
2019-05-12T03:27:45.446Z,7.64
2019-05-12T03:28:45.449Z,7.58
2019-05-12T03:29:45.482Z,7.61
2019-05-12T03:30:48.207Z,7.63
2019-05-12T03:31:48.702Z,7.60
2019-05-12T03:32:47.210Z,7.63
2019-05-12T03:33:52.102Z,7.64
2019-05-12T03:34:47.509Z,7.61
2019-05-12T03:35:52.203Z,7.57
2019-05-12T03:36:51.305Z,7.52
2019-05-12T03:37:45.903Z,7.49
2019-05-12T03:38:45.578Z,7.57
2019-05-12T03:39:45.592Z,7.67
2019-05-12T03:40:45.606Z,7.67
2019-05-12T03:41:45.669Z,7.63
2019-05-12T03:42:45.633Z,7.69
2019-05-12T03:43:45.639Z,7.58
2019-05-12T03:44:45.660Z,7.58
2019-05-12T03:45:45.696Z,7.67
2019-05-12T03:46:45.972Z,7.69
2019-05-12T03:47:45.824Z,7.58
2019-05-12T03:48:45.707Z,7.68
2019-05-12T03:49:45.711Z,7.61
2019-05-12T03:50:46.369Z,7.63
2019-05-12T03:51:45.939Z,7.67
2019-05-12T03:52:45.748Z,7.69
2019-05-12T03:53:45.763Z,7.61
2019-05-12T03:54:45.784Z,7.71
2019-05-12T03:55:47.282Z,7.74
2019-05-12T03:56:45.797Z,7.69
2019-05-12T03:57:45.818Z,7.72
2019-05-12T03:58:45.830Z,7.75
2019-05-12T03:59:45.844Z,7.77
2019-05-12T04:00:45.955Z,7.72
2019-05-12T04:01:45.860Z,7.85
2019-05-12T04:02:45.874Z,7.83
2019-05-12T04:03:45.899Z,7.80
2019-05-12T04:04:45.899Z,7.74
2019-05-12T04:06:45.980Z,7.80
2019-05-12T04:07:45.939Z,7.80
2019-05-12T04:08:46.016Z,7.75
2019-05-12T04:09:45.974Z,7.74
2019-05-12T04:10:46.191Z,7.80
2019-05-12T04:11:45.990Z,7.69
2019-05-12T04:12:46.008Z,7.83
2019-05-12T04:13:46.018Z,7.77
2019-05-12T04:14:46.031Z,7.86
2019-05-12T04:15:46.197Z,7.83
2019-05-12T04:16:46.049Z,7.82
2019-05-12T04:17:46.061Z,7.83
2019-05-12T04:18:46.073Z,7.82
2019-05-12T04:19:46.093Z,7.89
2019-05-12T04:20:46.140Z,8.00
2019-05-12T04:21:46.114Z,8.02
2019-05-12T04:22:46.127Z,7.98
2019-05-12T04:23:46.135Z,8.01
2019-05-12T04:24:46.157Z,8.01
2019-05-12T04:25:52.276Z,7.97
2019-05-12T04:26:46.181Z,7.93
2019-05-12T04:27:46.196Z,7.92
2019-05-12T04:28:46.209Z,7.90
2019-05-12T04:29:46.219Z,7.83
2019-05-12T04:30:46.235Z,7.85
2019-05-12T04:31:46.240Z,7.77
2019-05-12T04:32:46.328Z,7.79
2019-05-12T04:33:46.264Z,7.83
2019-05-12T04:34:46.283Z,7.74
2019-05-12T04:35:46.296Z,7.72
2019-05-12T04:36:46.305Z,7.74
2019-05-12T04:37:46.325Z,7.63
2019-05-12T04:38:46.342Z,7.64
2019-05-12T04:39:46.345Z,7.64
2019-05-12T04:40:46.352Z,7.67
2019-05-12T04:41:46.368Z,7.58
2019-05-12T04:42:46.378Z,7.67
2019-05-12T04:43:46.384Z,7.68
2019-05-12T04:44:46.407Z,7.60
2019-05-12T04:45:46.456Z,7.68
2019-05-12T04:46:46.760Z,7.72
2019-05-12T04:47:46.436Z,7.72
2019-05-12T04:48:46.449Z,7.71
2019-05-12T04:49:46.484Z,7.86
2019-05-12T04:50:46.516Z,7.75
2019-05-12T04:51:46.902Z,7.83
2019-05-12T04:52:46.508Z,7.83
2019-05-12T04:53:46.522Z,7.97
2019-05-12T04:54:46.525Z,7.95
2019-05-12T04:56:05.566Z,8.07
2019-05-12T04:57:46.568Z,8.05
2019-05-12T04:58:46.612Z,8.18
2019-05-12T04:59:46.627Z,8.30
2019-05-12T05:00:46.601Z,8.37
2019-05-12T05:01:46.614Z,8.33
2019-05-12T05:02:46.824Z,8.37
2019-05-12T05:03:47.128Z,8.47
2019-05-12T05:04:46.718Z,8.52
2019-05-12T05:05:46.667Z,8.45
2019-05-12T05:06:46.677Z,8.43
2019-05-12T05:07:46.687Z,8.47
2019-05-12T05:08:46.705Z,8.55
2019-05-12T05:09:46.714Z,8.50
2019-05-12T05:10:47.114Z,8.59
2019-05-12T05:11:46.987Z,8.59
2019-05-12T05:12:47.088Z,8.59
2019-05-12T05:13:47.072Z,8.50
2019-05-12T05:14:47.306Z,8.50
2019-05-12T05:15:46.947Z,8.53
2019-05-12T05:16:46.813Z,8.70
2019-05-12T05:17:46.818Z,8.71
2019-05-12T05:18:46.826Z,8.81
2019-05-12T05:19:46.851Z,8.71
2019-05-12T05:20:46.863Z,8.70
2019-05-12T05:21:46.870Z,8.70
2019-05-12T05:22:46.876Z,8.62
2019-05-12T05:23:46.892Z,8.59
2019-05-12T05:24:46.919Z,8.76
2019-05-12T05:25:46.918Z,8.74
2019-05-12T05:26:46.929Z,8.70
2019-05-12T05:27:46.942Z,8.79
2019-05-12T05:28:46.964Z,8.79
2019-05-12T05:29:46.970Z,8.91
2019-05-12T05:30:46.981Z,8.94
2019-05-12T05:31:47.005Z,8.80
2019-05-12T05:32:47.006Z,8.86
2019-05-12T05:33:47.023Z,8.79
2019-05-12T05:34:55.789Z,8.65
2019-05-12T05:35:47.047Z,8.73
2019-05-12T05:36:50.983Z,8.76
2019-05-12T05:37:47.082Z,8.76
2019-05-12T05:38:50.990Z,8.86
2019-05-12T05:39:49.681Z,8.81
2019-05-12T05:40:47.111Z,8.81
2019-05-12T05:41:50.935Z,8.87
2019-05-12T05:42:47.141Z,8.80
2019-05-12T05:43:48.699Z,8.84
2019-05-12T05:44:47.165Z,8.96
2019-05-12T05:45:47.179Z,8.98
2019-05-12T05:46:49.947Z,9.05
2019-05-12T05:47:48.934Z,9.01
2019-05-12T05:48:47.216Z,8.96
2019-05-12T05:49:47.230Z,8.87
2019-05-12T05:50:47.242Z,8.91
2019-05-12T05:51:54.238Z,8.92
2019-05-12T05:52:47.268Z,8.87
2019-05-12T05:53:49.896Z,8.81
2019-05-12T05:54:47.291Z,8.96
2019-05-12T05:55:50.308Z,8.95
2019-05-12T05:56:57.838Z,8.95
2019-05-12T05:57:47.332Z,9.01
2019-05-12T05:58:51.801Z,9.04
2019-05-12T05:59:47.365Z,8.99
2019-05-12T06:00:47.381Z,9.04
2019-05-12T06:01:52.021Z,9.02
2019-05-12T06:02:47.398Z,9.04
2019-05-12T06:04:49.762Z,9.01
2019-05-12T06:05:47.470Z,9.04
2019-05-12T06:06:50.780Z,9.08
2019-05-12T06:07:47.484Z,9.08
2019-05-12T06:08:47.497Z,9.13
2019-05-12T06:09:47.489Z,9.10
2019-05-12T06:10:47.506Z,9.10
2019-05-12T06:11:47.521Z,9.05
2019-05-12T06:12:50.779Z,9.15
2019-05-12T06:13:47.548Z,9.28
2019-05-12T06:14:54.518Z,9.38
2019-05-12T06:15:47.573Z,9.36
2019-05-12T06:16:48.081Z,9.24
2019-05-12T06:17:47.595Z,9.26
2019-05-12T06:18:47.615Z,9.33
2019-05-12T06:19:47.620Z,9.42
2019-05-12T06:20:47.631Z,9.43
2019-05-12T06:21:47.648Z,9.48
2019-05-12T06:22:48.713Z,9.53
2019-05-12T06:23:47.694Z,9.50
2019-05-12T06:24:49.138Z,9.51
2019-05-12T06:26:59.986Z,9.54
2019-05-12T06:27:51.066Z,9.57
2019-05-12T06:28:47.737Z,9.56
2019-05-12T06:29:54.468Z,9.57
2019-05-12T06:30:50.268Z,9.68
2019-05-12T06:31:47.776Z,9.69
2019-05-12T06:32:51.755Z,9.72
2019-05-12T06:33:47.816Z,9.84
2019-05-12T06:34:50.904Z,9.79
2019-05-12T06:35:47.827Z,9.81
2019-05-12T06:36:47.843Z,9.66
2019-05-12T06:37:57.110Z,9.66
2019-05-12T06:38:47.866Z,9.71
2019-05-12T06:39:50.922Z,9.69
2019-05-12T06:40:47.892Z,9.74
2019-05-12T06:41:47.957Z,9.83
2019-05-12T06:42:48.427Z,9.79
2019-05-12T06:43:47.941Z,9.91
2019-05-12T06:44:48.992Z,10.02
2019-05-12T06:45:47.994Z,10.12
2019-05-12T06:46:47.991Z,10.25
2019-05-12T06:47:49.635Z,10.25
2019-05-12T06:48:48.155Z,10.40
2019-05-12T06:49:48.734Z,10.34
2019-05-12T06:50:48.027Z,10.34
2019-05-12T06:51:48.047Z,10.32
2019-05-12T06:52:49.165Z,10.14
2019-05-12T06:53:48.068Z,10.18
2019-05-12T06:54:51.185Z,10.23
2019-05-12T06:55:48.118Z,10.27
2019-05-12T06:56:50.028Z,10.38
2019-05-12T06:57:50.111Z,10.44
2019-05-12T06:58:48.136Z,10.48
2019-05-12T06:59:51.406Z,10.52
2019-05-12T07:00:48.161Z,10.45
2019-05-12T07:01:49.777Z,10.48
2019-05-12T07:02:52.186Z,10.44
2019-05-12T07:03:48.202Z,10.47
2019-05-12T07:04:56.350Z,10.59
2019-05-12T07:05:48.238Z,10.56
2019-05-12T07:06:49.868Z,10.60
2019-05-12T07:07:48.259Z,10.66
2019-05-12T07:09:01.319Z,10.74
2019-05-12T07:09:54.122Z,10.79
2019-05-12T07:10:57.673Z,10.73
2019-05-12T07:11:53.486Z,10.85
2019-05-12T07:13:00.748Z,11.04
2019-05-12T07:14:01.270Z,11.19
2019-05-12T07:14:48.989Z,11.11
2019-05-12T07:15:48.373Z,11.14
2019-05-12T07:16:55.156Z,11.19
2019-05-12T07:17:49.870Z,11.17
2019-05-12T07:18:48.518Z,11.27
2019-05-12T07:19:54.665Z,11.14
2019-05-12T07:20:48.958Z,11.06
2019-05-12T07:21:50.666Z,11.02
2019-05-12T07:22:48.897Z,11.07
2019-05-12T07:23:48.487Z,11.09
2019-05-12T07:24:50.454Z,11.09
2019-05-12T07:25:48.508Z,11.06
2019-05-12T07:26:54.685Z,10.97
2019-05-12T07:27:58.411Z,11.04
2019-05-12T07:28:48.554Z,10.76
2019-05-12T07:29:48.561Z,10.84
2019-05-12T07:30:48.577Z,10.91
2019-05-12T07:31:48.593Z,10.94
2019-05-12T07:32:51.201Z,11.03
2019-05-12T07:33:48.618Z,11.09
2019-05-12T07:34:48.644Z,11.25
2019-05-12T07:35:53.465Z,11.35
2019-05-12T07:36:48.658Z,11.49
2019-05-12T07:37:48.675Z,11.42
2019-05-12T07:38:48.688Z,11.42
2019-05-12T07:39:49.391Z,11.52
2019-05-12T07:40:48.711Z,11.42
2019-05-12T07:41:50.992Z,11.52
2019-05-12T07:42:48.745Z,11.39
2019-05-12T07:43:50.572Z,11.36
2019-05-12T07:44:48.769Z,11.32
2019-05-12T07:45:53.962Z,11.29
2019-05-12T07:46:49.565Z,11.19
2019-05-12T07:47:48.817Z,11.22
2019-05-12T07:48:50.824Z,11.24
2019-05-12T07:49:48.837Z,11.21
2019-05-12T07:50:50.312Z,11.29
2019-05-12T07:51:50.125Z,11.15
2019-05-12T07:52:48.879Z,11.15
2019-05-12T07:53:55.440Z,11.24
2019-05-12T07:54:53.744Z,11.28
2019-05-12T07:55:49.557Z,11.37
2019-05-12T07:56:48.937Z,11.49
2019-05-12T07:57:55.265Z,11.54
2019-05-12T07:58:53.758Z,11.47
2019-05-12T07:59:48.984Z,11.52
2019-05-12T08:00:53.984Z,11.47
2019-05-12T08:01:52.045Z,11.51
2019-05-12T08:02:49.012Z,11.49
2019-05-12T08:03:51.035Z,11.60
2019-05-12T08:04:49.041Z,11.60
2019-05-12T08:05:51.341Z,11.64
2019-05-12T08:06:49.078Z,11.73
2019-05-12T08:07:50.516Z,11.76
2019-05-12T08:08:50.967Z,11.73
2019-05-12T08:09:49.119Z,11.73
2019-05-12T08:10:51.313Z,11.69
2019-05-12T08:11:49.155Z,11.67
2019-05-12T08:12:51.069Z,11.55
2019-05-12T08:13:49.169Z,11.54
2019-05-12T08:14:49.181Z,11.60
2019-05-12T08:15:51.374Z,11.57
2019-05-12T08:16:49.209Z,11.58
2019-05-12T08:17:54.609Z,11.55
2019-05-12T08:18:49.274Z,11.55
2019-05-12T08:19:49.357Z,11.60
2019-05-12T08:20:49.282Z,11.67
2019-05-12T08:21:49.396Z,11.78
2019-05-12T08:22:49.295Z,11.80
2019-05-12T08:23:49.315Z,11.88
2019-05-12T08:24:49.326Z,11.94
2019-05-12T08:25:49.339Z,11.90
2019-05-12T08:26:58.997Z,12.07
2019-05-12T08:27:51.782Z,12.02
2019-05-12T08:28:49.377Z,11.86
2019-05-12T08:29:52.453Z,11.88
2019-05-12T08:30:52.292Z,11.83
2019-05-12T08:31:49.428Z,11.78
2019-05-12T08:32:54.514Z,11.94
2019-05-12T08:33:49.454Z,11.75
2019-05-12T08:34:49.464Z,11.83
2019-05-12T08:35:49.475Z,11.67
2019-05-12T08:36:53.248Z,11.60
2019-05-12T08:37:49.512Z,11.49
2019-05-12T08:38:49.528Z,11.55
2019-05-12T08:39:53.349Z,11.62
2019-05-12T08:40:51.261Z,11.79
2019-05-12T08:41:49.561Z,11.79
2019-05-12T08:42:49.580Z,11.82
2019-05-12T08:43:55.012Z,11.98
2019-05-12T08:44:49.606Z,12.12
2019-05-12T08:45:49.618Z,12.17
2019-05-12T08:46:52.241Z,12.28
2019-05-12T08:47:49.643Z,12.37
2019-05-12T08:48:51.697Z,12.47
2019-05-12T08:49:55.402Z,12.62
2019-05-12T08:50:49.688Z,12.75
2019-05-12T08:51:57.866Z,12.86
2019-05-12T08:52:49.743Z,12.96
2019-05-12T08:53:53.970Z,13.04
2019-05-12T08:54:49.748Z,13.14
2019-05-12T08:55:49.759Z,13.12
2019-05-12T08:56:51.037Z,13.23
2019-05-12T08:57:49.861Z,13.15
2019-05-12T08:58:51.346Z,13.22
2019-05-12T08:59:54.728Z,13.04
2019-05-12T09:00:50.652Z,13.03
2019-05-12T09:01:49.842Z,12.93
2019-05-12T09:02:50.624Z,12.97
2019-05-12T09:03:49.887Z,12.93
2019-05-12T09:04:53.268Z,13.03
2019-05-12T09:05:49.900Z,12.90
2019-05-12T09:06:50.241Z,12.78
2019-05-12T09:07:49.938Z,12.67
2019-05-12T09:08:49.944Z,12.68
2019-05-12T09:09:49.954Z,12.34
2019-05-12T09:10:52.217Z,12.31
2019-05-12T09:11:49.984Z,12.29
2019-05-12T09:12:50.002Z,12.24
2019-05-12T09:13:52.700Z,12.16
2019-05-12T09:14:50.027Z,12.21
2019-05-12T09:15:50.040Z,12.10
2019-05-12T09:16:53.716Z,12.07
2019-05-12T09:17:56.568Z,11.98
2019-05-12T09:18:50.088Z,11.94
2019-05-12T09:19:55.088Z,11.82
2019-05-12T09:20:52.927Z,11.85
2019-05-12T09:21:50.130Z,11.85
2019-05-12T09:23:53.232Z,12.10
2019-05-12T09:24:50.173Z,12.27
2019-05-12T09:25:50.185Z,12.24
2019-05-12T09:26:50.195Z,12.27
2019-05-12T09:27:50.218Z,12.47
2019-05-12T09:28:50.508Z,12.49
2019-05-12T09:29:50.241Z,12.62
2019-05-12T09:30:50.262Z,12.77
2019-05-12T09:31:50.658Z,12.85
2019-05-12T09:32:53.781Z,12.90
2019-05-12T09:33:50.323Z,13.07
2019-05-12T09:34:52.847Z,13.17
2019-05-12T09:35:50.314Z,13.25
2019-05-12T09:36:56.625Z,13.44
2019-05-12T09:37:50.347Z,13.51
2019-05-12T09:38:53.615Z,13.70
2019-05-12T09:39:51.847Z,13.81
2019-05-12T09:40:55.069Z,13.84
2019-05-12T09:41:52.733Z,14.03
2019-05-12T09:42:50.413Z,13.99
2019-05-12T09:43:50.639Z,14.04
2019-05-12T09:44:50.446Z,14.02
2019-05-12T09:45:53.980Z,14.02
2019-05-12T09:46:50.476Z,13.88
2019-05-12T09:47:50.491Z,13.71
2019-05-12T09:48:52.335Z,13.51
2019-05-12T09:49:50.517Z,13.48
2019-05-12T09:50:51.564Z,13.41
2019-05-12T09:51:50.566Z,13.39
2019-05-12T09:52:53.523Z,13.52
2019-05-12T09:53:52.480Z,13.60
2019-05-12T09:54:50.591Z,13.52
2019-05-12T09:55:50.612Z,13.49
2019-05-12T09:56:55.407Z,13.51
2019-05-12T09:57:50.636Z,13.52
2019-05-12T09:58:59.124Z,13.55
2019-05-12T09:59:55.552Z,13.59
2019-05-12T10:00:50.677Z,13.69
2019-05-12T10:01:50.694Z,13.77
2019-05-12T10:02:51.125Z,13.85
2019-05-12T10:03:50.719Z,13.97
2019-05-12T10:04:56.353Z,14.09
2019-05-12T10:05:50.745Z,14.12
2019-05-12T10:06:50.765Z,14.09
2019-05-12T10:07:50.825Z,14.02
2019-05-12T10:08:50.790Z,13.96
2019-05-12T10:09:55.085Z,14.15
2019-05-12T10:10:53.410Z,14.21
2019-05-12T10:11:51.868Z,14.24
2019-05-12T10:12:50.845Z,14.39
2019-05-12T10:13:50.870Z,14.45
2019-05-12T10:14:50.875Z,14.65
2019-05-12T10:15:50.893Z,14.62
2019-05-12T10:16:50.906Z,14.61
2019-05-12T10:17:50.923Z,14.68
2019-05-12T10:18:51.577Z,14.64
2019-05-12T10:19:56.166Z,14.73
2019-05-12T10:20:53.368Z,14.47
2019-05-12T10:21:57.525Z,14.36
2019-05-12T10:22:50.993Z,14.35
2019-05-12T10:24:00.234Z,14.28
2019-05-12T10:24:55.973Z,14.07
2019-05-12T10:25:51.039Z,13.97
2019-05-12T10:26:51.063Z,13.89
2019-05-12T10:27:53.143Z,13.96
2019-05-12T10:28:53.670Z,13.89
2019-05-12T10:29:51.099Z,13.87
2019-05-12T10:30:55.219Z,13.92
2019-05-12T10:31:53.495Z,13.70
2019-05-12T10:32:51.140Z,13.85
2019-05-12T10:33:56.542Z,13.92
2019-05-12T10:34:51.865Z,13.81
2019-05-12T10:35:51.207Z,13.89
2019-05-12T10:36:53.498Z,13.88
2019-05-12T10:37:51.251Z,14.02
2019-05-12T10:38:51.238Z,14.21
2019-05-12T10:39:51.238Z,14.28
2019-05-12T10:40:51.461Z,14.55
2019-05-12T10:41:51.287Z,14.72
2019-05-12T10:42:53.444Z,14.86
2019-05-12T10:43:56.048Z,15.09
2019-05-12T10:44:54.395Z,15.16
2019-05-12T10:45:53.550Z,15.36
2019-05-12T10:46:53.319Z,15.49
2019-05-12T10:47:51.353Z,15.49
2019-05-12T10:48:53.273Z,15.56
2019-05-12T10:49:53.531Z,15.64
2019-05-12T10:50:53.626Z,15.57
2019-05-12T10:51:53.792Z,15.46
2019-05-12T10:52:53.495Z,15.41
2019-05-12T10:53:58.291Z,15.46
2019-05-12T10:54:53.729Z,15.46
2019-05-12T10:55:51.475Z,15.72
2019-05-12T10:56:54.248Z,15.78
2019-05-12T10:57:52.921Z,15.71
2019-05-12T10:58:53.513Z,15.74
2019-05-12T10:59:53.360Z,15.62
2019-05-12T11:00:53.526Z,15.75
2019-05-12T11:01:51.571Z,15.76
2019-05-12T11:02:53.442Z,15.83
2019-05-12T11:03:52.229Z,15.76
2019-05-12T11:04:53.658Z,15.96
2019-05-12T11:05:56.664Z,16.04
2019-05-12T11:06:53.324Z,15.97
2019-05-12T11:07:53.865Z,15.76
2019-05-12T11:08:53.706Z,15.60
2019-05-12T11:09:51.688Z,15.49
2019-05-12T11:10:57.448Z,15.39
2019-05-12T11:11:53.939Z,15.13
2019-05-12T11:12:51.726Z,15.01
2019-05-12T11:13:53.734Z,15.02
2019-05-12T11:14:54.037Z,15.21
2019-05-12T11:15:51.778Z,15.23
2019-05-12T11:16:54.124Z,15.07
2019-05-12T11:17:53.347Z,15.20
2019-05-12T11:18:54.091Z,15.36
2019-05-12T11:19:54.126Z,15.41
2019-05-12T11:20:54.188Z,15.54
2019-05-12T11:21:53.669Z,15.46
2019-05-12T11:22:54.118Z,15.57
2019-05-12T11:23:54.165Z,15.54
2019-05-12T11:24:53.510Z,15.67
2019-05-12T11:25:53.381Z,15.72
2019-05-12T11:26:53.666Z,15.68
2019-05-12T11:27:54.719Z,15.76
2019-05-12T11:28:53.201Z,15.78
2019-05-12T11:29:53.479Z,15.76
2019-05-12T11:30:52.008Z,16.00
2019-05-12T11:31:53.864Z,16.02
2019-05-12T11:32:54.123Z,16.07
2019-05-12T11:33:54.029Z,15.94
2019-05-12T11:34:53.739Z,15.80
2019-05-12T11:35:54.194Z,15.83
2019-05-12T11:36:54.349Z,15.94
2019-05-12T11:37:53.911Z,15.74
2019-05-12T11:38:53.333Z,15.76
2019-05-12T11:39:53.519Z,15.87
2019-05-12T11:40:53.788Z,16.00
2019-05-12T11:41:55.226Z,16.08
2019-05-12T11:42:55.650Z,16.14
2019-05-12T11:43:52.198Z,16.35
2019-05-12T11:44:52.202Z,16.20
2019-05-12T11:45:53.461Z,16.21
2019-05-12T11:46:54.441Z,16.46
2019-05-12T11:47:56.847Z,16.53
2019-05-12T11:48:53.869Z,16.57
2019-05-12T11:49:53.626Z,16.64
2019-05-12T11:50:54.505Z,16.79
2019-05-12T11:51:54.257Z,16.58
2019-05-12T11:52:52.396Z,16.46
2019-05-12T11:53:52.330Z,16.34
2019-05-12T11:54:53.758Z,16.41
2019-05-12T11:55:54.303Z,16.24
2019-05-12T11:56:53.563Z,16.00
2019-05-12T11:57:54.449Z,15.93
2019-05-12T11:58:54.183Z,15.80
2019-05-12T12:00:00.962Z,15.75
2019-05-12T12:00:53.319Z,15.68
2019-05-12T12:01:54.021Z,15.74
2019-05-12T12:02:52.467Z,16.02
2019-05-12T12:03:54.524Z,16.08
2019-05-12T12:04:54.350Z,16.41
2019-05-12T12:05:53.826Z,16.58
2019-05-12T12:06:54.311Z,16.35
2019-05-12T12:07:53.438Z,15.92
2019-05-12T12:08:53.714Z,15.78
2019-05-12T12:09:56.213Z,15.87
2019-05-12T12:10:54.154Z,15.87
2019-05-12T12:11:54.661Z,15.78
2019-05-12T12:12:53.942Z,15.80
2019-05-12T12:13:53.580Z,15.78
2019-05-12T12:14:53.632Z,15.78
2019-05-12T12:15:52.659Z,15.78
2019-05-12T12:16:54.465Z,15.83
2019-05-12T12:17:53.585Z,15.72
2019-05-12T12:19:02.324Z,15.80
2019-05-12T12:19:54.452Z,15.47
2019-05-12T12:20:55.101Z,15.44
2019-05-12T12:21:53.659Z,15.38
2019-05-12T12:22:54.269Z,15.50
2019-05-12T12:23:53.424Z,15.49
2019-05-12T12:24:54.261Z,15.39
2019-05-12T12:25:53.516Z,15.44
2019-05-12T12:26:53.764Z,15.32
2019-05-12T12:27:53.734Z,15.39
2019-05-12T12:28:53.819Z,15.31
2019-05-12T12:29:54.373Z,15.21
2019-05-12T12:30:56.851Z,15.11
2019-05-12T12:31:52.900Z,15.03
2019-05-12T12:32:58.744Z,15.02
2019-05-12T12:33:53.627Z,15.20
2019-05-12T12:34:54.400Z,15.31
2019-05-12T12:35:56.628Z,15.34
2019-05-12T12:36:54.380Z,15.47
2019-05-12T12:37:54.111Z,15.53
2019-05-12T12:38:53.658Z,15.59
2019-05-12T12:39:53.586Z,15.68
2019-05-12T12:40:53.685Z,15.68
2019-05-12T12:41:59.795Z,15.62
2019-05-12T12:42:53.834Z,15.56
2019-05-12T12:43:54.018Z,15.64
2019-05-12T12:44:53.578Z,15.50
2019-05-12T12:45:53.106Z,15.44
2019-05-12T12:46:59.930Z,15.41
2019-05-12T12:47:54.043Z,15.34
2019-05-12T12:48:54.242Z,15.44
2019-05-12T12:49:53.185Z,15.75
2019-05-12T12:50:53.515Z,16.09
2019-05-12T12:51:53.299Z,16.45
2019-05-12T12:52:53.545Z,16.63
2019-05-12T12:53:54.081Z,16.71
2019-05-12T12:54:54.317Z,16.66
2019-05-12T12:55:53.926Z,16.63
2019-05-12T12:56:53.924Z,16.61
2019-05-12T12:57:53.292Z,16.63
2019-05-12T12:58:55.336Z,16.64
2019-05-12T12:59:53.323Z,16.88
2019-05-12T13:00:56.329Z,17.06
2019-05-12T13:01:53.363Z,17.49
2019-05-12T13:02:53.382Z,17.66
2019-05-12T13:03:53.726Z,17.71
2019-05-12T13:04:53.871Z,17.49
2019-05-12T13:05:54.284Z,17.34
2019-05-12T13:06:54.397Z,17.31
2019-05-12T13:07:53.630Z,17.31
2019-05-12T13:08:54.147Z,17.21
2019-05-12T13:09:54.983Z,17.33
2019-05-12T13:10:54.250Z,17.16