createdAt,value
2018-09-25T00:03:07.464Z,2.00
2018-09-25T00:06:17.021Z,1.80
2018-09-25T00:09:26.504Z,1.53
2018-09-25T00:12:36.250Z,2.13
2018-09-25T00:15:45.876Z,3.40
2018-09-25T00:18:55.396Z,1.47
2018-09-25T00:22:04.933Z,3.30
2018-09-25T00:25:14.465Z,0.93
2018-09-25T00:28:24.140Z,2.60
2018-09-25T00:31:33.521Z,1.50
2018-09-25T00:34:42.980Z,1.93
2018-09-25T00:37:52.512Z,2.63
2018-09-25T00:41:02.030Z,2.53
2018-09-25T00:44:11.681Z,3.77
2018-09-25T00:47:21.356Z,3.72
2018-09-25T00:50:30.852Z,2.20
2018-09-25T00:53:40.377Z,2.60
2018-09-25T00:56:49.841Z,2.00
2018-09-25T00:59:59.347Z,3.23
2018-09-25T01:03:08.815Z,3.67
2018-09-25T01:06:18.552Z,3.07
2018-09-25T01:09:28.025Z,3.20
2018-09-25T01:12:37.679Z,1.60
2018-09-25T01:15:47.191Z,1.50
2018-09-25T01:18:57.020Z,4.33
2018-09-25T01:22:06.566Z,4.60
2018-09-25T01:25:16.158Z,3.20
2018-09-25T01:28:25.709Z,2.47
2018-09-25T01:31:35.221Z,2.20
2018-09-25T01:34:44.728Z,3.07
2018-09-25T01:37:54.366Z,2.42
2018-09-25T01:41:03.951Z,1.30
2018-09-25T01:44:13.650Z,1.50
2018-09-25T01:47:23.156Z,3.10
2018-09-25T01:50:32.643Z,1.63
2018-09-25T01:53:42.186Z,1.43
2018-09-25T01:56:51.709Z,1.30
2018-09-25T02:00:01.189Z,1.13
2018-09-25T02:03:10.698Z,2.00
2018-09-25T02:06:20.447Z,3.77
2018-09-25T02:09:30.092Z,4.10
2018-09-25T02:12:39.592Z,2.07
2018-09-25T02:15:49.065Z,2.43
2018-09-25T02:18:58.752Z,2.05
2018-09-25T02:22:08.233Z,2.90
2018-09-25T02:25:17.807Z,1.73
2018-09-25T02:28:27.466Z,2.40
2018-09-25T02:31:37.132Z,1.50
2018-09-25T02:34:46.836Z,2.27
2018-09-25T02:37:57.537Z,1.83
2018-09-25T02:41:07.126Z,1.60
2018-09-25T02:44:16.737Z,2.43
2018-09-25T02:47:26.384Z,1.43
2018-09-25T02:50:35.925Z,2.40
2018-09-25T02:53:45.497Z,1.57
2018-09-25T02:56:55.039Z,3.37
2018-09-25T03:00:04.760Z,3.47
2018-09-25T03:03:14.527Z,2.27
2018-09-25T03:06:24.036Z,1.90
2018-09-25T03:09:33.552Z,1.13
2018-09-25T03:12:43.209Z,2.77
2018-09-25T03:15:52.751Z,4.33
2018-09-25T03:19:02.284Z,3.20
2018-09-25T03:22:11.976Z,1.67
2018-09-25T03:25:21.711Z,2.87
2018-09-25T03:28:31.282Z,1.43
2018-09-25T03:31:41.134Z,1.90
2018-09-25T03:34:50.868Z,2.03
2018-09-25T03:38:00.424Z,3.67
2018-09-25T03:41:10.084Z,3.63
2018-09-25T03:44:20.012Z,4.40
2018-09-25T03:47:29.914Z,3.20
2018-09-25T03:50:39.422Z,3.13
2018-09-25T03:53:49.155Z,7.10
2018-09-25T03:56:59.095Z,8.10
2018-09-25T04:00:08.759Z,13.20
2018-09-25T04:03:18.237Z,8.63
2018-09-25T04:06:27.848Z,4.20
2018-09-25T04:09:37.376Z,2.27
2018-09-25T04:12:47.174Z,2.47
2018-09-25T04:15:56.918Z,1.83
2018-09-25T04:19:06.845Z,1.53
2018-09-25T04:22:16.518Z,1.20
2018-09-25T04:25:28.290Z,0.80
2018-09-25T04:28:37.790Z,1.30
2018-09-25T04:31:47.598Z,5.77
2018-09-25T04:34:57.143Z,3.93
2018-09-25T04:38:06.663Z,2.70
2018-09-25T04:41:16.562Z,4.03
2018-09-25T04:44:26.378Z,7.50
2018-09-25T04:47:36.024Z,3.67
2018-09-25T04:50:45.812Z,2.60
2018-09-25T04:53:55.427Z,3.17
2018-09-25T04:57:05.227Z,3.43
2018-09-25T05:00:14.736Z,2.43
2018-09-25T05:03:24.268Z,1.77
2018-09-25T05:09:55.358Z,1.60
2018-09-25T05:13:04.892Z,1.70
2018-09-25T05:16:14.383Z,3.27
2018-09-25T05:19:23.888Z,3.90
2018-09-25T05:22:33.369Z,3.77
2018-09-25T05:25:43.275Z,2.53
2018-09-25T05:28:52.799Z,2.50
2018-09-25T05:32:02.456Z,2.63
2018-09-25T05:35:11.956Z,2.60
2018-09-25T05:38:21.676Z,3.53
2018-09-25T05:41:31.426Z,2.27
2018-09-25T05:44:41.278Z,3.13
2018-09-25T05:47:50.727Z,1.67
2018-09-25T05:51:00.393Z,2.63
2018-09-25T05:54:10.035Z,2.90
2018-09-25T05:57:19.988Z,2.33
2018-09-25T06:00:29.523Z,2.60
2018-09-25T06:03:39.104Z,2.60
2018-09-25T06:06:48.788Z,6.90
2018-09-25T06:09:58.666Z,4.23
2018-09-25T06:13:08.345Z,2.77
2018-09-25T06:16:17.951Z,2.27
2018-09-25T06:19:27.525Z,2.70
2018-09-25T06:22:37.153Z,2.93
2018-09-25T06:25:46.568Z,3.10
2018-09-25T06:28:56.139Z,2.83
2018-09-25T06:32:05.852Z,2.97
2018-09-25T06:35:15.764Z,2.60
2018-09-25T06:38:25.617Z,4.23
2018-09-25T06:41:35.283Z,2.60
2018-09-25T06:44:44.933Z,5.10
2018-09-25T06:47:54.452Z,4.43
2018-09-25T06:51:04.065Z,4.63
2018-09-25T06:54:13.931Z,3.20
2018-09-25T06:57:23.405Z,5.10
2018-09-25T07:00:33.053Z,2.50
2018-09-25T07:03:42.551Z,5.73
2018-09-25T07:06:52.656Z,3.60
2018-09-25T07:10:02.791Z,3.97
2018-09-25T07:13:12.268Z,4.73
2018-09-25T07:16:22.059Z,4.87
2018-09-25T07:19:31.739Z,2.83
2018-09-25T07:22:41.509Z,3.90
2018-09-25T07:25:51.044Z,2.20
2018-09-25T07:29:00.722Z,2.83
2018-09-25T07:32:10.604Z,4.03
2018-09-25T07:35:20.084Z,3.50
2018-09-25T07:38:29.914Z,3.30
2018-09-25T07:41:39.590Z,7.53
2018-09-25T07:44:49.631Z,4.00
2018-09-25T07:47:59.575Z,3.53
2018-09-25T07:51:09.457Z,4.23
2018-09-25T07:54:19.074Z,1.97
2018-09-25T07:57:28.504Z,1.77
2018-09-25T08:00:38.211Z,1.40
2018-09-25T08:03:47.736Z,1.60
2018-09-25T08:06:57.256Z,2.08
2018-09-25T08:10:07.090Z,3.77
2018-09-25T08:13:17.325Z,3.27
2018-09-25T08:16:26.829Z,2.50
2018-09-25T08:19:36.780Z,1.07
2018-09-25T08:22:46.296Z,3.40
2018-09-25T08:25:56.100Z,2.27
2018-09-25T08:29:05.823Z,3.60
2018-09-25T08:32:15.357Z,4.23
2018-09-25T08:35:24.807Z,1.53
2018-09-25T08:38:34.534Z,1.67
2018-09-25T08:41:43.924Z,4.80
2018-09-25T08:44:53.420Z,0.97
2018-09-25T08:48:03.228Z,4.27
2018-09-25T08:51:12.728Z,1.53
2018-09-25T08:54:22.414Z,2.77
2018-09-25T08:57:31.925Z,2.40
2018-09-25T09:00:41.591Z,2.40
2018-09-25T09:03:51.182Z,2.93
2018-09-25T09:07:01.221Z,2.67
2018-09-25T09:10:11.475Z,1.50
2018-09-25T09:13:20.968Z,2.40
2018-09-25T09:16:30.604Z,1.83
2018-09-25T09:19:40.889Z,1.63
2018-09-25T09:22:50.336Z,3.87
2018-09-25T09:25:59.752Z,2.93
2018-09-25T09:29:09.188Z,2.10
2018-09-25T09:32:18.902Z,1.02
2018-09-25T09:35:29.236Z,1.93
2018-09-25T09:38:39.224Z,2.57
2018-09-25T09:41:48.888Z,0.98
2018-09-25T09:44:58.671Z,1.20
2018-09-25T09:48:08.100Z,3.03
2018-09-25T09:51:18.191Z,2.37
2018-09-25T09:54:28.399Z,2.83
2018-09-25T09:57:38.114Z,1.57
2018-09-25T10:00:47.731Z,3.03
2018-09-25T10:03:57.568Z,2.47
2018-09-25T10:07:07.304Z,1.03
2018-09-25T10:10:17.028Z,2.30
2018-09-25T10:13:26.620Z,3.43
2018-09-25T10:16:36.111Z,1.53
2018-09-25T10:19:45.717Z,1.23
2018-09-25T10:22:55.323Z,2.53
2018-09-25T10:26:05.206Z,1.73
2018-09-25T10:29:14.732Z,3.90
2018-09-25T10:32:24.452Z,2.57
2018-09-25T10:35:34.084Z,2.20
2018-09-25T10:38:43.641Z,3.03
2018-09-25T10:41:53.226Z,3.23
2018-09-25T10:45:03.088Z,0.93
2018-09-25T10:48:13.561Z,3.10
2018-09-25T10:51:23.075Z,1.67
2018-09-25T10:54:32.627Z,1.17
2018-09-25T10:57:42.264Z,1.13
2018-09-25T11:00:51.870Z,0.73
2018-09-25T11:04:01.639Z,3.60
2018-09-25T11:07:11.585Z,2.10
2018-09-25T11:10:21.201Z,1.30
2018-09-25T11:13:30.836Z,2.10
2018-09-25T11:16:40.777Z,3.53
2018-09-25T11:19:50.467Z,3.07
2018-09-25T11:23:00.180Z,2.20
2018-09-25T11:26:09.721Z,2.50
2018-09-25T11:29:19.212Z,2.73
2018-09-25T11:32:28.700Z,0.43
2018-09-25T11:35:38.244Z,0.93
2018-09-25T11:38:47.954Z,1.03
2018-09-25T11:41:57.676Z,3.60
2018-09-25T11:45:07.368Z,2.37
2018-09-25T11:48:17.062Z,2.13
2018-09-25T11:51:26.877Z,1.03
2018-09-25T11:54:36.421Z,2.57
2018-09-25T11:57:46.199Z,1.30
2018-09-25T12:00:55.824Z,0.80
2018-09-25T12:04:05.460Z,2.97
2018-09-25T12:07:14.980Z,3.43
2018-09-25T12:10:25.213Z,1.53
2018-09-25T12:13:34.841Z,2.67
2018-09-25T12:16:44.599Z,1.70
2018-09-25T12:19:54.144Z,1.60
2018-09-25T12:23:03.817Z,1.10
2018-09-25T12:26:14.309Z,3.53
2018-09-25T12:29:23.823Z,1.23
2018-09-25T12:32:33.784Z,2.97
2018-09-25T12:35:43.351Z,3.57
2018-09-25T12:38:52.966Z,1.60
2018-09-25T12:42:02.616Z,1.80
2018-09-25T12:45:12.276Z,1.60
2018-09-25T12:48:22.002Z,2.80
2018-09-25T12:51:31.530Z,1.83
2018-09-25T12:54:40.987Z,3.00
2018-09-25T12:57:50.768Z,3.53
2018-09-25T13:01:00.468Z,0.60
2018-09-25T13:04:10.032Z,2.50
2018-09-25T13:07:19.496Z,0.70
2018-09-25T13:10:29.572Z,0.67
2018-09-25T13:13:39.327Z,3.00
2018-09-25T13:16:49.088Z,3.80
2018-09-25T13:19:59.049Z,1.30
2018-09-25T13:23:08.722Z,1.07
2018-09-25T13:26:18.990Z,2.15
2018-09-25T13:29:28.655Z,0.57
2018-09-25T13:32:38.534Z,1.43
2018-09-25T13:35:49.495Z,1.30
2018-09-25T13:38:59.147Z,1.72
2018-09-25T13:42:08.759Z,1.63
2018-09-25T13:45:18.559Z,0.87
2018-09-25T13:48:28.414Z,1.85
2018-09-25T13:51:38.059Z,2.83
2018-09-25T13:54:49.181Z,0.93
2018-09-25T13:57:58.867Z,1.27
2018-09-25T14:01:08.917Z,1.70
2018-09-25T14:04:18.711Z,1.20
2018-09-25T14:07:28.831Z,1.20
2018-09-25T14:10:38.627Z,0.97
2018-09-25T14:13:48.277Z,0.93
2018-09-25T14:16:58.569Z,2.50
2018-09-25T14:20:08.394Z,1.00
2018-09-25T14:23:18.234Z,1.63
2018-09-25T14:26:27.858Z,0.30
2018-09-25T14:29:37.455Z,2.90
2018-09-25T14:32:47.409Z,0.73
2018-09-25T14:35:57.255Z,1.83
2018-09-25T14:39:07.299Z,0.63
2018-09-25T14:42:17.114Z,0.30
2018-09-25T14:45:26.807Z,2.57
2018-09-25T14:48:36.649Z,1.27
2018-09-25T14:51:46.334Z,1.47
2018-09-25T14:54:56.078Z,2.37
2018-09-25T14:58:05.934Z,1.60
2018-09-25T15:01:15.681Z,0.70
2018-09-25T15:04:25.248Z,1.77
2018-09-25T15:07:34.736Z,0.93
2018-09-25T15:10:44.687Z,2.23
2018-09-25T15:13:54.229Z,2.77
2018-09-25T15:17:03.802Z,1.63
2018-09-25T15:20:13.461Z,1.33
2018-09-25T15:23:23.692Z,1.63
2018-09-25T15:26:33.304Z,1.43
2018-09-25T15:29:43.001Z,1.43
2018-09-25T15:32:52.496Z,2.87
2018-09-25T15:36:02.217Z,1.53
2018-09-25T15:39:14.248Z,1.45
2018-09-25T15:42:23.884Z,1.60
2018-09-25T15:45:33.734Z,1.60
2018-09-25T15:48:43.256Z,0.67
2018-09-25T15:51:52.784Z,1.90
2018-09-25T15:55:02.174Z,1.50
2018-09-25T15:58:11.972Z,4.70
2018-09-25T16:01:21.469Z,0.83
2018-09-25T16:04:31.103Z,6.13
2018-09-25T16:07:40.893Z,2.13
2018-09-25T16:10:50.390Z,0.50
2018-09-25T16:13:59.983Z,0.95
2018-09-25T16:17:09.624Z,0.30
2018-09-25T16:20:20.252Z,0.93
2018-09-25T16:23:29.892Z,2.47
2018-09-25T16:26:39.369Z,0.57
2018-09-25T16:29:49.077Z,1.80
2018-09-25T16:32:59.269Z,1.33
2018-09-25T16:36:08.731Z,2.57
2018-09-25T16:39:18.311Z,0.93
2018-09-25T16:42:27.711Z,1.27
2018-09-25T16:45:37.248Z,3.97
2018-09-25T16:48:46.801Z,2.77
2018-09-25T16:51:56.672Z,0.77
2018-09-25T16:55:22.924Z,1.73
2018-09-25T16:58:32.543Z,0.50
2018-09-25T17:01:42.221Z,1.00
2018-09-25T17:04:51.681Z,1.80
2018-09-25T17:08:01.136Z,1.85
2018-09-25T17:11:11.056Z,0.37
2018-09-25T17:14:20.467Z,4.73
2018-09-25T17:17:30.144Z,1.97
2018-09-25T17:20:40.090Z,3.00
2018-09-25T17:23:49.994Z,1.53
2018-09-25T17:26:59.585Z,1.37
2018-09-25T17:30:09.276Z,0.40
2018-09-25T17:33:18.780Z,0.50
2018-09-25T17:36:28.404Z,5.17
2018-09-25T17:39:38.099Z,2.43
2018-09-25T17:42:47.801Z,1.70
2018-09-25T17:45:57.353Z,1.17
2018-09-25T17:49:06.803Z,2.50
2018-09-25T17:52:16.416Z,1.20
2018-09-25T17:55:26.581Z,1.63
2018-09-25T17:58:36.316Z,0.67
2018-09-25T18:01:46.027Z,0.80
2018-09-25T18:04:55.532Z,1.93
2018-09-25T18:08:05.244Z,1.77
2018-09-25T18:11:14.689Z,2.77
2018-09-25T18:14:24.262Z,3.03
2018-09-25T18:17:33.958Z,1.87
2018-09-25T18:20:43.753Z,1.67
2018-09-25T18:23:53.348Z,1.27
2018-09-25T18:27:03.464Z,4.17
2018-09-25T18:30:13.193Z,4.13
2018-09-25T18:33:23.040Z,10.35
2018-09-25T18:36:32.579Z,6.60
2018-09-25T18:39:42.218Z,5.97
2018-09-25T18:42:51.912Z,3.67
2018-09-25T18:46:01.588Z,3.47
2018-09-25T18:49:11.195Z,7.77
2018-09-25T18:52:20.720Z,6.58
2018-09-25T18:55:30.875Z,8.90
2018-09-25T18:58:40.563Z,12.57
2018-09-25T19:01:50.290Z,13.33
2018-09-25T19:05:00.012Z,9.13
2018-09-25T19:08:09.657Z,7.23
2018-09-25T19:11:19.444Z,2.90
2018-09-25T19:14:29.899Z,4.07
2018-09-25T19:17:39.989Z,2.20
2018-09-25T19:20:49.561Z,1.63
2018-09-25T19:23:59.184Z,1.02
2018-09-25T19:27:08.816Z,1.50
2018-09-25T19:30:19.489Z,1.43
2018-09-25T19:33:29.151Z,1.55
2018-09-25T19:36:38.729Z,1.40
2018-09-25T19:39:48.464Z,4.73
2018-09-25T19:42:58.121Z,3.20
2018-09-25T19:46:07.652Z,4.37
2018-09-25T19:49:17.277Z,3.12
2018-09-25T19:52:27.225Z,2.63
2018-09-25T19:55:36.802Z,2.67
2018-09-25T19:58:46.348Z,4.03
2018-09-25T20:01:57.135Z,4.23
2018-09-25T20:05:07.475Z,6.57
2018-09-25T20:08:17.031Z,7.13
2018-09-25T20:11:26.511Z,4.77
2018-09-25T20:14:36.160Z,3.80
2018-09-25T20:17:45.681Z,4.50
2018-09-25T20:20:55.116Z,2.77
2018-09-25T20:24:04.508Z,4.37
2018-09-25T20:27:14.413Z,7.30
2018-09-25T20:30:23.959Z,6.10
2018-09-25T20:33:34.298Z,3.33
2018-09-25T20:36:43.874Z,6.00
2018-09-25T20:39:53.435Z,1.97
2018-09-25T20:43:03.088Z,4.90
2018-09-25T20:46:12.711Z,5.07
2018-09-25T20:49:22.211Z,6.43
2018-09-25T20:52:31.909Z,8.10
2018-09-25T20:55:41.480Z,8.90
2018-09-25T20:58:51.071Z,5.17
2018-09-25T21:02:00.806Z,6.20
2018-09-25T21:05:10.360Z,5.10
2018-09-25T21:08:20.133Z,5.33
2018-09-25T21:11:29.991Z,5.70
2018-09-25T21:14:39.671Z,3.50
2018-09-25T21:17:49.152Z,3.47
2018-09-25T21:20:58.796Z,3.90
2018-09-25T21:24:08.357Z,5.57
2018-09-25T21:27:17.883Z,3.00
2018-09-25T21:30:27.349Z,2.67
2018-09-25T21:33:37.061Z,4.57
2018-09-25T21:36:46.781Z,2.75
2018-09-25T21:39:56.332Z,4.27
2018-09-25T21:43:05.871Z,5.83
2018-09-25T21:46:15.357Z,4.97
2018-09-25T21:49:24.902Z,6.60
2018-09-25T21:52:34.468Z,3.57
2018-09-25T21:55:44.024Z,3.00
2018-09-25T21:58:53.675Z,5.60
2018-09-25T22:02:03.178Z,2.10
2018-09-25T22:05:12.879Z,2.20
2018-09-25T22:08:30.596Z,1.47
2018-09-25T22:11:40.406Z,3.07
2018-09-25T22:14:50.045Z,2.73
2018-09-25T22:17:59.782Z,1.97
2018-09-25T22:21:09.333Z,0.67
2018-09-25T22:24:19.088Z,1.30
2018-09-25T22:27:28.822Z,4.17
2018-09-25T22:30:38.465Z,5.33
2018-09-25T22:33:48.107Z,4.60
2018-09-25T22:36:57.753Z,4.10
2018-09-25T22:40:07.358Z,3.27
2018-09-25T22:43:17.107Z,3.50
2018-09-25T22:46:26.790Z,5.63
2018-09-25T22:49:36.479Z,2.40
2018-09-25T22:52:45.989Z,2.77
2018-09-25T22:55:55.652Z,3.03
2018-09-25T22:59:05.248Z,4.20
2018-09-25T23:02:14.782Z,2.93
2018-09-25T23:05:24.342Z,1.83
2018-09-25T23:08:34.049Z,1.63
2018-09-25T23:11:43.663Z,2.17
2018-09-25T23:14:53.155Z,1.33
2018-09-25T23:18:02.791Z,2.67
2018-09-25T23:21:12.512Z,2.60
2018-09-25T23:24:22.180Z,3.50
2018-09-25T23:27:31.686Z,1.70
2018-09-25T23:30:41.149Z,2.90
2018-09-25T23:33:50.612Z,3.97
2018-09-25T23:37:00.195Z,1.50
2018-09-25T23:40:09.715Z,4.57
2018-09-25T23:45:23.250Z,2.10
2018-09-25T23:48:36.891Z,2.03
2018-09-25T23:52:02.004Z,1.45
2018-09-25T23:55:19.131Z,1.00
2018-09-25T23:59:00.960Z,4.28
