createdAt,value
2018-04-02T00:01:04.344Z,100568
2018-04-02T00:03:32.432Z,100558
2018-04-02T00:06:00.523Z,100567
2018-04-02T00:08:28.628Z,100568
2018-04-02T00:10:56.721Z,100560
2018-04-02T00:13:25.739Z,100546
2018-04-02T00:15:53.824Z,100557
2018-04-02T00:18:21.962Z,100549
2018-04-02T00:20:50.032Z,100548
2018-04-02T00:23:18.363Z,100550
2018-04-02T00:25:47.780Z,100541
2018-04-02T00:28:16.090Z,100548
2018-04-02T00:30:44.189Z,100546
2018-04-02T00:33:12.380Z,100543
2018-04-02T00:35:40.473Z,100542
2018-04-02T00:38:08.567Z,100548
2018-04-02T00:40:36.649Z,100543
2018-04-02T00:43:04.826Z,100539
2018-04-02T00:45:32.935Z,100539
2018-04-02T00:48:01.787Z,100529
2018-04-02T00:50:29.890Z,100534
2018-04-02T00:52:57.985Z,100523
2018-04-02T00:55:26.106Z,100527
2018-04-02T00:57:54.182Z,100524
2018-04-02T01:00:25.636Z,100521
2018-04-02T01:02:53.744Z,100515
2018-04-02T01:05:22.644Z,100518
2018-04-02T01:07:51.551Z,100518
2018-04-02T01:10:19.658Z,100510
2018-04-02T01:12:47.817Z,100509
2018-04-02T01:15:15.895Z,100503
2018-04-02T01:17:44.770Z,100495
2018-04-02T01:20:12.839Z,100501
2018-04-02T01:22:41.219Z,100502
2018-04-02T01:25:09.303Z,100490
2018-04-02T01:27:37.386Z,100490
2018-04-02T01:30:05.552Z,100491
2018-04-02T01:32:33.633Z,100487
2018-04-02T01:35:01.750Z,100490
2018-04-02T01:37:29.824Z,100501
2018-04-02T01:39:58.668Z,100494
2018-04-02T01:42:26.760Z,100485
2018-04-02T01:44:54.840Z,100481
2018-04-02T01:47:23.044Z,100479
2018-04-02T01:49:51.123Z,100474
2018-04-02T01:52:19.207Z,100476
2018-04-02T01:54:47.322Z,100478
2018-04-02T01:57:15.408Z,100470
2018-04-02T01:59:43.503Z,100460
2018-04-02T02:02:12.737Z,100467
2018-04-02T02:04:45.751Z,100456
2018-04-02T02:07:14.040Z,100456
2018-04-02T02:09:42.162Z,100460
2018-04-02T02:12:10.243Z,100455
2018-04-02T02:14:38.356Z,100452
2018-04-02T02:17:06.452Z,100443
2018-04-02T02:19:36.239Z,100448
2018-04-02T02:22:04.330Z,100451
2018-04-02T02:24:32.423Z,100448
2018-04-02T02:27:00.665Z,100442
2018-04-02T02:29:30.704Z,100444
2018-04-02T02:31:59.162Z,100433
2018-04-02T02:34:27.261Z,100442
2018-04-02T02:36:55.331Z,100438
2018-04-02T02:39:23.452Z,100436
2018-04-02T02:41:51.531Z,100431
2018-04-02T02:44:19.687Z,100428
2018-04-02T02:46:47.711Z,100421
2018-04-02T02:49:16.971Z,100432
2018-04-02T02:51:45.082Z,100417
2018-04-02T02:54:13.159Z,100412
2018-04-02T02:56:42.078Z,100417
2018-04-02T02:59:10.161Z,100413
2018-04-02T03:01:38.273Z,100410
2018-04-02T03:04:06.507Z,100413
2018-04-02T03:06:34.591Z,100409
2018-04-02T03:09:02.697Z,100396
2018-04-02T03:11:30.776Z,100404
2018-04-02T03:13:59.639Z,100406
2018-04-02T03:16:27.744Z,100404
2018-04-02T03:18:56.590Z,100392
2018-04-02T03:21:24.679Z,100405
2018-04-02T03:23:52.760Z,100396
2018-04-02T03:26:20.914Z,100405
2018-04-02T03:28:49.014Z,100395
2018-04-02T03:31:17.866Z,100385
2018-04-02T03:33:45.970Z,100387
2018-04-02T03:36:14.608Z,100377
2018-04-02T03:38:42.704Z,100388
2018-04-02T03:41:11.020Z,100377
2018-04-02T03:43:39.092Z,100381
2018-04-02T03:46:07.208Z,100382
2018-04-02T03:48:35.311Z,100383
2018-04-02T03:51:03.384Z,100381
2018-04-02T03:53:31.465Z,100372
2018-04-02T03:55:59.628Z,100373
2018-04-02T03:58:27.711Z,100370
2018-04-02T04:00:55.801Z,100367
2018-04-02T04:03:24.664Z,100369
2018-04-02T04:05:53.372Z,100363
2018-04-02T04:08:22.238Z,100361
2018-04-02T04:10:50.337Z,100362
2018-04-02T04:13:19.186Z,100363
2018-04-02T04:15:49.328Z,100370
2018-04-02T04:18:17.418Z,100364
2018-04-02T04:20:46.256Z,100361
2018-04-02T04:23:14.332Z,100353
2018-04-02T04:25:42.440Z,100350
2018-04-02T04:28:10.527Z,100351
2018-04-02T04:30:39.983Z,100354
2018-04-02T04:33:08.066Z,100353
2018-04-02T04:35:36.168Z,100353
2018-04-02T04:38:04.246Z,100346
2018-04-02T04:40:33.111Z,100347
2018-04-02T04:43:01.187Z,100347
2018-04-02T04:45:29.327Z,100338
2018-04-02T04:47:57.416Z,100345
2018-04-02T04:50:25.508Z,100338
2018-04-02T04:52:53.644Z,100334
2018-04-02T04:55:21.718Z,100334
2018-04-02T04:57:49.839Z,100343
2018-04-02T05:00:17.929Z,100334
2018-04-02T05:02:46.796Z,100332
2018-04-02T05:05:14.940Z,100325
2018-04-02T05:07:43.061Z,100333
2018-04-02T05:10:11.910Z,100330
2018-04-02T05:12:40.091Z,100321
2018-04-02T05:15:08.235Z,100325
2018-04-02T05:17:36.355Z,100322
2018-04-02T05:20:04.452Z,100321
2018-04-02T05:22:32.531Z,100313
2018-04-02T05:25:02.628Z,100308
2018-04-02T05:27:30.804Z,100316
2018-04-02T05:29:59.705Z,100303
2018-04-02T05:32:28.580Z,100310
2018-04-02T05:34:57.457Z,100312
2018-04-02T05:37:25.545Z,100300
2018-04-02T05:39:54.478Z,100304
2018-04-02T05:42:22.565Z,100294
2018-04-02T05:44:50.658Z,100302
2018-04-02T05:47:18.762Z,100294
2018-04-02T05:49:46.929Z,100287
2018-04-02T05:52:15.035Z,100281
2018-04-02T05:54:43.123Z,100284
2018-04-02T05:57:11.224Z,100289
2018-04-02T05:59:39.310Z,100283
2018-04-02T06:02:07.400Z,100279
2018-04-02T06:04:35.469Z,100285
2018-04-02T06:07:04.327Z,100280
2018-04-02T06:09:35.359Z,100289
2018-04-02T06:12:03.440Z,100287
2018-04-02T06:14:31.553Z,100282
2018-04-02T06:16:59.638Z,100284
2018-04-02T06:19:28.539Z,100278
2018-04-02T06:21:57.303Z,100274
2018-04-02T06:24:26.171Z,100286
2018-04-02T06:26:54.292Z,100280
2018-04-02T06:29:22.408Z,100276
2018-04-02T06:31:50.491Z,100275
2018-04-02T06:34:18.585Z,100266
2018-04-02T06:36:46.678Z,100266
2018-04-02T06:39:14.758Z,100264
2018-04-02T06:41:42.869Z,100258
2018-04-02T06:44:10.956Z,100267
2018-04-02T06:46:39.832Z,100260
2018-04-02T06:49:08.228Z,100268
2018-04-02T06:51:37.082Z,100259
2018-04-02T06:54:05.167Z,100255
2018-04-02T06:56:33.252Z,100264
2018-04-02T06:59:01.352Z,100252
2018-04-02T07:01:29.453Z,100247
2018-04-02T07:03:57.534Z,100262
2018-04-02T07:06:25.628Z,100251
2018-04-02T07:08:53.715Z,100254
2018-04-02T07:11:21.923Z,100260
2018-04-02T07:13:50.191Z,100250
2018-04-02T07:16:18.310Z,100252
2018-04-02T07:18:46.730Z,100251
2018-04-02T07:21:14.854Z,100241
2018-04-02T07:23:42.934Z,100236
2018-04-02T07:26:11.216Z,100238
2018-04-02T07:28:39.430Z,100237
2018-04-02T07:31:08.440Z,100238
2018-04-02T07:33:36.527Z,100231
2018-04-02T07:36:04.609Z,100225
2018-04-02T07:38:32.704Z,100229
2018-04-02T07:41:00.787Z,100223
2018-04-02T07:43:28.874Z,100234
2018-04-02T07:45:57.727Z,100228
2018-04-02T07:48:25.823Z,100224
2018-04-02T07:50:53.920Z,100211
2018-04-02T07:53:22.629Z,100215
2018-04-02T07:55:51.144Z,100213
2018-04-02T07:58:19.230Z,100211
2018-04-02T08:00:47.320Z,100215
2018-04-02T08:03:15.721Z,100211
2018-04-02T08:05:43.802Z,100217
2018-04-02T08:08:11.892Z,100218
2018-04-02T08:10:40.895Z,100209
2018-04-02T08:13:08.976Z,100214
2018-04-02T08:15:37.098Z,100209
2018-04-02T08:18:06.933Z,100203
2018-04-02T08:20:34.989Z,100202
2018-04-02T08:23:03.251Z,100195
2018-04-02T08:25:32.162Z,100201
2018-04-02T08:28:06.246Z,100192
2018-04-02T08:30:34.478Z,100191
2018-04-02T08:33:02.575Z,100186
2018-04-02T08:35:31.388Z,100185
2018-04-02T08:38:00.255Z,100180
2018-04-02T08:40:28.350Z,100181
2018-04-02T08:42:57.391Z,100181
2018-04-02T08:45:26.697Z,100173
2018-04-02T08:47:54.795Z,100170
2018-04-02T08:50:23.195Z,100171
2018-04-02T08:52:51.293Z,100180
2018-04-02T08:55:19.404Z,100179
2018-04-02T08:57:47.544Z,100169
2018-04-02T09:00:15.652Z,100169
2018-04-02T09:02:43.745Z,100179
2018-04-02T09:05:11.815Z,100181
2018-04-02T09:07:39.928Z,100168
2018-04-02T09:10:08.012Z,100168
2018-04-02T09:12:36.095Z,100161
2018-04-02T09:15:04.197Z,100169
2018-04-02T09:17:32.437Z,100161
2018-04-02T09:20:00.543Z,100161
2018-04-02T09:22:28.628Z,100155
2018-04-02T09:24:56.748Z,100147
2018-04-02T09:27:24.924Z,100142
2018-04-02T09:29:53.007Z,100140
2018-04-02T09:32:21.099Z,100139
2018-04-02T09:34:49.200Z,100138
2018-04-02T09:37:19.526Z,100123
2018-04-02T09:39:47.648Z,100129
2018-04-02T09:42:15.768Z,100120
2018-04-02T09:44:44.660Z,100119
2018-04-02T09:47:12.763Z,100107
2018-04-02T09:49:40.848Z,100101
2018-04-02T09:52:09.364Z,100093
2018-04-02T09:54:37.444Z,100087
2018-04-02T09:57:05.522Z,100081
2018-04-02T09:59:33.626Z,100068
2018-04-02T10:02:17.506Z,100065
2018-04-02T10:04:45.733Z,100068
2018-04-02T10:07:13.752Z,100053
2018-04-02T10:09:41.864Z,100054
2018-04-02T10:12:10.107Z,100050
2018-04-02T10:14:38.223Z,100054
2018-04-02T10:17:07.866Z,100040
2018-04-02T10:19:35.984Z,100033
2018-04-02T10:22:04.063Z,100031
2018-04-02T10:24:32.177Z,100033
2018-04-02T10:27:00.523Z,100026
2018-04-02T10:29:29.520Z,100018
2018-04-02T10:31:58.403Z,100028
2018-04-02T10:34:26.490Z,100025
2018-04-02T10:36:54.640Z,100024
2018-04-02T10:39:22.725Z,100023
2018-04-02T10:41:50.845Z,100023
2018-04-02T10:44:19.529Z,100021
2018-04-02T10:46:47.639Z,100027
2018-04-02T10:49:16.546Z,100011
2018-04-02T10:51:44.768Z,100015
2018-04-02T10:54:13.652Z,100003
2018-04-02T10:56:41.831Z,99996
2018-04-02T10:59:09.910Z,99999
2018-04-02T11:01:38.012Z,99997
2018-04-02T11:04:30.101Z,99997
2018-04-02T11:06:58.944Z,99984
2018-04-02T11:09:27.030Z,99983
2018-04-02T11:11:55.141Z,99987
2018-04-02T11:14:23.238Z,99969
2018-04-02T11:16:52.271Z,99969
2018-04-02T11:19:21.119Z,99963
2018-04-02T11:21:49.245Z,99955
2018-04-02T11:24:18.093Z,99955
2018-04-02T11:26:46.188Z,99940
2018-04-02T11:29:14.295Z,99931
2018-04-02T11:31:42.381Z,99938
2018-04-02T11:34:11.207Z,99936
2018-04-02T11:36:39.977Z,99924
2018-04-02T11:39:08.319Z,99920
2018-04-02T11:41:36.407Z,99926
2018-04-02T11:44:04.512Z,99909
2018-04-02T11:46:33.578Z,99915
2018-04-02T11:49:01.636Z,99906
2018-04-02T11:51:29.740Z,99901
2018-04-02T11:53:57.833Z,99907
2018-04-02T11:56:25.938Z,99899
2018-04-02T11:58:54.311Z,99898
2018-04-02T12:01:22.389Z,99902
2018-04-02T12:03:50.490Z,99903
2018-04-02T12:06:18.570Z,99891
2018-04-02T12:08:46.677Z,99896
2018-04-02T12:11:15.384Z,99891
2018-04-02T12:13:43.504Z,99889
2018-04-02T12:16:12.336Z,99875
2018-04-02T12:18:41.273Z,99885
2018-04-02T12:21:09.355Z,99878
2018-04-02T12:23:39.991Z,99876
2018-04-02T12:26:08.176Z,99870
2018-04-02T12:28:36.254Z,99874
2018-04-02T12:31:04.342Z,99875
2018-04-02T12:33:32.951Z,99868
2018-04-02T12:36:00.991Z,99864
2018-04-02T12:38:31.965Z,99861
2018-04-02T12:41:01.579Z,99863
2018-04-02T12:43:30.270Z,99855
2018-04-02T12:45:59.257Z,99859
2018-04-02T12:48:27.365Z,99847
2018-04-02T12:50:55.487Z,99849
2018-04-02T12:53:24.908Z,99848
2018-04-02T12:55:52.997Z,99841
2018-04-02T12:58:21.603Z,99823
2018-04-02T13:00:49.689Z,99823
2018-04-02T13:03:17.818Z,99825
2018-04-02T13:05:45.915Z,99818
2018-04-02T13:08:14.015Z,99806
2018-04-02T13:10:42.436Z,99806
2018-04-02T13:13:10.474Z,99789
2018-04-02T13:15:38.576Z,99794
2018-04-02T13:18:06.712Z,99788
2018-04-02T13:20:35.474Z,99786
2018-04-02T13:23:03.659Z,99783
2018-04-02T13:25:32.091Z,99788
2018-04-02T13:28:01.093Z,99783
2018-04-02T13:30:29.197Z,99772
2018-04-02T13:32:57.332Z,99768
2018-04-02T13:35:25.432Z,99757
2018-04-02T13:37:54.331Z,99762
2018-04-02T13:40:22.410Z,99754
2018-04-02T13:42:50.496Z,99748
2018-04-02T13:45:20.018Z,99739
2018-04-02T13:47:48.913Z,99737
2018-04-02T13:50:17.042Z,99743
2018-04-02T13:52:45.142Z,99733
2018-04-02T13:55:13.303Z,99732
2018-04-02T13:57:41.396Z,99729
2018-04-02T14:00:10.024Z,99712
2018-04-02T14:02:38.200Z,99710
2018-04-02T14:05:06.306Z,99713
2018-04-02T14:07:34.403Z,99708
2018-04-02T14:10:03.051Z,99701
2018-04-02T14:12:31.187Z,99691
2018-04-02T14:14:59.520Z,99686
2018-04-02T14:17:27.661Z,99684
2018-04-02T14:19:55.737Z,99682
2018-04-02T14:22:25.256Z,99669
2018-04-02T14:24:53.365Z,99661
2018-04-02T14:27:21.453Z,99655
2018-04-02T14:29:50.868Z,99653
2018-04-02T14:32:18.978Z,99652
2018-04-02T14:34:47.096Z,99651
2018-04-02T14:37:15.188Z,99643
2018-04-02T14:39:43.266Z,99633
2018-04-02T14:42:11.376Z,99632
2018-04-02T14:44:39.477Z,99631
2018-04-02T14:47:07.597Z,99630
2018-04-02T14:49:35.824Z,99621
2018-04-02T14:52:04.706Z,99618
2018-04-02T14:54:32.787Z,99611
2018-04-02T14:57:01.641Z,99607
2018-04-02T14:59:29.719Z,99603
2018-04-02T15:01:58.690Z,99598
2018-04-02T15:04:27.542Z,99600
2018-04-02T15:06:56.406Z,99596
2018-04-02T15:09:24.492Z,99582
2018-04-02T15:11:53.342Z,99588
2018-04-02T15:14:21.480Z,99585
2018-04-02T15:16:50.491Z,99586
2018-04-02T15:19:18.600Z,99587
2018-04-02T15:21:47.753Z,99570
2018-04-02T15:24:16.387Z,99576
2018-04-02T15:26:45.539Z,99564
2018-04-02T15:29:13.673Z,99554
2018-04-02T15:31:41.735Z,99556
2018-04-02T15:34:10.137Z,99551
2018-04-02T15:36:38.772Z,99554
2018-04-02T15:39:06.843Z,99538
2018-04-02T15:41:35.880Z,99533
2018-04-02T15:44:04.836Z,99522
2018-04-02T15:46:32.984Z,99525
2018-04-02T15:49:01.066Z,99527
2018-04-02T15:51:29.182Z,99508
2018-04-02T15:53:58.382Z,99498
2018-04-02T15:56:26.496Z,99490
2018-04-02T15:58:55.477Z,99483
2018-04-02T16:01:23.579Z,99484
2018-04-02T16:03:51.687Z,99476
2018-04-02T16:06:19.995Z,99467
2018-04-02T16:08:48.089Z,99473
2018-04-02T16:11:16.690Z,99479
2018-04-02T16:13:45.676Z,99481
2018-04-02T16:16:13.762Z,99475
2018-04-02T16:18:41.879Z,99480
2018-04-02T16:21:10.758Z,99466
2018-04-02T16:23:40.020Z,99468
2018-04-02T16:26:09.009Z,99453
2018-04-02T16:28:38.249Z,99456
2018-04-02T16:31:06.336Z,99452
2018-04-02T16:33:35.204Z,99454
2018-04-02T16:36:03.301Z,99449
2018-04-02T16:38:32.141Z,99445
2018-04-02T16:41:00.805Z,99439
2018-04-02T16:43:28.880Z,99438
2018-04-02T16:45:57.005Z,99438
2018-04-02T16:48:25.106Z,99436
2018-04-02T16:50:53.715Z,99445
2018-04-02T16:53:21.931Z,99444
2018-04-02T16:55:50.103Z,99445
2018-04-02T16:58:18.190Z,99445
2018-04-02T17:00:47.043Z,99435
2018-04-02T17:03:15.348Z,99426
2018-04-02T17:05:43.533Z,99429
2018-04-02T17:08:13.136Z,99416
2018-04-02T17:10:41.360Z,99411
2018-04-02T17:13:09.450Z,99418
2018-04-02T17:15:37.577Z,99410
2018-04-02T17:18:05.671Z,99405
2018-04-02T17:20:33.746Z,99413
2018-04-02T17:23:01.943Z,99403
2018-04-02T17:25:30.035Z,99414
2018-04-02T17:27:58.139Z,99419
2018-04-02T17:30:26.976Z,99424
2018-04-02T17:32:55.087Z,99413
2018-04-02T17:35:23.185Z,99427
2018-04-02T17:37:52.119Z,99416
2018-04-02T17:40:20.250Z,99418
2018-04-02T17:42:48.413Z,99414
2018-04-02T17:45:16.494Z,99423
2018-04-02T17:47:44.604Z,99413
2018-04-02T17:50:12.697Z,99420
2018-04-02T17:52:40.814Z,99403
2018-04-02T17:55:09.302Z,99399
2018-04-02T17:57:37.876Z,99402
2018-04-02T18:00:06.711Z,99402
2018-04-02T18:02:35.606Z,99410
2018-04-02T18:05:03.715Z,99414
2018-04-02T18:07:34.957Z,99414
2018-04-02T18:10:03.131Z,99416
2018-04-02T18:12:32.684Z,99428
2018-04-02T18:15:00.806Z,99427
2018-04-02T18:17:29.664Z,99321
2018-04-02T18:20:01.363Z,99433
2018-04-02T18:22:29.947Z,99428
2018-04-02T18:24:59.812Z,99423
2018-04-02T18:27:27.920Z,99418
2018-04-02T18:29:56.061Z,99431
2018-04-02T18:32:24.202Z,99432
2018-04-02T18:34:52.371Z,99426
2018-04-02T18:37:21.565Z,99428
2018-04-02T18:39:49.680Z,99441
2018-04-02T18:42:20.147Z,99440
2018-04-02T18:44:51.057Z,99435
2018-04-02T18:47:19.210Z,99436
2018-04-02T18:49:47.324Z,99434
2018-04-02T18:52:16.193Z,99431
2018-04-02T18:54:44.977Z,99441
2018-04-02T18:57:13.143Z,99439
2018-04-02T18:59:41.235Z,99442
2018-04-02T19:02:09.324Z,99438
2018-04-02T19:04:38.278Z,99437
2018-04-02T19:07:09.459Z,99435
2018-04-02T19:09:37.702Z,99434
2018-04-02T19:12:05.808Z,99439
2018-04-02T19:14:34.695Z,99440
2018-04-02T19:17:03.606Z,99450
2018-04-02T19:19:31.699Z,99445
2018-04-02T19:21:59.816Z,99446
2018-04-02T19:24:28.214Z,99447
2018-04-02T19:26:56.983Z,99441
2018-04-02T19:29:26.021Z,99445
2018-04-02T19:31:54.116Z,99444
2018-04-02T19:34:22.240Z,99439
2018-04-02T19:36:50.368Z,99443
2018-04-02T19:39:18.448Z,99448
2018-04-02T19:41:46.569Z,99447
2018-04-02T19:44:15.481Z,99431
2018-04-02T19:46:43.569Z,99432
2018-04-02T19:49:11.999Z,99440
2018-04-02T19:51:40.101Z,99415
2018-04-02T19:54:08.184Z,99412
2018-04-02T19:56:37.514Z,99414
2018-04-02T19:59:05.623Z,99415
2018-04-02T20:01:34.994Z,99407
2018-04-02T20:04:03.448Z,99405
2018-04-02T20:06:31.563Z,99399
2018-04-02T20:08:59.657Z,99414
2018-04-02T20:11:28.542Z,99407
2018-04-02T20:13:57.428Z,99404
2018-04-02T20:16:26.288Z,99403
2018-04-02T20:18:54.405Z,99402
2018-04-02T20:21:23.262Z,99410
2018-04-02T20:23:52.707Z,99393
2018-04-02T20:26:20.816Z,99389
2018-04-02T20:28:50.802Z,99392
2018-04-02T20:31:19.423Z,99388
2018-04-02T20:33:50.948Z,99389
2018-04-02T20:36:19.139Z,99384
2018-04-02T20:38:47.272Z,99381
2018-04-02T20:41:16.147Z,99376
2018-04-02T20:43:44.269Z,99390
2018-04-02T20:46:12.357Z,99384
2018-04-02T20:48:40.529Z,99371
2018-04-02T20:51:09.362Z,99374
2018-04-02T20:53:38.213Z,99376
2018-04-02T20:56:06.299Z,99367
2018-04-02T20:58:35.453Z,99365
2018-04-02T21:01:04.644Z,99365
2018-04-02T21:03:32.859Z,99367
2018-04-02T21:06:01.656Z,99364
2018-04-02T21:08:29.748Z,99363
2018-04-02T21:10:58.632Z,99358
2018-04-02T21:13:27.947Z,99361
2018-04-02T21:15:58.327Z,99355
2018-04-02T21:18:26.404Z,99353
2018-04-02T21:20:54.484Z,99363
2018-04-02T21:23:22.590Z,99366
2018-04-02T21:25:50.915Z,99364
2018-04-02T21:28:21.075Z,99366
2018-04-02T21:30:49.699Z,99365
2018-04-02T21:33:17.796Z,99369
2018-04-02T21:35:57.215Z,99383
2018-04-02T21:38:27.204Z,99376
2018-04-02T21:40:55.267Z,99376
2018-04-02T21:43:23.354Z,99379
2018-04-02T21:45:51.743Z,99378
2018-04-02T21:48:19.836Z,99370
2018-04-02T21:50:47.908Z,99374
2018-04-02T21:53:16.182Z,99356
2018-04-02T21:55:44.360Z,99352
2018-04-02T21:58:12.443Z,99368
2018-04-02T22:00:40.539Z,99358
2018-04-02T22:03:08.696Z,99363
2018-04-02T22:05:36.884Z,99356
2018-04-02T22:08:10.808Z,99363
2018-04-02T22:10:38.911Z,99357
2018-04-02T22:13:06.981Z,99356
2018-04-02T22:15:35.096Z,99354
2018-04-02T22:18:03.194Z,99356
2018-04-02T22:20:31.255Z,99359
2018-04-02T22:23:01.538Z,99357
2018-04-02T22:25:29.726Z,99349
2018-04-02T22:27:57.813Z,99342
2018-04-02T22:30:27.108Z,99354
2018-04-02T22:32:56.268Z,99356
2018-04-02T22:35:24.339Z,99341
2018-04-02T22:37:53.984Z,99351
2018-04-02T22:40:22.988Z,99350
2018-04-02T22:42:51.354Z,99357
2018-04-02T22:45:20.123Z,99350
2018-04-02T22:47:54.192Z,99359
2018-04-02T22:50:23.433Z,99351
2018-04-02T22:52:51.505Z,99353
2018-04-02T22:55:19.585Z,99361
2018-04-02T22:57:48.396Z,99356
2018-04-02T23:00:17.511Z,99359
2018-04-02T23:02:45.585Z,99356
2018-04-02T23:05:13.674Z,99350
2018-04-02T23:07:41.779Z,99349
2018-04-02T23:10:11.168Z,99357
2018-04-02T23:12:39.436Z,99356
2018-04-02T23:15:08.847Z,99357
2018-04-02T23:17:36.935Z,99352
2018-04-02T23:20:05.083Z,99354
2018-04-02T23:22:51.620Z,99361
2018-04-02T23:25:19.723Z,99365
2018-04-02T23:27:47.823Z,99373
2018-04-02T23:30:15.935Z,99365
2018-04-02T23:32:44.043Z,99371
2018-04-02T23:35:12.139Z,99369
2018-04-02T23:37:40.984Z,99367
2018-04-02T23:40:09.057Z,99366
2018-04-02T23:42:37.145Z,99366
2018-04-02T23:45:05.283Z,99364
2018-04-02T23:47:33.380Z,99372
2018-04-02T23:50:01.463Z,99371
2018-04-02T23:52:29.552Z,99376
2018-04-02T23:54:57.640Z,99379
2018-04-02T23:57:26.504Z,99374
2018-04-02T23:59:54.581Z,99381
