createdAt,value
2018-02-07T00:01:50.231Z,-4.00
2018-02-07T00:04:18.798Z,-4.10
2018-02-07T00:06:47.352Z,-4.10
2018-02-07T00:09:16.672Z,-4.10
2018-02-07T00:11:45.225Z,-4.10
2018-02-07T00:14:14.530Z,-4.20
2018-02-07T00:16:43.088Z,-4.30
2018-02-07T00:19:11.638Z,-4.30
2018-02-07T00:21:40.196Z,-4.20
2018-02-07T00:24:08.936Z,-4.10
2018-02-07T00:26:37.474Z,-4.00
2018-02-07T00:29:06.186Z,-4.00
2018-02-07T00:31:35.494Z,-4.10
2018-02-07T00:34:03.826Z,-4.20
2018-02-07T00:36:32.361Z,-4.30
2018-02-07T00:39:01.721Z,-4.20
2018-02-07T00:41:30.291Z,-4.20
2018-02-07T00:43:58.871Z,-4.20
2018-02-07T00:46:27.400Z,-4.30
2018-02-07T00:48:55.976Z,-4.30
2018-02-07T00:51:24.542Z,-4.40
2018-02-07T00:53:53.100Z,-4.40
2018-02-07T00:56:21.663Z,-4.40
2018-02-07T00:58:50.222Z,-4.50
2018-02-07T01:01:18.765Z,-4.50
2018-02-07T01:03:47.321Z,-4.50
2018-02-07T01:06:16.629Z,-4.60
2018-02-07T01:08:45.188Z,-4.50
2018-02-07T01:11:13.749Z,-4.50
2018-02-07T01:13:42.295Z,-4.60
2018-02-07T01:16:10.515Z,-4.60
2018-02-07T01:18:39.073Z,-4.40
2018-02-07T01:21:07.636Z,-4.50
2018-02-07T01:23:36.201Z,-4.60
2018-02-07T01:26:04.751Z,-4.60
2018-02-07T01:28:33.326Z,-4.70
2018-02-07T01:31:01.650Z,-4.70
2018-02-07T01:33:30.213Z,-4.80
2018-02-07T01:35:58.796Z,-4.70
2018-02-07T01:38:27.348Z,-4.80
2018-02-07T01:40:55.912Z,-4.80
2018-02-07T01:43:24.488Z,-4.70
2018-02-07T01:45:53.025Z,-4.50
2018-02-07T01:48:22.353Z,-4.50
2018-02-07T01:50:50.869Z,-4.50
2018-02-07T01:53:19.423Z,-4.40
2018-02-07T01:55:48.055Z,-4.50
2018-02-07T01:58:16.606Z,-4.40
2018-02-07T02:00:45.154Z,-4.30
2018-02-07T02:03:13.703Z,-4.50
2018-02-07T02:05:42.263Z,-4.70
2018-02-07T02:08:10.815Z,-4.80
2018-02-07T02:10:39.361Z,-4.70
2018-02-07T02:13:07.929Z,-4.70
2018-02-07T02:15:36.473Z,-4.80
2018-02-07T02:18:05.020Z,-4.80
2018-02-07T02:20:33.572Z,-4.90
2018-02-07T02:23:02.416Z,-5.00
2018-02-07T02:25:30.994Z,-5.00
2018-02-07T02:27:59.555Z,-5.00
2018-02-07T02:30:28.318Z,-5.00
2018-02-07T02:32:56.853Z,-5.00
2018-02-07T02:35:25.440Z,-5.10
2018-02-07T02:37:54.165Z,-5.10
2018-02-07T02:40:22.755Z,-5.00
2018-02-07T02:42:51.287Z,-5.00
2018-02-07T02:45:19.822Z,-4.80
2018-02-07T02:47:48.424Z,-4.70
2018-02-07T02:50:16.969Z,-4.90
2018-02-07T02:52:45.509Z,-4.90
2018-02-07T02:55:14.049Z,-4.90
2018-02-07T02:57:42.589Z,-4.80
2018-02-07T03:00:11.141Z,-4.70
2018-02-07T03:02:39.688Z,-4.80
2018-02-07T03:05:08.236Z,-4.80
2018-02-07T03:07:36.465Z,-4.80
2018-02-07T03:10:05.005Z,-4.60
2018-02-07T03:12:33.555Z,-4.60
2018-02-07T03:15:02.099Z,-4.50
2018-02-07T03:17:30.651Z,-4.50
2018-02-07T03:19:59.202Z,-4.30
2018-02-07T03:22:27.741Z,-4.30
2018-02-07T03:24:56.300Z,-4.20
2018-02-07T03:27:24.888Z,-4.20
2018-02-07T03:29:53.694Z,-4.20
2018-02-07T03:32:22.233Z,-4.20
2018-02-07T03:34:50.787Z,-4.20
2018-02-07T03:37:19.330Z,-4.30
2018-02-07T03:39:47.940Z,-4.30
2018-02-07T03:42:16.499Z,-4.30
2018-02-07T03:44:44.855Z,-4.30
2018-02-07T03:47:13.406Z,-4.40
2018-02-07T03:49:41.954Z,-4.40
2018-02-07T03:52:10.512Z,-4.40
2018-02-07T03:54:39.041Z,-4.40
2018-02-07T03:57:07.598Z,-4.40
2018-02-07T03:59:36.160Z,-4.40
2018-02-07T04:02:04.706Z,-4.40
2018-02-07T04:04:33.241Z,-4.40
2018-02-07T04:07:01.798Z,-4.30
2018-02-07T04:09:30.352Z,-4.40
2018-02-07T04:11:58.904Z,-4.40
2018-02-07T04:14:27.473Z,-4.30
2018-02-07T04:16:56.017Z,-4.40
2018-02-07T04:19:24.612Z,-4.40
2018-02-07T04:21:53.175Z,-4.50
2018-02-07T04:24:21.702Z,-4.40
2018-02-07T04:26:50.255Z,-4.40
2018-02-07T04:29:18.819Z,-4.40
2018-02-07T04:31:47.472Z,-4.20
2018-02-07T04:34:16.048Z,-4.30
2018-02-07T04:36:44.611Z,-4.30
2018-02-07T04:39:13.159Z,-4.40
2018-02-07T04:41:41.699Z,-4.20
2018-02-07T04:44:10.266Z,-4.20
2018-02-07T04:46:38.810Z,-4.20
2018-02-07T04:49:07.351Z,-4.20
2018-02-07T04:51:35.915Z,-4.20
2018-02-07T04:54:05.240Z,-4.20
2018-02-07T04:56:33.825Z,-4.20
2018-02-07T04:59:02.371Z,-4.30
2018-02-07T05:01:30.944Z,-4.40
2018-02-07T05:03:59.494Z,-4.40
2018-02-07T05:06:28.042Z,-4.40
2018-02-07T05:08:56.588Z,-4.40
2018-02-07T05:11:25.148Z,-4.50
2018-02-07T05:13:53.687Z,-4.50
2018-02-07T05:16:22.245Z,-4.60
2018-02-07T05:18:50.789Z,-4.60
2018-02-07T05:21:19.333Z,-4.60
2018-02-07T05:23:47.905Z,-4.60
2018-02-07T05:26:16.460Z,-4.60
2018-02-07T05:28:45.106Z,-4.70
2018-02-07T05:31:13.652Z,-4.80
2018-02-07T05:33:42.274Z,-4.80
2018-02-07T05:36:10.807Z,-4.80
2018-02-07T05:38:39.407Z,-4.80
2018-02-07T05:41:07.960Z,-4.80
2018-02-07T05:43:36.513Z,-4.80
2018-02-07T05:46:05.065Z,-4.90
2018-02-07T05:48:33.603Z,-4.70
2018-02-07T05:51:02.180Z,-4.50
2018-02-07T05:53:30.720Z,-4.50
2018-02-07T05:55:59.277Z,-4.40
2018-02-07T05:58:27.829Z,-4.40
2018-02-07T06:00:56.379Z,-4.40
2018-02-07T06:03:24.925Z,-4.50
2018-02-07T06:05:53.501Z,-4.50
2018-02-07T06:08:22.036Z,-4.60
2018-02-07T06:10:50.596Z,-4.60
2018-02-07T06:13:19.152Z,-4.60
2018-02-07T06:15:48.336Z,-4.60
2018-02-07T06:18:16.879Z,-4.50
2018-02-07T06:20:45.432Z,-4.60
2018-02-07T06:23:14.041Z,-4.60
2018-02-07T06:25:42.573Z,-4.70
2018-02-07T06:28:11.137Z,-4.80
2018-02-07T06:30:39.674Z,-4.90
2018-02-07T06:33:08.236Z,-4.90
2018-02-07T06:35:36.776Z,-4.90
2018-02-07T06:38:05.327Z,-4.90
2018-02-07T06:40:33.882Z,-4.90
2018-02-07T06:43:02.445Z,-4.90
2018-02-07T06:45:31.001Z,-4.80
2018-02-07T06:47:59.613Z,-4.90
2018-02-07T06:50:28.152Z,-4.90
2018-02-07T06:52:56.688Z,-4.90
2018-02-07T06:55:25.248Z,-4.90
2018-02-07T06:57:53.786Z,-4.90
2018-02-07T07:00:22.351Z,-4.90
2018-02-07T07:02:51.091Z,-4.80
2018-02-07T07:05:19.723Z,-4.90
2018-02-07T07:07:48.277Z,-4.80
2018-02-07T07:10:16.836Z,-4.70
2018-02-07T07:12:46.165Z,-4.80
2018-02-07T07:15:14.736Z,-4.80
2018-02-07T07:17:43.310Z,-4.90
2018-02-07T07:20:11.882Z,-4.70
2018-02-07T07:22:40.419Z,-4.80
2018-02-07T07:25:08.993Z,-4.80
2018-02-07T07:27:38.320Z,-4.80
2018-02-07T07:30:06.870Z,-4.80
2018-02-07T07:32:36.178Z,-4.90
2018-02-07T07:35:04.759Z,-5.00
2018-02-07T07:37:33.304Z,-4.90
2018-02-07T07:40:01.884Z,-5.00
2018-02-07T07:42:30.450Z,-5.00
2018-02-07T07:44:58.998Z,-5.00
2018-02-07T07:47:27.763Z,-4.80
2018-02-07T07:49:56.147Z,-4.70
2018-02-07T07:52:24.735Z,-4.50
2018-02-07T07:54:53.299Z,-4.40
2018-02-07T07:57:21.842Z,-4.40
2018-02-07T07:59:50.379Z,-4.40
2018-02-07T08:02:18.952Z,-4.40
2018-02-07T08:04:47.517Z,-4.40
2018-02-07T08:07:16.073Z,-4.30
2018-02-07T08:09:44.628Z,-4.20
2018-02-07T08:12:13.259Z,-4.20
2018-02-07T08:14:41.813Z,-4.10
2018-02-07T08:17:10.374Z,-4.00
2018-02-07T08:19:38.928Z,-4.00
2018-02-07T08:22:07.486Z,-3.80
2018-02-07T08:24:36.054Z,-3.60
2018-02-07T08:27:04.617Z,-3.40
2018-02-07T08:29:33.301Z,-3.40
2018-02-07T08:32:02.630Z,-3.10
2018-02-07T08:34:31.178Z,-3.10
2018-02-07T08:36:59.731Z,-3.00
2018-02-07T08:39:28.297Z,-2.90
2018-02-07T08:41:56.889Z,-3.00
2018-02-07T08:44:25.443Z,-2.90
2018-02-07T08:46:54.810Z,-2.70
2018-02-07T08:49:23.348Z,-2.70
2018-02-07T08:51:51.879Z,-2.80
2018-02-07T08:54:20.460Z,-2.60
2018-02-07T08:56:49.021Z,-2.60
2018-02-07T08:59:17.668Z,-2.40
2018-02-07T09:01:46.208Z,-2.40
2018-02-07T09:04:14.493Z,-2.20
2018-02-07T09:06:43.053Z,-1.90
2018-02-07T09:09:11.602Z,-1.80
2018-02-07T09:11:40.155Z,-1.80
2018-02-07T09:14:08.717Z,-1.80
2018-02-07T09:16:37.296Z,-1.60
2018-02-07T09:19:05.878Z,-1.50
2018-02-07T09:21:34.454Z,-1.60
2018-02-07T09:24:03.014Z,-1.40
2018-02-07T09:26:31.382Z,-1.40
2018-02-07T09:28:59.741Z,-1.40
2018-02-07T09:31:28.329Z,-1.30
2018-02-07T09:33:56.878Z,-1.30
2018-02-07T09:36:25.139Z,-1.10
2018-02-07T09:38:53.699Z,-1.00
2018-02-07T09:41:21.982Z,-1.10
2018-02-07T09:43:50.569Z,-1.10
2018-02-07T09:46:18.825Z,-0.90
2018-02-07T09:48:47.444Z,-0.80
2018-02-07T09:51:15.750Z,-0.70
2018-02-07T09:53:44.797Z,-0.70
2018-02-07T09:56:13.065Z,-0.70
2018-02-07T09:58:41.372Z,-0.70
2018-02-07T10:01:09.664Z,-0.60
2018-02-07T10:03:37.939Z,-0.60
2018-02-07T10:06:06.229Z,-0.60
2018-02-07T10:08:34.527Z,-0.50
2018-02-07T10:11:02.827Z,-0.60
2018-02-07T10:13:31.117Z,-0.40
2018-02-07T10:16:01.853Z,-0.40
2018-02-07T10:18:30.152Z,-0.40
2018-02-07T10:20:58.478Z,-0.20
2018-02-07T10:23:26.756Z,-0.30
2018-02-07T10:25:55.029Z,-0.10
2018-02-07T10:28:24.821Z,-0.10
2018-02-07T10:30:53.128Z,-0.10
2018-02-07T10:33:23.282Z,0.00
2018-02-07T10:35:51.541Z,0.00
2018-02-07T10:38:19.807Z,0.10
2018-02-07T10:40:48.097Z,0.00
2018-02-07T10:43:17.901Z,0.20
2018-02-07T10:45:46.206Z,0.20
2018-02-07T10:48:14.676Z,0.30
2018-02-07T10:50:42.932Z,0.40
2018-02-07T10:53:11.205Z,0.40
2018-02-07T10:55:39.468Z,0.50
2018-02-07T10:58:07.835Z,0.50
2018-02-07T11:00:36.085Z,0.40
2018-02-07T11:03:03.789Z,0.50
2018-02-07T11:05:32.050Z,0.70
2018-02-07T11:08:00.313Z,0.70
2018-02-07T11:10:28.586Z,0.80
2018-02-07T11:12:56.883Z,0.90
2018-02-07T11:15:25.147Z,0.90
2018-02-07T11:17:53.428Z,0.90
2018-02-07T11:20:21.722Z,1.10
2018-02-07T11:22:50.764Z,1.00
2018-02-07T11:25:19.050Z,1.00
2018-02-07T11:27:47.327Z,1.00
2018-02-07T11:30:15.619Z,1.20
2018-02-07T11:32:43.887Z,1.20
2018-02-07T11:35:12.185Z,1.20
2018-02-07T11:37:40.481Z,1.30
2018-02-07T11:40:08.772Z,1.20
2018-02-07T11:42:37.050Z,1.20
2018-02-07T11:45:05.109Z,1.40
2018-02-07T11:47:33.428Z,1.30
2018-02-07T11:50:01.867Z,1.50
2018-02-07T11:52:30.155Z,1.40
2018-02-07T11:54:58.426Z,1.50
2018-02-07T11:57:26.718Z,1.50
2018-02-07T11:59:54.979Z,1.70
2018-02-07T12:02:23.265Z,1.70
2018-02-07T12:04:51.537Z,1.70
2018-02-07T12:07:19.793Z,1.60
2018-02-07T12:09:48.065Z,1.70
2018-02-07T12:12:16.347Z,1.80
2018-02-07T12:14:44.603Z,1.80
2018-02-07T12:17:12.889Z,1.80
2018-02-07T12:19:41.150Z,1.80
2018-02-07T12:22:09.419Z,1.90
2018-02-07T12:24:37.676Z,1.90
2018-02-07T12:27:05.968Z,1.80
2018-02-07T12:29:34.231Z,1.80
2018-02-07T12:32:03.287Z,2.00
2018-02-07T12:34:31.552Z,1.90
2018-02-07T12:36:59.818Z,1.90
2018-02-07T12:39:28.096Z,1.80
2018-02-07T12:41:56.411Z,1.90
2018-02-07T12:44:24.847Z,1.90
2018-02-07T12:46:53.145Z,2.10
2018-02-07T12:49:21.404Z,2.10
2018-02-07T12:51:49.664Z,2.00
2018-02-07T12:54:17.936Z,2.10
2018-02-07T12:56:46.213Z,2.20
2018-02-07T12:59:14.520Z,2.20
2018-02-07T13:01:42.805Z,2.30
2018-02-07T13:04:11.055Z,2.30
2018-02-07T13:06:39.337Z,2.20
2018-02-07T13:09:07.638Z,2.10
2018-02-07T13:11:35.920Z,2.20
2018-02-07T13:14:04.206Z,2.30
2018-02-07T13:16:32.503Z,2.40
2018-02-07T13:19:00.755Z,2.40
2018-02-07T13:21:29.038Z,2.40
2018-02-07T13:23:57.367Z,2.40
2018-02-07T13:26:25.879Z,2.40
2018-02-07T13:28:54.206Z,2.40
2018-02-07T13:31:22.494Z,2.40
2018-02-07T13:33:50.777Z,2.40
2018-02-07T13:36:19.056Z,2.40
2018-02-07T13:38:47.337Z,2.50
2018-02-07T13:41:15.600Z,2.50
2018-02-07T13:43:43.858Z,2.50
2018-02-07T13:46:12.145Z,2.50
2018-02-07T13:48:40.418Z,2.50
2018-02-07T13:51:08.695Z,2.50
2018-02-07T13:53:36.628Z,2.40
2018-02-07T13:56:04.889Z,2.50
2018-02-07T13:58:33.932Z,2.60
2018-02-07T14:01:02.258Z,2.60
2018-02-07T14:03:30.690Z,2.60
2018-02-07T14:05:58.965Z,2.70
2018-02-07T14:08:27.264Z,2.60
2018-02-07T14:10:55.561Z,2.60
2018-02-07T14:13:23.671Z,2.50
2018-02-07T14:15:51.945Z,2.50
2018-02-07T14:18:20.243Z,2.70
2018-02-07T14:20:48.512Z,2.70
2018-02-07T14:23:16.782Z,2.80
2018-02-07T14:25:45.077Z,2.60
2018-02-07T14:28:13.347Z,2.70
2018-02-07T14:30:41.631Z,2.80
2018-02-07T14:33:09.723Z,2.70
2018-02-07T14:35:38.752Z,2.90
2018-02-07T14:38:07.007Z,2.80
2018-02-07T14:40:34.960Z,2.90
2018-02-07T14:43:03.240Z,2.80
2018-02-07T14:45:31.527Z,2.80
2018-02-07T14:47:59.789Z,2.80
2018-02-07T14:50:28.127Z,2.80
2018-02-07T14:52:56.409Z,2.80
2018-02-07T14:55:24.738Z,2.70
2018-02-07T14:57:53.019Z,2.60
2018-02-07T15:00:21.294Z,2.70
2018-02-07T15:02:49.574Z,2.60
2018-02-07T15:05:17.853Z,2.60
2018-02-07T15:07:46.138Z,2.70
2018-02-07T15:10:14.439Z,2.60
2018-02-07T15:12:42.727Z,2.60
2018-02-07T15:15:11.127Z,2.60
2018-02-07T15:17:39.723Z,2.60
2018-02-07T15:20:08.217Z,2.50
2018-02-07T15:22:36.501Z,2.60
2018-02-07T15:25:05.667Z,2.50
2018-02-07T15:27:36.699Z,2.50
2018-02-07T15:30:04.741Z,2.40
2018-02-07T15:32:33.025Z,2.40
2018-02-07T15:35:01.308Z,2.30
2018-02-07T15:37:29.618Z,2.20
2018-02-07T15:39:57.888Z,2.20
2018-02-07T15:42:25.994Z,2.10
2018-02-07T15:44:54.284Z,2.10
2018-02-07T15:47:22.567Z,2.10
2018-02-07T15:49:50.859Z,2.10
2018-02-07T15:52:19.126Z,2.10
2018-02-07T15:54:47.433Z,2.10
2018-02-07T15:57:15.758Z,2.10
2018-02-07T15:59:44.092Z,2.20
2018-02-07T16:02:12.381Z,2.20
2018-02-07T16:04:40.690Z,2.20
2018-02-07T16:07:09.024Z,2.20
2018-02-07T16:09:38.060Z,2.00
2018-02-07T16:12:06.349Z,2.00
2018-02-07T16:14:34.610Z,1.90
2018-02-07T16:17:02.896Z,1.90
2018-02-07T16:22:08.350Z,1.70
2018-02-07T16:24:36.640Z,1.60
2018-02-07T16:27:05.082Z,1.60
2018-02-07T16:29:34.150Z,1.60
2018-02-07T16:32:03.957Z,1.50
2018-02-07T16:34:32.251Z,1.50
2018-02-07T16:37:00.552Z,1.60
2018-02-07T16:39:28.831Z,1.60
2018-02-07T16:41:57.097Z,1.30
2018-02-07T16:44:25.426Z,1.30
2018-02-07T16:46:53.856Z,1.30
2018-02-07T16:49:22.127Z,1.30
2018-02-07T16:51:50.400Z,1.30
2018-02-07T16:54:18.703Z,1.40
2018-02-07T16:56:46.989Z,1.30
2018-02-07T16:59:15.476Z,1.30
2018-02-07T17:01:43.855Z,1.30
2018-02-07T17:04:12.137Z,1.20
2018-02-07T17:06:40.431Z,1.10
2018-02-07T17:09:08.737Z,1.00
2018-02-07T17:11:37.034Z,1.00
2018-02-07T17:14:05.309Z,1.10
2018-02-07T17:16:33.564Z,1.20
2018-02-07T17:19:01.867Z,1.20
2018-02-07T17:21:29.824Z,1.20
2018-02-07T17:23:58.120Z,1.10
2018-02-07T17:26:26.388Z,1.20
2018-02-07T17:28:54.684Z,1.20
2018-02-07T17:31:22.772Z,1.10
2018-02-07T17:33:50.617Z,1.10
2018-02-07T17:36:18.915Z,1.10
2018-02-07T17:38:47.175Z,1.10
2018-02-07T17:41:15.470Z,1.00
2018-02-07T17:43:43.742Z,1.00
2018-02-07T17:46:12.038Z,1.00
2018-02-07T17:48:40.340Z,1.00
2018-02-07T17:51:08.640Z,1.10
2018-02-07T17:53:36.930Z,1.10
2018-02-07T17:56:05.233Z,1.10
2018-02-07T17:58:33.528Z,1.10
2018-02-07T18:01:01.804Z,1.00
2018-02-07T18:03:30.094Z,1.10
2018-02-07T18:05:58.554Z,1.10
2018-02-07T18:08:26.843Z,1.10
2018-02-07T18:10:55.871Z,1.00
2018-02-07T18:13:24.137Z,1.00
2018-02-07T18:15:52.433Z,1.00
2018-02-07T18:18:20.704Z,0.90
2018-02-07T18:20:48.995Z,0.90
2018-02-07T18:23:17.323Z,0.80
2018-02-07T18:25:45.618Z,0.90
2018-02-07T18:28:13.971Z,0.90
2018-02-07T18:30:42.383Z,0.80
2018-02-07T18:33:10.686Z,0.80
2018-02-07T18:35:39.004Z,0.80
2018-02-07T18:38:07.281Z,0.80
2018-02-07T18:40:35.647Z,0.80
2018-02-07T18:43:04.697Z,0.70
2018-02-07T18:45:33.876Z,0.70
2018-02-07T18:48:02.174Z,0.60
2018-02-07T18:50:30.449Z,0.60
2018-02-07T18:52:58.781Z,0.60
2018-02-07T18:55:27.090Z,0.60
2018-02-07T18:57:55.414Z,0.60
2018-02-07T19:00:23.805Z,0.60
2018-02-07T19:02:52.103Z,0.70
2018-02-07T19:05:21.179Z,0.60
2018-02-07T19:07:49.481Z,0.60
2018-02-07T19:10:17.782Z,0.60
2018-02-07T19:12:46.813Z,0.60
2018-02-07T19:15:15.129Z,0.50
2018-02-07T19:17:43.421Z,0.50
2018-02-07T19:20:11.730Z,0.50
2018-02-07T19:22:40.038Z,0.50
2018-02-07T19:25:08.334Z,0.50
2018-02-07T19:27:36.616Z,0.40
2018-02-07T19:30:05.250Z,0.50
2018-02-07T19:32:34.364Z,0.40
2018-02-07T19:35:02.819Z,0.40
2018-02-07T19:37:31.115Z,0.50
2018-02-07T19:39:59.617Z,0.50
2018-02-07T19:42:27.978Z,0.50
2018-02-07T19:44:56.264Z,0.60
2018-02-07T19:47:25.381Z,0.70
2018-02-07T19:49:53.928Z,0.70
2018-02-07T19:52:22.218Z,0.60
2018-02-07T19:54:50.502Z,0.60
2018-02-07T19:57:18.812Z,0.60
2018-02-07T19:59:47.886Z,0.50
2018-02-07T20:02:16.207Z,0.50
2018-02-07T20:04:44.479Z,0.50
2018-02-07T20:07:12.750Z,0.50
2018-02-07T20:09:41.044Z,0.50
2018-02-07T20:12:09.322Z,0.40
2018-02-07T20:14:37.602Z,0.40
2018-02-07T20:17:05.710Z,0.40
2018-02-07T20:19:33.984Z,0.40
2018-02-07T20:22:02.261Z,0.40
2018-02-07T20:24:30.543Z,0.50
2018-02-07T20:26:58.820Z,0.60
2018-02-07T20:29:27.290Z,0.60
2018-02-07T20:31:55.600Z,0.60
2018-02-07T20:34:23.886Z,0.60
2018-02-07T20:36:52.156Z,0.70
2018-02-07T20:39:20.724Z,0.70
2018-02-07T20:41:49.348Z,0.70
2018-02-07T20:44:17.711Z,0.80
2018-02-07T20:46:46.022Z,0.80
2018-02-07T20:49:14.368Z,0.80
2018-02-07T20:56:48.965Z,0.80
2018-02-07T20:59:17.262Z,0.80
2018-02-07T21:01:47.953Z,0.80
2018-02-07T21:04:16.222Z,0.80
2018-02-07T21:06:44.513Z,0.80
2018-02-07T21:09:12.779Z,0.80
2018-02-07T21:11:41.872Z,0.80
2018-02-07T21:14:10.181Z,0.80
2018-02-07T21:16:38.459Z,0.80
2018-02-07T21:19:06.736Z,0.80
2018-02-07T21:21:35.018Z,0.80
2018-02-07T21:24:03.316Z,0.80
2018-02-07T21:26:31.589Z,0.80
2018-02-07T21:29:00.817Z,0.80
2018-02-07T21:31:29.118Z,0.90
2018-02-07T21:33:57.610Z,0.90
2018-02-07T21:36:25.889Z,0.80
2018-02-07T21:38:54.296Z,0.90
2018-02-07T21:41:23.142Z,0.80
2018-02-07T21:43:51.231Z,0.80
2018-02-07T21:46:19.338Z,0.90
2018-02-07T21:48:47.638Z,0.80
2018-02-07T21:51:15.915Z,0.90
2018-02-07T21:53:44.179Z,0.90
2018-02-07T21:56:12.463Z,0.90
2018-02-07T21:58:40.740Z,0.90
2018-02-07T22:01:09.031Z,0.90
2018-02-07T22:03:37.303Z,0.80
2018-02-07T22:06:05.613Z,0.80
2018-02-07T22:08:33.889Z,0.70
2018-02-07T22:11:02.165Z,0.70
2018-02-07T22:13:30.427Z,0.70
2018-02-07T22:15:58.534Z,0.70
2018-02-07T22:18:26.808Z,0.60
2018-02-07T22:20:55.090Z,0.60
2018-02-07T22:23:23.367Z,0.60
2018-02-07T22:25:52.411Z,0.60
2018-02-07T22:28:20.699Z,0.60
2018-02-07T22:30:48.971Z,0.60
2018-02-07T22:33:17.258Z,0.70
2018-02-07T22:35:45.543Z,0.70
2018-02-07T22:38:13.818Z,0.70
2018-02-07T22:40:42.102Z,0.70
2018-02-07T22:43:10.369Z,0.70
2018-02-07T22:45:38.665Z,0.70
2018-02-07T22:48:06.933Z,0.70
2018-02-07T22:50:35.202Z,0.70
2018-02-07T22:53:03.476Z,0.70
2018-02-07T22:55:31.755Z,0.70
2018-02-07T22:58:00.058Z,0.80
2018-02-07T23:00:28.324Z,0.70
2018-02-07T23:02:56.605Z,0.80
2018-02-07T23:05:24.874Z,0.70
2018-02-07T23:07:53.163Z,0.70
2018-02-07T23:10:21.501Z,0.80
2018-02-07T23:12:50.080Z,0.70
2018-02-07T23:15:18.355Z,0.80
2018-02-07T23:17:46.643Z,0.80
2018-02-07T23:20:14.902Z,0.80
2018-02-07T23:22:43.161Z,0.80
2018-02-07T23:25:11.438Z,0.80
2018-02-07T23:27:39.708Z,0.80
2018-02-07T23:30:07.989Z,0.70
2018-02-07T23:32:36.271Z,0.70
2018-02-07T23:35:04.550Z,0.70
2018-02-07T23:37:32.843Z,0.70
2018-02-07T23:40:01.113Z,0.70
2018-02-07T23:42:29.610Z,0.70
2018-02-07T23:44:57.868Z,0.70
2018-02-07T23:47:26.149Z,0.70
2018-02-07T23:49:54.405Z,0.70
2018-02-07T23:52:22.710Z,0.70
2018-02-07T23:54:51.398Z,0.70
2018-02-07T23:57:19.703Z,0.70
2018-02-07T23:59:48.896Z,0.70
