createdAt,value
2018-03-07T00:00:49.698Z,4.02
2018-03-07T00:03:15.631Z,3.92
2018-03-07T00:05:41.542Z,3.94
2018-03-07T00:08:07.463Z,4.03
2018-03-07T00:10:33.382Z,4.17
2018-03-07T00:12:59.308Z,4.13
2018-03-07T00:15:25.226Z,4.07
2018-03-07T00:17:51.152Z,4.29
2018-03-07T00:20:17.071Z,4.25
2018-03-07T00:22:42.987Z,4.36
2018-03-07T00:25:08.941Z,4.52
2018-03-07T00:27:34.859Z,4.56
2018-03-07T00:30:00.774Z,4.33
2018-03-07T00:32:26.703Z,4.43
2018-03-07T00:34:52.626Z,4.17
2018-03-07T00:37:18.544Z,4.33
2018-03-07T00:39:44.465Z,4.16
2018-03-07T00:42:10.405Z,4.05
2018-03-07T00:44:36.323Z,4.12
2018-03-07T00:47:02.251Z,4.17
2018-03-07T00:49:28.182Z,4.15
2018-03-07T00:51:54.102Z,4.35
2018-03-07T00:54:20.025Z,4.21
2018-03-07T00:56:45.938Z,4.36
2018-03-07T00:59:11.862Z,4.35
2018-03-07T01:01:37.786Z,4.41
2018-03-07T01:04:03.719Z,4.57
2018-03-07T01:06:29.636Z,4.60
2018-03-07T01:08:55.550Z,4.56
2018-03-07T01:11:21.466Z,4.35
2018-03-07T01:13:47.377Z,4.40
2018-03-07T01:16:13.288Z,4.36
2018-03-07T01:18:39.203Z,4.47
2018-03-07T01:21:05.123Z,4.48
2018-03-07T01:23:31.061Z,4.03
2018-03-07T01:25:56.987Z,4.06
2018-03-07T01:28:22.975Z,4.36
2018-03-07T01:30:48.891Z,4.48
2018-03-07T01:33:14.833Z,4.74
2018-03-07T01:35:40.751Z,4.28
2018-03-07T01:38:06.679Z,4.20
2018-03-07T01:40:32.595Z,4.35
2018-03-07T01:42:58.541Z,4.40
2018-03-07T01:45:24.474Z,4.44
2018-03-07T01:47:50.394Z,4.56
2018-03-07T01:50:16.315Z,4.40
2018-03-07T01:52:42.272Z,4.45
2018-03-07T01:55:08.207Z,4.41
2018-03-07T01:57:34.126Z,4.51
2018-03-07T02:00:00.047Z,4.60
2018-03-07T02:02:25.973Z,4.80
2018-03-07T02:04:51.893Z,5.02
2018-03-07T02:07:17.848Z,4.81
2018-03-07T02:09:43.771Z,4.75
2018-03-07T02:12:09.690Z,4.62
2018-03-07T02:14:35.616Z,4.74
2018-03-07T02:17:01.543Z,4.96
2018-03-07T02:19:27.463Z,4.71
2018-03-07T02:21:53.388Z,4.55
2018-03-07T02:24:19.304Z,4.45
2018-03-07T02:26:45.219Z,4.67
2018-03-07T02:29:11.150Z,4.65
2018-03-07T02:31:37.061Z,4.60
2018-03-07T02:34:02.987Z,4.75
2018-03-07T02:36:28.905Z,4.33
2018-03-07T02:38:54.843Z,4.39
2018-03-07T02:41:20.766Z,4.50
2018-03-07T02:43:46.709Z,4.68
2018-03-07T02:46:12.644Z,4.66
2018-03-07T02:48:38.588Z,4.65
2018-03-07T02:51:04.509Z,4.76
2018-03-07T02:53:30.431Z,4.56
2018-03-07T02:55:56.377Z,4.66
2018-03-07T02:58:22.308Z,4.55
2018-03-07T03:00:48.227Z,4.51
2018-03-07T03:03:14.155Z,4.72
2018-03-07T03:05:40.095Z,4.75
2018-03-07T03:08:06.031Z,4.53
2018-03-07T03:10:31.962Z,4.80
2018-03-07T03:12:57.903Z,4.57
2018-03-07T03:15:23.830Z,4.64
2018-03-07T03:17:49.771Z,4.68
2018-03-07T03:20:15.688Z,4.66
2018-03-07T03:22:41.615Z,4.68
2018-03-07T03:25:07.532Z,4.79
2018-03-07T03:27:33.467Z,4.64
2018-03-07T03:29:59.386Z,4.71
2018-03-07T03:32:25.340Z,4.75
2018-03-07T03:34:51.260Z,4.73
2018-03-07T03:37:17.215Z,4.73
2018-03-07T03:39:43.138Z,4.71
2018-03-07T03:42:09.079Z,4.77
2018-03-07T03:44:34.995Z,4.68
2018-03-07T03:47:00.930Z,4.86
2018-03-07T03:49:26.845Z,4.94
2018-03-07T03:51:52.792Z,4.98
2018-03-07T03:54:18.720Z,4.79
2018-03-07T03:56:44.646Z,4.81
2018-03-07T03:59:10.556Z,4.80
2018-03-07T04:01:36.487Z,4.75
2018-03-07T04:04:02.413Z,4.51
2018-03-07T04:06:28.340Z,4.53
2018-03-07T04:08:54.283Z,4.63
2018-03-07T04:11:20.231Z,4.78
2018-03-07T04:13:46.155Z,4.74
2018-03-07T04:16:12.102Z,4.83
2018-03-07T04:18:38.031Z,4.94
2018-03-07T04:21:03.967Z,4.93
2018-03-07T04:23:29.886Z,4.84
2018-03-07T04:25:55.834Z,4.63
2018-03-07T04:28:21.770Z,4.76
2018-03-07T04:30:47.781Z,5.04
2018-03-07T04:33:13.711Z,5.06
2018-03-07T04:35:39.649Z,4.90
2018-03-07T04:38:05.598Z,4.83
2018-03-07T04:40:31.527Z,4.81
2018-03-07T04:42:57.461Z,4.53
2018-03-07T04:45:23.383Z,4.67
2018-03-07T04:47:49.318Z,4.57
2018-03-07T04:50:15.251Z,4.53
2018-03-07T04:52:41.272Z,4.80
2018-03-07T04:55:07.206Z,4.83
2018-03-07T04:57:33.143Z,4.87
2018-03-07T04:59:59.063Z,5.03
2018-03-07T05:02:24.999Z,4.90
2018-03-07T05:04:50.925Z,4.80
2018-03-07T05:07:16.880Z,4.74
2018-03-07T05:09:42.809Z,4.61
2018-03-07T05:12:08.758Z,4.69
2018-03-07T05:14:34.691Z,4.96
2018-03-07T05:17:00.619Z,4.95
2018-03-07T05:19:26.542Z,4.61
2018-03-07T05:21:52.486Z,4.84
2018-03-07T05:24:18.418Z,4.88
2018-03-07T05:26:44.366Z,4.81
2018-03-07T05:29:10.299Z,4.93
2018-03-07T05:31:36.227Z,5.00
2018-03-07T05:34:02.161Z,4.84
2018-03-07T05:36:28.083Z,5.19
2018-03-07T05:38:54.011Z,5.28
2018-03-07T05:41:19.931Z,5.26
2018-03-07T05:43:45.854Z,5.31
2018-03-07T05:46:11.770Z,5.40
2018-03-07T05:48:37.709Z,5.37
2018-03-07T05:51:03.680Z,4.99
2018-03-07T05:53:29.631Z,5.37
2018-03-07T05:55:55.555Z,5.39
2018-03-07T05:58:21.481Z,5.47
2018-03-07T06:00:47.406Z,5.63
2018-03-07T06:03:13.333Z,5.58
2018-03-07T06:05:39.268Z,5.48
2018-03-07T06:08:05.202Z,5.32
2018-03-07T06:10:31.127Z,5.36
2018-03-07T06:12:57.057Z,5.37
2018-03-07T06:15:23.005Z,5.45
2018-03-07T06:17:48.923Z,5.68
2018-03-07T06:20:14.847Z,5.75
2018-03-07T06:22:40.765Z,5.39
2018-03-07T06:25:06.687Z,5.65
2018-03-07T06:27:32.605Z,5.65
2018-03-07T06:29:58.526Z,5.60
2018-03-07T06:32:24.448Z,5.31
2018-03-07T06:34:50.370Z,5.27
2018-03-07T06:37:16.297Z,5.20
2018-03-07T06:39:42.225Z,5.21
2018-03-07T06:42:08.159Z,5.42
2018-03-07T06:44:34.082Z,5.61
2018-03-07T06:47:00.037Z,5.75
2018-03-07T06:49:25.963Z,5.91
2018-03-07T06:51:51.885Z,5.66
2018-03-07T06:54:17.821Z,5.60
2018-03-07T06:56:43.754Z,5.95
2018-03-07T06:59:09.713Z,5.45
2018-03-07T07:01:35.634Z,5.21
2018-03-07T07:04:01.557Z,4.85
2018-03-07T07:06:27.478Z,5.03
2018-03-07T07:08:53.419Z,5.05
2018-03-07T07:11:19.337Z,5.23
2018-03-07T07:13:45.297Z,5.05
2018-03-07T07:16:11.227Z,4.98
2018-03-07T07:18:37.151Z,5.12
2018-03-07T07:21:03.145Z,5.22
2018-03-07T07:23:29.079Z,5.18
2018-03-07T07:25:55.006Z,5.08
2018-03-07T07:28:20.940Z,5.23
2018-03-07T07:30:46.857Z,4.76
2018-03-07T07:33:12.785Z,4.95
2018-03-07T07:35:38.698Z,4.94
2018-03-07T07:38:04.624Z,4.64
2018-03-07T07:40:30.555Z,5.06
2018-03-07T07:42:56.474Z,5.60
2018-03-07T07:45:22.393Z,5.37
2018-03-07T07:47:48.326Z,5.38
2018-03-07T07:50:14.256Z,5.35
2018-03-07T07:52:40.185Z,5.57
2018-03-07T07:55:06.117Z,5.65
2018-03-07T07:57:32.044Z,5.41
2018-03-07T07:59:57.965Z,5.11
2018-03-07T08:02:23.885Z,5.23
2018-03-07T08:04:49.808Z,5.60
2018-03-07T08:07:15.741Z,5.25
2018-03-07T08:09:41.659Z,5.32
2018-03-07T08:12:07.634Z,5.48
2018-03-07T08:14:33.546Z,5.03
2018-03-07T08:16:59.548Z,5.60
2018-03-07T08:19:25.471Z,5.11
2018-03-07T08:21:51.390Z,5.16
2018-03-07T08:24:17.336Z,5.34
2018-03-07T08:26:43.259Z,5.87
2018-03-07T08:29:09.174Z,5.59
2018-03-07T08:31:35.092Z,5.70
2018-03-07T08:34:01.014Z,5.85
2018-03-07T08:36:26.938Z,5.59
2018-03-07T08:38:52.883Z,5.73
2018-03-07T08:41:18.814Z,5.82
2018-03-07T08:43:44.740Z,5.94
2018-03-07T08:46:10.662Z,5.61
2018-03-07T08:48:36.580Z,5.50
2018-03-07T08:51:02.508Z,5.30
2018-03-07T08:53:28.456Z,5.28
2018-03-07T08:55:54.384Z,5.63
2018-03-07T08:58:20.320Z,5.28
2018-03-07T09:00:46.256Z,5.51
2018-03-07T09:03:12.195Z,5.55
2018-03-07T09:05:38.117Z,5.49
2018-03-07T09:08:04.086Z,5.69
2018-03-07T09:10:30.023Z,5.59
2018-03-07T09:12:55.948Z,5.66
2018-03-07T09:15:21.864Z,5.64
2018-03-07T09:17:47.785Z,5.71
2018-03-07T09:20:13.715Z,5.55
2018-03-07T09:22:39.648Z,5.67
2018-03-07T09:25:05.599Z,5.79
2018-03-07T09:27:31.526Z,5.72
2018-03-07T09:29:57.492Z,5.81
2018-03-07T09:32:23.420Z,5.70
2018-03-07T09:34:49.344Z,5.79
2018-03-07T09:37:15.268Z,5.54
2018-03-07T09:39:41.182Z,5.92
2018-03-07T09:42:07.098Z,5.93
2018-03-07T09:44:33.026Z,6.01
2018-03-07T09:46:59.057Z,6.29
2018-03-07T09:49:24.970Z,6.24
2018-03-07T09:51:50.890Z,6.19
2018-03-07T09:54:16.817Z,6.15
2018-03-07T09:56:42.745Z,6.05
2018-03-07T09:59:08.665Z,6.19
2018-03-07T10:01:34.597Z,6.25
2018-03-07T10:04:00.521Z,6.29
2018-03-07T10:06:26.449Z,6.36
2018-03-07T10:08:52.366Z,6.28
2018-03-07T10:11:18.284Z,6.28
2018-03-07T10:13:44.200Z,6.32
2018-03-07T10:16:10.136Z,6.35
2018-03-07T10:18:36.066Z,6.71
2018-03-07T10:21:01.990Z,6.84
2018-03-07T10:23:27.915Z,6.63
2018-03-07T10:25:53.846Z,6.63
2018-03-07T10:28:19.769Z,6.91
2018-03-07T10:30:45.690Z,6.78
2018-03-07T10:33:11.610Z,6.51
2018-03-07T10:35:37.530Z,6.83
2018-03-07T10:38:03.476Z,6.76
2018-03-07T10:40:29.407Z,7.01
2018-03-07T10:42:55.352Z,6.97
2018-03-07T10:45:21.279Z,7.06
2018-03-07T10:47:47.203Z,6.85
2018-03-07T10:50:13.146Z,7.02
2018-03-07T10:52:39.078Z,6.85
2018-03-07T10:55:05.005Z,6.93
2018-03-07T10:57:30.940Z,6.97
2018-03-07T10:59:56.868Z,6.80
2018-03-07T11:02:22.800Z,7.03
2018-03-07T11:04:48.730Z,6.88
2018-03-07T11:07:14.667Z,6.61
2018-03-07T11:09:40.603Z,6.62
2018-03-07T11:12:06.542Z,6.20
2018-03-07T11:14:32.480Z,6.49
2018-03-07T11:16:58.418Z,6.64
2018-03-07T11:19:24.368Z,6.59
2018-03-07T11:21:50.294Z,6.17
2018-03-07T11:24:16.232Z,6.61
2018-03-07T11:26:42.186Z,6.59
2018-03-07T11:29:08.112Z,6.60
2018-03-07T11:31:34.027Z,7.01
2018-03-07T11:33:59.959Z,6.83
2018-03-07T11:36:25.882Z,6.95
2018-03-07T11:38:51.839Z,6.77
2018-03-07T11:41:17.760Z,6.76
2018-03-07T11:43:43.683Z,7.03
2018-03-07T11:46:09.622Z,7.07
2018-03-07T11:48:35.558Z,6.84
2018-03-07T11:51:01.478Z,6.53
2018-03-07T11:53:27.438Z,6.82
2018-03-07T11:55:53.387Z,6.61
2018-03-07T11:58:19.463Z,6.65
2018-03-07T12:00:45.447Z,6.82
2018-03-07T12:03:11.382Z,6.96
2018-03-07T12:05:38.602Z,7.06
2018-03-07T12:08:04.535Z,6.97
2018-03-07T12:10:30.476Z,6.69
2018-03-07T12:12:56.455Z,6.73
2018-03-07T12:15:22.374Z,6.80
2018-03-07T12:17:48.311Z,6.92
2018-03-07T12:20:14.241Z,6.79
2018-03-07T12:22:40.195Z,6.95
2018-03-07T12:25:06.118Z,7.01
2018-03-07T12:27:32.117Z,7.06
2018-03-07T12:29:58.051Z,6.96
2018-03-07T12:32:23.987Z,6.75
2018-03-07T12:34:49.903Z,6.81
2018-03-07T12:37:15.853Z,6.74
2018-03-07T12:39:41.791Z,6.96
2018-03-07T12:42:07.724Z,7.12
2018-03-07T12:44:33.646Z,7.05
2018-03-07T12:46:59.581Z,7.04
2018-03-07T12:49:25.499Z,6.96
2018-03-07T12:51:51.433Z,7.00
2018-03-07T12:54:17.439Z,7.20
2018-03-07T12:56:43.367Z,7.22
2018-03-07T12:59:09.289Z,7.33
2018-03-07T13:01:35.347Z,7.31
2018-03-07T13:04:01.285Z,7.15
2018-03-07T13:06:27.216Z,7.32
2018-03-07T13:08:53.159Z,7.31
2018-03-07T13:11:19.095Z,7.44
2018-03-07T13:13:45.123Z,7.53
2018-03-07T13:16:11.059Z,7.53
2018-03-07T13:18:36.987Z,7.70
2018-03-07T13:21:02.919Z,7.74
2018-03-07T13:23:28.853Z,7.91
2018-03-07T13:25:54.778Z,8.02
2018-03-07T13:28:20.717Z,8.07
2018-03-07T13:30:46.650Z,8.11
2018-03-07T13:33:12.585Z,8.26
2018-03-07T13:35:38.515Z,8.29
2018-03-07T13:38:04.439Z,8.29
2018-03-07T13:40:30.355Z,8.34
2018-03-07T13:42:56.387Z,8.37
2018-03-07T13:45:22.326Z,8.42
2018-03-07T13:47:48.255Z,8.47
2018-03-07T13:50:14.189Z,8.49
2018-03-07T13:52:40.215Z,8.50
2018-03-07T13:55:06.147Z,8.56
2018-03-07T13:57:32.090Z,8.59
2018-03-07T13:59:58.023Z,8.71
2018-03-07T14:02:23.955Z,8.72
2018-03-07T14:04:49.883Z,8.75
2018-03-07T14:07:15.823Z,8.74
2018-03-07T14:09:41.763Z,8.82
2018-03-07T14:12:07.703Z,8.80
2018-03-07T14:14:33.655Z,8.77
2018-03-07T14:16:59.605Z,8.77
2018-03-07T14:19:25.544Z,8.73
2018-03-07T14:21:51.499Z,8.84
2018-03-07T14:24:17.424Z,8.82
2018-03-07T14:26:43.375Z,8.88
2018-03-07T14:29:09.295Z,8.94
2018-03-07T14:31:35.255Z,8.99
2018-03-07T14:34:01.179Z,9.09
2018-03-07T14:36:27.134Z,9.10
2018-03-07T14:38:53.063Z,9.08
2018-03-07T14:41:19.047Z,9.01
2018-03-07T14:43:45.021Z,8.90
2018-03-07T14:46:10.973Z,9.14
2018-03-07T14:48:36.913Z,9.23
2018-03-07T14:51:02.859Z,9.26
2018-03-07T14:53:28.805Z,9.26
2018-03-07T14:55:54.765Z,9.34
2018-03-07T14:58:20.687Z,9.40
2018-03-07T15:00:46.610Z,9.41
2018-03-07T15:03:12.530Z,9.43
2018-03-07T15:05:38.449Z,9.45
2018-03-07T15:08:04.370Z,9.43
2018-03-07T15:10:30.397Z,9.44
2018-03-07T15:12:56.323Z,9.50
2018-03-07T15:15:22.257Z,9.55
2018-03-07T15:17:48.191Z,9.54
2018-03-07T15:20:14.136Z,9.42
2018-03-07T15:22:40.056Z,9.54
2018-03-07T15:25:05.984Z,9.49
2018-03-07T15:27:31.907Z,9.47
2018-03-07T15:29:57.826Z,9.48
2018-03-07T15:32:23.770Z,9.47
2018-03-07T15:34:49.687Z,9.46
2018-03-07T15:37:15.623Z,9.53
2018-03-07T15:39:41.550Z,9.56
2018-03-07T15:42:07.481Z,9.59
2018-03-07T15:44:33.406Z,9.60
2018-03-07T15:46:59.342Z,9.50
2018-03-07T15:49:25.269Z,9.52
2018-03-07T15:51:51.289Z,9.57
2018-03-07T15:54:17.289Z,9.55
2018-03-07T15:56:43.241Z,9.55
2018-03-07T15:59:09.163Z,9.54
2018-03-07T16:01:35.101Z,9.54
2018-03-07T16:04:01.020Z,9.54
2018-03-07T16:06:26.956Z,9.52
2018-03-07T16:08:52.897Z,9.56
2018-03-07T16:11:18.832Z,9.54
2018-03-07T16:13:44.750Z,9.50
2018-03-07T16:16:10.674Z,9.50
2018-03-07T16:18:36.593Z,9.52
2018-03-07T16:21:02.577Z,9.50
2018-03-07T16:23:28.489Z,9.46
2018-03-07T16:25:54.414Z,9.50
2018-03-07T16:28:20.337Z,9.46
2018-03-07T16:30:46.330Z,9.50
2018-03-07T16:33:13.362Z,9.48
2018-03-07T16:35:39.326Z,9.50
2018-03-07T16:38:05.245Z,9.41
2018-03-07T16:40:31.178Z,9.46
2018-03-07T16:42:57.100Z,9.40
2018-03-07T16:45:23.026Z,9.50
2018-03-07T16:47:48.970Z,9.53
2018-03-07T16:50:14.894Z,9.53
2018-03-07T16:52:40.930Z,9.51
2018-03-07T16:55:06.901Z,9.46
2018-03-07T16:57:33.941Z,9.44
2018-03-07T16:59:59.901Z,9.43
2018-03-07T17:02:25.842Z,9.31
2018-03-07T17:04:51.776Z,9.44
2018-03-07T17:07:17.718Z,9.52
2018-03-07T17:09:43.676Z,9.55
2018-03-07T17:12:09.792Z,9.52
2018-03-07T17:14:35.735Z,9.51
2018-03-07T17:17:01.678Z,9.49
2018-03-07T17:19:27.631Z,9.52
2018-03-07T17:21:53.583Z,9.47
2018-03-07T17:24:19.517Z,9.50
2018-03-07T17:26:45.446Z,9.47
2018-03-07T17:29:11.387Z,9.51
2018-03-07T17:31:37.320Z,9.45
2018-03-07T17:34:03.253Z,9.45
2018-03-07T17:36:29.268Z,9.51
2018-03-07T17:38:55.197Z,9.52
2018-03-07T17:41:21.221Z,9.42
2018-03-07T17:43:47.139Z,9.44
2018-03-07T17:46:13.061Z,9.43
2018-03-07T17:48:38.982Z,9.52
2018-03-07T17:51:04.907Z,9.48
2018-03-07T17:53:30.931Z,9.52
2018-03-07T17:55:56.872Z,9.48
2018-03-07T17:58:22.867Z,9.49
2018-03-07T18:00:48.783Z,9.55
2018-03-07T18:03:14.719Z,9.55
2018-03-07T18:05:40.659Z,9.51
2018-03-07T18:08:06.579Z,9.50
2018-03-07T18:10:32.624Z,9.41
2018-03-07T18:12:58.541Z,9.52
2018-03-07T18:15:24.475Z,9.56
2018-03-07T18:17:50.403Z,9.53
2018-03-07T18:20:16.339Z,9.58
2018-03-07T18:22:42.273Z,9.50
2018-03-07T18:25:08.222Z,9.45
2018-03-07T18:27:34.155Z,9.49
2018-03-07T18:30:00.105Z,9.52
2018-03-07T18:32:26.053Z,9.51
2018-03-07T18:34:51.982Z,9.52
2018-03-07T18:37:18.039Z,9.50
2018-03-07T18:39:43.985Z,9.46
2018-03-07T18:42:09.909Z,9.50
2018-03-07T18:44:35.851Z,9.54
2018-03-07T18:47:01.777Z,9.45
2018-03-07T18:49:27.752Z,9.44
2018-03-07T18:51:53.661Z,9.52
2018-03-07T18:54:19.595Z,9.53
2018-03-07T18:56:45.543Z,9.44
2018-03-07T18:59:11.482Z,9.55
2018-03-07T19:01:37.411Z,9.46
2018-03-07T19:04:03.381Z,9.44
2018-03-07T19:06:29.311Z,9.56
2018-03-07T19:08:55.253Z,9.63
2018-03-07T19:11:21.202Z,9.41
2018-03-07T19:13:47.132Z,9.45
2018-03-07T19:16:13.067Z,9.46
2018-03-07T19:18:39.005Z,9.43
2018-03-07T19:21:04.956Z,9.52
2018-03-07T19:23:30.907Z,9.43
2018-03-07T19:25:56.839Z,9.48
2018-03-07T19:28:22.765Z,9.51
2018-03-07T19:30:48.736Z,9.55
2018-03-07T19:33:14.793Z,9.39
2018-03-07T19:35:40.721Z,9.49
2018-03-07T19:38:06.664Z,9.45
2018-03-07T19:40:32.594Z,9.51
2018-03-07T19:42:58.532Z,9.57
2018-03-07T19:45:24.493Z,9.56
2018-03-07T19:47:50.427Z,9.46
2018-03-07T19:50:16.367Z,9.45
2018-03-07T19:52:42.329Z,9.48
2018-03-07T19:55:08.255Z,9.53
2018-03-07T19:57:34.227Z,9.55
2018-03-07T20:00:00.183Z,9.56
2018-03-07T20:02:26.137Z,9.49
2018-03-07T20:04:53.582Z,9.46
2018-03-07T20:07:23.163Z,9.46
2018-03-07T20:09:49.183Z,9.51
2018-03-07T20:12:15.146Z,9.41
2018-03-07T20:14:41.106Z,9.51
2018-03-07T20:17:08.305Z,9.47
2018-03-07T20:19:34.254Z,9.41
2018-03-07T20:22:00.196Z,9.34
2018-03-07T20:24:26.136Z,9.46
2018-03-07T20:26:52.089Z,9.42
2018-03-07T20:29:18.054Z,9.50
2018-03-07T20:31:43.988Z,9.35
2018-03-07T20:34:11.750Z,9.36
2018-03-07T20:36:37.914Z,9.37
2018-03-07T20:39:03.834Z,9.39
2018-03-07T20:41:29.784Z,9.31
2018-03-07T20:43:55.719Z,9.34
2018-03-07T20:46:21.681Z,9.27
2018-03-07T20:48:47.615Z,9.33
2018-03-07T20:51:13.613Z,9.34
2018-03-07T20:53:39.641Z,9.33
2018-03-07T20:56:05.591Z,9.19
2018-03-07T20:58:31.557Z,9.14
2018-03-07T21:06:36.954Z,9.19
2018-03-07T21:09:02.895Z,9.15
2018-03-07T21:11:28.888Z,9.04
2018-03-07T21:13:54.828Z,9.08
2018-03-07T21:16:20.780Z,9.09
2018-03-07T21:18:46.760Z,9.02
2018-03-07T21:21:12.718Z,9.15
2018-03-07T21:23:38.736Z,9.06
2018-03-07T21:26:04.707Z,9.06
2018-03-07T21:28:30.641Z,8.99
2018-03-07T21:30:56.593Z,8.97
2018-03-07T21:33:22.543Z,8.98
2018-03-07T21:35:48.482Z,9.04
2018-03-07T21:38:14.437Z,9.02
2018-03-07T21:40:40.442Z,9.09
2018-03-07T21:43:06.365Z,9.06
2018-03-07T21:45:32.342Z,9.04
2018-03-07T21:47:58.289Z,9.03
2018-03-07T21:50:25.268Z,9.05
2018-03-07T21:52:51.186Z,8.94
2018-03-07T21:55:17.129Z,8.93
2018-03-07T21:57:43.058Z,8.96
2018-03-07T22:00:09.002Z,8.93
2018-03-07T22:02:34.936Z,8.84
2018-03-07T22:05:00.886Z,8.82
2018-03-07T22:07:26.810Z,8.81
2018-03-07T22:09:52.766Z,8.71
2018-03-07T22:12:18.740Z,8.82
2018-03-07T22:14:44.678Z,8.82
2018-03-07T22:17:10.611Z,8.69
2018-03-07T22:19:36.534Z,8.76
2018-03-07T22:22:02.454Z,8.72
2018-03-07T22:24:28.374Z,8.70
2018-03-07T22:26:54.318Z,8.68
2018-03-07T22:29:20.251Z,8.66
2018-03-07T22:31:46.175Z,8.74
2018-03-07T22:34:12.096Z,8.67
2018-03-07T22:36:38.030Z,8.59
2018-03-07T22:39:03.970Z,8.62
2018-03-07T22:41:29.906Z,8.44
2018-03-07T22:43:55.842Z,8.44
2018-03-07T22:46:21.788Z,8.41
2018-03-07T22:48:47.714Z,8.46
2018-03-07T22:51:13.650Z,8.35
2018-03-07T22:53:39.598Z,8.47
2018-03-07T22:56:05.534Z,8.39
2018-03-07T22:58:31.524Z,8.44
2018-03-07T23:00:57.442Z,8.48
2018-03-07T23:03:23.357Z,8.42
2018-03-07T23:05:49.290Z,8.45
2018-03-07T23:08:15.214Z,8.46
2018-03-07T23:10:41.146Z,8.51
2018-03-07T23:13:07.074Z,8.31
2018-03-07T23:15:33.010Z,8.27
2018-03-07T23:17:58.932Z,8.30
2018-03-07T23:20:24.878Z,8.32
2018-03-07T23:22:50.820Z,8.18
2018-03-07T23:25:16.759Z,8.28
2018-03-07T23:27:42.683Z,8.30
2018-03-07T23:30:08.616Z,8.14
2018-03-07T23:32:34.553Z,8.46
2018-03-07T23:35:00.502Z,8.40
2018-03-07T23:37:26.445Z,8.38
2018-03-07T23:39:52.397Z,8.36
2018-03-07T23:42:18.331Z,8.34
2018-03-07T23:44:44.258Z,8.32
2018-03-07T23:47:10.203Z,8.30
2018-03-07T23:49:36.118Z,8.30
2018-03-07T23:52:02.047Z,8.51
2018-03-07T23:54:27.985Z,8.43
2018-03-07T23:56:53.914Z,8.33
2018-03-07T23:59:19.865Z,8.29
