createdAt,value
2023-04-13T00:02:20.793Z,70.45
2023-04-13T00:04:50.776Z,71.05
2023-04-13T00:07:18.562Z,71.06
2023-04-13T00:09:47.351Z,72.08
2023-04-13T00:12:15.766Z,72.38
2023-04-13T00:14:43.969Z,72.40
2023-04-13T00:17:11.066Z,73.45
2023-04-13T00:19:38.007Z,72.24
2023-04-13T00:22:04.703Z,72.02
2023-04-13T00:24:31.397Z,72.72
2023-04-13T00:26:58.109Z,73.30
2023-04-13T00:29:24.767Z,72.65
2023-04-13T00:31:51.605Z,73.40
2023-04-13T00:34:18.360Z,72.83
2023-04-13T00:36:45.564Z,73.00
2023-04-13T00:39:13.503Z,72.95
2023-04-13T00:41:40.251Z,73.66
2023-04-13T00:44:09.123Z,73.03
2023-04-13T00:46:36.023Z,73.12
2023-04-13T00:49:03.278Z,72.92
2023-04-13T00:51:30.327Z,72.69
2023-04-13T00:53:59.454Z,72.73
2023-04-13T00:56:27.264Z,73.04
2023-04-13T00:58:56.408Z,73.18
2023-04-13T01:01:23.968Z,73.16
2023-04-13T01:03:53.457Z,73.51
2023-04-13T01:06:31.946Z,73.47
2023-04-13T01:09:09.352Z,73.12
2023-04-13T01:11:39.551Z,73.26
2023-04-13T01:14:13.109Z,73.14
2023-04-13T01:16:53.272Z,73.02
2023-04-13T01:19:51.644Z,72.10
2023-04-13T01:22:23.067Z,72.11
2023-04-13T01:25:14.500Z,71.78
2023-04-13T01:27:59.156Z,72.15
2023-04-13T01:30:32.448Z,71.11
2023-04-13T01:33:02.099Z,71.15
2023-04-13T01:35:30.854Z,70.82
2023-04-13T01:37:59.030Z,70.85
2023-04-13T01:40:28.857Z,70.93
2023-04-13T01:42:57.525Z,70.78
2023-04-13T01:45:49.870Z,70.86
2023-04-13T01:48:25.004Z,70.37
2023-04-13T01:51:13.991Z,71.26
2023-04-13T01:53:53.498Z,70.21
2023-04-13T01:56:23.058Z,69.94
2023-04-13T01:58:58.706Z,70.31
2023-04-13T02:01:26.781Z,69.66
2023-04-13T02:03:53.725Z,69.99
2023-04-13T02:06:21.013Z,69.86
2023-04-13T02:08:49.517Z,69.51
2023-04-13T02:11:19.554Z,68.67
2023-04-13T02:13:46.276Z,68.41
2023-04-13T02:16:36.499Z,67.23
2023-04-13T02:19:03.253Z,67.40
2023-04-13T02:21:30.647Z,66.68
2023-04-13T02:23:57.486Z,67.36
2023-04-13T02:26:26.035Z,67.40
2023-04-13T02:28:52.750Z,68.32
2023-04-13T02:31:20.023Z,68.19
2023-04-13T02:33:47.312Z,68.71
2023-04-13T02:36:15.366Z,68.28
2023-04-13T02:38:50.067Z,67.46
2023-04-13T02:41:23.258Z,67.86
2023-04-13T02:43:50.917Z,68.19
2023-04-13T02:46:19.368Z,67.38
2023-04-13T02:48:48.522Z,68.33
2023-04-13T02:51:15.216Z,68.53
2023-04-13T02:53:43.487Z,67.84
2023-04-13T02:56:10.810Z,67.15
2023-04-13T02:58:37.839Z,67.65
2023-04-13T03:01:08.506Z,66.82
2023-04-13T03:03:35.778Z,66.57
2023-04-13T03:06:02.809Z,67.40
2023-04-13T03:08:41.327Z,67.42
2023-04-13T03:11:14.121Z,67.23
2023-04-13T03:13:47.212Z,67.49
2023-04-13T03:16:17.487Z,67.71
2023-04-13T03:18:45.609Z,67.25
2023-04-13T03:21:14.077Z,67.81
2023-04-13T03:23:49.145Z,67.51
2023-04-13T03:26:17.607Z,67.19
2023-04-13T03:28:44.353Z,67.50
2023-04-13T03:31:11.617Z,68.38
2023-04-13T03:33:38.526Z,68.26
2023-04-13T03:36:08.478Z,67.71
2023-04-13T03:38:36.963Z,68.07
2023-04-13T03:41:03.888Z,69.36
2023-04-13T03:43:32.449Z,68.17
2023-04-13T03:46:04.093Z,68.75
2023-04-13T03:48:31.890Z,69.10
2023-04-13T03:51:00.949Z,69.17
2023-04-13T03:53:36.272Z,68.64
2023-04-13T03:56:03.064Z,68.47
2023-04-13T03:58:32.398Z,68.73
2023-04-13T04:00:59.762Z,69.97
2023-04-13T04:03:39.244Z,68.87
2023-04-13T04:06:08.955Z,68.71
2023-04-13T04:08:38.010Z,68.95
2023-04-13T04:11:09.069Z,69.15
2023-04-13T04:13:36.134Z,69.60
2023-04-13T04:16:08.915Z,69.79
2023-04-13T04:18:39.312Z,69.68
2023-04-13T04:21:07.852Z,69.88
2023-04-13T04:23:37.896Z,69.79
2023-04-13T04:26:06.264Z,70.21
2023-04-13T04:28:41.835Z,69.73
2023-04-13T04:31:13.210Z,69.47
2023-04-13T04:33:44.372Z,70.35
2023-04-13T04:36:14.018Z,70.88
2023-04-13T04:38:51.618Z,71.01
2023-04-13T04:41:20.921Z,70.91
2023-04-13T04:43:51.453Z,70.91
2023-04-13T04:46:19.173Z,70.62
2023-04-13T04:48:52.933Z,70.88
2023-04-13T04:51:25.139Z,70.82
2023-04-13T04:53:53.202Z,70.91
2023-04-13T04:56:22.946Z,71.25
2023-04-13T04:58:52.636Z,71.47
2023-04-13T05:01:26.528Z,70.70
2023-04-13T05:04:02.999Z,71.29
2023-04-13T05:06:34.697Z,71.31
2023-04-13T05:09:06.783Z,71.58
2023-04-13T05:11:36.406Z,71.83
2023-04-13T05:14:05.368Z,71.06
2023-04-13T05:16:34.237Z,71.20
2023-04-13T05:19:08.945Z,70.83
2023-04-13T05:21:59.665Z,71.09
2023-04-13T05:24:27.111Z,70.15
2023-04-13T05:26:56.819Z,70.22
2023-04-13T05:29:23.529Z,70.80
2023-04-13T05:31:50.323Z,70.97
2023-04-13T05:34:18.404Z,70.73
2023-04-13T05:37:01.644Z,70.34
2023-04-13T05:39:28.357Z,70.07
2023-04-13T05:41:54.958Z,70.45
2023-04-13T05:44:22.413Z,70.17
2023-04-13T05:46:52.111Z,71.20
2023-04-13T05:49:18.924Z,70.74
2023-04-13T05:51:46.113Z,70.24
2023-04-13T05:54:14.048Z,70.93
2023-04-13T05:56:47.240Z,71.27
2023-04-13T05:59:14.402Z,69.70
2023-04-13T06:01:41.296Z,69.70
2023-04-13T06:04:10.037Z,69.13
2023-04-13T06:06:36.841Z,69.63
2023-04-13T06:09:06.453Z,69.37
2023-04-13T06:11:33.237Z,69.69
2023-04-13T06:14:00.293Z,69.02
2023-04-13T06:16:27.100Z,69.65
2023-04-13T06:18:54.681Z,69.56
2023-04-13T06:21:21.428Z,69.78
2023-04-13T06:23:49.230Z,69.21
2023-04-13T06:26:28.835Z,69.28
2023-04-13T06:28:57.190Z,69.52
2023-04-13T06:31:27.727Z,69.76
2023-04-13T06:33:56.745Z,69.56
2023-04-13T06:36:27.920Z,69.07
2023-04-13T06:38:56.483Z,69.75
2023-04-13T06:41:23.547Z,70.36
2023-04-13T06:43:50.869Z,70.06
2023-04-13T06:46:32.290Z,71.18
2023-04-13T06:49:07.490Z,71.62
2023-04-13T06:51:34.296Z,70.30
2023-04-13T06:54:01.222Z,70.48
2023-04-13T06:56:28.118Z,70.56
2023-04-13T06:59:00.823Z,70.24
2023-04-13T07:01:29.048Z,69.86
2023-04-13T07:03:56.809Z,70.21
2023-04-13T07:06:24.353Z,70.32
2023-04-13T07:08:52.556Z,69.32
2023-04-13T07:11:19.305Z,69.30
2023-04-13T07:13:47.266Z,69.87
2023-04-13T07:16:15.706Z,69.44
2023-04-13T07:18:45.818Z,70.50
2023-04-13T07:21:12.528Z,70.89
2023-04-13T07:23:55.466Z,71.34
2023-04-13T07:26:22.979Z,71.36
2023-04-13T07:28:49.917Z,71.11
2023-04-13T07:31:17.436Z,72.22
2023-04-13T07:33:47.612Z,72.71
2023-04-13T07:36:17.892Z,73.07
2023-04-13T07:38:49.020Z,72.78
2023-04-13T07:41:22.031Z,73.15
2023-04-13T07:43:52.339Z,74.84
2023-04-13T07:46:20.520Z,75.51
2023-04-13T07:48:49.495Z,75.69
2023-04-13T07:51:23.041Z,75.84
2023-04-13T07:53:52.499Z,75.78
2023-04-13T07:56:19.867Z,76.34
2023-04-13T07:58:46.662Z,76.14
2023-04-13T08:01:13.286Z,76.08
2023-04-13T08:03:40.036Z,75.89
2023-04-13T08:06:14.215Z,75.16
2023-04-13T08:08:41.371Z,75.06
2023-04-13T08:11:08.709Z,75.17
2023-04-13T08:13:35.830Z,74.00
2023-04-13T08:16:03.082Z,73.21
2023-04-13T08:18:32.125Z,73.20
2023-04-13T08:21:00.037Z,72.60
2023-04-13T08:23:29.285Z,73.32
2023-04-13T08:25:57.588Z,73.43
2023-04-13T08:28:24.355Z,73.21
2023-04-13T08:30:51.358Z,73.07
2023-04-13T08:33:18.605Z,73.27
2023-04-13T08:35:45.538Z,72.28
2023-04-13T08:38:13.999Z,71.81
2023-04-13T08:40:48.873Z,71.18
2023-04-13T08:43:21.836Z,69.60
2023-04-13T08:45:48.953Z,69.33
2023-04-13T08:48:19.248Z,68.42
2023-04-13T08:50:48.219Z,68.46
2023-04-13T08:53:18.188Z,67.05
2023-04-13T08:55:47.653Z,67.20
2023-04-13T08:58:23.381Z,65.99
2023-04-13T09:00:51.016Z,66.21
2023-04-13T09:03:24.725Z,65.91
2023-04-13T09:06:02.119Z,65.21
2023-04-13T09:08:35.791Z,65.37
2023-04-13T09:11:05.359Z,66.29
2023-04-13T09:13:32.079Z,67.89
2023-04-13T09:16:01.460Z,68.49
2023-04-13T09:18:55.530Z,68.71
2023-04-13T09:21:23.479Z,69.09
2023-04-13T09:23:58.002Z,69.13
2023-04-13T09:26:25.512Z,68.18
2023-04-13T09:28:56.069Z,67.98
2023-04-13T09:31:23.211Z,67.39
2023-04-13T09:33:51.994Z,67.39
2023-04-13T09:36:21.490Z,66.80
2023-04-13T09:38:57.295Z,67.30
2023-04-13T09:41:36.101Z,67.61
2023-04-13T09:44:34.623Z,67.31
2023-04-13T09:47:03.378Z,66.34
2023-04-13T09:49:42.426Z,66.71
2023-04-13T09:52:25.257Z,66.89
2023-04-13T09:54:53.428Z,65.99
2023-04-13T09:57:31.026Z,66.08
2023-04-13T10:00:01.379Z,66.83
2023-04-13T10:02:39.477Z,66.17
2023-04-13T10:05:09.255Z,66.81
2023-04-13T10:07:38.092Z,65.91
2023-04-13T10:10:04.945Z,65.67
2023-04-13T10:12:34.341Z,65.95
2023-04-13T10:15:30.196Z,63.94
2023-04-13T10:18:09.838Z,65.12
2023-04-13T10:20:36.886Z,65.76
2023-04-13T10:23:05.277Z,65.07
2023-04-13T10:25:34.089Z,64.60
2023-04-13T10:28:02.666Z,63.54
2023-04-13T10:30:29.380Z,64.06
2023-04-13T10:33:09.602Z,64.39
2023-04-13T10:35:37.418Z,64.57
2023-04-13T10:38:05.154Z,64.35
2023-04-13T10:40:48.342Z,64.69
2023-04-13T10:43:26.646Z,64.95
2023-04-13T10:46:10.792Z,65.30
2023-04-13T10:48:37.767Z,64.83
2023-04-13T10:51:04.482Z,64.29
2023-04-13T10:53:32.745Z,64.31
2023-04-13T10:56:00.181Z,64.11
2023-04-13T10:58:31.876Z,63.18
2023-04-13T11:00:59.493Z,62.50
2023-04-13T11:03:29.224Z,63.16
2023-04-13T11:05:58.173Z,62.83
2023-04-13T11:08:24.978Z,62.25
2023-04-13T11:10:53.572Z,62.18
2023-04-13T11:13:21.450Z,62.07
2023-04-13T11:15:49.596Z,62.14
2023-04-13T11:18:28.090Z,61.42
2023-04-13T11:20:55.243Z,62.54
2023-04-13T11:23:24.212Z,61.42
2023-04-13T11:25:58.052Z,61.13
2023-04-13T11:28:35.648Z,61.34
2023-04-13T11:31:02.333Z,60.64
2023-04-13T11:33:31.110Z,60.53
2023-04-13T11:36:00.208Z,60.77
2023-04-13T11:38:28.177Z,60.17
2023-04-13T11:43:34.880Z,60.24
2023-04-13T11:46:02.043Z,60.50
2023-04-13T11:48:29.109Z,60.85
2023-04-13T11:50:57.849Z,59.83
2023-04-13T11:53:24.568Z,59.01
2023-04-13T11:55:53.623Z,60.23
2023-04-13T11:58:21.205Z,61.30
2023-04-13T12:00:48.632Z,61.96
2023-04-13T12:05:47.408Z,67.33
2023-04-13T12:08:24.531Z,70.11
2023-04-13T12:11:36.606Z,68.92
2023-04-13T12:17:01.602Z,68.95
2023-04-13T12:19:22.865Z,66.61
2023-04-13T12:21:52.684Z,65.62
2023-04-13T12:24:19.965Z,64.89
2023-04-13T12:29:16.262Z,66.38
2023-04-13T12:31:45.466Z,64.31
2023-04-13T12:34:12.323Z,64.01
2023-04-13T12:36:39.963Z,63.16
2023-04-13T12:39:06.830Z,63.65
2023-04-13T12:41:33.671Z,63.26
2023-04-13T12:44:01.284Z,62.42
2023-04-13T12:46:28.259Z,62.00
2023-04-13T12:48:55.193Z,61.51
2023-04-13T12:51:21.833Z,60.05
2023-04-13T12:53:48.464Z,59.70
2023-04-13T12:56:15.979Z,58.12
2023-04-13T12:58:42.782Z,59.25
2023-04-13T13:01:09.924Z,58.01
2023-04-13T13:03:37.121Z,59.23
2023-04-13T13:06:05.619Z,60.70
2023-04-13T13:08:35.436Z,66.55
2023-04-13T13:11:03.486Z,74.44
2023-04-13T13:13:30.477Z,81.91
2023-04-13T13:15:58.803Z,82.44
2023-04-13T13:18:35.126Z,84.25
2023-04-13T13:21:09.341Z,83.45
2023-04-13T13:23:36.107Z,80.93
2023-04-13T13:26:22.058Z,77.75
2023-04-13T13:28:52.141Z,77.90
2023-04-13T13:31:19.682Z,77.65
2023-04-13T13:33:48.216Z,74.96
2023-04-13T13:36:17.422Z,73.32
2023-04-13T13:38:44.154Z,72.62
2023-04-13T13:41:10.883Z,70.44
2023-04-13T13:43:38.116Z,68.76
2023-04-13T13:46:08.205Z,69.53
2023-04-13T13:48:39.409Z,70.67
2023-04-13T13:51:21.818Z,71.26
2023-04-13T13:53:48.744Z,71.38
2023-04-13T13:56:15.578Z,73.90
2023-04-13T13:58:42.199Z,73.07
2023-04-13T14:01:08.854Z,71.57
2023-04-13T14:03:36.383Z,69.41
2023-04-13T14:06:03.092Z,70.21
2023-04-13T14:08:29.751Z,69.21
2023-04-13T14:10:56.569Z,67.89
2023-04-13T14:13:23.362Z,68.72
2023-04-13T14:15:50.167Z,69.27
2023-04-13T14:18:16.879Z,70.54
2023-04-13T14:20:43.660Z,68.09
2023-04-13T14:23:10.808Z,69.69
2023-04-13T14:25:41.008Z,69.17
2023-04-13T14:28:09.154Z,67.59
2023-04-13T14:30:36.291Z,67.50
2023-04-13T14:33:06.602Z,68.87
2023-04-13T14:35:33.894Z,70.37
2023-04-13T14:38:00.532Z,70.13
2023-04-13T14:40:28.260Z,69.75
2023-04-13T14:42:54.995Z,70.54
2023-04-13T14:45:22.066Z,71.30
2023-04-13T14:47:48.973Z,71.00
2023-04-13T14:50:16.596Z,73.26
2023-04-13T14:52:44.802Z,68.40
2023-04-13T14:55:12.021Z,69.47
2023-04-13T14:57:39.873Z,69.27
2023-04-13T15:00:28.416Z,70.63
2023-04-13T15:02:55.563Z,70.16
2023-04-13T15:05:23.134Z,69.84
2023-04-13T15:07:50.729Z,71.41
2023-04-13T15:10:18.385Z,71.70
2023-04-13T15:12:45.265Z,71.70
2023-04-13T15:15:11.908Z,69.47
2023-04-13T15:17:38.696Z,66.01
2023-04-13T15:20:07.531Z,68.51
2023-04-13T15:22:35.885Z,71.59
2023-04-13T15:25:02.895Z,70.81
2023-04-13T15:27:29.854Z,68.84
2023-04-13T15:30:03.503Z,68.30
2023-04-13T15:32:34.113Z,68.83
2023-04-13T15:35:00.881Z,69.50
2023-04-13T15:37:27.868Z,68.93
2023-04-13T15:39:54.897Z,67.43
2023-04-13T15:42:22.387Z,68.33
2023-04-13T15:44:48.996Z,68.66
2023-04-13T15:47:15.676Z,69.20
2023-04-13T15:49:42.579Z,68.80
2023-04-13T15:52:09.258Z,69.37
2023-04-13T15:54:36.011Z,70.64
2023-04-13T15:57:02.725Z,70.71
2023-04-13T15:59:30.540Z,69.30
2023-04-13T16:01:57.362Z,68.11
2023-04-13T16:04:24.156Z,68.28
2023-04-13T16:07:04.993Z,70.28
2023-04-13T16:09:36.483Z,71.30
2023-04-13T16:12:03.228Z,71.33
2023-04-13T16:14:29.905Z,70.26
2023-04-13T16:17:00.228Z,68.46
2023-04-13T16:19:27.782Z,69.14
2023-04-13T16:21:54.459Z,68.21
2023-04-13T16:24:21.302Z,69.44
2023-04-13T16:26:48.043Z,67.74
2023-04-13T16:29:14.729Z,68.30
2023-04-13T16:31:44.653Z,68.68
2023-04-13T16:34:24.920Z,67.57
2023-04-13T16:36:53.232Z,68.82
2023-04-13T16:39:20.980Z,67.22
2023-04-13T16:41:47.630Z,67.45
2023-04-13T16:44:14.254Z,69.75
2023-04-13T16:46:41.015Z,71.25
2023-04-13T16:49:07.783Z,70.66
2023-04-13T16:51:34.421Z,70.45
2023-04-13T16:54:03.565Z,71.24
2023-04-13T16:56:30.504Z,72.19
2023-04-13T16:58:57.556Z,72.16
2023-04-13T17:01:25.547Z,71.61
2023-04-13T17:03:53.375Z,70.99
2023-04-13T17:06:21.090Z,72.68
2023-04-13T17:08:48.142Z,71.66
2023-04-13T17:11:14.772Z,71.53
2023-04-13T17:13:41.628Z,71.82
2023-04-13T17:16:09.557Z,71.09
2023-04-13T17:18:36.583Z,70.10
2023-04-13T17:21:03.533Z,70.45
2023-04-13T17:23:30.575Z,70.85
2023-04-13T17:26:00.233Z,70.52
2023-04-13T17:28:27.209Z,72.17
2023-04-13T17:30:53.967Z,69.50
2023-04-13T17:33:20.773Z,70.71
2023-04-13T17:35:47.428Z,69.51
2023-04-13T17:38:14.311Z,69.25
2023-04-13T17:40:41.064Z,69.73
2023-04-13T17:43:08.902Z,71.02
2023-04-13T17:45:36.406Z,70.20
2023-04-13T17:48:04.577Z,69.91
2023-04-13T17:50:32.874Z,71.14
2023-04-13T17:53:04.116Z,72.92
2023-04-13T17:55:31.365Z,73.58
2023-04-13T17:57:58.094Z,72.34
2023-04-13T18:00:26.914Z,71.02
2023-04-13T18:02:54.241Z,69.08
2023-04-13T18:05:21.758Z,68.14
2023-04-13T18:07:48.552Z,69.02
2023-04-13T18:10:15.309Z,70.51
2023-04-13T18:12:41.989Z,65.79
2023-04-13T18:15:09.281Z,66.71
2023-04-13T18:17:36.903Z,66.18
2023-04-13T18:20:05.122Z,66.34
2023-04-13T18:22:32.620Z,64.30
2023-04-13T18:24:59.339Z,64.26
2023-04-13T18:27:27.506Z,64.23
2023-04-13T18:29:57.182Z,63.78
2023-04-13T18:32:23.904Z,63.44
2023-04-13T18:34:50.698Z,65.48
2023-04-13T18:37:17.397Z,65.21
2023-04-13T18:39:44.847Z,64.67
2023-04-13T18:42:11.773Z,65.13
2023-04-13T18:44:38.463Z,65.43
2023-04-13T18:47:05.780Z,65.92
2023-04-13T18:49:32.564Z,65.51
2023-04-13T18:51:59.402Z,66.30
2023-04-13T18:54:26.112Z,66.28
2023-04-13T18:56:52.740Z,67.26
2023-04-13T18:59:19.360Z,68.45
2023-04-13T19:01:46.664Z,68.82
2023-04-13T19:04:13.474Z,70.03
2023-04-13T19:06:40.193Z,70.46
2023-04-13T19:09:06.960Z,72.34
2023-04-13T19:11:51.753Z,72.46
2023-04-13T19:14:18.500Z,73.79
2023-04-13T19:16:47.187Z,74.14
2023-04-13T19:19:15.307Z,75.68
2023-04-13T19:21:42.019Z,75.96
2023-04-13T19:24:13.133Z,75.91
2023-04-13T19:26:40.739Z,77.00
2023-04-13T19:29:07.813Z,76.84
2023-04-13T19:31:37.721Z,76.06
2023-04-13T19:34:05.864Z,76.75
2023-04-13T19:36:32.629Z,77.38
2023-04-13T19:39:05.285Z,77.71
2023-04-13T19:41:32.873Z,77.96
2023-04-13T19:44:00.717Z,77.36
2023-04-13T19:46:28.806Z,77.93
2023-04-13T19:48:58.753Z,77.74
2023-04-13T19:51:28.927Z,77.10
2023-04-13T19:53:57.850Z,77.71
2023-04-13T19:56:25.441Z,77.67
2023-04-13T19:58:52.325Z,79.00
2023-04-13T20:01:21.162Z,78.56
2023-04-13T20:03:48.369Z,79.26
2023-04-13T20:06:19.372Z,80.62
2023-04-13T20:08:47.191Z,79.82
2023-04-13T20:11:14.705Z,78.75
2023-04-13T20:13:41.799Z,79.87
2023-04-13T20:16:10.694Z,80.18
2023-04-13T20:18:40.638Z,81.91
2023-04-13T20:21:08.505Z,82.92
2023-04-13T20:23:37.606Z,83.99
2023-04-13T20:26:05.306Z,84.49
2023-04-13T20:28:33.291Z,84.79
2023-04-13T20:31:00.066Z,84.13
2023-04-13T20:33:26.740Z,84.10
2023-04-13T20:35:54.998Z,83.57
2023-04-13T20:38:22.117Z,84.64
2023-04-13T20:40:49.144Z,83.79
2023-04-13T20:43:17.716Z,83.47
2023-04-13T20:45:45.413Z,82.72
2023-04-13T20:50:47.847Z,83.08
2023-04-13T20:53:16.561Z,83.58
2023-04-13T20:55:43.553Z,83.42
2023-04-13T20:58:10.862Z,83.54
2023-04-13T21:00:38.367Z,83.89
2023-04-13T21:03:08.793Z,83.89
2023-04-13T21:05:36.318Z,84.70
2023-04-13T21:08:03.099Z,85.26
2023-04-13T21:10:29.967Z,84.78
2023-04-13T21:12:57.012Z,84.22
2023-04-13T21:15:23.869Z,84.25
2023-04-13T21:17:50.868Z,84.53
2023-04-13T21:20:17.821Z,84.88
2023-04-13T21:22:44.680Z,85.49
2023-04-13T21:25:11.566Z,86.67
2023-04-13T21:27:39.031Z,86.43
2023-04-13T21:30:06.340Z,85.72
2023-04-13T21:32:32.981Z,85.70
2023-04-13T21:35:02.759Z,86.07
2023-04-13T21:37:29.929Z,86.74
2023-04-13T21:39:57.753Z,85.83
2023-04-13T21:42:24.547Z,85.04
2023-04-13T21:44:53.563Z,83.87
2023-04-13T21:47:20.732Z,85.14
2023-04-13T21:49:47.524Z,85.50
2023-04-13T21:52:14.483Z,84.68
2023-04-13T21:54:41.741Z,84.87
2023-04-13T21:57:09.873Z,85.25
2023-04-13T21:59:36.616Z,84.64
2023-04-13T22:02:03.613Z,84.02
2023-04-13T22:04:30.635Z,83.90
2023-04-13T22:06:57.573Z,82.68
2023-04-13T22:09:24.312Z,83.52
2023-04-13T22:11:51.802Z,82.32
2023-04-13T22:14:19.180Z,83.01
2023-04-13T22:16:47.704Z,83.77
2023-04-13T22:19:15.259Z,84.23
2023-04-13T22:21:42.016Z,84.75
2023-04-13T22:24:08.687Z,84.96
2023-04-13T22:26:35.494Z,84.39
2023-04-13T22:29:02.437Z,84.41
2023-04-13T22:31:29.405Z,82.99
2023-04-13T22:33:56.884Z,82.19
2023-04-13T22:36:23.952Z,82.47
2023-04-13T22:38:50.690Z,82.96
2023-04-13T22:41:17.485Z,83.92
2023-04-13T22:43:44.185Z,84.33
2023-04-13T22:46:11.205Z,84.15
2023-04-13T22:48:37.827Z,84.42
2023-04-13T22:51:04.659Z,84.61
2023-04-13T22:53:31.574Z,85.45
2023-04-13T22:55:59.356Z,84.93
2023-04-13T22:58:26.656Z,84.35
2023-04-13T23:00:53.314Z,86.09
2023-04-13T23:03:21.570Z,85.34
2023-04-13T23:05:48.652Z,86.02
2023-04-13T23:08:15.349Z,85.05
2023-04-13T23:10:42.020Z,84.97
2023-04-13T23:13:08.663Z,83.54
2023-04-13T23:15:35.280Z,82.25
2023-04-13T23:18:02.714Z,82.41
2023-04-13T23:20:29.719Z,82.54
2023-04-13T23:22:56.364Z,82.89
2023-04-13T23:25:23.027Z,83.14
2023-04-13T23:27:49.742Z,83.03
2023-04-13T23:30:16.482Z,82.87
2023-04-13T23:32:43.322Z,82.14
2023-04-13T23:35:10.193Z,81.96
2023-04-13T23:37:36.945Z,82.21
2023-04-13T23:40:03.875Z,82.68
2023-04-13T23:42:31.025Z,82.48
2023-04-13T23:44:57.703Z,82.97
2023-04-13T23:47:25.087Z,85.81
2023-04-13T23:49:54.097Z,83.54
2023-04-13T23:52:20.813Z,83.07
2023-04-13T23:54:47.600Z,83.37
2023-04-13T23:57:14.561Z,83.21
2023-04-13T23:59:41.228Z,85.21
