createdAt,value
2019-05-02T00:02:24.088Z,99.90
2019-05-02T00:04:51.065Z,99.90
2019-05-02T00:07:21.797Z,99.90
2019-05-02T00:09:50.759Z,99.90
2019-05-02T00:12:21.066Z,99.90
2019-05-02T00:14:49.428Z,99.90
2019-05-02T00:17:20.328Z,99.90
2019-05-02T00:19:49.823Z,99.90
2019-05-02T00:22:18.682Z,99.90
2019-05-02T00:24:47.500Z,99.90
2019-05-02T00:27:15.716Z,99.90
2019-05-02T00:29:43.976Z,99.90
2019-05-02T00:32:12.178Z,99.90
2019-05-02T00:34:40.439Z,99.90
2019-05-02T00:37:08.631Z,99.90
2019-05-02T00:39:37.043Z,99.90
2019-05-02T00:42:12.776Z,99.90
2019-05-02T00:44:37.403Z,99.90
2019-05-02T00:47:27.444Z,99.90
2019-05-02T00:49:55.867Z,99.90
2019-05-02T00:52:24.110Z,99.90
2019-05-02T00:54:54.940Z,99.90
2019-05-02T00:57:22.276Z,99.90
2019-05-02T00:59:50.562Z,99.90
2019-05-02T01:02:28.715Z,99.90
2019-05-02T01:04:59.356Z,99.90
2019-05-02T01:07:26.989Z,99.90
2019-05-02T01:09:55.276Z,99.90
2019-05-02T01:12:26.492Z,99.90
2019-05-02T01:14:53.592Z,99.90
2019-05-02T01:17:25.960Z,99.90
2019-05-02T01:19:52.731Z,99.90
2019-05-02T01:22:21.060Z,99.90
2019-05-02T01:24:49.344Z,99.90
2019-05-02T01:27:26.260Z,99.90
2019-05-02T01:30:16.387Z,99.90
2019-05-02T01:32:51.892Z,99.90
2019-05-02T01:35:26.930Z,99.90
2019-05-02T01:38:18.087Z,99.90
2019-05-02T01:40:53.365Z,99.90
2019-05-02T01:43:24.196Z,99.90
2019-05-02T01:45:52.875Z,99.90
2019-05-02T01:48:21.601Z,99.90
2019-05-02T01:50:50.016Z,99.90
2019-05-02T01:53:18.204Z,99.90
2019-05-02T01:55:46.466Z,99.90
2019-05-02T01:58:14.879Z,99.90
2019-05-02T02:00:45.879Z,99.90
2019-05-02T02:03:14.392Z,99.90
2019-05-02T02:05:42.634Z,99.90
2019-05-02T02:08:10.834Z,99.90
2019-05-02T02:10:39.118Z,99.90
2019-05-02T02:13:07.341Z,99.90
2019-05-02T02:15:35.676Z,99.90
2019-05-02T02:18:04.094Z,99.90
2019-05-02T02:20:38.623Z,99.90
2019-05-02T02:23:24.467Z,99.90
2019-05-02T02:25:56.439Z,99.90
2019-05-02T02:28:24.689Z,99.90
2019-05-02T02:30:57.683Z,99.90
2019-05-02T02:33:22.903Z,99.90
2019-05-02T02:35:52.209Z,99.90
2019-05-02T02:38:20.516Z,99.90
2019-05-02T02:40:48.756Z,99.90
2019-05-02T02:43:33.556Z,99.90
2019-05-02T02:46:03.873Z,99.90
2019-05-02T02:48:33.915Z,99.90
2019-05-02T02:51:02.695Z,99.90
2019-05-02T02:53:30.921Z,99.90
2019-05-02T02:56:01.801Z,99.90
2019-05-02T02:58:30.242Z,99.90
2019-05-02T03:00:58.788Z,99.90
2019-05-02T03:03:30.031Z,99.90
2019-05-02T03:05:58.845Z,99.90
2019-05-02T03:08:27.470Z,99.90
2019-05-02T03:10:57.204Z,99.90
2019-05-02T03:13:52.350Z,99.90
2019-05-02T03:16:19.696Z,99.90
2019-05-02T03:18:47.938Z,99.90
2019-05-02T03:21:20.346Z,99.90
2019-05-02T03:23:46.240Z,99.90
2019-05-02T03:26:15.614Z,99.90
2019-05-02T03:28:44.507Z,99.90
2019-05-02T03:31:23.934Z,99.90
2019-05-02T03:33:54.399Z,99.90
2019-05-02T03:36:28.595Z,99.90
2019-05-02T03:38:43.545Z,99.90
2019-05-02T03:41:13.446Z,99.90
2019-05-02T03:43:41.770Z,99.90
2019-05-02T03:46:13.755Z,99.90
2019-05-02T03:48:40.049Z,99.90
2019-05-02T03:51:20.050Z,99.90
2019-05-02T03:53:38.482Z,99.90
2019-05-02T03:56:11.483Z,99.90
2019-05-02T03:58:36.890Z,99.90
2019-05-02T04:01:05.167Z,99.90
2019-05-02T04:03:40.881Z,99.90
2019-05-02T04:06:04.201Z,99.90
2019-05-02T04:08:33.276Z,99.90
2019-05-02T04:11:19.616Z,99.90
2019-05-02T04:13:48.445Z,99.90
2019-05-02T04:16:18.148Z,99.90
2019-05-02T04:18:54.611Z,99.90
2019-05-02T04:21:24.215Z,99.90
2019-05-02T04:23:47.325Z,99.90
2019-05-02T04:26:16.816Z,99.90
2019-05-02T04:28:45.522Z,99.90
2019-05-02T04:31:15.104Z,99.90
2019-05-02T04:33:43.394Z,99.90
2019-05-02T04:36:15.479Z,99.90
2019-05-02T04:38:47.024Z,99.90
2019-05-02T04:41:11.593Z,99.90
2019-05-02T04:43:49.982Z,99.90
2019-05-02T04:46:18.000Z,99.90
2019-05-02T04:48:48.612Z,99.90
2019-05-02T04:51:16.436Z,99.90
2019-05-02T04:53:45.050Z,99.90
2019-05-02T04:56:11.212Z,99.90
2019-05-02T04:58:40.732Z,99.90
2019-05-02T05:01:10.268Z,99.90
2019-05-02T05:03:38.644Z,99.90
2019-05-02T05:06:11.607Z,99.90
2019-05-02T05:08:41.221Z,99.90
2019-05-02T05:11:08.266Z,99.90
2019-05-02T05:13:37.450Z,99.90
2019-05-02T05:16:08.579Z,99.90
2019-05-02T05:18:37.809Z,99.90
2019-05-02T05:21:10.362Z,99.90
2019-05-02T05:23:59.666Z,99.90
2019-05-02T05:26:24.843Z,99.90
2019-05-02T05:28:53.087Z,99.90
2019-05-02T05:31:23.964Z,99.90
2019-05-02T05:33:51.264Z,99.90
2019-05-02T05:36:20.041Z,99.90
2019-05-02T05:38:49.465Z,99.90
2019-05-02T05:41:22.984Z,99.90
2019-05-02T05:43:50.122Z,99.90
2019-05-02T05:46:17.976Z,99.90
2019-05-02T05:48:47.671Z,99.90
2019-05-02T05:51:20.389Z,99.90
2019-05-02T05:53:47.879Z,99.90
2019-05-02T05:56:18.057Z,99.90
2019-05-02T05:58:48.011Z,99.90
2019-05-02T06:01:17.693Z,99.90
2019-05-02T06:03:47.371Z,99.90
2019-05-02T06:06:22.789Z,99.90
2019-05-02T06:08:49.182Z,99.90
2019-05-02T06:11:19.977Z,99.90
2019-05-02T06:13:48.736Z,99.90
2019-05-02T06:16:17.494Z,99.90
2019-05-02T06:18:45.815Z,99.90
2019-05-02T06:21:16.988Z,99.90
2019-05-02T06:23:44.040Z,99.90
2019-05-02T06:26:14.046Z,99.90
2019-05-02T06:28:43.288Z,99.90
2019-05-02T06:31:11.765Z,99.90
2019-05-02T06:33:40.135Z,99.90
2019-05-02T06:36:08.475Z,99.90
2019-05-02T06:38:36.903Z,99.90
2019-05-02T06:41:05.171Z,99.90
2019-05-02T06:43:33.396Z,99.90
2019-05-02T06:46:15.242Z,99.90
2019-05-02T06:48:31.926Z,99.90
2019-05-02T06:51:00.205Z,99.90
2019-05-02T06:53:28.455Z,99.90
2019-05-02T06:55:56.790Z,99.90
2019-05-02T06:58:25.023Z,99.90
2019-05-02T07:00:58.209Z,99.90
2019-05-02T07:03:24.003Z,99.90
2019-05-02T07:05:52.360Z,99.90
2019-05-02T07:08:20.935Z,99.90
2019-05-02T07:10:49.285Z,99.90
2019-05-02T07:13:17.642Z,99.90
2019-05-02T07:15:53.007Z,99.90
2019-05-02T07:18:21.878Z,99.90
2019-05-02T07:20:50.174Z,99.90
2019-05-02T07:23:18.746Z,99.90
2019-05-02T07:25:47.116Z,99.90
2019-05-02T07:28:15.383Z,99.90
2019-05-02T07:30:43.644Z,99.90
2019-05-02T07:33:11.878Z,99.90
2019-05-02T07:35:40.090Z,99.90
2019-05-02T07:38:08.362Z,99.90
2019-05-02T07:40:36.957Z,99.90
2019-05-02T07:43:05.215Z,99.90
2019-05-02T07:45:33.419Z,99.90
2019-05-02T07:48:01.757Z,99.90
2019-05-02T07:50:30.366Z,99.90
2019-05-02T07:52:58.685Z,99.90
2019-05-02T07:55:26.967Z,99.90
2019-05-02T07:57:55.234Z,99.90
2019-05-02T08:00:23.580Z,99.90
2019-05-02T08:02:51.898Z,99.90
2019-05-02T08:05:21.962Z,99.90
2019-05-02T08:07:53.282Z,99.90
2019-05-02T08:10:22.175Z,99.90
2019-05-02T08:12:50.186Z,99.90
2019-05-02T08:15:18.713Z,99.90
2019-05-02T08:17:53.363Z,99.90
2019-05-02T08:20:19.279Z,99.90
2019-05-02T08:22:49.047Z,99.90
2019-05-02T08:25:17.103Z,99.90
2019-05-02T08:27:56.715Z,99.90
2019-05-02T08:30:35.281Z,99.90
2019-05-02T08:33:01.470Z,99.90
2019-05-02T08:35:29.767Z,99.90
2019-05-02T08:37:58.020Z,99.90
2019-05-02T08:40:26.300Z,99.90
2019-05-02T08:42:54.534Z,99.90
2019-05-02T08:45:22.838Z,99.90
2019-05-02T08:47:51.059Z,99.90
2019-05-02T08:50:19.335Z,99.90
2019-05-02T08:52:48.090Z,99.90
2019-05-02T08:55:16.779Z,99.90
2019-05-02T08:57:45.300Z,99.90
2019-05-02T09:00:14.332Z,99.90
2019-05-02T09:02:42.716Z,99.90
2019-05-02T09:05:10.938Z,99.90
2019-05-02T09:07:42.656Z,99.90
2019-05-02T09:10:09.722Z,99.90
2019-05-02T09:12:42.003Z,99.90
2019-05-02T09:15:08.048Z,99.90
2019-05-02T09:17:38.982Z,99.90
2019-05-02T09:20:15.485Z,99.90
2019-05-02T09:22:36.977Z,99.90
2019-05-02T09:25:05.212Z,99.90
2019-05-02T09:27:33.442Z,99.90
2019-05-02T09:30:02.774Z,99.90
2019-05-02T09:32:32.283Z,99.90
2019-05-02T09:35:02.345Z,99.90
2019-05-02T09:37:32.119Z,99.90
2019-05-02T09:40:02.233Z,99.90
2019-05-02T09:42:32.539Z,99.90
2019-05-02T09:45:02.979Z,99.90
2019-05-02T09:47:33.091Z,99.90
2019-05-02T09:50:13.315Z,99.90
2019-05-02T09:52:44.198Z,99.90
2019-05-02T09:55:12.355Z,99.90
2019-05-02T09:57:42.622Z,99.90
2019-05-02T10:00:12.968Z,99.90
2019-05-02T10:02:41.857Z,99.90
2019-05-02T10:05:12.379Z,99.90
2019-05-02T10:07:41.917Z,99.90
2019-05-02T10:10:12.570Z,99.90
2019-05-02T10:12:42.723Z,99.90
2019-05-02T10:15:12.901Z,99.90
2019-05-02T10:17:42.904Z,99.90
2019-05-02T10:20:12.448Z,99.90
2019-05-02T10:22:41.857Z,99.90
2019-05-02T10:25:11.743Z,99.90
2019-05-02T10:27:46.059Z,99.90
2019-05-02T10:30:15.388Z,99.90
2019-05-02T10:32:42.787Z,99.90
2019-05-02T10:35:13.005Z,99.90
2019-05-02T10:37:43.084Z,99.90
2019-05-02T10:40:17.051Z,99.90
2019-05-02T10:42:43.413Z,99.90
2019-05-02T10:45:16.694Z,99.90
2019-05-02T10:47:43.181Z,99.90
2019-05-02T10:50:17.021Z,99.90
2019-05-02T10:52:45.305Z,99.90
2019-05-02T10:55:13.701Z,99.90
2019-05-02T10:57:42.169Z,99.90
2019-05-02T11:00:13.449Z,99.90
2019-05-02T11:03:03.566Z,99.90
2019-05-02T11:05:32.536Z,99.90
2019-05-02T11:08:05.237Z,99.90
2019-05-02T11:10:32.314Z,99.90
2019-05-02T11:13:06.237Z,99.90
2019-05-02T11:15:57.065Z,99.90
2019-05-02T11:18:40.210Z,99.90
2019-05-02T11:20:59.070Z,99.90
2019-05-02T11:23:27.638Z,99.90
2019-05-02T11:25:55.957Z,99.90
2019-05-02T11:28:24.264Z,99.90
2019-05-02T11:30:52.756Z,99.90
2019-05-02T11:33:22.985Z,99.90
2019-05-02T11:35:53.519Z,99.90
2019-05-02T11:38:35.785Z,99.90
2019-05-02T11:40:52.166Z,99.90
2019-05-02T11:43:22.331Z,99.90
2019-05-02T11:45:54.401Z,99.90
2019-05-02T11:48:22.463Z,99.90
2019-05-02T11:50:52.296Z,99.90
2019-05-02T11:53:28.491Z,99.90
2019-05-02T11:55:53.018Z,99.90
2019-05-02T11:58:22.835Z,99.90
2019-05-02T12:00:52.303Z,99.90
2019-05-02T12:03:45.289Z,99.90
2019-05-02T12:06:19.126Z,99.90
2019-05-02T12:08:47.685Z,99.90
2019-05-02T12:11:17.571Z,99.90
2019-05-02T12:13:47.374Z,99.90
2019-05-02T12:16:14.766Z,99.90
2019-05-02T12:18:43.331Z,99.90
2019-05-02T12:21:11.939Z,99.90
2019-05-02T12:23:41.799Z,99.90
2019-05-02T12:26:12.256Z,99.90
2019-05-02T12:28:40.422Z,99.90
2019-05-02T12:31:13.198Z,99.90
2019-05-02T12:33:42.728Z,99.90
2019-05-02T12:36:12.000Z,99.90
2019-05-02T12:38:42.084Z,99.90
2019-05-02T12:41:20.296Z,99.90
2019-05-02T12:43:41.624Z,99.90
2019-05-02T12:46:11.715Z,99.90
2019-05-02T12:48:42.142Z,99.90
2019-05-02T12:51:10.243Z,99.80
2019-05-02T12:53:41.789Z,99.90
2019-05-02T12:56:11.949Z,99.30
2019-05-02T12:58:42.113Z,99.10
2019-05-02T13:01:12.279Z,99.10
2019-05-02T13:03:51.881Z,99.70
2019-05-02T13:06:21.958Z,99.50
2019-05-02T13:08:52.497Z,99.60
2019-05-02T13:11:45.981Z,99.50
2019-05-02T13:14:19.126Z,99.50
2019-05-02T13:16:44.828Z,99.00
2019-05-02T13:19:13.057Z,98.70
2019-05-02T13:21:50.107Z,98.00
2019-05-02T13:24:39.030Z,98.00
2019-05-02T13:27:12.618Z,97.70
2019-05-02T13:29:42.756Z,97.80
2019-05-02T13:32:33.707Z,97.60
2019-05-02T13:35:23.888Z,97.70
2019-05-02T13:37:53.941Z,97.40
2019-05-02T13:40:27.095Z,98.00
2019-05-02T13:42:55.680Z,98.20
2019-05-02T13:45:45.851Z,98.70
2019-05-02T13:48:14.283Z,97.40
2019-05-02T13:50:42.686Z,98.30
2019-05-02T13:53:12.186Z,97.90
2019-05-02T13:55:48.769Z,97.90
2019-05-02T13:58:21.519Z,98.50
2019-05-02T14:00:48.018Z,97.70
2019-05-02T14:03:16.381Z,97.60
2019-05-02T14:05:50.768Z,97.70
2019-05-02T14:08:32.399Z,97.20
2019-05-02T14:11:02.499Z,97.00
2019-05-02T14:13:31.655Z,97.70
2019-05-02T14:16:02.139Z,95.40
2019-05-02T14:18:31.588Z,95.70
2019-05-02T14:21:02.681Z,95.70
2019-05-02T14:23:32.027Z,95.60
2019-05-02T14:26:02.036Z,95.50
2019-05-02T14:28:32.273Z,95.20
2019-05-02T14:31:02.207Z,95.50
2019-05-02T14:33:33.218Z,95.40
2019-05-02T14:36:01.855Z,96.20
2019-05-02T14:38:32.166Z,95.20
2019-05-02T14:41:14.930Z,95.40
2019-05-02T14:43:55.203Z,95.40
2019-05-02T14:46:28.896Z,95.40
2019-05-02T14:48:55.876Z,95.20
2019-05-02T14:51:27.772Z,95.30
2019-05-02T14:53:57.311Z,95.30
2019-05-02T14:56:43.379Z,95.20
2019-05-02T14:59:15.248Z,95.30
2019-05-02T15:01:42.133Z,95.30
2019-05-02T15:04:10.463Z,95.80
2019-05-02T15:06:45.406Z,96.30
2019-05-02T15:09:08.964Z,96.00
2019-05-02T15:11:42.739Z,95.90
2019-05-02T15:14:11.403Z,95.40
2019-05-02T15:16:44.992Z,96.20
2019-05-02T15:19:12.555Z,95.30
2019-05-02T15:21:47.052Z,95.00
2019-05-02T15:24:13.684Z,95.00
2019-05-02T15:26:42.065Z,94.30
2019-05-02T15:29:12.347Z,94.60
2019-05-02T15:31:45.425Z,94.40
2019-05-02T15:34:20.018Z,94.40
2019-05-02T15:36:48.332Z,94.80
2019-05-02T15:41:48.582Z,95.30
2019-05-02T15:44:18.955Z,95.50
2019-05-02T15:46:47.294Z,96.10
2019-05-02T15:49:15.839Z,95.90
2019-05-02T15:51:49.647Z,96.20
2019-05-02T15:54:18.833Z,96.50
2019-05-02T15:57:00.570Z,96.40
2019-05-02T15:59:44.909Z,96.90
2019-05-02T16:02:07.124Z,97.30
2019-05-02T16:04:36.877Z,97.80
2019-05-02T16:07:08.355Z,98.20
2019-05-02T16:09:35.298Z,98.70
2019-05-02T16:12:03.841Z,98.90
2019-05-02T16:14:36.017Z,99.40
2019-05-02T16:17:03.937Z,99.90
2019-05-02T16:19:34.401Z,99.90
2019-05-02T16:22:13.946Z,99.90
2019-05-02T16:24:44.048Z,99.90
2019-05-02T16:27:16.342Z,99.90
2019-05-02T16:29:43.344Z,99.90
2019-05-02T16:32:26.570Z,99.90
2019-05-02T16:35:02.794Z,99.90
2019-05-02T16:37:32.496Z,99.90
2019-05-02T16:40:02.582Z,99.90
2019-05-02T16:42:32.704Z,99.90
2019-05-02T16:45:02.590Z,99.90
2019-05-02T16:47:32.591Z,99.90
2019-05-02T16:50:02.417Z,99.90
2019-05-02T16:52:32.694Z,99.90
2019-05-02T16:55:02.911Z,99.90
2019-05-02T16:57:32.729Z,99.90
2019-05-02T17:00:05.973Z,99.90
2019-05-02T17:02:32.421Z,99.90
2019-05-02T17:05:08.023Z,99.90
2019-05-02T17:07:47.470Z,99.90
2019-05-02T17:10:32.178Z,99.90
2019-05-02T17:13:02.750Z,99.90
2019-05-02T17:15:35.769Z,99.90
2019-05-02T17:18:12.712Z,99.90
2019-05-02T17:20:36.708Z,99.90
2019-05-02T17:23:07.575Z,99.90
2019-05-02T17:25:35.363Z,99.90
2019-05-02T17:28:08.499Z,99.90
2019-05-02T17:30:38.820Z,99.90
2019-05-02T17:33:07.195Z,99.90
2019-05-02T17:35:34.101Z,99.90
2019-05-02T17:38:02.689Z,99.90
2019-05-02T17:40:31.330Z,99.90
2019-05-02T17:43:02.766Z,99.90
2019-05-02T17:45:33.541Z,99.90
2019-05-02T17:47:59.822Z,99.90
2019-05-02T17:50:56.083Z,99.90
2019-05-02T17:53:22.482Z,99.90
2019-05-02T17:55:52.605Z,99.90
2019-05-02T17:58:22.038Z,99.90
2019-05-02T18:00:55.929Z,99.90
2019-05-02T18:03:30.781Z,99.90
2019-05-02T18:05:56.202Z,99.90
2019-05-02T18:08:27.064Z,99.90
2019-05-02T18:10:59.925Z,99.90
2019-05-02T18:13:29.088Z,99.90
2019-05-02T18:15:57.534Z,99.90
2019-05-02T18:18:26.387Z,99.90
2019-05-02T18:20:55.244Z,99.90
2019-05-02T18:23:27.619Z,99.90
2019-05-02T18:26:02.001Z,99.90
2019-05-02T18:28:30.407Z,99.90
2019-05-02T18:31:02.584Z,99.90
2019-05-02T18:33:29.588Z,99.90
2019-05-02T18:35:58.454Z,99.90
2019-05-02T18:38:27.372Z,99.90
2019-05-02T18:41:00.211Z,99.90
2019-05-02T18:43:27.098Z,99.90
2019-05-02T18:45:58.284Z,99.90
2019-05-02T18:48:28.516Z,99.90
2019-05-02T18:50:57.538Z,99.90
2019-05-02T18:53:32.603Z,99.90
2019-05-02T18:56:01.630Z,99.90
2019-05-02T18:58:36.202Z,99.90
2019-05-02T19:01:03.552Z,99.90
2019-05-02T19:03:33.811Z,99.90
2019-05-02T19:06:03.907Z,99.90
2019-05-02T19:08:45.176Z,99.90
2019-05-02T19:11:11.652Z,99.90
2019-05-02T19:13:37.585Z,99.90
2019-05-02T19:16:06.289Z,99.90
2019-05-02T19:18:35.079Z,99.90
2019-05-02T19:21:04.376Z,99.90
2019-05-02T19:23:35.109Z,99.90
2019-05-02T19:26:09.969Z,99.90
2019-05-02T19:28:47.766Z,99.90
2019-05-02T19:31:16.399Z,99.90
2019-05-02T19:33:45.560Z,99.90
2019-05-02T19:36:21.677Z,99.90
2019-05-02T19:38:48.428Z,99.90
2019-05-02T19:41:17.134Z,99.90
2019-05-02T19:43:49.499Z,99.90
2019-05-02T19:46:17.003Z,99.90
2019-05-02T19:48:45.818Z,99.90
2019-05-02T19:51:18.545Z,99.90
2019-05-02T19:53:45.499Z,99.90
2019-05-02T19:56:14.015Z,99.90
2019-05-02T19:58:46.612Z,99.90
2019-05-02T20:01:17.516Z,99.90
2019-05-02T20:03:42.984Z,99.90
2019-05-02T20:06:12.793Z,99.90
2019-05-02T20:08:42.051Z,99.90
2019-05-02T20:11:12.529Z,99.90
2019-05-02T20:13:41.298Z,99.90
2019-05-02T20:16:17.220Z,99.90
2019-05-02T20:18:47.294Z,99.90
2019-05-02T20:21:42.872Z,99.90
2019-05-02T20:24:17.473Z,99.90
2019-05-02T20:26:46.641Z,99.90
2019-05-02T20:29:12.915Z,99.90
2019-05-02T20:31:41.553Z,99.90
2019-05-02T20:34:12.547Z,99.90
2019-05-02T20:36:42.559Z,99.90
2019-05-02T20:39:11.910Z,99.90
2019-05-02T20:41:42.021Z,99.90
2019-05-02T20:44:12.148Z,99.90
2019-05-02T20:46:42.069Z,99.90
2019-05-02T20:49:12.640Z,99.90
2019-05-02T20:51:42.365Z,99.90
2019-05-02T20:54:12.521Z,99.90
2019-05-02T20:56:42.654Z,99.90
2019-05-02T20:59:12.717Z,99.90
2019-05-02T21:01:42.874Z,99.90
2019-05-02T21:04:12.125Z,99.90
2019-05-02T21:06:50.008Z,99.90
2019-05-02T21:09:49.511Z,99.90
2019-05-02T21:12:18.147Z,99.90
2019-05-02T21:14:46.435Z,99.90
2019-05-02T21:17:14.928Z,99.90
2019-05-02T21:19:44.106Z,99.90
2019-05-02T21:22:14.165Z,99.90
2019-05-02T21:24:42.454Z,99.90
2019-05-02T21:27:11.907Z,99.90
2019-05-02T21:29:40.197Z,99.90
2019-05-02T21:32:11.925Z,99.90
2019-05-02T21:34:44.877Z,99.90
2019-05-02T21:37:14.628Z,99.90
2019-05-02T21:39:42.955Z,99.90
2019-05-02T21:42:11.279Z,99.90
2019-05-02T21:44:39.640Z,99.90
2019-05-02T21:47:07.984Z,99.90
2019-05-02T21:50:07.273Z,99.90
2019-05-02T21:52:53.468Z,99.90
2019-05-02T21:55:39.819Z,99.90
2019-05-02T21:58:08.224Z,99.90
2019-05-02T22:00:55.915Z,99.90
2019-05-02T22:03:24.218Z,99.90
2019-05-02T22:05:52.918Z,99.90
2019-05-02T22:08:21.667Z,99.90
2019-05-02T22:10:52.010Z,99.90
2019-05-02T22:13:22.093Z,99.90
2019-05-02T22:15:51.630Z,99.90
2019-05-02T22:18:21.651Z,99.90
2019-05-02T22:20:52.153Z,99.90
2019-05-02T22:23:19.989Z,99.90
2019-05-02T22:25:48.281Z,99.90
2019-05-02T22:28:16.588Z,99.90
2019-05-02T22:30:44.908Z,99.90
2019-05-02T22:33:13.294Z,99.90
2019-05-02T22:35:43.304Z,99.90
2019-05-02T22:38:18.419Z,99.90
2019-05-02T22:40:48.475Z,99.90
2019-05-02T22:43:16.776Z,99.90
2019-05-02T22:45:45.137Z,99.90
2019-05-02T22:48:14.320Z,99.90
2019-05-02T22:50:42.652Z,99.90
2019-05-02T22:53:12.046Z,99.90
2019-05-02T22:55:42.549Z,99.90
2019-05-02T22:58:10.990Z,99.90
2019-05-02T23:00:39.347Z,99.90
2019-05-02T23:03:07.647Z,99.90
2019-05-02T23:05:36.012Z,99.90
2019-05-02T23:08:04.218Z,99.90
2019-05-02T23:10:32.726Z,99.90
2019-05-02T23:13:02.395Z,99.90
2019-05-02T23:15:32.106Z,99.90
2019-05-02T23:18:01.678Z,99.90
2019-05-02T23:20:32.950Z,99.90
2019-05-02T23:23:01.873Z,99.90
2019-05-02T23:25:48.207Z,99.90
2019-05-02T23:28:19.852Z,99.90
2019-05-02T23:30:48.151Z,99.90
2019-05-02T23:33:16.389Z,99.90
2019-05-02T23:35:44.643Z,99.90
2019-05-02T23:38:13.000Z,99.90
2019-05-02T23:40:42.098Z,99.90
2019-05-02T23:43:12.391Z,99.90
2019-05-02T23:45:42.259Z,99.90
2019-05-02T23:48:12.537Z,99.90
2019-05-02T23:50:40.663Z,99.90
2019-05-02T23:53:08.934Z,99.90
2019-05-02T23:55:37.213Z,99.90
2019-05-02T23:58:05.510Z,99.90
