createdAt,value
2022-12-29T00:00:13.917Z,94724.47
2022-12-29T00:02:41.741Z,94723.66
2022-12-29T00:05:09.611Z,94718.47
2022-12-29T00:07:38.604Z,94710.81
2022-12-29T00:10:07.485Z,94714.09
2022-12-29T00:12:48.956Z,94708.31
2022-12-29T00:15:34.086Z,94707.31
2022-12-29T00:18:01.814Z,94693.66
2022-12-29T00:20:47.224Z,94693.88
2022-12-29T00:23:33.724Z,94696.97
2022-12-29T00:26:22.582Z,94696.34
2022-12-29T00:29:07.968Z,94693.22
2022-12-29T00:31:53.360Z,94689.91
2022-12-29T00:34:38.375Z,94684.53
2022-12-29T00:37:06.014Z,94689.91
2022-12-29T00:39:52.554Z,94677.72
2022-12-29T00:42:37.942Z,94678.34
2022-12-29T00:45:06.272Z,94680.63
2022-12-29T00:47:33.891Z,94680.41
2022-12-29T00:50:00.896Z,94685.16
2022-12-29T00:52:28.495Z,94690.75
2022-12-29T00:54:57.501Z,94681.84
2022-12-29T00:57:25.123Z,94682.91
2022-12-29T00:59:52.714Z,94677.31
2022-12-29T01:02:20.431Z,94684.13
2022-12-29T01:04:48.094Z,94687.00
2022-12-29T01:07:15.697Z,94681.22
2022-12-29T01:10:00.711Z,94690.31
2022-12-29T01:12:46.039Z,94689.09
2022-12-29T01:15:14.943Z,94691.56
2022-12-29T01:17:42.708Z,94692.38
2022-12-29T01:20:11.694Z,94692.16
2022-12-29T01:22:39.357Z,94704.38
2022-12-29T01:25:08.049Z,94703.72
2022-12-29T01:27:37.058Z,94704.78
2022-12-29T01:30:05.368Z,94709.09
2022-12-29T01:32:32.998Z,94704.16
2022-12-29T01:35:00.618Z,94709.28
2022-12-29T01:37:28.214Z,94714.06
2022-12-29T01:39:55.909Z,94704.56
2022-12-29T01:42:25.944Z,94713.44
2022-12-29T01:44:57.219Z,94704.56
2022-12-29T01:47:32.258Z,94707.66
2022-12-29T01:50:02.936Z,94707.28
2022-12-29T01:52:32.476Z,94702.72
2022-12-29T01:55:00.316Z,94695.28
2022-12-29T01:57:32.258Z,94699.63
2022-12-29T02:00:04.452Z,94713.06
2022-12-29T02:02:33.435Z,94698.16
2022-12-29T02:05:04.908Z,94700.66
2022-12-29T02:07:33.397Z,94696.13
2022-12-29T02:10:02.673Z,94691.59
2022-12-29T02:12:30.342Z,94686.63
2022-12-29T02:14:59.977Z,94683.53
2022-12-29T02:17:39.978Z,94683.31
2022-12-29T02:20:44.632Z,94685.38
2022-12-29T02:23:33.035Z,94694.06
2022-12-29T02:26:16.461Z,94690.53
2022-12-29T02:29:09.448Z,94684.13
2022-12-29T02:31:43.640Z,94680.00
2022-12-29T02:34:19.487Z,94672.56
2022-12-29T02:36:51.978Z,94671.72
2022-12-29T02:39:26.150Z,94664.06
2022-12-29T02:42:00.647Z,94666.75
2022-12-29T02:44:33.193Z,94660.31
2022-12-29T02:47:07.012Z,94666.53
2022-12-29T02:49:38.132Z,94661.53
2022-12-29T02:52:07.686Z,94663.56
2022-12-29T02:54:44.164Z,94657.38
2022-12-29T02:57:18.271Z,94654.25
2022-12-29T02:59:47.185Z,94647.59
2022-12-29T03:02:31.300Z,94650.88
2022-12-29T03:05:18.171Z,94646.19
2022-12-29T03:07:50.535Z,94646.53
2022-12-29T03:10:22.097Z,94643.53
2022-12-29T03:13:09.832Z,94636.00
2022-12-29T03:15:59.545Z,94642.28
2022-12-29T03:18:36.890Z,94629.78
2022-12-29T03:21:07.619Z,94636.81
2022-12-29T03:23:36.379Z,94637.44
2022-12-29T03:26:06.545Z,94635.59
2022-12-29T03:28:38.159Z,94631.50
2022-12-29T03:31:06.821Z,94634.19
2022-12-29T03:33:37.721Z,94631.63
2022-12-29T03:36:08.478Z,94632.94
2022-12-29T03:38:38.519Z,94632.34
2022-12-29T03:41:08.585Z,94622.63
2022-12-29T03:43:36.741Z,94621.06
2022-12-29T03:46:04.346Z,94621.25
2022-12-29T03:48:33.856Z,94618.97
2022-12-29T03:51:03.633Z,94616.84
2022-12-29T03:53:31.288Z,94617.19
2022-12-29T03:55:58.853Z,94623.16
2022-12-29T03:58:26.556Z,94618.75
2022-12-29T04:00:54.146Z,94615.63
2022-12-29T04:03:21.802Z,94619.97
2022-12-29T04:05:49.419Z,94611.44
2022-12-29T04:08:18.396Z,94616.22
2022-12-29T04:10:46.020Z,94612.94
2022-12-29T04:13:13.672Z,94616.28
2022-12-29T04:15:43.520Z,94615.06
2022-12-29T04:18:11.205Z,94613.63
2022-12-29T04:21:08.028Z,94616.31
2022-12-29T04:23:38.134Z,94617.78
2022-12-29T04:26:07.343Z,94612.59
2022-12-29T04:28:35.585Z,94619.63
2022-12-29T04:31:03.903Z,94601.38
2022-12-29T04:33:31.641Z,94603.00
2022-12-29T04:35:59.354Z,94599.44
2022-12-29T04:38:27.051Z,94599.59
2022-12-29T04:40:56.100Z,94601.63
2022-12-29T04:43:23.748Z,94600.34
2022-12-29T04:45:51.534Z,94592.69
2022-12-29T04:48:19.172Z,94593.75
2022-12-29T04:50:49.466Z,94585.44
2022-12-29T04:53:17.622Z,94600.41
2022-12-29T04:55:46.938Z,94591.34
2022-12-29T04:58:22.251Z,94591.78
2022-12-29T05:00:50.499Z,94590.13
2022-12-29T05:03:18.338Z,94593.44
2022-12-29T05:05:46.044Z,94604.84
2022-12-29T05:08:13.720Z,94602.13
2022-12-29T05:10:41.608Z,94612.28
2022-12-29T05:13:09.423Z,94620.75
2022-12-29T05:15:38.548Z,94621.13
2022-12-29T05:18:06.268Z,94619.03
2022-12-29T05:20:33.881Z,94618.44
2022-12-29T05:23:01.576Z,94623.66
2022-12-29T05:25:29.183Z,94629.44
2022-12-29T05:27:56.838Z,94624.03
2022-12-29T05:30:24.457Z,94625.50
2022-12-29T05:32:53.524Z,94629.81
2022-12-29T05:35:21.128Z,94619.88
2022-12-29T05:37:48.693Z,94626.31
2022-12-29T05:40:16.378Z,94608.66
2022-12-29T05:42:44.977Z,94607.84
2022-12-29T05:45:12.653Z,94604.94
2022-12-29T05:47:40.278Z,94602.69
2022-12-29T05:50:10.048Z,94619.25
2022-12-29T05:52:37.796Z,94607.41
2022-12-29T05:55:06.281Z,94606.13
2022-12-29T05:57:33.971Z,94604.44
2022-12-29T06:00:01.700Z,94607.28
2022-12-29T06:02:29.622Z,94608.91
2022-12-29T06:04:57.430Z,94607.81
2022-12-29T06:07:26.606Z,94593.28
2022-12-29T06:09:54.382Z,94598.91
2022-12-29T06:12:22.075Z,94600.53
2022-12-29T06:14:50.107Z,94605.50
2022-12-29T06:17:17.778Z,94602.75
2022-12-29T06:19:45.540Z,94600.03
2022-12-29T06:22:14.257Z,94610.84
2022-12-29T06:24:43.381Z,94611.28
2022-12-29T06:27:11.018Z,94612.25
2022-12-29T06:29:40.995Z,94612.09
2022-12-29T06:32:09.035Z,94613.13
2022-12-29T06:34:37.061Z,94614.16
2022-12-29T06:37:04.868Z,94614.63
2022-12-29T06:39:32.669Z,94616.31
2022-12-29T06:42:01.697Z,94626.75
2022-12-29T06:44:29.351Z,94623.22
2022-12-29T06:46:58.450Z,94626.34
2022-12-29T06:49:26.131Z,94628.25
2022-12-29T06:51:53.760Z,94635.28
2022-12-29T06:54:21.387Z,94645.25
2022-12-29T06:56:48.977Z,94642.75
2022-12-29T06:59:17.994Z,94640.13
2022-12-29T07:01:45.723Z,94636.22
2022-12-29T07:04:13.480Z,94639.41
2022-12-29T07:06:41.657Z,94644.47
2022-12-29T07:09:09.325Z,94649.25
2022-12-29T07:11:37.225Z,94644.97
2022-12-29T07:14:05.229Z,94654.69
2022-12-29T07:16:35.273Z,94643.72
2022-12-29T07:19:02.920Z,94662.03
2022-12-29T07:21:30.608Z,94657.06
2022-12-29T07:23:58.344Z,94665.59
2022-12-29T07:26:26.863Z,94675.78
2022-12-29T07:28:56.160Z,94663.69
2022-12-29T07:31:24.909Z,94654.94
2022-12-29T07:33:53.939Z,94662.00
2022-12-29T07:36:21.760Z,94667.78
2022-12-29T07:38:49.381Z,94673.53
2022-12-29T07:41:17.146Z,94672.88
2022-12-29T07:43:44.741Z,94672.19
2022-12-29T07:46:54.479Z,94678.34
2022-12-29T07:49:01.355Z,94676.28
2022-12-29T07:51:28.961Z,94675.91
2022-12-29T07:53:56.587Z,94677.69
2022-12-29T07:56:24.209Z,94674.06
2022-12-29T07:58:51.830Z,94672.66
2022-12-29T08:01:19.687Z,94661.94
2022-12-29T08:03:50.256Z,94662.97
2022-12-29T08:06:21.916Z,94658.03
2022-12-29T08:08:49.524Z,94665.69
2022-12-29T08:11:17.177Z,94665.34
2022-12-29T08:13:44.794Z,94674.41
2022-12-29T08:16:12.440Z,94671.34
2022-12-29T08:18:40.344Z,94666.88
2022-12-29T08:21:08.034Z,94667.50
2022-12-29T08:23:37.112Z,94666.56
2022-12-29T08:26:06.044Z,94676.25
2022-12-29T08:28:34.253Z,94666.28
2022-12-29T08:31:02.645Z,94672.31
2022-12-29T08:33:30.681Z,94671.81
2022-12-29T08:36:02.384Z,94679.34
2022-12-29T08:38:30.686Z,94673.13
2022-12-29T08:41:01.951Z,94672.81
2022-12-29T08:43:30.464Z,94689.53
2022-12-29T08:45:59.366Z,94686.13
2022-12-29T08:48:27.201Z,94678.13
2022-12-29T08:50:55.140Z,94688.28
2022-12-29T08:53:22.917Z,94686.75
2022-12-29T08:56:03.710Z,94683.00
2022-12-29T08:58:34.367Z,94684.00
2022-12-29T09:01:02.031Z,94692.28
2022-12-29T09:06:18.743Z,94694.81
2022-12-29T09:08:46.804Z,94700.06
2022-12-29T09:11:16.556Z,94701.75
2022-12-29T09:13:45.711Z,94705.66
2022-12-29T09:16:13.694Z,94713.94
2022-12-29T09:18:41.855Z,94712.34
2022-12-29T09:21:09.771Z,94710.25
2022-12-29T09:23:37.527Z,94712.25
2022-12-29T09:26:05.683Z,94704.69
2022-12-29T09:28:33.811Z,94710.00
2022-12-29T09:31:03.030Z,94707.28
2022-12-29T09:33:30.818Z,94705.66
2022-12-29T09:35:59.739Z,94711.09
2022-12-29T09:38:28.458Z,94701.75
2022-12-29T09:40:58.064Z,94703.19
2022-12-29T09:43:36.430Z,94691.13
2022-12-29T09:46:15.557Z,94687.72
2022-12-29T09:48:46.485Z,94686.53
2022-12-29T09:51:16.861Z,94682.13
2022-12-29T09:53:46.563Z,94678.47
2022-12-29T09:56:17.902Z,94676.69
2022-12-29T09:58:51.333Z,94675.75
2022-12-29T10:01:28.741Z,94683.06
2022-12-29T10:03:58.313Z,94690.81
2022-12-29T10:06:28.593Z,94690.31
2022-12-29T10:09:00.241Z,94682.78
2022-12-29T10:11:48.034Z,94683.09
2022-12-29T10:14:28.953Z,94688.38
2022-12-29T10:17:04.627Z,94687.66
2022-12-29T10:19:46.772Z,94690.25
2022-12-29T10:22:25.575Z,94678.88
2022-12-29T10:24:54.887Z,94677.41
2022-12-29T10:27:22.764Z,94665.25
2022-12-29T10:29:53.231Z,94669.44
2022-12-29T10:32:28.402Z,94659.16
2022-12-29T10:34:59.243Z,94663.84
2022-12-29T10:37:34.213Z,94657.69
2022-12-29T10:40:05.183Z,94656.72
2022-12-29T10:42:38.682Z,94647.31
2022-12-29T10:45:08.220Z,94637.19
2022-12-29T10:47:40.910Z,94635.44
2022-12-29T10:50:09.268Z,94623.16
2022-12-29T10:52:37.505Z,94631.28
2022-12-29T10:55:08.989Z,94626.78
2022-12-29T10:57:40.945Z,94620.09
2022-12-29T11:00:14.809Z,94619.16
2022-12-29T11:03:02.648Z,94622.91
2022-12-29T11:05:33.964Z,94615.44
2022-12-29T11:08:05.305Z,94612.25
2022-12-29T11:10:40.088Z,94618.94
2022-12-29T11:13:14.249Z,94608.91
2022-12-29T11:15:43.276Z,94616.28
2022-12-29T11:18:24.227Z,94611.03
2022-12-29T11:20:53.706Z,94605.34
2022-12-29T11:23:28.362Z,94600.41
2022-12-29T11:26:17.782Z,94610.22
2022-12-29T11:28:47.383Z,94608.72
2022-12-29T11:31:18.832Z,94602.00
2022-12-29T11:33:48.471Z,94596.59
2022-12-29T11:36:18.170Z,94597.50
2022-12-29T11:38:50.107Z,94590.78
2022-12-29T11:41:22.906Z,94601.22
2022-12-29T11:43:50.787Z,94599.66
2022-12-29T11:46:20.845Z,94592.63
2022-12-29T11:48:50.242Z,94588.91
2022-12-29T11:51:25.451Z,94586.81
2022-12-29T11:53:54.954Z,94585.78
2022-12-29T11:56:25.834Z,94577.66
2022-12-29T11:58:54.411Z,94589.16
2022-12-29T12:01:26.518Z,94570.88
2022-12-29T12:03:58.317Z,94578.53
2022-12-29T12:06:27.457Z,94578.81
2022-12-29T12:08:57.760Z,94577.25
2022-12-29T12:11:29.599Z,94577.53
2022-12-29T12:14:00.583Z,94572.91
2022-12-29T12:16:31.976Z,94574.56
2022-12-29T12:19:04.116Z,94571.41
2022-12-29T12:21:33.149Z,94573.91
2022-12-29T12:24:25.020Z,94572.34
2022-12-29T12:27:00.272Z,94567.44
2022-12-29T12:29:36.829Z,94562.81
2022-12-29T12:32:12.380Z,94566.38
2022-12-29T12:34:43.908Z,94563.31
2022-12-29T12:37:41.805Z,94566.84
2022-12-29T12:40:25.077Z,94562.22
2022-12-29T12:43:02.392Z,94556.22
2022-12-29T12:45:45.432Z,94551.28
2022-12-29T12:48:39.173Z,94550.16
2022-12-29T12:51:16.952Z,94547.97
2022-12-29T12:53:56.511Z,94549.06
2022-12-29T12:56:54.360Z,94547.94
2022-12-29T12:59:39.981Z,94548.50
2022-12-29T13:02:20.171Z,94546.84
2022-12-29T13:05:03.102Z,94541.88
2022-12-29T13:07:41.910Z,94541.88
2022-12-29T13:10:35.671Z,94538.41
2022-12-29T13:13:18.511Z,94533.22
2022-12-29T13:15:51.167Z,94538.13
2022-12-29T13:18:24.566Z,94535.13
2022-12-29T13:20:56.303Z,94535.38
2022-12-29T13:23:28.615Z,94527.44
2022-12-29T13:26:01.872Z,94523.28
2022-12-29T13:28:34.298Z,94528.72
2022-12-29T13:31:05.236Z,94522.69
2022-12-29T13:33:40.158Z,94529.56
2022-12-29T13:36:12.187Z,94521.69
2022-12-29T13:38:43.353Z,94521.69
2022-12-29T13:41:14.531Z,94524.22
2022-12-29T13:43:44.753Z,94524.50
2022-12-29T13:46:36.423Z,94528.31
2022-12-29T13:49:08.660Z,94515.53
2022-12-29T13:51:36.967Z,94521.25
2022-12-29T13:54:15.732Z,94522.06
2022-12-29T13:56:48.778Z,94528.03
2022-12-29T13:59:21.513Z,94532.66
2022-12-29T14:01:55.981Z,94529.34
2022-12-29T14:04:25.446Z,94523.28
2022-12-29T14:07:02.550Z,94526.03
2022-12-29T14:09:44.660Z,94533.13
2022-12-29T14:12:24.605Z,94533.66
2022-12-29T14:14:53.691Z,94542.88
2022-12-29T14:17:24.169Z,94542.59
2022-12-29T14:19:55.833Z,94539.06
2022-12-29T14:22:32.964Z,94534.41
2022-12-29T14:25:05.059Z,94541.47
2022-12-29T14:27:55.026Z,94539.53
2022-12-29T14:30:59.492Z,94536.25
2022-12-29T14:33:29.580Z,94538.94
2022-12-29T14:35:58.072Z,94540.03
2022-12-29T14:38:31.165Z,94538.63
2022-12-29T14:41:21.319Z,94550.59
2022-12-29T14:44:00.967Z,94550.84
2022-12-29T14:46:46.973Z,94557.28
2022-12-29T14:49:19.053Z,94557.53
2022-12-29T14:51:47.537Z,94555.88
2022-12-29T14:54:52.365Z,94552.59
2022-12-29T14:57:39.540Z,94554.78
2022-12-29T15:00:14.796Z,94556.09
2022-12-29T15:02:44.813Z,94555.25
2022-12-29T15:05:27.144Z,94555.50
2022-12-29T15:07:55.607Z,94553.31
2022-12-29T15:10:24.544Z,94553.81
2022-12-29T15:12:55.637Z,94565.25
2022-12-29T15:15:25.951Z,94558.06
2022-12-29T15:17:53.856Z,94566.75
2022-12-29T15:20:27.748Z,94565.63
2022-12-29T15:22:58.030Z,94560.69
2022-12-29T15:25:26.477Z,94559.56
2022-12-29T15:27:58.189Z,94561.72
2022-12-29T15:30:26.066Z,94560.06
2022-12-29T15:32:54.053Z,94565.50
2022-12-29T15:35:31.152Z,94564.66
2022-12-29T15:37:59.790Z,94555.66
2022-12-29T15:40:29.251Z,94561.38
2022-12-29T15:43:17.991Z,94551.25
2022-12-29T15:45:45.834Z,94543.03
2022-12-29T15:48:19.215Z,94550.63
2022-12-29T15:50:47.485Z,94557.13
2022-12-29T15:53:20.815Z,94552.72
2022-12-29T15:55:50.724Z,94552.66
2022-12-29T15:58:24.529Z,94569.00
2022-12-29T16:00:54.953Z,94562.72
2022-12-29T16:03:23.111Z,94563.53
2022-12-29T16:05:55.396Z,94563.53
2022-12-29T16:08:24.302Z,94576.59
2022-12-29T16:10:54.384Z,94577.06
2022-12-29T16:13:27.979Z,94577.06
2022-12-29T16:15:58.983Z,94581.69
2022-12-29T16:18:28.270Z,94590.91
2022-12-29T16:20:56.485Z,94593.91
2022-12-29T16:23:26.760Z,94590.63
2022-12-29T16:25:55.649Z,94592.28
2022-12-29T16:28:27.183Z,94595.00
2022-12-29T16:31:01.669Z,94596.06
2022-12-29T16:33:41.649Z,94588.38
2022-12-29T16:36:32.272Z,94591.66
2022-12-29T16:39:22.756Z,94593.78
2022-12-29T16:41:51.281Z,94613.91
2022-12-29T16:44:22.223Z,94608.97
2022-12-29T16:47:04.830Z,94612.19
2022-12-29T16:49:35.588Z,94606.44
2022-12-29T16:52:03.558Z,94608.84
2022-12-29T16:54:34.875Z,94610.66
2022-12-29T16:57:02.908Z,94606.25
2022-12-29T16:59:36.322Z,94606.50
2022-12-29T17:02:08.841Z,94602.94
2022-12-29T17:04:36.650Z,94604.78
2022-12-29T17:07:04.391Z,94595.47
2022-12-29T17:09:32.671Z,94596.22
2022-12-29T17:12:10.742Z,94602.66
2022-12-29T17:14:42.923Z,94599.88
2022-12-29T17:17:17.297Z,94597.88
2022-12-29T17:19:48.747Z,94603.25
2022-12-29T17:22:20.668Z,94592.06
2022-12-29T17:24:48.552Z,94604.84
2022-12-29T17:27:23.811Z,94598.25
2022-12-29T17:29:54.272Z,94607.47
2022-12-29T17:32:21.923Z,94605.81
2022-12-29T17:34:49.558Z,94599.81
2022-12-29T17:37:30.836Z,94600.88
2022-12-29T17:39:58.545Z,94597.59
2022-12-29T17:42:26.342Z,94597.59
2022-12-29T17:44:55.433Z,94600.31
2022-12-29T17:47:23.138Z,94595.13
2022-12-29T17:49:50.783Z,94603.28
2022-12-29T17:52:18.838Z,94600.31
2022-12-29T17:54:48.222Z,94606.81
2022-12-29T17:57:16.952Z,94614.38
2022-12-29T17:59:45.088Z,94614.88
2022-12-29T18:02:29.494Z,94615.88
2022-12-29T18:04:57.966Z,94612.00
2022-12-29T18:07:33.856Z,94620.06
2022-12-29T18:10:03.604Z,94627.06
2022-12-29T18:12:34.897Z,94619.91
2022-12-29T18:15:02.624Z,94617.44
2022-12-29T18:17:31.745Z,94624.16
2022-12-29T18:19:59.479Z,94633.41
2022-12-29T18:22:28.981Z,94622.28
2022-12-29T18:24:57.403Z,94621.44
2022-12-29T18:27:25.241Z,94625.25
2022-12-29T18:29:52.979Z,94630.44
2022-12-29T18:32:22.041Z,94618.50
2022-12-29T18:34:52.007Z,94622.88
2022-12-29T18:37:20.799Z,94614.47
2022-12-29T18:39:48.547Z,94620.72
2022-12-29T18:42:19.548Z,94621.53
2022-12-29T18:44:48.920Z,94626.97
2022-12-29T18:47:19.437Z,94619.91
2022-12-29T18:49:48.360Z,94619.34
2022-12-29T18:52:19.110Z,94627.72
2022-12-29T18:54:47.067Z,94627.97
2022-12-29T18:57:14.786Z,94632.56
2022-12-29T18:59:42.564Z,94630.09
2022-12-29T19:02:17.309Z,94626.53
2022-12-29T19:04:47.855Z,94632.81
2022-12-29T19:07:23.783Z,94614.63
2022-12-29T19:13:36.443Z,94630.19
2022-12-29T19:16:28.353Z,94630.19
2022-12-29T19:19:10.045Z,94635.25
2022-12-29T19:21:48.154Z,94625.97
2022-12-29T19:31:59.634Z,94631.22
2022-12-29T19:34:27.612Z,94628.28
2022-12-29T19:45:14.865Z,94635.25
2022-12-29T19:51:05.215Z,94633.63
2022-12-29T19:53:33.068Z,94642.00
2022-12-29T19:56:03.888Z,94636.25
2022-12-29T19:58:32.370Z,94633.44
2022-12-29T20:01:07.320Z,94634.50
2022-12-29T20:03:35.473Z,94637.69
2022-12-29T20:06:03.989Z,94625.69
2022-12-29T20:08:31.929Z,94621.78
2022-12-29T20:11:01.345Z,94618.75
2022-12-29T20:13:29.575Z,94614.13
2022-12-29T20:16:01.979Z,94623.34
2022-12-29T20:18:31.315Z,94630.41
2022-12-29T20:28:32.495Z,94622.50
2022-12-29T20:31:02.612Z,94618.16
2022-12-29T20:37:14.917Z,94617.31
2022-12-29T20:39:43.959Z,94620.88
2022-12-29T20:42:12.266Z,94617.31
2022-12-29T20:44:45.856Z,94607.78
2022-12-29T20:47:14.075Z,94603.41
2022-12-29T20:49:42.124Z,94598.00
2022-12-29T20:52:10.475Z,94594.72
2022-12-29T20:54:40.114Z,94608.50
2022-12-29T20:57:08.365Z,94606.50
2022-12-29T20:59:38.771Z,94606.50
2022-12-29T21:06:25.093Z,94594.16
2022-12-29T21:08:55.158Z,94594.53
2022-12-29T21:11:24.840Z,94583.59
2022-12-29T21:13:53.150Z,94595.00
2022-12-29T21:16:21.706Z,94582.59
2022-12-29T21:18:50.536Z,94585.91
2022-12-29T21:21:20.500Z,94578.34
2022-12-29T21:23:48.800Z,94584.94
2022-12-29T21:26:20.686Z,94585.53
2022-12-29T21:28:50.281Z,94586.09
2022-12-29T21:31:26.568Z,94591.53
2022-12-29T21:33:56.114Z,94583.31
2022-12-29T21:40:13.905Z,94600.63
2022-12-29T21:42:46.751Z,94609.25
2022-12-29T21:45:30.030Z,94616.47
2022-12-29T23:43:14.231Z,94716.16
2022-12-29T23:45:48.952Z,94713.44
2022-12-29T23:48:18.739Z,94715.06
2022-12-29T23:50:46.716Z,94721.56
2022-12-29T23:53:20.647Z,94727.81
2022-12-29T23:55:57.185Z,94737.34
2022-12-29T23:58:54.026Z,94734.88
