createdAt,value
2022-11-24T07:29:23.056Z,1510.40
2022-11-24T07:31:50.234Z,998.40
2022-11-24T07:34:17.033Z,1100.80
2022-11-24T07:46:42.830Z,1228.80
2022-11-24T07:49:09.560Z,1408.00
2022-11-24T07:51:37.005Z,1433.60
2022-11-24T07:54:04.088Z,1433.60
2022-11-24T07:56:30.793Z,1433.60
2022-11-24T07:58:57.593Z,1459.20
2022-11-24T08:01:24.380Z,1459.20
2022-11-24T08:03:51.261Z,1459.20
2022-11-24T08:06:29.093Z,1459.20
2022-11-24T08:08:59.294Z,1459.20
2022-11-24T08:11:26.706Z,1459.20
2022-11-24T08:13:53.521Z,1459.20
2022-11-24T08:16:20.733Z,1484.80
2022-11-24T08:18:53.208Z,1484.80
2022-11-24T08:21:20.734Z,1484.80
2022-11-24T08:23:53.765Z,1484.80
2022-11-24T08:26:20.629Z,1484.80
2022-11-24T08:28:47.983Z,1510.40
2022-11-24T08:31:21.359Z,1510.40
2022-11-24T08:33:48.251Z,1510.40
2022-11-24T08:36:17.894Z,1536.00
2022-11-24T08:38:45.266Z,1536.00
2022-11-24T08:41:14.601Z,1536.00
2022-11-24T08:43:42.101Z,1536.00
2022-11-24T08:46:17.328Z,1536.00
2022-11-24T08:48:48.882Z,1536.00
2022-11-24T08:51:18.511Z,1536.00
2022-11-24T08:53:45.698Z,1536.00
2022-11-24T08:56:13.156Z,1536.00
2022-11-24T08:58:40.719Z,1536.00
2022-11-24T09:01:10.560Z,1536.00
2022-11-24T09:03:38.337Z,1561.60
2022-11-24T09:06:07.053Z,1561.60
2022-11-24T09:08:34.209Z,1561.60
2022-11-24T09:11:05.758Z,1561.60
2022-11-24T09:13:33.282Z,1561.60
2022-11-24T09:16:08.883Z,1561.60
2022-11-24T09:18:36.009Z,1561.60
2022-11-24T09:21:14.417Z,1561.60
2022-11-24T09:23:41.847Z,1561.60
2022-11-24T09:26:23.403Z,1561.60
2022-11-24T09:28:54.530Z,1561.60
2022-11-24T09:31:23.781Z,1561.60
2022-11-24T09:33:50.938Z,1561.60
2022-11-24T09:36:18.196Z,1561.60
2022-11-24T09:38:45.324Z,1561.60
2022-11-24T09:41:14.792Z,1561.60
2022-11-24T09:43:51.935Z,1561.60
2022-11-24T09:46:35.620Z,1561.60
2022-11-24T09:49:05.149Z,1561.60
2022-11-24T09:51:33.721Z,1561.60
2022-11-24T09:54:10.017Z,1561.60
2022-11-24T09:56:39.217Z,1561.60
2022-11-24T10:01:40.831Z,1561.60
2022-11-24T10:04:16.491Z,1561.60
2022-11-24T10:07:00.142Z,1561.60
2022-11-24T10:09:52.154Z,1561.60
2022-11-24T10:12:38.027Z,1561.60
2022-11-24T10:15:31.319Z,1561.60
2022-11-24T10:18:01.213Z,1561.60
2022-11-24T10:20:31.766Z,1561.60
2022-11-24T10:23:39.476Z,1561.60
2022-11-24T10:33:10.442Z,1561.60
2022-11-24T10:35:46.009Z,1561.60
2022-11-24T10:38:22.713Z,1561.60
2022-11-24T10:40:58.179Z,1561.60
2022-11-24T10:43:28.943Z,1561.60
2022-11-24T10:46:10.238Z,1587.20
2022-11-24T10:48:58.157Z,1561.60
2022-11-24T10:51:35.495Z,1561.60
2022-11-24T10:54:20.456Z,1587.20
2022-11-24T10:56:50.500Z,1587.20
2022-11-24T10:59:38.345Z,1587.20
2022-11-24T11:02:49.974Z,1587.20
2022-11-24T11:05:32.793Z,1587.20
2022-11-24T11:08:16.849Z,1587.20
2022-11-24T11:10:45.474Z,1587.20
2022-11-24T11:13:22.455Z,1587.20
2022-11-24T11:15:49.590Z,1587.20
2022-11-24T11:34:37.100Z,1587.20
2022-11-24T11:37:05.075Z,1587.20
2022-11-24T11:39:40.432Z,1587.20
2022-11-24T11:43:00.732Z,1587.20
2022-11-24T11:45:39.374Z,1612.80
2022-11-24T11:48:40.678Z,1612.80
2022-11-24T11:51:50.250Z,1612.80
2022-11-24T11:54:31.304Z,1612.80
2022-11-24T11:57:18.124Z,1612.80
2022-11-24T11:59:50.127Z,1612.80
2022-11-24T12:03:01.884Z,1612.80
2022-11-24T12:05:46.879Z,1612.80
2022-11-24T12:09:03.418Z,1612.80
2022-11-24T12:11:35.091Z,1612.80
2022-11-24T12:14:24.120Z,1612.80
2022-11-24T12:17:35.482Z,1612.80
2022-11-24T12:20:38.438Z,1612.80
2022-11-24T12:23:26.884Z,1612.80
2022-11-24T12:26:22.138Z,1612.80
2022-11-24T12:29:13.261Z,1638.40
2022-11-24T12:32:12.042Z,1612.80
2022-11-24T12:34:52.812Z,1612.80
2022-11-24T12:37:22.627Z,1638.40
2022-11-24T12:40:17.905Z,1664.00
2022-11-24T12:43:12.606Z,1664.00
2022-11-24T12:45:45.701Z,1664.00
2022-11-24T12:48:36.938Z,1664.00
2022-11-24T12:51:11.623Z,1664.00
2022-11-24T12:53:40.156Z,1664.00
2022-11-24T12:56:13.365Z,1664.00
2022-11-24T12:58:45.892Z,1638.40
2022-11-24T13:01:16.774Z,1638.40
2022-11-24T13:04:07.512Z,1638.40
2022-11-24T13:07:01.027Z,1638.40
2022-11-24T13:09:28.972Z,1638.40
2022-11-24T13:12:21.318Z,1612.80
2022-11-24T13:14:49.894Z,1612.80
2022-11-24T13:17:52.416Z,1612.80
2022-11-24T13:20:25.559Z,1612.80
2022-11-24T13:22:56.365Z,1612.80
2022-11-24T13:25:31.039Z,1612.80
2022-11-24T13:28:00.636Z,1612.80
2022-11-24T13:30:38.039Z,1612.80
2022-11-24T13:33:16.884Z,1612.80
2022-11-24T13:36:03.652Z,1612.80
2022-11-24T13:38:46.534Z,1638.40
2022-11-24T13:41:32.775Z,1638.40
2022-11-24T13:44:15.268Z,1638.40
2022-11-24T13:47:06.937Z,1638.40
2022-11-24T13:49:41.068Z,1612.80
2022-11-24T13:52:36.989Z,1612.80
2022-11-24T13:55:33.031Z,1612.80
2022-11-24T13:58:31.505Z,1612.80
2022-11-24T14:01:13.433Z,1638.40
2022-11-24T14:04:07.044Z,1638.40
2022-11-24T14:06:46.829Z,1612.80
2022-11-24T14:09:35.548Z,1612.80
2022-11-24T14:12:27.305Z,1612.80
2022-11-24T14:19:27.912Z,1612.80
2022-11-24T14:21:58.975Z,1612.80
2022-11-24T14:43:25.214Z,1638.40
2022-11-24T14:49:23.464Z,1638.40
2022-11-24T14:58:54.038Z,1638.40
2022-11-24T15:01:27.822Z,1638.40
2022-11-24T15:07:27.468Z,1638.40
2022-11-24T15:10:00.656Z,1638.40
2022-11-24T15:12:42.244Z,1638.40
2022-11-24T15:32:56.348Z,1638.40
2022-11-24T15:35:26.028Z,1638.40
2022-11-24T15:37:58.241Z,1638.40
2022-11-24T15:40:25.276Z,1638.40
2022-11-24T15:42:59.625Z,1638.40
2022-11-24T15:45:30.586Z,1638.40
2022-11-24T15:47:57.574Z,1638.40
2022-11-24T15:50:25.608Z,1638.40
2022-11-24T15:52:53.009Z,1664.00
2022-11-24T15:55:22.333Z,1664.00
2022-11-24T15:57:57.923Z,1664.00
2022-11-24T16:00:25.009Z,1664.00
2022-11-24T16:02:52.822Z,1664.00
2022-11-24T16:05:19.801Z,1664.00
2022-11-24T16:07:46.803Z,1664.00
2022-11-24T16:10:23.832Z,1664.00
2022-11-24T16:12:51.402Z,1664.00
2022-11-24T16:15:18.459Z,1664.00
2022-11-24T16:17:45.722Z,1664.00
2022-11-24T16:20:13.916Z,1664.00
2022-11-24T16:22:42.492Z,1664.00
2022-11-24T16:25:10.675Z,1664.00
2022-11-24T16:27:43.036Z,1664.00
2022-11-24T16:30:28.330Z,1664.00
2022-11-24T16:32:55.820Z,1664.00
2022-11-24T16:35:23.654Z,1664.00
2022-11-24T16:37:50.983Z,1664.00
2022-11-24T16:40:20.517Z,1664.00
2022-11-24T16:42:48.301Z,1664.00
2022-11-24T16:45:15.788Z,1664.00
2022-11-24T16:47:54.001Z,1664.00
2022-11-24T16:50:21.059Z,1664.00
2022-11-24T16:52:50.061Z,1664.00
2022-11-24T16:55:17.032Z,1664.00
2022-11-24T16:57:45.157Z,1689.60
2022-11-24T17:00:13.031Z,1689.60
2022-11-24T17:02:40.970Z,1689.60
2022-11-24T17:05:10.049Z,1689.60
2022-11-24T17:07:37.740Z,1689.60
2022-11-24T17:10:07.255Z,1689.60
2022-11-24T17:12:36.890Z,1689.60
2022-11-24T17:18:23.063Z,1715.20
2022-11-24T17:20:43.671Z,1715.20
2022-11-24T17:23:11.898Z,1715.20
2022-11-24T17:25:42.982Z,1715.20
2022-11-24T17:28:11.062Z,1715.20
2022-11-24T17:30:38.527Z,1715.20
2022-11-24T17:33:06.095Z,1715.20
2022-11-24T17:35:37.938Z,1715.20
2022-11-24T17:38:07.237Z,1715.20
2022-11-24T17:40:35.649Z,1715.20
2022-11-24T17:43:03.780Z,1715.20
2022-11-24T17:45:31.767Z,1715.20
2022-11-24T17:48:01.879Z,1740.80
2022-11-24T17:50:30.634Z,1740.80
2022-11-24T17:52:58.269Z,1740.80
2022-11-24T17:55:32.549Z,1740.80
2022-11-24T17:57:59.498Z,1740.80
2022-11-24T18:00:27.451Z,1740.80
2022-11-24T18:02:54.429Z,1740.80
2022-11-24T18:05:26.931Z,1740.80
2022-11-24T18:07:55.595Z,1740.80
2022-11-24T18:10:22.862Z,1740.80
2022-11-24T18:12:50.304Z,1766.40
2022-11-24T18:15:18.508Z,1766.40
2022-11-24T18:17:45.594Z,1766.40
2022-11-24T18:20:13.461Z,1766.40
2022-11-24T18:23:04.495Z,1766.40
2022-11-24T18:25:29.010Z,1766.40
2022-11-24T18:27:56.305Z,1766.40
2022-11-24T18:30:23.552Z,1766.40
2022-11-24T18:32:51.132Z,1740.80
2022-11-24T18:35:21.093Z,1740.80
2022-11-24T18:37:48.534Z,1740.80
2022-11-24T18:40:15.735Z,1740.80
2022-11-24T18:42:44.337Z,1740.80
2022-11-24T18:45:11.709Z,1740.80
2022-11-24T18:47:41.136Z,1740.80
2022-11-24T18:50:09.047Z,1740.80
2022-11-24T18:52:36.189Z,1766.40
2022-11-24T18:55:04.962Z,1792.00
2022-11-24T18:57:34.865Z,1792.00
2022-11-24T19:00:02.986Z,1766.40
2022-11-24T19:02:30.851Z,1792.00
2022-11-24T19:04:58.090Z,1792.00
2022-11-24T19:07:25.719Z,1792.00
2022-11-24T19:09:53.336Z,1792.00
2022-11-24T19:12:20.712Z,1766.40
2022-11-24T19:14:48.306Z,1792.00
2022-11-24T19:17:15.694Z,1792.00
2022-11-24T19:19:43.261Z,1792.00
2022-11-24T19:22:10.720Z,1792.00
2022-11-24T19:24:38.483Z,1792.00
2022-11-24T19:27:05.555Z,1792.00
2022-11-24T19:29:33.148Z,1817.60
2022-11-24T19:32:02.060Z,1817.60
2022-11-24T19:34:29.462Z,1817.60
2022-11-24T19:36:57.196Z,1817.60
2022-11-24T19:39:24.326Z,1817.60
2022-11-24T19:41:51.310Z,1817.60
2022-11-24T19:44:18.563Z,1817.60
2022-11-24T19:46:45.779Z,1817.60
2022-11-24T19:49:12.946Z,1817.60
2022-11-24T19:51:40.280Z,1817.60
2022-11-24T19:54:10.724Z,1817.60
2022-11-24T19:56:38.151Z,1843.20
2022-11-24T19:59:06.747Z,1843.20
2022-11-24T20:01:39.693Z,1843.20
2022-11-24T20:04:09.547Z,1843.20
2022-11-24T20:06:38.896Z,1843.20
2022-11-24T20:09:10.427Z,1843.20
2022-11-24T20:11:38.516Z,1843.20
2022-11-24T20:14:07.347Z,1843.20
2022-11-24T20:16:37.315Z,1843.20
2022-11-24T20:19:12.262Z,1843.20
2022-11-24T20:21:41.683Z,1843.20
2022-11-24T20:24:09.071Z,1843.20
2022-11-24T20:26:40.776Z,1843.20
2022-11-24T20:29:13.758Z,1843.20
2022-11-24T20:31:51.321Z,1843.20
2022-11-24T20:34:20.412Z,1843.20
2022-11-24T20:36:49.087Z,1843.20
2022-11-24T20:39:21.945Z,1843.20
2022-11-24T20:41:49.894Z,1843.20
2022-11-24T20:44:18.690Z,1843.20
2022-11-24T20:46:46.932Z,1843.20
2022-11-24T20:49:18.671Z,1843.20
2022-11-24T20:51:55.618Z,1817.60
2022-11-24T20:54:23.507Z,1817.60
2022-11-24T20:56:50.652Z,1817.60
2022-11-24T20:59:21.727Z,1843.20
2022-11-24T21:01:50.320Z,1843.20
2022-11-24T21:04:23.072Z,1817.60
2022-11-24T21:06:51.392Z,1817.60
2022-11-24T21:09:18.907Z,1817.60
2022-11-24T21:11:47.495Z,1817.60
2022-11-24T21:14:14.976Z,1817.60
2022-11-24T21:16:43.240Z,1817.60
2022-11-24T21:19:14.453Z,1817.60
2022-11-24T21:21:43.089Z,1817.60
2022-11-24T21:24:13.258Z,1817.60
2022-11-24T21:26:41.147Z,1817.60
2022-11-24T21:29:12.078Z,1817.60
2022-11-24T21:31:41.712Z,1817.60
2022-11-24T21:34:09.838Z,1817.60
2022-11-24T21:36:40.970Z,1817.60
2022-11-24T21:39:14.050Z,1817.60
2022-11-24T21:41:41.554Z,1817.60
2022-11-24T21:44:10.482Z,1817.60
2022-11-24T21:46:44.093Z,1817.60
2022-11-24T21:49:17.841Z,1817.60
2022-11-24T21:51:45.032Z,1817.60
2022-11-24T21:54:12.077Z,1817.60
2022-11-24T21:56:39.423Z,1817.60
2022-11-24T21:59:06.431Z,1817.60
2022-11-24T22:01:33.771Z,1817.60
2022-11-24T22:04:02.598Z,1817.60
2022-11-24T22:06:29.833Z,1792.00
2022-11-24T22:08:57.071Z,1792.00
2022-11-24T22:11:25.565Z,1792.00
2022-11-24T22:13:53.227Z,1817.60
2022-11-24T22:16:23.367Z,1817.60
2022-11-24T22:18:51.087Z,1817.60
2022-11-24T22:21:31.465Z,1817.60
2022-11-24T22:23:58.707Z,1817.60
2022-11-24T22:26:26.851Z,1792.00
2022-11-24T22:28:54.963Z,1792.00
2022-11-24T22:31:27.268Z,1792.00
2022-11-24T22:33:55.521Z,1792.00
2022-11-24T22:36:25.545Z,1817.60
2022-11-24T22:39:05.454Z,1817.60
2022-11-24T22:41:34.126Z,1817.60
2022-11-24T22:44:01.858Z,1817.60
2022-11-24T22:46:30.600Z,1817.60
2022-11-24T22:49:00.926Z,1817.60
2022-11-24T22:51:33.612Z,1817.60
2022-11-24T22:54:05.830Z,1817.60
2022-11-24T22:56:50.692Z,1817.60
2022-11-24T22:59:18.070Z,1817.60
2022-11-24T23:01:45.462Z,1817.60
2022-11-24T23:04:12.614Z,1817.60
2022-11-24T23:06:39.971Z,1817.60
2022-11-24T23:09:11.338Z,1792.00
2022-11-24T23:11:40.459Z,1792.00
2022-11-24T23:14:12.753Z,1792.00
2022-11-24T23:16:45.162Z,1792.00
2022-11-24T23:19:12.887Z,1792.00
2022-11-24T23:21:39.982Z,1792.00
2022-11-24T23:24:07.887Z,1792.00
2022-11-24T23:26:38.044Z,1792.00
2022-11-24T23:29:06.659Z,1792.00
2022-11-24T23:31:34.088Z,1792.00
2022-11-24T23:34:04.600Z,1792.00
2022-11-24T23:36:33.217Z,1792.00
2022-11-24T23:39:08.879Z,1792.00
2022-11-24T23:41:36.145Z,1792.00
2022-11-24T23:44:03.637Z,1792.00
2022-11-24T23:46:32.866Z,1792.00
2022-11-24T23:49:00.654Z,1792.00
2022-11-24T23:51:30.333Z,1792.00
2022-11-24T23:53:58.482Z,1792.00
2022-11-24T23:56:27.832Z,1792.00
2022-11-24T23:58:55.112Z,1792.00
