createdAt,value
2018-03-04T00:00:09.496Z,146.87
2018-03-04T00:02:37.089Z,139.57
2018-03-04T00:05:04.688Z,138.37
2018-03-04T00:07:32.294Z,143.83
2018-03-04T00:09:59.884Z,153.73
2018-03-04T00:12:27.490Z,142.83
2018-03-04T00:14:55.842Z,145.80
2018-03-04T00:17:24.936Z,148.40
2018-03-04T00:19:53.503Z,156.97
2018-03-04T00:22:40.696Z,146.87
2018-03-04T00:25:08.319Z,147.87
2018-03-04T00:27:36.664Z,151.20
2018-03-04T00:30:04.230Z,144.73
2018-03-04T00:32:33.364Z,156.50
2018-03-04T00:35:00.960Z,141.93
2018-03-04T00:37:28.547Z,141.70
2018-03-04T00:39:56.167Z,154.90
2018-03-04T00:42:23.740Z,139.63
2018-03-04T00:44:51.330Z,150.40
2018-03-04T00:47:20.070Z,145.47
2018-03-04T00:49:47.636Z,148.47
2018-03-04T00:52:15.201Z,147.17
2018-03-04T00:54:42.812Z,146.17
2018-03-04T00:57:11.154Z,147.23
2018-03-04T00:59:40.463Z,150.37
2018-03-04T01:02:08.054Z,140.97
2018-03-04T01:04:35.664Z,146.10
2018-03-04T01:07:03.235Z,143.93
2018-03-04T01:09:30.853Z,152.20
2018-03-04T01:11:58.485Z,149.83
2018-03-04T01:14:26.841Z,148.07
2018-03-04T01:16:55.503Z,138.10
2018-03-04T01:19:23.073Z,141.53
2018-03-04T01:21:51.421Z,153.77
2018-03-04T01:24:19.285Z,145.57
2018-03-04T01:26:46.856Z,145.43
2018-03-04T01:29:14.441Z,140.33
2018-03-04T01:31:42.074Z,144.90
2018-03-04T01:34:09.675Z,140.73
2018-03-04T01:36:38.211Z,144.87
2018-03-04T01:39:05.782Z,163.80
2018-03-04T01:41:33.419Z,141.10
2018-03-04T01:44:01.037Z,144.70
2018-03-04T01:46:29.373Z,149.27
2018-03-04T01:48:56.991Z,139.10
2018-03-04T01:51:36.492Z,145.63
2018-03-04T01:54:04.091Z,143.60
2018-03-04T01:56:31.665Z,138.67
2018-03-04T01:58:59.249Z,150.50
2018-03-04T02:01:27.113Z,145.17
2018-03-04T02:03:56.323Z,139.97
2018-03-04T02:06:23.891Z,149.07
2018-03-04T02:08:51.490Z,143.57
2018-03-04T02:11:19.061Z,139.30
2018-03-04T02:13:46.666Z,141.90
2018-03-04T02:16:14.302Z,148.50
2018-03-04T02:18:41.902Z,151.03
2018-03-04T02:21:09.512Z,142.20
2018-03-04T02:23:37.072Z,146.60
2018-03-04T02:26:04.664Z,138.10
2018-03-04T02:28:32.290Z,128.13
2018-03-04T02:30:59.905Z,134.90
2018-03-04T02:33:28.243Z,138.93
2018-03-04T02:35:55.830Z,135.80
2018-03-04T02:38:24.218Z,138.30
2018-03-04T02:40:52.573Z,140.37
2018-03-04T02:43:20.137Z,139.83
2018-03-04T02:45:47.741Z,144.70
2018-03-04T02:48:15.637Z,135.07
2018-03-04T02:50:44.229Z,125.23
2018-03-04T02:53:11.802Z,140.20
2018-03-04T02:55:41.196Z,132.73
2018-03-04T02:58:08.835Z,144.50
2018-03-04T03:00:36.417Z,139.83
2018-03-04T03:03:04.047Z,138.33
2018-03-04T03:05:31.620Z,135.83
2018-03-04T03:07:59.201Z,135.40
2018-03-04T03:10:28.325Z,130.10
2018-03-04T03:12:56.659Z,146.93
2018-03-04T03:15:24.228Z,132.30
2018-03-04T03:17:53.441Z,147.60
2018-03-04T03:20:21.802Z,130.97
2018-03-04T03:22:49.481Z,140.00
2018-03-04T03:25:17.853Z,154.07
2018-03-04T03:27:45.433Z,144.93
2018-03-04T03:30:13.776Z,156.07
2018-03-04T03:32:42.164Z,142.60
2018-03-04T03:35:09.774Z,141.03
2018-03-04T03:37:37.364Z,135.93
2018-03-04T03:40:05.529Z,136.60
2018-03-04T03:42:33.118Z,143.63
2018-03-04T03:45:00.695Z,140.70
2018-03-04T03:47:29.064Z,140.23
2018-03-04T03:49:57.425Z,138.63
2018-03-04T03:52:25.825Z,130.87
2018-03-04T03:54:54.226Z,136.37
2018-03-04T03:57:22.414Z,134.00
2018-03-04T03:59:49.984Z,146.43
2018-03-04T04:02:17.594Z,136.27
2018-03-04T04:04:45.949Z,139.83
2018-03-04T04:07:13.576Z,140.30
2018-03-04T04:09:41.151Z,131.90
2018-03-04T04:12:08.760Z,144.80
2018-03-04T04:14:36.377Z,144.80
2018-03-04T04:17:03.938Z,143.93
2018-03-04T04:19:31.682Z,140.03
2018-03-04T04:21:59.251Z,141.27
2018-03-04T04:24:26.823Z,141.73
2018-03-04T04:26:54.418Z,150.33
2018-03-04T04:29:22.000Z,134.13
2018-03-04T04:31:49.638Z,140.27
2018-03-04T04:34:18.541Z,145.87
2018-03-04T04:36:46.115Z,131.10
2018-03-04T04:39:13.720Z,149.30
2018-03-04T04:41:41.666Z,147.73
2018-03-04T04:44:09.252Z,143.60
2018-03-04T04:46:37.626Z,146.87
2018-03-04T04:49:05.240Z,150.30
2018-03-04T04:51:32.807Z,140.27
2018-03-04T04:54:00.400Z,144.13
2018-03-04T04:56:28.265Z,155.80
2018-03-04T04:58:55.846Z,141.17
2018-03-04T05:01:24.185Z,154.10
2018-03-04T05:03:51.781Z,136.80
2018-03-04T05:06:20.236Z,139.47
2018-03-04T05:08:47.811Z,124.10
2018-03-04T05:11:15.576Z,144.17
2018-03-04T05:13:43.143Z,144.73
2018-03-04T05:16:11.685Z,149.43
2018-03-04T05:18:39.291Z,138.77
2018-03-04T05:21:06.866Z,136.53
2018-03-04T05:23:34.440Z,140.83
2018-03-04T05:26:02.076Z,148.93
2018-03-04T05:28:29.691Z,128.30
2018-03-04T05:30:58.781Z,139.60
2018-03-04T05:33:26.394Z,149.00
2018-03-04T05:35:53.975Z,153.23
2018-03-04T05:38:21.560Z,151.10
2018-03-04T05:40:49.633Z,141.77
2018-03-04T05:43:17.226Z,153.43
2018-03-04T05:45:45.562Z,146.33
2018-03-04T05:48:13.185Z,138.43
2018-03-04T05:50:40.756Z,151.80
2018-03-04T05:53:08.336Z,150.67
2018-03-04T05:55:35.939Z,146.10
2018-03-04T05:58:04.288Z,154.70
2018-03-04T06:00:31.993Z,150.83
2018-03-04T06:02:59.612Z,151.87
2018-03-04T06:05:27.186Z,154.10
2018-03-04T06:07:55.517Z,154.20
2018-03-04T06:10:23.119Z,151.17
2018-03-04T06:12:51.447Z,151.60
2018-03-04T06:15:19.079Z,140.37
2018-03-04T06:17:46.931Z,146.53
2018-03-04T06:20:15.283Z,140.00
2018-03-04T06:22:43.959Z,140.90
2018-03-04T06:25:11.564Z,150.43
2018-03-04T06:27:39.489Z,144.77
2018-03-04T06:30:07.837Z,151.80
2018-03-04T06:32:35.407Z,148.53
2018-03-04T06:35:03.022Z,150.70
2018-03-04T06:37:30.670Z,150.63
2018-03-04T06:39:59.026Z,164.07
2018-03-04T06:42:26.654Z,152.00
2018-03-04T06:44:54.246Z,140.60
2018-03-04T06:47:21.806Z,139.33
2018-03-04T06:49:49.410Z,158.73
2018-03-04T06:52:17.068Z,144.80
2018-03-04T06:54:44.746Z,151.93
2018-03-04T06:57:12.357Z,154.20
2018-03-04T06:59:39.919Z,155.30
2018-03-04T07:02:08.680Z,141.40
2018-03-04T07:04:36.257Z,153.07
2018-03-04T07:07:03.827Z,143.57
2018-03-04T07:09:32.186Z,156.63
2018-03-04T07:11:59.758Z,144.80
2018-03-04T07:14:28.149Z,149.40
2018-03-04T07:16:56.525Z,153.50
2018-03-04T07:19:24.905Z,157.23
2018-03-04T07:21:53.258Z,139.57
2018-03-04T07:24:21.735Z,130.47
2018-03-04T07:26:49.327Z,148.93
2018-03-04T07:29:16.927Z,148.13
2018-03-04T07:31:44.752Z,138.47
2018-03-04T07:34:12.362Z,141.03
2018-03-04T07:36:39.961Z,146.17
2018-03-04T07:39:08.338Z,157.43
2018-03-04T07:41:36.682Z,140.73
2018-03-04T07:44:04.281Z,148.03
2018-03-04T07:46:32.659Z,142.63
2018-03-04T07:49:00.629Z,143.50
2018-03-04T07:51:28.974Z,150.50
2018-03-04T07:53:56.579Z,151.13
2018-03-04T07:56:24.362Z,138.37
2018-03-04T07:58:51.930Z,160.60
2018-03-04T08:01:19.509Z,131.23
2018-03-04T08:03:47.475Z,137.03
2018-03-04T08:06:15.225Z,136.33
2018-03-04T08:08:42.830Z,140.27
2018-03-04T08:11:11.206Z,142.23
2018-03-04T08:13:39.613Z,148.40
2018-03-04T08:16:07.174Z,151.63
2018-03-04T08:18:34.783Z,145.90
2018-03-04T08:21:02.361Z,143.00
2018-03-04T08:23:30.713Z,137.10
2018-03-04T08:26:10.318Z,148.00
2018-03-04T08:28:37.964Z,143.43
2018-03-04T08:31:06.286Z,137.00
2018-03-04T08:33:34.650Z,137.50
2018-03-04T08:36:02.288Z,142.17
2018-03-04T08:38:30.016Z,151.33
2018-03-04T08:40:58.411Z,155.07
2018-03-04T08:43:25.983Z,147.00
2018-03-04T08:45:53.560Z,156.77
2018-03-04T08:48:21.446Z,148.43
2018-03-04T08:50:48.994Z,149.97
2018-03-04T08:53:18.087Z,140.90
2018-03-04T08:55:45.729Z,150.40
2018-03-04T08:58:13.328Z,149.77
2018-03-04T09:00:41.185Z,152.67
2018-03-04T09:03:09.746Z,136.67
2018-03-04T09:05:37.315Z,155.60
2018-03-04T09:08:04.875Z,131.67
2018-03-04T09:10:32.528Z,148.10
2018-03-04T09:13:00.089Z,129.13
2018-03-04T09:15:27.685Z,142.43
2018-03-04T09:17:56.021Z,138.50
2018-03-04T09:20:23.591Z,144.23
2018-03-04T09:22:51.480Z,131.00
2018-03-04T09:25:19.826Z,142.13
2018-03-04T09:27:47.397Z,137.80
2018-03-04T09:30:14.996Z,142.77
2018-03-04T09:32:43.336Z,140.17
2018-03-04T09:35:10.948Z,139.13
2018-03-04T09:37:38.546Z,138.07
2018-03-04T09:40:06.118Z,145.33
2018-03-04T09:42:33.783Z,139.50
2018-03-04T09:45:02.875Z,144.70
2018-03-04T09:47:30.434Z,146.30
2018-03-04T09:49:58.292Z,135.23
2018-03-04T09:52:25.904Z,144.67
2018-03-04T09:54:53.483Z,137.67
2018-03-04T09:57:21.525Z,137.43
2018-03-04T09:59:49.135Z,137.97
2018-03-04T10:02:16.701Z,143.70
2018-03-04T10:04:44.305Z,131.10
2018-03-04T10:07:11.865Z,135.33
2018-03-04T10:09:39.481Z,140.43
2018-03-04T10:12:07.087Z,138.27
2018-03-04T10:14:34.654Z,159.67
2018-03-04T10:17:02.534Z,142.77
2018-03-04T10:19:30.156Z,148.23
2018-03-04T10:21:58.648Z,144.17
2018-03-04T10:24:26.266Z,144.67
2018-03-04T10:26:55.075Z,144.33
2018-03-04T10:29:23.740Z,132.10
2018-03-04T10:31:51.355Z,157.93
2018-03-04T10:34:18.935Z,131.67
2018-03-04T10:36:46.596Z,132.30
2018-03-04T10:39:14.185Z,147.53
2018-03-04T10:41:42.051Z,133.90
2018-03-04T10:44:10.404Z,133.73
2018-03-04T10:46:38.071Z,148.13
2018-03-04T10:49:06.218Z,134.87
2018-03-04T10:51:33.798Z,132.60
2018-03-04T10:54:01.453Z,130.17
2018-03-04T10:56:29.083Z,147.53
2018-03-04T10:58:56.656Z,137.63
2018-03-04T11:01:28.124Z,126.27
2018-03-04T11:03:55.791Z,135.60
2018-03-04T11:06:23.336Z,142.23
2018-03-04T11:08:50.918Z,152.93
2018-03-04T11:11:18.539Z,127.30
2018-03-04T11:13:46.145Z,127.03
2018-03-04T11:16:14.481Z,136.93
2018-03-04T11:18:42.101Z,123.73
2018-03-04T11:21:09.760Z,133.20
2018-03-04T11:23:38.128Z,119.33
2018-03-04T11:26:06.066Z,130.63
2018-03-04T11:28:33.713Z,151.77
2018-03-04T11:31:01.998Z,119.53
2018-03-04T11:33:29.621Z,126.13
2018-03-04T11:35:57.405Z,121.20
2018-03-04T11:38:25.013Z,123.13
2018-03-04T11:40:52.681Z,125.03
2018-03-04T11:43:21.034Z,139.40
2018-03-04T11:45:48.983Z,127.43
2018-03-04T11:48:16.561Z,127.07
2018-03-04T11:50:44.145Z,118.63
2018-03-04T11:53:12.520Z,130.87
2018-03-04T11:55:40.905Z,125.57
2018-03-04T11:58:09.261Z,121.70
2018-03-04T12:00:37.641Z,128.77
2018-03-04T12:03:06.706Z,119.57
2018-03-04T12:05:34.695Z,117.00
2018-03-04T12:08:02.557Z,118.73
2018-03-04T12:10:30.157Z,123.80
2018-03-04T12:12:57.737Z,117.80
2018-03-04T12:15:25.333Z,126.10
2018-03-04T12:17:52.934Z,112.43
2018-03-04T12:20:21.313Z,120.00
2018-03-04T12:22:49.235Z,119.30
2018-03-04T12:25:16.907Z,117.30
2018-03-04T12:27:45.371Z,104.97
2018-03-04T12:30:12.984Z,107.03
2018-03-04T12:32:40.546Z,106.73
2018-03-04T12:35:08.143Z,106.20
2018-03-04T12:37:36.227Z,100.80
2018-03-04T12:40:03.802Z,96.83
2018-03-04T12:42:31.403Z,107.67
2018-03-04T12:44:59.293Z,101.03
2018-03-04T12:47:26.886Z,102.63
2018-03-04T12:49:55.266Z,91.90
2018-03-04T12:52:22.936Z,110.30
2018-03-04T12:54:51.676Z,87.87
2018-03-04T12:57:19.269Z,97.70
2018-03-04T12:59:47.663Z,102.93
2018-03-04T13:02:15.998Z,99.20
2018-03-04T13:04:43.760Z,102.83
2018-03-04T13:07:13.962Z,95.53
2018-03-04T13:09:41.538Z,92.50
2018-03-04T13:12:09.148Z,90.80
2018-03-04T13:14:36.805Z,93.20
2018-03-04T13:17:05.433Z,96.20
2018-03-04T13:19:33.706Z,88.13
2018-03-04T13:22:02.103Z,87.67
2018-03-04T13:24:30.096Z,92.90
2018-03-04T13:26:57.976Z,84.90
2018-03-04T13:29:26.311Z,87.97
2018-03-04T13:31:53.933Z,88.17
2018-03-04T13:34:21.584Z,76.67
2018-03-04T13:36:49.157Z,91.80
2018-03-04T13:39:16.748Z,82.13
2018-03-04T13:41:44.326Z,97.00
2018-03-04T13:44:11.945Z,79.07
2018-03-04T13:46:39.583Z,87.17
2018-03-04T13:49:09.303Z,82.13
2018-03-04T13:51:36.891Z,84.33
2018-03-04T13:54:04.480Z,79.50
2018-03-04T13:56:32.911Z,85.90
2018-03-04T13:59:00.492Z,83.00
2018-03-04T14:01:28.139Z,94.93
2018-03-04T14:03:55.718Z,84.87
2018-03-04T14:06:23.326Z,82.40
2018-03-04T14:08:50.941Z,82.97
2018-03-04T14:11:18.552Z,87.13
2018-03-04T14:13:46.200Z,83.43
2018-03-04T14:16:14.552Z,91.27
2018-03-04T14:18:42.106Z,87.47
2018-03-04T14:21:09.719Z,84.77
2018-03-04T14:23:37.303Z,89.37
2018-03-04T14:26:05.513Z,93.40
2018-03-04T14:28:33.958Z,87.50
2018-03-04T14:31:01.512Z,83.53
2018-03-04T14:33:29.118Z,87.70
2018-03-04T14:35:57.518Z,78.37
2018-03-04T14:38:25.175Z,68.23
2018-03-04T14:40:52.747Z,81.27
2018-03-04T14:43:20.328Z,78.63
2018-03-04T14:45:47.927Z,81.60
2018-03-04T14:48:16.265Z,88.73
2018-03-04T14:50:43.898Z,88.10
2018-03-04T14:53:11.477Z,81.73
2018-03-04T14:55:39.052Z,78.80
2018-03-04T14:58:06.838Z,76.00
2018-03-04T15:00:34.507Z,79.37
2018-03-04T15:03:02.425Z,76.77
2018-03-04T15:05:30.002Z,81.50
2018-03-04T15:07:57.585Z,87.63
2018-03-04T15:10:25.960Z,83.33
2018-03-04T15:12:53.580Z,94.53
2018-03-04T15:15:21.238Z,82.50
2018-03-04T15:17:48.828Z,77.23
2018-03-04T15:20:16.553Z,93.67
2018-03-04T15:22:44.155Z,77.53
2018-03-04T15:25:11.731Z,88.73
2018-03-04T15:27:40.144Z,82.17
2018-03-04T15:30:07.809Z,85.53
2018-03-04T15:32:35.379Z,77.10
2018-03-04T15:35:03.000Z,93.43
2018-03-04T15:37:31.352Z,99.70
2018-03-04T15:39:59.729Z,87.97
2018-03-04T15:42:27.341Z,96.23
2018-03-04T15:44:54.941Z,111.00
2018-03-04T15:47:22.564Z,103.97
2018-03-04T15:49:50.151Z,105.10
2018-03-04T15:52:17.720Z,90.67
2018-03-04T15:54:46.120Z,103.23
2018-03-04T15:57:14.465Z,99.10
2018-03-04T15:59:42.072Z,111.00
2018-03-04T16:02:09.753Z,111.83
2018-03-04T16:04:38.074Z,105.20
2018-03-04T16:07:06.416Z,108.30
2018-03-04T16:09:34.515Z,105.43
2018-03-04T16:12:02.230Z,106.27
2018-03-04T16:14:30.150Z,104.00
2018-03-04T16:16:58.521Z,101.13
2018-03-04T16:19:26.083Z,105.03
2018-03-04T16:21:53.684Z,108.90
2018-03-04T16:24:21.261Z,107.10
2018-03-04T16:26:48.877Z,114.03
2018-03-04T16:29:16.480Z,110.10
2018-03-04T16:31:44.049Z,104.40
2018-03-04T16:34:11.653Z,115.27
2018-03-04T16:36:39.233Z,111.97
2018-03-04T16:39:07.621Z,114.37
2018-03-04T16:41:35.729Z,115.60
2018-03-04T16:44:03.326Z,129.33
2018-03-04T16:46:30.924Z,156.53
2018-03-04T16:48:58.543Z,136.10
2018-03-04T16:51:26.923Z,127.07
2018-03-04T16:53:54.518Z,116.30
2018-03-04T16:56:22.089Z,107.13
2018-03-04T16:58:49.977Z,113.67
2018-03-04T17:01:17.554Z,125.13
2018-03-04T17:03:45.889Z,112.20
2018-03-04T17:06:13.517Z,113.77
2018-03-04T17:08:41.966Z,116.30
2018-03-04T17:11:09.553Z,121.73
2018-03-04T17:13:38.101Z,117.30
2018-03-04T17:16:05.679Z,113.63
2018-03-04T17:18:34.054Z,122.87
2018-03-04T17:21:01.614Z,121.90
2018-03-04T17:23:29.195Z,131.83
2018-03-04T17:25:57.570Z,128.00
2018-03-04T17:28:25.919Z,125.73
2018-03-04T17:30:53.880Z,128.90
2018-03-04T17:33:21.458Z,134.27
2018-03-04T17:35:49.810Z,132.80
2018-03-04T17:38:17.423Z,134.13
2018-03-04T17:40:45.950Z,131.97
2018-03-04T17:43:13.794Z,137.47
2018-03-04T17:45:41.377Z,124.93
2018-03-04T17:48:08.959Z,124.40
2018-03-04T17:50:37.362Z,147.53
2018-03-04T17:53:04.943Z,123.90
2018-03-04T17:55:32.554Z,143.80
2018-03-04T17:58:00.160Z,126.20
2018-03-04T18:00:27.747Z,142.57
2018-03-04T18:02:55.345Z,139.30
2018-03-04T18:05:23.695Z,146.07
2018-03-04T18:07:52.800Z,138.37
2018-03-04T18:10:21.947Z,136.50
2018-03-04T18:12:50.342Z,137.23
2018-03-04T18:15:17.964Z,142.03
2018-03-04T18:17:45.588Z,142.87
2018-03-04T18:20:13.171Z,135.03
2018-03-04T18:22:42.222Z,142.23
2018-03-04T18:25:09.841Z,133.57
2018-03-04T18:27:37.439Z,125.83
2018-03-04T18:30:05.044Z,131.77
2018-03-04T18:32:33.466Z,134.40
2018-03-04T18:35:01.066Z,138.60
2018-03-04T18:37:28.796Z,138.73
2018-03-04T18:39:56.384Z,136.70
2018-03-04T18:42:23.960Z,147.30
2018-03-04T18:44:52.321Z,147.10
2018-03-04T18:47:19.908Z,145.63
2018-03-04T18:49:48.265Z,136.27
2018-03-04T18:52:15.878Z,142.67
2018-03-04T18:54:43.453Z,135.73
2018-03-04T18:57:11.069Z,132.03
2018-03-04T18:59:38.671Z,130.83
2018-03-04T19:02:06.289Z,138.47
2018-03-04T19:04:34.209Z,144.07
2018-03-04T19:07:01.862Z,130.47
2018-03-04T19:09:29.451Z,140.80
2018-03-04T19:11:57.831Z,135.93
2018-03-04T19:14:26.271Z,139.13
2018-03-04T19:16:53.908Z,128.40
2018-03-04T19:19:21.478Z,126.17
2018-03-04T19:21:49.069Z,133.93
2018-03-04T19:24:16.692Z,129.67
2018-03-04T19:26:44.276Z,121.90
2018-03-04T19:29:12.167Z,123.07
2018-03-04T19:31:39.894Z,111.10
2018-03-04T19:34:07.481Z,132.53
2018-03-04T19:36:35.084Z,117.50
2018-03-04T19:39:02.663Z,121.43
2018-03-04T19:41:30.271Z,122.57
2018-03-04T19:43:57.869Z,124.67
2018-03-04T19:46:25.493Z,125.67
2018-03-04T19:48:53.885Z,119.40
2018-03-04T19:51:22.242Z,116.83
2018-03-04T19:53:50.122Z,111.33
2018-03-04T19:56:18.471Z,121.03
2018-03-04T19:58:46.063Z,113.30
2018-03-04T20:01:14.438Z,113.70
2018-03-04T20:03:42.774Z,104.03
2018-03-04T20:06:10.383Z,117.47
2018-03-04T20:08:37.958Z,96.30
2018-03-04T20:11:05.541Z,112.83
2018-03-04T20:13:33.144Z,104.83
2018-03-04T20:16:00.744Z,114.03
2018-03-04T20:18:28.655Z,96.40
2018-03-04T20:20:56.217Z,102.47
2018-03-04T20:23:24.575Z,98.20
2018-03-04T20:25:52.182Z,91.30
2018-03-04T20:28:20.558Z,89.10
2018-03-04T20:30:49.180Z,92.10
2018-03-04T20:33:16.802Z,93.20
2018-03-04T20:35:45.138Z,94.13
2018-03-04T20:38:12.736Z,79.67
2018-03-04T20:40:41.413Z,89.50
2018-03-04T20:43:09.893Z,92.40
2018-03-04T20:45:38.233Z,78.63
2018-03-04T20:48:05.803Z,90.50
2018-03-04T20:50:33.421Z,78.20
2018-03-04T20:53:01.059Z,82.27
2018-03-04T20:55:29.430Z,79.17
2018-03-04T20:57:57.787Z,81.57
2018-03-04T21:00:26.919Z,74.70
2018-03-04T21:02:54.498Z,76.90
2018-03-04T21:05:22.072Z,68.47
2018-03-04T21:07:50.060Z,69.73
2018-03-04T21:10:18.405Z,67.73
2018-03-04T21:12:45.998Z,73.03
2018-03-04T21:15:13.604Z,73.03
2018-03-04T21:17:41.162Z,69.60
2018-03-04T21:20:09.083Z,66.33
2018-03-04T21:22:36.813Z,76.63
2018-03-04T21:25:04.469Z,72.90
2018-03-04T21:27:32.068Z,62.30
2018-03-04T21:29:59.613Z,68.33
2018-03-04T21:32:27.233Z,66.20
2018-03-04T21:34:54.886Z,66.07
2018-03-04T21:37:22.445Z,59.67
2018-03-04T21:39:50.325Z,66.43
2018-03-04T21:42:18.455Z,63.87
2018-03-04T21:44:46.798Z,57.10
2018-03-04T21:47:14.382Z,61.93
2018-03-04T21:49:41.972Z,62.20
2018-03-04T21:52:09.586Z,67.03
2018-03-04T21:54:37.147Z,72.57
2018-03-04T21:57:04.736Z,67.30
2018-03-04T21:59:33.101Z,73.27
2018-03-04T22:02:00.660Z,68.30
2018-03-04T22:04:29.039Z,74.67
2018-03-04T22:06:56.626Z,68.03
2018-03-04T22:09:24.199Z,75.83
2018-03-04T22:11:51.781Z,72.80
2018-03-04T22:14:19.343Z,72.53
2018-03-04T22:16:46.927Z,79.60
2018-03-04T22:19:15.278Z,71.30
2018-03-04T22:21:42.843Z,84.10
2018-03-04T22:24:10.435Z,78.73
2018-03-04T22:26:38.773Z,77.17
2018-03-04T22:29:07.060Z,78.53
2018-03-04T22:31:34.642Z,78.30
2018-03-04T22:34:02.198Z,86.23
2018-03-04T22:36:29.787Z,72.60
2018-03-04T22:38:57.364Z,76.73
2018-03-04T22:41:25.261Z,87.27
2018-03-04T22:43:52.827Z,84.93
2018-03-04T22:46:20.398Z,81.57
2018-03-04T22:48:49.488Z,95.00
2018-03-04T22:51:17.850Z,94.17
2018-03-04T22:53:45.742Z,89.53
2018-03-04T22:56:14.075Z,77.33
2018-03-04T22:58:41.647Z,84.97
2018-03-04T23:01:09.243Z,90.13
2018-03-04T23:03:37.588Z,98.07
2018-03-04T23:06:05.542Z,87.60
2018-03-04T23:08:33.115Z,73.10
2018-03-04T23:11:00.677Z,86.23
2018-03-04T23:13:28.272Z,84.50
2018-03-04T23:15:56.596Z,94.87
2018-03-04T23:18:24.203Z,85.67
2018-03-04T23:20:52.833Z,87.30
2018-03-04T23:23:20.389Z,86.83
2018-03-04T23:25:47.963Z,83.67
2018-03-04T23:28:15.585Z,78.20
2018-03-04T23:30:43.153Z,84.93
2018-03-04T23:33:10.715Z,74.83
2018-03-04T23:35:38.335Z,75.90
2018-03-04T23:38:06.784Z,70.00
2018-03-04T23:40:34.354Z,78.60
2018-03-04T23:43:02.181Z,69.87
2018-03-04T23:45:29.756Z,72.00
2018-03-04T23:47:57.330Z,65.00
2018-03-04T23:50:24.941Z,72.47
2018-03-04T23:52:52.509Z,67.90
2018-03-04T23:55:20.112Z,65.03
2018-03-04T23:57:47.683Z,67.20
