createdAt,value
2019-03-23T00:00:47.000Z,14.40
2019-03-23T00:03:16.720Z,14.30
2019-03-23T00:05:46.795Z,14.30
2019-03-23T00:08:16.552Z,14.40
2019-03-23T00:10:46.615Z,14.40
2019-03-23T00:13:16.421Z,14.40
2019-03-23T00:15:46.222Z,14.40
2019-03-23T00:18:15.840Z,14.50
2019-03-23T00:20:45.979Z,14.50
2019-03-23T00:23:15.986Z,14.50
2019-03-23T00:25:45.853Z,14.50
2019-03-23T00:28:15.539Z,14.50
2019-03-23T00:30:45.188Z,14.40
2019-03-23T00:33:14.823Z,14.30
2019-03-23T00:35:44.843Z,14.30
2019-03-23T00:38:14.578Z,14.30
2019-03-23T00:40:44.209Z,14.30
2019-03-23T00:43:13.849Z,14.30
2019-03-23T00:45:43.484Z,14.30
2019-03-23T00:48:13.155Z,14.30
2019-03-23T00:50:42.787Z,14.20
2019-03-23T00:53:12.422Z,14.20
2019-03-23T00:55:42.109Z,14.30
2019-03-23T00:58:11.822Z,14.20
2019-03-23T01:00:41.625Z,14.30
2019-03-23T01:03:11.334Z,14.30
2019-03-23T01:05:40.969Z,14.30
2019-03-23T01:08:10.684Z,14.20
2019-03-23T01:10:40.281Z,14.20
2019-03-23T01:13:10.140Z,14.20
2019-03-23T01:15:39.855Z,14.30
2019-03-23T01:18:09.663Z,14.30
2019-03-23T01:20:49.293Z,14.30
2019-03-23T01:23:10.782Z,14.20
2019-03-23T01:25:40.426Z,14.20
2019-03-23T01:28:10.209Z,14.20
2019-03-23T01:30:39.913Z,14.20
2019-03-23T01:33:09.542Z,14.20
2019-03-23T01:35:39.226Z,14.10
2019-03-23T01:38:08.889Z,14.10
2019-03-23T01:40:38.535Z,14.10
2019-03-23T01:43:08.209Z,14.10
2019-03-23T01:45:37.822Z,14.20
2019-03-23T01:48:07.528Z,14.20
2019-03-23T01:50:37.169Z,14.20
2019-03-23T01:53:06.876Z,14.20
2019-03-23T01:55:36.879Z,14.20
2019-03-23T01:58:06.895Z,14.10
2019-03-23T02:00:36.591Z,14.10
2019-03-23T02:03:06.321Z,14.00
2019-03-23T02:05:36.022Z,14.00
2019-03-23T02:08:05.974Z,14.00
2019-03-23T02:10:35.667Z,14.00
2019-03-23T02:13:05.431Z,14.00
2019-03-23T02:15:35.141Z,14.10
2019-03-23T02:18:04.881Z,14.10
2019-03-23T02:20:34.619Z,14.10
2019-03-23T02:23:04.298Z,14.10
2019-03-23T02:25:34.043Z,14.10
2019-03-23T02:28:03.809Z,14.10
2019-03-23T02:30:33.568Z,14.10
2019-03-23T02:33:03.249Z,14.10
2019-03-23T02:35:32.923Z,14.10
2019-03-23T02:38:02.624Z,14.10
2019-03-23T02:40:32.258Z,14.10
2019-03-23T02:43:01.903Z,14.10
2019-03-23T02:45:31.691Z,14.10
2019-03-23T02:48:01.343Z,14.10
2019-03-23T02:50:31.010Z,14.10
2019-03-23T02:53:00.648Z,14.00
2019-03-23T02:55:30.280Z,14.00
2019-03-23T02:58:00.243Z,13.90
2019-03-23T03:00:29.949Z,13.90
2019-03-23T03:02:59.624Z,13.90
2019-03-23T03:05:29.235Z,13.90
2019-03-23T03:07:58.878Z,13.90
2019-03-23T03:10:37.168Z,13.90
2019-03-23T03:13:07.160Z,13.80
2019-03-23T03:15:36.931Z,13.70
2019-03-23T03:18:07.479Z,13.80
2019-03-23T03:20:37.450Z,13.80
2019-03-23T03:23:07.158Z,13.90
2019-03-23T03:25:36.882Z,13.90
2019-03-23T03:28:06.640Z,13.90
2019-03-23T03:30:36.744Z,13.90
2019-03-23T03:33:06.421Z,13.90
2019-03-23T03:35:36.152Z,13.90
2019-03-23T03:38:05.767Z,13.70
2019-03-23T03:40:35.486Z,13.70
2019-03-23T03:43:05.566Z,13.60
2019-03-23T03:45:35.688Z,13.60
2019-03-23T03:48:05.697Z,13.60
2019-03-23T03:50:35.379Z,13.60
2019-03-23T03:53:05.316Z,13.70
2019-03-23T03:55:35.457Z,13.80
2019-03-23T03:58:05.089Z,13.80
2019-03-23T04:00:37.766Z,13.80
2019-03-23T04:03:07.413Z,13.80
2019-03-23T04:05:37.068Z,13.80
2019-03-23T04:08:11.668Z,13.70
2019-03-23T04:10:38.047Z,13.70
2019-03-23T04:13:07.749Z,13.70
2019-03-23T04:15:37.440Z,13.70
2019-03-23T04:18:07.178Z,13.70
2019-03-23T04:20:36.881Z,13.70
2019-03-23T04:23:06.554Z,13.70
2019-03-23T04:25:36.459Z,13.70
2019-03-23T04:28:06.268Z,13.70
2019-03-23T04:30:35.967Z,13.70
2019-03-23T04:33:05.707Z,13.80
2019-03-23T04:35:35.311Z,13.90
2019-03-23T04:38:05.105Z,13.80
2019-03-23T04:40:34.715Z,13.80
2019-03-23T04:43:04.436Z,13.90
2019-03-23T04:45:34.161Z,13.90
2019-03-23T04:48:03.847Z,13.80
2019-03-23T04:50:33.554Z,13.80
2019-03-23T04:53:03.198Z,13.90
2019-03-23T04:55:32.933Z,13.90
2019-03-23T04:58:02.886Z,14.00
2019-03-23T05:00:32.570Z,14.00
2019-03-23T05:03:02.316Z,14.00
2019-03-23T05:05:32.230Z,14.10
2019-03-23T05:08:21.491Z,14.10
2019-03-23T05:10:51.236Z,14.00
2019-03-23T05:13:22.473Z,14.00
2019-03-23T05:15:52.112Z,13.90
2019-03-23T05:18:21.779Z,13.80
2019-03-23T05:20:51.789Z,13.70
2019-03-23T05:23:21.794Z,13.70
2019-03-23T05:25:51.477Z,13.70
2019-03-23T05:28:21.140Z,13.70
2019-03-23T05:30:50.760Z,13.70
2019-03-23T05:33:20.431Z,13.70
2019-03-23T05:35:50.075Z,13.70
2019-03-23T05:38:20.055Z,13.70
2019-03-23T05:40:49.695Z,13.80
2019-03-23T05:43:19.316Z,13.70
2019-03-23T05:45:49.091Z,13.70
2019-03-23T05:48:21.523Z,13.80
2019-03-23T05:50:51.260Z,13.80
2019-03-23T05:53:20.955Z,13.80
2019-03-23T05:55:50.999Z,13.90
2019-03-23T05:58:21.019Z,14.00
2019-03-23T06:00:50.662Z,14.10
2019-03-23T06:03:20.350Z,14.30
2019-03-23T06:05:50.007Z,14.50
2019-03-23T06:08:19.734Z,14.70
2019-03-23T06:10:49.385Z,14.90
2019-03-23T06:13:19.034Z,15.00
2019-03-23T06:15:48.810Z,15.20
2019-03-23T06:18:18.460Z,15.50
2019-03-23T06:20:48.180Z,15.60
2019-03-23T06:23:17.830Z,15.80
2019-03-23T06:25:47.504Z,15.90
2019-03-23T06:28:17.356Z,16.10
2019-03-23T06:30:47.005Z,16.30
2019-03-23T06:33:16.668Z,16.60
2019-03-23T06:35:46.274Z,16.80
2019-03-23T06:38:16.421Z,17.10
2019-03-23T06:40:46.188Z,17.30
2019-03-23T06:43:15.831Z,17.60
2019-03-23T06:45:45.556Z,17.90
2019-03-23T06:48:15.507Z,18.10
2019-03-23T06:50:45.527Z,18.30
2019-03-23T06:53:15.233Z,18.60
2019-03-23T06:55:45.085Z,18.80
2019-03-23T06:58:14.697Z,19.00
2019-03-23T07:00:44.773Z,19.30
2019-03-23T07:03:14.395Z,19.50
2019-03-23T07:05:44.189Z,19.80
2019-03-23T07:08:13.809Z,20.00
2019-03-23T07:10:43.609Z,20.20
2019-03-23T07:13:13.219Z,20.50
2019-03-23T07:15:43.287Z,20.70
2019-03-23T07:18:12.928Z,20.80
2019-03-23T07:20:42.648Z,21.10
2019-03-23T07:23:12.254Z,21.40
2019-03-23T07:25:42.049Z,21.50
2019-03-23T07:28:11.702Z,21.60
2019-03-23T07:30:41.376Z,21.80
2019-03-23T07:33:11.131Z,21.90
2019-03-23T07:35:40.775Z,21.90
2019-03-23T07:38:10.581Z,22.10
2019-03-23T07:40:41.764Z,22.50
2019-03-23T07:43:11.598Z,22.90
2019-03-23T07:48:29.252Z,23.30
2019-03-23T07:51:00.729Z,23.40
2019-03-23T07:52:26.365Z,23.20
2019-03-23T07:53:31.872Z,23.40
2019-03-23T07:56:04.047Z,23.40
2019-03-23T07:58:35.502Z,23.30
2019-03-23T08:01:05.730Z,23.20
2019-03-23T08:03:42.543Z,23.20
2019-03-23T08:08:58.297Z,23.10
2019-03-23T08:09:37.616Z,23.20
2019-03-23T08:11:29.780Z,23.00
2019-03-23T08:14:02.506Z,23.00
2019-03-23T08:16:32.297Z,23.00
2019-03-23T08:19:02.397Z,23.10
2019-03-23T08:21:32.270Z,23.20
2019-03-23T08:24:10.626Z,23.30
2019-03-23T08:26:37.242Z,23.40
2019-03-23T08:29:08.643Z,23.50
2019-03-23T08:31:38.479Z,23.60
2019-03-23T08:34:08.250Z,23.70
2019-03-23T08:36:38.025Z,23.90
2019-03-23T08:39:08.262Z,24.00
2019-03-23T08:41:38.751Z,24.30
2019-03-23T08:44:08.577Z,24.40
2019-03-23T08:46:38.630Z,24.60
2019-03-23T08:49:08.443Z,24.70
2019-03-23T08:51:38.200Z,24.80
2019-03-23T08:54:12.054Z,24.90
2019-03-23T08:56:41.836Z,25.10
2019-03-23T08:59:11.671Z,25.20
2019-03-23T09:01:41.511Z,25.40
2019-03-23T09:04:11.251Z,25.60
2019-03-23T09:06:41.008Z,25.80
2019-03-23T09:09:10.843Z,26.00
2019-03-23T09:11:40.854Z,26.20
2019-03-23T09:14:10.576Z,26.50
2019-03-23T09:16:40.677Z,26.80
2019-03-23T09:19:10.462Z,27.00
2019-03-23T09:21:40.591Z,27.10
2019-03-23T09:24:10.304Z,27.30
2019-03-23T09:26:40.090Z,27.50
2019-03-23T09:29:09.872Z,27.60
2019-03-23T09:31:39.691Z,27.70
2019-03-23T09:34:09.515Z,27.80
2019-03-23T09:36:41.315Z,28.00
2019-03-23T09:39:11.007Z,28.30
2019-03-23T09:41:40.777Z,28.50
2019-03-23T09:44:10.668Z,28.90
2019-03-23T09:46:40.464Z,29.30
2019-03-23T09:49:10.695Z,29.60
2019-03-23T09:51:40.477Z,29.90
2019-03-23T09:54:10.301Z,30.20
2019-03-23T09:56:40.047Z,30.50
2019-03-23T09:59:10.012Z,30.70
2019-03-23T10:01:39.794Z,30.90
2019-03-23T10:04:09.523Z,31.20
2019-03-23T10:06:39.265Z,31.40
2019-03-23T10:09:09.107Z,31.60
2019-03-23T10:11:39.250Z,31.70
2019-03-23T10:14:09.258Z,31.90
2019-03-23T10:16:39.115Z,32.00
2019-03-23T10:19:09.176Z,32.10
2019-03-23T10:21:38.991Z,32.20
2019-03-23T10:24:08.895Z,32.20
2019-03-23T10:26:38.988Z,32.20
2019-03-23T10:29:08.749Z,32.20
2019-03-23T10:31:38.674Z,32.30
2019-03-23T10:34:09.449Z,32.30
2019-03-23T10:36:39.315Z,32.30
2019-03-23T10:39:09.335Z,32.40
2019-03-23T10:41:39.413Z,32.40
2019-03-23T10:44:09.278Z,32.50
2019-03-23T10:46:38.971Z,32.60
2019-03-23T10:49:08.786Z,32.60
2019-03-23T10:51:38.550Z,32.70
2019-03-23T10:54:08.313Z,32.70
2019-03-23T10:56:38.019Z,32.80
2019-03-23T10:59:08.303Z,32.80
2019-03-23T11:01:38.881Z,32.90
2019-03-23T11:04:08.740Z,33.00
2019-03-23T11:06:38.496Z,33.10
2019-03-23T11:09:08.391Z,33.20
2019-03-23T11:11:38.089Z,33.20
2019-03-23T11:14:08.047Z,33.30
2019-03-23T11:16:37.825Z,33.40
2019-03-23T11:19:13.435Z,33.50
2019-03-23T11:21:39.448Z,33.50
2019-03-23T11:24:09.468Z,33.50
2019-03-23T11:26:39.314Z,33.50
2019-03-23T11:29:09.453Z,33.50
2019-03-23T11:31:39.239Z,33.40
2019-03-23T11:34:17.594Z,33.30
2019-03-23T11:36:40.658Z,33.30
2019-03-23T11:39:10.359Z,33.00
2019-03-23T11:41:40.204Z,32.60
2019-03-23T11:44:11.874Z,32.50
2019-03-23T11:46:41.696Z,32.50
2019-03-23T11:49:11.387Z,32.60
2019-03-23T11:51:41.158Z,32.80
2019-03-23T11:54:10.858Z,33.00
2019-03-23T11:56:40.714Z,33.10
2019-03-23T11:59:10.442Z,33.30
2019-03-23T12:01:40.248Z,33.40
2019-03-23T12:04:09.990Z,33.60
2019-03-23T12:06:40.082Z,33.70
2019-03-23T12:09:09.835Z,33.80
2019-03-23T12:11:39.465Z,33.90
2019-03-23T12:14:09.209Z,34.10
2019-03-23T12:16:39.013Z,34.20
2019-03-23T12:19:12.485Z,34.20
2019-03-23T12:21:42.648Z,34.20
2019-03-23T12:24:12.364Z,34.30
2019-03-23T12:26:42.057Z,34.30
2019-03-23T12:29:11.857Z,34.40
2019-03-23T12:31:41.487Z,34.50
2019-03-23T12:34:11.501Z,34.50
2019-03-23T12:36:41.459Z,34.60
2019-03-23T12:39:11.464Z,34.80
2019-03-23T12:41:41.637Z,34.80
2019-03-23T12:44:11.722Z,34.80
2019-03-23T12:46:48.144Z,34.70
2019-03-23T12:49:13.550Z,34.70
2019-03-23T12:51:43.457Z,34.70
2019-03-23T12:54:13.243Z,34.70
2019-03-23T12:56:43.015Z,34.70
2019-03-23T12:59:12.660Z,34.80
2019-03-23T13:01:42.322Z,34.80
2019-03-23T13:04:12.200Z,34.80
2019-03-23T13:06:41.915Z,34.80
2019-03-23T13:09:11.457Z,34.70
2019-03-23T13:11:41.146Z,34.70
2019-03-23T13:14:11.780Z,34.60
2019-03-23T13:16:41.671Z,34.70
2019-03-23T13:19:11.321Z,34.70
2019-03-23T13:21:41.043Z,34.70
2019-03-23T13:24:10.801Z,34.70
2019-03-23T13:26:41.622Z,34.70
2019-03-23T13:29:11.685Z,34.60
2019-03-23T13:31:41.341Z,34.50
2019-03-23T13:34:11.103Z,34.50
2019-03-23T13:36:41.027Z,34.60
2019-03-23T13:39:11.030Z,34.50
2019-03-23T13:41:50.755Z,34.40
2019-03-23T13:44:20.778Z,34.40
2019-03-23T13:46:50.452Z,34.30
2019-03-23T13:49:20.117Z,34.20
2019-03-23T13:51:50.210Z,34.10
2019-03-23T13:54:20.438Z,34.10
2019-03-23T13:56:50.148Z,34.00
2019-03-23T13:59:19.850Z,33.90
2019-03-23T14:01:49.642Z,33.90
2019-03-23T14:04:19.582Z,33.90
2019-03-23T14:06:49.206Z,33.80
2019-03-23T14:09:18.806Z,33.80
2019-03-23T14:11:54.892Z,33.80
2019-03-23T14:14:19.762Z,33.80
2019-03-23T14:16:49.485Z,33.60
2019-03-23T14:19:19.156Z,33.70
2019-03-23T14:21:48.798Z,33.70
2019-03-23T14:24:18.466Z,33.70
2019-03-23T14:26:48.131Z,33.60
2019-03-23T14:29:17.763Z,33.50
2019-03-23T14:31:47.418Z,33.40
2019-03-23T14:34:17.116Z,33.40
2019-03-23T14:36:47.243Z,33.20
2019-03-23T14:39:17.165Z,33.10
2019-03-23T14:41:47.121Z,33.00
2019-03-23T14:44:17.481Z,32.90
2019-03-23T14:46:47.402Z,32.80
2019-03-23T14:49:17.211Z,32.60
2019-03-23T14:51:46.855Z,32.50
2019-03-23T14:54:17.045Z,32.50
2019-03-23T14:56:46.661Z,32.40
2019-03-23T14:59:16.348Z,32.30
2019-03-23T15:01:45.987Z,32.30
2019-03-23T15:04:15.645Z,32.30
2019-03-23T15:06:45.310Z,31.90
2019-03-23T15:09:15.047Z,31.50
2019-03-23T15:11:44.663Z,31.30
2019-03-23T15:14:14.335Z,31.10
2019-03-23T15:16:43.976Z,31.00
2019-03-23T15:19:15.560Z,31.00
2019-03-23T15:21:44.940Z,31.00
2019-03-23T15:24:14.662Z,31.00
2019-03-23T15:26:44.396Z,31.10
2019-03-23T15:29:14.012Z,31.00
2019-03-23T15:31:43.641Z,31.00
2019-03-23T15:34:13.361Z,31.00
2019-03-23T15:36:43.087Z,30.90
2019-03-23T15:39:12.823Z,30.80
2019-03-23T15:41:42.458Z,30.80
2019-03-23T15:44:12.475Z,30.70
2019-03-23T15:46:42.096Z,30.60
2019-03-23T15:49:11.727Z,30.50
2019-03-23T15:51:41.361Z,30.50
2019-03-23T15:54:11.055Z,30.40
2019-03-23T15:56:40.695Z,30.20
2019-03-23T15:59:10.351Z,30.10
2019-03-23T16:01:40.049Z,30.00
2019-03-23T16:04:09.938Z,29.90
2019-03-23T16:06:39.549Z,29.70
2019-03-23T16:09:28.625Z,29.60
2019-03-23T16:12:17.604Z,29.50
2019-03-23T16:14:47.316Z,29.30
2019-03-23T16:17:17.018Z,29.20
2019-03-23T16:19:46.663Z,29.10
2019-03-23T16:22:16.301Z,29.00
2019-03-23T16:24:46.022Z,29.00
2019-03-23T16:27:15.736Z,28.90
2019-03-23T16:30:06.080Z,28.80
2019-03-23T16:32:36.355Z,28.70
2019-03-23T16:35:07.544Z,28.60
2019-03-23T16:37:37.314Z,28.40
2019-03-23T16:40:10.449Z,28.30
2019-03-23T16:42:45.175Z,28.20
2019-03-23T16:45:11.892Z,28.10
2019-03-23T16:47:44.457Z,28.00
2019-03-23T16:50:14.204Z,27.80
2019-03-23T16:52:43.812Z,27.70
2019-03-23T16:55:13.879Z,27.50
2019-03-23T16:57:43.712Z,27.30
2019-03-23T17:00:15.001Z,27.10
2019-03-23T17:02:44.612Z,26.90
2019-03-23T17:05:14.415Z,26.70
2019-03-23T17:07:44.122Z,26.50
2019-03-23T17:10:13.816Z,26.30
2019-03-23T17:12:43.784Z,26.20
2019-03-23T17:15:13.748Z,26.10
2019-03-23T17:17:43.444Z,25.90
2019-03-23T17:20:13.255Z,25.60
2019-03-23T17:22:42.884Z,25.40
2019-03-23T17:25:12.697Z,25.20
2019-03-23T17:27:42.400Z,25.00
2019-03-23T17:30:31.475Z,24.80
2019-03-23T17:33:01.115Z,24.50
2019-03-23T17:35:30.837Z,24.10
2019-03-23T17:38:00.459Z,23.80
2019-03-23T17:40:30.462Z,23.60
2019-03-23T17:43:05.989Z,23.50
2019-03-23T17:45:32.800Z,23.30
2019-03-23T17:48:02.430Z,23.20
2019-03-23T17:50:33.621Z,23.10
2019-03-23T17:53:03.342Z,23.00
2019-03-23T17:55:33.125Z,23.00
2019-03-23T17:58:02.961Z,22.90
2019-03-23T18:00:32.767Z,22.80
2019-03-23T18:03:09.070Z,22.80
2019-03-23T18:05:33.886Z,22.70
2019-03-23T18:08:03.689Z,22.70
2019-03-23T18:10:33.760Z,22.70
2019-03-23T18:13:03.469Z,22.60
2019-03-23T18:15:34.764Z,22.60
2019-03-23T18:18:06.660Z,22.50
2019-03-23T18:20:37.615Z,22.50
2019-03-23T18:23:07.506Z,22.40
2019-03-23T18:25:37.265Z,22.40
2019-03-23T18:28:07.045Z,22.30
2019-03-23T18:30:41.200Z,22.30
2019-03-23T18:33:11.488Z,22.20
2019-03-23T18:35:41.691Z,22.10
2019-03-23T18:38:11.524Z,22.10
2019-03-23T18:40:42.919Z,22.00
2019-03-23T18:43:14.220Z,22.00
2019-03-23T18:45:44.055Z,21.90
2019-03-23T18:48:13.904Z,21.90
2019-03-23T18:50:43.747Z,21.80
2019-03-23T18:53:13.545Z,21.80
2019-03-23T18:55:43.271Z,21.70
2019-03-23T18:58:13.275Z,21.70
2019-03-23T19:00:43.653Z,21.60
2019-03-23T19:03:13.712Z,21.60
2019-03-23T19:05:43.494Z,21.60
2019-03-23T19:08:13.383Z,21.60
2019-03-23T19:10:43.111Z,21.60
2019-03-23T19:13:12.979Z,21.50
2019-03-23T19:15:42.739Z,21.50
2019-03-23T19:18:31.823Z,21.50
2019-03-23T19:21:01.559Z,21.50
2019-03-23T19:23:31.258Z,21.40
2019-03-23T19:26:01.040Z,21.40
2019-03-23T19:28:30.671Z,21.40
2019-03-23T19:31:00.418Z,21.40
2019-03-23T19:33:30.061Z,21.40
2019-03-23T19:35:59.833Z,21.40
2019-03-23T19:38:29.524Z,21.50
2019-03-23T19:40:59.287Z,21.50
2019-03-23T19:43:29.566Z,21.50
2019-03-23T19:45:59.796Z,21.50
2019-03-23T19:48:29.499Z,21.40
2019-03-23T19:50:59.618Z,21.40
2019-03-23T19:53:29.309Z,21.40
2019-03-23T19:55:58.964Z,21.30
2019-03-23T19:58:28.591Z,21.30
2019-03-23T20:00:58.227Z,21.20
2019-03-23T20:03:27.844Z,21.20
2019-03-23T20:05:57.516Z,21.20
2019-03-23T20:08:27.146Z,21.10
2019-03-23T20:10:56.793Z,21.10
2019-03-23T20:13:26.486Z,21.00
2019-03-23T20:15:56.147Z,21.00
2019-03-23T20:18:25.853Z,21.00
2019-03-23T20:20:55.494Z,20.90
2019-03-23T20:23:25.414Z,21.00
2019-03-23T20:25:55.091Z,20.90
2019-03-23T20:28:24.807Z,20.90
2019-03-23T20:30:54.513Z,20.90
2019-03-23T20:33:24.232Z,20.80
2019-03-23T20:35:53.974Z,20.80
2019-03-23T20:38:23.981Z,20.80
2019-03-23T20:41:13.005Z,20.70
2019-03-23T20:43:42.642Z,20.70
2019-03-23T20:46:13.231Z,20.70
2019-03-23T20:48:43.039Z,20.60
2019-03-23T20:51:13.127Z,20.60
2019-03-23T20:53:43.211Z,20.60
2019-03-23T20:56:12.881Z,20.60
2019-03-23T20:58:42.528Z,20.50
2019-03-23T21:01:12.175Z,20.50
2019-03-23T21:03:41.825Z,20.50
2019-03-23T21:06:12.604Z,20.50
2019-03-23T21:08:42.919Z,20.50
2019-03-23T21:11:12.940Z,20.40
2019-03-23T21:13:42.593Z,20.40
2019-03-23T21:16:12.253Z,20.40
2019-03-23T21:18:41.853Z,20.30
2019-03-23T21:21:11.514Z,20.20
2019-03-23T21:23:41.116Z,20.20
2019-03-23T21:26:10.972Z,20.20
2019-03-23T21:28:40.607Z,20.10
2019-03-23T21:31:10.279Z,20.10
2019-03-23T21:33:39.902Z,20.00
2019-03-23T21:36:09.604Z,20.00
2019-03-23T21:38:39.401Z,20.00
2019-03-23T21:41:09.007Z,19.90
2019-03-23T21:43:38.715Z,19.90
2019-03-23T21:46:08.401Z,19.80
2019-03-23T21:48:57.402Z,19.80
2019-03-23T21:51:27.444Z,19.80
2019-03-23T21:53:57.102Z,19.70
2019-03-23T21:56:26.708Z,19.70
2019-03-23T21:58:56.469Z,19.70
2019-03-23T22:01:26.098Z,19.70
2019-03-23T22:03:55.759Z,19.60
2019-03-23T22:06:25.666Z,19.60
2019-03-23T22:08:55.303Z,19.60
2019-03-23T22:11:25.081Z,19.60
2019-03-23T22:13:54.835Z,19.50
2019-03-23T22:16:24.517Z,19.50
2019-03-23T22:18:54.219Z,19.50
2019-03-23T22:21:25.395Z,19.40
2019-03-23T22:23:55.185Z,19.40
2019-03-23T22:26:25.827Z,19.40
2019-03-23T22:28:55.466Z,19.40
2019-03-23T22:31:25.145Z,19.40
2019-03-23T22:33:54.909Z,19.30
2019-03-23T22:36:24.561Z,19.30
2019-03-23T22:38:54.250Z,19.20
2019-03-23T22:41:23.901Z,19.20
2019-03-23T22:43:53.586Z,19.20
2019-03-23T22:46:23.263Z,19.20
2019-03-23T22:48:52.890Z,19.20
2019-03-23T22:51:22.843Z,19.10
2019-03-23T22:53:55.191Z,19.10
2019-03-23T22:56:24.070Z,19.00
2019-03-23T22:58:53.793Z,19.00
2019-03-23T23:01:23.982Z,19.00
2019-03-23T23:03:53.822Z,19.00
2019-03-23T23:08:52.878Z,18.90
2019-03-23T23:11:22.513Z,18.90
2019-03-23T23:13:52.575Z,18.90
2019-03-23T23:16:22.592Z,18.90
2019-03-23T23:18:52.339Z,18.90
2019-03-23T23:21:21.966Z,18.90
2019-03-23T23:23:53.286Z,18.90
2019-03-23T23:26:23.005Z,18.90
2019-03-23T23:28:52.694Z,18.80
2019-03-23T23:31:22.793Z,18.80
2019-03-23T23:33:52.502Z,18.80
2019-03-23T23:36:22.212Z,18.80
2019-03-23T23:38:52.633Z,18.80
2019-03-23T23:41:22.544Z,18.70
2019-03-23T23:43:53.350Z,18.70
2019-03-23T23:46:23.113Z,18.70
2019-03-23T23:48:52.735Z,18.70
2019-03-23T23:51:22.522Z,18.60
2019-03-23T23:53:52.240Z,18.60
2019-03-23T23:56:21.879Z,18.60
2019-03-23T23:58:51.512Z,18.50
